createdAt,value
2023-05-22T00:00:08.709Z,15.54
2023-05-22T00:02:42.920Z,15.43
2023-05-22T00:05:11.460Z,15.35
2023-05-22T00:07:39.072Z,15.27
2023-05-22T00:10:06.882Z,15.18
2023-05-22T00:12:33.580Z,15.11
2023-05-22T00:15:00.554Z,15.09
2023-05-22T00:17:27.471Z,15.05
2023-05-22T00:19:55.205Z,15.00
2023-05-22T00:22:21.929Z,14.95
2023-05-22T00:24:48.533Z,14.97
2023-05-22T00:27:15.154Z,14.96
2023-05-22T00:29:41.834Z,14.92
2023-05-22T00:32:08.452Z,14.92
2023-05-22T00:34:35.155Z,14.87
2023-05-22T00:37:01.787Z,14.89
2023-05-22T00:39:28.398Z,14.83
2023-05-22T00:41:55.109Z,14.81
2023-05-22T00:44:21.851Z,14.71
2023-05-22T00:46:48.542Z,14.67
2023-05-22T00:49:15.272Z,14.64
2023-05-22T00:51:41.983Z,14.59
2023-05-22T00:54:09.014Z,14.53
2023-05-22T00:56:35.633Z,14.50
2023-05-22T00:59:02.304Z,14.45
2023-05-22T01:01:33.669Z,14.41
2023-05-22T01:04:02.022Z,14.36
2023-05-22T01:06:32.158Z,14.31
2023-05-22T01:08:59.098Z,14.27
2023-05-22T01:11:31.342Z,14.25
2023-05-22T01:14:10.823Z,14.25
2023-05-22T01:16:48.905Z,14.16
2023-05-22T01:19:47.999Z,14.08
2023-05-22T01:22:28.306Z,14.04
2023-05-22T01:25:37.159Z,14.07
2023-05-22T01:28:27.461Z,13.98
2023-05-22T01:31:11.130Z,13.90
2023-05-22T01:33:49.421Z,13.87
2023-05-22T01:36:20.335Z,13.80
2023-05-22T01:38:47.438Z,13.76
2023-05-22T01:41:14.290Z,13.74
2023-05-22T01:43:41.816Z,13.68
2023-05-22T01:46:08.729Z,13.69
2023-05-22T01:48:36.181Z,13.62
2023-05-22T01:51:09.137Z,13.49
2023-05-22T01:53:43.624Z,13.53
2023-05-22T01:56:15.057Z,13.50
2023-05-22T01:58:45.736Z,13.46
2023-05-22T02:01:14.439Z,13.41
2023-05-22T02:03:41.971Z,13.35
2023-05-22T02:06:10.331Z,13.31
2023-05-22T02:08:38.962Z,13.32
2023-05-22T02:11:06.737Z,13.23
2023-05-22T02:13:33.798Z,13.20
2023-05-22T02:16:03.085Z,13.15
2023-05-22T02:18:31.145Z,13.16
2023-05-22T02:20:58.360Z,13.11
2023-05-22T02:23:25.369Z,13.09
2023-05-22T02:25:52.147Z,13.05
2023-05-22T02:28:18.831Z,12.99
2023-05-22T02:30:46.526Z,13.04
2023-05-22T02:33:18.256Z,12.98
2023-05-22T02:35:45.709Z,12.86
2023-05-22T02:38:12.830Z,12.84
2023-05-22T02:40:40.287Z,12.83
2023-05-22T02:43:07.282Z,12.78
2023-05-22T02:45:34.088Z,12.74
2023-05-22T02:48:03.549Z,12.75
2023-05-22T02:50:31.997Z,12.67
2023-05-22T02:52:58.646Z,12.60
2023-05-22T02:55:25.687Z,12.61
2023-05-22T02:57:52.358Z,12.57
2023-05-22T03:00:19.632Z,12.54
2023-05-22T03:02:46.350Z,12.56
2023-05-22T03:05:17.502Z,12.56
2023-05-22T03:07:47.401Z,12.56
2023-05-22T03:10:15.336Z,12.52
2023-05-22T03:12:42.053Z,12.47
2023-05-22T03:15:09.663Z,12.51
2023-05-22T03:17:37.278Z,12.55
2023-05-22T03:20:05.341Z,12.61
2023-05-22T03:22:32.126Z,12.67
2023-05-22T03:24:58.818Z,12.66
2023-05-22T03:27:25.483Z,12.63
2023-05-22T03:29:52.634Z,12.71
2023-05-22T03:32:19.714Z,12.73
2023-05-22T03:34:46.598Z,12.76
2023-05-22T03:37:13.190Z,12.85
2023-05-22T03:39:40.072Z,12.95
2023-05-22T03:42:17.441Z,13.03
2023-05-22T03:44:44.859Z,13.15
2023-05-22T03:47:11.896Z,13.10
2023-05-22T03:49:38.577Z,13.19
2023-05-22T03:52:05.374Z,13.26
2023-05-22T03:54:31.976Z,13.41
2023-05-22T03:56:58.624Z,13.73
2023-05-22T03:59:25.734Z,14.21
2023-05-22T04:01:52.389Z,14.90
2023-05-22T04:04:19.005Z,15.72
2023-05-22T04:06:45.814Z,16.22
2023-05-22T04:09:12.987Z,16.13
2023-05-22T04:11:39.794Z,15.84
2023-05-22T04:14:06.824Z,15.57
2023-05-22T04:16:33.930Z,15.32
2023-05-22T04:19:04.212Z,15.26
2023-05-22T04:21:34.354Z,15.20
2023-05-22T04:24:07.357Z,15.10
2023-05-22T04:26:34.432Z,14.89
2023-05-22T04:29:01.275Z,14.86
2023-05-22T04:31:28.731Z,15.00
2023-05-22T04:33:56.141Z,15.20
2023-05-22T04:36:25.998Z,15.35
2023-05-22T04:38:53.213Z,15.56
2023-05-22T04:41:22.678Z,15.73
2023-05-22T04:43:52.935Z,15.89
2023-05-22T04:46:19.779Z,15.99
2023-05-22T04:48:47.218Z,16.14
2023-05-22T04:51:15.920Z,16.26
2023-05-22T04:53:42.768Z,16.39
2023-05-22T04:56:09.752Z,16.51
2023-05-22T04:58:38.204Z,16.66
2023-05-22T05:01:05.934Z,16.87
2023-05-22T05:03:32.721Z,16.95
2023-05-22T05:06:00.488Z,17.03
2023-05-22T05:08:27.250Z,17.03
2023-05-22T05:10:53.882Z,17.07
2023-05-22T05:13:20.662Z,17.11
2023-05-22T05:15:47.750Z,17.14
2023-05-22T05:18:14.491Z,17.28
2023-05-22T05:20:42.145Z,17.48
2023-05-22T05:23:10.329Z,17.68
2023-05-22T05:25:38.743Z,17.92
2023-05-22T05:28:11.638Z,18.17
2023-05-22T05:30:40.614Z,18.33
2023-05-22T05:33:13.085Z,18.52
2023-05-22T05:35:58.064Z,18.73
2023-05-22T05:38:25.287Z,18.94
2023-05-22T05:40:52.726Z,19.06
2023-05-22T05:43:20.741Z,19.07
2023-05-22T05:45:49.041Z,19.24
2023-05-22T05:48:16.678Z,19.42
2023-05-22T05:50:45.605Z,19.54
2023-05-22T05:53:12.613Z,19.62
2023-05-22T05:55:42.851Z,19.74
2023-05-22T05:58:09.494Z,19.81
2023-05-22T06:00:42.520Z,19.89
2023-05-22T06:03:10.456Z,19.94
2023-05-22T06:05:49.895Z,20.04
2023-05-22T06:08:25.638Z,20.14
2023-05-22T06:10:52.749Z,19.62
2023-05-22T06:13:35.504Z,20.10
2023-05-22T06:16:04.817Z,20.33
2023-05-22T06:18:34.329Z,20.35
2023-05-22T06:21:01.076Z,20.59
2023-05-22T06:23:27.924Z,20.71
2023-05-22T06:25:55.657Z,20.88
2023-05-22T06:28:23.312Z,21.02
2023-05-22T06:30:50.189Z,21.16
2023-05-22T06:33:19.325Z,21.30
2023-05-22T06:35:46.117Z,21.09
2023-05-22T06:38:12.916Z,21.35
2023-05-22T06:40:41.895Z,21.49
2023-05-22T06:43:14.065Z,21.73
2023-05-22T06:45:51.605Z,21.90
2023-05-22T06:48:24.105Z,22.01
2023-05-22T06:50:59.231Z,22.12
2023-05-22T06:53:26.499Z,22.15
2023-05-22T06:55:53.132Z,22.22
2023-05-22T06:58:30.095Z,22.37
2023-05-22T07:00:56.817Z,22.37
2023-05-22T07:03:31.269Z,22.52
2023-05-22T07:06:18.526Z,22.63
2023-05-22T07:08:45.778Z,22.80
2023-05-22T07:11:12.374Z,22.93
2023-05-22T07:13:39.592Z,23.08
2023-05-22T07:16:06.471Z,23.17
2023-05-22T07:18:34.518Z,23.32
2023-05-22T07:21:01.579Z,23.38
2023-05-22T07:23:28.638Z,23.39
2023-05-22T07:25:55.432Z,23.45
2023-05-22T07:28:25.555Z,23.64
2023-05-22T07:31:00.407Z,23.72
2023-05-22T07:33:27.268Z,23.87
2023-05-22T07:35:55.613Z,23.99
2023-05-22T07:38:22.402Z,24.12
2023-05-22T07:40:56.819Z,24.20
2023-05-22T07:43:24.414Z,24.25
2023-05-22T07:45:51.656Z,24.35
2023-05-22T07:48:22.251Z,24.46
2023-05-22T07:50:49.216Z,24.61
2023-05-22T07:53:16.493Z,24.56
2023-05-22T07:55:44.792Z,24.73
2023-05-22T07:58:11.458Z,24.84
2023-05-22T08:00:41.832Z,24.91
2023-05-22T08:03:08.778Z,25.15
2023-05-22T08:05:35.580Z,25.24
2023-05-22T08:08:03.025Z,25.31
2023-05-22T08:10:37.292Z,25.40
2023-05-22T08:13:13.712Z,25.37
2023-05-22T08:15:40.421Z,25.44
2023-05-22T08:18:07.126Z,25.50
2023-05-22T08:20:34.190Z,25.58
2023-05-22T08:23:01.058Z,25.55
2023-05-22T08:25:27.736Z,25.49
2023-05-22T08:27:54.356Z,25.71
2023-05-22T08:30:20.995Z,25.79
2023-05-22T08:32:47.667Z,25.88
2023-05-22T08:35:14.549Z,25.95
2023-05-22T08:37:41.321Z,25.92
2023-05-22T08:40:12.594Z,25.96
2023-05-22T08:42:39.346Z,26.14
2023-05-22T08:45:07.112Z,26.27
2023-05-22T08:47:37.541Z,26.38
2023-05-22T08:50:04.710Z,26.42
2023-05-22T08:52:38.821Z,26.52
2023-05-22T08:55:06.716Z,26.46
2023-05-22T08:57:34.174Z,26.41
2023-05-22T09:00:01.084Z,26.48
2023-05-22T09:02:28.490Z,26.52
2023-05-22T09:04:55.306Z,26.63
2023-05-22T09:07:22.166Z,26.62
2023-05-22T09:09:49.588Z,26.64
2023-05-22T09:12:16.900Z,26.71
2023-05-22T09:14:44.255Z,26.87
2023-05-22T09:17:15.221Z,26.76
2023-05-22T09:19:48.165Z,26.76
2023-05-22T09:22:14.965Z,26.85
2023-05-22T09:24:42.477Z,27.05
2023-05-22T09:27:11.100Z,27.28
2023-05-22T09:29:49.356Z,27.34
2023-05-22T09:32:17.253Z,27.45
2023-05-22T09:34:45.200Z,27.44
2023-05-22T09:37:14.448Z,27.54
2023-05-22T09:39:43.762Z,27.46
2023-05-22T09:42:12.719Z,27.50
2023-05-22T09:44:39.493Z,27.60
2023-05-22T09:47:06.757Z,27.68
2023-05-22T09:49:41.137Z,27.80
2023-05-22T09:52:08.841Z,27.83
2023-05-22T09:54:36.068Z,27.99
2023-05-22T09:57:04.819Z,28.13
2023-05-22T09:59:33.309Z,28.09
2023-05-22T10:02:02.209Z,28.29
2023-05-22T10:04:30.613Z,28.31
2023-05-22T10:06:57.818Z,28.43
2023-05-22T10:09:26.474Z,28.55
2023-05-22T10:11:54.022Z,28.56
2023-05-22T10:14:20.761Z,28.58
2023-05-22T10:16:47.702Z,28.72
2023-05-22T10:19:14.529Z,28.77
2023-05-22T10:21:41.749Z,28.63
2023-05-22T10:24:08.760Z,28.81
2023-05-22T10:26:35.492Z,28.93
2023-05-22T10:29:11.254Z,28.79
2023-05-22T10:32:24.283Z,28.91
2023-05-22T10:35:08.285Z,28.82
2023-05-22T10:38:02.686Z,28.67
2023-05-22T10:40:33.644Z,28.71
2023-05-22T10:43:01.767Z,28.92
2023-05-22T10:45:29.220Z,28.97
2023-05-22T10:48:23.263Z,28.98
2023-05-22T10:50:53.672Z,28.80
2023-05-22T10:53:32.306Z,28.94
2023-05-22T10:56:02.602Z,28.96
2023-05-22T10:58:31.195Z,28.91
2023-05-22T11:01:15.362Z,29.05
2023-05-22T11:03:55.198Z,29.17
2023-05-22T11:06:45.733Z,29.33
2023-05-22T11:09:29.287Z,29.36
2023-05-22T11:12:17.821Z,29.46
2023-05-22T11:14:56.312Z,29.46
2023-05-22T11:17:30.817Z,29.62
2023-05-22T11:20:28.928Z,29.73
2023-05-22T11:23:00.311Z,29.83
2023-05-22T11:25:27.828Z,29.96
2023-05-22T11:27:55.223Z,29.89
2023-05-22T11:30:25.830Z,29.83
2023-05-22T11:32:52.742Z,30.08
2023-05-22T11:35:21.219Z,29.64
2023-05-22T11:37:49.124Z,29.87
2023-05-22T11:40:17.335Z,29.98
2023-05-22T11:42:44.061Z,29.96
2023-05-22T11:45:11.811Z,30.06
2023-05-22T11:47:38.670Z,30.15
2023-05-22T11:50:06.852Z,30.31
2023-05-22T11:52:35.155Z,30.18
2023-05-22T11:55:02.204Z,30.26
2023-05-22T11:57:28.955Z,30.27
2023-05-22T11:59:56.082Z,30.57
2023-05-22T12:02:22.747Z,30.71
2023-05-22T12:04:54.658Z,30.87
2023-05-22T12:07:22.473Z,31.18
2023-05-22T12:09:49.328Z,31.25
2023-05-22T12:12:16.414Z,31.29
2023-05-22T12:14:46.793Z,31.21
2023-05-22T12:17:14.193Z,31.28
2023-05-22T12:19:41.504Z,31.41
2023-05-22T12:22:11.731Z,31.62
2023-05-22T12:24:39.491Z,31.66
2023-05-22T12:27:08.468Z,31.65
2023-05-22T12:29:35.178Z,31.73
2023-05-22T12:32:07.341Z,31.87
2023-05-22T12:34:34.987Z,31.76
2023-05-22T12:37:01.904Z,31.70
2023-05-22T12:39:29.760Z,31.63
2023-05-22T12:41:56.964Z,31.40
2023-05-22T12:44:23.737Z,31.46
2023-05-22T12:46:50.430Z,31.71
2023-05-22T12:49:17.182Z,31.76
2023-05-22T12:51:44.034Z,31.70
2023-05-22T12:54:10.740Z,31.67
2023-05-22T12:56:37.448Z,31.80
2023-05-22T12:59:04.179Z,31.88
2023-05-22T13:01:30.913Z,32.08
2023-05-22T13:03:57.621Z,32.45
2023-05-22T13:06:24.288Z,32.90
2023-05-22T13:08:51.150Z,33.10
2023-05-22T13:11:20.049Z,33.44
2023-05-22T13:13:46.699Z,33.71
2023-05-22T13:16:13.427Z,33.88
2023-05-22T13:18:40.063Z,33.69
2023-05-22T13:21:06.729Z,33.31
2023-05-22T13:23:33.373Z,33.89
2023-05-22T13:26:02.042Z,34.74
2023-05-22T13:28:29.149Z,35.26
2023-05-22T13:30:56.517Z,35.30
2023-05-22T13:33:23.249Z,35.53
2023-05-22T13:35:49.910Z,36.07
2023-05-22T13:38:16.625Z,36.00
2023-05-22T13:40:43.254Z,36.75
2023-05-22T13:43:09.941Z,39.85
2023-05-22T13:45:36.582Z,39.18
2023-05-22T13:48:03.348Z,37.33
2023-05-22T13:50:30.011Z,35.97
2023-05-22T13:52:56.656Z,35.19
2023-05-22T13:55:23.331Z,34.40
2023-05-22T13:57:49.926Z,33.69
2023-05-22T14:00:17.042Z,33.14
2023-05-22T14:02:44.537Z,32.85
2023-05-22T14:05:11.314Z,32.52
2023-05-22T14:07:37.979Z,32.07
2023-05-22T14:10:04.963Z,31.77
2023-05-22T14:12:31.599Z,31.56
2023-05-22T14:14:58.306Z,31.34
2023-05-22T14:17:25.063Z,31.19
2023-05-22T14:19:51.727Z,31.11
2023-05-22T14:22:18.448Z,30.71
2023-05-22T14:24:45.065Z,30.46
2023-05-22T14:27:11.726Z,29.96
2023-05-22T14:29:38.397Z,29.74
2023-05-22T14:32:05.420Z,29.75
2023-05-22T14:34:32.203Z,29.84
2023-05-22T14:36:58.889Z,30.29
2023-05-22T14:39:25.828Z,30.94
2023-05-22T14:41:55.562Z,31.58
2023-05-22T14:44:25.123Z,31.87
2023-05-22T14:46:53.416Z,32.43
2023-05-22T14:49:20.052Z,32.78
2023-05-22T14:51:48.267Z,33.07
2023-05-22T14:54:19.163Z,33.21
2023-05-22T14:56:46.318Z,33.43
2023-05-22T14:59:14.168Z,33.58
2023-05-22T15:01:41.100Z,33.61
2023-05-22T15:04:09.015Z,33.67
2023-05-22T15:06:36.315Z,33.51
2023-05-22T15:09:03.314Z,33.40
2023-05-22T15:11:30.072Z,33.07
2023-05-22T15:13:56.743Z,33.14
2023-05-22T15:16:23.652Z,33.00
2023-05-22T15:18:50.540Z,32.93
2023-05-22T15:21:17.360Z,32.68
2023-05-22T15:23:44.175Z,32.59
2023-05-22T15:26:10.964Z,32.74
2023-05-22T15:28:37.611Z,32.62
2023-05-22T15:31:04.263Z,32.47
2023-05-22T15:33:31.105Z,32.32
2023-05-22T15:35:57.775Z,32.15
2023-05-22T15:38:24.419Z,32.04
2023-05-22T15:40:51.063Z,31.80
2023-05-22T15:43:17.698Z,31.74
2023-05-22T15:45:47.445Z,31.63
2023-05-22T15:48:14.431Z,31.48
2023-05-22T15:50:41.067Z,31.31
2023-05-22T15:53:07.744Z,31.21
2023-05-22T15:55:34.446Z,31.05
2023-05-22T15:58:02.626Z,30.99
2023-05-22T16:00:29.332Z,30.89
2023-05-22T16:02:56.087Z,30.80
2023-05-22T16:05:22.839Z,30.77
2023-05-22T16:07:49.506Z,30.81
2023-05-22T16:10:16.180Z,30.79
2023-05-22T16:12:42.799Z,30.70
2023-05-22T16:15:09.902Z,30.60
2023-05-22T16:17:37.882Z,30.50
2023-05-22T16:20:05.330Z,30.40
2023-05-22T16:22:44.327Z,30.36
2023-05-22T16:25:16.801Z,30.33
2023-05-22T16:27:43.607Z,30.38
2023-05-22T16:30:11.434Z,30.31
2023-05-22T16:32:38.373Z,30.08
2023-05-22T16:35:05.547Z,30.01
2023-05-22T16:37:33.190Z,29.99
2023-05-22T16:40:00.054Z,29.87
2023-05-22T16:42:27.237Z,29.79
2023-05-22T16:44:53.907Z,29.80
2023-05-22T16:47:21.409Z,29.59
2023-05-22T16:49:48.069Z,29.49
2023-05-22T16:52:14.720Z,29.48
2023-05-22T16:54:41.381Z,29.46
2023-05-22T16:57:08.051Z,29.37
2023-05-22T16:59:34.771Z,29.20
2023-05-22T17:02:01.436Z,29.03
2023-05-22T17:04:28.126Z,28.95
2023-05-22T17:06:55.764Z,28.86
2023-05-22T17:09:22.421Z,28.77
2023-05-22T17:11:49.095Z,28.59
2023-05-22T17:14:15.796Z,28.29
2023-05-22T17:16:42.529Z,28.21
2023-05-22T17:19:09.888Z,28.10
2023-05-22T17:21:37.957Z,28.07
2023-05-22T17:24:04.951Z,27.86
2023-05-22T17:26:33.519Z,27.67
2023-05-22T17:29:00.228Z,27.59
2023-05-22T17:31:27.173Z,27.44
2023-05-22T17:33:53.909Z,27.34
2023-05-22T17:36:20.537Z,27.21
2023-05-22T17:38:47.152Z,27.05
2023-05-22T17:41:13.788Z,26.91
2023-05-22T17:43:40.839Z,26.80
2023-05-22T17:46:07.496Z,26.64
2023-05-22T17:48:34.432Z,26.57
2023-05-22T17:51:02.118Z,26.37
2023-05-22T17:53:34.002Z,26.25
2023-05-22T17:56:01.217Z,26.18
2023-05-22T17:58:27.988Z,26.10
2023-05-22T18:00:54.717Z,25.99
2023-05-22T18:03:21.466Z,25.87
2023-05-22T18:05:49.383Z,25.70
2023-05-22T18:08:16.682Z,25.50
2023-05-22T18:10:43.592Z,25.34
2023-05-22T18:13:10.939Z,25.14
2023-05-22T18:15:37.617Z,24.95
2023-05-22T18:18:04.664Z,24.83
2023-05-22T18:20:33.048Z,24.67
2023-05-22T18:23:00.001Z,24.52
2023-05-22T18:25:26.689Z,24.31
2023-05-22T18:27:53.371Z,24.15
2023-05-22T18:30:20.021Z,23.97
2023-05-22T18:32:46.845Z,23.85
2023-05-22T18:35:13.570Z,23.76
2023-05-22T18:37:40.247Z,23.55
2023-05-22T18:40:09.275Z,23.36
2023-05-22T18:42:36.035Z,23.22
2023-05-22T18:45:02.796Z,23.07
2023-05-22T18:47:29.566Z,22.96
2023-05-22T18:49:56.212Z,22.84
2023-05-22T18:52:22.864Z,22.74
2023-05-22T18:54:49.497Z,22.60
2023-05-22T18:57:16.236Z,22.50
2023-05-22T18:59:43.536Z,22.43
2023-05-22T19:02:10.710Z,22.34
2023-05-22T19:04:37.390Z,22.27
2023-05-22T19:07:04.227Z,22.18
2023-05-22T19:09:30.891Z,22.06
2023-05-22T19:11:57.509Z,21.99
2023-05-22T19:14:24.162Z,21.85
2023-05-22T19:16:50.893Z,21.79
2023-05-22T19:19:17.616Z,21.68
2023-05-22T19:21:44.342Z,21.55
2023-05-22T19:24:10.966Z,21.50
2023-05-22T19:26:37.598Z,21.47
2023-05-22T19:29:04.221Z,21.37
2023-05-22T19:31:31.068Z,21.28
2023-05-22T19:33:57.752Z,21.21
2023-05-22T19:36:24.374Z,21.15
2023-05-22T19:38:53.260Z,21.09
2023-05-22T19:41:20.608Z,21.02
2023-05-22T19:43:47.229Z,20.95
2023-05-22T19:46:13.960Z,20.85
2023-05-22T19:48:40.621Z,20.77
2023-05-22T19:51:08.719Z,20.75
2023-05-22T19:53:35.313Z,20.68
2023-05-22T19:56:02.663Z,20.54
2023-05-22T19:58:29.320Z,20.47
2023-05-22T20:00:55.963Z,20.39
2023-05-22T20:03:23.259Z,20.33
2023-05-22T20:05:52.700Z,20.25
2023-05-22T20:08:21.650Z,20.19
2023-05-22T20:10:48.719Z,20.18
2023-05-22T20:13:15.446Z,20.08
2023-05-22T20:15:42.323Z,20.00
2023-05-22T20:18:11.006Z,19.96
2023-05-22T20:20:37.973Z,19.85
2023-05-22T20:23:04.611Z,19.77
2023-05-22T20:25:31.349Z,19.68
2023-05-22T20:27:57.977Z,19.59
2023-05-22T20:30:24.644Z,19.52
2023-05-22T20:32:51.919Z,19.49
2023-05-22T20:35:20.078Z,19.38
2023-05-22T20:37:47.400Z,19.34
2023-05-22T20:40:15.092Z,19.28
2023-05-22T20:42:44.821Z,19.23
2023-05-22T20:45:14.417Z,19.19
2023-05-22T20:47:42.023Z,19.22
2023-05-22T20:50:09.137Z,19.14
2023-05-22T20:52:37.111Z,19.09
2023-05-22T20:55:04.404Z,19.12
2023-05-22T20:57:31.053Z,19.07
2023-05-22T20:59:58.329Z,19.03
2023-05-22T21:02:25.814Z,19.04
2023-05-22T21:04:53.665Z,19.06
2023-05-22T21:07:20.319Z,19.04
2023-05-22T21:09:46.993Z,19.02
2023-05-22T21:12:13.656Z,18.98
2023-05-22T21:14:40.351Z,18.92
2023-05-22T21:17:07.228Z,18.88
2023-05-22T21:19:34.070Z,18.89
2023-05-22T21:22:00.796Z,18.88
2023-05-22T21:24:27.452Z,18.81
2023-05-22T21:26:54.086Z,18.83
2023-05-22T21:29:20.763Z,18.75
2023-05-22T21:31:47.439Z,18.72
2023-05-22T21:34:14.282Z,18.66
2023-05-22T21:36:41.270Z,18.61
2023-05-22T21:39:07.954Z,18.52
2023-05-22T21:41:34.733Z,18.51
2023-05-22T21:44:01.422Z,18.42
2023-05-22T21:46:28.066Z,18.43
2023-05-22T21:48:54.722Z,18.40
2023-05-22T21:51:21.366Z,18.30
2023-05-22T21:53:48.064Z,18.23
2023-05-22T21:56:14.714Z,18.15
2023-05-22T21:58:41.309Z,18.08
2023-05-22T22:01:08.010Z,17.96
2023-05-22T22:03:34.802Z,17.86
2023-05-22T22:06:02.838Z,17.85
2023-05-22T22:08:29.512Z,17.70
2023-05-22T22:10:56.306Z,17.62
2023-05-22T22:13:22.902Z,17.56
2023-05-22T22:15:49.667Z,17.48
2023-05-22T22:18:16.445Z,17.45
2023-05-22T22:20:45.302Z,17.36
2023-05-22T22:23:12.731Z,17.34
2023-05-22T22:25:39.572Z,17.27
2023-05-22T22:28:07.388Z,17.18
2023-05-22T22:30:35.153Z,17.09
2023-05-22T22:33:02.115Z,17.00
2023-05-22T22:35:28.890Z,17.00
2023-05-22T22:37:55.645Z,17.01
2023-05-22T22:40:23.395Z,16.93
2023-05-22T22:42:51.610Z,16.95
2023-05-22T22:45:18.251Z,16.94
2023-05-22T22:47:45.899Z,16.92
2023-05-22T22:50:12.690Z,16.90
2023-05-22T22:52:45.306Z,16.88
2023-05-22T22:55:12.358Z,16.93
2023-05-22T22:57:39.182Z,16.92
2023-05-22T23:00:06.596Z,16.96
2023-05-22T23:02:33.302Z,17.06
2023-05-22T23:05:00.302Z,17.02
2023-05-22T23:07:28.166Z,16.99
2023-05-22T23:09:54.903Z,16.95
2023-05-22T23:12:21.511Z,16.91
2023-05-22T23:14:50.417Z,16.87
2023-05-22T23:17:17.072Z,16.82
2023-05-22T23:19:44.010Z,16.80
2023-05-22T23:22:10.930Z,16.76
2023-05-22T23:24:37.528Z,16.75
2023-05-22T23:27:04.282Z,16.71
2023-05-22T23:29:31.000Z,16.68
2023-05-22T23:31:57.730Z,16.66
2023-05-22T23:34:24.589Z,16.71
2023-05-22T23:36:51.632Z,16.70
2023-05-22T23:39:18.273Z,16.57
2023-05-22T23:41:45.492Z,16.53
2023-05-22T23:44:12.332Z,16.46
2023-05-22T23:46:39.795Z,16.40
2023-05-22T23:49:07.422Z,16.01
2023-05-22T23:51:34.194Z,15.89
2023-05-22T23:54:01.124Z,15.84
2023-05-22T23:56:27.963Z,15.85
2023-05-22T23:58:54.606Z,15.58
