createdAt,value
2019-03-17T00:02:25.155Z,3.98
2019-03-17T00:04:55.372Z,4.01
2019-03-17T00:07:25.481Z,3.84
2019-03-17T00:09:55.616Z,3.76
2019-03-17T00:12:25.765Z,3.71
2019-03-17T00:15:05.228Z,3.70
2019-03-17T00:17:27.745Z,3.69
2019-03-17T00:19:57.889Z,3.73
2019-03-17T00:22:28.034Z,3.74
2019-03-17T00:25:08.621Z,3.83
2019-03-17T00:27:30.011Z,3.71
2019-03-17T00:30:00.350Z,3.69
2019-03-17T00:32:30.534Z,3.69
2019-03-17T00:35:00.747Z,3.61
2019-03-17T00:37:30.893Z,3.61
2019-03-17T00:40:01.045Z,3.61
2019-03-17T00:42:31.183Z,3.65
2019-03-17T00:45:01.347Z,3.73
2019-03-17T00:47:31.479Z,3.64
2019-03-17T00:50:01.635Z,3.70
2019-03-17T00:52:31.816Z,3.74
2019-03-17T00:55:01.919Z,3.76
2019-03-17T00:57:32.044Z,3.72
2019-03-17T01:00:02.204Z,3.67
2019-03-17T01:02:32.608Z,3.68
2019-03-17T01:05:02.743Z,3.69
2019-03-17T01:07:32.955Z,3.67
2019-03-17T01:10:03.104Z,3.62
2019-03-17T01:12:33.333Z,3.71
2019-03-17T01:15:03.475Z,3.70
2019-03-17T01:17:33.594Z,3.66
2019-03-17T01:20:03.842Z,3.69
2019-03-17T01:22:33.984Z,3.70
2019-03-17T01:25:04.330Z,3.61
2019-03-17T01:27:34.451Z,3.62
2019-03-17T01:30:05.103Z,3.61
2019-03-17T01:32:35.236Z,3.62
2019-03-17T01:35:09.607Z,3.67
2019-03-17T01:37:37.665Z,3.59
2019-03-17T01:40:08.054Z,3.60
2019-03-17T01:42:38.209Z,3.53
2019-03-17T01:45:08.495Z,3.56
2019-03-17T01:47:38.632Z,3.69
2019-03-17T01:50:09.330Z,3.69
2019-03-17T01:52:39.478Z,3.66
2019-03-17T01:55:09.700Z,3.61
2019-03-17T01:57:39.917Z,3.65
2019-03-17T02:00:11.303Z,3.71
2019-03-17T02:02:41.427Z,3.64
2019-03-17T02:05:21.456Z,3.68
2019-03-17T02:07:43.393Z,3.60
2019-03-17T02:10:13.648Z,3.55
2019-03-17T02:12:44.764Z,3.61
2019-03-17T02:15:15.066Z,3.65
2019-03-17T02:17:45.204Z,3.66
2019-03-17T02:20:15.840Z,3.60
2019-03-17T02:22:45.993Z,3.63
2019-03-17T02:25:16.152Z,3.50
2019-03-17T02:27:46.278Z,3.61
2019-03-17T02:30:16.415Z,3.61
2019-03-17T02:32:46.564Z,3.57
2019-03-17T02:35:16.716Z,3.57
2019-03-17T02:37:46.841Z,3.53
2019-03-17T02:40:16.993Z,3.54
2019-03-17T02:42:47.217Z,3.51
2019-03-17T02:45:17.369Z,3.48
2019-03-17T02:47:47.544Z,3.42
2019-03-17T02:50:17.690Z,3.48
2019-03-17T02:52:47.813Z,3.49
2019-03-17T02:55:17.943Z,3.48
2019-03-17T02:57:48.098Z,3.47
2019-03-17T03:00:18.833Z,3.49
2019-03-17T03:02:49.067Z,3.46
2019-03-17T03:05:19.579Z,3.40
2019-03-17T03:07:49.727Z,3.37
2019-03-17T03:10:19.901Z,3.34
2019-03-17T03:12:50.029Z,3.37
2019-03-17T03:15:20.200Z,3.40
2019-03-17T03:17:50.352Z,3.39
2019-03-17T03:20:20.478Z,3.38
2019-03-17T03:22:50.636Z,3.36
2019-03-17T03:25:20.769Z,3.39
2019-03-17T03:27:50.920Z,3.41
2019-03-17T03:30:21.100Z,3.47
2019-03-17T03:32:51.240Z,3.54
2019-03-17T03:35:21.483Z,3.64
2019-03-17T03:37:51.649Z,3.64
2019-03-17T03:40:21.799Z,3.49
2019-03-17T03:42:51.955Z,3.49
2019-03-17T03:45:22.132Z,3.54
2019-03-17T03:47:52.353Z,3.40
2019-03-17T03:50:22.529Z,3.56
2019-03-17T03:52:52.665Z,3.48
2019-03-17T03:55:22.836Z,3.53
2019-03-17T03:57:54.011Z,3.51
2019-03-17T04:00:24.232Z,3.47
2019-03-17T04:02:54.387Z,3.43
2019-03-17T04:05:24.570Z,3.41
2019-03-17T04:07:54.714Z,3.39
2019-03-17T04:10:25.043Z,3.51
2019-03-17T04:12:55.186Z,3.37
2019-03-17T04:15:26.334Z,3.30
2019-03-17T04:17:56.520Z,3.35
2019-03-17T04:20:26.690Z,3.23
2019-03-17T04:22:56.824Z,3.21
2019-03-17T04:25:27.005Z,3.22
2019-03-17T04:27:57.159Z,3.20
2019-03-17T04:30:27.334Z,3.16
2019-03-17T04:32:57.456Z,3.14
2019-03-17T04:35:27.597Z,3.10
2019-03-17T04:37:57.736Z,3.00
2019-03-17T04:40:27.862Z,2.93
2019-03-17T04:42:58.020Z,2.84
2019-03-17T04:45:28.208Z,2.76
2019-03-17T04:47:58.351Z,2.76
2019-03-17T04:50:28.512Z,2.64
2019-03-17T04:52:58.636Z,2.60
2019-03-17T04:55:28.836Z,2.64
2019-03-17T04:57:59.397Z,2.62
2019-03-17T05:00:29.518Z,2.52
2019-03-17T05:02:59.847Z,2.46
2019-03-17T05:05:30.033Z,2.35
2019-03-17T05:08:00.208Z,2.27
2019-03-17T05:10:30.366Z,2.19
2019-03-17T05:13:00.586Z,2.15
2019-03-17T05:15:30.760Z,2.09
2019-03-17T05:18:00.887Z,2.04
2019-03-17T05:20:31.076Z,2.01
2019-03-17T05:23:01.233Z,1.84
2019-03-17T05:25:31.390Z,1.71
2019-03-17T05:28:01.514Z,1.62
2019-03-17T05:30:31.667Z,1.50
2019-03-17T05:33:01.850Z,1.43
2019-03-17T05:35:31.977Z,1.41
2019-03-17T05:38:03.017Z,1.35
2019-03-17T05:40:33.257Z,1.24
2019-03-17T05:43:03.471Z,1.19
2019-03-17T05:45:33.626Z,1.21
2019-03-17T05:48:03.774Z,1.27
2019-03-17T05:50:33.917Z,1.22
2019-03-17T05:53:04.065Z,1.22
2019-03-17T05:55:34.227Z,1.18
2019-03-17T05:58:04.382Z,1.21
2019-03-17T06:00:34.531Z,1.22
2019-03-17T06:03:04.669Z,1.19
2019-03-17T06:05:34.813Z,1.22
2019-03-17T06:08:04.963Z,1.23
2019-03-17T06:10:35.124Z,1.20
2019-03-17T06:13:05.263Z,1.23
2019-03-17T06:15:35.406Z,1.24
2019-03-17T06:18:05.538Z,1.17
2019-03-17T06:20:35.669Z,1.21
2019-03-17T06:23:05.815Z,1.21
2019-03-17T06:25:35.970Z,1.24
2019-03-17T06:28:06.125Z,1.24
2019-03-17T06:30:36.309Z,1.24
2019-03-17T06:33:06.415Z,1.27
2019-03-17T06:35:36.549Z,1.31
2019-03-17T06:38:06.751Z,1.34
2019-03-17T06:40:36.902Z,1.38
2019-03-17T06:43:07.043Z,1.41
2019-03-17T06:45:37.190Z,1.43
2019-03-17T06:48:07.327Z,1.48
2019-03-17T06:50:37.475Z,1.52
2019-03-17T06:53:07.624Z,1.58
2019-03-17T06:55:37.772Z,1.65
2019-03-17T06:58:07.930Z,1.70
2019-03-17T07:00:38.071Z,1.82
2019-03-17T07:03:08.194Z,1.86
2019-03-17T07:05:38.324Z,1.92
2019-03-17T07:08:08.473Z,1.96
2019-03-17T07:10:38.647Z,2.03
2019-03-17T07:13:08.798Z,2.13
2019-03-17T07:15:38.962Z,2.26
2019-03-17T07:18:09.111Z,2.32
2019-03-17T07:20:39.248Z,2.38
2019-03-17T07:23:09.384Z,2.45
2019-03-17T07:25:39.524Z,2.56
2019-03-17T07:28:09.681Z,2.64
2019-03-17T07:30:39.823Z,2.73
2019-03-17T07:33:09.954Z,2.76
2019-03-17T07:35:40.122Z,2.87
2019-03-17T07:38:10.333Z,3.01
2019-03-17T07:40:40.486Z,3.07
2019-03-17T07:43:10.605Z,3.10
2019-03-17T07:45:40.762Z,3.19
2019-03-17T07:48:10.901Z,3.30
2019-03-17T07:50:41.065Z,3.27
2019-03-17T07:53:11.194Z,3.38
2019-03-17T07:55:41.361Z,3.46
2019-03-17T07:58:11.488Z,3.55
2019-03-17T08:00:41.770Z,3.55
2019-03-17T08:03:11.977Z,3.61
2019-03-17T08:05:42.143Z,3.73
2019-03-17T08:08:12.262Z,3.73
2019-03-17T08:10:42.455Z,3.72
2019-03-17T08:13:12.581Z,3.77
2019-03-17T08:15:42.733Z,3.87
2019-03-17T08:18:12.882Z,3.95
2019-03-17T08:20:43.062Z,3.93
2019-03-17T08:23:13.202Z,3.95
2019-03-17T08:25:43.374Z,4.02
2019-03-17T08:28:13.512Z,4.03
2019-03-17T08:30:52.986Z,4.09
2019-03-17T08:33:16.058Z,4.19
2019-03-17T08:35:46.607Z,4.25
2019-03-17T08:38:21.809Z,4.42
2019-03-17T08:40:49.208Z,4.50
2019-03-17T08:43:19.764Z,4.59
2019-03-17T08:45:50.141Z,4.51
2019-03-17T08:48:20.564Z,4.49
2019-03-17T08:50:51.569Z,4.51
2019-03-17T08:53:21.725Z,4.62
2019-03-17T08:55:51.881Z,4.75
2019-03-17T08:58:23.013Z,4.84
2019-03-17T09:00:53.177Z,4.82
2019-03-17T09:03:23.437Z,4.83
2019-03-17T09:06:00.040Z,4.79
2019-03-17T09:08:35.260Z,4.83
2019-03-17T09:11:02.815Z,4.81
2019-03-17T09:13:33.015Z,4.95
2019-03-17T09:16:03.192Z,5.02
2019-03-17T09:18:33.705Z,5.07
2019-03-17T09:21:04.101Z,5.10
2019-03-17T09:23:34.293Z,5.13
2019-03-17T09:26:04.449Z,5.26
2019-03-17T09:28:34.585Z,5.32
2019-03-17T09:31:07.457Z,5.33
2019-03-17T09:33:36.650Z,5.33
2019-03-17T09:36:06.881Z,5.46
2019-03-17T09:38:46.657Z,5.57
2019-03-17T09:41:08.863Z,5.73
2019-03-17T09:43:39.331Z,5.84
2019-03-17T09:46:09.484Z,5.86
2019-03-17T09:48:39.608Z,6.00
2019-03-17T09:51:09.748Z,6.10
2019-03-17T09:53:39.901Z,6.21
2019-03-17T09:56:10.015Z,6.19
2019-03-17T09:58:40.129Z,6.20
2019-03-17T10:01:10.300Z,6.19
2019-03-17T10:03:40.418Z,6.23
2019-03-17T10:06:10.600Z,6.42
2019-03-17T10:08:40.708Z,6.57
2019-03-17T10:11:10.947Z,6.52
2019-03-17T10:13:41.051Z,6.53
2019-03-17T10:16:11.201Z,6.64
2019-03-17T10:18:41.327Z,6.67
2019-03-17T10:21:11.515Z,6.69
2019-03-17T10:23:41.650Z,6.72
2019-03-17T10:26:11.775Z,6.69
2019-03-17T10:28:41.916Z,6.73
2019-03-17T10:31:12.047Z,6.76
2019-03-17T10:33:42.187Z,6.71
2019-03-17T10:36:12.327Z,6.73
2019-03-17T10:38:42.460Z,6.82
2019-03-17T10:41:12.619Z,6.89
2019-03-17T10:43:42.746Z,6.90
2019-03-17T10:46:12.870Z,6.95
2019-03-17T10:48:42.990Z,7.04
2019-03-17T10:51:13.137Z,7.05
2019-03-17T10:53:43.274Z,7.10
2019-03-17T10:56:13.417Z,7.18
2019-03-17T10:58:43.539Z,7.29
2019-03-17T11:01:13.690Z,7.33
2019-03-17T11:03:43.826Z,7.40
2019-03-17T11:06:13.967Z,7.39
2019-03-17T11:08:44.094Z,7.58
2019-03-17T11:11:14.217Z,7.65
2019-03-17T11:13:44.386Z,7.75
2019-03-17T11:16:15.493Z,7.84
2019-03-17T11:18:45.621Z,7.92
2019-03-17T11:21:15.760Z,7.85
2019-03-17T11:23:45.870Z,7.85
2019-03-17T11:26:15.980Z,7.81
2019-03-17T11:28:46.260Z,7.76
2019-03-17T11:31:16.425Z,7.75
2019-03-17T11:33:46.680Z,7.73
2019-03-17T11:36:16.842Z,7.76
2019-03-17T11:38:46.975Z,7.77
2019-03-17T11:41:17.117Z,7.81
2019-03-17T11:43:48.239Z,7.75
2019-03-17T11:46:18.661Z,7.73
2019-03-17T11:48:48.787Z,7.73
2019-03-17T11:51:19.983Z,7.74
2019-03-17T11:53:50.055Z,7.73
2019-03-17T11:56:20.206Z,7.75
2019-03-17T11:58:51.400Z,7.86
2019-03-17T12:01:21.528Z,7.91
2019-03-17T12:03:51.650Z,8.04
2019-03-17T12:06:21.798Z,8.13
2019-03-17T12:08:51.931Z,8.11
2019-03-17T12:11:22.168Z,8.20
2019-03-17T12:13:52.308Z,8.28
2019-03-17T12:16:22.472Z,8.20
2019-03-17T12:18:52.633Z,8.16
2019-03-17T12:21:22.816Z,8.01
2019-03-17T12:23:53.113Z,7.95
2019-03-17T12:26:23.386Z,7.85
2019-03-17T12:28:53.536Z,7.86
2019-03-17T12:31:23.734Z,7.93
2019-03-17T12:33:53.982Z,7.97
2019-03-17T12:36:24.215Z,7.93
2019-03-17T12:38:54.335Z,7.93
2019-03-17T12:41:24.475Z,8.05
2019-03-17T12:43:54.630Z,8.08
2019-03-17T12:46:24.782Z,8.08
2019-03-17T12:48:54.903Z,8.17
2019-03-17T12:51:25.054Z,8.13
2019-03-17T12:53:55.192Z,8.04
2019-03-17T12:56:25.340Z,8.10
2019-03-17T12:58:55.488Z,8.24
2019-03-17T13:01:25.644Z,8.50
2019-03-17T13:03:55.763Z,8.49
2019-03-17T13:06:25.910Z,8.81
2019-03-17T13:08:56.092Z,8.91
2019-03-17T13:11:26.572Z,9.03
2019-03-17T13:13:56.705Z,9.18
2019-03-17T13:16:26.984Z,9.29
2019-03-17T13:18:57.108Z,9.37
2019-03-17T13:21:28.262Z,9.46
2019-03-17T13:23:58.409Z,9.43
2019-03-17T13:26:28.556Z,9.41
2019-03-17T13:28:58.751Z,9.34
2019-03-17T13:31:28.902Z,9.24
2019-03-17T13:33:59.022Z,9.09
2019-03-17T13:36:29.239Z,9.07
2019-03-17T13:38:59.442Z,9.22
2019-03-17T13:41:29.695Z,9.35
2019-03-17T13:43:59.785Z,9.37
2019-03-17T13:46:30.058Z,9.37
2019-03-17T13:49:00.231Z,9.45
2019-03-17T13:51:30.486Z,9.62
2019-03-17T13:54:00.599Z,9.63
2019-03-17T13:56:30.874Z,9.59
2019-03-17T13:59:00.983Z,9.74
2019-03-17T14:01:31.415Z,9.71
2019-03-17T14:04:01.659Z,9.64
2019-03-17T14:06:31.833Z,9.61
2019-03-17T14:09:01.975Z,9.60
2019-03-17T14:11:33.555Z,9.72
2019-03-17T14:14:03.679Z,9.75
2019-03-17T14:16:33.920Z,9.73
2019-03-17T14:19:04.056Z,9.72
2019-03-17T14:21:34.228Z,9.61
2019-03-17T14:24:04.376Z,9.51
2019-03-17T14:26:34.516Z,9.35
2019-03-17T14:29:04.959Z,9.28
2019-03-17T14:31:35.100Z,9.20
2019-03-17T14:34:05.261Z,9.17
2019-03-17T14:36:35.416Z,9.14
2019-03-17T14:39:06.926Z,9.17
2019-03-17T14:41:37.059Z,9.09
2019-03-17T14:44:07.201Z,9.13
2019-03-17T14:46:37.349Z,9.08
2019-03-17T14:49:07.481Z,9.04
2019-03-17T14:51:37.633Z,8.99
2019-03-17T14:54:07.808Z,9.07
2019-03-17T14:56:38.334Z,8.97
2019-03-17T14:59:12.258Z,8.89
2019-03-17T15:01:41.264Z,8.86
2019-03-17T15:04:11.355Z,8.83
2019-03-17T15:06:41.527Z,8.83
2019-03-17T15:09:11.657Z,8.84
2019-03-17T15:11:41.791Z,8.77
2019-03-17T15:14:11.932Z,8.79
2019-03-17T15:16:43.079Z,8.81
2019-03-17T15:19:13.208Z,8.69
2019-03-17T15:21:43.349Z,8.77
2019-03-17T15:24:13.485Z,8.67
2019-03-17T15:26:43.639Z,8.64
2019-03-17T15:29:13.881Z,8.57
2019-03-17T15:31:44.027Z,8.58
2019-03-17T15:34:14.247Z,8.57
2019-03-17T15:36:44.388Z,8.62
2019-03-17T15:39:14.526Z,8.53
2019-03-17T15:41:44.661Z,8.48
2019-03-17T15:44:14.804Z,8.32
2019-03-17T15:46:45.016Z,8.31
2019-03-17T15:49:15.221Z,8.26
2019-03-17T15:51:45.386Z,8.17
2019-03-17T15:54:15.530Z,8.15
2019-03-17T15:56:45.699Z,8.15
2019-03-17T15:59:15.839Z,8.16
2019-03-17T16:01:45.970Z,8.18
2019-03-17T16:04:16.098Z,8.11
2019-03-17T16:06:46.938Z,8.24
2019-03-17T16:09:17.050Z,8.12
2019-03-17T16:11:47.245Z,7.96
2019-03-17T16:14:17.402Z,8.00
2019-03-17T16:16:47.541Z,7.83
2019-03-17T16:19:17.662Z,7.83
2019-03-17T16:21:47.821Z,7.75
2019-03-17T16:24:17.950Z,7.65
2019-03-17T16:26:48.107Z,7.60
2019-03-17T16:29:18.293Z,7.59
2019-03-17T16:31:48.440Z,7.39
2019-03-17T16:34:18.595Z,7.51
2019-03-17T16:36:48.783Z,7.52
2019-03-17T16:39:19.000Z,7.29
2019-03-17T16:41:49.178Z,7.15
2019-03-17T16:44:19.314Z,7.24
2019-03-17T16:46:49.464Z,7.08
2019-03-17T16:49:19.600Z,7.09
2019-03-17T16:51:49.749Z,7.06
2019-03-17T16:54:19.888Z,7.04
2019-03-17T16:56:50.060Z,7.11
2019-03-17T16:59:20.245Z,7.03
2019-03-17T17:01:51.487Z,7.02
2019-03-17T17:04:21.600Z,7.10
2019-03-17T17:06:53.551Z,7.07
2019-03-17T17:09:24.033Z,7.06
2019-03-17T17:11:57.214Z,7.01
2019-03-17T17:14:26.122Z,7.06
2019-03-17T17:16:56.330Z,7.09
2019-03-17T17:19:27.368Z,6.99
2019-03-17T17:21:58.760Z,7.11
2019-03-17T17:24:29.098Z,7.02
2019-03-17T17:26:59.224Z,7.06
2019-03-17T17:29:29.340Z,7.00
2019-03-17T17:31:59.513Z,6.96
2019-03-17T17:34:29.647Z,6.84
2019-03-17T17:37:00.132Z,6.91
2019-03-17T17:39:30.469Z,6.93
2019-03-17T17:42:08.995Z,6.87
2019-03-17T17:44:32.526Z,6.88
2019-03-17T17:47:02.685Z,6.90
2019-03-17T17:49:33.049Z,6.81
2019-03-17T17:52:03.715Z,6.77
2019-03-17T17:54:33.897Z,6.87
2019-03-17T17:57:04.076Z,6.87
2019-03-17T17:59:34.258Z,6.75
2019-03-17T18:02:04.423Z,6.73
2019-03-17T18:04:34.896Z,6.78
2019-03-17T18:07:05.146Z,6.78
2019-03-17T18:09:35.305Z,6.80
2019-03-17T18:12:05.494Z,6.70
2019-03-17T18:14:35.742Z,6.74
2019-03-17T18:17:05.881Z,6.66
2019-03-17T18:19:36.053Z,6.63
2019-03-17T18:22:06.222Z,6.69
2019-03-17T18:24:36.350Z,6.65
2019-03-17T18:27:06.486Z,6.50
2019-03-17T18:29:36.630Z,6.59
2019-03-17T18:32:06.773Z,6.56
2019-03-17T18:34:36.941Z,6.46
2019-03-17T18:37:07.132Z,6.60
2019-03-17T18:39:37.253Z,6.63
2019-03-17T18:42:07.420Z,6.64
2019-03-17T18:44:37.555Z,6.63
2019-03-17T18:47:07.917Z,6.57
2019-03-17T18:49:38.045Z,6.59
2019-03-17T18:52:08.216Z,6.48
2019-03-17T18:54:38.809Z,6.46
2019-03-17T18:57:09.140Z,6.50
2019-03-17T18:59:41.766Z,6.52
2019-03-17T19:02:11.972Z,6.59
2019-03-17T19:04:42.272Z,6.58
2019-03-17T19:07:12.446Z,6.52
2019-03-17T19:09:43.570Z,6.46
2019-03-17T19:12:13.848Z,6.50
2019-03-17T19:14:44.164Z,6.41
2019-03-17T19:17:14.363Z,6.43
2019-03-17T19:19:44.552Z,6.34
2019-03-17T19:22:14.690Z,6.40
2019-03-17T19:24:45.013Z,6.34
2019-03-17T19:27:15.500Z,6.28
2019-03-17T19:29:45.644Z,6.28
2019-03-17T19:32:15.855Z,6.33
2019-03-17T19:34:46.119Z,6.35
2019-03-17T19:37:16.245Z,6.29
2019-03-17T19:39:46.813Z,6.33
2019-03-17T19:42:16.965Z,6.39
2019-03-17T19:44:47.752Z,6.35
2019-03-17T19:47:18.256Z,6.15
2019-03-17T19:49:49.028Z,6.12
2019-03-17T19:52:19.175Z,6.04
2019-03-17T19:54:49.587Z,6.06
2019-03-17T19:57:19.731Z,6.05
2019-03-17T19:59:49.870Z,5.99
2019-03-17T20:02:20.012Z,5.97
2019-03-17T20:04:50.740Z,5.94
2019-03-17T20:07:21.480Z,5.95
2019-03-17T20:09:55.532Z,5.88
2019-03-17T20:12:25.739Z,5.85
2019-03-17T20:14:55.879Z,5.87
2019-03-17T20:17:26.030Z,5.82
2019-03-17T20:19:56.230Z,5.83
2019-03-17T20:22:26.366Z,5.86
2019-03-17T20:24:56.500Z,5.77
2019-03-17T20:27:26.904Z,5.74
2019-03-17T20:29:58.278Z,5.72
2019-03-17T20:32:28.717Z,5.69
2019-03-17T20:34:59.156Z,5.65
2019-03-17T20:37:31.531Z,5.50
2019-03-17T20:40:02.259Z,5.51
2019-03-17T20:42:33.105Z,5.44
2019-03-17T20:45:04.795Z,5.40
2019-03-17T20:47:36.048Z,5.33
2019-03-17T20:50:07.046Z,5.37
2019-03-17T20:52:37.240Z,5.41
2019-03-17T20:55:07.939Z,5.41
2019-03-17T20:57:38.112Z,5.34
2019-03-17T21:00:10.081Z,5.35
2019-03-17T21:02:40.239Z,5.41
2019-03-17T21:05:10.565Z,5.23
2019-03-17T21:07:41.363Z,5.37
2019-03-17T21:10:11.699Z,5.44
2019-03-17T21:12:41.875Z,5.46
2019-03-17T21:15:13.027Z,5.38
2019-03-17T21:17:43.183Z,5.38
2019-03-17T21:20:14.391Z,5.36
2019-03-17T21:22:44.548Z,5.46
2019-03-17T21:25:14.679Z,5.33
2019-03-17T21:27:44.817Z,5.32
2019-03-17T21:30:19.460Z,5.36
2019-03-17T21:32:49.636Z,5.40
2019-03-17T21:35:19.785Z,5.35
2019-03-17T21:37:49.937Z,5.45
2019-03-17T21:40:20.079Z,5.48
2019-03-17T21:42:51.292Z,5.59
2019-03-17T21:45:21.441Z,5.60
2019-03-17T21:47:51.581Z,5.63
2019-03-17T21:50:21.704Z,5.64
2019-03-17T21:52:51.859Z,5.59
2019-03-17T21:55:22.000Z,5.60
2019-03-17T21:57:52.142Z,5.66
2019-03-17T22:00:22.481Z,5.71
2019-03-17T22:02:54.901Z,5.72
2019-03-17T22:05:24.591Z,5.84
2019-03-17T22:07:54.735Z,5.81
2019-03-17T22:10:24.902Z,5.78
2019-03-17T22:12:55.011Z,5.81
2019-03-17T22:15:25.150Z,5.76
2019-03-17T22:17:55.298Z,5.83
2019-03-17T22:20:25.447Z,5.68
2019-03-17T22:22:55.588Z,5.60
2019-03-17T22:25:25.702Z,5.64
2019-03-17T22:28:07.394Z,5.55
2019-03-17T22:30:27.688Z,5.43
2019-03-17T22:32:57.893Z,5.48
2019-03-17T22:35:28.037Z,5.50
2019-03-17T22:37:58.174Z,5.47
2019-03-17T22:40:28.325Z,5.46
2019-03-17T22:42:58.557Z,5.44
2019-03-17T22:45:28.830Z,5.48
2019-03-17T22:47:58.963Z,5.30
2019-03-17T22:50:29.108Z,5.37
2019-03-17T22:52:59.269Z,5.34
2019-03-17T22:55:29.417Z,5.35
2019-03-17T22:57:59.647Z,5.28
2019-03-17T23:00:39.668Z,5.26
2019-03-17T23:03:09.985Z,5.21
2019-03-17T23:05:40.127Z,5.32
2019-03-17T23:08:10.289Z,5.35
2019-03-17T23:10:40.433Z,5.28
2019-03-17T23:13:10.601Z,5.37
2019-03-17T23:15:40.745Z,5.37
2019-03-17T23:18:10.892Z,5.43
2019-03-17T23:20:41.822Z,5.36
2019-03-17T23:23:11.942Z,5.39
2019-03-17T23:25:42.096Z,5.29
2019-03-17T23:28:12.253Z,5.38
2019-03-17T23:30:42.378Z,5.37
2019-03-17T23:33:12.582Z,5.43
2019-03-17T23:35:42.724Z,5.35
2019-03-17T23:38:12.854Z,5.43
2019-03-17T23:40:42.997Z,5.45
2019-03-17T23:43:13.157Z,5.48
2019-03-17T23:45:43.355Z,5.38
2019-03-17T23:48:13.522Z,5.36
2019-03-17T23:50:43.652Z,5.48
2019-03-17T23:53:13.792Z,5.58
2019-03-17T23:55:43.919Z,5.56
2019-03-17T23:58:14.050Z,5.63
