createdAt,value
2023-01-09T00:00:43.866Z,18.90
2023-01-09T00:03:10.553Z,18.90
2023-01-09T00:05:37.257Z,18.90
2023-01-09T00:08:03.994Z,18.90
2023-01-09T00:10:40.382Z,18.90
2023-01-09T00:13:07.094Z,18.90
2023-01-09T00:15:33.797Z,18.90
2023-01-09T00:18:00.473Z,18.90
2023-01-09T00:20:27.255Z,18.90
2023-01-09T00:23:00.004Z,18.90
2023-01-09T00:25:26.787Z,18.90
2023-01-09T00:27:53.473Z,18.90
2023-01-09T00:30:20.225Z,18.90
2023-01-09T00:32:46.960Z,18.90
2023-01-09T00:35:14.719Z,18.90
2023-01-09T00:37:41.601Z,18.90
2023-01-09T00:40:09.067Z,18.90
2023-01-09T00:42:36.643Z,18.90
2023-01-09T00:45:04.470Z,18.80
2023-01-09T00:47:32.345Z,18.90
2023-01-09T00:50:06.721Z,18.90
2023-01-09T00:52:33.803Z,18.80
2023-01-09T00:55:00.511Z,18.90
2023-01-09T00:57:27.262Z,18.80
2023-01-09T00:59:53.954Z,18.80
2023-01-09T01:02:20.933Z,18.80
2023-01-09T01:05:06.387Z,18.90
2023-01-09T01:07:39.374Z,18.90
2023-01-09T01:10:06.978Z,18.90
2023-01-09T01:12:33.724Z,18.80
2023-01-09T01:15:00.483Z,18.80
2023-01-09T01:17:27.217Z,18.80
2023-01-09T01:19:57.013Z,18.80
2023-01-09T01:22:23.729Z,18.90
2023-01-09T01:24:50.528Z,18.90
2023-01-09T01:27:17.275Z,18.80
2023-01-09T01:29:44.054Z,18.80
2023-01-09T01:32:11.835Z,18.80
2023-01-09T01:34:38.581Z,18.90
2023-01-09T01:37:05.422Z,18.80
2023-01-09T01:39:32.099Z,18.80
2023-01-09T01:41:59.087Z,18.80
2023-01-09T01:44:44.671Z,18.80
2023-01-09T01:47:11.378Z,18.80
2023-01-09T01:49:38.062Z,18.80
2023-01-09T01:52:04.776Z,18.80
2023-01-09T01:54:31.480Z,18.80
2023-01-09T01:56:58.630Z,18.80
2023-01-09T01:59:34.552Z,18.80
2023-01-09T02:02:01.617Z,18.80
2023-01-09T02:04:28.939Z,18.80
2023-01-09T02:06:56.135Z,18.80
2023-01-09T02:09:23.048Z,18.80
2023-01-09T02:11:52.462Z,18.80
2023-01-09T02:14:19.904Z,18.80
2023-01-09T02:16:48.211Z,18.80
2023-01-09T02:19:20.894Z,18.80
2023-01-09T02:21:47.581Z,18.80
2023-01-09T02:24:14.268Z,18.80
2023-01-09T02:26:40.967Z,18.80
2023-01-09T02:29:23.116Z,18.80
2023-01-09T02:31:56.066Z,18.80
2023-01-09T02:34:28.872Z,18.80
2023-01-09T02:37:21.984Z,18.80
2023-01-09T02:39:51.696Z,18.80
2023-01-09T02:42:21.884Z,18.80
2023-01-09T02:44:48.696Z,18.80
2023-01-09T02:47:15.438Z,18.80
2023-01-09T02:50:00.745Z,18.80
2023-01-09T02:52:47.897Z,18.80
2023-01-09T02:55:33.403Z,18.80
2023-01-09T02:58:01.910Z,18.80
2023-01-09T03:00:28.640Z,18.80
2023-01-09T03:03:03.820Z,18.80
2023-01-09T03:05:37.673Z,18.80
2023-01-09T03:08:05.130Z,18.80
2023-01-09T03:10:34.938Z,18.80
2023-01-09T03:13:01.870Z,18.80
2023-01-09T03:15:29.266Z,18.80
2023-01-09T03:17:55.991Z,18.80
2023-01-09T03:20:23.496Z,18.80
2023-01-09T03:22:54.160Z,18.80
2023-01-09T03:25:20.870Z,18.80
2023-01-09T03:27:47.610Z,18.80
2023-01-09T03:30:20.501Z,18.80
2023-01-09T03:32:47.187Z,18.80
2023-01-09T03:35:13.954Z,18.80
2023-01-09T03:37:40.641Z,18.80
2023-01-09T03:40:07.632Z,18.80
2023-01-09T03:42:34.320Z,18.80
2023-01-09T03:45:00.973Z,18.80
2023-01-09T03:47:27.759Z,18.80
2023-01-09T03:49:54.442Z,18.80
2023-01-09T03:52:21.140Z,18.80
2023-01-09T03:54:50.821Z,18.80
2023-01-09T03:57:17.521Z,18.80
2023-01-09T03:59:44.190Z,18.80
2023-01-09T04:02:10.986Z,18.80
2023-01-09T04:04:37.830Z,18.80
2023-01-09T04:07:04.527Z,18.80
2023-01-09T04:09:31.191Z,18.80
2023-01-09T04:11:57.851Z,18.80
2023-01-09T04:14:30.636Z,18.80
2023-01-09T04:16:57.327Z,18.80
2023-01-09T04:19:30.233Z,18.80
2023-01-09T04:21:56.940Z,18.80
2023-01-09T04:24:26.678Z,18.80
2023-01-09T04:26:53.432Z,18.80
2023-01-09T04:29:20.202Z,18.80
2023-01-09T04:31:53.064Z,18.80
2023-01-09T04:34:19.882Z,18.80
2023-01-09T04:36:46.689Z,18.80
2023-01-09T04:39:13.392Z,18.80
2023-01-09T04:41:49.180Z,18.80
2023-01-09T04:44:19.763Z,18.80
2023-01-09T04:46:49.644Z,18.80
2023-01-09T04:49:16.366Z,18.80
2023-01-09T04:51:43.082Z,18.80
2023-01-09T04:54:09.821Z,18.80
2023-01-09T04:56:36.613Z,18.80
2023-01-09T04:59:06.797Z,18.80
2023-01-09T05:01:33.564Z,18.80
2023-01-09T05:04:00.465Z,18.80
2023-01-09T05:06:27.273Z,18.80
2023-01-09T05:08:54.013Z,18.80
2023-01-09T05:11:20.752Z,18.80
2023-01-09T05:13:47.451Z,18.80
2023-01-09T05:16:14.300Z,18.80
2023-01-09T05:18:41.009Z,18.80
2023-01-09T05:21:07.684Z,18.80
2023-01-09T05:23:34.399Z,18.80
2023-01-09T05:26:01.129Z,18.80
2023-01-09T05:28:27.845Z,18.80
2023-01-09T05:30:54.546Z,18.80
2023-01-09T05:33:27.580Z,18.80
2023-01-09T05:35:54.273Z,18.80
2023-01-09T05:38:21.017Z,18.80
2023-01-09T05:40:47.733Z,18.80
2023-01-09T05:43:14.488Z,18.80
2023-01-09T05:45:41.191Z,18.80
2023-01-09T05:48:07.873Z,18.80
2023-01-09T05:50:34.626Z,18.80
2023-01-09T05:53:01.403Z,18.80
2023-01-09T05:55:28.172Z,18.80
2023-01-09T05:57:54.823Z,18.80
2023-01-09T06:00:21.622Z,18.80
2023-01-09T06:02:48.329Z,18.80
2023-01-09T06:05:15.116Z,18.80
2023-01-09T06:07:43.108Z,18.80
2023-01-09T06:10:13.232Z,18.80
2023-01-09T06:12:40.129Z,18.80
2023-01-09T06:15:08.950Z,18.80
2023-01-09T06:17:35.913Z,18.90
2023-01-09T06:20:02.664Z,18.80
2023-01-09T06:22:29.382Z,18.80
2023-01-09T06:24:56.113Z,18.80
2023-01-09T06:27:22.782Z,18.80
2023-01-09T06:29:49.488Z,18.80
2023-01-09T06:32:16.195Z,18.80
2023-01-09T06:34:42.929Z,18.80
2023-01-09T06:37:09.683Z,18.80
2023-01-09T06:39:36.367Z,18.80
2023-01-09T06:42:03.284Z,18.80
2023-01-09T06:44:30.037Z,18.80
2023-01-09T06:46:56.738Z,18.80
2023-01-09T06:49:24.850Z,18.80
2023-01-09T06:51:51.727Z,18.80
2023-01-09T06:54:18.896Z,18.80
2023-01-09T06:56:45.637Z,18.80
2023-01-09T06:59:12.434Z,18.80
2023-01-09T07:01:42.165Z,18.80
2023-01-09T07:04:10.783Z,18.80
2023-01-09T07:06:37.556Z,18.80
2023-01-09T07:09:05.999Z,18.80
2023-01-09T07:11:32.989Z,18.80
2023-01-09T07:13:59.693Z,18.80
2023-01-09T07:16:26.387Z,18.80
2023-01-09T07:18:54.826Z,18.80
2023-01-09T07:21:21.640Z,18.80
2023-01-09T07:23:48.369Z,18.80
2023-01-09T07:26:15.053Z,18.80
2023-01-09T07:28:41.734Z,18.80
2023-01-09T07:31:08.694Z,18.80
2023-01-09T07:33:35.396Z,18.80
2023-01-09T07:36:02.071Z,18.80
2023-01-09T07:38:28.787Z,18.80
2023-01-09T07:40:55.464Z,18.80
2023-01-09T07:43:22.279Z,18.80
2023-01-09T07:45:48.988Z,18.80
2023-01-09T07:48:15.726Z,18.80
2023-01-09T07:50:42.450Z,18.70
2023-01-09T07:53:09.192Z,18.80
2023-01-09T07:55:35.999Z,18.70
2023-01-09T07:58:02.720Z,18.80
2023-01-09T08:00:33.292Z,18.80
2023-01-09T08:03:03.086Z,18.70
2023-01-09T08:05:29.870Z,18.70
2023-01-09T08:07:56.559Z,18.80
2023-01-09T08:10:23.318Z,18.80
2023-01-09T08:12:50.114Z,18.80
2023-01-09T08:15:16.988Z,18.80
2023-01-09T08:17:44.098Z,18.80
2023-01-09T08:20:11.935Z,18.80
2023-01-09T08:22:39.276Z,18.80
2023-01-09T08:25:12.779Z,18.80
2023-01-09T08:27:39.625Z,18.80
2023-01-09T08:30:06.629Z,18.80
2023-01-09T08:32:33.392Z,18.80
2023-01-09T08:35:00.212Z,18.80
2023-01-09T08:37:26.999Z,18.80
2023-01-09T08:39:53.675Z,18.80
2023-01-09T08:42:39.116Z,18.70
2023-01-09T08:45:24.610Z,18.80
2023-01-09T08:47:51.369Z,18.70
2023-01-09T08:50:18.211Z,18.80
2023-01-09T08:52:48.021Z,18.80
2023-01-09T08:55:20.957Z,18.80
2023-01-09T08:57:51.039Z,18.80
2023-01-09T09:00:18.234Z,18.80
2023-01-09T09:02:44.909Z,18.80
2023-01-09T09:05:11.637Z,18.80
2023-01-09T09:07:38.398Z,18.80
2023-01-09T09:10:05.296Z,18.80
2023-01-09T09:12:31.989Z,18.80
2023-01-09T09:15:16.278Z,18.80
2023-01-09T09:17:43.178Z,18.80
2023-01-09T09:20:10.156Z,18.80
2023-01-09T09:22:37.094Z,18.80
2023-01-09T09:25:04.901Z,18.80
2023-01-09T09:27:31.962Z,18.80
2023-01-09T09:29:58.648Z,18.80
2023-01-09T09:32:25.358Z,18.80
2023-01-09T09:34:52.198Z,18.80
2023-01-09T09:37:18.927Z,18.80
2023-01-09T09:39:45.620Z,18.80
2023-01-09T09:42:38.189Z,18.80
2023-01-09T09:45:17.089Z,18.80
2023-01-09T09:47:46.887Z,18.80
2023-01-09T09:50:16.685Z,18.80
2023-01-09T09:53:02.211Z,18.80
2023-01-09T09:55:41.690Z,18.80
2023-01-09T09:58:22.320Z,18.80
2023-01-09T10:00:52.199Z,18.80
2023-01-09T10:03:33.838Z,18.70
2023-01-09T10:06:02.563Z,18.70
2023-01-09T10:08:47.977Z,18.80
2023-01-09T10:11:20.734Z,18.80
2023-01-09T10:14:08.310Z,18.80
2023-01-09T10:16:43.488Z,18.80
2023-01-09T10:19:13.295Z,18.80
2023-01-09T10:21:49.299Z,18.80
2023-01-09T10:24:25.360Z,18.80
2023-01-09T10:26:52.190Z,18.80
2023-01-09T10:29:31.170Z,18.80
2023-01-09T10:32:13.193Z,18.80
2023-01-09T10:34:46.940Z,18.80
2023-01-09T10:37:20.068Z,18.80
2023-01-09T10:39:49.859Z,18.80
2023-01-09T10:42:30.809Z,18.80
2023-01-09T10:44:59.854Z,18.80
2023-01-09T10:47:30.756Z,18.80
2023-01-09T10:50:00.649Z,18.80
2023-01-09T10:52:30.186Z,18.80
2023-01-09T10:54:57.812Z,18.80
2023-01-09T10:57:41.660Z,18.80
2023-01-09T11:00:13.854Z,18.80
2023-01-09T11:02:40.684Z,18.80
2023-01-09T11:05:07.836Z,18.80
2023-01-09T11:07:38.022Z,18.80
2023-01-09T11:10:04.808Z,18.80
2023-01-09T11:12:32.164Z,18.80
2023-01-09T11:15:27.254Z,18.80
2023-01-09T11:17:54.048Z,18.80
2023-01-09T11:20:26.251Z,18.80
2023-01-09T11:22:55.211Z,18.80
2023-01-09T11:25:23.077Z,18.80
2023-01-09T11:28:01.978Z,18.80
2023-01-09T11:30:34.141Z,18.80
2023-01-09T11:33:00.881Z,18.80
2023-01-09T11:35:28.744Z,18.80
2023-01-09T11:38:12.060Z,18.80
2023-01-09T11:40:45.411Z,18.80
2023-01-09T11:43:16.688Z,18.80
2023-01-09T11:46:00.258Z,18.80
2023-01-09T11:48:28.747Z,18.80
2023-01-09T11:50:56.624Z,18.80
2023-01-09T11:53:23.826Z,18.80
2023-01-09T11:55:55.700Z,18.80
2023-01-09T11:58:22.496Z,18.80
2023-01-09T12:00:56.217Z,18.80
2023-01-09T12:03:29.083Z,18.80
2023-01-09T12:05:59.601Z,18.80
2023-01-09T12:08:41.645Z,18.80
2023-01-09T12:11:11.457Z,18.80
2023-01-09T12:13:57.088Z,18.80
2023-01-09T12:16:23.805Z,18.80
2023-01-09T12:18:50.546Z,18.80
2023-01-09T12:21:24.084Z,18.80
2023-01-09T12:23:55.434Z,18.80
2023-01-09T12:26:28.342Z,18.80
2023-01-09T12:29:04.433Z,18.80
2023-01-09T12:31:36.698Z,18.80
2023-01-09T12:34:16.024Z,18.80
2023-01-09T12:37:01.877Z,18.80
2023-01-09T12:39:38.068Z,18.80
2023-01-09T12:42:15.146Z,18.80
2023-01-09T12:44:52.530Z,18.80
2023-01-09T12:47:25.184Z,18.80
2023-01-09T12:49:56.539Z,18.80
2023-01-09T12:52:24.632Z,18.80
2023-01-09T12:54:59.432Z,18.80
2023-01-09T12:57:29.273Z,18.80
2023-01-09T13:00:18.784Z,18.80
2023-01-09T13:02:46.080Z,18.80
2023-01-09T13:05:19.025Z,18.80
2023-01-09T13:07:47.529Z,18.80
2023-01-09T13:10:14.310Z,18.80
2023-01-09T13:12:40.994Z,18.80
2023-01-09T13:15:23.938Z,18.80
2023-01-09T13:17:51.231Z,18.80
2023-01-09T13:20:17.927Z,18.80
2023-01-09T13:22:50.035Z,18.80
2023-01-09T13:25:20.740Z,18.80
2023-01-09T13:27:49.589Z,18.80
2023-01-09T13:30:18.815Z,18.80
2023-01-09T13:32:48.597Z,18.80
2023-01-09T13:35:15.392Z,18.80
2023-01-09T13:37:42.749Z,18.80
2023-01-09T13:40:18.660Z,18.80
2023-01-09T13:42:54.747Z,18.80
2023-01-09T13:45:23.959Z,18.80
2023-01-09T13:48:19.369Z,18.80
2023-01-09T13:50:46.746Z,18.70
2023-01-09T13:53:19.463Z,18.80
2023-01-09T13:55:58.960Z,18.80
2023-01-09T13:58:49.337Z,18.80
2023-01-09T14:01:25.225Z,18.80
2023-01-09T14:04:24.589Z,18.80
2023-01-09T14:07:10.197Z,18.80
2023-01-09T14:09:37.749Z,18.80
2023-01-09T14:12:04.905Z,18.80
2023-01-09T14:14:33.171Z,18.80
2023-01-09T14:17:00.047Z,18.80
2023-01-09T14:19:36.456Z,18.80
2023-01-09T14:22:03.248Z,18.80
2023-01-09T14:24:32.970Z,18.80
2023-01-09T14:27:00.594Z,18.80
2023-01-09T14:29:36.524Z,18.80
2023-01-09T14:32:22.005Z,18.80
2023-01-09T14:35:08.176Z,18.80
2023-01-09T14:37:37.126Z,18.80
2023-01-09T14:40:31.358Z,18.80
2023-01-09T14:42:59.191Z,18.80
2023-01-09T14:45:26.493Z,18.80
2023-01-09T14:47:57.696Z,18.80
2023-01-09T14:50:38.094Z,18.80
2023-01-09T14:53:05.764Z,18.80
2023-01-09T14:55:47.709Z,18.80
2023-01-09T14:58:17.564Z,18.80
2023-01-09T15:00:55.207Z,18.80
2023-01-09T15:03:22.083Z,18.80
2023-01-09T15:05:48.850Z,18.80
2023-01-09T15:08:17.165Z,18.80
2023-01-09T15:10:44.022Z,18.90
2023-01-09T15:13:13.059Z,18.80
2023-01-09T15:15:43.854Z,18.80
2023-01-09T15:18:11.132Z,18.80
2023-01-09T15:20:37.902Z,18.80
2023-01-09T15:23:05.539Z,18.80
2023-01-09T15:25:38.865Z,18.80
2023-01-09T15:28:26.503Z,18.80
2023-01-09T15:31:17.092Z,18.80
2023-01-09T15:33:45.016Z,18.80
2023-01-09T15:36:23.080Z,18.80
2023-01-09T15:38:50.250Z,18.80
2023-01-09T15:41:37.948Z,18.80
2023-01-09T15:44:05.302Z,18.80
2023-01-09T15:46:32.328Z,18.80
2023-01-09T15:48:59.325Z,18.80
2023-01-09T15:51:26.405Z,18.80
2023-01-09T15:53:54.743Z,18.90
2023-01-09T15:56:24.328Z,18.80
2023-01-09T15:58:51.853Z,18.80
2023-01-09T16:01:18.751Z,18.90
2023-01-09T16:03:45.724Z,18.90
2023-01-09T16:06:38.807Z,18.80
2023-01-09T16:09:05.715Z,18.80
2023-01-09T16:11:33.509Z,18.90
2023-01-09T16:14:12.557Z,18.80
2023-01-09T16:16:39.313Z,18.90
2023-01-09T16:19:06.891Z,18.90
2023-01-09T16:21:34.676Z,18.90
2023-01-09T16:24:02.032Z,18.90
2023-01-09T16:26:29.095Z,19.00
2023-01-09T16:28:55.940Z,19.20
2023-01-09T16:31:27.139Z,19.30
2023-01-09T16:33:58.225Z,19.40
2023-01-09T16:36:25.512Z,19.60
2023-01-09T16:38:52.657Z,19.70
2023-01-09T16:41:40.321Z,19.70
2023-01-09T16:44:09.728Z,19.70
2023-01-09T16:46:40.160Z,19.60
2023-01-09T16:49:16.719Z,19.60
2023-01-09T16:51:43.445Z,19.50
2023-01-09T16:54:10.170Z,19.40
2023-01-09T16:56:37.186Z,19.40
2023-01-09T16:59:08.303Z,19.30
2023-01-09T17:01:36.951Z,19.30
2023-01-09T17:04:09.370Z,19.30
2023-01-09T17:06:37.460Z,19.20
2023-01-09T17:09:04.363Z,19.20
2023-01-09T17:11:34.248Z,19.20
2023-01-09T17:14:01.153Z,19.20
2023-01-09T17:16:28.724Z,19.20
2023-01-09T17:18:55.594Z,19.10
2023-01-09T17:21:23.016Z,19.10
2023-01-09T17:24:12.690Z,19.10
2023-01-09T17:26:58.568Z,19.10
2023-01-09T17:29:26.560Z,19.10
2023-01-09T17:31:54.463Z,19.10
2023-01-09T17:34:21.878Z,19.10
2023-01-09T17:36:51.745Z,19.00
2023-01-09T17:39:18.439Z,19.10
2023-01-09T17:41:45.186Z,19.00
2023-01-09T17:44:14.507Z,19.10
2023-01-09T17:46:42.011Z,19.00
2023-01-09T17:49:19.113Z,19.10
2023-01-09T17:51:46.191Z,19.00
2023-01-09T17:54:21.123Z,19.10
2023-01-09T17:56:54.490Z,19.10
2023-01-09T17:59:21.220Z,19.10
2023-01-09T18:01:48.065Z,19.10
2023-01-09T18:04:14.929Z,19.10
2023-01-09T18:06:41.745Z,19.10
2023-01-09T18:09:08.918Z,19.10
2023-01-09T18:11:35.680Z,19.10
2023-01-09T18:14:02.407Z,19.10
2023-01-09T18:16:29.348Z,19.00
2023-01-09T18:18:57.861Z,19.00
2023-01-09T18:21:25.486Z,19.00
2023-01-09T18:23:52.255Z,19.00
2023-01-09T18:26:22.096Z,19.00
2023-01-09T18:28:49.254Z,19.00
2023-01-09T18:31:17.641Z,19.00
2023-01-09T18:33:47.603Z,19.00
2023-01-09T18:36:14.501Z,19.00
2023-01-09T18:38:41.865Z,19.00
2023-01-09T18:41:08.586Z,19.00
2023-01-09T18:43:35.255Z,18.90
2023-01-09T18:46:08.368Z,19.00
2023-01-09T18:48:35.255Z,18.90
2023-01-09T18:51:05.616Z,18.90
2023-01-09T18:53:32.682Z,19.00
2023-01-09T18:56:02.588Z,18.90
2023-01-09T18:58:29.358Z,19.00
2023-01-09T19:00:56.371Z,19.00
2023-01-09T19:03:23.140Z,19.00
2023-01-09T19:05:49.946Z,18.90
2023-01-09T19:08:16.640Z,19.00
2023-01-09T19:10:43.851Z,19.00
2023-01-09T19:13:10.508Z,19.00
2023-01-09T19:15:37.233Z,18.90
2023-01-09T19:18:04.006Z,18.90
2023-01-09T19:20:30.689Z,18.90
2023-01-09T19:22:57.373Z,19.00
2023-01-09T19:25:24.040Z,19.00
2023-01-09T19:27:50.853Z,18.90
2023-01-09T19:30:17.726Z,19.00
2023-01-09T19:32:44.968Z,19.00
2023-01-09T19:35:12.636Z,18.90
2023-01-09T19:37:39.765Z,18.90
2023-01-09T19:40:06.721Z,18.90
2023-01-09T19:42:33.436Z,18.90
2023-01-09T19:45:00.201Z,18.90
2023-01-09T19:47:26.905Z,18.90
2023-01-09T19:49:55.295Z,18.90
2023-01-09T19:52:22.009Z,18.90
2023-01-09T19:54:48.793Z,18.90
2023-01-09T19:57:15.848Z,18.90
2023-01-09T19:59:43.704Z,18.90
2023-01-09T20:02:14.775Z,18.90
2023-01-09T20:04:41.495Z,18.90
2023-01-09T20:07:08.631Z,18.90
2023-01-09T20:09:35.370Z,18.90
2023-01-09T20:12:03.965Z,18.90
2023-01-09T20:14:31.931Z,18.90
2023-01-09T20:17:01.072Z,18.90
2023-01-09T20:19:28.567Z,18.90
2023-01-09T20:21:55.308Z,18.90
2023-01-09T20:24:21.978Z,18.90
2023-01-09T20:26:48.760Z,18.90
2023-01-09T20:29:15.803Z,18.90
2023-01-09T20:31:42.692Z,18.90
2023-01-09T20:34:10.495Z,18.90
2023-01-09T20:36:37.246Z,18.90
2023-01-09T20:39:06.926Z,18.90
2023-01-09T20:41:34.210Z,18.90
2023-01-09T20:44:01.905Z,18.90
2023-01-09T20:46:29.765Z,18.90
2023-01-09T20:48:58.197Z,18.90
2023-01-09T20:51:25.021Z,18.90
2023-01-09T20:53:56.013Z,18.90
2023-01-09T20:56:23.196Z,18.90
2023-01-09T20:58:50.283Z,18.90
2023-01-09T21:01:17.040Z,18.80
2023-01-09T21:03:43.977Z,18.90
2023-01-09T21:06:11.463Z,18.80
2023-01-09T21:08:38.490Z,18.90
2023-01-09T21:11:05.982Z,18.80
2023-01-09T21:13:33.206Z,18.90
2023-01-09T21:16:01.479Z,18.90
2023-01-09T21:18:28.272Z,18.80
2023-01-09T21:20:55.095Z,18.80
2023-01-09T21:23:22.240Z,18.90
2023-01-09T21:25:48.957Z,18.80
2023-01-09T21:28:16.368Z,18.90
2023-01-09T21:30:44.441Z,18.90
2023-01-09T21:33:11.213Z,18.90
2023-01-09T21:35:37.959Z,18.90
2023-01-09T21:38:04.660Z,18.90
2023-01-09T21:40:31.765Z,18.80
2023-01-09T21:43:17.102Z,18.90
2023-01-09T21:46:19.324Z,18.90
2023-01-09T21:48:46.014Z,18.80
2023-01-09T21:51:12.669Z,18.90
2023-01-09T21:53:45.431Z,18.80
2023-01-09T21:56:12.122Z,18.80
2023-01-09T21:58:45.436Z,18.80
2023-01-09T22:01:12.590Z,18.80
2023-01-09T22:03:39.311Z,18.80
2023-01-09T22:06:06.163Z,18.80
2023-01-09T22:08:35.910Z,18.80
2023-01-09T22:11:02.668Z,18.80
2023-01-09T22:13:29.404Z,18.80
2023-01-09T22:15:59.209Z,18.80
2023-01-09T22:18:25.965Z,18.80
2023-01-09T22:20:52.646Z,18.80
2023-01-09T22:23:21.639Z,18.80
2023-01-09T22:25:48.326Z,18.80
2023-01-09T22:28:15.079Z,18.80
2023-01-09T22:30:41.946Z,18.80
2023-01-09T22:33:10.724Z,18.80
2023-01-09T22:35:38.590Z,18.80
2023-01-09T22:38:05.285Z,18.80
2023-01-09T22:40:32.117Z,18.80
2023-01-09T22:42:59.319Z,18.80
2023-01-09T22:45:26.021Z,18.80
2023-01-09T22:47:53.153Z,18.80
2023-01-09T22:50:19.833Z,18.80
2023-01-09T22:52:48.853Z,18.80
2023-01-09T22:55:15.660Z,18.80
2023-01-09T22:57:42.493Z,18.80
2023-01-09T23:00:12.554Z,18.80
2023-01-09T23:02:39.381Z,18.80
2023-01-09T23:05:06.393Z,18.80
2023-01-09T23:07:33.091Z,18.80
2023-01-09T23:10:02.063Z,18.80
2023-01-09T23:12:28.747Z,18.80
2023-01-09T23:14:55.427Z,18.80
2023-01-09T23:17:22.120Z,18.80
2023-01-09T23:19:49.055Z,18.80
2023-01-09T23:22:15.793Z,18.80
2023-01-09T23:24:42.557Z,18.80
2023-01-09T23:27:09.709Z,18.70
2023-01-09T23:29:39.714Z,18.80
2023-01-09T23:32:06.734Z,18.80
2023-01-09T23:34:34.651Z,18.80
2023-01-09T23:39:30.526Z,18.80
2023-01-09T23:42:15.882Z,18.70
2023-01-09T23:44:42.551Z,18.70
2023-01-09T23:47:09.365Z,18.80
2023-01-09T23:49:36.100Z,18.80
2023-01-09T23:52:06.079Z,18.80
2023-01-09T23:54:32.861Z,18.80
2023-01-09T23:56:59.552Z,18.70
2023-01-09T23:59:26.291Z,18.70
