createdAt,value
2019-04-23T00:00:03.740Z,99.90
2019-04-23T00:02:53.437Z,99.90
2019-04-23T00:05:36.485Z,99.90
2019-04-23T00:08:04.587Z,99.90
2019-04-23T00:10:28.714Z,99.90
2019-04-23T00:12:59.250Z,99.90
2019-04-23T00:16:08.911Z,99.90
2019-04-23T00:18:37.737Z,99.90
2019-04-23T00:24:17.458Z,99.90
2019-04-23T00:26:37.176Z,99.90
2019-04-23T00:29:13.432Z,99.90
2019-04-23T00:31:39.275Z,99.90
2019-04-23T00:34:10.830Z,99.90
2019-04-23T00:39:08.240Z,99.90
2019-04-23T00:41:42.620Z,99.90
2019-04-23T00:44:16.404Z,99.90
2019-04-23T00:46:45.318Z,99.90
2019-04-23T00:49:19.887Z,99.90
2019-04-23T00:51:50.100Z,99.90
2019-04-23T00:54:20.379Z,99.90
2019-04-23T00:56:44.911Z,99.90
2019-04-23T00:59:11.929Z,99.90
2019-04-23T01:01:50.056Z,99.90
2019-04-23T01:04:20.448Z,99.90
2019-04-23T01:06:52.362Z,99.90
2019-04-23T01:09:22.673Z,99.90
2019-04-23T01:11:52.282Z,99.90
2019-04-23T01:14:23.088Z,99.90
2019-04-23T01:16:49.507Z,99.90
2019-04-23T01:21:43.674Z,99.90
2019-04-23T01:24:25.116Z,99.90
2019-04-23T01:27:52.776Z,99.90
2019-04-23T01:32:36.528Z,99.90
2019-04-23T01:35:15.153Z,99.90
2019-04-23T01:37:44.803Z,99.90
2019-04-23T01:40:15.003Z,99.90
2019-04-23T01:42:49.380Z,99.90
2019-04-23T01:45:28.506Z,99.90
2019-04-23T01:47:45.453Z,99.90
2019-04-23T01:50:14.036Z,99.90
2019-04-23T01:52:50.583Z,99.90
2019-04-23T01:55:15.251Z,99.90
2019-04-23T01:57:46.587Z,99.90
2019-04-23T02:00:22.753Z,99.90
2019-04-23T02:02:49.979Z,99.90
2019-04-23T02:05:23.303Z,99.90
2019-04-23T02:07:52.214Z,99.90
2019-04-23T02:10:39.575Z,99.90
2019-04-23T02:15:26.533Z,99.90
2019-04-23T02:18:00.137Z,99.90
2019-04-23T02:20:33.185Z,99.90
2019-04-23T02:25:50.837Z,99.90
2019-04-23T02:28:38.849Z,99.90
2019-04-23T02:31:12.603Z,99.90
2019-04-23T02:33:35.877Z,99.90
2019-04-23T02:36:07.880Z,99.90
2019-04-23T02:38:40.212Z,99.90
2019-04-23T02:43:26.066Z,99.90
2019-04-23T02:48:36.222Z,99.90
2019-04-23T02:50:57.413Z,99.90
2019-04-23T02:53:44.398Z,99.90
2019-04-23T02:58:43.895Z,99.90
2019-04-23T03:06:05.329Z,99.90
2019-04-23T03:08:39.532Z,99.90
2019-04-23T03:11:20.850Z,99.90
2019-04-23T03:13:50.664Z,99.90
2019-04-23T03:16:38.491Z,99.90
2019-04-23T03:19:09.388Z,99.90
2019-04-23T03:22:07.440Z,99.90
2019-04-23T03:27:19.211Z,99.90
2019-04-23T03:29:48.990Z,99.90
2019-04-23T03:32:52.607Z,99.90
2019-04-23T03:40:00.162Z,99.90
2019-04-23T03:42:18.139Z,99.90
2019-04-23T03:44:50.056Z,99.90
2019-04-23T03:47:18.685Z,99.90
2019-04-23T03:49:48.737Z,99.90
2019-04-23T03:52:30.460Z,99.90
2019-04-23T03:54:45.685Z,99.90
2019-04-23T03:58:10.677Z,99.90
2019-04-23T03:59:56.810Z,99.90
2019-04-23T04:04:45.070Z,99.90
2019-04-23T04:07:30.202Z,99.90
2019-04-23T04:09:51.942Z,99.90
2019-04-23T04:14:54.562Z,99.90
2019-04-23T04:17:26.684Z,99.90
2019-04-23T04:19:56.186Z,99.90
2019-04-23T04:22:50.163Z,99.90
2019-04-23T04:30:00.865Z,99.90
2019-04-23T04:32:36.453Z,99.90
2019-04-23T04:37:40.433Z,99.90
2019-04-23T04:43:00.182Z,99.90
2019-04-23T04:55:03.161Z,99.90
2019-04-23T04:57:40.190Z,99.90
2019-04-23T05:05:20.550Z,96.00
2019-04-23T05:07:44.876Z,93.10
2019-04-23T05:15:17.236Z,92.80
2019-04-23T05:20:21.286Z,91.60
2019-04-23T05:23:00.185Z,90.80
2019-04-23T05:25:17.664Z,90.90
2019-04-23T05:27:53.629Z,90.90
2019-04-23T05:30:24.775Z,90.90
2019-04-23T05:32:50.014Z,90.70
2019-04-23T05:35:43.838Z,87.90
2019-04-23T05:38:11.459Z,89.50
2019-04-23T05:40:30.694Z,90.00
2019-04-23T05:42:53.214Z,88.40
2019-04-23T05:45:21.784Z,88.60
2019-04-23T05:48:05.120Z,88.10
2019-04-23T05:50:38.546Z,88.60
2019-04-23T05:52:59.269Z,85.80
2019-04-23T05:55:21.795Z,83.80
2019-04-23T05:58:16.560Z,84.50
2019-04-23T06:00:34.374Z,85.90
2019-04-23T06:03:09.140Z,82.30
2019-04-23T06:05:34.216Z,83.10
2019-04-23T06:08:05.584Z,84.60
2019-04-23T06:10:32.727Z,84.10
2019-04-23T06:13:08.023Z,82.90
2019-04-23T06:15:31.674Z,83.20
2019-04-23T06:18:08.050Z,81.80
2019-04-23T06:20:45.389Z,82.70
2019-04-23T06:23:29.102Z,83.10
2019-04-23T06:25:49.625Z,82.30
2019-04-23T06:28:14.498Z,81.60
2019-04-23T06:33:14.572Z,82.10
2019-04-23T06:35:46.938Z,77.90
2019-04-23T06:38:32.952Z,77.40
2019-04-23T06:40:43.564Z,77.80
2019-04-23T06:43:20.855Z,77.10
2019-04-23T06:45:45.978Z,78.60
2019-04-23T06:48:21.804Z,77.60
2019-04-23T06:51:00.334Z,77.70
2019-04-23T06:53:21.007Z,77.00
2019-04-23T06:55:57.465Z,76.60
2019-04-23T06:58:33.936Z,75.40
2019-04-23T07:01:00.692Z,75.90
2019-04-23T07:03:31.555Z,76.10
2019-04-23T07:09:03.073Z,74.80
2019-04-23T07:11:17.477Z,71.60
2019-04-23T07:16:09.511Z,59.80
2019-04-23T07:18:41.188Z,57.80
2019-04-23T07:23:53.854Z,48.30
2019-04-23T07:26:30.387Z,47.00
2019-04-23T07:28:49.978Z,45.70
2019-04-23T07:31:20.354Z,42.50
2019-04-23T07:33:57.554Z,40.80
2019-04-23T07:36:24.260Z,37.50
2019-04-23T07:39:17.540Z,36.60
2019-04-23T07:45:03.623Z,35.50
2019-04-23T07:47:53.826Z,34.20
2019-04-23T07:52:59.104Z,35.40
2019-04-23T07:55:25.555Z,32.70
2019-04-23T07:58:00.230Z,33.50
2019-04-23T08:00:32.471Z,34.20
2019-04-23T08:03:02.229Z,35.00
2019-04-23T08:05:26.802Z,35.20
2019-04-23T08:07:55.517Z,35.20
2019-04-23T08:10:29.882Z,34.90
2019-04-23T08:12:58.528Z,34.20
2019-04-23T08:15:28.335Z,33.70
2019-04-23T08:17:58.631Z,33.40
2019-04-23T08:20:35.679Z,34.00
2019-04-23T08:23:03.946Z,35.40
2019-04-23T08:25:56.262Z,34.30
2019-04-23T08:28:37.153Z,34.20
2019-04-23T08:30:56.791Z,34.20
2019-04-23T08:33:23.386Z,32.80
2019-04-23T08:35:57.682Z,33.60
2019-04-23T08:41:03.934Z,31.60
2019-04-23T08:43:40.783Z,31.70
2019-04-23T08:46:23.036Z,31.50
2019-04-23T08:49:01.325Z,32.00
2019-04-23T08:51:38.947Z,32.40
2019-04-23T08:54:13.260Z,33.80
2019-04-23T08:56:21.825Z,32.70
2019-04-23T08:58:53.608Z,33.10
2019-04-23T09:01:24.596Z,32.40
2019-04-23T09:03:54.325Z,32.90
2019-04-23T09:08:58.573Z,31.70
2019-04-23T09:11:44.005Z,31.80
2019-04-23T09:13:56.254Z,32.30
2019-04-23T09:19:08.993Z,34.40
2019-04-23T09:21:32.665Z,33.70
2019-04-23T09:23:56.223Z,31.90
2019-04-23T09:26:33.184Z,33.30
2019-04-23T09:29:04.558Z,33.80
2019-04-23T09:32:07.322Z,33.50
2019-04-23T09:34:37.243Z,35.30
2019-04-23T09:37:18.814Z,34.10
2019-04-23T09:40:14.628Z,34.50
2019-04-23T09:45:48.724Z,35.90
2019-04-23T09:48:35.418Z,35.50
2019-04-23T09:50:50.966Z,36.20
2019-04-23T09:55:41.692Z,37.30
2019-04-23T10:00:51.410Z,36.40
2019-04-23T10:03:16.455Z,36.90
2019-04-23T10:05:39.906Z,38.50
2019-04-23T10:08:10.462Z,38.10
2019-04-23T10:10:30.460Z,39.30
2019-04-23T10:13:00.084Z,41.90
2019-04-23T10:15:34.932Z,42.30
2019-04-23T10:18:00.395Z,42.40
2019-04-23T10:20:30.861Z,43.00
2019-04-23T10:23:00.251Z,43.20
2019-04-23T10:25:30.188Z,43.20
2019-04-23T10:28:04.773Z,43.20
2019-04-23T10:30:31.173Z,42.50
2019-04-23T10:33:01.470Z,43.60
2019-04-23T10:35:41.084Z,43.80
2019-04-23T10:38:06.644Z,43.90
2019-04-23T10:40:36.468Z,43.80
2019-04-23T10:43:05.253Z,43.70
2019-04-23T10:46:15.399Z,45.80
2019-04-23T10:49:37.902Z,43.80
2019-04-23T10:52:02.569Z,44.90
2019-04-23T10:54:37.969Z,44.60
2019-04-23T10:57:11.032Z,44.30
2019-04-23T10:59:39.002Z,44.10
2019-04-23T11:07:29.867Z,44.00
2019-04-23T11:12:42.110Z,43.60
2019-04-23T11:22:45.409Z,43.80
2019-04-23T11:25:26.605Z,43.70
2019-04-23T11:27:49.008Z,43.00
2019-04-23T11:30:27.446Z,43.40
2019-04-23T11:33:10.220Z,42.80
2019-04-23T11:38:15.856Z,42.20
2019-04-23T11:40:25.512Z,41.70
2019-04-23T11:45:35.781Z,43.10
2019-04-23T11:48:26.378Z,42.90
2019-04-23T11:50:42.085Z,42.60
2019-04-23T11:52:56.339Z,43.00
2019-04-23T11:55:39.121Z,43.90
2019-04-23T11:58:07.661Z,43.30
2019-04-23T12:00:34.873Z,41.90
2019-04-23T12:03:07.610Z,42.40
2019-04-23T12:08:57.118Z,42.50
2019-04-23T12:12:02.384Z,42.30
2019-04-23T12:14:37.140Z,41.80
2019-04-23T12:17:13.380Z,41.20
2019-04-23T12:22:10.461Z,42.90
2019-04-23T12:29:44.553Z,43.50
2019-04-23T12:32:41.839Z,44.20
2019-04-23T12:34:59.505Z,44.00
2019-04-23T12:45:20.631Z,43.80
2019-04-23T12:52:47.675Z,42.60
2019-04-23T12:55:26.130Z,43.70
2019-04-23T12:57:46.710Z,44.00
2019-04-23T13:00:23.231Z,44.00
2019-04-23T13:05:21.418Z,44.00
2019-04-23T13:07:55.560Z,44.00
2019-04-23T13:10:20.948Z,44.50
2019-04-23T13:15:27.783Z,44.50
2019-04-23T13:25:55.838Z,45.60
2019-04-23T13:28:21.012Z,44.90
2019-04-23T13:30:56.639Z,45.60
2019-04-23T13:36:03.174Z,45.50
2019-04-23T13:41:01.415Z,46.40
2019-04-23T13:43:36.289Z,45.30
2019-04-23T13:48:24.837Z,45.30
2019-04-23T13:51:06.624Z,45.70
2019-04-23T13:56:01.934Z,46.30
2019-04-23T13:58:31.468Z,46.10
2019-04-23T14:01:07.437Z,47.70
2019-04-23T14:03:48.214Z,47.60
2019-04-23T14:06:18.136Z,48.40
2019-04-23T14:08:47.285Z,48.40
2019-04-23T14:14:00.052Z,48.80
2019-04-23T14:16:22.652Z,48.20
2019-04-23T14:24:10.359Z,48.70
2019-04-23T14:36:30.473Z,51.20
2019-04-23T14:38:52.779Z,52.10
2019-04-23T14:41:31.205Z,53.00
2019-04-23T14:51:32.057Z,54.50
2019-04-23T14:53:53.725Z,55.40
2019-04-23T15:01:47.472Z,57.10
2019-04-23T15:04:27.304Z,57.40
2019-04-23T15:07:00.948Z,57.20
2019-04-23T15:09:27.709Z,58.40
2019-04-23T15:12:02.178Z,58.70
2019-04-23T15:17:00.039Z,60.00
2019-04-23T15:19:40.119Z,60.40
2019-04-23T15:22:07.813Z,61.10
2019-04-23T15:29:24.559Z,62.30
2019-04-23T15:32:11.822Z,62.60
2019-04-23T15:35:01.039Z,63.20
2019-04-23T15:37:19.886Z,63.70
2019-04-23T15:39:47.575Z,64.50
2019-04-23T15:44:41.831Z,64.40
2019-04-23T15:47:20.202Z,64.90
2019-04-23T15:49:45.167Z,64.70
2019-04-23T15:52:40.190Z,65.10
2019-04-23T15:54:50.924Z,66.10
2019-04-23T15:57:30.753Z,66.10
2019-04-23T15:59:53.411Z,66.70
2019-04-23T16:01:49.940Z,67.80
2019-04-23T16:04:20.101Z,67.90
2019-04-23T16:06:49.876Z,68.80
2019-04-23T16:09:52.826Z,68.50
2019-04-23T16:12:09.760Z,68.30
2019-04-23T16:14:56.802Z,68.70
2019-04-23T16:22:38.292Z,70.30
2019-04-23T16:25:12.777Z,70.50
2019-04-23T16:27:34.958Z,69.60
2019-04-23T16:38:21.595Z,68.80
2019-04-23T16:40:36.972Z,68.60
2019-04-23T16:43:10.146Z,69.00
2019-04-23T16:45:40.962Z,69.20
2019-04-23T16:48:26.209Z,69.60
2019-04-23T16:50:54.745Z,70.00
2019-04-23T16:53:19.333Z,70.40
2019-04-23T16:55:47.445Z,70.50
2019-04-23T16:58:23.372Z,70.60
2019-04-23T17:01:01.166Z,70.90
2019-04-23T17:05:50.614Z,71.30
2019-04-23T17:11:00.163Z,71.40
2019-04-23T17:13:20.915Z,71.70
2019-04-23T17:18:29.843Z,71.90
2019-04-23T17:20:52.737Z,72.20
2019-04-23T17:25:59.225Z,72.60
2019-04-23T17:28:35.625Z,72.90
2019-04-23T17:31:24.648Z,72.80
2019-04-23T17:33:35.687Z,73.30
2019-04-23T17:39:13.060Z,73.90
2019-04-23T17:42:16.047Z,73.70
2019-04-23T17:44:45.577Z,74.10
2019-04-23T17:47:14.068Z,74.50
2019-04-23T17:49:42.185Z,74.80
2019-04-23T17:52:18.738Z,74.20
2019-04-23T17:54:51.084Z,74.70
2019-04-23T17:57:15.530Z,74.50
2019-04-23T18:05:00.720Z,75.00
2019-04-23T18:07:32.308Z,74.40
2019-04-23T18:10:09.852Z,74.60
2019-04-23T18:15:02.617Z,74.50
2019-04-23T18:17:36.000Z,74.40
2019-04-23T18:20:04.762Z,73.90
2019-04-23T18:22:41.940Z,73.10
2019-04-23T18:25:18.025Z,73.70
2019-04-23T18:27:52.398Z,73.40
2019-04-23T18:30:58.023Z,73.90
2019-04-23T18:35:51.383Z,73.80
2019-04-23T18:38:29.530Z,72.20
2019-04-23T18:41:02.014Z,72.30
2019-04-23T18:46:00.525Z,72.80
2019-04-23T18:51:26.701Z,72.50
2019-04-23T18:53:43.444Z,71.90
2019-04-23T18:56:06.818Z,71.20
2019-04-23T18:58:46.897Z,70.50
2019-04-23T19:01:07.689Z,69.80
2019-04-23T19:06:47.364Z,67.70
2019-04-23T19:09:37.547Z,68.10
2019-04-23T19:12:09.637Z,68.00
2019-04-23T19:17:29.185Z,67.90
2019-04-23T19:19:44.225Z,67.50
2019-04-23T19:24:37.737Z,67.80
2019-04-23T19:32:00.746Z,68.80
2019-04-23T19:39:55.047Z,69.10
2019-04-23T19:42:15.399Z,69.40
2019-04-23T19:44:43.877Z,69.60
2019-04-23T19:49:41.811Z,69.60
2019-04-23T19:52:20.271Z,69.70
2019-04-23T19:57:22.339Z,70.00
2019-04-23T19:59:50.592Z,69.90
2019-04-23T20:04:45.974Z,69.50
2019-04-23T20:07:32.958Z,69.60
2019-04-23T20:09:55.219Z,69.60
2019-04-23T20:12:25.922Z,69.90
2019-04-23T20:14:52.113Z,70.20
2019-04-23T20:22:34.125Z,70.50
2019-04-23T20:25:18.619Z,70.50
2019-04-23T20:27:32.069Z,70.70
2019-04-23T20:33:52.580Z,70.60
2019-04-23T20:35:38.261Z,71.20
2019-04-23T20:38:25.742Z,71.40
2019-04-23T20:40:48.524Z,72.00
2019-04-23T20:43:14.707Z,72.30
2019-04-23T20:48:18.461Z,72.90
2019-04-23T20:50:44.549Z,73.70
2019-04-23T20:53:13.616Z,74.50
2019-04-23T20:56:01.965Z,76.10
2019-04-23T20:58:54.823Z,76.60
2019-04-23T21:01:51.021Z,77.60
2019-04-23T21:04:13.195Z,79.00
2019-04-23T21:06:47.067Z,80.30
2019-04-23T21:11:49.885Z,82.40
2019-04-23T21:16:44.736Z,85.30
2019-04-23T21:22:09.506Z,88.10
2019-04-23T21:24:37.629Z,89.80
2019-04-23T21:27:42.085Z,90.50
2019-04-23T21:30:10.912Z,91.20
2019-04-23T21:32:41.015Z,91.90
2019-04-23T21:40:56.302Z,93.50
2019-04-23T21:43:13.326Z,94.00
2019-04-23T21:45:50.564Z,94.80
2019-04-23T21:48:16.413Z,95.90
2019-04-23T21:53:15.032Z,98.60
2019-04-23T21:55:54.465Z,99.10
2019-04-23T22:01:02.275Z,99.90
2019-04-23T22:06:09.024Z,99.90
2019-04-23T22:08:22.007Z,99.90
2019-04-23T22:11:29.863Z,99.90
2019-04-23T22:13:29.220Z,99.90
2019-04-23T22:18:25.924Z,99.90
2019-04-23T22:21:02.567Z,99.90
2019-04-23T22:23:30.584Z,99.90
2019-04-23T22:26:07.846Z,99.90
2019-04-23T22:28:26.968Z,99.90
2019-04-23T22:31:04.022Z,99.90
2019-04-23T22:33:37.265Z,99.90
2019-04-23T22:36:04.594Z,99.90
2019-04-23T22:38:33.956Z,99.90
2019-04-23T22:43:29.687Z,99.90
2019-04-23T22:49:01.471Z,99.90
2019-04-23T22:51:21.065Z,99.90
2019-04-23T22:53:55.224Z,99.90
2019-04-23T22:56:15.782Z,99.90
2019-04-23T22:59:02.198Z,99.90
2019-04-23T23:01:26.281Z,99.90
2019-04-23T23:04:05.001Z,99.90
2019-04-23T23:06:48.853Z,99.90
2019-04-23T23:11:42.854Z,99.90
2019-04-23T23:14:37.804Z,99.90
2019-04-23T23:16:35.951Z,99.90
2019-04-23T23:19:14.781Z,99.90
2019-04-23T23:21:57.030Z,99.90
2019-04-23T23:24:06.180Z,99.90
2019-04-23T23:26:46.695Z,99.90
2019-04-23T23:29:05.837Z,99.90
2019-04-23T23:31:49.593Z,99.90
2019-04-23T23:36:47.836Z,99.90
2019-04-23T23:39:22.616Z,99.90
2019-04-23T23:49:20.493Z,99.90
2019-04-23T23:56:58.322Z,99.90
2019-04-23T23:59:18.015Z,99.90
