createdAt,value
2022-12-13T00:01:47.555Z,13.27
2022-12-13T00:04:17.600Z,12.18
2022-12-13T00:06:46.080Z,12.15
2022-12-13T00:09:15.564Z,10.98
2022-12-13T00:11:44.010Z,9.27
2022-12-13T00:14:13.928Z,10.13
2022-12-13T00:16:42.392Z,11.35
2022-12-13T00:19:10.541Z,9.45
2022-12-13T00:21:40.458Z,10.00
2022-12-13T00:24:09.008Z,9.13
2022-12-13T00:26:37.081Z,10.77
2022-12-13T00:29:08.223Z,8.90
2022-12-13T00:31:58.707Z,9.73
2022-12-13T00:34:24.698Z,10.48
2022-12-13T00:36:54.864Z,9.93
2022-12-13T00:39:23.314Z,8.07
2022-12-13T00:41:51.249Z,9.65
2022-12-13T00:44:19.969Z,8.75
2022-12-13T00:46:48.593Z,10.23
2022-12-13T00:49:17.242Z,10.65
2022-12-13T00:51:45.289Z,11.13
2022-12-13T00:54:14.551Z,10.13
2022-12-13T00:56:42.733Z,10.55
2022-12-13T00:59:14.227Z,11.27
2022-12-13T01:01:42.616Z,6.80
2022-12-13T01:04:12.051Z,8.57
2022-12-13T01:06:41.590Z,9.63
2022-12-13T01:09:15.798Z,11.68
2022-12-13T01:11:45.810Z,10.10
2022-12-13T01:14:13.728Z,8.82
2022-12-13T01:16:41.699Z,8.48
2022-12-13T01:19:09.849Z,8.95
2022-12-13T01:21:37.734Z,11.95
2022-12-13T01:24:07.556Z,10.40
2022-12-13T01:26:35.697Z,10.10
2022-12-13T01:29:05.955Z,10.38
2022-12-13T01:31:34.352Z,9.65
2022-12-13T01:34:10.682Z,9.63
2022-12-13T01:36:39.318Z,8.35
2022-12-13T01:39:07.766Z,8.93
2022-12-13T01:41:44.146Z,10.13
2022-12-13T01:44:45.262Z,9.90
2022-12-13T01:47:17.549Z,10.18
2022-12-13T01:52:16.372Z,9.60
2022-12-13T01:54:48.122Z,11.05
2022-12-13T01:57:18.502Z,11.73
2022-12-13T01:59:47.728Z,10.90
2022-12-13T02:02:17.582Z,11.52
2022-12-13T02:04:53.244Z,11.60
2022-12-13T02:07:25.962Z,11.93
2022-12-13T02:09:56.643Z,11.90
2022-12-13T02:12:29.839Z,12.05
2022-12-13T02:15:01.089Z,12.38
2022-12-13T02:17:44.744Z,11.55
2022-12-13T02:20:49.976Z,11.15
2022-12-13T02:24:08.568Z,10.55
2022-12-13T02:26:54.830Z,12.00
2022-12-13T02:29:59.535Z,11.73
2022-12-13T02:32:34.745Z,10.80
2022-12-13T02:35:10.152Z,11.73
2022-12-13T02:37:48.748Z,14.00
2022-12-13T02:40:22.409Z,10.05
2022-12-13T02:42:59.196Z,10.77
2022-12-13T02:45:32.190Z,12.38
2022-12-13T02:48:04.209Z,12.38
2022-12-13T02:50:33.579Z,11.65
2022-12-13T02:53:02.471Z,9.88
2022-12-13T02:55:32.403Z,11.38
2022-12-13T02:58:09.935Z,11.68
2022-12-13T03:00:49.810Z,11.25
2022-12-13T03:03:31.699Z,12.18
2022-12-13T03:06:33.514Z,11.65
2022-12-13T03:09:17.681Z,11.40
2022-12-13T03:12:16.488Z,12.70
2022-12-13T03:14:53.161Z,11.07
2022-12-13T03:17:23.568Z,10.60
2022-12-13T03:19:55.901Z,11.68
2022-12-13T03:24:53.151Z,11.27
2022-12-13T03:27:21.054Z,11.63
2022-12-13T03:29:48.922Z,12.32
2022-12-13T03:32:16.895Z,14.40
2022-12-13T03:34:47.586Z,10.48
2022-12-13T03:37:22.124Z,11.77
2022-12-13T03:39:53.406Z,12.57
2022-12-13T03:42:21.392Z,11.23
2022-12-13T03:44:49.515Z,12.05
2022-12-13T03:47:18.377Z,10.95
2022-12-13T03:49:46.683Z,12.40
2022-12-13T03:52:23.833Z,11.20
2022-12-13T03:54:51.882Z,14.77
2022-12-13T03:57:19.907Z,12.38
2022-12-13T03:59:49.321Z,11.48
2022-12-13T04:02:31.407Z,13.27
2022-12-13T04:05:00.526Z,11.85
2022-12-13T04:07:34.203Z,13.07
2022-12-13T04:10:26.404Z,12.40
2022-12-13T04:13:18.861Z,12.07
2022-12-13T04:15:49.067Z,9.15
2022-12-13T04:18:18.132Z,12.98
2022-12-13T04:20:46.992Z,14.18
2022-12-13T04:23:16.509Z,12.50
2022-12-13T04:25:45.351Z,14.57
2022-12-13T04:28:22.160Z,13.77
2022-12-13T04:30:53.805Z,13.25
2022-12-13T04:33:22.490Z,12.20
2022-12-13T04:35:53.223Z,14.05
2022-12-13T04:38:22.736Z,15.48
2022-12-13T04:40:50.836Z,16.67
2022-12-13T04:43:18.880Z,13.50
2022-12-13T04:45:47.110Z,15.50
2022-12-13T04:48:30.415Z,14.93
2022-12-13T04:51:01.646Z,13.10
2022-12-13T04:53:31.786Z,14.55
2022-12-13T04:56:01.281Z,12.68
2022-12-13T04:58:29.455Z,13.73
2022-12-13T05:00:57.712Z,12.93
2022-12-13T05:03:27.939Z,15.07
2022-12-13T05:05:56.967Z,13.70
2022-12-13T05:08:28.090Z,12.85
2022-12-13T05:10:57.561Z,13.05
2022-12-13T05:13:25.559Z,14.45
2022-12-13T05:15:59.809Z,13.43
2022-12-13T05:18:28.619Z,14.95
2022-12-13T05:20:57.013Z,11.95
2022-12-13T05:23:25.993Z,12.38
2022-12-13T05:25:54.364Z,11.45
2022-12-13T05:28:28.097Z,12.25
2022-12-13T05:31:00.586Z,12.25
2022-12-13T05:33:32.197Z,11.93
2022-12-13T05:36:02.169Z,10.30
2022-12-13T05:38:31.203Z,11.93
2022-12-13T05:40:59.929Z,11.43
2022-12-13T05:43:43.334Z,12.65
2022-12-13T05:46:12.912Z,13.82
2022-12-13T05:48:41.584Z,12.55
2022-12-13T05:51:11.623Z,13.30
2022-12-13T05:53:41.238Z,13.10
2022-12-13T05:56:10.757Z,10.95
2022-12-13T05:58:41.359Z,12.43
2022-12-13T06:01:11.221Z,13.32
2022-12-13T06:03:39.734Z,13.88
2022-12-13T06:06:10.017Z,15.30
2022-12-13T06:08:38.444Z,15.27
2022-12-13T06:11:11.633Z,13.30
2022-12-13T06:13:45.349Z,13.93
2022-12-13T06:16:23.525Z,11.73
2022-12-13T06:19:01.294Z,14.00
2022-12-13T06:21:45.526Z,14.13
2022-12-13T06:26:45.201Z,14.00
2022-12-13T06:29:22.628Z,13.93
2022-12-13T06:32:00.999Z,13.13
2022-12-13T06:34:32.247Z,13.00
2022-12-13T06:37:00.678Z,15.10
2022-12-13T06:39:32.871Z,13.80
2022-12-13T06:42:09.113Z,15.13
2022-12-13T06:44:38.407Z,13.07
2022-12-13T06:47:11.880Z,12.77
2022-12-13T06:49:42.503Z,15.07
2022-12-13T06:52:11.920Z,13.98
2022-12-13T06:54:42.968Z,14.77
2022-12-13T06:57:11.621Z,16.88
2022-12-13T06:59:41.660Z,15.05
2022-12-13T07:02:24.614Z,13.13
2022-12-13T07:04:53.426Z,13.20
2022-12-13T07:07:21.300Z,14.82
2022-12-13T07:09:49.265Z,14.23
2022-12-13T07:12:17.234Z,13.32
2022-12-13T07:14:48.472Z,13.45
2022-12-13T07:17:33.171Z,14.43
2022-12-13T07:20:08.387Z,13.80
2022-12-13T07:22:44.798Z,13.93
2022-12-13T07:25:28.217Z,15.52
2022-12-13T07:28:02.220Z,12.75
2022-12-13T07:30:33.901Z,14.23
2022-12-13T07:33:02.752Z,14.57
2022-12-13T07:35:30.868Z,16.30
2022-12-13T07:38:05.309Z,15.98
2022-12-13T07:40:34.533Z,15.32
2022-12-13T07:43:05.448Z,13.52
2022-12-13T07:45:35.271Z,13.63
2022-12-13T07:48:06.495Z,12.77
2022-12-13T07:50:37.011Z,14.45
2022-12-13T07:53:07.020Z,13.60
2022-12-13T07:55:35.499Z,11.90
2022-12-13T07:58:11.297Z,14.13
2022-12-13T08:00:46.042Z,13.15
2022-12-13T08:03:25.409Z,12.70
2022-12-13T08:06:00.806Z,15.32
2022-12-13T08:08:31.490Z,16.55
2022-12-13T08:11:02.478Z,14.23
2022-12-13T08:13:30.514Z,15.40
2022-12-13T08:16:04.533Z,14.30
2022-12-13T08:18:52.359Z,14.27
2022-12-13T08:24:21.957Z,13.13
2022-12-13T08:26:49.977Z,14.98
2022-12-13T08:29:23.486Z,18.20
2022-12-13T08:32:06.344Z,15.68
2022-12-13T08:34:37.292Z,12.23
2022-12-13T08:37:05.927Z,17.55
2022-12-13T08:39:35.679Z,15.00
2022-12-13T08:42:14.847Z,15.65
2022-12-13T08:44:46.474Z,14.85
2022-12-13T08:47:23.798Z,15.27
2022-12-13T08:49:54.628Z,13.95
2022-12-13T08:52:23.647Z,15.80
2022-12-13T08:54:51.720Z,14.43
2022-12-13T08:57:20.157Z,16.98
2022-12-13T08:59:48.204Z,16.38
2022-12-13T09:02:17.877Z,23.08
2022-12-13T09:04:46.053Z,19.15
2022-12-13T09:07:14.540Z,17.95
2022-12-13T09:09:42.604Z,19.40
2022-12-13T09:12:29.825Z,19.35
2022-12-13T09:15:01.491Z,18.83
2022-12-13T09:17:36.711Z,21.02
2022-12-13T09:20:09.724Z,21.40
2022-12-13T09:23:01.568Z,18.52
2022-12-13T09:25:36.550Z,19.17
2022-12-13T09:28:09.677Z,14.90
2022-12-13T09:30:38.874Z,16.42
2022-12-13T09:33:28.344Z,13.63
2022-12-13T09:35:56.117Z,16.33
2022-12-13T09:38:24.156Z,15.52
2022-12-13T09:40:58.186Z,13.82
2022-12-13T09:43:42.675Z,15.60
2022-12-13T09:46:22.839Z,16.98
2022-12-13T09:49:01.572Z,14.50
2022-12-13T09:51:43.721Z,13.48
2022-12-13T09:54:19.648Z,13.85
2022-12-13T09:56:51.168Z,15.82
2022-12-13T09:59:27.505Z,15.95
2022-12-13T10:01:55.921Z,14.73
2022-12-13T10:04:25.445Z,17.25
2022-12-13T10:06:54.737Z,14.85
2022-12-13T10:09:23.551Z,17.70
2022-12-13T10:11:55.844Z,15.80
2022-12-13T10:16:57.849Z,14.43
2022-12-13T10:19:32.008Z,11.52
2022-12-13T10:22:02.992Z,14.68
2022-12-13T10:24:48.264Z,14.10
2022-12-13T10:27:17.897Z,14.82
2022-12-13T10:30:05.683Z,14.95
2022-12-13T10:32:42.838Z,14.32
2022-12-13T10:35:23.373Z,16.23
2022-12-13T10:37:51.625Z,15.60
2022-12-13T10:40:31.899Z,14.20
2022-12-13T10:43:08.588Z,10.27
2022-12-13T10:45:36.632Z,14.27
2022-12-13T10:48:06.822Z,15.60
2022-12-13T10:50:37.102Z,14.98
2022-12-13T10:53:05.622Z,13.23
2022-12-13T10:55:35.646Z,13.55
2022-12-13T10:58:19.501Z,13.27
2022-12-13T11:00:50.447Z,13.55
2022-12-13T11:03:32.356Z,12.20
2022-12-13T11:06:06.666Z,11.50
2022-12-13T11:08:35.065Z,12.15
2022-12-13T11:11:04.728Z,11.82
2022-12-13T11:13:36.985Z,14.52
2022-12-13T11:16:22.259Z,13.38
2022-12-13T11:18:54.301Z,12.60
2022-12-13T11:21:27.410Z,12.73
2022-12-13T11:24:01.825Z,10.77
2022-12-13T11:26:33.063Z,11.15
2022-12-13T11:29:21.564Z,11.25
2022-12-13T11:31:58.889Z,9.88
2022-12-13T11:34:36.861Z,8.70
2022-12-13T11:37:16.836Z,8.38
2022-12-13T11:39:51.268Z,8.20
2022-12-13T11:42:26.767Z,8.65
2022-12-13T11:45:03.320Z,8.80
2022-12-13T11:47:38.959Z,7.85
2022-12-13T11:50:32.690Z,9.10
2022-12-13T11:53:27.711Z,8.57
2022-12-13T11:56:00.871Z,8.55
2022-12-13T11:59:07.943Z,9.02
2022-12-13T12:01:27.580Z,8.23
2022-12-13T12:04:03.740Z,7.80
2022-12-13T12:06:39.448Z,8.05
2022-12-13T12:09:14.872Z,8.10
2022-12-13T12:11:47.343Z,7.50
2022-12-13T12:16:51.315Z,7.75
2022-12-13T12:19:22.592Z,7.97
2022-12-13T12:22:16.077Z,7.72
2022-12-13T12:24:58.802Z,8.45
2022-12-13T12:27:38.061Z,8.57
2022-12-13T12:30:12.174Z,8.65
2022-12-13T12:32:49.174Z,8.82
2022-12-13T12:35:30.595Z,8.43
2022-12-13T12:38:12.147Z,9.27
2022-12-13T12:41:16.085Z,10.00
2022-12-13T12:43:46.094Z,11.10
2022-12-13T12:46:42.362Z,10.15
2022-12-13T12:49:54.948Z,12.93
2022-12-13T12:52:33.402Z,12.25
2022-12-13T12:55:11.721Z,11.80
2022-12-13T12:58:01.688Z,12.65
2022-12-13T13:00:42.394Z,12.88
2022-12-13T13:03:22.683Z,13.23
2022-12-13T13:06:00.123Z,12.07
2022-12-13T13:08:35.750Z,11.98
2022-12-13T13:11:05.747Z,13.60
2022-12-13T13:14:06.676Z,11.68
2022-12-13T13:16:39.969Z,12.82
2022-12-13T13:19:41.473Z,12.30
2022-12-13T13:22:31.293Z,12.25
2022-12-13T13:25:14.818Z,11.50
2022-12-13T13:27:44.845Z,10.15
2022-12-13T13:30:20.771Z,12.18
2022-12-13T13:32:49.786Z,10.98
2022-12-13T13:35:51.038Z,11.77
2022-12-13T13:38:56.132Z,11.70
2022-12-13T13:41:57.684Z,11.10
2022-12-13T13:44:50.203Z,11.05
2022-12-13T13:47:34.586Z,10.07
2022-12-13T13:50:13.767Z,11.43
2022-12-13T13:52:54.181Z,11.30
2022-12-13T13:55:47.993Z,12.80
2022-12-13T13:59:07.265Z,11.00
2022-12-13T14:02:13.475Z,11.93
2022-12-13T14:05:12.943Z,12.73
2022-12-13T14:08:20.587Z,12.48
2022-12-13T14:11:04.314Z,11.07
2022-12-13T14:14:26.380Z,11.93
2022-12-13T14:17:42.689Z,12.43
2022-12-13T14:20:49.721Z,11.63
2022-12-13T14:23:40.132Z,11.88
2022-12-13T14:26:45.023Z,11.43
2022-12-13T14:29:30.269Z,11.10
2022-12-13T14:32:01.585Z,11.48
2022-12-13T14:34:34.623Z,11.90
2022-12-13T14:37:05.727Z,12.68
2022-12-13T14:39:35.426Z,12.30
2022-12-13T14:42:21.541Z,12.07
2022-12-13T14:44:49.504Z,11.40
2022-12-13T14:47:18.452Z,11.35
2022-12-13T14:49:50.759Z,12.65
2022-12-13T14:52:26.364Z,11.65
2022-12-13T14:55:00.635Z,12.00
2022-12-13T14:57:31.221Z,11.27
2022-12-13T15:00:04.363Z,10.70
2022-12-13T15:02:38.197Z,13.15
2022-12-13T15:05:09.371Z,12.05
2022-12-13T15:07:41.253Z,13.48
2022-12-13T15:10:22.169Z,11.57
2022-12-13T15:12:53.982Z,12.27
2022-12-13T15:15:30.127Z,9.15
2022-12-13T15:18:16.851Z,12.10
2022-12-13T15:20:57.771Z,12.02
2022-12-13T15:23:32.200Z,10.10
2022-12-13T15:26:03.380Z,11.18
2022-12-13T15:28:34.927Z,11.82
2022-12-13T15:31:05.452Z,12.07
2022-12-13T15:33:38.122Z,11.98
2022-12-13T15:36:15.571Z,11.48
2022-12-13T15:38:50.750Z,11.57
2022-12-13T15:41:20.559Z,11.32
2022-12-13T15:43:52.614Z,10.65
2022-12-13T15:46:26.841Z,13.40
2022-12-13T15:48:57.241Z,14.52
2022-12-13T15:51:29.300Z,11.80
2022-12-13T15:54:18.300Z,13.75
2022-12-13T15:57:01.210Z,14.20
2022-12-13T15:59:31.183Z,12.40
2022-12-13T16:01:59.759Z,12.38
2022-12-13T16:04:30.061Z,14.07
2022-12-13T16:06:59.016Z,14.23
2022-12-13T16:09:31.764Z,14.73
2022-12-13T16:12:03.006Z,13.90
2022-12-13T16:14:48.886Z,13.25
2022-12-13T16:17:24.549Z,13.13
2022-12-13T16:19:53.479Z,13.35
2022-12-13T16:22:23.903Z,14.00
2022-12-13T16:24:56.679Z,13.80
2022-12-13T16:27:24.997Z,13.43
2022-12-13T16:29:53.090Z,13.57
2022-12-13T16:32:21.189Z,13.10
2022-12-13T16:34:49.524Z,13.68
2022-12-13T16:37:26.002Z,12.57
2022-12-13T16:39:57.101Z,12.85
2022-12-13T16:42:27.048Z,14.55
2022-12-13T16:45:32.373Z,14.02
2022-12-13T16:47:48.824Z,15.02
2022-12-13T16:50:20.535Z,14.70
2022-12-13T16:52:48.666Z,14.55
2022-12-13T16:55:18.414Z,15.55
2022-12-13T16:57:56.427Z,15.88
2022-12-13T17:00:26.923Z,15.15
2022-12-13T17:02:55.119Z,13.13
2022-12-13T17:05:24.070Z,13.02
2022-12-13T17:07:52.304Z,12.90
2022-12-13T17:10:22.410Z,12.80
2022-12-13T17:12:50.405Z,11.90
2022-12-13T17:15:18.780Z,11.82
2022-12-13T17:17:48.169Z,12.65
2022-12-13T17:20:18.291Z,14.02
2022-12-13T17:22:48.688Z,14.00
2022-12-13T17:25:16.756Z,14.40
2022-12-13T17:27:46.307Z,14.20
2022-12-13T17:30:19.901Z,14.02
2022-12-13T17:32:48.128Z,13.07
2022-12-13T17:35:21.777Z,13.50
2022-12-13T17:37:50.120Z,11.35
2022-12-13T17:40:18.329Z,11.10
2022-12-13T17:42:50.772Z,11.93
2022-12-13T17:47:47.776Z,9.55
2022-12-13T17:50:17.445Z,8.15
2022-12-13T17:52:45.407Z,9.00
2022-12-13T17:55:18.095Z,9.32
2022-12-13T17:57:48.154Z,12.23
2022-12-13T18:00:17.311Z,13.07
2022-12-13T18:02:55.320Z,13.95
2022-12-13T18:05:26.916Z,13.05
2022-12-13T18:07:56.676Z,12.80
2022-12-13T18:10:29.439Z,13.70
2022-12-13T18:12:59.594Z,11.00
2022-12-13T18:15:27.670Z,10.15
2022-12-13T18:18:11.134Z,10.25
2022-12-13T18:20:39.819Z,10.23
2022-12-13T18:23:08.107Z,11.05
2022-12-13T18:25:36.848Z,9.73
2022-12-13T18:28:10.419Z,8.00
2022-12-13T18:30:39.013Z,8.10
2022-12-13T18:33:07.377Z,7.57
2022-12-13T18:35:35.871Z,8.88
2022-12-13T18:38:04.017Z,8.40
2022-12-13T18:40:32.343Z,8.38
2022-12-13T18:43:00.419Z,6.88
2022-12-13T18:45:46.292Z,7.00
2022-12-13T18:48:14.690Z,7.43
2022-12-13T18:50:52.920Z,6.25
2022-12-13T18:53:24.658Z,7.32
2022-12-13T18:55:53.130Z,8.20
2022-12-13T18:58:21.093Z,8.95
2022-12-13T19:00:50.503Z,7.97
2022-12-13T19:03:18.801Z,8.00
2022-12-13T19:05:49.624Z,7.32
2022-12-13T19:08:17.590Z,8.27
2022-12-13T19:10:46.161Z,7.75
2022-12-13T19:13:16.805Z,7.95
2022-12-13T19:15:47.788Z,7.45
2022-12-13T19:18:17.344Z,7.88
2022-12-13T19:20:49.929Z,6.93
2022-12-13T19:23:18.322Z,6.35
2022-12-13T19:25:48.799Z,6.60
2022-12-13T19:28:17.928Z,7.90
2022-12-13T19:30:47.791Z,7.30
2022-12-13T19:33:18.389Z,6.35
2022-12-13T19:35:47.724Z,7.10
2022-12-13T19:38:18.589Z,7.47
2022-12-13T19:40:46.639Z,7.30
2022-12-13T19:43:15.324Z,7.55
2022-12-13T19:45:49.467Z,7.00
2022-12-13T19:48:18.934Z,6.50
2022-12-13T19:50:47.338Z,7.43
2022-12-13T19:53:17.356Z,6.15
2022-12-13T19:55:48.182Z,7.13
2022-12-13T19:58:17.913Z,7.18
2022-12-13T20:00:46.016Z,6.75
2022-12-13T20:03:14.229Z,7.30
2022-12-13T20:05:45.789Z,6.82
2022-12-13T20:08:14.207Z,4.72
2022-12-13T20:10:42.268Z,7.05
2022-12-13T20:13:10.962Z,7.35
2022-12-13T20:15:39.081Z,6.95
2022-12-13T20:18:07.225Z,6.10
2022-12-13T20:21:02.530Z,6.13
2022-12-13T20:23:27.421Z,5.72
2022-12-13T20:26:01.266Z,6.75
2022-12-13T20:28:29.412Z,5.97
2022-12-13T20:31:05.912Z,6.38
2022-12-13T20:33:34.371Z,5.63
2022-12-13T20:36:23.501Z,5.55
2022-12-13T20:38:55.249Z,6.88
2022-12-13T20:41:23.631Z,6.55
2022-12-13T20:43:53.589Z,6.10
2022-12-13T20:46:22.134Z,6.10
2022-12-13T20:48:51.628Z,6.13
2022-12-13T20:51:21.357Z,6.50
2022-12-13T20:53:53.179Z,5.90
2022-12-13T20:56:24.827Z,4.55
2022-12-13T20:58:57.102Z,5.67
2022-12-13T21:01:26.878Z,6.38
2022-12-13T21:03:55.747Z,6.45
2022-12-13T21:06:23.851Z,5.93
2022-12-13T21:08:54.572Z,6.45
2022-12-13T21:11:26.481Z,6.30
2022-12-13T21:14:07.516Z,4.68
2022-12-13T21:16:39.371Z,5.53
2022-12-13T21:19:08.539Z,5.68
2022-12-13T21:21:36.862Z,5.32
2022-12-13T21:24:05.818Z,5.68
2022-12-13T21:26:36.570Z,5.57
2022-12-13T21:29:06.703Z,4.95
2022-12-13T21:31:37.493Z,5.75
2022-12-13T21:34:10.090Z,5.72
2022-12-13T21:36:40.177Z,6.32
2022-12-13T21:39:14.081Z,5.25
2022-12-13T21:41:44.690Z,5.47
2022-12-13T21:44:14.678Z,6.35
2022-12-13T21:49:31.341Z,5.03
2022-12-13T21:51:59.299Z,4.80
2022-12-13T21:54:27.389Z,6.55
2022-12-13T21:57:15.396Z,5.25
2022-12-13T21:59:43.522Z,4.68
2022-12-13T22:02:17.510Z,4.45
2022-12-13T22:04:47.085Z,5.38
2022-12-13T22:07:17.543Z,5.70
2022-12-13T22:09:46.535Z,5.82
2022-12-13T22:12:22.430Z,5.22
2022-12-13T22:14:51.557Z,4.43
2022-12-13T22:17:26.986Z,4.30
2022-12-13T22:19:59.391Z,5.15
2022-12-13T22:22:27.787Z,4.72
2022-12-13T22:25:00.608Z,4.70
2022-12-13T22:27:30.101Z,4.38
2022-12-13T22:29:59.087Z,4.95
2022-12-13T22:32:30.732Z,4.90
2022-12-13T22:35:05.963Z,4.95
2022-12-13T22:37:36.984Z,5.13
2022-12-13T22:40:08.237Z,5.35
2022-12-13T22:42:39.667Z,4.63
2022-12-13T22:45:11.616Z,5.15
2022-12-13T22:47:39.554Z,4.95
2022-12-13T22:50:08.522Z,5.70
2022-12-13T22:52:36.525Z,5.00
2022-12-13T22:55:06.442Z,4.90
2022-12-13T22:57:34.338Z,5.72
2022-12-13T23:00:03.777Z,4.82
2022-12-13T23:02:31.803Z,4.70
2022-12-13T23:04:59.836Z,5.80
2022-12-13T23:07:27.717Z,3.92
2022-12-13T23:09:55.667Z,4.95
2022-12-13T23:12:40.967Z,5.20
2022-12-13T23:15:11.377Z,5.07
2022-12-13T23:17:39.369Z,4.00
2022-12-13T23:20:13.910Z,4.78
2022-12-13T23:22:41.977Z,4.63
2022-12-13T23:25:10.326Z,4.40
2022-12-13T23:27:38.247Z,4.45
2022-12-13T23:30:07.029Z,4.80
2022-12-13T23:32:36.358Z,4.82
2022-12-13T23:35:04.443Z,5.68
2022-12-13T23:37:32.729Z,5.43
2022-12-13T23:40:00.659Z,6.38
2022-12-13T23:42:30.130Z,5.65
2022-12-13T23:44:58.194Z,5.88
2022-12-13T23:47:26.091Z,7.05
2022-12-13T23:49:57.774Z,7.60
2022-12-13T23:52:25.676Z,7.20
2022-12-13T23:54:53.584Z,7.47
2022-12-13T23:57:24.266Z,7.25
2022-12-13T23:59:52.944Z,9.13
