createdAt,value
2023-12-11T00:05:28.502Z,0
2023-12-11T00:10:47.669Z,0
2023-12-11T00:21:25.876Z,0
2023-12-11T00:26:45.101Z,0
2023-12-11T00:32:03.973Z,0
2023-12-11T00:37:23.890Z,0
2023-12-11T00:48:01.177Z,0
2023-12-11T00:53:20.890Z,0
2023-12-11T00:58:40.428Z,0
2023-12-11T01:03:59.971Z,0
2023-12-11T01:14:38.212Z,0
2023-12-11T01:19:57.286Z,0
2023-12-11T01:25:16.753Z,0
2023-12-11T01:30:35.744Z,0
2023-12-11T01:35:55.157Z,0
2023-12-11T01:46:33.707Z,0
2023-12-11T01:57:12.124Z,0
2023-12-11T02:02:31.126Z,0
2023-12-11T02:07:50.366Z,0
2023-12-11T02:13:09.417Z,0
2023-12-11T02:18:28.340Z,0
2023-12-11T02:23:47.370Z,0
2023-12-11T02:29:06.356Z,0
2023-12-11T02:39:44.652Z,0
2023-12-11T02:45:03.939Z,0
2023-12-11T02:50:23.074Z,0
2023-12-11T02:55:42.597Z,0
2023-12-11T03:01:01.944Z,0
2023-12-11T03:06:21.667Z,0
2023-12-11T03:11:40.075Z,0
2023-12-11T03:22:19.718Z,0
2023-12-11T03:27:37.208Z,0
2023-12-11T03:32:56.667Z,0
2023-12-11T03:38:15.956Z,0
2023-12-11T03:43:35.139Z,0
2023-12-11T03:54:14.220Z,0
2023-12-11T03:59:33.224Z,0
2023-12-11T04:10:11.778Z,0
2023-12-11T04:15:30.616Z,0
2023-12-11T04:20:49.877Z,0
2023-12-11T04:26:08.535Z,0
2023-12-11T04:31:27.822Z,0
2023-12-11T04:36:47.053Z,0
2023-12-11T04:42:06.314Z,0
2023-12-11T04:47:25.550Z,0
2023-12-11T04:52:44.496Z,0
2023-12-11T04:58:03.906Z,0
2023-12-11T05:03:23.357Z,0
2023-12-11T05:08:43.340Z,0
2023-12-11T05:14:02.791Z,0
2023-12-11T05:19:21.733Z,0
2023-12-11T05:30:00.390Z,0
2023-12-11T05:35:19.888Z,0
2023-12-11T05:40:39.142Z,0
2023-12-11T05:45:58.396Z,0
2023-12-11T05:51:17.450Z,0
2023-12-11T05:56:36.632Z,0
2023-12-11T06:01:55.457Z,0
2023-12-11T06:07:14.567Z,0
2023-12-11T06:12:33.814Z,0
2023-12-11T06:23:12.120Z,0
2023-12-11T06:28:31.228Z,0
2023-12-11T06:33:50.181Z,0
2023-12-11T06:39:09.291Z,0
2023-12-11T06:44:28.790Z,0
2023-12-11T06:49:47.478Z,0
2023-12-11T06:55:06.058Z,5
2023-12-11T07:05:45.409Z,24
2023-12-11T07:11:04.425Z,31.15
2023-12-11T07:16:24.020Z,34.59
2023-12-11T07:21:43.148Z,35.4
2023-12-11T07:27:02.409Z,41.4
2023-12-11T07:32:21.848Z,42.5
2023-12-11T07:37:40.602Z,61.09
2023-12-11T07:43:00.025Z,82.8
2023-12-11T07:48:18.891Z,113.04
2023-12-11T07:53:38.336Z,155.45
2023-12-11T08:04:17.327Z,110.54
2023-12-11T08:09:36.526Z,84
2023-12-11T08:20:14.446Z,76.89
2023-12-11T08:25:33.816Z,147.75
2023-12-11T08:30:53.891Z,166.64
2023-12-11T08:36:12.271Z,115.54
2023-12-11T08:41:31.405Z,85.75
2023-12-11T08:46:50.717Z,128.54
2023-12-11T08:52:09.589Z,166.75
2023-12-11T09:02:47.877Z,138.1
2023-12-11T09:08:07.654Z,202.59
2023-12-11T09:18:46.795Z,330.29
2023-12-11T09:29:24.342Z,236.59
2023-12-11T09:34:43.908Z,296.25
2023-12-11T09:40:02.677Z,284.95
2023-12-11T09:45:21.921Z,307.95
2023-12-11T09:50:40.883Z,292.45
2023-12-11T10:01:19.814Z,358.5
2023-12-11T10:06:37.893Z,332.19
2023-12-11T10:17:16.256Z,353.25
2023-12-11T10:22:35.255Z,354.29
2023-12-11T10:27:54.242Z,410.4
2023-12-11T10:33:13.059Z,419.09
2023-12-11T10:44:01.469Z,429.5
2023-12-11T10:49:10.285Z,273.5
2023-12-11T11:10:27.510Z,334.3
2023-12-11T11:15:45.232Z,294.84
2023-12-11T11:21:04.099Z,263.5
2023-12-11T11:26:22.686Z,164.1
2023-12-11T11:31:41.980Z,379
2023-12-11T11:37:00.760Z,190.1
2023-12-11T11:47:40.031Z,141.79
2023-12-11T11:52:58.592Z,211.14
2023-12-11T11:58:18.246Z,254.2
2023-12-11T12:03:37.261Z,220.25
2023-12-11T12:08:57.593Z,202.34
2023-12-11T12:14:15.799Z,185.84
2023-12-11T12:19:35.553Z,180.64
2023-12-11T12:24:54.708Z,223.39
2023-12-11T12:30:13.989Z,261.5
2023-12-11T12:35:33.707Z,222
2023-12-11T12:46:12.271Z,318.39
2023-12-11T12:51:32.024Z,323.34
2023-12-11T12:56:51.172Z,146.29
2023-12-11T13:03:25.448Z,343.69
2023-12-11T13:18:07.476Z,201.5
2023-12-11T13:23:25.659Z,185.25
2023-12-11T13:28:44.604Z,189.64
2023-12-11T13:34:04.313Z,215.09
2023-12-11T13:39:23.041Z,151.75
2023-12-11T13:44:41.852Z,95.79
2023-12-11T13:50:01.328Z,86.44
2023-12-11T13:55:20.321Z,101.75
2023-12-11T14:00:40.221Z,92.29
2023-12-11T14:05:59.121Z,63.84
2023-12-11T14:11:18.685Z,55.75
2023-12-11T14:16:37.175Z,60.5
2023-12-11T14:21:55.876Z,54.75
2023-12-11T14:27:14.923Z,46.75
2023-12-11T14:32:34.264Z,42.69
2023-12-11T14:43:13.240Z,40.75
2023-12-11T14:48:31.772Z,38
2023-12-11T14:53:51.500Z,42.65
2023-12-11T14:59:10.472Z,31.4
2023-12-11T15:04:29.687Z,29.35
2023-12-11T15:09:49.134Z,28.2
2023-12-11T15:15:08.553Z,23.15
2023-12-11T15:20:27.557Z,21
2023-12-11T15:25:46.831Z,10
2023-12-11T15:31:12.232Z,4
2023-12-11T15:36:26.331Z,1
2023-12-11T15:41:45.019Z,0
2023-12-11T15:47:04.860Z,0
2023-12-11T15:52:24.975Z,0
2023-12-11T15:54:40.157Z,0
2023-12-11T15:58:20.523Z,0
2023-12-11T16:03:40.343Z,0
2023-12-11T16:08:59.660Z,0
2023-12-11T16:14:18.256Z,0
2023-12-11T16:19:38.211Z,0
2023-12-11T16:24:57.756Z,0
2023-12-11T16:30:16.348Z,0
2023-12-11T16:35:35.973Z,0
2023-12-11T16:40:54.904Z,0
2023-12-11T16:46:14.841Z,0
2023-12-11T16:51:33.711Z,0
2023-12-11T16:56:52.900Z,0
2023-12-11T17:02:11.710Z,0
2023-12-11T17:12:49.973Z,0
2023-12-11T17:18:10.312Z,0
2023-12-11T17:28:47.659Z,0
2023-12-11T17:34:07.216Z,0
2023-12-11T17:39:26.919Z,0
2023-12-11T17:44:45.870Z,0
2023-12-11T17:50:05.590Z,0
2023-12-11T17:55:24.552Z,0
2023-12-11T18:00:43.880Z,0
2023-12-11T18:06:02.703Z,0
2023-12-11T18:11:21.853Z,0
2023-12-11T18:22:01.784Z,0
2023-12-11T18:27:20.336Z,0
2023-12-11T18:32:39.944Z,0
2023-12-11T18:37:59.299Z,0
2023-12-11T18:43:17.926Z,0
2023-12-11T18:48:37.807Z,0
2023-12-11T19:04:35.330Z,0
2023-12-11T19:09:54.744Z,0
2023-12-11T19:15:14.159Z,0
2023-12-11T19:20:33.162Z,0
2023-12-11T19:25:52.995Z,0
2023-12-11T19:31:12.219Z,0
2023-12-11T19:36:30.811Z,0
2023-12-11T19:41:50.235Z,0
2023-12-11T19:47:09.518Z,0
2023-12-11T19:57:47.596Z,0
2023-12-11T20:03:07.401Z,0
2023-12-11T20:08:26.549Z,0
2023-12-11T20:13:46.423Z,0
2023-12-11T20:19:05.462Z,0
2023-12-11T20:29:44.522Z,0
2023-12-11T20:35:04.793Z,0
2023-12-11T20:40:23.236Z,0
2023-12-11T20:45:43.001Z,0
2023-12-11T20:56:21.067Z,0
2023-12-11T21:01:40.367Z,0
2023-12-11T21:06:59.319Z,0
2023-12-11T21:12:18.971Z,0
2023-12-11T21:17:38.298Z,0
2023-12-11T21:22:58.073Z,0
2023-12-11T21:28:16.843Z,0
2023-12-11T21:33:35.713Z,0
2023-12-11T21:38:54.455Z,0
2023-12-11T21:44:13.445Z,0
2023-12-11T21:54:52.235Z,0
2023-12-11T22:00:11.368Z,0
2023-12-11T22:05:31.574Z,0
2023-12-11T22:10:49.487Z,0
2023-12-11T22:16:09.199Z,0
2023-12-11T22:21:28.054Z,0
2023-12-11T22:26:46.866Z,0
2023-12-11T22:32:06.407Z,0
2023-12-11T22:37:25.299Z,0
2023-12-11T22:42:44.491Z,0
2023-12-11T22:53:22.901Z,0
2023-12-11T22:58:42.613Z,0
2023-12-11T23:04:02.665Z,0
2023-12-11T23:09:21.707Z,0
2023-12-11T23:15:55.859Z,0
2023-12-11T23:19:59.955Z,0
2023-12-11T23:25:20.376Z,0
2023-12-11T23:30:37.600Z,0
2023-12-11T23:35:57.516Z,0
2023-12-11T23:46:34.622Z,0
2023-12-11T23:51:53.333Z,0
2023-12-11T23:57:13.164Z,0
