createdAt,value
2023-02-03T00:17:44.272Z,4.67
2023-02-03T00:23:12.582Z,4.69
2023-02-03T00:28:39.718Z,4.81
2023-02-03T00:51:23.675Z,4.49
2023-02-03T01:19:40.238Z,4.55
2023-02-03T01:25:13.651Z,4.26
2023-02-03T02:17:39.821Z,4.82
2023-02-03T02:22:21.190Z,4.64
2023-02-03T02:32:37.851Z,4.81
2023-02-03T02:49:19.637Z,5.15
2023-02-03T03:28:23.507Z,5.91
2023-02-03T03:50:53.167Z,6.56
2023-02-03T03:54:57.043Z,6.71
2023-02-03T03:59:02.620Z,6.97
2023-02-03T04:03:24.940Z,7.05
2023-02-03T04:07:38.907Z,7.05
2023-02-03T04:12:01.361Z,7.19
2023-02-03T04:16:02.871Z,7.37
2023-02-03T04:20:04.981Z,7.46
2023-02-03T04:24:06.961Z,7.73
2023-02-03T04:28:08.624Z,7.96
2023-02-03T04:32:10.147Z,8.13
2023-02-03T04:38:19.702Z,8.27
2023-02-03T04:43:35.443Z,8.73
2023-02-03T05:22:13.288Z,9.33
2023-02-03T05:26:15.222Z,9.38
2023-02-03T05:30:16.725Z,9.38
2023-02-03T05:34:18.188Z,9.58
2023-02-03T05:38:19.629Z,9.46
2023-02-03T05:42:21.035Z,9.38
2023-02-03T05:46:22.639Z,9.46
2023-02-03T05:50:24.704Z,9.48
2023-02-03T05:54:26.336Z,9.51
2023-02-03T05:58:27.745Z,9.57
2023-02-03T06:02:29.200Z,9.64
2023-02-03T06:06:33.966Z,9.52
2023-02-03T06:10:35.593Z,9.72
2023-02-03T06:14:37.036Z,9.54
2023-02-03T06:18:38.452Z,9.62
2023-02-03T06:22:40.161Z,9.44
2023-02-03T06:26:41.601Z,9.58
2023-02-03T06:30:43.367Z,9.68
2023-02-03T06:34:45.095Z,9.73
2023-02-03T06:38:46.535Z,9.54
2023-02-03T06:42:48.534Z,9.60
2023-02-03T06:46:50.820Z,9.70
2023-02-03T06:50:52.348Z,9.76
2023-02-03T06:54:53.761Z,9.58
2023-02-03T06:58:55.585Z,9.71
2023-02-03T07:02:59.452Z,9.83
2023-02-03T07:07:00.898Z,9.66
2023-02-03T07:11:02.381Z,9.74
2023-02-03T07:15:05.069Z,9.78
2023-02-03T07:19:06.728Z,9.77
2023-02-03T07:23:08.386Z,9.92
2023-02-03T07:27:09.910Z,9.60
2023-02-03T07:31:11.704Z,9.75
2023-02-03T07:35:13.368Z,9.68
2023-02-03T07:39:14.845Z,9.77
2023-02-03T07:43:16.505Z,9.82
2023-02-03T07:47:17.961Z,9.88
2023-02-03T07:51:19.591Z,9.99
2023-02-03T07:55:22.343Z,9.95
2023-02-03T07:59:23.880Z,10.00
2023-02-03T08:03:25.928Z,10.08
2023-02-03T08:07:27.412Z,10.10
2023-02-03T08:11:28.857Z,9.94
2023-02-03T08:15:30.315Z,10.00
2023-02-03T08:19:31.839Z,10.03
2023-02-03T08:23:33.294Z,9.63
2023-02-03T08:27:34.747Z,9.59
2023-02-03T08:31:36.333Z,9.55
2023-02-03T08:35:39.037Z,9.62
2023-02-03T08:39:41.308Z,9.58
2023-02-03T08:43:42.856Z,9.82
2023-02-03T08:47:44.376Z,9.76
2023-02-03T08:51:48.881Z,9.76
2023-02-03T08:55:50.589Z,9.74
2023-02-03T08:59:52.126Z,9.75
2023-02-03T09:03:53.600Z,9.71
2023-02-03T09:07:55.024Z,9.83
2023-02-03T09:12:01.964Z,9.87
2023-02-03T09:16:03.689Z,9.76
2023-02-03T09:20:06.067Z,9.79
2023-02-03T09:24:08.789Z,9.83
2023-02-03T09:28:10.210Z,9.86
2023-02-03T09:32:14.325Z,9.86
2023-02-03T09:36:16.934Z,9.84
2023-02-03T09:40:24.252Z,9.87
2023-02-03T09:44:28.742Z,9.90
2023-02-03T09:48:37.446Z,9.59
2023-02-03T09:52:41.515Z,9.78
2023-02-03T09:56:50.019Z,9.95
2023-02-03T10:00:56.116Z,9.90
2023-02-03T10:05:05.288Z,9.95
2023-02-03T10:09:25.497Z,9.70
2023-02-03T10:13:39.982Z,9.79
2023-02-03T10:17:47.427Z,9.73
2023-02-03T10:21:57.359Z,9.76
2023-02-03T10:26:01.059Z,9.78
2023-02-03T10:30:23.637Z,9.80
2023-02-03T10:34:26.196Z,9.89
2023-02-03T10:38:38.940Z,9.68
2023-02-03T10:43:01.272Z,9.52
2023-02-03T10:47:10.093Z,9.64
2023-02-03T10:51:26.261Z,9.57
2023-02-03T10:55:31.706Z,9.55
2023-02-03T10:59:41.742Z,9.45
2023-02-03T11:03:55.577Z,9.44
2023-02-03T11:07:57.081Z,9.22
2023-02-03T11:12:15.216Z,9.49
2023-02-03T11:16:24.503Z,9.42
2023-02-03T11:20:28.916Z,9.74
2023-02-03T11:24:33.705Z,9.61
2023-02-03T11:28:36.043Z,9.43
2023-02-03T11:32:41.629Z,9.18
2023-02-03T11:36:43.176Z,9.09
2023-02-03T11:40:44.690Z,9.15
2023-02-03T11:44:46.098Z,9.17
2023-02-03T11:49:04.037Z,9.35
2023-02-03T11:53:21.258Z,9.40
2023-02-03T11:57:38.899Z,9.49
2023-02-03T12:02:22.542Z,9.42
2023-02-03T12:07:08.179Z,9.50
2023-02-03T12:11:13.540Z,9.42
2023-02-03T12:15:20.347Z,9.78
2023-02-03T12:19:54.179Z,9.65
2023-02-03T12:24:36.068Z,10.06
2023-02-03T12:29:00.174Z,9.95
2023-02-03T12:33:11.839Z,10.16
2023-02-03T12:37:30.795Z,9.96
2023-02-03T12:47:50.916Z,9.83
2023-02-03T12:58:34.743Z,9.69
2023-02-03T13:03:21.026Z,9.73
2023-02-03T13:13:05.881Z,9.47
2023-02-03T13:19:07.965Z,9.22
2023-02-03T13:23:50.100Z,9.35
2023-02-03T13:34:50.650Z,9.12
2023-02-03T13:51:22.488Z,8.93
2023-02-03T13:55:34.807Z,8.91
2023-02-03T13:59:57.699Z,8.95
2023-02-03T14:04:00.250Z,8.93
2023-02-03T14:08:30.375Z,8.96
2023-02-03T14:12:35.621Z,8.79
2023-02-03T14:16:40.537Z,8.72
2023-02-03T14:20:45.096Z,8.72
2023-02-03T14:24:48.761Z,8.79
2023-02-03T14:28:54.022Z,8.86
2023-02-03T14:33:05.581Z,8.70
2023-02-03T14:37:21.660Z,8.89
2023-02-03T14:41:34.255Z,8.82
2023-02-03T14:46:07.676Z,8.78
2023-02-03T14:50:38.538Z,8.88
2023-02-03T14:54:39.937Z,9.00
2023-02-03T14:58:52.986Z,8.87
2023-02-03T15:03:14.029Z,9.06
2023-02-03T15:07:38.626Z,8.81
2023-02-03T15:11:46.712Z,9.08
2023-02-03T15:15:50.773Z,8.95
2023-02-03T15:19:52.535Z,8.89
2023-02-03T15:23:59.845Z,8.86
2023-02-03T15:28:19.283Z,8.96
2023-02-03T15:32:34.033Z,9.07
2023-02-03T15:36:48.900Z,8.87
2023-02-03T15:40:54.653Z,8.98
2023-02-03T15:45:26.274Z,9.02
2023-02-03T15:49:31.140Z,8.87
2023-02-03T15:53:47.806Z,8.87
2023-02-03T15:57:50.483Z,8.78
2023-02-03T16:01:53.369Z,8.74
2023-02-03T16:06:40.759Z,8.72
2023-02-03T16:11:26.011Z,8.70
2023-02-03T16:15:35.120Z,8.71
2023-02-03T16:19:41.295Z,8.75
2023-02-03T16:23:54.236Z,8.71
2023-02-03T16:28:31.837Z,8.80
2023-02-03T16:32:55.538Z,8.69
2023-02-03T16:37:38.369Z,8.84
2023-02-03T16:42:01.584Z,8.70
2023-02-03T16:46:21.648Z,8.67
2023-02-03T16:50:42.892Z,8.72
2023-02-03T16:54:44.519Z,8.68
2023-02-03T16:58:46.063Z,8.49
2023-02-03T17:02:51.215Z,8.49
2023-02-03T17:07:24.340Z,8.36
2023-02-03T17:11:38.108Z,8.29
2023-02-03T17:15:44.579Z,8.31
2023-02-03T17:19:46.000Z,8.38
2023-02-03T17:23:47.476Z,8.19
2023-02-03T17:27:49.032Z,8.25
2023-02-03T17:31:50.639Z,8.09
2023-02-03T17:36:26.480Z,7.89
2023-02-03T17:54:18.786Z,6.98
2023-02-03T17:58:20.639Z,6.79
2023-02-03T18:02:22.301Z,6.73
2023-02-03T18:06:25.540Z,6.52
2023-02-03T18:10:27.082Z,6.56
2023-02-03T18:14:28.795Z,6.46
2023-02-03T18:18:30.667Z,6.29
2023-02-03T18:22:33.524Z,6.40
2023-02-03T18:26:37.057Z,6.23
2023-02-03T18:30:38.558Z,6.17
2023-02-03T18:34:40.055Z,5.94
2023-02-03T18:38:43.325Z,6.05
2023-02-03T18:42:46.139Z,5.84
2023-02-03T18:46:52.529Z,5.89
2023-02-03T18:50:54.355Z,5.82
2023-02-03T18:55:00.068Z,5.80
2023-02-03T18:59:06.900Z,5.63
2023-02-03T19:03:09.353Z,5.66
2023-02-03T19:07:12.377Z,5.62
2023-02-03T19:11:14.433Z,5.78
2023-02-03T19:15:15.951Z,5.77
2023-02-03T19:19:17.542Z,5.77
2023-02-03T19:23:19.020Z,5.78
2023-02-03T19:27:20.503Z,5.83
2023-02-03T19:31:21.999Z,5.66
2023-02-03T19:35:23.767Z,5.61
2023-02-03T19:39:25.274Z,5.46
2023-02-03T19:43:26.989Z,5.50
2023-02-03T19:47:28.475Z,5.62
2023-02-03T19:51:29.904Z,5.60
2023-02-03T19:55:31.920Z,5.59
2023-02-03T19:59:33.371Z,5.68
2023-02-03T20:03:34.785Z,5.68
2023-02-03T20:07:36.190Z,5.73
2023-02-03T20:11:37.708Z,5.72
2023-02-03T20:15:39.180Z,5.86
2023-02-03T20:19:40.816Z,5.89
2023-02-03T20:23:44.766Z,5.91
2023-02-03T20:27:46.318Z,5.78
2023-02-03T20:31:47.830Z,5.92
2023-02-03T20:35:49.651Z,6.02
2023-02-03T20:39:51.725Z,5.99
2023-02-03T20:43:55.999Z,6.25
2023-02-03T20:47:58.034Z,5.86
2023-02-03T20:51:59.464Z,6.07
2023-02-03T20:56:01.769Z,5.86
2023-02-03T21:00:20.745Z,6.09
2023-02-03T21:04:40.835Z,6.01
2023-02-03T21:08:44.066Z,5.96
2023-02-03T21:12:48.056Z,6.01
2023-02-03T21:16:51.130Z,5.95
2023-02-03T21:20:52.575Z,5.97
2023-02-03T21:25:03.188Z,5.88
2023-02-03T21:29:04.653Z,5.57
2023-02-03T21:33:32.377Z,5.86
2023-02-03T21:37:39.369Z,5.76
2023-02-03T21:41:40.810Z,5.69
2023-02-03T21:45:47.549Z,6.03
2023-02-03T21:49:48.975Z,5.83
2023-02-03T21:53:56.155Z,5.74
2023-02-03T21:57:57.752Z,5.99
2023-02-03T22:01:59.262Z,5.79
2023-02-03T22:06:09.345Z,5.95
2023-02-03T22:10:10.856Z,5.87
2023-02-03T22:14:13.395Z,6.24
2023-02-03T22:18:15.418Z,6.05
2023-02-03T22:22:16.826Z,5.90
2023-02-03T22:26:18.845Z,6.01
2023-02-03T22:30:20.570Z,5.91
2023-02-03T22:34:23.210Z,6.26
2023-02-03T22:38:24.888Z,6.11
2023-02-03T22:42:26.314Z,5.82
2023-02-03T22:46:27.941Z,6.28
2023-02-03T22:50:35.725Z,6.22
2023-02-03T22:54:37.551Z,5.96
2023-02-03T22:58:38.972Z,6.18
2023-02-03T23:02:40.732Z,5.88
2023-02-03T23:06:42.239Z,6.09
2023-02-03T23:10:43.817Z,6.07
2023-02-03T23:14:45.575Z,5.62
2023-02-03T23:18:47.200Z,6.22
2023-02-03T23:22:48.869Z,5.73
2023-02-03T23:26:50.296Z,5.63
2023-02-03T23:30:51.836Z,5.51
2023-02-03T23:35:12.042Z,5.67
2023-02-03T23:39:13.577Z,5.81
2023-02-03T23:43:15.078Z,5.67
2023-02-03T23:47:16.480Z,5.55
2023-02-03T23:51:17.950Z,5.27
2023-02-03T23:55:21.172Z,5.72
2023-02-03T23:59:22.646Z,5.54
