createdAt,value
2023-05-06T00:01:41.760Z,11.90
2023-05-06T00:04:10.019Z,11.90
2023-05-06T00:06:38.547Z,11.90
2023-05-06T00:09:06.489Z,11.90
2023-05-06T00:11:34.557Z,11.90
2023-05-06T00:14:02.516Z,11.90
2023-05-06T00:16:30.475Z,11.90
2023-05-06T00:18:59.946Z,11.90
2023-05-06T00:21:28.767Z,11.90
2023-05-06T00:23:57.006Z,11.90
2023-05-06T00:26:25.243Z,11.90
2023-05-06T00:28:54.733Z,12.00
2023-05-06T00:31:22.796Z,11.90
2023-05-06T00:33:50.756Z,11.90
2023-05-06T00:36:19.969Z,11.90
2023-05-06T00:38:47.882Z,11.90
2023-05-06T00:41:15.809Z,11.90
2023-05-06T00:43:43.722Z,11.90
2023-05-06T00:46:12.441Z,11.90
2023-05-06T00:48:41.187Z,11.90
2023-05-06T00:51:09.408Z,11.90
2023-05-06T00:53:39.797Z,11.90
2023-05-06T00:56:08.544Z,11.90
2023-05-06T00:58:37.208Z,11.80
2023-05-06T01:01:05.639Z,11.90
2023-05-06T01:03:33.943Z,11.80
2023-05-06T01:06:15.282Z,11.80
2023-05-06T01:08:55.629Z,11.80
2023-05-06T01:11:35.274Z,11.80
2023-05-06T01:14:14.385Z,11.70
2023-05-06T01:16:42.815Z,11.80
2023-05-06T01:19:24.278Z,11.70
2023-05-06T01:21:55.554Z,11.70
2023-05-06T01:24:36.344Z,11.70
2023-05-06T01:27:04.352Z,11.80
2023-05-06T01:29:35.337Z,11.70
2023-05-06T01:32:13.869Z,11.70
2023-05-06T01:34:46.541Z,11.70
2023-05-06T01:37:22.005Z,11.80
2023-05-06T01:39:53.811Z,11.80
2023-05-06T01:42:23.279Z,11.70
2023-05-06T01:44:52.275Z,11.70
2023-05-06T01:47:20.866Z,11.70
2023-05-06T01:49:49.250Z,11.70
2023-05-06T01:52:17.232Z,11.60
2023-05-06T01:54:45.732Z,11.60
2023-05-06T01:57:15.134Z,11.60
2023-05-06T01:59:43.353Z,11.60
2023-05-06T02:02:11.312Z,11.60
2023-05-06T02:04:39.212Z,11.60
2023-05-06T02:07:07.336Z,11.60
2023-05-06T02:09:35.209Z,11.50
2023-05-06T02:12:04.638Z,11.60
2023-05-06T02:14:34.279Z,11.60
2023-05-06T02:17:05.092Z,11.50
2023-05-06T02:19:32.961Z,11.50
2023-05-06T02:22:01.114Z,11.40
2023-05-06T02:24:29.316Z,11.30
2023-05-06T02:26:57.214Z,11.20
2023-05-06T02:29:25.237Z,11.10
2023-05-06T02:31:54.579Z,11.00
2023-05-06T02:34:22.649Z,11.00
2023-05-06T02:36:50.623Z,10.90
2023-05-06T02:39:18.563Z,10.90
2023-05-06T02:41:46.567Z,10.80
2023-05-06T02:44:14.581Z,10.80
2023-05-06T02:46:43.637Z,10.80
2023-05-06T02:49:14.624Z,10.80
2023-05-06T02:51:42.609Z,10.90
2023-05-06T02:54:10.608Z,11.00
2023-05-06T02:56:38.530Z,11.00
2023-05-06T02:59:07.040Z,11.10
2023-05-06T03:01:35.153Z,11.20
2023-05-06T03:04:03.758Z,11.20
2023-05-06T03:06:33.113Z,11.20
2023-05-06T03:09:00.945Z,11.20
2023-05-06T03:11:31.482Z,11.10
2023-05-06T03:14:02.127Z,11.10
2023-05-06T03:16:30.173Z,11.10
2023-05-06T03:19:00.669Z,11.10
2023-05-06T03:21:29.027Z,11.00
2023-05-06T03:23:58.609Z,10.90
2023-05-06T03:26:28.031Z,10.80
2023-05-06T03:28:56.372Z,10.70
2023-05-06T03:31:24.610Z,10.70
2023-05-06T03:33:53.387Z,10.60
2023-05-06T03:36:23.929Z,10.60
2023-05-06T03:38:53.894Z,10.60
2023-05-06T03:41:23.340Z,10.60
2023-05-06T03:43:52.417Z,10.70
2023-05-06T03:46:24.109Z,10.70
2023-05-06T03:48:52.192Z,10.70
2023-05-06T03:51:21.026Z,10.80
2023-05-06T03:53:49.290Z,10.80
2023-05-06T03:56:18.174Z,10.90
2023-05-06T03:58:50.083Z,10.90
2023-05-06T04:01:19.082Z,11.00
2023-05-06T04:03:47.224Z,11.00
2023-05-06T04:06:15.625Z,11.00
2023-05-06T04:08:43.736Z,11.10
2023-05-06T04:11:11.935Z,11.20
2023-05-06T04:13:40.028Z,11.20
2023-05-06T04:16:15.891Z,11.30
2023-05-06T04:18:46.195Z,11.30
2023-05-06T04:21:18.399Z,11.40
2023-05-06T04:23:52.770Z,11.40
2023-05-06T04:26:26.997Z,11.40
2023-05-06T04:28:55.797Z,11.50
2023-05-06T04:31:25.562Z,11.50
2023-05-06T04:33:54.737Z,11.50
2023-05-06T04:36:25.941Z,11.60
2023-05-06T04:39:08.785Z,11.70
2023-05-06T04:41:37.757Z,11.80
2023-05-06T04:44:07.017Z,11.90
2023-05-06T04:46:36.602Z,11.90
2023-05-06T04:49:05.435Z,11.90
2023-05-06T04:51:33.397Z,12.00
2023-05-06T04:54:02.718Z,12.10
2023-05-06T04:56:30.754Z,12.20
2023-05-06T04:58:58.658Z,12.30
2023-05-06T05:01:27.998Z,12.40
2023-05-06T05:03:58.252Z,12.60
2023-05-06T05:06:26.233Z,12.80
2023-05-06T05:08:55.507Z,12.90
2023-05-06T05:11:24.637Z,13.00
2023-05-06T05:13:54.251Z,13.10
2023-05-06T05:16:23.427Z,13.10
2023-05-06T05:18:52.602Z,13.20
2023-05-06T05:21:27.924Z,13.30
2023-05-06T05:23:57.285Z,13.30
2023-05-06T05:26:25.264Z,13.30
2023-05-06T05:28:55.147Z,13.20
2023-05-06T05:31:24.317Z,13.10
2023-05-06T05:33:52.733Z,13.00
2023-05-06T05:36:23.813Z,13.00
2023-05-06T05:38:56.772Z,13.10
2023-05-06T05:41:27.431Z,13.20
2023-05-06T05:43:56.512Z,13.40
2023-05-06T05:46:26.633Z,13.60
2023-05-06T05:48:55.595Z,13.70
2023-05-06T05:51:24.704Z,13.90
2023-05-06T05:53:54.027Z,14.00
2023-05-06T05:56:27.223Z,14.50
2023-05-06T05:58:55.345Z,15.00
2023-05-06T06:01:23.573Z,15.30
2023-05-06T06:03:52.674Z,15.50
2023-05-06T06:06:21.212Z,15.30
2023-05-06T06:08:49.280Z,15.10
2023-05-06T06:11:17.548Z,14.90
2023-05-06T06:13:48.108Z,14.70
2023-05-06T06:16:16.290Z,14.40
2023-05-06T06:18:44.688Z,14.10
2023-05-06T06:21:13.289Z,14.10
2023-05-06T06:23:41.846Z,14.10
2023-05-06T06:26:12.141Z,14.10
2023-05-06T06:28:40.516Z,14.40
2023-05-06T06:31:09.994Z,14.60
2023-05-06T06:33:38.269Z,14.80
2023-05-06T06:36:06.689Z,14.80
2023-05-06T06:38:34.602Z,14.70
2023-05-06T06:41:02.582Z,14.60
2023-05-06T06:43:30.562Z,14.50
2023-05-06T06:46:02.984Z,14.30
2023-05-06T06:48:32.281Z,14.10
2023-05-06T06:51:00.186Z,13.90
2023-05-06T06:53:28.728Z,13.80
2023-05-06T06:55:58.144Z,14.20
2023-05-06T06:58:26.539Z,14.50
2023-05-06T07:00:54.655Z,14.80
2023-05-06T07:03:22.635Z,14.80
2023-05-06T07:05:52.412Z,14.90
2023-05-06T07:08:21.588Z,14.70
2023-05-06T07:10:49.676Z,14.70
2023-05-06T07:13:17.761Z,14.40
2023-05-06T07:15:45.660Z,14.20
2023-05-06T07:18:13.529Z,14.10
2023-05-06T07:20:41.562Z,13.90
2023-05-06T07:23:10.819Z,13.90
2023-05-06T07:25:38.808Z,13.80
2023-05-06T07:28:06.750Z,13.90
2023-05-06T07:30:34.616Z,13.90
2023-05-06T07:33:02.627Z,13.80
2023-05-06T07:35:30.531Z,13.80
2023-05-06T07:37:58.842Z,13.60
2023-05-06T07:40:28.195Z,13.60
2023-05-06T07:42:56.143Z,13.50
2023-05-06T07:45:25.464Z,13.50
2023-05-06T07:47:53.756Z,13.70
2023-05-06T07:50:22.079Z,14.00
2023-05-06T07:52:49.965Z,14.40
2023-05-06T07:55:18.316Z,14.50
2023-05-06T07:57:47.578Z,14.60
2023-05-06T08:00:16.033Z,14.40
2023-05-06T08:02:45.134Z,14.30
2023-05-06T08:05:13.680Z,14.20
2023-05-06T08:07:42.476Z,14.00
2023-05-06T08:10:11.352Z,14.00
2023-05-06T08:12:39.263Z,13.80
2023-05-06T08:15:10.532Z,13.70
2023-05-06T08:17:38.749Z,13.60
2023-05-06T08:20:07.671Z,13.50
2023-05-06T08:22:35.792Z,13.30
2023-05-06T08:25:03.663Z,13.10
2023-05-06T08:27:31.814Z,13.10
2023-05-06T08:29:59.668Z,13.00
2023-05-06T08:32:29.132Z,12.90
2023-05-06T08:34:57.328Z,12.80
2023-05-06T08:37:25.371Z,12.90
2023-05-06T08:39:53.355Z,12.90
2023-05-06T08:42:23.041Z,12.90
2023-05-06T08:44:53.294Z,13.40
2023-05-06T08:47:21.933Z,14.20
2023-05-06T08:49:51.184Z,14.90
2023-05-06T08:52:21.387Z,15.30
2023-05-06T08:54:51.382Z,15.30
2023-05-06T08:57:19.556Z,15.40
2023-05-06T08:59:47.410Z,15.30
2023-05-06T09:02:15.683Z,15.20
2023-05-06T09:04:44.282Z,14.90
2023-05-06T09:07:13.816Z,14.60
2023-05-06T09:09:41.797Z,14.90
2023-05-06T09:12:11.478Z,15.20
2023-05-06T09:14:39.388Z,15.70
2023-05-06T09:17:17.764Z,16.00
2023-05-06T09:19:45.645Z,16.30
2023-05-06T09:22:15.790Z,17.50
2023-05-06T09:24:43.754Z,19.90
2023-05-06T09:27:14.644Z,20.70
2023-05-06T09:30:01.005Z,20.30
2023-05-06T09:32:29.179Z,20.10
2023-05-06T09:34:57.671Z,20.10
2023-05-06T09:37:27.524Z,20.00
2023-05-06T09:39:56.733Z,20.00
2023-05-06T09:42:25.695Z,20.20
2023-05-06T09:44:55.226Z,20.20
2023-05-06T09:47:23.981Z,20.10
2023-05-06T09:49:52.108Z,19.70
2023-05-06T09:52:20.860Z,19.80
2023-05-06T09:54:51.989Z,19.20
2023-05-06T09:57:20.660Z,18.60
2023-05-06T09:59:49.446Z,18.50
2023-05-06T10:02:18.213Z,18.30
2023-05-06T10:04:47.161Z,17.90
2023-05-06T10:07:18.188Z,17.70
2023-05-06T10:09:46.948Z,17.30
2023-05-06T10:12:17.343Z,17.20
2023-05-06T10:14:45.365Z,16.90
2023-05-06T10:17:14.270Z,17.00
2023-05-06T10:19:46.310Z,17.10
2023-05-06T10:22:20.648Z,17.50
2023-05-06T10:24:59.595Z,17.70
2023-05-06T10:27:30.978Z,19.20
2023-05-06T10:30:00.964Z,21.00
2023-05-06T10:32:33.550Z,22.30
2023-05-06T10:35:06.487Z,21.80
2023-05-06T10:37:35.060Z,21.30
2023-05-06T10:40:04.824Z,21.20
2023-05-06T10:42:36.345Z,21.50
2023-05-06T10:45:05.401Z,21.00
2023-05-06T10:47:58.868Z,20.50
2023-05-06T10:50:27.607Z,19.90
2023-05-06T10:52:57.292Z,19.20
2023-05-06T10:55:30.445Z,19.50
2023-05-06T10:58:07.101Z,19.80
2023-05-06T11:00:36.152Z,19.60
2023-05-06T11:03:06.564Z,19.10
2023-05-06T11:05:47.292Z,18.90
2023-05-06T11:08:16.639Z,19.30
2023-05-06T11:10:44.640Z,18.60
2023-05-06T11:13:26.262Z,18.00
2023-05-06T11:15:55.131Z,17.80
2023-05-06T11:18:43.173Z,17.40
2023-05-06T11:21:38.781Z,17.90
2023-05-06T11:24:14.195Z,18.70
2023-05-06T11:26:43.398Z,18.60
2023-05-06T11:29:12.629Z,18.00
2023-05-06T11:31:42.165Z,17.50
2023-05-06T11:34:15.101Z,18.00
2023-05-06T11:37:00.685Z,18.20
2023-05-06T11:39:30.927Z,18.90
2023-05-06T11:42:00.733Z,19.40
2023-05-06T11:44:32.112Z,19.90
2023-05-06T11:47:01.830Z,20.30
2023-05-06T11:49:30.034Z,20.10
2023-05-06T11:51:58.544Z,19.70
2023-05-06T11:54:27.702Z,19.60
2023-05-06T11:56:57.303Z,18.40
2023-05-06T11:59:32.061Z,17.80
2023-05-06T12:02:02.294Z,17.70
2023-05-06T12:04:38.677Z,17.80
2023-05-06T12:07:07.689Z,17.70
2023-05-06T12:09:37.110Z,17.20
2023-05-06T12:12:06.133Z,17.50
2023-05-06T12:14:36.957Z,17.50
2023-05-06T12:17:05.552Z,17.80
2023-05-06T12:19:33.822Z,17.80
2023-05-06T12:22:16.098Z,18.10
2023-05-06T12:24:44.003Z,18.30
2023-05-06T12:27:11.957Z,17.70
2023-05-06T12:29:41.507Z,17.10
2023-05-06T12:32:10.975Z,17.10
2023-05-06T12:34:40.014Z,17.10
2023-05-06T12:37:09.611Z,17.10
2023-05-06T12:39:38.537Z,17.30
2023-05-06T12:42:07.480Z,17.50
2023-05-06T12:44:37.337Z,17.50
2023-05-06T12:47:08.447Z,17.40
2023-05-06T12:49:59.123Z,17.60
2023-05-06T12:52:29.803Z,17.90
2023-05-06T12:54:58.270Z,18.30
2023-05-06T12:57:26.195Z,18.40
2023-05-06T12:59:55.198Z,18.20
2023-05-06T13:02:24.539Z,17.20
2023-05-06T13:04:52.647Z,17.50
2023-05-06T13:07:20.542Z,17.20
2023-05-06T13:09:48.502Z,17.10
2023-05-06T13:12:16.846Z,16.80
2023-05-06T13:14:44.694Z,16.50
2023-05-06T13:17:14.787Z,16.50
2023-05-06T13:19:44.154Z,16.80
2023-05-06T13:22:12.173Z,16.60
2023-05-06T13:24:40.633Z,17.00
2023-05-06T13:27:08.548Z,17.00
2023-05-06T13:29:36.506Z,16.90
2023-05-06T13:32:07.088Z,16.80
2023-05-06T13:34:36.544Z,16.60
2023-05-06T13:37:06.253Z,16.80
2023-05-06T13:39:34.117Z,16.80
2023-05-06T13:42:02.903Z,17.20
2023-05-06T13:44:31.032Z,16.90
2023-05-06T13:46:58.920Z,17.40
2023-05-06T13:49:26.892Z,17.80
2023-05-06T13:51:54.974Z,17.90
2023-05-06T13:54:24.325Z,17.60
2023-05-06T13:56:52.202Z,17.40
2023-05-06T13:59:20.031Z,17.60
2023-05-06T14:01:49.958Z,17.50
2023-05-06T14:04:17.892Z,17.30
2023-05-06T14:06:45.847Z,17.10
2023-05-06T14:09:14.183Z,17.20
2023-05-06T14:11:43.437Z,17.60
2023-05-06T14:14:11.249Z,17.60
2023-05-06T14:16:39.141Z,17.60
2023-05-06T14:19:07.255Z,17.40
2023-05-06T14:21:35.116Z,16.80
2023-05-06T14:24:04.288Z,16.80
2023-05-06T14:26:33.859Z,17.10
2023-05-06T14:29:03.730Z,17.10
2023-05-06T14:31:33.331Z,17.40
2023-05-06T14:34:02.609Z,17.50
2023-05-06T14:36:31.266Z,17.40
2023-05-06T14:38:59.399Z,17.30
2023-05-06T14:41:27.531Z,17.40
2023-05-06T14:43:55.329Z,17.50
2023-05-06T14:46:25.827Z,17.70
2023-05-06T14:48:55.596Z,17.70
2023-05-06T14:51:23.671Z,17.50
2023-05-06T14:53:51.760Z,17.50
2023-05-06T14:56:19.669Z,17.40
2023-05-06T14:58:47.497Z,17.20
2023-05-06T15:01:15.493Z,16.90
2023-05-06T15:03:45.289Z,17.00
2023-05-06T15:06:13.515Z,16.90
2023-05-06T15:08:41.403Z,17.00
2023-05-06T15:11:09.342Z,17.20
2023-05-06T15:13:37.582Z,17.20
2023-05-06T15:16:06.056Z,17.10
2023-05-06T15:18:33.928Z,16.70
2023-05-06T15:21:03.185Z,16.50
2023-05-06T15:23:31.312Z,16.50
2023-05-06T15:25:59.208Z,16.60
2023-05-06T15:28:27.223Z,16.70
2023-05-06T15:30:55.395Z,16.80
2023-05-06T15:33:23.328Z,16.80
2023-05-06T15:35:51.390Z,16.50
2023-05-06T15:38:20.572Z,16.50
2023-05-06T15:40:51.933Z,16.70
2023-05-06T15:43:23.674Z,16.70
2023-05-06T15:45:52.501Z,16.60
2023-05-06T15:48:20.388Z,16.60
2023-05-06T15:50:48.349Z,16.60
2023-05-06T15:53:16.303Z,16.60
2023-05-06T15:55:52.847Z,16.30
2023-05-06T15:58:24.593Z,16.00
2023-05-06T16:00:52.481Z,15.70
2023-05-06T16:03:20.426Z,15.50
2023-05-06T16:05:48.558Z,15.30
2023-05-06T16:08:16.423Z,15.30
2023-05-06T16:10:45.824Z,15.20
2023-05-06T16:13:13.655Z,15.10
2023-05-06T16:15:42.081Z,15.00
2023-05-06T16:18:10.055Z,15.00
2023-05-06T16:20:38.094Z,15.00
2023-05-06T16:23:06.750Z,15.10
2023-05-06T16:25:34.718Z,15.20
2023-05-06T16:28:04.060Z,15.40
2023-05-06T16:30:31.957Z,15.50
2023-05-06T16:32:59.835Z,15.50
2023-05-06T16:35:27.742Z,15.60
2023-05-06T16:37:55.897Z,15.40
2023-05-06T16:40:23.868Z,15.30
2023-05-06T16:42:51.788Z,15.10
2023-05-06T16:45:21.281Z,15.20
2023-05-06T16:47:49.277Z,15.20
2023-05-06T16:50:17.293Z,15.20
2023-05-06T16:52:45.213Z,15.30
2023-05-06T16:55:13.336Z,15.10
2023-05-06T16:57:41.468Z,15.20
2023-05-06T17:00:11.926Z,15.10
2023-05-06T17:02:41.845Z,15.10
2023-05-06T17:05:10.025Z,15.00
2023-05-06T17:07:37.897Z,14.90
2023-05-06T17:10:06.916Z,14.90
2023-05-06T17:12:35.124Z,14.70
2023-05-06T17:15:03.448Z,14.50
2023-05-06T17:17:31.858Z,14.30
2023-05-06T17:20:01.051Z,14.20
2023-05-06T17:22:28.957Z,14.10
2023-05-06T17:24:56.778Z,14.00
2023-05-06T17:27:24.680Z,14.00
2023-05-06T17:29:52.922Z,14.00
2023-05-06T17:32:21.246Z,13.90
2023-05-06T17:34:49.278Z,13.80
2023-05-06T17:37:18.558Z,13.80
2023-05-06T17:39:47.300Z,13.80
2023-05-06T17:42:15.200Z,13.70
2023-05-06T17:44:43.434Z,13.60
2023-05-06T17:47:11.969Z,13.50
2023-05-06T17:49:39.890Z,13.40
2023-05-06T17:52:07.741Z,13.30
2023-05-06T17:54:38.987Z,13.20
2023-05-06T17:57:06.878Z,13.00
2023-05-06T17:59:34.714Z,12.90
2023-05-06T18:02:02.827Z,12.80
2023-05-06T18:04:30.726Z,12.60
2023-05-06T18:06:58.597Z,12.60
2023-05-06T18:09:26.479Z,12.40
2023-05-06T18:11:55.779Z,12.30
2023-05-06T18:14:23.607Z,12.20
2023-05-06T18:16:51.591Z,12.10
2023-05-06T18:19:19.736Z,12.00
2023-05-06T18:21:47.655Z,11.90
2023-05-06T18:24:16.911Z,11.80
2023-05-06T18:26:46.220Z,11.70
2023-05-06T18:29:16.113Z,11.60
2023-05-06T18:31:44.135Z,11.50
2023-05-06T18:34:12.111Z,11.40
2023-05-06T18:36:40.339Z,11.30
2023-05-06T18:39:08.814Z,11.30
2023-05-06T18:41:36.711Z,11.20
2023-05-06T18:44:05.067Z,11.10
2023-05-06T18:46:34.725Z,11.00
2023-05-06T18:49:02.596Z,11.00
2023-05-06T18:51:31.911Z,10.90
2023-05-06T18:53:59.843Z,10.80
2023-05-06T18:56:28.210Z,10.70
2023-05-06T18:58:56.501Z,10.60
2023-05-06T19:01:25.230Z,10.60
2023-05-06T19:03:54.633Z,10.50
2023-05-06T19:06:22.580Z,10.50
2023-05-06T19:08:50.540Z,10.40
2023-05-06T19:11:19.375Z,10.30
2023-05-06T19:13:47.523Z,10.20
2023-05-06T19:16:15.552Z,10.10
2023-05-06T19:18:43.481Z,10.00
2023-05-06T19:21:13.363Z,10.00
2023-05-06T19:23:41.773Z,10.00
2023-05-06T19:26:11.128Z,9.90
2023-05-06T19:28:48.508Z,9.80
2023-05-06T19:31:17.293Z,9.90
2023-05-06T19:33:45.434Z,9.80
2023-05-06T19:36:16.355Z,9.80
2023-05-06T19:38:44.393Z,9.90
2023-05-06T19:41:12.302Z,9.90
2023-05-06T19:43:43.873Z,9.90
2023-05-06T19:46:12.063Z,9.90
2023-05-06T19:48:40.275Z,9.80
2023-05-06T19:51:08.577Z,9.80
2023-05-06T19:53:38.009Z,9.70
2023-05-06T19:56:09.868Z,9.60
2023-05-06T19:58:37.842Z,9.60
2023-05-06T20:01:05.903Z,9.50
2023-05-06T20:03:34.103Z,9.50
2023-05-06T20:06:02.792Z,9.40
2023-05-06T20:08:31.352Z,9.40
2023-05-06T20:11:01.040Z,9.30
2023-05-06T20:13:28.982Z,9.30
2023-05-06T20:15:57.664Z,9.30
2023-05-06T20:18:25.676Z,9.30
2023-05-06T20:20:53.485Z,9.20
2023-05-06T20:23:21.417Z,9.20
2023-05-06T20:25:49.231Z,9.10
2023-05-06T20:28:19.317Z,9.20
2023-05-06T20:30:48.884Z,9.20
2023-05-06T20:33:17.094Z,9.20
2023-05-06T20:35:45.770Z,9.20
2023-05-06T20:38:16.876Z,9.40
2023-05-06T20:40:44.797Z,9.40
2023-05-06T20:43:12.653Z,9.30
2023-05-06T20:45:42.135Z,9.40
2023-05-06T20:48:10.569Z,9.30
2023-05-06T20:50:39.259Z,9.40
2023-05-06T20:53:07.395Z,9.40
2023-05-06T20:55:35.427Z,9.40
2023-05-06T20:58:04.322Z,9.50
2023-05-06T21:00:32.457Z,9.50
2023-05-06T21:03:01.964Z,9.50
2023-05-06T21:05:29.939Z,9.50
2023-05-06T21:08:03.423Z,9.50
2023-05-06T21:10:31.526Z,9.50
2023-05-06T21:12:59.844Z,9.50
2023-05-06T21:15:27.764Z,9.60
2023-05-06T21:17:55.869Z,9.60
2023-05-06T21:20:25.348Z,9.60
2023-05-06T21:22:53.599Z,9.60
2023-05-06T21:25:21.825Z,9.60
2023-05-06T21:27:49.659Z,9.60
2023-05-06T21:30:17.636Z,9.70
2023-05-06T21:32:46.565Z,9.60
2023-05-06T21:35:14.515Z,9.50
2023-05-06T21:37:43.838Z,9.40
2023-05-06T21:40:13.348Z,9.30
2023-05-06T21:42:41.283Z,9.30
2023-05-06T21:45:11.333Z,9.20
2023-05-06T21:47:39.365Z,9.20
2023-05-06T21:50:08.338Z,9.20
2023-05-06T21:52:36.183Z,9.20
2023-05-06T21:55:06.501Z,9.10
2023-05-06T21:57:34.593Z,9.10
2023-05-06T22:00:07.784Z,9.10
2023-05-06T22:02:36.223Z,9.10
2023-05-06T22:05:04.284Z,9.10
2023-05-06T22:07:32.139Z,9.10
2023-05-06T22:09:59.998Z,9.00
2023-05-06T22:12:29.216Z,9.00
2023-05-06T22:14:57.551Z,9.00
2023-05-06T22:17:25.696Z,9.00
2023-05-06T22:19:54.456Z,9.00
2023-05-06T22:22:23.166Z,9.00
2023-05-06T22:24:51.161Z,9.00
2023-05-06T22:27:19.073Z,9.00
2023-05-06T22:29:48.351Z,9.00
2023-05-06T22:32:16.354Z,9.00
2023-05-06T22:34:44.199Z,9.10
2023-05-06T22:37:12.144Z,9.10
2023-05-06T22:39:40.133Z,9.10
2023-05-06T22:42:08.696Z,9.10
2023-05-06T22:44:36.761Z,9.00
2023-05-06T22:47:06.272Z,9.00
2023-05-06T22:49:36.632Z,9.00
2023-05-06T22:52:04.935Z,9.10
2023-05-06T22:54:32.819Z,9.10
2023-05-06T22:57:00.893Z,9.10
2023-05-06T22:59:28.877Z,9.00
2023-05-06T23:01:57.100Z,8.90
2023-05-06T23:04:26.429Z,8.90
2023-05-06T23:06:54.679Z,8.90
2023-05-06T23:09:22.549Z,8.90
2023-05-06T23:11:50.597Z,8.90
2023-05-06T23:14:19.460Z,8.90
2023-05-06T23:16:47.464Z,8.90
2023-05-06T23:19:15.467Z,8.90
2023-05-06T23:21:44.706Z,8.80
2023-05-06T23:24:13.041Z,8.80
2023-05-06T23:26:40.935Z,8.70
2023-05-06T23:29:09.042Z,8.80
2023-05-06T23:31:37.166Z,8.80
2023-05-06T23:34:05.021Z,8.80
2023-05-06T23:36:33.124Z,8.70
2023-05-06T23:39:02.391Z,8.70
2023-05-06T23:41:30.314Z,8.70
2023-05-06T23:43:58.214Z,8.70
2023-05-06T23:46:26.235Z,8.70
2023-05-06T23:48:54.257Z,8.70
2023-05-06T23:51:22.199Z,8.70
2023-05-06T23:53:50.179Z,8.60
2023-05-06T23:56:20.569Z,8.60
2023-05-06T23:58:48.436Z,8.60
