createdAt,value
2018-11-06T00:00:42.180Z,100085.06
2018-11-06T00:03:15.592Z,100089.39
2018-11-06T00:05:43.891Z,100091.95
2018-11-06T00:08:12.129Z,100090.18
2018-11-06T00:10:40.389Z,100099.70
2018-11-06T00:13:08.602Z,100088.09
2018-11-06T00:15:36.870Z,100086.64
2018-11-06T00:18:05.271Z,100095.31
2018-11-06T00:20:33.493Z,100094.75
2018-11-06T00:23:01.725Z,100095.25
2018-11-06T00:25:29.989Z,100095.52
2018-11-06T00:27:58.222Z,100089.77
2018-11-06T00:30:26.442Z,100094.39
2018-11-06T00:32:54.676Z,100093.59
2018-11-06T00:35:22.902Z,100097.45
2018-11-06T00:37:51.222Z,100114.47
2018-11-06T00:40:19.442Z,100117.89
2018-11-06T00:42:47.654Z,100121.23
2018-11-06T00:45:16.725Z,100129.16
2018-11-06T00:47:44.933Z,100124.84
2018-11-06T00:50:13.722Z,100120.20
2018-11-06T00:52:42.989Z,100116.25
2018-11-06T00:55:11.389Z,100108.13
2018-11-06T00:57:41.366Z,100108.58
2018-11-06T01:00:12.097Z,100116.82
2018-11-06T01:02:40.365Z,100112.56
2018-11-06T01:05:10.185Z,100107.02
2018-11-06T01:07:38.408Z,100102.29
2018-11-06T01:10:08.073Z,100106.17
2018-11-06T01:12:36.378Z,100115.54
2018-11-06T01:15:05.026Z,100112.23
2018-11-06T01:17:33.318Z,100120.34
2018-11-06T01:20:01.545Z,100112.90
2018-11-06T01:22:30.577Z,100120.75
2018-11-06T01:24:59.999Z,100125.94
2018-11-06T01:27:28.366Z,100125.53
2018-11-06T01:29:56.682Z,100136.34
2018-11-06T01:32:24.903Z,100126.77
2018-11-06T01:34:53.111Z,100129.84
2018-11-06T01:37:21.346Z,100122.02
2018-11-06T01:39:49.585Z,100126.78
2018-11-06T01:42:17.821Z,100119.02
2018-11-06T01:44:46.038Z,100120.31
2018-11-06T01:47:14.265Z,100117.37
2018-11-06T01:49:42.509Z,100113.41
2018-11-06T01:52:10.730Z,100114.81
2018-11-06T01:54:38.970Z,100109.20
2018-11-06T01:57:07.166Z,100106.70
2018-11-06T01:59:35.369Z,100100.23
2018-11-06T02:02:03.596Z,100085.95
2018-11-06T02:04:31.817Z,100075.38
2018-11-06T02:07:00.062Z,100083.21
2018-11-06T02:09:28.267Z,100084.86
2018-11-06T02:11:56.510Z,100081.05
2018-11-06T02:14:24.734Z,100090.28
2018-11-06T02:16:52.946Z,100076.91
2018-11-06T02:19:21.141Z,100076.20
2018-11-06T02:21:49.362Z,100076.48
2018-11-06T02:24:17.566Z,100079.36
2018-11-06T02:26:45.789Z,100083.83
2018-11-06T02:29:14.013Z,100079.48
2018-11-06T02:31:42.242Z,100086.38
2018-11-06T02:34:10.463Z,100087.84
2018-11-06T02:36:38.714Z,100088.33
2018-11-06T02:39:08.098Z,100093.09
2018-11-06T02:41:36.349Z,100092.94
2018-11-06T02:44:04.592Z,100088.28
2018-11-06T02:46:32.841Z,100090.59
2018-11-06T02:49:01.103Z,100081.39
2018-11-06T02:51:29.434Z,100081.90
2018-11-06T02:53:57.666Z,100086.73
2018-11-06T02:56:25.897Z,100078.91
2018-11-06T02:58:54.101Z,100074.10
2018-11-06T03:01:22.322Z,100079.75
2018-11-06T03:03:50.558Z,100073.25
2018-11-06T03:06:18.757Z,100062.48
2018-11-06T03:08:46.986Z,100058.95
2018-11-06T03:11:15.222Z,100061.98
2018-11-06T03:13:43.473Z,100068.02
2018-11-06T03:16:11.706Z,100070.13
2018-11-06T03:18:39.917Z,100069.33
2018-11-06T03:21:08.146Z,100074.84
2018-11-06T03:23:36.350Z,100070.08
2018-11-06T03:26:04.590Z,100064.09
2018-11-06T03:28:32.805Z,100061.58
2018-11-06T03:31:01.030Z,100061.50
2018-11-06T03:33:29.257Z,100069.75
2018-11-06T03:35:57.483Z,100066.24
2018-11-06T03:38:25.682Z,100077.50
2018-11-06T03:40:53.911Z,100082.77
2018-11-06T03:43:26.486Z,100092.27
2018-11-06T03:45:54.693Z,100091.34
2018-11-06T03:48:22.932Z,100087.46
2018-11-06T03:50:51.146Z,100083.16
2018-11-06T03:53:19.361Z,100068.58
2018-11-06T03:55:47.593Z,100070.72
2018-11-06T03:58:15.838Z,100075.09
2018-11-06T04:00:44.058Z,100079.78
2018-11-06T04:03:12.314Z,100083.15
2018-11-06T04:05:40.524Z,100075.45
2018-11-06T04:08:08.753Z,100078.50
2018-11-06T04:10:36.991Z,100084.03
2018-11-06T04:13:05.239Z,100077.12
2018-11-06T04:15:33.461Z,100073.64
2018-11-06T04:18:01.666Z,100084.91
2018-11-06T04:20:29.884Z,100084.95
2018-11-06T04:22:58.126Z,100078.84
2018-11-06T04:25:26.322Z,100081.00
2018-11-06T04:27:54.539Z,100086.55
2018-11-06T04:30:22.771Z,100085.59
2018-11-06T04:32:50.994Z,100077.37
2018-11-06T04:35:19.238Z,100074.44
2018-11-06T04:37:47.451Z,100061.83
2018-11-06T04:40:15.657Z,100050.66
2018-11-06T04:42:44.014Z,100049.38
2018-11-06T04:45:12.920Z,100049.80
2018-11-06T04:47:41.153Z,100050.68
2018-11-06T04:50:10.973Z,100065.69
2018-11-06T04:52:39.357Z,100053.53
2018-11-06T04:55:09.020Z,100038.68
2018-11-06T04:57:37.238Z,100029.55
2018-11-06T05:00:06.815Z,100037.61
2018-11-06T05:02:35.102Z,100043.92
2018-11-06T05:05:03.379Z,100041.96
2018-11-06T05:07:31.625Z,100048.21
2018-11-06T05:09:59.834Z,100026.18
2018-11-06T05:12:28.074Z,100028.31
2018-11-06T05:14:57.327Z,100026.77
2018-11-06T05:17:25.554Z,100021.72
2018-11-06T05:19:53.832Z,100011.73
2018-11-06T05:22:22.062Z,100019.48
2018-11-06T05:24:50.348Z,100014.25
2018-11-06T05:27:18.576Z,100019.91
2018-11-06T05:29:46.778Z,100031.47
2018-11-06T05:32:15.031Z,100021.02
2018-11-06T05:34:43.514Z,100004.80
2018-11-06T05:37:11.650Z,100007.05
2018-11-06T05:39:51.006Z,100011.34
2018-11-06T05:42:19.213Z,100010.97
2018-11-06T05:44:47.589Z,100026.05
2018-11-06T05:47:15.789Z,100039.47
2018-11-06T05:49:44.011Z,100035.66
2018-11-06T05:52:12.238Z,100038.98
2018-11-06T05:54:40.551Z,100033.78
2018-11-06T05:57:08.815Z,100044.14
2018-11-06T05:59:37.025Z,100038.94
2018-11-06T06:02:05.323Z,100048.11
2018-11-06T06:04:33.530Z,100058.09
2018-11-06T06:07:01.768Z,100062.34
2018-11-06T06:09:29.974Z,100069.09
2018-11-06T06:11:58.329Z,100069.98
2018-11-06T06:14:26.548Z,100076.75
2018-11-06T06:16:54.829Z,100082.83
2018-11-06T06:19:22.970Z,100080.97
2018-11-06T06:21:51.214Z,100081.02
2018-11-06T06:24:19.456Z,100071.05
2018-11-06T06:26:47.669Z,100081.00
2018-11-06T06:29:15.938Z,100077.59
2018-11-06T06:31:44.163Z,100084.75
2018-11-06T06:34:12.414Z,100085.31
2018-11-06T06:36:40.644Z,100084.91
2018-11-06T06:39:09.826Z,100084.50
2018-11-06T06:41:38.306Z,100082.75
2018-11-06T06:44:06.726Z,100083.59
2018-11-06T06:46:34.964Z,100078.09
2018-11-06T06:49:03.185Z,100083.56
2018-11-06T06:51:31.434Z,100087.96
2018-11-06T06:53:59.891Z,100101.23
2018-11-06T06:56:28.031Z,100103.86
2018-11-06T06:58:57.163Z,100106.01
2018-11-06T07:01:25.488Z,100099.55
2018-11-06T07:03:54.113Z,100089.85
2018-11-06T07:06:22.338Z,100091.09
2018-11-06T07:08:50.585Z,100094.98
2018-11-06T07:11:18.870Z,100089.27
2018-11-06T07:13:47.100Z,100097.52
2018-11-06T07:16:15.543Z,100094.12
2018-11-06T07:18:43.775Z,100097.08
2018-11-06T07:21:11.987Z,100109.88
2018-11-06T07:23:40.201Z,100100.97
2018-11-06T07:26:08.446Z,100097.34
2018-11-06T07:28:36.707Z,100096.16
2018-11-06T07:31:04.902Z,100104.55
2018-11-06T07:33:33.132Z,100109.06
2018-11-06T07:36:01.346Z,100114.78
2018-11-06T07:38:29.591Z,100123.66
2018-11-06T07:40:57.866Z,100131.90
2018-11-06T07:43:26.069Z,100130.98
2018-11-06T07:45:54.303Z,100137.48
2018-11-06T07:48:22.589Z,100138.45
2018-11-06T07:50:50.839Z,100132.47
2018-11-06T07:53:19.115Z,100131.22
2018-11-06T07:55:47.389Z,100131.55
2018-11-06T07:58:15.570Z,100131.16
2018-11-06T08:00:43.800Z,100123.33
2018-11-06T08:03:12.155Z,100119.86
2018-11-06T08:05:40.368Z,100125.34
2018-11-06T08:08:08.597Z,100127.95
2018-11-06T08:10:36.876Z,100127.32
2018-11-06T08:13:05.424Z,100130.41
2018-11-06T08:15:33.662Z,100135.14
2018-11-06T08:18:01.909Z,100138.78
2018-11-06T08:20:30.140Z,100142.34
2018-11-06T08:22:58.337Z,100138.13
2018-11-06T08:25:26.566Z,100146.80
2018-11-06T08:27:54.912Z,100143.09
2018-11-06T08:30:23.103Z,100145.77
2018-11-06T08:32:51.480Z,100140.45
2018-11-06T08:35:19.483Z,100141.86
2018-11-06T08:37:47.714Z,100136.88
2018-11-06T08:40:17.163Z,100135.68
2018-11-06T08:42:45.391Z,100137.19
2018-11-06T08:45:14.778Z,100128.72
2018-11-06T08:47:43.892Z,100128.13
2018-11-06T08:50:14.610Z,100124.67
2018-11-06T08:52:42.945Z,100124.44
2018-11-06T08:55:12.287Z,100126.84
2018-11-06T08:57:41.277Z,100124.39
2018-11-06T09:00:11.604Z,100128.17
2018-11-06T09:02:39.925Z,100127.93
2018-11-06T09:05:10.102Z,100127.22
2018-11-06T09:07:38.467Z,100116.92
2018-11-06T09:10:07.799Z,100115.50
2018-11-06T09:12:36.149Z,100121.70
2018-11-06T09:15:04.590Z,100124.67
2018-11-06T09:17:32.833Z,100125.33
2018-11-06T09:20:01.086Z,100123.03
2018-11-06T09:22:29.316Z,100116.09
2018-11-06T09:24:57.578Z,100107.30
2018-11-06T09:27:32.523Z,100116.43
2018-11-06T09:30:00.771Z,100105.58
2018-11-06T09:32:29.023Z,100100.11
2018-11-06T09:34:57.297Z,100101.35
2018-11-06T09:37:25.494Z,100105.39
2018-11-06T09:39:53.770Z,100106.56
2018-11-06T09:42:21.991Z,100100.27
2018-11-06T09:44:50.281Z,100105.56
2018-11-06T09:47:18.566Z,100100.34
2018-11-06T09:49:46.858Z,100101.27
2018-11-06T09:52:15.395Z,100101.72
2018-11-06T09:54:43.623Z,100105.80
2018-11-06T09:57:11.871Z,100103.84
2018-11-06T09:59:40.104Z,100112.14
2018-11-06T10:02:08.358Z,100112.29
2018-11-06T10:04:36.570Z,100110.05
2018-11-06T10:07:05.658Z,100115.39
2018-11-06T10:09:33.542Z,100117.42
2018-11-06T10:12:01.804Z,100114.95
2018-11-06T10:14:31.107Z,100113.61
2018-11-06T10:16:59.350Z,100114.50
2018-11-06T10:19:27.570Z,100115.30
2018-11-06T10:21:58.040Z,100110.45
2018-11-06T10:24:26.265Z,100116.48
2018-11-06T10:26:54.474Z,100108.92
2018-11-06T10:29:22.710Z,100101.98
2018-11-06T10:31:50.941Z,100107.19
2018-11-06T10:34:19.201Z,100108.88
2018-11-06T10:36:47.455Z,100105.64
2018-11-06T10:39:16.761Z,100107.16
2018-11-06T10:41:45.039Z,100097.73
2018-11-06T10:44:18.314Z,100100.93
2018-11-06T10:46:46.525Z,100091.36
2018-11-06T10:49:15.294Z,100082.70
2018-11-06T10:51:43.550Z,100076.95
2018-11-06T10:54:12.738Z,100079.27
2018-11-06T10:56:43.078Z,100071.31
2018-11-06T10:59:11.382Z,100065.39
2018-11-06T11:01:46.033Z,100055.72
2018-11-06T11:04:16.828Z,100055.72
2018-11-06T11:06:45.118Z,100045.16
2018-11-06T11:09:13.456Z,100043.86
2018-11-06T11:11:42.768Z,100050.38
2018-11-06T11:14:10.994Z,100048.11
2018-11-06T11:16:39.231Z,100043.20
2018-11-06T11:19:07.463Z,100043.63
2018-11-06T11:21:35.782Z,100036.56
2018-11-06T11:24:04.053Z,100033.22
2018-11-06T11:26:32.302Z,100035.08
2018-11-06T11:29:00.542Z,100026.36
2018-11-06T11:31:28.886Z,100024.23
2018-11-06T11:33:57.225Z,100016.28
2018-11-06T11:36:25.435Z,100015.72
2018-11-06T11:38:53.655Z,100011.05
2018-11-06T11:41:23.014Z,100008.98
2018-11-06T11:43:51.235Z,99996.03
2018-11-06T11:46:19.478Z,99995.08
2018-11-06T11:48:47.748Z,99994.95
2018-11-06T11:51:18.089Z,99991.25
2018-11-06T11:53:46.350Z,99992.87
2018-11-06T11:56:14.569Z,99987.58
2018-11-06T11:58:42.801Z,99985.81
2018-11-06T12:01:11.025Z,99994.98
2018-11-06T12:03:39.242Z,99986.75
2018-11-06T12:06:07.474Z,99984.95
2018-11-06T12:08:35.754Z,99981.61
2018-11-06T12:11:03.987Z,99977.82
2018-11-06T12:13:32.226Z,99979.38
2018-11-06T12:16:00.442Z,99971.45
2018-11-06T12:18:28.718Z,99966.00
2018-11-06T12:20:56.940Z,99960.36
2018-11-06T12:23:25.171Z,99958.98
2018-11-06T12:25:53.526Z,99955.05
2018-11-06T12:28:21.778Z,99955.73
2018-11-06T12:30:50.003Z,99951.91
2018-11-06T12:33:25.123Z,99943.73
2018-11-06T12:35:53.348Z,99953.43
2018-11-06T12:38:21.576Z,99949.95
2018-11-06T12:40:49.818Z,99949.31
2018-11-06T12:43:18.077Z,99948.67
2018-11-06T12:45:46.287Z,99939.77
2018-11-06T12:48:14.506Z,99934.94
2018-11-06T12:50:42.737Z,99929.59
2018-11-06T12:53:12.043Z,99928.39
2018-11-06T12:55:40.286Z,99927.34
2018-11-06T12:58:08.522Z,99930.48
2018-11-06T13:00:37.014Z,99934.53
2018-11-06T13:03:05.979Z,99935.95
2018-11-06T13:05:34.259Z,99938.11
2018-11-06T13:08:02.494Z,99939.95
2018-11-06T13:10:30.731Z,99936.69
2018-11-06T13:12:59.026Z,99936.64
2018-11-06T13:15:27.305Z,99939.19
2018-11-06T13:17:55.498Z,99926.03
2018-11-06T13:20:23.714Z,99927.13
2018-11-06T13:22:51.951Z,99915.99
2018-11-06T13:25:20.169Z,99910.89
2018-11-06T13:27:48.375Z,99903.75
2018-11-06T13:30:17.908Z,99903.20
2018-11-06T13:32:46.858Z,99909.40
2018-11-06T13:35:16.231Z,99907.59
2018-11-06T13:37:44.499Z,99898.02
2018-11-06T13:40:14.066Z,99903.48
2018-11-06T13:42:42.454Z,99895.53
2018-11-06T13:45:25.912Z,99889.25
2018-11-06T13:47:55.039Z,99888.55
2018-11-06T13:50:23.286Z,99890.31
2018-11-06T13:52:51.528Z,99885.90
2018-11-06T13:55:19.759Z,99891.69
2018-11-06T13:57:48.077Z,99886.02
2018-11-06T14:00:17.978Z,99885.83
2018-11-06T14:02:46.363Z,99894.68
2018-11-06T14:05:14.921Z,99892.28
2018-11-06T14:07:43.253Z,99892.16
2018-11-06T14:10:11.490Z,99891.27
2018-11-06T14:12:40.176Z,99901.72
2018-11-06T14:15:08.492Z,99900.75
2018-11-06T14:17:37.022Z,99907.44
2018-11-06T14:20:06.629Z,99907.75
2018-11-06T14:22:34.885Z,99899.87
2018-11-06T14:25:03.135Z,99914.59
2018-11-06T14:27:31.656Z,99905.54
2018-11-06T14:29:59.833Z,99916.61
2018-11-06T14:32:28.114Z,99915.00
2018-11-06T14:34:56.449Z,99923.13
2018-11-06T14:37:25.922Z,99920.32
2018-11-06T14:39:54.169Z,99925.55
2018-11-06T14:42:23.484Z,99925.24
2018-11-06T14:44:51.687Z,99926.44
2018-11-06T14:47:19.953Z,99925.64
2018-11-06T14:49:48.165Z,99933.67
2018-11-06T14:52:16.414Z,99926.64
2018-11-06T14:54:44.658Z,99929.55
2018-11-06T14:57:12.921Z,99928.62
2018-11-06T14:59:41.174Z,99930.16
2018-11-06T15:02:09.473Z,99927.31
2018-11-06T15:04:37.719Z,99929.12
2018-11-06T15:07:06.014Z,99923.70
2018-11-06T15:09:34.292Z,99919.52
2018-11-06T15:12:03.691Z,99920.87
2018-11-06T15:14:32.030Z,99918.87
2018-11-06T15:17:00.277Z,99915.92
2018-11-06T15:19:28.567Z,99920.11
2018-11-06T15:21:56.844Z,99924.98
2018-11-06T15:24:25.080Z,99923.89
2018-11-06T15:26:53.306Z,99929.33
2018-11-06T15:29:21.521Z,99932.73
2018-11-06T15:31:49.764Z,99932.66
2018-11-06T15:34:17.978Z,99933.92
2018-11-06T15:36:46.222Z,99938.66
2018-11-06T15:39:14.465Z,99938.27
2018-11-06T15:41:42.738Z,99938.23
2018-11-06T15:44:10.929Z,99935.30
2018-11-06T15:46:39.166Z,99930.08
2018-11-06T15:49:07.573Z,99931.35
2018-11-06T15:51:35.777Z,99930.84
2018-11-06T15:54:04.049Z,99939.63
2018-11-06T15:56:32.310Z,99942.56
2018-11-06T15:59:00.546Z,99950.02
2018-11-06T16:01:28.951Z,99950.58
2018-11-06T16:03:57.240Z,99951.98
2018-11-06T16:06:25.494Z,99966.85
2018-11-06T16:08:53.737Z,99970.67
2018-11-06T16:11:22.005Z,99980.58
2018-11-06T16:13:50.249Z,99980.58
2018-11-06T16:16:18.468Z,99977.53
2018-11-06T16:18:47.039Z,99979.44
2018-11-06T16:21:15.278Z,99987.84
2018-11-06T16:23:43.493Z,99981.53
2018-11-06T16:26:11.710Z,99982.95
2018-11-06T16:28:39.934Z,99988.42
2018-11-06T16:31:08.169Z,99983.80
2018-11-06T16:33:37.038Z,99986.98
2018-11-06T16:36:05.382Z,99992.00
2018-11-06T16:38:33.622Z,100000.22
2018-11-06T16:41:01.878Z,100001.27
2018-11-06T16:43:30.126Z,100000.25
2018-11-06T16:45:58.359Z,100003.02
2018-11-06T16:48:26.688Z,100001.19
2018-11-06T16:50:54.848Z,99997.95
2018-11-06T16:53:23.053Z,100007.38
2018-11-06T16:55:51.295Z,100000.68
2018-11-06T16:58:19.508Z,100002.00
2018-11-06T17:00:47.872Z,99996.97
2018-11-06T17:03:15.980Z,99995.30
2018-11-06T17:05:44.226Z,100019.67
2018-11-06T17:08:12.454Z,100021.31
2018-11-06T17:10:40.699Z,100025.39
2018-11-06T17:13:08.908Z,100027.72
2018-11-06T17:15:37.142Z,100031.38
2018-11-06T17:18:06.102Z,100023.20
2018-11-06T17:20:34.367Z,100031.84
2018-11-06T17:23:02.583Z,100020.59
2018-11-06T17:25:30.875Z,100027.84
2018-11-06T17:27:59.095Z,100025.84
2018-11-06T17:30:27.325Z,100026.36
2018-11-06T17:32:55.578Z,100029.56
2018-11-06T17:35:23.802Z,100036.14
2018-11-06T17:37:52.016Z,100034.06
2018-11-06T17:40:21.175Z,100042.67
2018-11-06T17:42:49.418Z,100051.48
2018-11-06T17:45:19.130Z,100049.84
2018-11-06T17:47:47.316Z,100053.42
2018-11-06T17:50:16.373Z,100062.20
2018-11-06T17:52:44.808Z,100063.32
2018-11-06T17:55:14.547Z,100064.86
2018-11-06T17:57:42.776Z,100072.33
2018-11-06T18:00:14.485Z,100062.95
2018-11-06T18:02:42.956Z,100062.05
2018-11-06T18:05:12.397Z,100067.33
2018-11-06T18:07:41.277Z,100070.15
2018-11-06T18:10:10.674Z,100074.78
2018-11-06T18:12:38.906Z,100091.72
2018-11-06T18:15:07.222Z,100083.27
2018-11-06T18:17:35.518Z,100082.18
2018-11-06T18:20:03.763Z,100086.45
2018-11-06T18:22:32.121Z,100082.11
2018-11-06T18:25:00.380Z,100085.23
2018-11-06T18:27:28.568Z,100090.88
2018-11-06T18:29:56.850Z,100091.67
2018-11-06T18:32:25.086Z,100093.03
2018-11-06T18:34:53.297Z,100093.25
2018-11-06T18:37:21.521Z,100091.56
2018-11-06T18:39:49.766Z,100098.30
2018-11-06T18:42:17.989Z,100098.23
2018-11-06T18:44:46.239Z,100101.07
2018-11-06T18:47:14.494Z,100106.52
2018-11-06T18:49:42.829Z,100105.50
2018-11-06T18:52:11.014Z,100098.69
2018-11-06T18:54:39.277Z,100099.92
2018-11-06T18:57:07.533Z,100105.84
2018-11-06T18:59:35.873Z,100102.22
2018-11-06T19:02:04.119Z,100106.50
2018-11-06T19:04:32.488Z,100110.56
2018-11-06T19:07:00.603Z,100108.63
2018-11-06T19:09:28.830Z,100106.67
2018-11-06T19:11:57.071Z,100111.36
2018-11-06T19:14:25.307Z,100116.28
2018-11-06T19:16:53.577Z,100110.63
2018-11-06T19:19:21.741Z,100110.21
2018-11-06T19:21:49.969Z,100109.75
2018-11-06T19:24:18.228Z,100108.47
2018-11-06T19:26:46.484Z,100110.11
2018-11-06T19:29:14.747Z,100110.78
2018-11-06T19:31:43.029Z,100108.31
2018-11-06T19:34:11.410Z,100104.91
2018-11-06T19:36:39.847Z,100110.94
2018-11-06T19:39:09.841Z,100112.02
2018-11-06T19:41:38.121Z,100100.71
2018-11-06T19:44:06.706Z,100099.83
2018-11-06T19:46:34.953Z,100100.63
2018-11-06T19:49:03.196Z,100107.32
2018-11-06T19:51:31.405Z,100111.13
2018-11-06T19:53:59.656Z,100108.75
2018-11-06T19:56:27.933Z,100116.41
2018-11-06T19:58:56.111Z,100116.70
2018-11-06T20:01:24.346Z,100120.69
2018-11-06T20:03:52.562Z,100124.02
2018-11-06T20:06:20.803Z,100126.40
2018-11-06T20:08:49.122Z,100118.89
2018-11-06T20:11:17.366Z,100121.33
2018-11-06T20:13:45.614Z,100122.80
2018-11-06T20:16:13.835Z,100125.28
2018-11-06T20:18:42.405Z,100120.98
2018-11-06T20:21:10.622Z,100124.40
2018-11-06T20:23:38.882Z,100123.23
2018-11-06T20:26:07.114Z,100120.88
2018-11-06T20:28:35.350Z,100125.89
2018-11-06T20:31:03.586Z,100121.27
2018-11-06T20:33:33.590Z,100124.38
2018-11-06T20:36:01.755Z,100126.55
2018-11-06T20:38:30.031Z,100129.27
2018-11-06T20:40:58.270Z,100144.59
2018-11-06T20:43:26.507Z,100144.09
2018-11-06T20:45:54.790Z,100142.49
2018-11-06T20:48:23.024Z,100148.13
2018-11-06T20:50:51.286Z,100145.42
2018-11-06T20:53:19.589Z,100145.16
2018-11-06T20:55:47.900Z,100138.70
2018-11-06T20:58:16.085Z,100151.14
2018-11-06T21:00:45.370Z,100145.52
2018-11-06T21:03:13.650Z,100149.98
2018-11-06T21:05:41.944Z,100143.80
2018-11-06T21:08:10.115Z,100142.90
2018-11-06T21:10:38.416Z,100157.12
2018-11-06T21:13:06.605Z,100156.22
2018-11-06T21:15:34.826Z,100163.27
2018-11-06T21:18:03.167Z,100163.88
2018-11-06T21:20:31.280Z,100169.73
2018-11-06T21:22:59.521Z,100166.27
2018-11-06T21:25:27.939Z,100170.91
2018-11-06T21:27:56.038Z,100166.74
2018-11-06T21:30:24.297Z,100172.59
2018-11-06T21:32:53.435Z,100170.17
2018-11-06T21:35:21.673Z,100171.03
2018-11-06T21:37:49.923Z,100164.25
2018-11-06T21:40:20.401Z,100166.64
2018-11-06T21:42:49.083Z,100165.55
2018-11-06T21:45:18.794Z,100155.86
2018-11-06T21:47:47.929Z,100164.85
2018-11-06T21:50:21.973Z,100158.65
2018-11-06T21:52:50.435Z,100157.98
2018-11-06T21:55:19.706Z,100160.78
2018-11-06T21:57:47.958Z,100158.60
2018-11-06T22:00:19.681Z,100163.45
2018-11-06T22:02:48.272Z,100172.27
2018-11-06T22:05:18.027Z,100165.87
2018-11-06T22:07:46.479Z,100161.97
2018-11-06T22:10:16.204Z,100156.16
2018-11-06T22:12:45.061Z,100160.36
2018-11-06T22:15:14.306Z,100154.03
2018-11-06T22:17:42.566Z,100158.04
2018-11-06T22:20:12.688Z,100146.53
2018-11-06T22:22:42.525Z,100147.09
2018-11-06T22:25:10.749Z,100139.16
2018-11-06T22:27:39.059Z,100155.39
2018-11-06T22:30:09.734Z,100154.53
2018-11-06T22:32:37.967Z,100152.24
2018-11-06T22:35:07.491Z,100146.45
2018-11-06T22:37:35.722Z,100144.97
2018-11-06T22:40:05.537Z,100160.56
2018-11-06T22:42:33.779Z,100166.06
2018-11-06T22:45:02.071Z,100168.79
2018-11-06T22:47:30.329Z,100177.23
2018-11-06T22:49:58.598Z,100167.66
2018-11-06T22:52:28.512Z,100175.19
2018-11-06T22:54:57.361Z,100181.64
2018-11-06T22:57:32.355Z,100174.18
2018-11-06T23:00:01.693Z,100166.48
2018-11-06T23:02:30.006Z,100157.95
2018-11-06T23:04:58.313Z,100153.91
2018-11-06T23:07:36.147Z,100148.98
2018-11-06T23:10:22.476Z,100142.03
2018-11-06T23:12:50.640Z,100138.53
2018-11-06T23:15:26.354Z,100142.66
2018-11-06T23:17:55.505Z,100141.91
2018-11-06T23:20:24.161Z,100154.49
2018-11-06T23:22:56.734Z,100157.84
2018-11-06T23:25:24.974Z,100157.73
2018-11-06T23:27:53.241Z,100154.33
2018-11-06T23:30:21.510Z,100156.11
2018-11-06T23:32:49.816Z,100157.42
2018-11-06T23:35:18.090Z,100151.48
2018-11-06T23:37:46.359Z,100160.52
2018-11-06T23:40:14.708Z,100177.44
2018-11-06T23:42:42.966Z,100175.08
2018-11-06T23:45:11.261Z,100162.51
2018-11-06T23:47:39.498Z,100157.64
2018-11-06T23:50:09.027Z,100170.43
2018-11-06T23:52:37.264Z,100168.28
2018-11-06T23:55:11.587Z,100168.59
2018-11-06T23:57:43.403Z,100180.30
