createdAt,value
2019-02-27T00:01:49.670Z,10.73
2019-02-27T00:04:21.686Z,10.70
2019-02-27T00:06:52.156Z,12.77
2019-02-27T00:09:20.812Z,10.47
2019-02-27T00:11:49.363Z,11.83
2019-02-27T00:14:18.100Z,10.73
2019-02-27T00:16:46.748Z,11.17
2019-02-27T00:19:15.390Z,10.17
2019-02-27T00:22:03.608Z,10.50
2019-02-27T00:24:32.400Z,10.77
2019-02-27T00:27:01.108Z,11.30
2019-02-27T00:29:29.784Z,10.10
2019-02-27T00:31:58.329Z,10.87
2019-02-27T00:34:27.046Z,10.23
2019-02-27T00:36:56.774Z,9.77
2019-02-27T00:39:25.380Z,10.77
2019-02-27T00:41:54.245Z,9.70
2019-02-27T00:44:23.016Z,10.37
2019-02-27T00:46:51.660Z,9.33
2019-02-27T00:49:20.232Z,9.57
2019-02-27T00:51:48.890Z,11.40
2019-02-27T00:54:17.822Z,10.37
2019-02-27T00:56:46.410Z,11.37
2019-02-27T00:59:15.074Z,9.50
2019-02-27T01:01:47.245Z,10.17
2019-02-27T01:04:14.090Z,10.13
2019-02-27T01:06:45.018Z,9.20
2019-02-27T01:09:13.392Z,9.97
2019-02-27T01:11:42.088Z,10.70
2019-02-27T01:14:16.068Z,11.23
2019-02-27T01:16:44.760Z,11.20
2019-02-27T01:19:13.728Z,10.53
2019-02-27T01:21:42.460Z,10.93
2019-02-27T01:24:11.091Z,10.40
2019-02-27T01:26:39.888Z,11.37
2019-02-27T01:29:08.502Z,10.93
2019-02-27T01:31:37.327Z,11.30
2019-02-27T01:34:05.965Z,10.23
2019-02-27T01:36:34.718Z,10.00
2019-02-27T01:39:04.694Z,8.90
2019-02-27T01:41:33.476Z,9.83
2019-02-27T01:44:02.365Z,10.20
2019-02-27T01:46:30.928Z,11.50
2019-02-27T01:48:59.917Z,10.50
2019-02-27T01:51:29.012Z,11.40
2019-02-27T01:53:57.640Z,11.00
2019-02-27T01:56:28.863Z,10.33
2019-02-27T01:58:56.979Z,9.77
2019-02-27T02:01:29.828Z,10.13
2019-02-27T02:03:55.905Z,10.20
2019-02-27T02:06:24.493Z,9.23
2019-02-27T02:09:11.287Z,9.67
2019-02-27T02:11:41.216Z,10.20
2019-02-27T02:14:30.939Z,10.27
2019-02-27T02:17:07.480Z,10.57
2019-02-27T02:19:58.152Z,10.67
2019-02-27T02:22:29.826Z,10.70
2019-02-27T02:25:19.714Z,10.90
2019-02-27T02:27:51.407Z,11.17
2019-02-27T02:30:31.856Z,10.63
2019-02-27T02:33:12.347Z,9.97
2019-02-27T02:35:55.768Z,10.30
2019-02-27T02:38:39.464Z,10.33
2019-02-27T02:41:33.822Z,9.63
2019-02-27T02:44:11.322Z,9.63
2019-02-27T02:46:58.089Z,10.00
2019-02-27T02:49:53.297Z,9.23
2019-02-27T02:52:43.003Z,8.60
2019-02-27T02:55:48.838Z,8.67
2019-02-27T02:58:25.441Z,8.93
2019-02-27T03:00:57.158Z,8.60
2019-02-27T03:03:37.224Z,9.53
2019-02-27T03:06:17.449Z,8.40
2019-02-27T03:08:57.960Z,8.50
2019-02-27T03:11:38.409Z,8.90
2019-02-27T03:14:18.659Z,9.43
2019-02-27T03:16:59.572Z,9.40
2019-02-27T03:19:41.438Z,9.43
2019-02-27T03:22:15.898Z,9.73
2019-02-27T03:24:56.533Z,10.03
2019-02-27T03:27:30.929Z,9.40
2019-02-27T03:30:14.572Z,9.47
2019-02-27T03:32:58.286Z,8.87
2019-02-27T03:35:52.385Z,7.97
2019-02-27T03:38:43.281Z,9.00
2019-02-27T03:41:22.812Z,9.37
2019-02-27T03:44:29.660Z,9.33
2019-02-27T03:47:26.878Z,9.07
2019-02-27T03:50:19.374Z,8.87
2019-02-27T03:53:11.978Z,8.67
2019-02-27T03:56:12.643Z,9.10
2019-02-27T03:58:50.033Z,9.30
2019-02-27T04:01:36.940Z,8.90
2019-02-27T04:04:29.785Z,9.43
2019-02-27T04:07:23.620Z,9.60
2019-02-27T04:09:55.381Z,8.43
2019-02-27T04:12:22.567Z,8.67
2019-02-27T04:14:51.462Z,8.67
2019-02-27T04:17:23.625Z,8.70
2019-02-27T04:19:52.265Z,8.07
2019-02-27T04:22:21.164Z,8.43
2019-02-27T04:24:49.729Z,8.03
2019-02-27T04:27:21.288Z,8.37
2019-02-27T04:29:48.620Z,9.43
2019-02-27T04:32:17.324Z,9.77
2019-02-27T04:34:45.936Z,9.57
2019-02-27T04:37:14.598Z,9.10
2019-02-27T04:39:43.236Z,8.23
2019-02-27T04:42:11.870Z,9.20
2019-02-27T04:44:40.659Z,10.50
2019-02-27T04:47:09.298Z,9.10
2019-02-27T04:49:38.410Z,8.90
2019-02-27T04:52:07.421Z,9.37
2019-02-27T04:54:35.975Z,9.17
2019-02-27T04:57:05.878Z,9.70
2019-02-27T04:59:34.640Z,10.50
2019-02-27T05:02:03.281Z,9.57
2019-02-27T05:04:34.897Z,9.50
2019-02-27T05:07:02.162Z,10.37
2019-02-27T05:09:31.357Z,9.47
2019-02-27T05:12:01.089Z,8.73
2019-02-27T05:14:32.563Z,9.20
2019-02-27T05:17:01.206Z,8.33
2019-02-27T05:19:29.905Z,9.03
2019-02-27T05:21:58.501Z,9.67
2019-02-27T05:24:46.419Z,9.90
2019-02-27T05:27:18.219Z,9.90
2019-02-27T05:29:48.333Z,8.73
2019-02-27T05:32:18.211Z,9.27
2019-02-27T05:34:49.759Z,8.60
2019-02-27T05:37:20.948Z,9.70
2019-02-27T05:40:09.562Z,9.50
2019-02-27T05:42:39.757Z,8.87
2019-02-27T05:45:12.804Z,9.73
2019-02-27T05:47:44.846Z,10.37
2019-02-27T05:50:13.469Z,10.83
2019-02-27T05:52:42.275Z,10.57
2019-02-27T05:55:12.733Z,10.10
2019-02-27T05:57:44.477Z,10.43
2019-02-27T06:00:18.169Z,9.90
2019-02-27T06:02:47.173Z,11.03
2019-02-27T06:05:19.146Z,10.53
2019-02-27T06:07:49.129Z,10.27
2019-02-27T06:10:20.208Z,10.17
2019-02-27T06:12:48.537Z,9.87
2019-02-27T06:15:20.135Z,9.53
2019-02-27T06:17:51.707Z,10.10
2019-02-27T06:20:41.971Z,9.60
2019-02-27T06:23:10.156Z,9.93
2019-02-27T06:25:42.418Z,10.70
2019-02-27T06:28:11.173Z,11.00
2019-02-27T06:30:44.069Z,9.67
2019-02-27T06:33:12.712Z,10.60
2019-02-27T06:35:41.394Z,9.37
2019-02-27T06:38:10.145Z,11.47
2019-02-27T06:40:42.320Z,12.90
2019-02-27T06:43:10.663Z,14.23
2019-02-27T06:45:45.570Z,10.63
2019-02-27T06:48:11.847Z,10.50
2019-02-27T06:50:40.587Z,11.03
2019-02-27T06:53:15.592Z,9.90
2019-02-27T06:55:45.649Z,9.60
2019-02-27T06:58:21.854Z,9.40
2019-02-27T07:00:50.682Z,9.27
2019-02-27T07:03:29.151Z,9.97
2019-02-27T07:05:57.233Z,10.67
2019-02-27T07:08:25.789Z,9.20
2019-02-27T07:10:57.781Z,9.07
2019-02-27T07:13:30.281Z,9.87
2019-02-27T07:15:59.064Z,9.00
2019-02-27T07:18:41.516Z,9.33
2019-02-27T07:21:09.732Z,9.07
2019-02-27T07:23:42.563Z,10.00
2019-02-27T07:26:13.263Z,10.50
2019-02-27T07:28:43.625Z,11.63
2019-02-27T07:31:12.561Z,9.50
2019-02-27T07:33:42.565Z,10.60
2019-02-27T07:36:11.317Z,9.67
2019-02-27T07:38:39.960Z,10.53
2019-02-27T07:41:08.666Z,12.97
2019-02-27T07:43:37.341Z,11.40
2019-02-27T07:46:07.513Z,12.57
2019-02-27T07:48:37.725Z,14.07
2019-02-27T07:51:06.501Z,13.17
2019-02-27T07:53:36.578Z,12.10
2019-02-27T07:56:05.324Z,14.40
2019-02-27T07:58:35.255Z,13.50
2019-02-27T08:01:04.757Z,12.77
2019-02-27T08:03:33.669Z,12.40
2019-02-27T08:06:03.077Z,9.97
2019-02-27T08:08:31.844Z,11.40
2019-02-27T08:11:02.766Z,10.87
2019-02-27T08:13:32.558Z,11.40
2019-02-27T08:16:01.620Z,11.07
2019-02-27T08:18:33.612Z,10.03
2019-02-27T08:21:00.630Z,9.27
2019-02-27T08:23:29.181Z,9.53
2019-02-27T08:25:57.815Z,9.57
2019-02-27T08:28:29.466Z,10.43
2019-02-27T08:30:58.264Z,10.40
2019-02-27T08:33:27.194Z,11.03
2019-02-27T08:36:06.100Z,9.87
2019-02-27T08:38:26.432Z,9.20
2019-02-27T08:40:58.255Z,11.33
2019-02-27T08:43:30.508Z,9.80
2019-02-27T08:46:02.506Z,9.70
2019-02-27T08:48:32.149Z,9.20
2019-02-27T08:51:05.642Z,8.80
2019-02-27T08:53:31.270Z,8.70
2019-02-27T08:55:59.833Z,9.70
2019-02-27T08:58:29.328Z,9.10
2019-02-27T09:00:59.931Z,8.07
2019-02-27T09:03:28.578Z,7.72
2019-02-27T09:05:57.841Z,8.05
2019-02-27T09:08:26.572Z,8.65
2019-02-27T09:10:55.274Z,8.60
2019-02-27T09:13:24.128Z,8.65
2019-02-27T09:15:52.770Z,9.00
2019-02-27T09:18:22.918Z,9.30
2019-02-27T09:20:53.374Z,8.38
2019-02-27T09:23:22.129Z,8.70
2019-02-27T09:25:57.039Z,8.40
2019-02-27T09:28:21.275Z,9.30
2019-02-27T09:30:49.899Z,9.05
2019-02-27T09:33:21.019Z,8.90
2019-02-27T09:35:49.842Z,9.23
2019-02-27T09:38:18.577Z,9.30
2019-02-27T09:40:47.292Z,8.75
2019-02-27T09:43:15.962Z,9.08
2019-02-27T09:45:46.524Z,9.23
2019-02-27T09:48:15.228Z,9.08
2019-02-27T09:50:48.231Z,9.75
2019-02-27T09:53:17.827Z,9.95
2019-02-27T09:55:53.504Z,10.95
2019-02-27T09:58:19.955Z,9.15
2019-02-27T10:01:14.828Z,9.90
2019-02-27T10:03:43.873Z,9.55
2019-02-27T10:06:12.577Z,8.75
2019-02-27T10:08:41.739Z,9.73
2019-02-27T10:11:13.257Z,9.18
2019-02-27T10:13:42.007Z,8.98
2019-02-27T10:16:12.729Z,9.03
2019-02-27T10:18:41.455Z,9.13
2019-02-27T10:21:16.709Z,8.88
2019-02-27T10:23:47.668Z,8.80
2019-02-27T10:26:16.599Z,8.68
2019-02-27T10:28:49.693Z,8.40
2019-02-27T10:31:20.757Z,8.50
2019-02-27T10:33:50.807Z,7.53
2019-02-27T10:36:20.371Z,7.87
2019-02-27T10:38:52.141Z,7.73
2019-02-27T10:41:21.967Z,8.45
2019-02-27T10:43:50.875Z,6.67
2019-02-27T10:46:23.495Z,7.42
2019-02-27T10:48:51.879Z,7.72
2019-02-27T10:51:24.974Z,8.00
2019-02-27T10:54:02.346Z,7.45
2019-02-27T10:56:31.813Z,7.85
2019-02-27T10:59:00.615Z,7.35
2019-02-27T11:01:29.685Z,7.22
2019-02-27T11:04:00.561Z,7.45
2019-02-27T11:06:33.974Z,7.17
2019-02-27T11:09:04.462Z,7.50
2019-02-27T11:11:30.030Z,6.78
2019-02-27T11:13:58.648Z,6.78
2019-02-27T11:16:28.034Z,7.25
2019-02-27T11:18:58.208Z,6.60
2019-02-27T11:21:29.464Z,6.85
2019-02-27T11:23:58.518Z,7.12
2019-02-27T11:26:27.358Z,6.60
2019-02-27T11:28:57.724Z,7.72
2019-02-27T11:31:30.547Z,5.87
2019-02-27T11:34:01.095Z,6.80
2019-02-27T11:36:29.564Z,6.15
2019-02-27T11:39:02.514Z,5.72
2019-02-27T11:41:31.462Z,6.45
2019-02-27T11:44:01.824Z,6.58
2019-02-27T11:46:35.099Z,6.08
2019-02-27T11:49:03.910Z,5.10
2019-02-27T11:51:32.720Z,6.30
2019-02-27T11:54:01.273Z,6.35
2019-02-27T11:56:31.240Z,5.60
2019-02-27T11:59:00.218Z,5.20
2019-02-27T12:01:29.114Z,6.35
2019-02-27T12:03:57.850Z,6.35
2019-02-27T12:06:26.486Z,5.28
2019-02-27T12:08:59.539Z,5.80
2019-02-27T12:11:28.296Z,5.55
2019-02-27T12:13:57.400Z,5.67
2019-02-27T12:16:27.702Z,5.47
2019-02-27T12:18:56.384Z,5.87
2019-02-27T12:21:31.448Z,5.50
2019-02-27T12:24:06.236Z,4.90
2019-02-27T12:26:37.537Z,5.87
2019-02-27T12:29:08.241Z,5.37
2019-02-27T12:31:40.745Z,5.35
2019-02-27T12:34:27.202Z,5.00
2019-02-27T12:37:01.659Z,5.22
2019-02-27T12:39:35.523Z,4.70
2019-02-27T12:42:06.993Z,5.20
2019-02-27T12:44:34.813Z,6.47
2019-02-27T12:47:05.549Z,5.47
2019-02-27T12:49:34.857Z,4.25
2019-02-27T12:52:03.835Z,5.62
2019-02-27T12:54:32.471Z,4.92
2019-02-27T12:57:01.184Z,4.87
2019-02-27T12:59:33.046Z,3.55
2019-02-27T13:02:08.244Z,3.10
2019-02-27T13:04:36.599Z,3.45
2019-02-27T13:07:10.399Z,3.60
2019-02-27T13:09:37.496Z,3.67
2019-02-27T13:12:06.112Z,3.35
2019-02-27T13:14:41.615Z,3.22
2019-02-27T13:17:10.038Z,3.47
2019-02-27T13:19:43.047Z,3.27
2019-02-27T13:22:11.696Z,3.25
2019-02-27T13:24:40.404Z,3.12
2019-02-27T13:27:09.914Z,3.10
2019-02-27T13:29:44.565Z,3.85
2019-02-27T13:32:15.597Z,4.22
2019-02-27T13:34:45.388Z,3.17
2019-02-27T13:37:20.367Z,3.00
2019-02-27T13:39:52.319Z,3.15
2019-02-27T13:42:38.763Z,3.00
2019-02-27T13:45:14.065Z,3.12
2019-02-27T13:47:42.772Z,3.00
2019-02-27T13:50:13.131Z,2.80
2019-02-27T13:52:44.929Z,2.22
2019-02-27T13:55:16.249Z,2.60
2019-02-27T13:57:47.675Z,2.00
2019-02-27T14:00:20.879Z,3.10
2019-02-27T14:02:50.267Z,2.52
2019-02-27T14:05:21.814Z,2.90
2019-02-27T14:07:57.144Z,2.72
2019-02-27T14:10:43.843Z,2.40
2019-02-27T14:13:21.834Z,2.00
2019-02-27T14:15:51.127Z,1.45
2019-02-27T14:18:19.910Z,1.00
2019-02-27T14:20:51.671Z,1.35
2019-02-27T14:23:23.290Z,0.95
2019-02-27T14:25:56.056Z,1.75
2019-02-27T14:28:33.438Z,1.90
2019-02-27T14:31:02.050Z,3.17
2019-02-27T14:33:30.998Z,3.22
2019-02-27T14:35:59.801Z,4.45
2019-02-27T14:38:28.658Z,2.15
2019-02-27T14:40:57.395Z,1.75
2019-02-27T14:43:29.272Z,2.25
2019-02-27T14:46:00.531Z,2.08
2019-02-27T14:48:29.251Z,2.60
2019-02-27T14:50:57.875Z,2.60
2019-02-27T14:53:28.033Z,4.00
2019-02-27T14:55:56.769Z,3.60
2019-02-27T14:58:27.567Z,3.77
2019-02-27T15:00:58.883Z,5.20
2019-02-27T15:03:30.031Z,4.90
2019-02-27T15:06:01.884Z,7.37
2019-02-27T15:08:35.362Z,4.30
2019-02-27T15:11:07.826Z,3.85
2019-02-27T15:13:36.721Z,7.78
2019-02-27T15:19:14.954Z,3.60
2019-02-27T15:21:48.782Z,5.17
2019-02-27T15:24:20.590Z,6.70
2019-02-27T15:26:58.368Z,5.97
2019-02-27T15:29:27.132Z,3.27
2019-02-27T15:31:55.769Z,3.08
2019-02-27T15:34:24.697Z,3.50
2019-02-27T15:36:53.462Z,2.67
2019-02-27T15:39:22.086Z,3.15
2019-02-27T15:41:50.775Z,3.50
2019-02-27T15:44:21.310Z,2.72
2019-02-27T15:46:53.469Z,3.00
2019-02-27T15:49:34.264Z,2.40
2019-02-27T15:52:06.531Z,1.90
2019-02-27T15:54:34.870Z,2.08
2019-02-27T15:57:09.939Z,1.72
2019-02-27T15:59:41.837Z,1.60
2019-02-27T16:02:13.501Z,1.30
2019-02-27T16:04:47.571Z,1.20
2019-02-27T16:07:16.305Z,1.40
2019-02-27T16:09:48.254Z,1.25
2019-02-27T16:12:25.368Z,1.45
2019-02-27T16:14:52.819Z,2.27
2019-02-27T16:17:24.108Z,2.37
2019-02-27T16:19:54.082Z,2.02
2019-02-27T16:22:23.566Z,2.33
2019-02-27T16:24:58.152Z,2.10
2019-02-27T16:27:27.239Z,1.82
2019-02-27T16:29:56.695Z,1.60
2019-02-27T16:32:28.016Z,1.90
2019-02-27T16:34:56.490Z,2.62
2019-02-27T16:37:27.700Z,2.25
2019-02-27T16:40:00.889Z,2.12
2019-02-27T16:42:29.172Z,1.87
2019-02-27T16:44:58.430Z,1.70
2019-02-27T16:47:28.627Z,2.05
2019-02-27T16:50:00.866Z,1.72
2019-02-27T16:52:29.694Z,1.80
2019-02-27T16:55:01.472Z,2.00
2019-02-27T16:57:29.327Z,2.10
2019-02-27T16:59:58.070Z,2.07
2019-02-27T17:02:26.795Z,2.00
2019-02-27T17:04:55.612Z,2.40
2019-02-27T17:07:26.114Z,2.10
2019-02-27T17:09:59.643Z,2.30
2019-02-27T17:12:31.354Z,2.77
2019-02-27T17:15:00.327Z,2.53
2019-02-27T17:17:28.914Z,2.60
2019-02-27T17:19:58.284Z,2.57
2019-02-27T17:22:27.138Z,3.27
2019-02-27T17:24:56.003Z,3.20
2019-02-27T17:27:28.691Z,3.27
2019-02-27T17:30:00.010Z,3.30
2019-02-27T17:32:31.722Z,2.87
2019-02-27T17:35:12.403Z,3.43
2019-02-27T17:37:41.022Z,3.30
2019-02-27T17:40:13.833Z,3.00
2019-02-27T17:42:45.605Z,3.70
2019-02-27T17:45:19.169Z,3.30
2019-02-27T17:47:47.977Z,2.90
2019-02-27T17:50:17.463Z,3.67
2019-02-27T17:52:49.126Z,3.43
2019-02-27T17:55:20.750Z,3.47
2019-02-27T17:57:58.337Z,3.67
2019-02-27T18:00:32.715Z,3.53
2019-02-27T18:03:04.940Z,3.83
2019-02-27T18:05:37.097Z,3.33
2019-02-27T18:08:08.037Z,3.70
2019-02-27T18:10:37.558Z,3.50
2019-02-27T18:13:09.881Z,3.83
2019-02-27T18:15:39.195Z,3.90
2019-02-27T18:18:12.396Z,3.13
2019-02-27T18:20:44.402Z,3.97
2019-02-27T18:23:14.555Z,3.80
2019-02-27T18:25:43.364Z,3.70
2019-02-27T18:28:15.234Z,3.43
2019-02-27T18:30:46.655Z,3.80
2019-02-27T18:33:17.973Z,3.33
2019-02-27T18:35:49.077Z,3.63
2019-02-27T18:38:19.452Z,3.80
2019-02-27T18:40:49.529Z,3.83
2019-02-27T18:43:30.908Z,3.93
2019-02-27T18:46:02.559Z,4.30
2019-02-27T18:48:33.283Z,4.10
2019-02-27T18:51:07.682Z,3.87
2019-02-27T18:54:02.356Z,4.33
2019-02-27T18:56:36.949Z,3.50
2019-02-27T18:59:07.829Z,4.10
2019-02-27T19:01:36.908Z,3.83
2019-02-27T19:04:08.685Z,3.80
2019-02-27T19:06:39.398Z,3.80
2019-02-27T19:09:08.557Z,3.83
2019-02-27T19:11:43.348Z,3.77
2019-02-27T19:14:14.811Z,3.70
2019-02-27T19:16:43.846Z,4.00
2019-02-27T19:19:14.546Z,3.70
2019-02-27T19:21:45.857Z,3.80
2019-02-27T19:24:26.671Z,3.17
2019-02-27T19:26:54.656Z,4.23
2019-02-27T19:29:23.689Z,3.53
2019-02-27T19:31:55.822Z,3.37
2019-02-27T19:34:24.633Z,4.20
2019-02-27T19:36:56.638Z,3.90
2019-02-27T19:39:25.589Z,3.40
2019-02-27T19:41:54.221Z,3.13
2019-02-27T19:44:23.270Z,2.83
2019-02-27T19:46:52.233Z,3.70
2019-02-27T19:49:21.705Z,3.17
2019-02-27T19:51:54.660Z,3.70
2019-02-27T19:54:25.313Z,3.57
2019-02-27T19:56:56.072Z,3.60
2019-02-27T19:59:29.070Z,3.40
2019-02-27T20:01:57.692Z,4.17
2019-02-27T20:04:26.533Z,3.53
2019-02-27T20:07:02.776Z,3.30
2019-02-27T20:09:31.927Z,3.73
2019-02-27T20:12:00.567Z,4.17
2019-02-27T20:14:33.229Z,3.87
2019-02-27T20:17:10.533Z,4.30
2019-02-27T20:19:42.303Z,4.20
2019-02-27T20:22:11.331Z,4.27
2019-02-27T20:24:40.552Z,4.40
2019-02-27T20:27:09.581Z,4.50
2019-02-27T20:29:40.582Z,3.90
2019-02-27T20:32:09.220Z,4.40
2019-02-27T20:34:38.240Z,4.07
2019-02-27T20:37:07.338Z,4.27
2019-02-27T20:39:36.276Z,4.67
2019-02-27T20:42:07.877Z,5.20
2019-02-27T20:44:45.856Z,4.97
2019-02-27T20:47:18.357Z,4.20
2019-02-27T20:49:48.016Z,4.60
2019-02-27T20:52:20.546Z,4.70
2019-02-27T20:54:49.528Z,6.40
2019-02-27T20:57:21.255Z,4.50
2019-02-27T21:00:00.746Z,4.90
2019-02-27T21:02:28.032Z,6.00
2019-02-27T21:04:56.760Z,4.93
2019-02-27T21:07:27.825Z,5.10
2019-02-27T21:09:56.567Z,4.70
2019-02-27T21:12:25.320Z,5.07
2019-02-27T21:14:57.929Z,5.20
2019-02-27T21:17:30.427Z,4.87
2019-02-27T21:19:59.005Z,4.87
2019-02-27T21:22:27.957Z,4.80
2019-02-27T21:24:57.246Z,5.37
2019-02-27T21:27:28.492Z,5.20
2019-02-27T21:29:56.635Z,5.20
2019-02-27T21:32:50.522Z,5.53
2019-02-27T21:35:28.888Z,5.20
2019-02-27T21:37:56.110Z,5.00
2019-02-27T21:40:24.924Z,6.80
2019-02-27T21:42:56.953Z,5.00
2019-02-27T21:45:27.477Z,5.77
2019-02-27T21:47:56.209Z,5.00
2019-02-27T21:50:28.614Z,5.43
2019-02-27T21:52:57.308Z,5.80
2019-02-27T21:55:26.216Z,6.07
2019-02-27T21:57:58.041Z,6.17
2019-02-27T22:00:30.046Z,5.90
2019-02-27T22:03:03.644Z,5.73
2019-02-27T22:05:29.614Z,6.20
2019-02-27T22:08:01.297Z,6.43
2019-02-27T22:10:34.856Z,5.50
2019-02-27T22:13:09.281Z,5.97
2019-02-27T22:15:37.085Z,6.07
2019-02-27T22:18:08.289Z,6.03
2019-02-27T22:20:36.204Z,6.50
2019-02-27T22:23:04.902Z,6.20
2019-02-27T22:25:36.586Z,6.50
2019-02-27T22:28:05.246Z,7.00
2019-02-27T22:30:34.187Z,7.07
2019-02-27T22:33:02.921Z,6.63
2019-02-27T22:35:37.367Z,6.60
2019-02-27T22:38:02.558Z,7.20
2019-02-27T22:40:31.128Z,7.37
2019-02-27T22:42:59.826Z,6.43
2019-02-27T22:45:28.496Z,6.70
2019-02-27T22:47:57.660Z,7.10
2019-02-27T22:50:26.562Z,6.63
2019-02-27T22:52:55.469Z,6.77
2019-02-27T22:55:24.216Z,7.33
2019-02-27T22:57:54.763Z,6.87
2019-02-27T23:00:45.851Z,6.03
2019-02-27T23:03:15.356Z,7.50
2019-02-27T23:05:44.299Z,7.03
2019-02-27T23:08:13.239Z,7.17
2019-02-27T23:10:46.430Z,7.30
2019-02-27T23:13:17.167Z,7.67
2019-02-27T23:15:48.207Z,6.87
2019-02-27T23:18:16.766Z,8.17
2019-02-27T23:20:45.493Z,7.60
2019-02-27T23:23:18.490Z,7.13
2019-02-27T23:25:48.766Z,6.80
2019-02-27T23:28:17.418Z,7.43
2019-02-27T23:30:48.018Z,7.53
2019-02-27T23:33:21.728Z,7.20
2019-02-27T23:35:52.163Z,7.37
2019-02-27T23:38:22.705Z,6.67
2019-02-27T23:40:51.268Z,6.70
2019-02-27T23:43:20.221Z,7.80
2019-02-27T23:45:48.879Z,7.33
2019-02-27T23:48:17.583Z,7.47
2019-02-27T23:50:49.209Z,7.57
2019-02-27T23:53:18.098Z,7.10
2019-02-27T23:55:46.669Z,7.33
2019-02-27T23:58:15.409Z,6.80
