createdAt,value
2022-10-30T00:01:15.979Z,3.28
2022-10-30T00:03:43.523Z,2.67
2022-10-30T00:06:11.096Z,3.30
2022-10-30T00:08:38.700Z,3.28
2022-10-30T00:11:13.484Z,3.45
2022-10-30T00:13:44.594Z,3.10
2022-10-30T00:16:12.211Z,3.42
2022-10-30T00:18:42.356Z,3.28
2022-10-30T00:21:13.103Z,3.00
2022-10-30T00:23:49.138Z,3.30
2022-10-30T00:26:17.359Z,3.05
2022-10-30T00:28:45.268Z,2.90
2022-10-30T00:31:12.756Z,3.17
2022-10-30T00:33:40.220Z,3.42
2022-10-30T00:36:08.045Z,3.15
2022-10-30T00:38:35.550Z,3.13
2022-10-30T00:41:03.135Z,3.25
2022-10-30T00:43:37.945Z,3.03
2022-10-30T00:46:31.465Z,3.60
2022-10-30T00:49:10.688Z,2.90
2022-10-30T00:51:42.005Z,3.85
2022-10-30T00:54:10.717Z,3.25
2022-10-30T00:56:38.738Z,2.92
2022-10-30T00:59:13.984Z,2.85
2022-10-30T01:01:45.182Z,2.78
2022-10-30T01:04:14.518Z,3.13
2022-10-30T01:06:45.390Z,3.53
2022-10-30T01:09:12.967Z,3.10
2022-10-30T01:11:40.686Z,3.80
2022-10-30T01:14:11.135Z,3.55
2022-10-30T01:16:58.086Z,3.53
2022-10-30T01:19:47.466Z,3.30
2022-10-30T01:22:56.699Z,2.95
2022-10-30T01:25:46.251Z,3.35
2022-10-30T01:28:28.191Z,3.67
2022-10-30T01:31:29.015Z,4.00
2022-10-30T01:34:47.424Z,3.40
2022-10-30T01:37:33.044Z,3.65
2022-10-30T01:40:13.025Z,3.42
2022-10-30T01:42:55.291Z,3.40
2022-10-30T01:46:03.375Z,3.53
2022-10-30T01:48:52.109Z,3.63
2022-10-30T01:51:38.909Z,3.58
2022-10-30T01:54:32.517Z,3.70
2022-10-30T01:57:10.386Z,3.47
2022-10-30T01:59:47.661Z,3.65
2022-10-30T02:02:15.359Z,3.38
2022-10-30T02:04:43.595Z,2.97
2022-10-30T02:07:12.218Z,3.42
2022-10-30T02:09:46.016Z,3.00
2022-10-30T02:12:15.818Z,3.15
2022-10-30T02:15:04.132Z,3.60
2022-10-30T02:17:31.716Z,3.05
2022-10-30T02:19:59.269Z,3.83
2022-10-30T02:22:26.917Z,2.80
2022-10-30T02:24:54.455Z,2.80
2022-10-30T02:27:24.833Z,3.03
2022-10-30T02:29:52.675Z,2.80
2022-10-30T02:32:20.099Z,2.65
2022-10-30T02:34:47.595Z,2.97
2022-10-30T02:37:15.421Z,2.83
2022-10-30T02:39:43.082Z,2.42
2022-10-30T02:42:11.687Z,2.55
2022-10-30T02:44:39.528Z,2.40
2022-10-30T02:47:07.307Z,2.20
2022-10-30T02:49:34.848Z,2.10
2022-10-30T02:52:02.544Z,2.40
2022-10-30T02:54:32.216Z,2.35
2022-10-30T02:56:59.794Z,2.20
2022-10-30T02:59:27.370Z,2.10
2022-10-30T03:01:55.119Z,1.90
2022-10-30T03:04:22.704Z,2.47
2022-10-30T03:06:50.190Z,2.85
2022-10-30T03:09:18.094Z,2.30
2022-10-30T03:11:46.418Z,2.53
2022-10-30T03:14:13.953Z,2.00
2022-10-30T03:16:41.491Z,2.10
2022-10-30T03:19:10.199Z,1.88
2022-10-30T03:21:37.627Z,1.73
2022-10-30T03:24:05.883Z,2.03
2022-10-30T03:26:34.637Z,1.75
2022-10-30T03:29:07.384Z,2.13
2022-10-30T03:31:35.236Z,1.95
2022-10-30T03:34:12.994Z,1.90
2022-10-30T03:36:42.427Z,2.10
2022-10-30T03:39:10.038Z,2.40
2022-10-30T03:41:38.451Z,1.75
2022-10-30T03:44:05.923Z,1.98
2022-10-30T03:46:33.439Z,1.70
2022-10-30T03:49:19.750Z,1.80
2022-10-30T03:51:47.327Z,1.90
2022-10-30T03:54:14.831Z,1.88
2022-10-30T03:56:42.415Z,1.42
2022-10-30T03:59:13.768Z,1.70
2022-10-30T04:01:43.539Z,1.83
2022-10-30T04:04:11.211Z,1.80
2022-10-30T04:06:40.867Z,1.17
2022-10-30T04:09:09.206Z,1.50
2022-10-30T04:11:41.539Z,1.38
2022-10-30T04:14:09.089Z,1.50
2022-10-30T04:16:37.747Z,1.65
2022-10-30T04:19:05.292Z,1.33
2022-10-30T04:21:32.970Z,1.63
2022-10-30T04:24:00.390Z,1.40
2022-10-30T04:26:32.150Z,1.23
2022-10-30T04:28:59.733Z,1.23
2022-10-30T04:31:27.197Z,1.17
2022-10-30T04:33:55.331Z,1.20
2022-10-30T04:36:24.627Z,1.10
2022-10-30T04:38:52.265Z,1.20
2022-10-30T04:41:21.556Z,1.40
2022-10-30T04:43:59.176Z,1.15
2022-10-30T04:46:29.861Z,1.10
2022-10-30T04:49:06.425Z,1.60
2022-10-30T04:51:34.113Z,1.10
2022-10-30T04:54:02.129Z,1.20
2022-10-30T04:56:33.162Z,1.48
2022-10-30T04:59:01.163Z,1.27
2022-10-30T05:01:28.928Z,1.58
2022-10-30T05:03:59.191Z,1.10
2022-10-30T05:06:30.604Z,1.30
2022-10-30T05:08:58.615Z,1.63
2022-10-30T05:11:35.556Z,1.42
2022-10-30T05:14:03.306Z,1.15
2022-10-30T05:16:31.002Z,0.95
2022-10-30T05:19:00.008Z,1.45
2022-10-30T05:21:27.465Z,1.10
2022-10-30T05:23:54.908Z,1.10
2022-10-30T05:26:23.413Z,1.20
2022-10-30T05:28:52.547Z,1.10
2022-10-30T05:31:20.536Z,1.10
2022-10-30T05:34:07.496Z,1.05
2022-10-30T05:36:39.224Z,1.10
2022-10-30T05:39:06.991Z,1.00
2022-10-30T05:41:41.474Z,1.00
2022-10-30T05:44:09.571Z,1.05
2022-10-30T05:46:39.487Z,1.17
2022-10-30T05:49:16.387Z,1.10
2022-10-30T05:51:44.072Z,1.08
2022-10-30T05:54:12.566Z,0.88
2022-10-30T05:56:51.858Z,0.90
2022-10-30T05:59:19.556Z,1.65
2022-10-30T06:01:47.136Z,1.10
2022-10-30T06:04:14.802Z,10.27
2022-10-30T06:06:43.387Z,1.92
2022-10-30T06:09:10.879Z,1.20
2022-10-30T06:11:51.469Z,1.38
2022-10-30T06:14:23.210Z,0.90
2022-10-30T06:16:52.074Z,0.98
2022-10-30T06:19:19.636Z,0.95
2022-10-30T06:21:50.735Z,0.70
2022-10-30T06:27:17.612Z,0.95
2022-10-30T06:29:45.448Z,0.80
2022-10-30T06:32:12.862Z,0.60
2022-10-30T06:34:43.014Z,0.70
2022-10-30T06:37:11.546Z,0.93
2022-10-30T06:39:39.874Z,0.52
2022-10-30T06:42:25.890Z,0.63
2022-10-30T06:45:08.508Z,0.80
2022-10-30T06:47:36.598Z,0.70
2022-10-30T06:50:10.017Z,0.70
2022-10-30T06:52:38.371Z,0.32
2022-10-30T06:55:06.666Z,0.95
2022-10-30T06:57:57.853Z,0.73
2022-10-30T07:00:38.469Z,2.20
2022-10-30T07:03:24.568Z,1.02
2022-10-30T07:05:52.578Z,0.60
2022-10-30T07:08:20.050Z,0.60
2022-10-30T07:10:48.042Z,0.80
2022-10-30T07:13:33.905Z,0.50
2022-10-30T07:16:14.415Z,0.30
2022-10-30T07:18:45.803Z,0.80
2022-10-30T07:21:13.761Z,0.40
2022-10-30T07:23:41.989Z,0.50
2022-10-30T07:26:25.047Z,0.50
2022-10-30T07:28:54.734Z,0.50
2022-10-30T07:31:41.523Z,0.40
2022-10-30T07:34:31.498Z,0.55
2022-10-30T07:37:24.955Z,0.47
2022-10-30T07:40:12.539Z,0.52
2022-10-30T07:43:01.557Z,0.82
2022-10-30T07:45:51.841Z,0.50
2022-10-30T07:48:54.492Z,0.47
2022-10-30T07:51:30.580Z,0.60
2022-10-30T07:53:58.646Z,0.40
2022-10-30T07:56:26.359Z,1.00
2022-10-30T07:58:56.604Z,0.90
2022-10-30T08:01:37.631Z,0.63
2022-10-30T08:04:24.079Z,0.70
2022-10-30T08:06:58.927Z,0.60
2022-10-30T08:09:26.789Z,0.90
2022-10-30T08:11:54.325Z,1.00
2022-10-30T08:14:21.966Z,0.60
2022-10-30T08:16:51.084Z,5.63
2022-10-30T08:19:18.795Z,0.88
2022-10-30T08:21:46.410Z,0.77
2022-10-30T08:24:18.806Z,0.80
2022-10-30T08:26:51.789Z,0.80
2022-10-30T08:29:19.766Z,0.60
2022-10-30T08:31:50.762Z,1.00
2022-10-30T08:34:41.139Z,1.10
2022-10-30T08:37:09.278Z,0.73
2022-10-30T08:39:36.834Z,0.80
2022-10-30T08:42:22.798Z,0.68
2022-10-30T08:44:51.050Z,0.80
2022-10-30T08:47:24.541Z,1.10
2022-10-30T08:49:52.110Z,0.70
2022-10-30T08:52:22.751Z,0.98
2022-10-30T08:54:55.559Z,1.02
2022-10-30T08:57:25.950Z,0.60
2022-10-30T08:59:56.002Z,0.82
2022-10-30T09:02:49.294Z,1.25
2022-10-30T09:05:37.242Z,0.80
2022-10-30T09:08:24.845Z,0.50
2022-10-30T09:11:11.659Z,1.00
2022-10-30T09:14:22.526Z,0.60
2022-10-30T09:17:42.476Z,1.45
2022-10-30T09:20:10.507Z,0.43
2022-10-30T09:22:43.389Z,0.68
2022-10-30T09:25:12.179Z,0.80
2022-10-30T09:27:53.634Z,1.70
2022-10-30T09:30:24.916Z,1.33
2022-10-30T09:32:56.450Z,1.08
2022-10-30T09:35:33.125Z,0.65
2022-10-30T09:38:01.363Z,0.47
2022-10-30T09:41:14.044Z,0.65
2022-10-30T09:43:41.564Z,0.70
2022-10-30T09:46:36.951Z,0.40
2022-10-30T09:49:16.794Z,0.77
2022-10-30T09:52:03.962Z,0.80
2022-10-30T09:54:42.350Z,1.02
2022-10-30T09:57:25.284Z,0.63
2022-10-30T09:59:55.749Z,1.00
2022-10-30T10:03:06.737Z,0.80
2022-10-30T10:05:50.517Z,0.40
2022-10-30T10:08:51.033Z,0.70
2022-10-30T10:11:52.933Z,0.55
2022-10-30T10:14:41.530Z,0.85
2022-10-30T10:17:14.205Z,1.10
2022-10-30T10:19:48.392Z,1.00
2022-10-30T10:22:26.692Z,0.95
2022-10-30T10:24:55.306Z,0.70
2022-10-30T10:27:31.749Z,0.38
2022-10-30T10:30:08.993Z,0.65
2022-10-30T10:32:51.180Z,0.68
2022-10-30T10:35:21.493Z,0.80
2022-10-30T10:37:48.962Z,0.60
2022-10-30T10:40:43.901Z,0.60
2022-10-30T10:43:27.704Z,0.65
2022-10-30T10:46:16.027Z,0.57
2022-10-30T10:48:46.317Z,0.57
2022-10-30T10:51:41.087Z,0.50
2022-10-30T10:54:46.237Z,0.50
2022-10-30T10:57:30.095Z,0.57
2022-10-30T11:00:03.047Z,0.73
2022-10-30T11:02:52.547Z,0.90
2022-10-30T11:05:38.754Z,0.70
2022-10-30T11:08:19.917Z,0.68
2022-10-30T11:11:04.166Z,0.82
2022-10-30T11:13:36.371Z,0.80
2022-10-30T11:16:18.700Z,0.93
2022-10-30T11:18:49.415Z,0.90
2022-10-30T11:21:22.443Z,1.08
2022-10-30T11:23:50.474Z,0.65
2022-10-30T11:26:25.260Z,0.40
2022-10-30T11:29:19.867Z,0.30
2022-10-30T11:31:47.378Z,0.32
2022-10-30T11:34:17.770Z,0.50
2022-10-30T11:36:49.292Z,0.63
2022-10-30T11:39:28.250Z,0.82
2022-10-30T11:42:15.063Z,0.47
2022-10-30T11:44:49.620Z,0.60
2022-10-30T11:47:27.475Z,0.70
2022-10-30T11:49:59.473Z,1.00
2022-10-30T11:52:27.634Z,0.55
2022-10-30T11:54:57.353Z,0.60
2022-10-30T11:57:37.909Z,0.60
2022-10-30T12:00:18.265Z,0.90
2022-10-30T12:02:47.748Z,0.77
2022-10-30T12:05:33.305Z,0.70
2022-10-30T12:08:06.747Z,0.90
2022-10-30T12:10:47.061Z,0.73
2022-10-30T12:13:20.208Z,0.63
2022-10-30T12:15:51.022Z,0.88
2022-10-30T12:21:02.924Z,0.82
2022-10-30T12:23:31.867Z,0.70
2022-10-30T12:26:02.613Z,0.85
2022-10-30T12:28:33.164Z,0.70
2022-10-30T12:31:15.757Z,1.00
2022-10-30T12:33:51.618Z,1.40
2022-10-30T12:36:23.445Z,0.88
2022-10-30T12:39:21.136Z,1.05
2022-10-30T12:42:06.038Z,0.77
2022-10-30T12:44:41.318Z,0.73
2022-10-30T12:47:29.250Z,0.57
2022-10-30T12:52:42.236Z,0.50
2022-10-30T12:55:31.244Z,0.70
2022-10-30T12:58:19.517Z,0.63
2022-10-30T13:01:03.686Z,0.50
2022-10-30T13:04:09.898Z,0.60
2022-10-30T13:07:11.119Z,0.63
2022-10-30T13:09:56.111Z,0.68
2022-10-30T13:12:46.388Z,0.60
2022-10-30T13:15:46.931Z,0.43
2022-10-30T13:18:36.189Z,0.35
2022-10-30T13:21:11.764Z,0.40
2022-10-30T13:23:56.920Z,0.77
2022-10-30T13:26:32.346Z,0.50
2022-10-30T13:29:42.865Z,0.43
2022-10-30T13:32:46.400Z,0.50
2022-10-30T13:35:18.778Z,0.30
2022-10-30T13:37:55.320Z,0.52
2022-10-30T13:40:32.134Z,0.40
2022-10-30T13:43:29.749Z,0.60
2022-10-30T13:46:07.991Z,0.98
2022-10-30T13:48:48.526Z,0.60
2022-10-30T13:51:21.628Z,0.70
2022-10-30T13:54:14.919Z,0.83
2022-10-30T13:56:46.286Z,0.63
2022-10-30T13:59:41.157Z,0.53
2022-10-30T14:02:14.535Z,0.90
2022-10-30T14:04:59.096Z,0.67
2022-10-30T14:07:32.494Z,0.57
2022-10-30T14:10:08.892Z,0.67
2022-10-30T14:13:14.261Z,0.83
2022-10-30T14:15:44.946Z,0.80
2022-10-30T14:18:12.325Z,0.60
2022-10-30T14:20:41.509Z,0.90
2022-10-30T14:23:13.271Z,0.60
2022-10-30T14:25:41.850Z,0.50
2022-10-30T14:28:20.719Z,0.80
2022-10-30T14:30:48.296Z,0.60
2022-10-30T14:33:38.071Z,0.60
2022-10-30T14:36:25.846Z,0.50
2022-10-30T14:38:55.963Z,0.55
2022-10-30T14:41:46.858Z,0.77
2022-10-30T14:44:21.370Z,0.80
2022-10-30T14:47:01.827Z,1.27
2022-10-30T14:49:54.345Z,0.80
2022-10-30T14:53:15.200Z,0.60
2022-10-30T14:56:03.514Z,0.70
2022-10-30T14:58:36.784Z,0.60
2022-10-30T15:01:04.214Z,0.80
2022-10-30T15:03:34.432Z,0.63
2022-10-30T15:06:35.058Z,0.80
2022-10-30T15:09:17.338Z,0.83
2022-10-30T15:12:12.125Z,1.03
2022-10-30T15:14:54.121Z,1.30
2022-10-30T15:17:30.694Z,1.17
2022-10-30T15:20:00.774Z,1.10
2022-10-30T15:23:21.150Z,1.53
2022-10-30T15:25:53.965Z,0.90
2022-10-30T15:31:24.456Z,1.57
2022-10-30T15:33:54.348Z,1.60
2022-10-30T15:36:24.355Z,1.00
2022-10-30T15:39:11.902Z,1.30
2022-10-30T15:41:47.649Z,1.20
2022-10-30T15:44:19.861Z,2.77
2022-10-30T15:46:50.252Z,1.57
2022-10-30T15:49:29.019Z,1.37
2022-10-30T15:51:57.331Z,1.87
2022-10-30T15:54:27.188Z,1.20
2022-10-30T15:57:36.672Z,1.40
2022-10-30T15:59:53.163Z,1.10
2022-10-30T16:02:23.365Z,1.93
2022-10-30T16:04:51.147Z,1.40
2022-10-30T16:07:22.164Z,1.30
2022-10-30T16:09:55.034Z,1.30
2022-10-30T16:12:31.605Z,1.50
2022-10-30T16:15:06.046Z,1.13
2022-10-30T16:17:34.806Z,1.27
2022-10-30T16:20:04.208Z,1.00
2022-10-30T16:22:37.881Z,1.10
2022-10-30T16:25:13.113Z,0.97
2022-10-30T16:27:45.677Z,1.03
2022-10-30T16:30:17.077Z,0.80
2022-10-30T16:32:52.743Z,0.93
2022-10-30T16:35:23.311Z,0.70
2022-10-30T16:37:51.848Z,0.93
2022-10-30T16:40:28.668Z,0.43
2022-10-30T16:43:01.435Z,0.68
2022-10-30T16:45:32.443Z,0.80
2022-10-30T16:48:11.840Z,0.87
2022-10-30T16:50:39.624Z,0.90
2022-10-30T16:53:23.140Z,0.50
2022-10-30T16:55:52.058Z,0.70
2022-10-30T16:58:21.032Z,0.70
2022-10-30T17:00:52.409Z,0.73
2022-10-30T17:03:26.644Z,0.77
2022-10-30T17:06:01.015Z,0.90
2022-10-30T17:08:35.725Z,0.80
2022-10-30T17:11:06.232Z,0.77
2022-10-30T17:13:56.257Z,1.10
2022-10-30T17:16:28.118Z,0.80
2022-10-30T17:19:01.058Z,0.90
2022-10-30T17:21:43.039Z,0.90
2022-10-30T17:24:22.349Z,1.00
2022-10-30T17:27:04.368Z,0.80
2022-10-30T17:29:38.102Z,1.00
2022-10-30T17:32:18.559Z,0.80
2022-10-30T17:34:46.746Z,0.60
2022-10-30T17:37:14.511Z,0.90
2022-10-30T17:39:42.276Z,0.83
2022-10-30T17:42:11.327Z,0.90
2022-10-30T17:44:39.783Z,1.00
2022-10-30T17:47:18.804Z,1.00
2022-10-30T17:49:47.033Z,0.80
2022-10-30T17:52:17.216Z,0.70
2022-10-30T17:54:45.563Z,0.90
2022-10-30T17:57:15.193Z,0.97
2022-10-30T17:59:43.875Z,0.80
2022-10-30T18:02:17.514Z,0.80
2022-10-30T18:04:47.831Z,0.83
2022-10-30T18:07:17.064Z,0.47
2022-10-30T18:09:45.131Z,0.70
2022-10-30T18:12:15.941Z,0.90
2022-10-30T18:14:45.769Z,1.00
2022-10-30T18:17:28.168Z,0.53
2022-10-30T18:20:58.499Z,0.80
2022-10-30T18:24:51.040Z,0.50
2022-10-30T18:28:22.806Z,1.00
2022-10-30T18:30:58.508Z,0.50
2022-10-30T18:33:26.147Z,0.93
2022-10-30T18:35:54.733Z,1.10
2022-10-30T18:38:22.269Z,0.63
2022-10-30T18:40:50.920Z,0.90
2022-10-30T18:43:18.481Z,0.53
2022-10-30T18:46:10.775Z,0.97
2022-10-30T18:48:59.669Z,0.67
2022-10-30T18:51:52.222Z,0.88
2022-10-30T18:54:19.927Z,1.03
2022-10-30T18:56:47.536Z,0.70
2022-10-30T18:59:15.125Z,0.93
2022-10-30T19:01:42.716Z,0.70
2022-10-30T19:04:10.903Z,0.60
2022-10-30T19:06:39.057Z,0.80
2022-10-30T19:09:07.071Z,0.70
2022-10-30T19:11:37.200Z,0.60
2022-10-30T19:14:12.566Z,0.67
2022-10-30T19:16:40.229Z,1.10
2022-10-30T19:19:08.109Z,0.70
2022-10-30T19:21:37.281Z,0.80
2022-10-30T19:24:15.121Z,0.83
2022-10-30T19:26:42.732Z,0.80
2022-10-30T19:29:10.374Z,0.77
2022-10-30T19:31:37.962Z,0.60
2022-10-30T19:34:05.752Z,0.63
2022-10-30T19:36:36.648Z,0.60
2022-10-30T19:39:10.803Z,0.83
2022-10-30T19:41:40.277Z,0.70
2022-10-30T19:44:09.597Z,0.60
2022-10-30T19:46:38.536Z,0.80
2022-10-30T19:49:25.068Z,0.40
2022-10-30T19:51:56.372Z,0.30
2022-10-30T19:54:31.483Z,1.00
2022-10-30T19:56:59.279Z,0.67
2022-10-30T19:59:28.232Z,0.70
2022-10-30T20:01:56.144Z,0.90
2022-10-30T20:04:25.682Z,0.77
2022-10-30T20:06:58.454Z,0.60
2022-10-30T20:09:31.922Z,0.57
2022-10-30T20:12:01.733Z,0.70
2022-10-30T20:14:30.598Z,0.97
2022-10-30T20:16:59.290Z,0.87
2022-10-30T20:19:30.577Z,0.50
2022-10-30T20:21:58.866Z,0.67
2022-10-30T20:24:26.586Z,0.80
2022-10-30T20:26:57.631Z,0.70
2022-10-30T20:29:26.556Z,0.97
2022-10-30T20:31:56.815Z,0.60
2022-10-30T20:34:24.367Z,0.50
2022-10-30T20:36:51.895Z,0.63
2022-10-30T20:39:19.439Z,0.70
2022-10-30T20:41:46.922Z,0.50
2022-10-30T20:44:14.528Z,0.50
2022-10-30T20:46:42.060Z,0.80
2022-10-30T20:49:17.249Z,0.60
2022-10-30T20:51:46.491Z,0.50
2022-10-30T20:54:14.663Z,1.10
2022-10-30T20:56:42.109Z,0.50
2022-10-30T20:59:09.598Z,0.50
2022-10-30T21:01:37.165Z,0.73
2022-10-30T21:04:04.887Z,0.53
2022-10-30T21:06:32.424Z,0.57
2022-10-30T21:08:59.878Z,0.50
2022-10-30T21:11:27.421Z,0.60
2022-10-30T21:13:56.865Z,0.53
2022-10-30T21:16:24.868Z,0.40
2022-10-30T21:18:53.296Z,0.53
2022-10-30T21:21:25.374Z,0.30
2022-10-30T21:23:55.307Z,0.43
2022-10-30T21:26:24.798Z,0.50
2022-10-30T21:28:52.550Z,0.60
2022-10-30T21:31:20.679Z,0.37
2022-10-30T21:33:48.099Z,0.40
2022-10-30T21:36:17.416Z,0.50
2022-10-30T21:38:47.553Z,0.70
2022-10-30T21:41:17.847Z,0.80
2022-10-30T21:43:55.965Z,0.63
2022-10-30T21:46:27.715Z,0.50
2022-10-30T21:48:55.533Z,0.53
2022-10-30T21:51:25.697Z,0.80
2022-10-30T21:53:56.096Z,0.43
2022-10-30T21:56:26.053Z,0.40
2022-10-30T21:58:56.305Z,0.60
2022-10-30T22:01:29.272Z,0.40
2022-10-30T22:04:02.568Z,0.40
2022-10-30T22:06:32.109Z,0.90
2022-10-30T22:09:00.238Z,0.50
2022-10-30T22:11:28.849Z,0.90
2022-10-30T22:14:01.483Z,0.40
2022-10-30T22:16:31.146Z,0.43
2022-10-30T22:18:59.393Z,0.40
2022-10-30T22:21:27.095Z,0.60
2022-10-30T22:23:54.577Z,0.50
2022-10-30T22:26:23.704Z,0.73
2022-10-30T22:28:56.317Z,0.60
2022-10-30T22:31:24.981Z,0.50
2022-10-30T22:33:53.360Z,0.50
2022-10-30T22:36:25.987Z,0.60
2022-10-30T22:39:00.262Z,0.47
2022-10-30T22:41:32.846Z,0.63
2022-10-30T22:44:08.104Z,0.63
2022-10-30T22:46:36.872Z,0.50
2022-10-30T22:49:04.950Z,0.37
2022-10-30T22:51:34.163Z,0.57
2022-10-30T22:54:04.226Z,0.60
2022-10-30T22:56:33.506Z,0.30
2022-10-30T22:59:03.611Z,0.60
2022-10-30T23:01:33.107Z,0.47
2022-10-30T23:04:02.557Z,0.23
2022-10-30T23:06:31.491Z,0.50
2022-10-30T23:09:01.288Z,0.50
2022-10-30T23:11:29.226Z,0.60
2022-10-30T23:13:57.436Z,0.60
2022-10-30T23:16:26.450Z,0.23
2022-10-30T23:18:56.324Z,0.63
2022-10-30T23:21:25.998Z,0.37
2022-10-30T23:23:54.191Z,0.40
2022-10-30T23:26:27.442Z,0.57
2022-10-30T23:28:55.893Z,0.40
2022-10-30T23:31:29.298Z,0.60
2022-10-30T23:33:59.795Z,0.60
2022-10-30T23:36:28.010Z,0.60
2022-10-30T23:39:00.560Z,0.43
2022-10-30T23:41:30.784Z,0.60
2022-10-30T23:44:00.602Z,0.70
2022-10-30T23:46:29.127Z,0.50
2022-10-30T23:48:57.299Z,0.40
2022-10-30T23:51:25.320Z,0.47
2022-10-30T23:53:53.056Z,0.83
2022-10-30T23:56:21.147Z,0.70
2022-10-30T23:58:51.208Z,0.50
