createdAt,value
2018-09-21T00:00:10.903Z,99.99
2018-09-21T00:01:10.830Z,99.99
2018-09-21T00:02:10.756Z,99.99
2018-09-21T00:03:10.681Z,99.99
2018-09-21T00:04:10.603Z,99.99
2018-09-21T00:05:10.530Z,99.99
2018-09-21T00:06:10.460Z,99.99
2018-09-21T00:07:10.419Z,99.99
2018-09-21T00:08:10.313Z,99.99
2018-09-21T00:09:10.233Z,99.99
2018-09-21T00:10:10.162Z,99.99
2018-09-21T00:11:10.088Z,99.99
2018-09-21T00:12:10.012Z,99.99
2018-09-21T00:13:09.938Z,99.99
2018-09-21T00:14:09.863Z,99.99
2018-09-21T00:15:09.793Z,99.99
2018-09-21T00:16:09.714Z,99.99
2018-09-21T00:17:09.640Z,99.99
2018-09-21T00:18:09.567Z,99.99
2018-09-21T00:19:09.491Z,99.99
2018-09-21T00:20:09.421Z,99.99
2018-09-21T00:21:09.343Z,99.99
2018-09-21T00:22:09.272Z,99.99
2018-09-21T00:23:09.209Z,99.99
2018-09-21T00:24:09.120Z,99.99
2018-09-21T00:25:09.048Z,99.99
2018-09-21T00:26:08.970Z,99.99
2018-09-21T00:27:08.899Z,99.99
2018-09-21T00:28:08.825Z,99.99
2018-09-21T00:29:08.750Z,99.99
2018-09-21T00:30:08.673Z,99.99
2018-09-21T00:31:08.601Z,99.99
2018-09-21T00:32:08.531Z,99.99
2018-09-21T00:33:08.451Z,99.99
2018-09-21T00:34:08.387Z,99.99
2018-09-21T00:35:08.302Z,99.99
2018-09-21T00:36:08.229Z,99.99
2018-09-21T00:37:08.152Z,99.99
2018-09-21T00:38:08.078Z,99.99
2018-09-21T00:39:08.013Z,99.99
2018-09-21T00:41:39.983Z,99.99
2018-09-21T00:42:39.863Z,99.99
2018-09-21T00:44:44.165Z,99.99
2018-09-21T00:45:44.088Z,99.99
2018-09-21T00:46:44.011Z,99.99
2018-09-21T00:47:43.942Z,99.99
2018-09-21T00:48:43.863Z,99.99
2018-09-21T00:49:43.791Z,99.99
2018-09-21T00:50:43.715Z,99.99
2018-09-21T00:51:43.639Z,99.99
2018-09-21T00:52:43.566Z,99.99
2018-09-21T00:53:43.492Z,99.99
2018-09-21T00:54:43.418Z,99.99
2018-09-21T00:55:43.345Z,99.99
2018-09-21T00:56:43.265Z,99.99
2018-09-21T00:57:43.191Z,99.99
2018-09-21T00:58:43.125Z,99.99
2018-09-21T00:59:43.049Z,99.99
2018-09-21T01:00:42.969Z,99.99
2018-09-21T01:01:42.892Z,99.99
2018-09-21T01:02:42.820Z,99.99
2018-09-21T01:03:42.743Z,99.99
2018-09-21T01:04:42.673Z,99.99
2018-09-21T01:05:42.595Z,99.99
2018-09-21T01:06:42.522Z,99.99
2018-09-21T01:07:42.453Z,99.99
2018-09-21T01:08:42.370Z,99.99
2018-09-21T01:09:42.300Z,99.99
2018-09-21T01:10:42.224Z,99.99
2018-09-21T01:11:42.151Z,99.99
2018-09-21T01:12:42.080Z,99.99
2018-09-21T01:13:42.005Z,99.99
2018-09-21T01:14:41.925Z,99.99
2018-09-21T01:15:41.855Z,99.99
2018-09-21T01:16:41.783Z,99.99
2018-09-21T01:17:41.705Z,99.99
2018-09-21T01:18:41.626Z,99.99
2018-09-21T01:19:41.550Z,99.99
2018-09-21T01:20:41.477Z,99.99
2018-09-21T01:21:41.407Z,99.99
2018-09-21T01:22:41.332Z,99.99
2018-09-21T01:23:41.254Z,99.99
2018-09-21T01:24:41.182Z,99.99
2018-09-21T01:25:41.108Z,99.99
2018-09-21T01:26:41.034Z,99.99
2018-09-21T01:27:40.958Z,99.99
2018-09-21T01:28:40.960Z,99.99
2018-09-21T01:29:40.810Z,99.99
2018-09-21T01:30:40.730Z,99.99
2018-09-21T01:31:40.663Z,99.99
2018-09-21T01:32:40.588Z,99.99
2018-09-21T01:33:40.510Z,99.99
2018-09-21T01:34:40.444Z,99.99
2018-09-21T01:35:40.357Z,99.99
2018-09-21T01:36:40.283Z,99.99
2018-09-21T01:37:40.261Z,99.99
2018-09-21T01:38:40.140Z,99.99
2018-09-21T01:39:40.071Z,99.99
2018-09-21T01:40:40.050Z,99.99
2018-09-21T01:41:39.911Z,99.99
2018-09-21T01:42:39.836Z,99.99
2018-09-21T01:43:39.764Z,99.99
2018-09-21T01:44:39.691Z,99.99
2018-09-21T01:45:39.624Z,99.99
2018-09-21T01:46:39.536Z,99.99
2018-09-21T01:47:39.464Z,99.99
2018-09-21T01:48:39.387Z,99.99
2018-09-21T01:49:39.314Z,99.99
2018-09-21T01:50:39.237Z,99.99
2018-09-21T01:51:39.160Z,99.99
2018-09-21T01:52:39.089Z,99.99
2018-09-21T01:53:39.011Z,99.99
2018-09-21T01:54:38.939Z,99.99
2018-09-21T01:55:38.871Z,99.99
2018-09-21T01:56:38.794Z,99.99
2018-09-21T01:57:38.720Z,99.99
2018-09-21T01:58:38.639Z,99.99
2018-09-21T01:59:38.563Z,99.99
2018-09-21T02:00:38.498Z,99.99
2018-09-21T02:01:38.415Z,99.99
2018-09-21T02:02:38.340Z,99.99
2018-09-21T02:03:38.266Z,99.99
2018-09-21T02:04:38.196Z,99.99
2018-09-21T02:05:38.119Z,99.99
2018-09-21T02:06:38.044Z,99.99
2018-09-21T02:07:37.967Z,99.99
2018-09-21T02:08:37.892Z,99.99
2018-09-21T02:09:37.858Z,99.99
2018-09-21T02:10:37.746Z,99.99
2018-09-21T02:11:37.669Z,99.99
2018-09-21T02:12:37.592Z,99.99
2018-09-21T02:13:37.520Z,99.99
2018-09-21T02:14:37.444Z,99.99
2018-09-21T02:15:37.370Z,99.99
2018-09-21T02:16:37.293Z,99.99
2018-09-21T02:17:37.232Z,99.99
2018-09-21T02:18:37.143Z,99.99
2018-09-21T02:19:37.066Z,99.99
2018-09-21T02:20:36.992Z,99.99
2018-09-21T02:21:36.921Z,99.99
2018-09-21T02:22:36.842Z,99.99
2018-09-21T02:23:36.768Z,99.99
2018-09-21T02:24:36.695Z,99.99
2018-09-21T02:25:36.617Z,99.99
2018-09-21T02:26:36.551Z,99.99
2018-09-21T02:27:36.470Z,99.99
2018-09-21T02:28:36.397Z,99.99
2018-09-21T02:29:36.320Z,99.99
2018-09-21T02:30:36.241Z,99.99
2018-09-21T02:31:36.169Z,99.99
2018-09-21T02:32:36.092Z,99.99
2018-09-21T02:33:36.022Z,99.99
2018-09-21T02:34:35.940Z,99.99
2018-09-21T02:35:35.868Z,99.99
2018-09-21T02:36:35.793Z,99.99
2018-09-21T02:37:35.719Z,99.99
2018-09-21T02:38:35.640Z,99.99
2018-09-21T02:39:35.567Z,99.99
2018-09-21T02:40:35.491Z,99.99
2018-09-21T02:41:35.420Z,99.99
2018-09-21T02:42:35.343Z,99.99
2018-09-21T02:43:35.269Z,99.99
2018-09-21T02:44:35.197Z,99.99
2018-09-21T02:45:35.116Z,99.99
2018-09-21T02:46:35.043Z,99.99
2018-09-21T02:47:34.966Z,99.99
2018-09-21T02:48:34.903Z,99.99
2018-09-21T02:49:34.816Z,99.99
2018-09-21T02:50:34.739Z,99.99
2018-09-21T02:51:34.672Z,99.99
2018-09-21T02:52:34.590Z,99.99
2018-09-21T02:53:34.519Z,99.99
2018-09-21T02:54:34.442Z,99.99
2018-09-21T02:55:34.365Z,99.99
2018-09-21T02:56:34.294Z,99.99
2018-09-21T02:57:34.216Z,99.99
2018-09-21T02:58:34.145Z,99.99
2018-09-21T02:59:34.067Z,99.99
2018-09-21T03:00:34.052Z,99.99
2018-09-21T03:01:33.918Z,99.99
2018-09-21T03:02:33.846Z,99.99
2018-09-21T03:03:33.765Z,99.99
2018-09-21T03:04:33.691Z,99.99
2018-09-21T03:05:33.614Z,99.99
2018-09-21T03:06:33.539Z,99.99
2018-09-21T03:07:33.464Z,99.99
2018-09-21T03:08:33.399Z,99.99
2018-09-21T03:09:33.312Z,99.99
2018-09-21T03:10:33.237Z,99.99
2018-09-21T03:11:33.162Z,99.99
2018-09-21T03:12:33.086Z,99.99
2018-09-21T03:13:33.016Z,99.99
2018-09-21T03:14:32.938Z,99.99
2018-09-21T03:15:32.862Z,99.99
2018-09-21T03:16:32.786Z,99.99
2018-09-21T03:17:32.711Z,99.99
2018-09-21T03:18:32.640Z,99.99
2018-09-21T03:19:32.561Z,99.99
2018-09-21T03:20:32.489Z,99.99
2018-09-21T03:21:32.413Z,99.99
2018-09-21T03:22:32.335Z,99.99
2018-09-21T03:23:32.263Z,99.96
2018-09-21T03:24:32.184Z,99.99
2018-09-21T03:25:32.110Z,99.99
2018-09-21T03:26:32.032Z,99.99
2018-09-21T03:27:31.960Z,99.99
2018-09-21T03:28:31.892Z,99.99
2018-09-21T03:29:39.446Z,99.99
2018-09-21T03:31:25.139Z,99.99
2018-09-21T03:32:32.600Z,99.99
2018-09-21T03:34:37.976Z,99.99
2018-09-21T03:35:30.214Z,99.99
2018-09-21T03:37:42.199Z,99.99
2018-09-21T03:38:42.086Z,99.99
2018-09-21T03:40:38.750Z,99.99
2018-09-21T03:41:38.674Z,99.99
2018-09-21T03:42:46.234Z,99.99
2018-09-21T03:44:50.600Z,99.99
2018-09-21T03:45:50.470Z,99.99
2018-09-21T03:47:47.187Z,99.99
2018-09-21T03:48:47.053Z,99.99
2018-09-21T03:49:46.978Z,99.99
2018-09-21T03:50:46.901Z,99.99
2018-09-21T03:51:46.836Z,99.99
2018-09-21T03:52:46.751Z,99.99
2018-09-21T03:53:46.675Z,99.99
2018-09-21T03:54:46.599Z,99.99
2018-09-21T03:55:46.539Z,99.99
2018-09-21T03:56:46.451Z,99.99
2018-09-21T03:57:46.372Z,99.99
2018-09-21T03:58:46.297Z,99.99
2018-09-21T03:59:46.233Z,99.99
2018-09-21T04:00:46.148Z,99.99
2018-09-21T04:01:46.073Z,99.99
2018-09-21T04:02:45.997Z,99.99
2018-09-21T04:03:45.921Z,99.99
2018-09-21T04:04:45.844Z,99.99
2018-09-21T04:05:45.770Z,99.99
2018-09-21T04:06:45.698Z,99.99
2018-09-21T04:07:45.619Z,99.96
2018-09-21T04:08:45.548Z,99.99
2018-09-21T04:09:45.475Z,99.99
2018-09-21T04:10:45.393Z,99.99
2018-09-21T04:11:45.320Z,99.99
2018-09-21T04:12:45.241Z,99.99
2018-09-21T04:13:45.170Z,99.99
2018-09-21T04:14:45.121Z,99.99
2018-09-21T04:15:45.016Z,99.99
2018-09-21T04:16:44.943Z,99.99
2018-09-21T04:17:44.863Z,99.99
2018-09-21T04:18:44.784Z,99.99
2018-09-21T04:19:44.713Z,99.99
2018-09-21T04:20:44.641Z,99.99
2018-09-21T04:21:44.623Z,99.99
2018-09-21T04:22:44.486Z,99.99
2018-09-21T04:23:44.408Z,99.99
2018-09-21T04:24:44.334Z,99.99
2018-09-21T04:25:44.258Z,99.15
2018-09-21T04:26:44.193Z,99.87
2018-09-21T04:27:44.108Z,99.82
2018-09-21T04:28:44.033Z,99.99
2018-09-21T04:29:43.958Z,99.15
2018-09-21T04:30:43.883Z,99.72
2018-09-21T04:31:43.813Z,99.63
2018-09-21T04:32:43.732Z,99.99
2018-09-21T04:33:43.653Z,99.91
2018-09-21T04:34:43.578Z,99.99
2018-09-21T04:35:43.505Z,99.99
2018-09-21T04:36:43.440Z,99.99
2018-09-21T04:37:43.351Z,99.99
2018-09-21T04:38:43.275Z,99.99
2018-09-21T04:39:43.203Z,99.91
2018-09-21T04:40:43.131Z,99.99
2018-09-21T04:41:43.051Z,99.99
2018-09-21T04:42:42.974Z,99.99
2018-09-21T04:43:42.899Z,99.24
2018-09-21T04:44:42.825Z,99.53
2018-09-21T04:45:42.810Z,99.63
2018-09-21T04:46:42.671Z,99.43
2018-09-21T04:47:42.603Z,99.63
2018-09-21T04:48:42.632Z,99.53
2018-09-21T04:49:42.447Z,99.24
2018-09-21T04:50:42.376Z,98.86
2018-09-21T04:51:42.297Z,98.19
2018-09-21T04:52:42.223Z,99.43
2018-09-21T04:53:42.146Z,99.82
2018-09-21T04:54:42.069Z,99.24
2018-09-21T04:55:41.995Z,99.58
2018-09-21T04:56:41.922Z,99.34
2018-09-21T04:57:41.839Z,99.99
2018-09-21T04:58:41.767Z,99.34
2018-09-21T04:59:41.689Z,99.53
2018-09-21T05:00:41.617Z,99.29
2018-09-21T05:01:41.546Z,99.53
2018-09-21T05:02:41.466Z,98.72
2018-09-21T05:03:41.387Z,98.57
2018-09-21T05:04:41.313Z,99.05
2018-09-21T05:05:41.236Z,98.62
2018-09-21T05:06:41.162Z,99.29
2018-09-21T05:07:41.095Z,99.39
2018-09-21T05:08:41.013Z,99.43
2018-09-21T05:09:40.934Z,99.05
2018-09-21T05:10:40.860Z,99.15
2018-09-21T05:11:40.784Z,99.77
2018-09-21T05:12:40.714Z,99.58
2018-09-21T05:13:40.657Z,99.10
2018-09-21T05:14:40.556Z,98.72
2018-09-21T05:15:40.485Z,98.81
2018-09-21T05:16:40.406Z,98.52
2018-09-21T05:17:40.336Z,98.72
2018-09-21T05:18:40.259Z,97.95
2018-09-21T05:19:40.257Z,97.85
2018-09-21T05:20:40.120Z,98.14
2018-09-21T05:21:40.029Z,97.66
2018-09-21T05:22:39.955Z,98.33
2018-09-21T05:23:39.878Z,98.14
2018-09-21T05:24:39.803Z,98.62
2018-09-21T05:25:39.724Z,98.14
2018-09-21T05:26:39.658Z,97.66
2018-09-21T05:27:39.662Z,98.52
2018-09-21T05:28:39.498Z,97.66
2018-09-21T05:29:39.424Z,98.91
2018-09-21T05:30:39.351Z,97.09
2018-09-21T05:31:39.273Z,96.99
2018-09-21T05:32:39.212Z,97.38
2018-09-21T05:33:39.124Z,97.56
2018-09-21T05:34:39.105Z,97.56
2018-09-21T05:35:38.973Z,98.14
2018-09-21T05:36:38.897Z,98.33
2018-09-21T05:37:38.827Z,97.56
2018-09-21T05:38:38.747Z,98.05
2018-09-21T05:39:38.670Z,97.85
2018-09-21T05:40:38.597Z,98.05
2018-09-21T05:41:38.520Z,97.56
2018-09-21T05:42:38.444Z,97.56
2018-09-21T05:43:38.372Z,97.76
2018-09-21T05:44:38.294Z,98.52
2018-09-21T05:45:38.219Z,98.43
2018-09-21T05:46:38.143Z,98.24
2018-09-21T05:47:38.071Z,97.85
2018-09-21T05:48:37.994Z,97.76
2018-09-21T05:49:37.992Z,97.76
2018-09-21T05:50:37.846Z,98.52
2018-09-21T05:51:37.770Z,98.48
2018-09-21T05:52:37.691Z,98.77
2018-09-21T05:53:37.617Z,98.57
2018-09-21T05:54:37.541Z,98.00
2018-09-21T05:55:37.466Z,97.52
2018-09-21T05:56:37.391Z,98.00
2018-09-21T05:57:37.313Z,97.90
2018-09-21T05:58:37.239Z,98.38
2018-09-21T05:59:37.172Z,97.52
2018-09-21T06:00:37.094Z,97.23
2018-09-21T06:01:37.017Z,97.61
2018-09-21T06:02:36.987Z,98.19
2018-09-21T06:03:36.864Z,97.52
2018-09-21T06:04:36.791Z,97.52
2018-09-21T06:05:36.713Z,97.33
2018-09-21T06:06:36.636Z,97.33
2018-09-21T06:07:36.561Z,97.90
2018-09-21T06:08:36.494Z,97.52
2018-09-21T06:09:36.412Z,98.10
2018-09-21T06:10:36.339Z,97.71
2018-09-21T06:11:36.263Z,97.52
2018-09-21T06:12:36.189Z,97.42
2018-09-21T06:13:36.140Z,98.00
2018-09-21T06:14:36.042Z,97.90
2018-09-21T06:15:35.964Z,98.38
2018-09-21T06:16:35.891Z,97.90
2018-09-21T06:17:35.813Z,98.82
2018-09-21T06:18:35.739Z,98.72
2018-09-21T06:19:35.663Z,98.53
2018-09-21T06:20:35.595Z,98.82
2018-09-21T06:21:35.512Z,98.24
2018-09-21T06:22:44.850Z,98.62
2018-09-21T06:23:35.363Z,98.24
2018-09-21T06:24:35.293Z,98.91
2018-09-21T06:25:35.232Z,98.82
2018-09-21T06:26:35.139Z,98.62
2018-09-21T06:27:35.073Z,98.43
2018-09-21T06:28:34.990Z,98.82
2018-09-21T06:29:34.916Z,99.49
2018-09-21T06:30:34.864Z,98.91
2018-09-21T06:31:34.773Z,98.62
2018-09-21T06:32:34.695Z,98.62
2018-09-21T06:33:34.622Z,98.43
2018-09-21T06:34:34.543Z,98.53
2018-09-21T06:35:34.526Z,98.53
2018-09-21T06:36:34.394Z,99.01
2018-09-21T06:37:34.321Z,99.39
2018-09-21T06:38:34.242Z,99.10
2018-09-21T06:39:34.168Z,99.10
2018-09-21T06:40:34.101Z,98.72
2018-09-21T06:41:34.063Z,98.62
2018-09-21T06:42:33.945Z,98.14
2018-09-21T06:43:33.868Z,98.82
2018-09-21T06:44:33.824Z,99.39
2018-09-21T06:45:33.721Z,98.24
2018-09-21T06:46:33.644Z,98.82
2018-09-21T06:47:33.568Z,98.33
2018-09-21T06:48:33.499Z,98.72
2018-09-21T06:49:33.426Z,99.05
2018-09-21T06:50:33.344Z,99.39
2018-09-21T06:51:33.270Z,98.86
2018-09-21T06:52:33.195Z,99.05
2018-09-21T06:53:33.123Z,98.96
2018-09-21T06:54:33.047Z,99.20
2018-09-21T06:55:32.982Z,99.49
2018-09-21T06:56:32.897Z,99.15
2018-09-21T06:57:32.822Z,98.96
2018-09-21T06:58:32.750Z,99.34
2018-09-21T06:59:32.674Z,99.15
2018-09-21T07:00:32.607Z,99.99
2018-09-21T07:01:32.613Z,99.73
2018-09-21T07:02:32.449Z,99.54
2018-09-21T07:03:32.381Z,99.54
2018-09-21T07:04:32.302Z,99.44
2018-09-21T07:05:32.226Z,99.15
2018-09-21T07:06:32.157Z,99.63
2018-09-21T07:07:32.079Z,99.73
2018-09-21T07:08:32.008Z,98.86
2018-09-21T07:09:31.935Z,99.63
2018-09-21T07:10:31.855Z,99.44
2018-09-21T07:11:31.793Z,99.49
2018-09-21T07:12:31.706Z,99.49
2018-09-21T07:13:31.631Z,99.97
2018-09-21T07:14:31.558Z,99.99
2018-09-21T07:17:03.049Z,99.97
2018-09-21T07:18:02.926Z,99.92
2018-09-21T07:20:06.763Z,99.20
2018-09-21T07:21:06.692Z,99.97
2018-09-21T07:23:10.538Z,99.87
2018-09-21T07:24:10.423Z,99.78
2018-09-21T07:26:14.280Z,99.68
2018-09-21T07:27:14.163Z,99.78
2018-09-21T07:29:17.985Z,99.49
2018-09-21T07:30:17.906Z,99.87
2018-09-21T07:32:24.788Z,99.78
2018-09-21T07:33:21.666Z,99.20
2018-09-21T07:35:25.486Z,99.58
2018-09-21T07:36:25.407Z,99.15
2018-09-21T07:38:29.264Z,99.73
2018-09-21T07:39:29.142Z,99.63
2018-09-21T07:41:33.004Z,99.92
2018-09-21T07:42:32.880Z,99.63
2018-09-21T07:44:36.742Z,99.63
2018-09-21T07:45:36.619Z,99.99
2018-09-21T07:47:29.425Z,99.83
2018-09-21T07:48:29.301Z,99.44
2018-09-21T07:50:33.281Z,99.44
2018-09-21T07:51:33.139Z,99.63
2018-09-21T07:53:37.002Z,99.92
2018-09-21T07:54:36.881Z,99.83
2018-09-21T07:56:40.745Z,99.63
2018-09-21T07:57:40.625Z,99.73
2018-09-21T07:58:40.551Z,99.78
2018-09-21T07:59:40.476Z,99.49
2018-09-21T08:00:40.409Z,99.99
2018-09-21T08:01:40.327Z,99.88
2018-09-21T08:02:40.253Z,99.78
2018-09-21T08:03:40.213Z,99.30
2018-09-21T08:04:40.106Z,99.40
2018-09-21T08:05:40.034Z,99.59
2018-09-21T08:06:39.961Z,99.99
2018-09-21T08:07:39.890Z,99.99
2018-09-21T08:08:39.825Z,99.40
2018-09-21T08:09:39.751Z,99.11
2018-09-21T08:10:39.667Z,99.49
2018-09-21T08:11:39.593Z,99.99
2018-09-21T08:12:39.517Z,99.21
2018-09-21T08:13:39.445Z,99.83
2018-09-21T08:14:39.381Z,99.64
2018-09-21T08:15:39.298Z,99.99
2018-09-21T08:16:39.224Z,99.06
2018-09-21T08:17:39.152Z,99.06
2018-09-21T08:18:39.078Z,99.44
2018-09-21T08:19:39.015Z,99.54
2018-09-21T08:20:38.936Z,99.99
2018-09-21T08:21:38.864Z,99.16
2018-09-21T08:22:38.790Z,99.26
2018-09-21T08:23:38.729Z,98.68
2018-09-21T08:24:38.651Z,99.26
2018-09-21T08:25:38.565Z,99.06
2018-09-21T08:26:38.534Z,99.16
2018-09-21T08:27:38.420Z,99.44
2018-09-21T08:28:38.345Z,99.06
2018-09-21T08:29:38.272Z,98.96
2018-09-21T08:30:38.206Z,98.96
2018-09-21T08:31:38.126Z,99.21
2018-09-21T08:32:38.094Z,99.11
2018-09-21T08:33:37.985Z,99.21
2018-09-21T08:34:37.920Z,99.11
2018-09-21T08:35:37.835Z,99.21
2018-09-21T08:36:37.766Z,99.30
2018-09-21T08:37:37.686Z,98.92
2018-09-21T08:38:37.614Z,98.63
2018-09-21T08:39:37.549Z,99.01
2018-09-21T08:40:37.469Z,98.34
2018-09-21T08:41:37.404Z,99.01
2018-09-21T08:42:37.323Z,98.92
2018-09-21T08:43:37.249Z,99.11
2018-09-21T08:44:37.190Z,98.77
2018-09-21T08:45:37.170Z,98.49
2018-09-21T08:46:37.029Z,98.58
2018-09-21T08:47:36.957Z,98.39
2018-09-21T08:48:36.891Z,98.77
2018-09-21T08:49:36.811Z,98.39
2018-09-21T08:50:36.739Z,98.97
2018-09-21T08:51:36.666Z,98.97
2018-09-21T08:52:36.594Z,98.58
2018-09-21T08:53:36.518Z,98.49
2018-09-21T08:54:36.445Z,98.97
2018-09-21T08:55:36.374Z,98.39
2018-09-21T08:56:36.302Z,98.39
2018-09-21T08:57:36.242Z,98.68
2018-09-21T08:58:36.160Z,98.77
2018-09-21T08:59:36.082Z,98.00
2018-09-21T09:00:36.009Z,98.29
2018-09-21T09:01:35.939Z,98.58
2018-09-21T09:02:35.880Z,98.54
2018-09-21T09:03:35.794Z,98.44
2018-09-21T09:04:35.718Z,98.54
2018-09-21T09:05:35.649Z,98.24
2018-09-21T09:06:35.583Z,98.05
2018-09-21T09:07:35.502Z,98.05
2018-09-21T09:08:35.430Z,98.24
2018-09-21T09:09:35.355Z,98.15
2018-09-21T09:10:35.286Z,98.24
2018-09-21T09:11:35.212Z,97.86
2018-09-21T09:12:35.138Z,98.24
2018-09-21T09:13:35.065Z,98.24
2018-09-21T09:14:35.001Z,98.20
2018-09-21T09:15:34.930Z,98.20
2018-09-21T09:16:34.850Z,98.49
2018-09-21T09:17:34.777Z,97.62
2018-09-21T09:18:34.704Z,97.52
2018-09-21T09:19:34.640Z,97.33
2018-09-21T09:20:34.558Z,97.52
2018-09-21T09:21:34.488Z,97.33
2018-09-21T09:22:34.417Z,97.42
2018-09-21T09:23:34.344Z,97.42
2018-09-21T09:24:34.281Z,97.42
2018-09-21T09:25:34.200Z,97.67
2018-09-21T09:26:34.128Z,97.77
2018-09-21T09:27:34.073Z,96.61
2018-09-21T09:28:33.987Z,96.51
2018-09-21T09:29:33.929Z,96.32
2018-09-21T09:30:33.840Z,96.12
2018-09-21T09:31:33.765Z,96.22
2018-09-21T09:32:33.693Z,96.17
2018-09-21T09:33:33.624Z,96.22
2018-09-21T09:34:33.550Z,96.46
2018-09-21T09:35:33.477Z,96.27
2018-09-21T09:36:33.405Z,96.75
2018-09-21T09:37:33.333Z,95.50
2018-09-21T09:38:33.265Z,95.31
2018-09-21T09:39:33.190Z,94.92
2018-09-21T09:40:33.118Z,95.11
2018-09-21T09:41:33.049Z,95.11
2018-09-21T09:42:32.977Z,96.08
2018-09-21T09:43:32.915Z,95.69
2018-09-21T09:44:32.832Z,95.98
2018-09-21T09:45:32.760Z,95.83
2018-09-21T09:46:32.688Z,95.93
2018-09-21T09:47:32.615Z,96.03
2018-09-21T09:48:32.626Z,96.12
2018-09-21T09:49:32.474Z,94.77
2018-09-21T09:50:32.406Z,94.68
2018-09-21T09:51:32.336Z,94.96
2018-09-21T09:52:32.259Z,94.96
2018-09-21T09:53:32.187Z,94.77
2018-09-21T09:54:32.116Z,94.24
2018-09-21T09:55:32.045Z,94.20
2018-09-21T09:56:31.971Z,94.72
2018-09-21T09:57:31.900Z,94.14
2018-09-21T09:58:31.837Z,94.24
2018-09-21T09:59:31.762Z,94.19
2018-09-21T10:00:31.688Z,93.90
2018-09-21T10:01:31.623Z,92.93
2018-09-21T10:02:31.544Z,91.49
2018-09-21T10:03:31.486Z,90.71
2018-09-21T10:04:31.401Z,91.49
2018-09-21T10:05:31.334Z,91.67
2018-09-21T10:06:31.262Z,91.77
2018-09-21T10:07:31.189Z,92.11
2018-09-21T10:08:31.118Z,92.11
2018-09-21T10:09:31.053Z,91.53
2018-09-21T10:10:31.044Z,91.05
2018-09-21T10:11:30.907Z,92.21
2018-09-21T10:12:30.837Z,91.63
2018-09-21T10:13:30.782Z,88.63
2018-09-21T10:14:30.693Z,86.45
2018-09-21T10:15:30.626Z,86.45
2018-09-21T10:16:30.626Z,87.51
2018-09-21T10:17:30.482Z,87.51
2018-09-21T10:18:30.412Z,86.40
2018-09-21T10:19:30.342Z,84.46
2018-09-21T10:20:30.285Z,80.49
2018-09-21T10:21:30.201Z,78.27
2018-09-21T10:22:30.130Z,78.46
2018-09-21T10:23:30.061Z,78.75
2018-09-21T10:24:29.998Z,77.01
2018-09-21T10:25:29.922Z,76.37
2018-09-21T10:26:29.852Z,77.24
2018-09-21T10:27:29.965Z,77.14
2018-09-21T10:28:29.907Z,76.31
2018-09-21T10:29:29.643Z,75.34
2018-09-21T10:30:29.571Z,74.86
2018-09-21T10:31:29.512Z,71.47
2018-09-21T10:32:29.456Z,70.70
2018-09-21T10:33:29.439Z,70.50
2018-09-21T10:34:29.317Z,70.25
2018-09-21T10:35:29.256Z,69.76
2018-09-21T10:36:29.177Z,70.15
2018-09-21T10:37:29.084Z,72.09
2018-09-21T10:38:29.014Z,70.25
2018-09-21T10:39:28.946Z,71.22
2018-09-21T10:40:28.943Z,70.63
2018-09-21T10:41:28.820Z,69.60
2018-09-21T10:42:28.745Z,69.41
2018-09-21T10:43:28.670Z,68.24
2018-09-21T10:44:28.602Z,69.41
2018-09-21T10:45:28.538Z,69.79
2018-09-21T10:46:28.468Z,68.05
2018-09-21T10:47:28.395Z,68.15
2018-09-21T10:48:28.326Z,67.85
2018-09-21T10:49:28.260Z,68.24
2018-09-21T10:50:28.190Z,68.54
2018-09-21T10:51:28.123Z,67.95
2018-09-21T10:52:28.051Z,67.37
2018-09-21T10:53:27.986Z,67.57
2018-09-21T10:54:27.911Z,66.89
2018-09-21T10:55:27.845Z,66.24
2018-09-21T10:56:27.777Z,66.24
2018-09-21T10:57:27.708Z,68.08
2018-09-21T10:58:27.651Z,67.21
2018-09-21T10:59:27.574Z,66.11
2018-09-21T11:00:27.545Z,65.43
2018-09-21T11:01:27.443Z,65.63
2018-09-21T11:02:27.373Z,66.30
2018-09-21T11:03:27.296Z,65.72
2018-09-21T11:04:27.225Z,65.14
2018-09-21T11:05:27.164Z,66.11
2018-09-21T11:06:27.090Z,65.14
2018-09-21T11:07:27.023Z,65.14
2018-09-21T11:08:26.953Z,65.92
2018-09-21T11:09:26.931Z,66.63
2018-09-21T11:10:26.817Z,64.56
2018-09-21T11:11:26.750Z,64.11
2018-09-21T11:12:26.721Z,64.40
2018-09-21T11:13:26.620Z,64.59
2018-09-21T11:14:26.541Z,64.53
2018-09-21T11:15:26.473Z,64.14
2018-09-21T11:16:26.406Z,65.50
2018-09-21T11:17:26.343Z,63.85
2018-09-21T11:18:26.267Z,63.39
2018-09-21T11:19:26.200Z,64.85
2018-09-21T11:20:26.138Z,62.94
2018-09-21T11:21:26.073Z,62.45
2018-09-21T11:22:26.004Z,61.48
2018-09-21T11:23:25.947Z,59.38
2018-09-21T11:24:25.862Z,58.69
2018-09-21T11:25:25.836Z,57.46
2018-09-21T11:26:25.738Z,57.39
2018-09-21T11:27:25.672Z,56.25
2018-09-21T11:28:25.602Z,54.85
2018-09-21T11:29:25.535Z,53.44
2018-09-21T11:30:25.473Z,52.61
2018-09-21T11:31:25.416Z,49.90
2018-09-21T11:32:25.344Z,47.99
2018-09-21T11:33:25.279Z,47.82
2018-09-21T11:34:25.218Z,47.28
2018-09-21T11:35:25.155Z,45.25
2018-09-21T11:36:25.095Z,44.38
2018-09-21T11:37:25.033Z,44.92
2018-09-21T11:38:24.970Z,41.80
2018-09-21T11:39:24.908Z,43.29
2018-09-21T11:40:24.852Z,38.76
2018-09-21T11:41:24.787Z,40.08
2018-09-21T11:42:24.736Z,38.32
2018-09-21T11:43:24.671Z,37.65
2018-09-21T11:44:24.627Z,36.20
2018-09-21T11:45:24.547Z,36.72
2018-09-21T11:46:24.489Z,35.17
2018-09-21T11:47:24.556Z,34.36
2018-09-21T11:48:24.374Z,35.66
2018-09-21T11:49:24.314Z,33.70
2018-09-21T11:50:24.258Z,32.93
2018-09-21T11:51:24.199Z,32.42
2018-09-21T11:52:24.137Z,32.44
2018-09-21T11:53:24.089Z,33.25
2018-09-21T11:54:24.029Z,32.87
2018-09-21T11:55:23.970Z,31.79
2018-09-21T11:56:23.911Z,31.10
2018-09-21T11:57:23.851Z,31.63
2018-09-21T11:58:23.794Z,31.54
2018-09-21T11:59:23.747Z,30.57
2018-09-21T12:00:23.682Z,29.91
2018-09-21T12:01:23.625Z,29.32
2018-09-21T12:02:23.572Z,29.52
2018-09-21T12:03:23.521Z,29.11
2018-09-21T12:04:23.468Z,28.62
2018-09-21T12:05:23.403Z,29.03
2018-09-21T12:06:23.346Z,29.19
2018-09-21T12:07:23.296Z,30.73
2018-09-21T12:08:23.240Z,31.78
2018-09-21T12:09:23.179Z,31.47
2018-09-21T12:10:23.138Z,32.42
2018-09-21T12:11:23.072Z,32.82
2018-09-21T12:12:23.019Z,31.95
2018-09-21T12:13:22.955Z,31.26
2018-09-21T12:14:22.897Z,32.32
2018-09-21T12:15:22.857Z,32.29
2018-09-21T12:16:22.782Z,33.77
2018-09-21T12:17:22.738Z,31.93
2018-09-21T12:18:22.670Z,31.07
2018-09-21T12:19:22.610Z,30.11
2018-09-21T12:20:22.563Z,29.64
2018-09-21T12:21:22.502Z,30.34
2018-09-21T12:22:22.440Z,28.55
2018-09-21T12:23:22.385Z,29.14
2018-09-21T12:24:22.326Z,30.82
2018-09-21T12:25:22.274Z,29.60
2018-09-21T12:26:22.216Z,29.52
2018-09-21T12:27:22.161Z,29.65
2018-09-21T12:28:22.111Z,28.97
2018-09-21T12:29:22.044Z,29.66
2018-09-21T12:30:22.030Z,29.55
2018-09-21T12:31:21.936Z,29.48
2018-09-21T12:32:21.871Z,28.31
2018-09-21T12:33:21.820Z,28.11
2018-09-21T12:34:21.758Z,27.59
2018-09-21T12:35:21.713Z,28.17
2018-09-21T12:36:21.691Z,28.25
2018-09-21T12:37:21.588Z,29.92
2018-09-21T12:38:21.533Z,29.43
2018-09-21T12:39:21.474Z,29.69
2018-09-21T12:40:21.420Z,30.09
2018-09-21T12:41:21.362Z,30.60
2018-09-21T12:42:21.331Z,30.27
2018-09-21T12:43:21.252Z,30.78
2018-09-21T12:44:21.199Z,30.00
2018-09-21T12:45:21.137Z,29.61
2018-09-21T12:46:21.089Z,29.23
2018-09-21T12:47:21.028Z,29.93
2018-09-21T12:48:20.967Z,28.76
2018-09-21T12:49:20.910Z,28.30
2018-09-21T12:50:20.925Z,27.72
2018-09-21T12:51:20.803Z,27.14
2018-09-21T12:52:20.742Z,27.14
2018-09-21T12:53:20.685Z,26.54
2018-09-21T12:54:20.636Z,27.55
2018-09-21T12:55:20.578Z,26.56
2018-09-21T12:56:20.538Z,26.38
2018-09-21T12:57:20.464Z,26.61
2018-09-21T12:58:20.444Z,25.71
2018-09-21T12:59:20.355Z,26.38
2018-09-21T13:00:20.344Z,27.01
2018-09-21T13:01:20.246Z,25.32
2018-09-21T13:02:20.191Z,24.34
2018-09-21T13:03:20.134Z,25.05
2018-09-21T13:04:20.080Z,24.35
2018-09-21T13:05:20.033Z,22.85
2018-09-21T13:06:20.090Z,23.61
2018-09-21T13:07:20.110Z,24.88
2018-09-21T13:08:19.872Z,25.65
2018-09-21T13:09:19.811Z,26.12
2018-09-21T13:10:19.757Z,26.74
2018-09-21T13:11:19.719Z,26.64
2018-09-21T13:12:19.649Z,25.86
2018-09-21T13:13:19.595Z,25.77
2018-09-21T13:14:19.568Z,25.18
2018-09-21T13:15:19.488Z,23.77