createdAt,value
2019-02-19T00:01:33.426Z,1.00
2019-02-19T00:04:04.521Z,1.00
2019-02-19T00:06:35.575Z,1.10
2019-02-19T00:09:08.035Z,1.10
2019-02-19T00:11:39.139Z,1.20
2019-02-19T00:14:10.178Z,1.30
2019-02-19T00:16:41.233Z,1.30
2019-02-19T00:19:12.267Z,1.40
2019-02-19T00:21:43.255Z,1.50
2019-02-19T00:24:14.282Z,1.50
2019-02-19T00:26:45.332Z,1.40
2019-02-19T00:29:16.306Z,1.40
2019-02-19T00:31:47.358Z,1.40
2019-02-19T00:34:19.396Z,1.40
2019-02-19T00:36:50.503Z,1.30
2019-02-19T00:39:21.606Z,1.40
2019-02-19T00:41:52.679Z,1.40
2019-02-19T00:44:23.770Z,1.40
2019-02-19T00:46:54.822Z,1.30
2019-02-19T00:49:25.897Z,1.30
2019-02-19T00:51:56.874Z,1.30
2019-02-19T00:54:27.933Z,1.30
2019-02-19T00:56:58.966Z,1.30
2019-02-19T00:59:30.082Z,1.40
2019-02-19T01:02:01.110Z,1.20
2019-02-19T01:04:33.164Z,1.10
2019-02-19T01:07:05.191Z,1.10
2019-02-19T01:09:36.252Z,1.10
2019-02-19T01:12:07.279Z,1.10
2019-02-19T01:14:38.333Z,1.00
2019-02-19T01:17:09.359Z,1.00
2019-02-19T01:19:40.492Z,1.00
2019-02-19T01:22:11.527Z,1.00
2019-02-19T01:24:42.572Z,1.00
2019-02-19T01:27:13.603Z,1.10
2019-02-19T01:29:44.656Z,1.10
2019-02-19T01:32:15.678Z,1.00
2019-02-19T01:34:46.741Z,1.10
2019-02-19T01:37:17.768Z,1.10
2019-02-19T01:39:48.821Z,1.00
2019-02-19T01:42:19.885Z,1.10
2019-02-19T01:44:50.943Z,1.10
2019-02-19T01:47:22.001Z,1.10
2019-02-19T01:49:53.047Z,1.20
2019-02-19T01:52:24.161Z,1.20
2019-02-19T01:54:55.195Z,1.20
2019-02-19T01:57:26.252Z,1.20
2019-02-19T01:59:57.313Z,1.10
2019-02-19T02:02:28.344Z,1.20
2019-02-19T02:04:59.392Z,1.20
2019-02-19T02:07:30.420Z,1.20
2019-02-19T02:10:01.472Z,1.20
2019-02-19T02:12:32.529Z,1.20
2019-02-19T02:15:03.631Z,1.20
2019-02-19T02:17:34.814Z,1.30
2019-02-19T02:20:07.541Z,1.30
2019-02-19T02:22:38.600Z,1.30
2019-02-19T02:25:09.639Z,1.30
2019-02-19T02:27:40.695Z,1.30
2019-02-19T02:30:11.727Z,1.40
2019-02-19T02:32:42.788Z,1.40
2019-02-19T02:35:13.811Z,1.40
2019-02-19T02:37:44.878Z,1.30
2019-02-19T02:40:15.901Z,1.30
2019-02-19T02:42:46.955Z,1.00
2019-02-19T02:45:17.991Z,0.90
2019-02-19T02:47:49.046Z,0.70
2019-02-19T02:50:20.073Z,0.50
2019-02-19T02:52:51.140Z,0.40
2019-02-19T02:55:22.175Z,0.30
2019-02-19T02:57:54.239Z,0.40
2019-02-19T03:00:25.298Z,0.60
2019-02-19T03:02:56.351Z,0.80
2019-02-19T03:05:27.406Z,1.10
2019-02-19T03:08:00.037Z,1.20
2019-02-19T03:10:31.093Z,1.30
2019-02-19T03:13:02.136Z,1.50
2019-02-19T03:15:33.264Z,1.60
2019-02-19T03:18:04.294Z,1.60
2019-02-19T03:20:35.351Z,1.70
2019-02-19T03:23:06.383Z,1.60
2019-02-19T03:25:37.451Z,1.60
2019-02-19T03:28:08.408Z,1.70
2019-02-19T03:30:39.486Z,1.70
2019-02-19T03:33:10.602Z,1.50
2019-02-19T03:35:41.719Z,1.40
2019-02-19T03:38:12.685Z,1.60
2019-02-19T03:40:43.750Z,1.70
2019-02-19T03:43:14.777Z,1.80
2019-02-19T03:45:45.836Z,1.90
2019-02-19T03:48:16.795Z,1.80
2019-02-19T03:50:47.775Z,1.90
2019-02-19T03:53:18.835Z,1.70
2019-02-19T03:55:49.899Z,1.40
2019-02-19T03:58:20.958Z,1.10
2019-02-19T04:00:51.934Z,1.00
2019-02-19T04:03:23.000Z,1.20
2019-02-19T04:05:54.041Z,1.30
2019-02-19T04:08:25.091Z,1.40
2019-02-19T04:10:56.122Z,1.50
2019-02-19T04:13:27.186Z,1.60
2019-02-19T04:15:58.215Z,1.50
2019-02-19T04:18:30.268Z,1.50
2019-02-19T04:21:01.308Z,1.40
2019-02-19T04:23:32.361Z,1.50
2019-02-19T04:26:03.390Z,1.60
2019-02-19T04:28:35.455Z,1.60
2019-02-19T04:31:06.484Z,1.60
2019-02-19T04:33:37.621Z,1.60
2019-02-19T04:36:08.640Z,1.50
2019-02-19T04:38:39.703Z,1.60
2019-02-19T04:41:10.767Z,1.60
2019-02-19T04:43:41.731Z,1.50
2019-02-19T04:46:12.716Z,1.60
2019-02-19T04:48:43.750Z,1.60
2019-02-19T04:51:14.805Z,1.60
2019-02-19T04:53:45.830Z,1.50
2019-02-19T04:56:16.898Z,1.50
2019-02-19T04:58:48.950Z,1.50
2019-02-19T05:01:20.077Z,1.50
2019-02-19T05:03:51.036Z,1.40
2019-02-19T05:06:22.094Z,1.20
2019-02-19T05:08:53.217Z,1.20
2019-02-19T05:11:24.284Z,1.10
2019-02-19T05:13:55.314Z,0.90
2019-02-19T05:16:26.378Z,0.70
2019-02-19T05:18:57.417Z,0.50
2019-02-19T05:21:28.554Z,0.50
2019-02-19T05:23:59.583Z,0.30
2019-02-19T05:26:30.585Z,0.40
2019-02-19T05:29:01.559Z,0.60
2019-02-19T05:31:32.619Z,0.60
2019-02-19T05:34:03.702Z,0.60
2019-02-19T05:36:34.792Z,0.80
2019-02-19T05:39:06.960Z,1.00
2019-02-19T05:41:38.000Z,1.20
2019-02-19T05:44:09.137Z,1.20
2019-02-19T05:46:49.133Z,1.30
2019-02-19T05:49:12.925Z,1.40
2019-02-19T05:51:44.056Z,1.40
2019-02-19T05:54:15.123Z,1.50
2019-02-19T05:56:46.143Z,1.40
2019-02-19T05:59:17.221Z,1.10
2019-02-19T06:01:48.270Z,0.80
2019-02-19T06:04:19.331Z,1.00
2019-02-19T06:06:50.382Z,1.20
2019-02-19T06:09:21.513Z,1.30
2019-02-19T06:11:52.540Z,1.30
2019-02-19T06:14:23.607Z,1.20
2019-02-19T06:16:58.549Z,1.10
2019-02-19T06:19:27.388Z,1.30
2019-02-19T06:21:58.487Z,1.30
2019-02-19T06:24:29.602Z,1.30
2019-02-19T06:27:00.723Z,1.00
2019-02-19T06:29:31.717Z,0.80
2019-02-19T06:32:02.779Z,0.80
2019-02-19T06:34:33.809Z,0.70
2019-02-19T06:37:04.870Z,0.80
2019-02-19T06:39:35.899Z,1.10
2019-02-19T06:42:06.968Z,1.20
2019-02-19T06:44:37.994Z,1.30
2019-02-19T06:47:09.059Z,1.60
2019-02-19T06:49:40.093Z,1.60
2019-02-19T06:52:11.073Z,1.80
2019-02-19T06:54:42.025Z,1.80
2019-02-19T06:57:13.165Z,2.00
2019-02-19T06:59:44.201Z,2.10
2019-02-19T07:02:19.764Z,2.20
2019-02-19T07:04:51.650Z,2.20
2019-02-19T07:07:22.713Z,2.30
2019-02-19T07:09:53.739Z,2.50
2019-02-19T07:12:24.793Z,2.50
2019-02-19T07:14:55.860Z,2.60
2019-02-19T07:17:26.967Z,2.70
2019-02-19T07:19:58.035Z,2.70
2019-02-19T07:22:29.057Z,2.90
2019-02-19T07:25:00.288Z,3.00
2019-02-19T07:27:31.323Z,3.30
2019-02-19T07:30:02.421Z,3.30
2019-02-19T07:32:33.491Z,3.40
2019-02-19T07:35:05.436Z,3.50
2019-02-19T07:37:36.511Z,3.60
2019-02-19T07:40:09.472Z,3.70
2019-02-19T07:42:40.569Z,3.90
2019-02-19T07:45:13.550Z,4.00
2019-02-19T07:47:44.577Z,4.20
2019-02-19T07:50:15.642Z,4.30
2019-02-19T07:52:46.677Z,4.40
2019-02-19T07:55:17.746Z,4.60
2019-02-19T07:57:48.809Z,4.80
2019-02-19T08:00:19.924Z,5.00
2019-02-19T08:02:51.047Z,5.20
2019-02-19T08:05:22.134Z,5.30
2019-02-19T08:07:53.155Z,5.50
2019-02-19T08:10:24.221Z,5.70
2019-02-19T08:12:55.249Z,5.90
2019-02-19T08:15:26.312Z,6.10
2019-02-19T08:17:57.340Z,6.30
2019-02-19T08:20:28.400Z,6.40
2019-02-19T08:22:59.464Z,6.60
2019-02-19T08:25:30.490Z,6.70
2019-02-19T08:28:01.552Z,6.90
2019-02-19T08:30:32.577Z,7.00
2019-02-19T08:33:03.654Z,7.10
2019-02-19T08:35:34.681Z,7.30
2019-02-19T08:38:05.746Z,7.40
2019-02-19T08:40:37.778Z,7.50
2019-02-19T08:43:08.865Z,7.60
2019-02-19T08:45:39.893Z,7.70
2019-02-19T08:48:10.881Z,7.70
2019-02-19T08:50:41.910Z,7.80
2019-02-19T08:53:12.980Z,7.80
2019-02-19T08:55:44.001Z,7.90
2019-02-19T08:58:16.067Z,8.00
2019-02-19T09:00:47.101Z,8.10
2019-02-19T09:03:19.152Z,8.10
2019-02-19T09:05:50.183Z,8.20
2019-02-19T09:08:21.246Z,8.20
2019-02-19T09:10:52.293Z,8.20
2019-02-19T09:13:23.363Z,8.30
2019-02-19T09:15:54.418Z,8.40
2019-02-19T09:18:25.448Z,8.50
2019-02-19T09:20:56.516Z,8.70
2019-02-19T09:23:27.575Z,8.80
2019-02-19T09:25:58.644Z,8.90
2019-02-19T09:28:29.740Z,9.10
2019-02-19T09:31:00.795Z,9.20
2019-02-19T09:33:31.827Z,9.30
2019-02-19T09:36:02.888Z,9.50
2019-02-19T09:38:33.920Z,9.60
2019-02-19T09:41:04.986Z,9.60
2019-02-19T09:43:36.024Z,9.70
2019-02-19T09:46:07.089Z,9.70
2019-02-19T09:48:39.120Z,9.70
2019-02-19T09:51:10.185Z,9.90
2019-02-19T09:53:41.214Z,9.80
2019-02-19T09:56:12.301Z,9.90
2019-02-19T09:58:43.333Z,9.90
2019-02-19T10:01:14.395Z,9.90
2019-02-19T10:03:45.459Z,10.00
2019-02-19T10:06:16.496Z,10.10
2019-02-19T10:08:47.570Z,10.20
2019-02-19T10:11:18.637Z,10.30
2019-02-19T10:13:49.649Z,10.30
2019-02-19T10:16:20.698Z,10.30
2019-02-19T10:18:51.775Z,10.40
2019-02-19T10:21:22.816Z,10.40
2019-02-19T10:23:53.899Z,10.60
2019-02-19T10:26:24.930Z,10.80
2019-02-19T10:28:56.006Z,11.00
2019-02-19T10:31:27.046Z,11.30
2019-02-19T10:33:59.117Z,11.50
2019-02-19T10:36:30.094Z,12.00
2019-02-19T10:39:01.092Z,13.60
2019-02-19T10:41:33.841Z,14.70
2019-02-19T10:44:04.911Z,16.10
2019-02-19T10:46:35.978Z,16.30
2019-02-19T10:49:07.049Z,16.50
2019-02-19T10:51:38.123Z,16.90
2019-02-19T10:54:09.139Z,17.30
2019-02-19T10:56:40.208Z,18.00
2019-02-19T10:59:11.243Z,18.40
2019-02-19T11:01:42.309Z,18.60
2019-02-19T11:04:13.345Z,17.90
2019-02-19T11:06:44.412Z,16.80
2019-02-19T11:09:15.451Z,17.70
2019-02-19T11:11:46.526Z,17.80
2019-02-19T11:14:17.548Z,16.90
2019-02-19T11:16:48.611Z,17.10
2019-02-19T11:19:19.652Z,17.30
2019-02-19T11:21:50.725Z,17.60
2019-02-19T11:24:21.763Z,18.40
2019-02-19T11:26:52.830Z,18.30
2019-02-19T11:29:23.870Z,17.80
2019-02-19T11:31:54.939Z,17.90
2019-02-19T11:34:26.006Z,18.30
2019-02-19T11:36:57.058Z,18.30
2019-02-19T11:39:28.113Z,19.20
2019-02-19T11:41:59.087Z,17.90
2019-02-19T11:44:30.159Z,15.70
2019-02-19T11:47:01.189Z,14.70
2019-02-19T11:49:32.260Z,14.40
2019-02-19T11:52:03.300Z,14.30
2019-02-19T11:54:34.295Z,14.20
2019-02-19T11:57:05.331Z,14.10
2019-02-19T11:59:37.531Z,13.80
2019-02-19T12:02:10.218Z,13.40
2019-02-19T12:04:41.285Z,13.00
2019-02-19T12:07:12.324Z,12.90
2019-02-19T12:09:43.401Z,12.90
2019-02-19T12:12:14.441Z,13.00
2019-02-19T12:14:46.513Z,13.10
2019-02-19T12:17:17.550Z,13.10
2019-02-19T12:19:48.671Z,13.10
2019-02-19T12:22:19.735Z,13.30
2019-02-19T12:24:50.766Z,13.40
2019-02-19T12:27:21.831Z,13.40
2019-02-19T12:29:52.805Z,13.40
2019-02-19T12:32:23.877Z,13.40
2019-02-19T12:34:54.912Z,13.50
2019-02-19T12:37:25.991Z,13.50
2019-02-19T12:39:57.023Z,13.60
2019-02-19T12:42:28.098Z,13.70
2019-02-19T12:44:59.139Z,13.80
2019-02-19T12:47:30.206Z,13.70
2019-02-19T12:50:01.232Z,13.70
2019-02-19T12:52:32.504Z,13.90
2019-02-19T12:55:03.544Z,14.00
2019-02-19T12:57:34.611Z,14.00
2019-02-19T13:00:17.085Z,13.90
2019-02-19T13:02:48.175Z,13.90
2019-02-19T13:05:19.513Z,15.00
2019-02-19T13:07:50.622Z,17.00
2019-02-19T13:10:21.689Z,18.60
2019-02-19T13:12:52.732Z,20.20
2019-02-19T13:15:24.075Z,21.50
2019-02-19T13:17:55.079Z,21.70
2019-02-19T13:20:26.202Z,20.00
2019-02-19T13:22:57.198Z,18.90
2019-02-19T13:25:28.201Z,17.60
2019-02-19T13:27:59.171Z,16.80
2019-02-19T13:30:30.165Z,16.60
2019-02-19T13:33:01.285Z,16.20
2019-02-19T13:35:32.348Z,16.40
2019-02-19T13:38:03.391Z,16.50
2019-02-19T13:40:35.447Z,15.40
2019-02-19T13:43:06.486Z,15.10
2019-02-19T13:45:37.486Z,15.70
2019-02-19T13:48:08.523Z,16.20
2019-02-19T13:50:39.599Z,15.90
2019-02-19T13:53:12.133Z,15.30
2019-02-19T13:55:44.769Z,14.60
2019-02-19T13:58:15.799Z,14.00
2019-02-19T14:00:48.441Z,13.60
2019-02-19T14:03:19.478Z,13.40
2019-02-19T14:05:50.568Z,13.80
2019-02-19T14:08:21.670Z,14.40
2019-02-19T14:10:52.735Z,14.50
2019-02-19T14:13:23.840Z,14.90
2019-02-19T14:16:00.742Z,15.10
2019-02-19T14:18:48.438Z,15.60
2019-02-19T14:21:33.208Z,16.30
2019-02-19T14:24:20.628Z,17.00
2019-02-19T14:26:56.237Z,16.50
2019-02-19T14:29:44.477Z,15.70
2019-02-19T14:32:22.961Z,16.40
2019-02-19T14:34:58.390Z,16.40
2019-02-19T14:37:29.168Z,16.70
2019-02-19T14:40:10.369Z,16.70
2019-02-19T14:42:50.915Z,17.00
2019-02-19T14:45:39.403Z,17.40
2019-02-19T14:48:12.045Z,17.70
2019-02-19T14:51:00.728Z,17.80
2019-02-19T14:53:36.286Z,18.60
2019-02-19T14:56:18.831Z,19.20
2019-02-19T14:59:07.460Z,19.70
2019-02-19T15:01:51.944Z,19.60
2019-02-19T15:04:24.615Z,19.90
2019-02-19T15:07:13.485Z,19.20
2019-02-19T15:09:51.981Z,18.30
2019-02-19T15:12:36.453Z,18.10
2019-02-19T15:15:27.828Z,18.60
2019-02-19T15:18:16.507Z,18.80
2019-02-19T15:20:49.160Z,18.10
2019-02-19T15:23:26.084Z,17.60
2019-02-19T15:25:56.873Z,17.80
2019-02-19T15:28:35.171Z,17.80
2019-02-19T15:31:23.607Z,17.70
2019-02-19T15:34:12.319Z,16.90
2019-02-19T15:36:43.018Z,16.60
2019-02-19T15:39:33.791Z,16.70
2019-02-19T15:42:24.233Z,16.70
2019-02-19T15:45:12.505Z,16.20
2019-02-19T15:47:45.150Z,15.60
2019-02-19T15:50:17.776Z,14.70
2019-02-19T15:52:53.384Z,14.10
2019-02-19T15:55:37.706Z,13.50
2019-02-19T15:58:14.448Z,13.20
2019-02-19T16:00:47.049Z,13.10
2019-02-19T16:03:22.660Z,12.70
2019-02-19T16:05:55.329Z,12.50
2019-02-19T16:08:45.829Z,12.20
2019-02-19T16:11:18.530Z,12.00
2019-02-19T16:14:07.029Z,11.90
2019-02-19T16:16:57.823Z,11.70
2019-02-19T16:19:30.462Z,11.60
2019-02-19T16:22:18.917Z,11.50
2019-02-19T16:25:09.679Z,11.30
2019-02-19T16:27:45.314Z,11.10
2019-02-19T16:30:20.926Z,10.90
2019-02-19T16:32:53.594Z,11.00
2019-02-19T16:35:26.231Z,10.80
2019-02-19T16:38:10.910Z,10.60
2019-02-19T16:40:58.473Z,10.50
2019-02-19T16:43:46.771Z,10.50
2019-02-19T16:46:19.414Z,10.50
2019-02-19T16:48:52.798Z,10.20
2019-02-19T16:51:41.584Z,10.20
2019-02-19T16:54:14.182Z,10.20
2019-02-19T16:56:46.825Z,10.20
2019-02-19T16:59:22.395Z,10.20
2019-02-19T17:02:07.104Z,10.30
2019-02-19T17:04:56.030Z,10.20
2019-02-19T17:07:26.795Z,10.20
2019-02-19T17:10:05.130Z,10.00
2019-02-19T17:12:53.835Z,9.80
2019-02-19T17:15:32.059Z,9.90
2019-02-19T17:18:17.984Z,10.00
2019-02-19T17:20:56.621Z,9.90
2019-02-19T17:23:44.049Z,9.60
2019-02-19T17:26:19.528Z,9.40
2019-02-19T17:29:10.098Z,9.20
2019-02-19T17:31:42.730Z,9.20
2019-02-19T17:34:33.450Z,9.20
2019-02-19T17:37:10.286Z,9.20
2019-02-19T17:39:43.021Z,9.10
2019-02-19T17:42:27.719Z,9.00
2019-02-19T17:45:00.392Z,9.10
2019-02-19T17:47:35.758Z,9.10
2019-02-19T17:50:38.192Z,9.10
2019-02-19T17:53:05.024Z,9.10
2019-02-19T17:55:52.494Z,9.30
2019-02-19T17:58:27.577Z,9.20
2019-02-19T18:00:58.299Z,9.30
2019-02-19T18:03:37.002Z,9.10
2019-02-19T18:06:07.756Z,9.00
2019-02-19T18:08:49.507Z,9.00
2019-02-19T18:11:28.110Z,9.00
2019-02-19T18:14:01.837Z,8.90
2019-02-19T18:16:40.409Z,8.90
2019-02-19T18:19:11.478Z,8.80
2019-02-19T18:21:42.502Z,8.80
2019-02-19T18:24:13.565Z,8.70
2019-02-19T18:26:44.861Z,8.60
2019-02-19T18:29:15.946Z,8.60
2019-02-19T18:31:47.071Z,8.40
2019-02-19T18:34:20.350Z,8.40
2019-02-19T18:36:51.365Z,8.30
2019-02-19T18:39:22.448Z,8.20
2019-02-19T18:41:53.506Z,8.20
2019-02-19T18:44:24.560Z,8.50
2019-02-19T18:46:55.791Z,8.50
2019-02-19T18:49:26.861Z,8.40
2019-02-19T18:51:57.929Z,8.20
2019-02-19T18:54:28.963Z,8.20
2019-02-19T18:57:00.024Z,8.00
2019-02-19T18:59:31.055Z,8.00
2019-02-19T19:02:02.120Z,7.90
2019-02-19T19:04:33.163Z,7.90
2019-02-19T19:07:04.215Z,7.90
2019-02-19T19:09:36.113Z,7.80
2019-02-19T19:12:07.265Z,7.70
2019-02-19T19:14:38.300Z,7.90
2019-02-19T19:17:09.352Z,7.90
2019-02-19T19:19:40.380Z,7.80
2019-02-19T19:22:11.466Z,7.70
2019-02-19T19:24:42.494Z,7.70
2019-02-19T19:27:13.550Z,7.60
2019-02-19T19:29:44.600Z,7.60
2019-02-19T19:32:15.679Z,7.60
2019-02-19T19:34:46.810Z,7.80
2019-02-19T19:37:17.847Z,7.90
2019-02-19T19:39:48.931Z,8.00
2019-02-19T19:42:19.964Z,7.90
2019-02-19T19:44:51.017Z,7.80
2019-02-19T19:47:22.053Z,7.80
2019-02-19T19:49:53.620Z,7.70
2019-02-19T19:52:25.769Z,7.60
2019-02-19T19:54:56.839Z,7.50
2019-02-19T19:57:27.874Z,7.50
2019-02-19T19:59:59.098Z,7.50
2019-02-19T20:02:30.177Z,7.70
2019-02-19T20:05:01.243Z,7.80
2019-02-19T20:07:32.482Z,7.90
2019-02-19T20:10:06.321Z,8.00
2019-02-19T20:12:37.377Z,7.90
2019-02-19T20:15:13.099Z,7.70
2019-02-19T20:17:44.145Z,7.50
2019-02-19T20:20:15.207Z,7.50
2019-02-19T20:22:46.269Z,7.50
2019-02-19T20:25:18.944Z,7.60
2019-02-19T20:27:50.117Z,7.70
2019-02-19T20:30:24.298Z,7.60
2019-02-19T20:32:55.445Z,7.50
2019-02-19T20:35:26.480Z,7.50
2019-02-19T20:37:57.549Z,7.60
2019-02-19T20:40:28.616Z,7.60
2019-02-19T20:42:59.680Z,7.50
2019-02-19T20:45:41.121Z,7.40
2019-02-19T20:48:12.275Z,7.50
2019-02-19T20:50:43.310Z,7.50
2019-02-19T20:53:14.373Z,7.50
2019-02-19T20:55:45.610Z,7.30
2019-02-19T20:58:16.963Z,7.10
2019-02-19T21:00:48.131Z,7.00
2019-02-19T21:03:19.192Z,6.90
2019-02-19T21:05:50.267Z,6.80
2019-02-19T21:08:21.320Z,6.60
2019-02-19T21:10:52.399Z,6.50
2019-02-19T21:13:23.466Z,6.40
2019-02-19T21:15:54.544Z,6.40
2019-02-19T21:18:25.609Z,6.30
2019-02-19T21:20:56.677Z,6.30
2019-02-19T21:23:27.748Z,6.20
2019-02-19T21:25:59.809Z,6.10
2019-02-19T21:28:30.875Z,6.10
2019-02-19T21:31:01.936Z,6.20
2019-02-19T21:33:32.978Z,6.20
2019-02-19T21:36:04.068Z,6.00
2019-02-19T21:38:35.235Z,5.90
2019-02-19T21:41:07.774Z,5.80
2019-02-19T21:43:38.981Z,5.80
2019-02-19T21:46:10.107Z,5.80
2019-02-19T21:48:47.937Z,5.80
2019-02-19T21:51:13.951Z,5.80
2019-02-19T21:53:45.022Z,5.80
2019-02-19T21:56:16.189Z,5.80
2019-02-19T21:58:47.262Z,5.80
2019-02-19T22:01:18.298Z,5.90
2019-02-19T22:03:49.373Z,6.00
2019-02-19T22:06:20.453Z,5.90
2019-02-19T22:08:51.495Z,5.90
2019-02-19T22:11:22.563Z,5.80
2019-02-19T22:13:53.635Z,5.80
2019-02-19T22:16:24.720Z,5.70
2019-02-19T22:18:55.794Z,5.70
2019-02-19T22:21:28.503Z,5.60
2019-02-19T22:23:59.658Z,5.60
2019-02-19T22:26:30.796Z,5.70
2019-02-19T22:29:02.016Z,5.90
2019-02-19T22:31:33.080Z,5.90
2019-02-19T22:34:04.137Z,5.80
2019-02-19T22:36:35.204Z,5.70
2019-02-19T22:39:07.984Z,5.60
2019-02-19T22:41:39.148Z,5.60
2019-02-19T22:44:10.227Z,5.60
2019-02-19T22:46:41.266Z,5.60
2019-02-19T22:49:12.330Z,5.60
2019-02-19T22:51:43.610Z,5.60
2019-02-19T22:54:34.091Z,5.60
2019-02-19T22:57:05.159Z,5.60
2019-02-19T22:59:36.274Z,5.50
2019-02-19T23:02:10.495Z,5.50
2019-02-19T23:04:41.589Z,5.50
2019-02-19T23:07:12.634Z,5.60
2019-02-19T23:09:44.758Z,5.70
2019-02-19T23:12:15.828Z,5.60
2019-02-19T23:14:46.944Z,5.60
2019-02-19T23:17:17.981Z,5.50
2019-02-19T23:19:49.048Z,5.50
2019-02-19T23:22:21.889Z,5.50
2019-02-19T23:24:52.850Z,5.40
2019-02-19T23:27:23.920Z,5.50
2019-02-19T23:29:54.989Z,5.50
2019-02-19T23:32:26.097Z,5.50
2019-02-19T23:35:16.750Z,5.40
2019-02-19T23:37:47.948Z,5.40
2019-02-19T23:40:18.978Z,5.50
2019-02-19T23:42:50.115Z,5.40
2019-02-19T23:45:21.231Z,5.50
2019-02-19T23:47:52.570Z,5.50
2019-02-19T23:50:23.639Z,5.50
2019-02-19T23:52:58.560Z,5.40
2019-02-19T23:55:31.486Z,5.40
2019-02-19T23:58:02.646Z,5.40
