createdAt,value
2023-04-29T00:02:31.880Z,69.07
2023-04-29T00:07:36.732Z,69.22
2023-04-29T00:12:40.564Z,69.53
2023-04-29T00:17:45.897Z,69.46
2023-04-29T00:22:49.848Z,69.95
2023-04-29T00:27:53.565Z,70.77
2023-04-29T00:47:19.430Z,70.62
2023-04-29T00:57:07.522Z,70.42
2023-04-29T01:02:11.849Z,70.42
2023-04-29T01:07:24.189Z,70.68
2023-04-29T01:13:03.807Z,71.00
2023-04-29T01:18:25.993Z,71.64
2023-04-29T01:23:30.974Z,71.49
2023-04-29T01:28:55.509Z,71.44
2023-04-29T01:56:52.503Z,69.21
2023-04-29T02:18:11.842Z,69.25
2023-04-29T02:23:15.548Z,68.76
2023-04-29T02:28:19.155Z,68.57
2023-04-29T02:33:22.671Z,68.46
2023-04-29T02:38:26.733Z,68.71
2023-04-29T02:43:32.896Z,68.92
2023-04-29T02:48:37.067Z,68.68
2023-04-29T02:53:40.741Z,68.47
2023-04-29T02:58:44.180Z,68.31
2023-04-29T03:03:47.928Z,68.13
2023-04-29T03:15:42.045Z,67.76
2023-04-29T03:21:11.051Z,67.67
2023-04-29T03:27:34.858Z,67.62
2023-04-29T03:32:38.434Z,67.76
2023-04-29T03:37:44.794Z,67.64
2023-04-29T03:44:05.644Z,67.61
2023-04-29T03:49:09.254Z,67.43
2023-04-29T03:54:22.217Z,67.20
2023-04-29T03:59:26.086Z,67.08
2023-04-29T04:05:13.823Z,67.04
2023-04-29T04:10:17.755Z,67.14
2023-04-29T04:15:27.240Z,66.95
2023-04-29T04:21:22.038Z,66.82
2023-04-29T04:26:25.669Z,66.89
2023-04-29T04:42:04.734Z,66.83
2023-04-29T04:54:29.986Z,66.46
2023-04-29T05:00:57.579Z,66.33
2023-04-29T05:06:04.201Z,66.07
2023-04-29T05:11:21.660Z,66.03
2023-04-29T05:48:03.924Z,63.44
2023-04-29T06:00:28.211Z,62.29
2023-04-29T06:05:32.650Z,61.96
2023-04-29T06:10:37.342Z,61.58
2023-04-29T06:15:40.949Z,61.21
2023-04-29T06:21:36.075Z,60.78
2023-04-29T06:26:39.683Z,60.53
2023-04-29T06:31:43.380Z,60.07
2023-04-29T06:36:47.296Z,58.53
2023-04-29T06:42:16.290Z,57.44
2023-04-29T06:47:20.538Z,57.86
2023-04-29T06:52:24.202Z,58.09
2023-04-29T06:57:28.174Z,57.72
2023-04-29T07:02:31.975Z,57.22
2023-04-29T07:07:35.689Z,56.43
2023-04-29T07:13:05.934Z,55.74
2023-04-29T07:18:09.499Z,55.21
2023-04-29T07:23:13.274Z,55.24
2023-04-29T07:28:17.606Z,55.37
2023-04-29T07:33:21.256Z,54.56
2023-04-29T07:38:25.088Z,54.82
2023-04-29T07:43:28.695Z,54.67
2023-04-29T07:49:47.982Z,54.58
2023-04-29T07:54:52.104Z,53.78
2023-04-29T07:59:56.547Z,53.90
2023-04-29T08:05:01.513Z,54.42
2023-04-29T08:10:06.545Z,54.21
2023-04-29T08:15:10.581Z,52.94
2023-04-29T08:20:15.531Z,52.22
2023-04-29T08:25:19.264Z,52.68
2023-04-29T08:30:23.146Z,52.88
2023-04-29T08:35:26.939Z,52.52
2023-04-29T08:40:30.569Z,51.98
2023-04-29T08:45:35.108Z,52.54
2023-04-29T09:08:10.518Z,50.35
2023-04-29T09:13:34.223Z,49.90
2023-04-29T09:18:53.381Z,48.90
2023-04-29T09:24:08.452Z,49.13
2023-04-29T09:29:17.542Z,47.98
2023-04-29T09:34:39.848Z,47.87
2023-04-29T09:54:36.834Z,47.99
2023-04-29T10:08:51.927Z,44.89
2023-04-29T10:13:57.244Z,42.81
2023-04-29T10:19:07.871Z,42.76
2023-04-29T10:24:15.445Z,41.67
2023-04-29T10:29:22.759Z,40.31
2023-04-29T10:34:28.735Z,39.83
2023-04-29T10:39:49.443Z,39.33
2023-04-29T10:45:32.032Z,38.72
2023-04-29T10:51:01.653Z,38.67
2023-04-29T10:56:11.585Z,39.29
2023-04-29T11:01:54.317Z,38.78
2023-04-29T11:07:07.987Z,39.71
2023-04-29T11:19:18.124Z,41.05
2023-04-29T11:24:22.661Z,40.81
2023-04-29T11:29:27.699Z,40.00
2023-04-29T11:34:34.108Z,40.26
2023-04-29T11:47:06.897Z,40.46
2023-04-29T11:52:11.909Z,40.31
2023-04-29T11:57:15.719Z,40.28
2023-04-29T12:10:48.411Z,40.03
2023-04-29T12:15:53.259Z,39.88
2023-04-29T12:21:50.623Z,39.95
2023-04-29T12:26:56.727Z,40.68
2023-04-29T12:32:00.737Z,40.19
2023-04-29T12:37:34.255Z,40.24
2023-04-29T12:43:11.267Z,39.86
2023-04-29T12:48:25.355Z,40.26
2023-04-29T12:55:15.610Z,40.20
2023-04-29T13:00:44.528Z,40.21
2023-04-29T13:06:13.913Z,40.65
2023-04-29T13:12:18.846Z,40.49
2023-04-29T13:17:22.952Z,40.83
2023-04-29T13:23:04.123Z,41.12
2023-04-29T13:28:32.793Z,41.50
2023-04-29T13:33:56.114Z,41.15
2023-04-29T13:39:00.011Z,41.68
2023-04-29T13:44:58.161Z,41.44
2023-04-29T14:02:07.893Z,41.63
2023-04-29T14:06:44.655Z,41.83
2023-04-29T14:12:37.978Z,41.88
2023-04-29T14:18:31.934Z,42.40
2023-04-29T14:31:06.660Z,42.53
2023-04-29T14:36:36.183Z,42.06
2023-04-29T14:41:50.337Z,42.61
2023-04-29T14:47:19.974Z,42.74
2023-04-29T14:52:31.269Z,42.63
2023-04-29T14:58:00.647Z,42.81
2023-04-29T15:04:46.761Z,43.06
2023-04-29T15:09:51.215Z,43.49
2023-04-29T15:15:22.829Z,43.66
2023-04-29T15:20:27.056Z,43.92
2023-04-29T15:25:33.911Z,44.41
2023-04-29T15:30:43.540Z,44.99
2023-04-29T15:36:13.583Z,45.13
2023-04-29T15:41:18.498Z,45.40
2023-04-29T15:47:39.013Z,45.82
2023-04-29T15:52:42.877Z,45.74
2023-04-29T15:58:33.917Z,46.03
2023-04-29T16:04:28.868Z,46.65
2023-04-29T16:10:53.149Z,47.22
2023-04-29T16:15:57.386Z,47.85
2023-04-29T16:21:01.422Z,48.61
2023-04-29T16:26:05.447Z,49.47
2023-04-29T16:31:47.339Z,50.10
2023-04-29T16:36:51.977Z,50.90
2023-04-29T16:41:59.832Z,51.43
2023-04-29T16:48:32.267Z,51.90
2023-04-29T16:53:37.536Z,52.49
2023-04-29T16:59:19.624Z,53.24
2023-04-29T17:06:05.769Z,53.92
2023-04-29T17:11:09.477Z,54.33
2023-04-29T17:16:38.062Z,54.71
2023-04-29T17:22:25.418Z,55.13
2023-04-29T17:28:54.020Z,55.56
2023-04-29T17:34:05.857Z,56.84
2023-04-29T17:39:11.484Z,57.42
2023-04-29T17:45:45.108Z,57.75
2023-04-29T17:50:48.712Z,58.18
2023-04-29T18:02:55.619Z,59.76
2023-04-29T18:07:59.557Z,60.17
2023-04-29T18:13:03.689Z,60.65
2023-04-29T18:32:29.425Z,61.78
2023-04-29T18:37:33.276Z,62.08
2023-04-29T18:42:38.246Z,62.40
2023-04-29T18:47:45.674Z,62.74
2023-04-29T18:52:53.703Z,63.03
2023-04-29T19:05:12.265Z,63.59
2023-04-29T19:10:41.542Z,63.75
2023-04-29T19:15:45.238Z,64.50
2023-04-29T19:21:01.083Z,64.68
2023-04-29T19:26:27.992Z,64.96
2023-04-29T19:31:56.306Z,65.20
2023-04-29T19:37:15.669Z,65.24
2023-04-29T19:42:25.854Z,65.41
2023-04-29T19:47:55.619Z,66.10
2023-04-29T19:53:20.402Z,66.48
2023-04-29T19:58:37.303Z,66.45
2023-04-29T20:03:44.974Z,66.60
2023-04-29T20:08:48.908Z,67.05
2023-04-29T20:13:53.466Z,67.39
2023-04-29T20:19:22.205Z,67.93
2023-04-29T20:24:27.276Z,68.53
2023-04-29T20:30:47.164Z,69.17
2023-04-29T20:50:37.762Z,70.54
2023-04-29T21:00:38.578Z,71.56
2023-04-29T21:05:42.639Z,71.80
2023-04-29T21:10:46.904Z,72.03
2023-04-29T21:15:51.498Z,72.47
2023-04-29T21:21:04.876Z,72.91
2023-04-29T21:26:08.518Z,73.40
2023-04-29T21:31:18.679Z,73.82
2023-04-29T21:45:01.793Z,75.04
2023-04-29T21:50:06.309Z,75.66
2023-04-29T21:59:34.692Z,76.13
2023-04-29T22:04:40.132Z,76.81
2023-04-29T22:09:50.413Z,77.49
2023-04-29T22:25:29.532Z,77.46
2023-04-29T22:30:33.686Z,77.59
2023-04-29T22:36:59.462Z,77.73
2023-04-29T22:42:05.002Z,77.88
2023-04-29T22:47:08.820Z,77.79
2023-04-29T22:52:12.651Z,77.31
2023-04-29T22:57:17.191Z,77.36
2023-04-29T23:13:00.946Z,77.45
2023-04-29T23:18:56.089Z,77.70
2023-04-29T23:24:00.151Z,77.75
2023-04-29T23:29:04.134Z,77.79
2023-04-29T23:34:08.601Z,77.76
2023-04-29T23:39:13.482Z,77.68
2023-04-29T23:44:17.080Z,77.75
2023-04-29T23:49:20.962Z,77.81
2023-04-29T23:54:24.743Z,77.82
2023-04-29T23:59:28.806Z,77.50
