createdAt,value
2022-12-10T00:00:01.381Z,0.31
2022-12-10T00:01:01.361Z,0.30
2022-12-10T00:02:01.331Z,0.33
2022-12-10T00:03:01.360Z,0.33
2022-12-10T00:04:01.312Z,0.33
2022-12-10T00:05:01.308Z,0.34
2022-12-10T00:06:01.301Z,0.39
2022-12-10T00:07:01.269Z,0.42
2022-12-10T00:08:01.306Z,0.47
2022-12-10T00:09:01.240Z,0.52
2022-12-10T00:10:01.938Z,0.58
2022-12-10T00:11:01.240Z,0.56
2022-12-10T00:12:01.212Z,0.55
2022-12-10T00:13:01.192Z,0.51
2022-12-10T00:14:01.181Z,0.48
2022-12-10T00:15:01.169Z,0.45
2022-12-10T00:16:01.229Z,0.40
2022-12-10T00:17:01.174Z,0.37
2022-12-10T00:18:01.131Z,0.34
2022-12-10T00:19:01.111Z,0.33
2022-12-10T00:20:01.111Z,0.34
2022-12-10T00:21:01.109Z,0.31
2022-12-10T00:22:01.081Z,0.31
2022-12-10T00:23:01.081Z,0.31
2022-12-10T00:24:01.050Z,0.34
2022-12-10T00:25:01.060Z,0.39
2022-12-10T00:26:01.041Z,0.39
2022-12-10T00:27:01.032Z,0.40
2022-12-10T00:28:01.000Z,0.40
2022-12-10T00:29:00.990Z,0.39
2022-12-10T00:30:00.982Z,0.37
2022-12-10T00:31:01.014Z,0.37
2022-12-10T00:32:00.949Z,0.36
2022-12-10T00:33:00.940Z,0.39
2022-12-10T00:34:00.919Z,0.40
2022-12-10T00:35:00.905Z,0.40
2022-12-10T00:36:00.919Z,0.45
2022-12-10T00:37:00.878Z,0.44
2022-12-10T00:38:00.878Z,0.44
2022-12-10T00:39:00.859Z,0.48
2022-12-10T00:40:00.849Z,0.52
2022-12-10T00:41:00.845Z,0.55
2022-12-10T00:42:00.846Z,0.63
2022-12-10T00:43:00.800Z,0.66
2022-12-10T00:44:00.798Z,0.67
2022-12-10T00:45:00.779Z,0.64
2022-12-10T00:46:00.778Z,0.66
2022-12-10T00:47:00.831Z,0.70
2022-12-10T00:48:00.792Z,0.70
2022-12-10T00:49:00.727Z,0.71
2022-12-10T00:50:00.724Z,0.71
2022-12-10T00:51:00.707Z,0.73
2022-12-10T00:52:00.703Z,0.71
2022-12-10T00:53:00.676Z,0.70
2022-12-10T00:54:00.697Z,0.70
2022-12-10T00:55:00.647Z,0.76
2022-12-10T00:56:00.647Z,0.77
2022-12-10T00:57:00.627Z,0.77
2022-12-10T00:58:00.606Z,0.76
2022-12-10T00:59:00.688Z,0.73
2022-12-10T01:00:00.586Z,0.70
2022-12-10T01:01:00.634Z,0.63
2022-12-10T01:02:00.580Z,0.58
2022-12-10T01:03:00.555Z,0.55
2022-12-10T01:04:00.527Z,0.56
2022-12-10T01:05:00.519Z,0.59
2022-12-10T01:06:00.538Z,0.61
2022-12-10T01:07:00.506Z,0.58
2022-12-10T01:08:00.515Z,0.58
2022-12-10T01:09:00.467Z,0.59
2022-12-10T01:10:00.457Z,0.59
2022-12-10T01:11:00.477Z,0.61
2022-12-10T01:12:00.436Z,0.59
2022-12-10T01:13:00.426Z,0.58
2022-12-10T01:14:00.414Z,0.59
2022-12-10T01:15:00.397Z,0.63
2022-12-10T01:16:00.438Z,0.63
2022-12-10T01:17:00.366Z,0.64
2022-12-10T01:18:00.356Z,0.59
2022-12-10T01:19:00.347Z,0.63
2022-12-10T01:20:00.326Z,0.61
2022-12-10T01:21:00.347Z,0.55
2022-12-10T01:22:00.304Z,0.51
2022-12-10T01:23:00.286Z,0.55
2022-12-10T01:24:00.275Z,0.52
2022-12-10T01:25:00.266Z,0.47
2022-12-10T01:26:00.265Z,0.45
2022-12-10T01:27:00.236Z,0.44
2022-12-10T01:28:00.228Z,0.42
2022-12-10T01:29:00.224Z,0.45
2022-12-10T01:30:00.211Z,0.45
2022-12-10T01:31:00.205Z,0.48
2022-12-10T01:32:00.309Z,0.49
2022-12-10T01:33:00.174Z,0.52
2022-12-10T01:34:00.161Z,0.51
2022-12-10T01:35:00.133Z,0.51
2022-12-10T01:36:00.133Z,0.51
2022-12-10T01:37:00.103Z,0.51
2022-12-10T01:38:00.094Z,0.56
2022-12-10T01:39:00.085Z,0.58
2022-12-10T01:40:00.077Z,0.63
2022-12-10T01:41:00.073Z,0.67
2022-12-10T01:42:00.048Z,0.68
2022-12-10T01:43:00.559Z,0.66
2022-12-10T01:44:00.016Z,0.68
2022-12-10T01:45:00.004Z,0.68
2022-12-10T01:46:00.037Z,0.71
2022-12-10T01:46:59.992Z,0.71
2022-12-10T01:48:04.880Z,0.70
2022-12-10T01:49:00.964Z,0.70
2022-12-10T01:49:59.933Z,0.71
2022-12-10T01:51:00.002Z,0.73
2022-12-10T01:51:59.918Z,0.73
2022-12-10T01:52:59.907Z,0.76
2022-12-10T01:53:59.892Z,0.77
2022-12-10T01:54:59.880Z,0.78
2022-12-10T01:55:59.878Z,0.82
2022-12-10T01:56:59.862Z,0.81
2022-12-10T01:57:59.843Z,0.81
2022-12-10T01:58:59.824Z,0.73
2022-12-10T01:59:59.815Z,0.74
2022-12-10T02:00:59.872Z,0.68
2022-12-10T02:01:59.813Z,0.67
2022-12-10T02:02:59.773Z,0.64
2022-12-10T02:03:59.756Z,0.61
2022-12-10T02:04:59.762Z,0.66
2022-12-10T02:05:59.733Z,0.66
2022-12-10T02:06:59.733Z,0.64
2022-12-10T02:07:59.785Z,0.63
2022-12-10T02:08:59.711Z,0.66
2022-12-10T02:09:59.682Z,0.66
2022-12-10T02:10:59.682Z,0.63
2022-12-10T02:11:59.680Z,0.61
2022-12-10T02:12:59.663Z,0.59
2022-12-10T02:13:59.635Z,0.61
2022-12-10T02:14:59.631Z,0.61
2022-12-10T02:15:59.611Z,0.64
2022-12-10T02:16:59.613Z,0.63
2022-12-10T02:17:59.593Z,0.66
2022-12-10T02:18:59.582Z,0.64
2022-12-10T02:19:59.551Z,0.61
2022-12-10T02:20:59.552Z,0.59
2022-12-10T02:21:59.552Z,0.58
2022-12-10T02:22:59.531Z,0.63
2022-12-10T02:23:59.503Z,0.66
2022-12-10T02:24:59.499Z,0.67
2022-12-10T02:25:59.480Z,0.67
2022-12-10T02:26:59.489Z,0.67
2022-12-10T02:27:59.460Z,0.68
2022-12-10T02:28:59.453Z,0.68
2022-12-10T02:29:59.429Z,0.66
2022-12-10T02:30:59.424Z,0.66
2022-12-10T02:31:59.479Z,0.64
2022-12-10T02:32:59.399Z,0.64
2022-12-10T02:33:59.369Z,0.67
2022-12-10T02:35:00.817Z,0.71
2022-12-10T02:35:59.347Z,0.71
2022-12-10T02:36:59.360Z,0.76
2022-12-10T02:37:59.330Z,0.78
2022-12-10T02:38:59.333Z,0.82
2022-12-10T02:39:59.300Z,0.85
2022-12-10T02:40:59.300Z,0.85
2022-12-10T02:41:59.292Z,0.85
2022-12-10T02:42:59.269Z,0.85
2022-12-10T02:43:59.250Z,0.84
2022-12-10T02:44:59.240Z,0.82
2022-12-10T02:45:59.289Z,0.82
2022-12-10T02:46:59.238Z,0.84
2022-12-10T02:47:59.203Z,0.82
2022-12-10T02:48:59.189Z,0.74
2022-12-10T02:49:59.189Z,0.71
2022-12-10T02:50:59.180Z,0.67
2022-12-10T02:51:59.178Z,0.66
2022-12-10T02:52:59.138Z,0.64
2022-12-10T02:53:59.120Z,0.61
2022-12-10T02:54:59.123Z,0.56
2022-12-10T02:55:59.090Z,0.56
2022-12-10T02:56:59.098Z,0.58
2022-12-10T02:57:59.089Z,0.55
2022-12-10T02:58:59.060Z,0.55
2022-12-10T02:59:59.040Z,0.59
2022-12-10T03:00:59.083Z,0.64
2022-12-10T03:01:59.027Z,0.67
2022-12-10T03:02:59.044Z,0.70
2022-12-10T03:03:59.008Z,0.64
2022-12-10T03:04:58.978Z,0.58
2022-12-10T03:05:58.967Z,0.48
2022-12-10T03:06:58.959Z,0.39
2022-12-10T03:07:59.004Z,0.36
2022-12-10T03:08:58.943Z,0.36
2022-12-10T03:09:58.926Z,0.37
2022-12-10T03:10:58.919Z,0.40
2022-12-10T03:11:58.909Z,0.42
2022-12-10T03:12:58.878Z,0.42
2022-12-10T03:13:58.884Z,0.40
2022-12-10T03:14:58.858Z,0.42
2022-12-10T03:15:58.847Z,0.40
2022-12-10T03:16:58.892Z,0.39
2022-12-10T03:17:58.817Z,0.39
2022-12-10T03:18:58.851Z,0.37
2022-12-10T03:19:58.798Z,0.36
2022-12-10T03:20:58.788Z,0.36
2022-12-10T03:21:58.768Z,0.40
2022-12-10T03:22:58.757Z,0.40
2022-12-10T03:23:58.766Z,0.42
2022-12-10T03:24:58.727Z,0.44
2022-12-10T03:25:58.715Z,0.47
2022-12-10T03:26:58.707Z,0.47
2022-12-10T03:27:58.687Z,0.51
2022-12-10T03:28:58.696Z,0.56
2022-12-10T03:29:58.647Z,0.61
2022-12-10T03:30:58.722Z,0.63
2022-12-10T03:31:58.637Z,0.64
2022-12-10T03:32:58.616Z,0.63
2022-12-10T03:33:58.628Z,0.66
2022-12-10T03:34:58.596Z,0.67
2022-12-10T03:35:58.611Z,0.68
2022-12-10T03:36:58.577Z,0.70
2022-12-10T03:37:58.556Z,0.73
2022-12-10T03:38:58.577Z,0.76
2022-12-10T03:39:58.536Z,0.74
2022-12-10T03:40:58.528Z,0.76
2022-12-10T03:41:58.505Z,0.81
2022-12-10T03:42:58.503Z,0.86
2022-12-10T03:43:58.486Z,0.88
2022-12-10T03:44:58.495Z,0.91
2022-12-10T03:45:58.476Z,0.95
2022-12-10T03:46:58.445Z,0.96
2022-12-10T03:47:58.474Z,1.00
2022-12-10T03:48:58.415Z,0.96
2022-12-10T03:49:58.425Z,0.89
2022-12-10T03:50:58.396Z,0.85
2022-12-10T03:51:58.379Z,0.82
2022-12-10T03:52:58.364Z,0.82
2022-12-10T03:53:58.355Z,0.76
2022-12-10T03:54:58.385Z,0.73
2022-12-10T03:55:58.326Z,0.70
2022-12-10T03:56:58.323Z,0.67
2022-12-10T03:57:58.304Z,0.67
2022-12-10T03:58:58.303Z,0.66
2022-12-10T03:59:58.293Z,0.61
2022-12-10T04:00:58.275Z,0.59
2022-12-10T04:01:58.254Z,0.55
2022-12-10T04:02:58.248Z,0.55
2022-12-10T04:03:58.265Z,0.59
2022-12-10T04:04:58.241Z,0.64
2022-12-10T04:05:58.206Z,0.70
2022-12-10T04:06:58.185Z,0.76
2022-12-10T04:07:58.192Z,0.76
2022-12-10T04:08:58.985Z,0.71
2022-12-10T04:09:58.163Z,0.68
2022-12-10T04:10:58.145Z,0.68
2022-12-10T04:11:58.124Z,0.70
2022-12-10T04:12:58.124Z,0.68
2022-12-10T04:13:58.092Z,0.67
2022-12-10T04:14:58.124Z,0.63
2022-12-10T04:15:58.073Z,0.63
2022-12-10T04:16:58.123Z,0.64
2022-12-10T04:17:58.044Z,0.66
2022-12-10T04:19:01.058Z,0.67
2022-12-10T04:19:58.023Z,0.66
2022-12-10T04:20:58.031Z,0.70
2022-12-10T04:21:57.995Z,0.73
2022-12-10T04:22:57.990Z,0.74
2022-12-10T04:23:57.972Z,0.77
2022-12-10T04:24:57.964Z,0.84
2022-12-10T04:25:57.952Z,0.86
2022-12-10T04:26:57.946Z,0.86
2022-12-10T04:27:57.914Z,0.85
2022-12-10T04:28:57.912Z,0.86
2022-12-10T04:29:57.895Z,0.82
2022-12-10T04:30:57.973Z,0.78
2022-12-10T04:31:57.873Z,0.78
2022-12-10T04:32:57.860Z,0.77
2022-12-10T04:33:57.842Z,0.73
2022-12-10T04:34:57.843Z,0.71
2022-12-10T04:35:57.850Z,0.70
2022-12-10T04:36:57.813Z,0.68
2022-12-10T04:37:57.794Z,0.68
2022-12-10T04:38:57.781Z,0.66
2022-12-10T04:39:57.762Z,0.63
2022-12-10T04:40:57.781Z,0.55
2022-12-10T04:41:57.772Z,0.51
2022-12-10T04:42:57.742Z,0.48
2022-12-10T04:43:57.718Z,0.45
2022-12-10T04:44:57.718Z,0.44
2022-12-10T04:45:57.738Z,0.45
2022-12-10T04:46:57.721Z,0.45
2022-12-10T04:47:57.664Z,0.47
2022-12-10T04:48:57.660Z,0.48
2022-12-10T04:49:57.631Z,0.47
2022-12-10T04:50:57.651Z,0.45
2022-12-10T04:51:57.630Z,0.47
2022-12-10T04:52:57.600Z,0.49
2022-12-10T04:53:57.581Z,0.49
2022-12-10T04:54:57.579Z,0.48
2022-12-10T04:55:57.580Z,0.42
2022-12-10T04:56:57.569Z,0.42
2022-12-10T04:57:57.537Z,0.40
2022-12-10T04:58:57.530Z,0.42
2022-12-10T04:59:57.507Z,0.44
2022-12-10T05:00:57.518Z,0.45
2022-12-10T05:01:57.479Z,0.47
2022-12-10T05:03:05.024Z,0.47
2022-12-10T05:03:57.441Z,0.42
2022-12-10T05:04:57.414Z,0.39
2022-12-10T05:05:57.413Z,0.34
2022-12-10T05:06:57.393Z,0.29
2022-12-10T05:07:57.407Z,0.30
2022-12-10T05:08:57.362Z,0.24
2022-12-10T05:09:57.344Z,0.23
2022-12-10T05:10:57.352Z,0.19
2022-12-10T05:11:57.323Z,0.18
2022-12-10T05:12:57.302Z,0.18
2022-12-10T05:13:57.292Z,0.15
2022-12-10T05:14:57.281Z,0.15
2022-12-10T05:15:57.386Z,0.12
2022-12-10T05:16:57.252Z,0.06
2022-12-10T05:17:57.251Z,0.02
2022-12-10T05:18:57.234Z,0.00
2022-12-10T05:19:57.222Z,-0.03
2022-12-10T05:20:57.219Z,-0.03
2022-12-10T05:21:57.194Z,-0.05
2022-12-10T05:22:57.183Z,-0.03
2022-12-10T05:23:57.177Z,-0.05
2022-12-10T05:24:57.162Z,-0.05
2022-12-10T05:25:57.165Z,-0.07
2022-12-10T05:26:57.124Z,-0.12
2022-12-10T05:27:57.111Z,-0.18
2022-12-10T05:28:57.101Z,-0.23
2022-12-10T05:29:57.090Z,-0.26
2022-12-10T05:30:57.116Z,-0.30
2022-12-10T05:31:57.078Z,-0.35
2022-12-10T05:32:57.040Z,-0.35
2022-12-10T05:33:57.040Z,-0.33
2022-12-10T05:34:57.019Z,-0.30
2022-12-10T05:35:57.017Z,-0.31
2022-12-10T05:36:57.010Z,-0.30
2022-12-10T05:37:56.990Z,-0.35
2022-12-10T05:38:56.973Z,-0.33
2022-12-10T05:39:56.970Z,-0.31
2022-12-10T05:40:57.357Z,-0.33
2022-12-10T05:41:56.960Z,-0.33
2022-12-10T05:42:56.921Z,-0.35
2022-12-10T05:43:56.911Z,-0.38
2022-12-10T05:44:56.895Z,-0.41
2022-12-10T05:45:56.902Z,-0.38
2022-12-10T05:46:56.888Z,-0.39
2022-12-10T05:47:56.909Z,-0.46
2022-12-10T05:48:56.850Z,-0.48
2022-12-10T05:49:56.831Z,-0.48
2022-12-10T05:50:56.818Z,-0.49
2022-12-10T05:51:56.829Z,-0.57
2022-12-10T05:52:56.790Z,-0.62
2022-12-10T05:53:56.780Z,-0.63
2022-12-10T05:54:56.769Z,-0.60
2022-12-10T05:55:56.759Z,-0.60
2022-12-10T05:56:56.750Z,-0.57
2022-12-10T05:57:56.730Z,-0.62
2022-12-10T05:58:56.710Z,-0.64
2022-12-10T05:59:56.710Z,-0.70
2022-12-10T06:00:56.688Z,-0.75
2022-12-10T06:01:56.689Z,-0.82
2022-12-10T06:02:56.780Z,-0.87
2022-12-10T06:03:56.656Z,-0.85
2022-12-10T06:04:56.656Z,-0.91
2022-12-10T06:05:56.626Z,-0.94
2022-12-10T06:06:56.627Z,-0.93
2022-12-10T06:07:56.639Z,-0.87
2022-12-10T06:08:56.586Z,-0.85
2022-12-10T06:09:56.576Z,-0.89
2022-12-10T06:10:56.558Z,-0.93
2022-12-10T06:11:56.559Z,-0.99
2022-12-10T06:12:56.538Z,-1.03
2022-12-10T06:13:56.863Z,-1.03
2022-12-10T06:14:56.509Z,-1.03
2022-12-10T06:15:56.570Z,-1.01
2022-12-10T06:16:56.500Z,-0.96
2022-12-10T06:17:56.471Z,-0.89
2022-12-10T06:18:56.455Z,-0.85
2022-12-10T06:19:56.497Z,-0.84
2022-12-10T06:20:56.427Z,-0.84
2022-12-10T06:21:56.438Z,-0.82
2022-12-10T06:22:56.407Z,-0.91
2022-12-10T06:23:56.396Z,-0.93
2022-12-10T06:24:56.387Z,-0.91
2022-12-10T06:25:56.367Z,-0.97
2022-12-10T06:26:56.366Z,-0.96
2022-12-10T06:27:56.340Z,-0.94
2022-12-10T06:28:56.325Z,-0.94
2022-12-10T06:29:56.317Z,-0.96
2022-12-10T06:30:56.327Z,-1.00
2022-12-10T06:31:56.287Z,-0.99
2022-12-10T06:32:56.296Z,-0.99
2022-12-10T06:33:56.266Z,-0.99
2022-12-10T06:34:56.248Z,-0.96
2022-12-10T06:35:56.246Z,-0.91
2022-12-10T06:36:56.217Z,-0.89
2022-12-10T06:37:56.234Z,-0.85
2022-12-10T06:38:56.197Z,-0.85
2022-12-10T06:39:56.186Z,-0.87
2022-12-10T06:40:56.166Z,-0.82
2022-12-10T06:41:58.961Z,-0.82
2022-12-10T06:42:56.167Z,-0.82
2022-12-10T06:43:56.134Z,-0.84
2022-12-10T06:44:56.116Z,-0.82
2022-12-10T06:45:56.112Z,-0.84
2022-12-10T06:46:56.156Z,-0.85
2022-12-10T06:47:56.119Z,-0.84
2022-12-10T06:48:56.065Z,-0.80
2022-12-10T06:49:56.054Z,-0.85
2022-12-10T06:50:56.037Z,-0.85
2022-12-10T06:51:56.025Z,-0.85
2022-12-10T06:52:56.036Z,-0.87
2022-12-10T06:53:56.008Z,-0.82
2022-12-10T06:54:55.984Z,-0.84
2022-12-10T06:55:55.983Z,-0.84
2022-12-10T06:56:55.954Z,-0.82
2022-12-10T06:57:56.122Z,-0.93
2022-12-10T06:58:55.933Z,-0.99
2022-12-10T06:59:55.942Z,-1.03
2022-12-10T07:00:55.904Z,-1.06
2022-12-10T07:01:55.993Z,-1.11
2022-12-10T07:02:55.935Z,-1.14
2022-12-10T07:03:55.878Z,-1.14
2022-12-10T07:04:55.855Z,-1.12
2022-12-10T07:05:55.853Z,-1.12
2022-12-10T07:06:55.832Z,-1.15
2022-12-10T07:07:55.862Z,-1.27
2022-12-10T07:08:55.807Z,-1.30
2022-12-10T07:09:55.802Z,-1.40
2022-12-10T07:10:55.782Z,-1.43
2022-12-10T07:11:55.774Z,-1.42
2022-12-10T07:12:55.781Z,-1.38
2022-12-10T07:13:55.755Z,-1.39
2022-12-10T07:14:55.724Z,-1.36
2022-12-10T07:15:55.755Z,-1.40
2022-12-10T07:16:55.701Z,-1.40
2022-12-10T07:17:55.712Z,-1.40
2022-12-10T07:18:55.673Z,-1.40
2022-12-10T07:19:55.670Z,-1.33
2022-12-10T07:20:55.645Z,-1.29
2022-12-10T07:21:55.632Z,-1.29
2022-12-10T07:22:55.655Z,-1.35
2022-12-10T07:23:55.612Z,-1.39
2022-12-10T07:24:55.626Z,-1.43
2022-12-10T07:25:55.589Z,-1.39
2022-12-10T07:26:55.569Z,-1.36
2022-12-10T07:27:57.884Z,-1.30
2022-12-10T07:28:56.999Z,-1.27
2022-12-10T07:29:55.542Z,-1.25
2022-12-10T07:30:55.521Z,-1.21
2022-12-10T07:31:55.510Z,-1.19
2022-12-10T07:32:55.518Z,-1.18
2022-12-10T07:33:55.484Z,-1.19
2022-12-10T07:34:55.470Z,-1.17
2022-12-10T07:35:55.462Z,-1.12
2022-12-10T07:36:55.449Z,-1.09
2022-12-10T07:37:55.447Z,-1.04
2022-12-10T07:38:55.409Z,-1.01
2022-12-10T07:39:55.407Z,-0.99
2022-12-10T07:40:55.390Z,-0.94
2022-12-10T07:41:55.385Z,-0.91
2022-12-10T07:42:55.391Z,-0.84
2022-12-10T07:43:55.358Z,-0.78
2022-12-10T07:44:55.340Z,-0.75
2022-12-10T07:45:55.429Z,-0.75
2022-12-10T07:46:55.506Z,-0.80
2022-12-10T07:47:55.333Z,-0.81
2022-12-10T07:48:55.290Z,-0.81
2022-12-10T07:49:55.280Z,-0.81
2022-12-10T07:50:58.483Z,-0.80
2022-12-10T07:51:55.257Z,-0.81
2022-12-10T07:52:55.261Z,-0.78
2022-12-10T07:53:55.245Z,-0.74
2022-12-10T07:54:55.220Z,-0.70
2022-12-10T07:55:55.206Z,-0.67
2022-12-10T07:56:55.181Z,-0.67
2022-12-10T07:57:55.197Z,-0.69
2022-12-10T07:58:55.173Z,-0.69
2022-12-10T07:59:55.160Z,-0.67
2022-12-10T08:00:55.214Z,-0.67
2022-12-10T08:01:55.119Z,-0.63
2022-12-10T08:02:55.155Z,-0.66
2022-12-10T08:03:55.099Z,-0.69
2022-12-10T08:04:55.080Z,-0.66
2022-12-10T08:05:55.068Z,-0.62
2022-12-10T08:06:55.051Z,-0.57
2022-12-10T08:08:01.141Z,-0.51
2022-12-10T08:08:56.029Z,-0.45
2022-12-10T08:09:55.018Z,-0.39
2022-12-10T08:10:54.985Z,-0.35
2022-12-10T08:11:54.985Z,-0.30
2022-12-10T08:12:54.988Z,-0.27
2022-12-10T08:13:57.219Z,-0.23
2022-12-10T08:14:54.936Z,-0.18
2022-12-10T08:15:54.977Z,-0.15
2022-12-10T08:16:54.967Z,-0.12
2022-12-10T08:17:54.916Z,-0.12
2022-12-10T08:18:54.885Z,-0.18
2022-12-10T08:19:54.895Z,-0.20
2022-12-10T08:20:54.878Z,-0.17
2022-12-10T08:21:54.867Z,-0.12
2022-12-10T08:22:54.882Z,-0.07
2022-12-10T08:23:54.847Z,-0.06
2022-12-10T08:24:54.827Z,-0.03
2022-12-10T08:25:54.820Z,0.00
2022-12-10T08:26:54.796Z,0.01
2022-12-10T08:27:54.806Z,0.05
2022-12-10T08:28:54.777Z,0.09
2022-12-10T08:29:54.756Z,0.09
2022-12-10T08:30:54.744Z,0.15
2022-12-10T08:31:54.843Z,0.13
2022-12-10T08:32:54.759Z,0.12
2022-12-10T08:33:54.715Z,0.12
2022-12-10T08:34:54.687Z,0.12
2022-12-10T08:35:54.685Z,0.15
2022-12-10T08:36:54.667Z,0.15
2022-12-10T08:37:54.676Z,0.15
2022-12-10T08:38:54.644Z,0.19
2022-12-10T08:39:54.635Z,0.24
2022-12-10T08:40:54.613Z,0.26
2022-12-10T08:41:54.607Z,0.27
2022-12-10T08:42:57.389Z,0.26
2022-12-10T08:43:54.582Z,0.26
2022-12-10T08:44:54.564Z,0.27
2022-12-10T08:45:54.596Z,0.29
2022-12-10T08:46:54.536Z,0.27
2022-12-10T08:47:54.545Z,0.26
2022-12-10T08:48:54.515Z,0.29
2022-12-10T08:49:54.505Z,0.29
2022-12-10T08:50:54.487Z,0.30
2022-12-10T08:51:54.475Z,0.31
2022-12-10T08:52:54.485Z,0.31
2022-12-10T08:53:54.456Z,0.29
2022-12-10T08:54:54.435Z,0.30
2022-12-10T08:55:54.429Z,0.29
2022-12-10T08:56:54.413Z,0.29
2022-12-10T08:57:54.416Z,0.30
2022-12-10T08:58:54.384Z,0.30
2022-12-10T08:59:54.384Z,0.30
2022-12-10T09:00:54.402Z,0.30
2022-12-10T09:01:56.660Z,0.30
2022-12-10T09:02:54.355Z,0.33
2022-12-10T09:03:54.334Z,0.31
2022-12-10T09:04:54.314Z,0.29
2022-12-10T09:05:54.304Z,0.24
2022-12-10T09:06:54.282Z,0.34
2022-12-10T09:07:54.351Z,0.31
2022-12-10T09:08:54.265Z,0.30
2022-12-10T09:09:54.251Z,0.30
2022-12-10T09:10:54.225Z,0.26
2022-12-10T09:11:54.224Z,0.19
2022-12-10T09:12:58.559Z,0.18
2022-12-10T09:13:55.193Z,0.19
2022-12-10T09:14:54.173Z,0.18
2022-12-10T09:15:54.173Z,0.18
2022-12-10T09:16:54.234Z,0.20
2022-12-10T09:17:54.173Z,0.23
2022-12-10T09:18:54.133Z,0.24
2022-12-10T09:19:54.143Z,0.26
2022-12-10T09:20:54.103Z,0.24
2022-12-10T09:21:54.094Z,0.36
2022-12-10T09:22:54.112Z,0.40
2022-12-10T09:23:54.072Z,0.39
2022-12-10T09:24:54.048Z,0.36
2022-12-10T09:25:54.031Z,0.31
2022-12-10T09:26:54.022Z,0.29
2022-12-10T09:27:54.010Z,0.26
2022-12-10T09:28:54.010Z,0.26
2022-12-10T09:29:53.980Z,0.26
2022-12-10T09:30:53.980Z,0.24
2022-12-10T09:31:53.993Z,0.23
2022-12-10T09:32:53.983Z,0.20
2022-12-10T09:33:53.952Z,0.13
2022-12-10T09:34:53.932Z,0.08
2022-12-10T09:35:53.924Z,0.08
2022-12-10T09:36:53.901Z,0.08
2022-12-10T09:37:53.882Z,0.12
2022-12-10T09:38:53.906Z,0.18
2022-12-10T09:39:53.860Z,0.26
2022-12-10T09:40:53.850Z,0.31
2022-12-10T09:41:53.833Z,0.36
2022-12-10T09:42:53.857Z,0.40
2022-12-10T09:43:53.907Z,0.47
2022-12-10T09:44:53.812Z,0.51
2022-12-10T09:45:53.808Z,0.55
2022-12-10T09:46:53.799Z,0.58
2022-12-10T09:47:53.760Z,0.66
2022-12-10T09:48:53.772Z,0.67
2022-12-10T09:49:53.731Z,0.66
2022-12-10T09:50:53.733Z,0.70
2022-12-10T09:51:53.709Z,0.73
2022-12-10T09:52:53.709Z,0.70
2022-12-10T09:53:53.701Z,0.70
2022-12-10T09:54:53.680Z,0.70
2022-12-10T09:55:53.660Z,0.76
2022-12-10T09:56:53.650Z,0.76
2022-12-10T09:57:53.630Z,0.77
2022-12-10T09:58:53.630Z,0.78
2022-12-10T09:59:53.599Z,0.84
2022-12-10T10:00:53.623Z,0.85
2022-12-10T10:01:53.636Z,0.84
2022-12-10T10:02:53.589Z,0.85
2022-12-10T10:03:53.570Z,0.86
2022-12-10T10:04:53.601Z,0.86
2022-12-10T10:05:54.998Z,0.85
2022-12-10T10:06:53.521Z,0.82
2022-12-10T10:07:53.529Z,0.78
2022-12-10T10:08:53.509Z,0.74
2022-12-10T10:09:53.481Z,0.78
2022-12-10T10:10:53.473Z,0.81
2022-12-10T10:11:53.459Z,0.78
2022-12-10T10:12:53.449Z,0.78
2022-12-10T10:13:53.439Z,0.81
2022-12-10T10:14:53.421Z,0.81
2022-12-10T10:15:53.401Z,0.71
2022-12-10T10:16:53.462Z,0.66
2022-12-10T10:17:53.379Z,0.61
2022-12-10T10:18:53.388Z,0.58
2022-12-10T10:19:53.349Z,0.58
2022-12-10T10:20:53.348Z,0.55
2022-12-10T10:21:53.327Z,0.56
2022-12-10T10:22:53.318Z,0.56
2022-12-10T10:23:53.302Z,0.61
2022-12-10T10:24:53.309Z,0.61
2022-12-10T10:25:53.278Z,0.66
2022-12-10T10:26:53.270Z,0.70
2022-12-10T10:27:53.262Z,0.74
2022-12-10T10:28:53.247Z,0.81
2022-12-10T10:29:57.787Z,0.84
2022-12-10T10:30:53.288Z,0.91
2022-12-10T10:31:53.198Z,0.94
2022-12-10T10:32:53.195Z,0.96
2022-12-10T10:33:53.182Z,1.03
2022-12-10T10:34:53.198Z,1.09
2022-12-10T10:35:53.149Z,1.10
2022-12-10T10:36:53.138Z,1.14
2022-12-10T10:37:53.133Z,1.20
2022-12-10T10:38:53.107Z,1.21
2022-12-10T10:39:53.108Z,1.25
2022-12-10T10:40:53.089Z,1.27
2022-12-10T10:41:57.866Z,1.28
2022-12-10T10:42:54.056Z,1.30
2022-12-10T10:43:53.038Z,1.30
2022-12-10T10:44:53.045Z,1.31
2022-12-10T10:45:53.069Z,1.31
2022-12-10T10:46:53.006Z,1.32
2022-12-10T10:47:52.988Z,1.32
2022-12-10T10:48:52.986Z,1.34
2022-12-10T10:49:52.994Z,1.36
2022-12-10T10:50:52.957Z,1.39
2022-12-10T10:51:52.946Z,1.40
2022-12-10T10:52:52.937Z,1.39
2022-12-10T10:53:52.943Z,1.39
2022-12-10T10:54:52.927Z,1.36
2022-12-10T10:55:52.913Z,1.40
2022-12-10T10:56:52.885Z,1.46
2022-12-10T10:57:52.856Z,1.49
2022-12-10T10:58:52.854Z,1.52
2022-12-10T10:59:52.864Z,1.53
2022-12-10T11:00:52.868Z,1.57
2022-12-10T11:01:52.823Z,1.58
2022-12-10T11:02:52.871Z,1.56
2022-12-10T11:03:52.836Z,1.57
2022-12-10T11:04:52.796Z,1.58
2022-12-10T11:05:52.756Z,1.58
2022-12-10T11:06:52.756Z,1.60
2022-12-10T11:07:52.753Z,1.61
2022-12-10T11:08:52.726Z,1.58
2022-12-10T11:09:52.736Z,1.58
2022-12-10T11:10:52.707Z,1.60
2022-12-10T11:11:53.055Z,1.61
2022-12-10T11:12:52.676Z,1.66
2022-12-10T11:13:52.657Z,1.74
2022-12-10T11:14:53.022Z,1.76
2022-12-10T11:15:52.655Z,1.78
2022-12-10T11:17:00.257Z,1.79
2022-12-10T11:17:52.626Z,1.79
2022-12-10T11:18:52.601Z,1.81
2022-12-10T11:19:52.590Z,1.82
2022-12-10T11:20:52.590Z,1.84
2022-12-10T11:21:52.559Z,1.82
2022-12-10T11:22:52.559Z,1.81
2022-12-10T11:23:52.550Z,1.81
2022-12-10T11:24:52.540Z,1.81
2022-12-10T11:25:52.520Z,1.76
2022-12-10T11:26:52.498Z,1.76
2022-12-10T11:27:52.479Z,1.76
2022-12-10T11:28:52.469Z,1.78
2022-12-10T11:29:52.460Z,1.76
2022-12-10T11:30:52.516Z,1.68
2022-12-10T11:31:52.439Z,1.64
2022-12-10T11:32:52.428Z,1.63
2022-12-10T11:33:52.419Z,1.66
2022-12-10T11:34:52.398Z,1.67
2022-12-10T11:35:52.378Z,1.70
2022-12-10T11:36:52.473Z,1.68
2022-12-10T11:37:52.388Z,1.70
2022-12-10T11:38:52.379Z,1.75
2022-12-10T11:39:52.437Z,1.78
2022-12-10T11:40:52.341Z,1.82
2022-12-10T11:41:52.338Z,1.84
2022-12-10T11:42:52.318Z,1.86
2022-12-10T11:43:52.280Z,1.88
2022-12-10T11:44:52.269Z,1.85
2022-12-10T11:45:52.318Z,1.85
2022-12-10T11:46:52.279Z,1.86
2022-12-10T11:47:52.240Z,1.86
2022-12-10T11:48:52.221Z,1.88
2022-12-10T11:49:52.197Z,1.92
2022-12-10T11:50:52.208Z,1.88
2022-12-10T11:51:52.189Z,1.88
2022-12-10T11:52:52.169Z,1.92
2022-12-10T11:53:52.147Z,1.95
2022-12-10T11:54:52.137Z,1.95
2022-12-10T11:55:52.118Z,1.95
2022-12-10T11:56:52.129Z,1.85
2022-12-10T11:57:52.095Z,1.84
2022-12-10T11:58:52.146Z,1.85
2022-12-10T12:00:07.172Z,1.88
2022-12-10T12:01:00.211Z,1.93
2022-12-10T12:01:53.057Z,1.82
2022-12-10T12:02:52.068Z,1.79
2022-12-10T12:03:52.064Z,1.81
2022-12-10T12:04:52.008Z,1.81
2022-12-10T12:05:52.000Z,1.86
2022-12-10T12:06:52.284Z,1.86
2022-12-10T12:07:52.006Z,1.88
2022-12-10T12:08:51.959Z,1.85
2022-12-10T12:09:51.952Z,1.79
2022-12-10T12:10:54.233Z,1.76
2022-12-10T12:11:51.930Z,1.78
2022-12-10T12:12:55.893Z,1.79
2022-12-10T12:13:51.887Z,1.75
2022-12-10T12:14:51.877Z,1.74
2022-12-10T12:15:51.878Z,1.78
2022-12-10T12:16:51.988Z,1.71
2022-12-10T12:17:51.854Z,1.66
2022-12-10T12:18:51.827Z,1.61
2022-12-10T12:19:51.813Z,1.61
2022-12-10T12:20:51.809Z,1.61
2022-12-10T12:21:51.795Z,1.56
2022-12-10T12:22:51.807Z,1.45
2022-12-10T12:23:51.765Z,1.39
2022-12-10T12:24:51.750Z,1.39
2022-12-10T12:25:51.743Z,1.34
2022-12-10T12:26:51.728Z,1.31
2022-12-10T12:27:51.727Z,1.30
2022-12-10T12:28:51.716Z,1.34
2022-12-10T12:29:51.687Z,1.39
2022-12-10T12:30:51.721Z,1.34
2022-12-10T12:31:51.663Z,1.31
2022-12-10T12:32:51.666Z,1.36
2022-12-10T12:33:51.653Z,1.36
2022-12-10T12:34:53.844Z,1.36
2022-12-10T12:35:52.636Z,1.38
2022-12-10T12:36:51.597Z,1.30
2022-12-10T12:37:51.595Z,1.32
2022-12-10T12:38:51.575Z,1.38
2022-12-10T12:39:51.567Z,1.39
2022-12-10T12:40:51.546Z,1.42
2022-12-10T12:41:51.551Z,1.49
2022-12-10T12:42:52.648Z,1.52
2022-12-10T12:43:51.524Z,1.45
2022-12-10T12:44:51.495Z,1.42
2022-12-10T12:45:51.495Z,1.39
2022-12-10T12:46:51.524Z,1.36
2022-12-10T12:47:52.170Z,1.31
2022-12-10T12:48:51.444Z,1.22
2022-12-10T12:49:51.432Z,1.10
2022-12-10T12:50:51.424Z,1.07
2022-12-10T12:51:51.482Z,1.06
2022-12-10T12:52:51.466Z,1.06
2022-12-10T12:53:51.404Z,1.06
2022-12-10T12:54:51.404Z,1.04
2022-12-10T12:55:51.353Z,1.00
2022-12-10T12:56:51.375Z,0.96
2022-12-10T12:57:51.332Z,0.85
2022-12-10T12:58:51.334Z,0.71
2022-12-10T12:59:51.308Z,0.63
2022-12-10T13:00:51.296Z,0.61
2022-12-10T13:01:51.305Z,0.63
2022-12-10T13:02:51.332Z,0.56
2022-12-10T13:03:51.274Z,0.56
2022-12-10T13:04:51.253Z,0.55
2022-12-10T13:05:51.233Z,0.49
2022-12-10T13:06:51.328Z,0.49
2022-12-10T13:07:52.314Z,0.52
2022-12-10T13:08:51.210Z,0.59
2022-12-10T13:09:51.185Z,0.51
2022-12-10T13:10:51.173Z,0.52
2022-12-10T13:11:55.277Z,0.58