createdAt,value
2022-11-21T00:01:23.773Z,3.40
2022-11-21T00:03:51.357Z,3.35
2022-11-21T00:06:18.734Z,3.13
2022-11-21T00:08:46.785Z,3.13
2022-11-21T00:11:14.221Z,3.53
2022-11-21T00:13:41.868Z,3.38
2022-11-21T00:16:12.161Z,3.13
2022-11-21T00:18:40.005Z,3.55
2022-11-21T00:21:18.951Z,2.47
2022-11-21T00:23:47.516Z,3.75
2022-11-21T00:26:16.116Z,3.25
2022-11-21T00:28:44.838Z,4.03
2022-11-21T00:31:22.925Z,2.83
2022-11-21T00:33:50.221Z,3.75
2022-11-21T00:36:17.658Z,2.40
2022-11-21T00:38:44.895Z,3.40
2022-11-21T00:41:12.110Z,3.10
2022-11-21T00:43:39.479Z,3.78
2022-11-21T00:46:07.180Z,3.10
2022-11-21T00:48:34.645Z,2.80
2022-11-21T00:51:02.281Z,2.90
2022-11-21T00:53:30.481Z,3.33
2022-11-21T00:55:58.125Z,2.67
2022-11-21T00:58:26.025Z,3.80
2022-11-21T01:01:01.602Z,3.00
2022-11-21T01:03:29.130Z,2.65
2022-11-21T01:06:01.603Z,2.70
2022-11-21T01:08:31.747Z,4.00
2022-11-21T01:11:03.571Z,3.20
2022-11-21T01:13:31.359Z,3.88
2022-11-21T01:16:05.980Z,2.90
2022-11-21T01:18:34.393Z,2.53
2022-11-21T01:21:03.537Z,2.58
2022-11-21T01:23:30.970Z,3.95
2022-11-21T01:26:03.096Z,2.78
2022-11-21T01:28:30.943Z,3.30
2022-11-21T01:31:13.274Z,2.67
2022-11-21T01:33:41.440Z,2.50
2022-11-21T01:36:17.385Z,2.70
2022-11-21T01:38:46.903Z,2.53
2022-11-21T01:41:26.928Z,2.47
2022-11-21T01:43:54.589Z,2.30
2022-11-21T01:46:23.541Z,2.45
2022-11-21T01:49:04.786Z,3.33
2022-11-21T01:51:38.430Z,2.67
2022-11-21T01:54:08.905Z,2.58
2022-11-21T01:56:58.342Z,3.17
2022-11-21T01:59:37.100Z,2.85
2022-11-21T02:02:07.403Z,3.53
2022-11-21T02:04:36.570Z,2.58
2022-11-21T02:07:06.856Z,2.83
2022-11-21T02:09:37.848Z,2.33
2022-11-21T02:12:10.459Z,2.65
2022-11-21T02:14:39.904Z,3.60
2022-11-21T02:17:09.442Z,2.38
2022-11-21T02:20:00.327Z,2.33
2022-11-21T02:22:40.612Z,3.53
2022-11-21T02:25:17.748Z,3.80
2022-11-21T02:30:13.379Z,3.58
2022-11-21T02:32:46.807Z,2.72
2022-11-21T02:35:16.329Z,3.30
2022-11-21T02:37:47.032Z,2.35
2022-11-21T02:40:26.493Z,3.40
2022-11-21T02:43:03.285Z,3.05
2022-11-21T02:45:42.197Z,3.22
2022-11-21T02:48:10.554Z,5.40
2022-11-21T02:50:40.327Z,3.20
2022-11-21T02:53:10.925Z,2.42
2022-11-21T02:55:38.450Z,3.92
2022-11-21T02:58:06.162Z,4.25
2022-11-21T03:00:34.594Z,3.22
2022-11-21T03:03:02.682Z,2.60
2022-11-21T03:05:30.480Z,3.00
2022-11-21T03:07:57.847Z,3.47
2022-11-21T03:10:25.464Z,3.10
2022-11-21T03:13:00.950Z,3.97
2022-11-21T03:15:35.074Z,3.45
2022-11-21T03:18:03.435Z,2.92
2022-11-21T03:20:32.857Z,2.67
2022-11-21T03:23:00.281Z,3.70
2022-11-21T03:25:27.731Z,2.78
2022-11-21T03:27:55.282Z,3.20
2022-11-21T03:30:24.486Z,2.83
2022-11-21T03:32:55.800Z,2.53
2022-11-21T03:35:23.210Z,2.70
2022-11-21T03:37:50.651Z,2.72
2022-11-21T03:40:17.921Z,3.08
2022-11-21T03:42:45.179Z,2.65
2022-11-21T03:45:12.458Z,2.75
2022-11-21T03:47:39.736Z,2.58
2022-11-21T03:50:07.587Z,3.75
2022-11-21T03:52:34.872Z,2.65
2022-11-21T03:55:02.124Z,2.70
2022-11-21T03:57:29.340Z,2.22
2022-11-21T03:59:56.621Z,2.85
2022-11-21T04:02:23.959Z,2.65
2022-11-21T04:04:51.238Z,2.33
2022-11-21T04:07:18.643Z,3.47
2022-11-21T04:09:45.911Z,3.30
2022-11-21T04:12:13.174Z,4.05
2022-11-21T04:14:40.387Z,3.70
2022-11-21T04:17:07.662Z,3.72
2022-11-21T04:19:34.878Z,3.22
2022-11-21T04:22:02.194Z,3.92
2022-11-21T04:24:29.780Z,3.35
2022-11-21T04:26:57.366Z,2.53
2022-11-21T04:29:24.843Z,2.45
2022-11-21T04:31:52.073Z,3.28
2022-11-21T04:34:19.395Z,2.80
2022-11-21T04:36:46.624Z,3.40
2022-11-21T04:39:13.901Z,3.20
2022-11-21T04:41:41.155Z,2.75
2022-11-21T04:44:08.399Z,2.60
2022-11-21T04:46:35.715Z,2.97
2022-11-21T04:49:03.174Z,2.40
2022-11-21T04:51:30.433Z,3.95
2022-11-21T04:53:57.656Z,2.90
2022-11-21T04:56:24.879Z,2.78
2022-11-21T04:58:53.292Z,2.83
2022-11-21T05:01:20.693Z,3.03
2022-11-21T05:03:48.010Z,3.97
2022-11-21T05:06:15.308Z,3.13
2022-11-21T05:08:42.542Z,2.60
2022-11-21T05:11:28.399Z,4.18
2022-11-21T05:13:55.722Z,3.13
2022-11-21T05:16:22.974Z,3.22
2022-11-21T05:18:50.357Z,3.80
2022-11-21T05:21:17.628Z,3.13
2022-11-21T05:23:44.861Z,2.85
2022-11-21T05:26:12.188Z,4.00
2022-11-21T05:28:39.464Z,2.97
2022-11-21T05:31:06.874Z,3.95
2022-11-21T05:33:34.165Z,2.90
2022-11-21T05:36:01.479Z,3.90
2022-11-21T05:38:28.780Z,3.30
2022-11-21T05:40:56.064Z,3.20
2022-11-21T05:43:41.937Z,3.50
2022-11-21T05:46:09.420Z,3.55
2022-11-21T05:48:36.891Z,3.05
2022-11-21T05:51:04.667Z,5.97
2022-11-21T05:53:32.121Z,3.85
2022-11-21T05:56:19.354Z,4.18
2022-11-21T05:58:46.765Z,4.10
2022-11-21T06:01:15.190Z,4.95
2022-11-21T06:03:43.148Z,3.85
2022-11-21T06:06:13.244Z,3.92
2022-11-21T06:08:45.827Z,4.25
2022-11-21T06:11:16.465Z,3.60
2022-11-21T06:13:44.408Z,3.30
2022-11-21T06:16:14.012Z,3.63
2022-11-21T06:18:43.503Z,4.13
2022-11-21T06:21:18.221Z,3.80
2022-11-21T06:23:46.764Z,4.30
2022-11-21T06:26:16.250Z,4.43
2022-11-21T06:28:44.681Z,3.70
2022-11-21T06:31:14.652Z,3.72
2022-11-21T06:33:43.210Z,4.25
2022-11-21T06:36:13.103Z,4.55
2022-11-21T06:38:41.122Z,4.05
2022-11-21T06:41:18.886Z,4.40
2022-11-21T06:43:46.371Z,3.75
2022-11-21T06:46:15.109Z,3.90
2022-11-21T06:48:43.060Z,4.18
2022-11-21T06:51:22.307Z,4.38
2022-11-21T06:53:55.840Z,3.63
2022-11-21T06:56:24.651Z,4.78
2022-11-21T06:58:52.685Z,4.95
2022-11-21T07:01:20.262Z,4.15
2022-11-21T07:03:47.701Z,4.00
2022-11-21T07:06:15.468Z,4.32
2022-11-21T07:08:42.713Z,3.95
2022-11-21T07:11:28.277Z,4.45
2022-11-21T07:13:56.437Z,3.78
2022-11-21T07:16:26.220Z,4.70
2022-11-21T07:18:53.817Z,4.30
2022-11-21T07:21:21.204Z,3.88
2022-11-21T07:23:48.708Z,5.00
2022-11-21T07:26:16.040Z,3.45
2022-11-21T07:28:43.367Z,4.05
2022-11-21T07:31:13.897Z,4.70
2022-11-21T07:33:45.691Z,4.50
2022-11-21T07:36:13.275Z,3.40
2022-11-21T07:38:41.567Z,3.95
2022-11-21T07:41:10.135Z,2.97
2022-11-21T07:43:37.505Z,3.92
2022-11-21T07:46:04.839Z,2.83
2022-11-21T07:48:32.093Z,2.90
2022-11-21T07:50:59.375Z,4.13
2022-11-21T07:53:26.669Z,3.17
2022-11-21T07:55:53.892Z,4.28
2022-11-21T07:58:21.099Z,3.03
2022-11-21T08:00:48.335Z,3.90
2022-11-21T08:03:15.557Z,2.63
2022-11-21T08:05:44.157Z,3.63
2022-11-21T08:08:13.093Z,3.17
2022-11-21T08:10:42.592Z,2.90
2022-11-21T08:13:10.226Z,3.50
2022-11-21T08:15:37.790Z,3.35
2022-11-21T08:18:13.194Z,3.20
2022-11-21T08:20:41.217Z,2.60
2022-11-21T08:23:10.782Z,4.30
2022-11-21T08:25:42.251Z,3.30
2022-11-21T08:28:11.447Z,2.97
2022-11-21T08:30:39.891Z,2.78
2022-11-21T08:33:07.224Z,3.75
2022-11-21T08:35:38.190Z,2.75
2022-11-21T08:38:06.557Z,2.67
2022-11-21T08:40:35.020Z,3.80
2022-11-21T08:43:05.336Z,3.33
2022-11-21T08:45:34.260Z,3.55
2022-11-21T08:48:01.941Z,3.72
2022-11-21T08:50:29.302Z,5.90
2022-11-21T08:53:01.436Z,3.95
2022-11-21T08:55:29.718Z,3.08
2022-11-21T08:57:57.526Z,2.90
2022-11-21T09:00:24.912Z,4.35
2022-11-21T09:02:52.150Z,2.53
2022-11-21T09:05:19.388Z,2.97
2022-11-21T09:07:47.578Z,4.03
2022-11-21T09:10:15.285Z,4.18
2022-11-21T09:12:43.261Z,2.72
2022-11-21T09:15:30.037Z,3.22
2022-11-21T09:18:04.377Z,2.20
2022-11-21T09:20:34.116Z,3.05
2022-11-21T09:23:13.289Z,2.83
2022-11-21T09:25:41.525Z,3.35
2022-11-21T09:28:11.760Z,3.28
2022-11-21T09:30:40.072Z,2.05
2022-11-21T09:33:10.624Z,2.85
2022-11-21T09:35:38.035Z,2.60
2022-11-21T09:38:05.943Z,3.58
2022-11-21T09:40:34.630Z,3.83
2022-11-21T09:43:13.828Z,3.67
2022-11-21T09:46:01.964Z,4.53
2022-11-21T09:48:43.320Z,3.58
2022-11-21T09:51:14.058Z,3.03
2022-11-21T09:53:57.395Z,3.20
2022-11-21T09:56:26.585Z,3.30
2022-11-21T09:59:39.182Z,3.97
2022-11-21T10:02:25.117Z,3.17
2022-11-21T10:04:52.728Z,2.67
2022-11-21T10:07:27.173Z,3.88
2022-11-21T10:10:19.022Z,5.95
2022-11-21T10:13:02.197Z,3.83
2022-11-21T10:15:56.507Z,3.78
2022-11-21T10:19:01.630Z,4.28
2022-11-21T10:21:49.903Z,3.67
2022-11-21T10:24:40.651Z,5.28
2022-11-21T10:27:27.925Z,4.15
2022-11-21T10:30:14.407Z,4.20
2022-11-21T10:32:47.630Z,4.07
2022-11-21T10:35:21.837Z,3.33
2022-11-21T10:37:53.456Z,3.85
2022-11-21T10:40:33.307Z,4.35
2022-11-21T10:43:27.296Z,3.63
2022-11-21T10:45:54.807Z,4.40
2022-11-21T10:48:22.084Z,3.75
2022-11-21T10:51:09.264Z,4.90
2022-11-21T10:53:55.298Z,4.15
2022-11-21T10:56:26.393Z,4.57
2022-11-21T10:58:59.271Z,3.20
2022-11-21T11:01:35.326Z,4.03
2022-11-21T11:04:28.559Z,4.22
2022-11-21T11:07:00.288Z,4.47
2022-11-21T11:09:34.165Z,4.75
2022-11-21T11:12:19.952Z,3.45
2022-11-21T11:14:53.032Z,4.30
2022-11-21T11:17:38.450Z,4.90
2022-11-21T11:20:27.290Z,4.35
2022-11-21T11:22:54.658Z,4.22
2022-11-21T11:25:23.333Z,3.88
2022-11-21T11:27:50.611Z,4.18
2022-11-21T11:30:20.346Z,3.88
2022-11-21T11:32:48.059Z,3.40
2022-11-21T11:35:22.394Z,4.45
2022-11-21T11:38:12.653Z,3.42
2022-11-21T11:40:44.884Z,3.65
2022-11-21T11:44:02.486Z,4.57
2022-11-21T11:47:27.068Z,3.78
2022-11-21T11:50:17.205Z,3.53
2022-11-21T11:52:44.396Z,4.97
2022-11-21T11:55:31.509Z,4.05
2022-11-21T11:58:02.462Z,4.47
2022-11-21T12:00:42.254Z,4.95
2022-11-21T12:03:21.893Z,5.13
2022-11-21T12:05:58.679Z,3.90
2022-11-21T12:08:53.884Z,4.45
2022-11-21T12:11:55.084Z,4.50
2022-11-21T12:15:06.253Z,3.90
2022-11-21T12:17:56.141Z,4.63
2022-11-21T12:20:29.658Z,4.50
2022-11-21T12:22:57.431Z,6.45
2022-11-21T12:25:30.298Z,4.10
2022-11-21T12:27:58.298Z,3.53
2022-11-21T12:30:46.357Z,4.55
2022-11-21T12:33:21.378Z,3.92
2022-11-21T12:36:17.404Z,4.03
2022-11-21T12:38:50.932Z,5.22
2022-11-21T12:41:46.015Z,3.83
2022-11-21T12:44:34.759Z,3.38
2022-11-21T12:47:23.224Z,5.32
2022-11-21T12:50:37.649Z,4.40
2022-11-21T12:53:43.909Z,4.28
2022-11-21T12:56:26.921Z,4.25
2022-11-21T12:58:56.180Z,3.40
2022-11-21T13:01:35.530Z,3.28
2022-11-21T13:04:37.573Z,2.72
2022-11-21T13:07:07.174Z,3.85
2022-11-21T13:09:41.820Z,3.00
2022-11-21T13:12:22.228Z,3.53
2022-11-21T13:15:01.484Z,3.22
2022-11-21T13:17:31.736Z,2.50
2022-11-21T13:20:02.469Z,3.03
2022-11-21T13:22:35.908Z,2.75
2022-11-21T13:25:31.665Z,2.55
2022-11-21T13:28:14.135Z,2.63
2022-11-21T13:30:48.292Z,2.58
2022-11-21T13:33:34.492Z,2.03
2022-11-21T13:36:13.744Z,2.88
2022-11-21T13:38:53.840Z,1.52
2022-11-21T13:42:25.297Z,1.15
2022-11-21T13:44:52.791Z,1.77
2022-11-21T13:47:26.183Z,1.10
2022-11-21T13:50:06.200Z,1.63
2022-11-21T13:52:45.393Z,1.73
2022-11-21T13:55:24.652Z,1.55
2022-11-21T13:58:10.294Z,1.75
2022-11-21T14:00:49.513Z,1.42
2022-11-21T14:03:54.214Z,1.52
2022-11-21T14:06:34.800Z,1.83
2022-11-21T14:09:18.421Z,1.58
2022-11-21T14:12:04.194Z,2.10
2022-11-21T14:14:49.652Z,1.63
2022-11-21T14:17:23.215Z,1.65
2022-11-21T14:19:54.544Z,1.65
2022-11-21T14:22:35.526Z,1.70
2022-11-21T14:25:10.179Z,1.60
2022-11-21T14:27:45.156Z,1.73
2022-11-21T14:30:37.393Z,2.22
2022-11-21T14:33:27.710Z,2.20
2022-11-21T14:36:00.335Z,1.13
2022-11-21T14:38:29.195Z,1.90
2022-11-21T14:41:25.270Z,2.80
2022-11-21T14:43:58.330Z,2.55
2022-11-21T14:46:28.119Z,1.73
2022-11-21T14:48:57.390Z,2.28
2022-11-21T14:51:27.710Z,1.95
2022-11-21T14:53:54.991Z,2.35
2022-11-21T14:56:34.058Z,2.20
2022-11-21T14:59:03.415Z,1.70
2022-11-21T15:01:32.766Z,2.38
2022-11-21T15:04:06.376Z,2.33
2022-11-21T15:06:44.747Z,1.83
2022-11-21T15:10:25.419Z,2.70
2022-11-21T15:12:07.796Z,1.40
2022-11-21T15:14:42.594Z,1.73
2022-11-21T15:17:15.872Z,2.53
2022-11-21T15:19:44.859Z,1.63
2022-11-21T15:22:36.037Z,2.40
2022-11-21T15:25:19.656Z,1.00
2022-11-21T15:27:48.897Z,1.67
2022-11-21T15:30:19.472Z,0.65
2022-11-21T15:33:05.486Z,0.90
2022-11-21T15:35:38.642Z,1.20
2022-11-21T15:38:19.936Z,1.60
2022-11-21T15:41:31.695Z,1.30
2022-11-21T15:44:20.276Z,1.30
2022-11-21T15:46:51.569Z,1.50
2022-11-21T15:49:32.886Z,1.70
2022-11-21T15:54:48.324Z,2.20
2022-11-21T15:57:14.293Z,2.90
2022-11-21T15:57:17.102Z,1.55
2022-11-21T15:59:45.346Z,1.92
2022-11-21T16:02:14.073Z,1.50
2022-11-21T16:04:42.279Z,1.80
2022-11-21T16:07:09.603Z,2.22
2022-11-21T16:09:37.765Z,1.63
2022-11-21T16:12:05.184Z,2.03
2022-11-21T16:14:32.449Z,1.58
2022-11-21T16:16:59.680Z,2.40
2022-11-21T16:19:27.397Z,1.63
2022-11-21T16:21:54.915Z,2.15
2022-11-21T16:24:22.339Z,2.53
2022-11-21T16:26:53.388Z,2.53
2022-11-21T16:29:20.898Z,2.35
2022-11-21T16:31:50.166Z,2.15
2022-11-21T16:34:20.554Z,2.03
2022-11-21T16:36:48.108Z,1.77
2022-11-21T16:39:18.491Z,1.70
2022-11-21T16:41:47.358Z,2.00
2022-11-21T16:44:16.134Z,1.77
2022-11-21T16:46:45.315Z,2.30
2022-11-21T16:49:12.554Z,1.92
2022-11-21T16:51:39.806Z,2.67
2022-11-21T16:54:09.169Z,1.90
2022-11-21T16:56:37.078Z,1.63
2022-11-21T16:59:04.299Z,6.35
2022-11-21T17:01:31.729Z,1.83
2022-11-21T17:03:59.282Z,2.42
2022-11-21T17:06:29.713Z,2.17
2022-11-21T17:09:02.075Z,1.27
2022-11-21T17:11:31.285Z,1.35
2022-11-21T17:14:04.661Z,1.40
2022-11-21T17:16:34.319Z,1.02
2022-11-21T17:19:02.923Z,0.55
2022-11-21T17:21:31.033Z,0.98
2022-11-21T17:23:58.406Z,1.05
2022-11-21T17:26:27.699Z,0.95
2022-11-21T17:29:00.387Z,0.90
2022-11-21T17:31:28.280Z,1.23
2022-11-21T17:34:00.938Z,0.95
2022-11-21T17:36:30.134Z,0.88
2022-11-21T17:38:57.432Z,0.70
2022-11-21T17:41:25.967Z,1.23
2022-11-21T17:43:57.852Z,0.50
2022-11-21T17:46:25.801Z,1.05
2022-11-21T17:48:58.205Z,1.10
2022-11-21T17:51:29.460Z,1.92
2022-11-21T17:53:57.429Z,1.25
2022-11-21T17:56:26.741Z,1.10
2022-11-21T17:58:54.353Z,1.23
2022-11-21T18:01:22.112Z,1.05
2022-11-21T18:03:56.499Z,1.55
2022-11-21T18:06:25.283Z,1.60
2022-11-21T18:08:52.766Z,1.55
2022-11-21T18:11:21.823Z,0.95
2022-11-21T18:13:50.140Z,1.92
2022-11-21T18:16:19.959Z,2.13
2022-11-21T18:18:47.749Z,0.82
2022-11-21T18:21:21.852Z,1.35
2022-11-21T18:23:50.405Z,1.52
2022-11-21T18:26:21.086Z,2.85
2022-11-21T18:29:13.574Z,1.50
2022-11-21T18:31:42.925Z,2.83
2022-11-21T18:34:10.713Z,1.17
2022-11-21T18:36:37.996Z,1.38
2022-11-21T18:39:12.369Z,1.52
2022-11-21T18:41:42.306Z,1.90
2022-11-21T18:44:09.986Z,2.35
2022-11-21T18:46:38.776Z,2.00
2022-11-21T18:49:07.758Z,5.75
2022-11-21T18:51:36.458Z,1.48
2022-11-21T18:54:09.559Z,7.82
2022-11-21T18:56:38.285Z,8.60
2022-11-21T18:59:06.431Z,5.30
2022-11-21T19:01:36.034Z,3.33
2022-11-21T19:04:03.591Z,2.92
2022-11-21T19:06:30.968Z,3.05
2022-11-21T19:08:58.726Z,2.17
2022-11-21T19:11:28.765Z,2.22
2022-11-21T19:13:57.846Z,2.70
2022-11-21T19:16:27.194Z,2.47
2022-11-21T19:19:26.369Z,2.58
2022-11-21T19:21:42.644Z,2.38
2022-11-21T19:24:13.317Z,1.70
2022-11-21T19:26:41.838Z,2.70
2022-11-21T19:29:10.036Z,2.47
2022-11-21T19:31:42.992Z,2.40
2022-11-21T19:34:14.091Z,1.95
2022-11-21T19:36:42.172Z,1.13
2022-11-21T19:39:09.511Z,2.13
2022-11-21T19:41:37.111Z,2.92
2022-11-21T19:44:04.516Z,3.05
2022-11-21T19:46:38.896Z,2.92
2022-11-21T19:49:07.757Z,1.73
2022-11-21T19:51:37.897Z,3.47
2022-11-21T19:54:06.444Z,1.25
2022-11-21T19:56:34.307Z,2.28
2022-11-21T19:59:01.912Z,2.83
2022-11-21T20:01:31.131Z,2.38
2022-11-21T20:04:00.841Z,1.73
2022-11-21T20:06:34.042Z,1.42
2022-11-21T20:09:05.354Z,1.92
2022-11-21T20:11:33.448Z,2.53
2022-11-21T20:14:00.976Z,2.72
2022-11-21T20:16:28.276Z,3.80
2022-11-21T20:18:58.833Z,2.70
2022-11-21T20:21:26.592Z,2.33
2022-11-21T20:23:54.228Z,2.70
2022-11-21T20:26:23.427Z,2.33
2022-11-21T20:28:51.211Z,2.67
2022-11-21T20:31:21.186Z,3.97
2022-11-21T20:33:54.331Z,3.03
2022-11-21T20:36:26.738Z,2.33
2022-11-21T20:38:56.008Z,3.00
2022-11-21T20:41:25.868Z,4.45
2022-11-21T20:46:42.978Z,3.72
2022-11-21T20:49:10.787Z,3.33
2022-11-21T20:54:25.996Z,2.92
2022-11-21T20:56:53.271Z,4.18
2022-11-21T20:59:20.556Z,1.65
2022-11-21T21:01:47.845Z,2.10
2022-11-21T21:04:15.116Z,2.13
2022-11-21T21:06:42.336Z,2.45
2022-11-21T21:09:10.976Z,2.30
2022-11-21T21:11:51.956Z,2.55
2022-11-21T21:14:21.388Z,3.20
2022-11-21T21:16:49.468Z,1.83
2022-11-21T21:19:17.629Z,2.83
2022-11-21T21:21:44.928Z,2.08
2022-11-21T21:24:13.052Z,1.67
2022-11-21T21:26:43.604Z,1.40
2022-11-21T21:29:13.405Z,3.50
2022-11-21T21:31:45.181Z,2.40
2022-11-21T21:34:14.381Z,2.42
2022-11-21T21:36:41.664Z,2.42
2022-11-21T21:39:08.965Z,2.33
2022-11-21T21:41:39.710Z,2.72
2022-11-21T21:44:07.564Z,1.77
2022-11-21T21:46:34.827Z,2.90
2022-11-21T21:49:02.147Z,1.90
2022-11-21T21:51:31.061Z,1.50
2022-11-21T21:53:59.510Z,3.60
2022-11-21T21:56:28.910Z,2.75
2022-11-21T21:58:57.808Z,2.35
2022-11-21T22:01:27.888Z,2.20
2022-11-21T22:04:00.334Z,2.38
2022-11-21T22:06:28.509Z,1.50
2022-11-21T22:08:56.219Z,1.50
2022-11-21T22:11:29.960Z,2.05
2022-11-21T22:14:03.154Z,2.70
2022-11-21T22:16:31.104Z,2.75
2022-11-21T22:18:58.431Z,2.90
2022-11-21T22:21:34.124Z,2.25
2022-11-21T22:24:27.806Z,3.35
2022-11-21T22:26:55.286Z,1.48
2022-11-21T22:29:22.531Z,1.92
2022-11-21T22:31:50.865Z,2.15
2022-11-21T22:34:18.309Z,2.05
2022-11-21T22:36:46.669Z,2.28
2022-11-21T22:39:14.135Z,1.85
2022-11-21T22:41:41.369Z,1.13
2022-11-21T22:44:08.711Z,1.98
2022-11-21T22:46:36.038Z,2.75
2022-11-21T22:49:03.663Z,2.08
2022-11-21T22:51:30.869Z,2.13
2022-11-21T22:53:58.119Z,1.20
2022-11-21T22:56:26.519Z,1.00
2022-11-21T22:58:54.220Z,1.52
2022-11-21T23:01:24.265Z,1.73
2022-11-21T23:03:52.399Z,1.67
2022-11-21T23:06:23.466Z,1.27
2022-11-21T23:08:52.735Z,1.70
2022-11-21T23:11:22.859Z,1.33
2022-11-21T23:13:51.497Z,1.20
2022-11-21T23:16:19.529Z,2.30
2022-11-21T23:18:47.285Z,1.55
2022-11-21T23:21:14.984Z,1.63
2022-11-21T23:23:43.852Z,1.75
2022-11-21T23:26:11.526Z,1.77
2022-11-21T23:28:38.826Z,2.80
2022-11-21T23:31:06.316Z,2.22
2022-11-21T23:33:33.579Z,1.55
2022-11-21T23:36:00.885Z,3.00
2022-11-21T23:38:28.155Z,1.23
2022-11-21T23:40:55.616Z,2.30
2022-11-21T23:43:23.093Z,1.60
2022-11-21T23:45:52.023Z,1.33
2022-11-21T23:48:19.885Z,1.42
2022-11-21T23:50:48.122Z,1.48
2022-11-21T23:53:15.541Z,1.00
2022-11-21T23:55:44.066Z,1.60
2022-11-21T23:58:12.352Z,1.75
