createdAt,value
2018-02-11T00:00:29.151Z,84.03
2018-02-11T00:01:35.335Z,84.08
2018-02-11T00:02:41.520Z,83.97
2018-02-11T00:03:47.677Z,83.84
2018-02-11T00:04:53.805Z,83.78
2018-02-11T00:06:00.092Z,83.82
2018-02-11T00:07:06.334Z,83.80
2018-02-11T00:08:12.510Z,83.42
2018-02-11T00:09:19.624Z,83.33
2018-02-11T00:10:25.769Z,83.48
2018-02-11T00:11:31.687Z,83.61
2018-02-11T00:12:38.338Z,84.01
2018-02-11T00:13:44.529Z,84.13
2018-02-11T00:14:50.934Z,84.17
2018-02-11T00:15:57.148Z,84.12
2018-02-11T00:17:03.302Z,84.35
2018-02-11T00:18:09.425Z,84.77
2018-02-11T00:19:16.021Z,84.44
2018-02-11T00:20:22.389Z,84.45
2018-02-11T00:21:28.708Z,84.52
2018-02-11T00:22:36.160Z,84.44
2018-02-11T00:23:42.343Z,84.34
2018-02-11T00:24:48.496Z,84.76
2018-02-11T00:25:54.690Z,84.81
2018-02-11T00:27:01.009Z,84.75
2018-02-11T00:28:06.912Z,84.90
2018-02-11T00:29:13.095Z,84.97
2018-02-11T00:30:19.280Z,84.93
2018-02-11T00:31:25.482Z,84.97
2018-02-11T00:32:31.703Z,84.93
2018-02-11T00:33:37.928Z,84.95
2018-02-11T00:34:44.129Z,84.85
2018-02-11T00:35:50.276Z,84.86
2018-02-11T00:36:57.174Z,84.80
2018-02-11T00:38:08.990Z,84.69
2018-02-11T00:39:15.172Z,85.09
2018-02-11T00:40:21.316Z,85.00
2018-02-11T00:41:27.187Z,84.80
2018-02-11T00:42:34.340Z,85.26
2018-02-11T00:43:40.480Z,85.25
2018-02-11T00:44:46.732Z,84.95
2018-02-11T00:45:52.876Z,84.95
2018-02-11T00:46:59.035Z,84.96
2018-02-11T00:48:05.164Z,84.78
2018-02-11T00:49:11.342Z,84.66
2018-02-11T00:50:17.494Z,84.46
2018-02-11T00:51:23.663Z,84.49
2018-02-11T00:52:30.567Z,84.56
2018-02-11T00:53:36.928Z,84.45
2018-02-11T00:54:43.102Z,84.28
2018-02-11T00:55:49.246Z,84.71
2018-02-11T00:56:55.427Z,84.97
2018-02-11T00:58:09.448Z,84.80
2018-02-11T00:59:15.580Z,84.76
2018-02-11T01:00:21.708Z,85.04
2018-02-11T01:01:32.818Z,85.09
2018-02-11T01:02:38.974Z,84.92
2018-02-11T01:03:45.177Z,84.79
2018-02-11T01:04:51.042Z,84.81
2018-02-11T01:05:57.180Z,84.84
2018-02-11T01:07:03.361Z,84.96
2018-02-11T01:08:09.252Z,84.99
2018-02-11T01:09:15.446Z,84.83
2018-02-11T01:10:22.335Z,84.70
2018-02-11T01:11:28.546Z,84.71
2018-02-11T01:12:40.711Z,84.69
2018-02-11T01:13:47.061Z,84.68
2018-02-11T01:14:53.257Z,84.80
2018-02-11T01:15:59.647Z,85.10
2018-02-11T01:17:05.820Z,85.17
2018-02-11T01:18:11.961Z,84.79
2018-02-11T01:19:18.153Z,84.65
2018-02-11T01:20:24.342Z,84.69
2018-02-11T01:21:30.528Z,84.69
2018-02-11T01:22:36.724Z,84.68
2018-02-11T01:23:42.887Z,84.59
2018-02-11T01:24:49.099Z,84.33
2018-02-11T01:25:56.012Z,84.32
2018-02-11T01:27:02.239Z,84.57
2018-02-11T01:28:08.474Z,84.39
2018-02-11T01:29:14.332Z,84.35
2018-02-11T01:30:20.509Z,84.23
2018-02-11T01:31:26.686Z,84.09
2018-02-11T01:32:32.876Z,83.78
2018-02-11T01:33:39.976Z,83.59
2018-02-11T01:34:46.466Z,83.47
2018-02-11T01:35:52.646Z,83.58
2018-02-11T01:36:58.835Z,83.58
2018-02-11T01:38:05.050Z,83.90
2018-02-11T01:39:11.292Z,83.83
2018-02-11T01:40:17.454Z,83.68
2018-02-11T01:41:23.273Z,83.59
2018-02-11T01:42:29.427Z,83.76
2018-02-11T01:43:35.549Z,83.86
2018-02-11T01:44:41.754Z,83.94
2018-02-11T01:45:47.896Z,84.14
2018-02-11T01:46:54.916Z,84.13
2018-02-11T01:48:01.152Z,84.25
2018-02-11T01:49:07.334Z,84.14
2018-02-11T01:50:15.660Z,84.18
2018-02-11T01:51:21.842Z,84.35
2018-02-11T01:52:27.996Z,84.63
2018-02-11T01:53:34.176Z,84.50
2018-02-11T01:54:40.343Z,84.46
2018-02-11T01:55:46.518Z,84.60
2018-02-11T01:56:52.682Z,84.57
2018-02-11T01:57:59.108Z,84.42
2018-02-11T01:59:05.256Z,84.61
2018-02-11T02:00:11.058Z,84.56
2018-02-11T02:01:17.262Z,84.81
2018-02-11T02:02:22.384Z,85.14
2018-02-11T02:03:28.618Z,85.06
2018-02-11T02:04:34.794Z,84.85
2018-02-11T02:05:40.921Z,84.81
2018-02-11T02:06:47.146Z,84.88
2018-02-11T02:07:53.364Z,84.87
2018-02-11T02:08:59.590Z,85.05
2018-02-11T02:10:05.825Z,85.00
2018-02-11T02:11:11.689Z,84.90
2018-02-11T02:12:18.058Z,85.03
2018-02-11T02:13:25.128Z,85.12
2018-02-11T02:14:31.359Z,85.16
2018-02-11T02:15:37.521Z,85.23
2018-02-11T02:16:43.729Z,85.57
2018-02-11T02:17:49.938Z,85.81
2018-02-11T02:18:56.089Z,85.81
2018-02-11T02:20:03.076Z,85.94
2018-02-11T02:21:09.224Z,85.92
2018-02-11T02:22:15.140Z,85.74
2018-02-11T02:23:21.579Z,85.77
2018-02-11T02:24:27.758Z,85.98
2018-02-11T02:25:33.979Z,85.94
2018-02-11T02:26:40.168Z,86.04
2018-02-11T02:27:46.292Z,86.13
2018-02-11T02:28:52.464Z,86.12
2018-02-11T02:29:58.604Z,85.88
2018-02-11T02:31:04.755Z,85.79
2018-02-11T02:32:10.976Z,85.53
2018-02-11T02:33:17.107Z,85.77
2018-02-11T02:34:23.282Z,85.72
2018-02-11T02:35:29.472Z,85.61
2018-02-11T02:36:35.616Z,85.55
2018-02-11T02:37:41.832Z,85.54
2018-02-11T02:38:48.031Z,85.56
2018-02-11T02:39:54.237Z,85.62
2018-02-11T02:41:00.412Z,85.53
2018-02-11T02:42:06.563Z,85.27
2018-02-11T02:43:12.759Z,85.30
2018-02-11T02:44:18.916Z,85.36
2018-02-11T02:45:24.785Z,85.54
2018-02-11T02:46:30.984Z,85.47
2018-02-11T02:47:37.124Z,85.26
2018-02-11T02:48:43.260Z,85.09
2018-02-11T02:49:49.439Z,85.25
2018-02-11T02:50:55.556Z,85.34
2018-02-11T02:52:01.712Z,85.38
2018-02-11T02:53:07.864Z,85.32
2018-02-11T02:54:14.033Z,85.02
2018-02-11T02:55:21.145Z,85.09
2018-02-11T02:56:27.284Z,85.09
2018-02-11T02:57:33.425Z,85.01
2018-02-11T02:58:39.617Z,84.94
2018-02-11T02:59:45.767Z,84.98
2018-02-11T03:00:51.944Z,84.83
2018-02-11T03:01:58.168Z,84.88
2018-02-11T03:03:04.331Z,85.21
2018-02-11T03:04:10.893Z,84.97
2018-02-11T03:05:17.133Z,84.86
2018-02-11T03:06:22.995Z,84.85
2018-02-11T03:07:29.168Z,84.86
2018-02-11T03:08:35.396Z,84.65
2018-02-11T03:09:41.524Z,84.54
2018-02-11T03:10:48.585Z,84.33
2018-02-11T03:11:54.766Z,84.60
2018-02-11T03:13:01.097Z,84.45
2018-02-11T03:14:12.502Z,84.51
2018-02-11T03:15:18.738Z,84.40
2018-02-11T03:16:25.120Z,84.75
2018-02-11T03:17:31.288Z,84.73
2018-02-11T03:18:37.482Z,84.80
2018-02-11T03:19:43.596Z,84.81
2018-02-11T03:20:49.909Z,84.84
2018-02-11T03:21:56.724Z,84.55
2018-02-11T03:23:02.849Z,84.21
2018-02-11T03:24:09.601Z,84.30
2018-02-11T03:25:17.681Z,84.27
2018-02-11T03:26:26.497Z,84.14
2018-02-11T03:27:33.918Z,84.07
2018-02-11T03:28:41.341Z,84.06
2018-02-11T03:29:49.915Z,84.06
2018-02-11T03:30:58.728Z,84.14
2018-02-11T03:32:05.884Z,83.87
2018-02-11T03:33:13.563Z,83.97
2018-02-11T03:34:20.646Z,83.77
2018-02-11T03:35:26.828Z,83.69
2018-02-11T03:36:32.996Z,83.66
2018-02-11T03:37:38.935Z,83.94
2018-02-11T03:38:45.787Z,83.98
2018-02-11T03:39:52.168Z,83.82
2018-02-11T03:40:58.521Z,83.67
2018-02-11T03:42:04.727Z,83.84
2018-02-11T03:43:10.976Z,83.92
2018-02-11T03:44:17.158Z,83.78
2018-02-11T03:45:23.612Z,83.93
2018-02-11T03:46:30.431Z,83.99
2018-02-11T03:47:36.561Z,83.92
2018-02-11T03:48:43.006Z,83.85
2018-02-11T03:49:49.186Z,83.79
2018-02-11T03:50:55.361Z,83.64
2018-02-11T03:52:02.966Z,83.76
2018-02-11T03:53:09.089Z,84.02
2018-02-11T03:54:15.265Z,84.32
2018-02-11T03:55:21.432Z,84.33
2018-02-11T03:56:27.636Z,84.36
2018-02-11T03:57:34.848Z,84.35
2018-02-11T03:58:40.995Z,84.52
2018-02-11T03:59:47.168Z,84.58
2018-02-11T04:00:53.300Z,84.56
2018-02-11T04:01:59.565Z,84.68
2018-02-11T04:03:05.568Z,84.57
2018-02-11T04:04:11.740Z,84.56
2018-02-11T04:05:18.823Z,84.51
2018-02-11T04:06:25.153Z,84.70
2018-02-11T04:07:31.326Z,84.95
2018-02-11T04:08:37.540Z,84.80
2018-02-11T04:09:49.736Z,84.95
2018-02-11T04:10:55.967Z,85.03
2018-02-11T04:12:02.260Z,85.08
2018-02-11T04:13:08.387Z,85.49
2018-02-11T04:14:14.514Z,85.42
2018-02-11T04:15:20.477Z,85.54
2018-02-11T04:16:27.536Z,85.60
2018-02-11T04:17:33.751Z,85.69
2018-02-11T04:18:39.566Z,85.55
2018-02-11T04:19:45.689Z,85.65
2018-02-11T04:20:51.810Z,85.40
2018-02-11T04:21:58.863Z,85.38
2018-02-11T04:23:05.147Z,85.25
2018-02-11T04:24:11.280Z,85.09
2018-02-11T04:25:17.389Z,85.35
2018-02-11T04:26:23.562Z,85.43
2018-02-11T04:27:29.828Z,85.49
2018-02-11T04:28:36.001Z,85.00
2018-02-11T04:29:42.120Z,85.11
2018-02-11T04:30:48.277Z,84.95
2018-02-11T04:31:54.583Z,84.93
2018-02-11T04:33:00.784Z,85.06
2018-02-11T04:34:06.933Z,85.07
2018-02-11T04:35:13.099Z,85.00
2018-02-11T04:36:19.277Z,84.92
2018-02-11T04:37:25.463Z,85.11
2018-02-11T04:38:31.363Z,85.25
2018-02-11T04:39:37.532Z,85.32
2018-02-11T04:40:43.723Z,85.24
2018-02-11T04:41:49.861Z,85.13
2018-02-11T04:42:56.064Z,85.26
2018-02-11T04:44:02.319Z,85.24
2018-02-11T04:45:08.530Z,85.27
2018-02-11T04:46:15.610Z,85.35
2018-02-11T04:47:21.737Z,85.54
2018-02-11T04:48:28.004Z,85.53
2018-02-11T04:49:34.315Z,85.50
2018-02-11T04:50:40.457Z,85.45
2018-02-11T04:51:46.599Z,85.46
2018-02-11T04:52:52.382Z,85.55
2018-02-11T04:53:58.588Z,85.64
2018-02-11T04:55:04.784Z,85.58
2018-02-11T04:56:10.693Z,85.51
2018-02-11T04:57:16.909Z,85.44
2018-02-11T04:58:23.126Z,85.61
2018-02-11T04:59:29.368Z,85.78
2018-02-11T05:00:35.496Z,86.12
2018-02-11T05:01:41.662Z,86.16
2018-02-11T05:02:47.803Z,86.10
2018-02-11T05:03:54.000Z,85.99
2018-02-11T05:05:00.920Z,86.02
2018-02-11T05:06:07.164Z,86.08
2018-02-11T05:07:13.280Z,86.05
2018-02-11T05:08:19.411Z,86.17
2018-02-11T05:09:25.642Z,86.20
2018-02-11T05:10:32.709Z,86.32
2018-02-11T05:11:38.870Z,86.12
2018-02-11T05:12:45.051Z,85.96
2018-02-11T05:13:51.361Z,85.75
2018-02-11T05:14:57.546Z,85.70
2018-02-11T05:16:03.746Z,85.70
2018-02-11T05:17:11.767Z,85.67
2018-02-11T05:18:17.897Z,85.73
2018-02-11T05:19:24.024Z,85.77
2018-02-11T05:20:30.397Z,85.67
2018-02-11T05:21:36.533Z,85.71
2018-02-11T05:22:42.704Z,85.77
2018-02-11T05:23:48.897Z,85.95
2018-02-11T05:24:55.225Z,85.95
2018-02-11T05:26:01.385Z,85.96
2018-02-11T05:27:07.527Z,85.68
2018-02-11T05:28:13.667Z,85.75
2018-02-11T05:29:19.801Z,85.66
2018-02-11T05:30:26.020Z,85.61
2018-02-11T05:31:32.240Z,85.52
2018-02-11T05:32:42.316Z,85.46
2018-02-11T05:33:48.466Z,85.48
2018-02-11T05:34:54.683Z,85.51
2018-02-11T05:36:01.200Z,85.39
2018-02-11T05:37:07.360Z,84.95
2018-02-11T05:38:13.507Z,85.06
2018-02-11T05:39:19.670Z,85.09
2018-02-11T05:40:26.804Z,85.12
2018-02-11T05:41:33.095Z,85.11
2018-02-11T05:42:39.243Z,84.76
2018-02-11T05:43:45.380Z,84.45
2018-02-11T05:44:52.461Z,84.39
2018-02-11T05:45:58.672Z,84.89
2018-02-11T05:47:04.905Z,85.06
2018-02-11T05:48:11.276Z,84.99
2018-02-11T05:49:17.413Z,84.76
2018-02-11T05:50:23.599Z,85.07
2018-02-11T05:51:29.810Z,85.16
2018-02-11T05:52:36.018Z,85.10
2018-02-11T05:53:42.147Z,85.00
2018-02-11T05:54:48.328Z,85.13
2018-02-11T05:55:54.464Z,84.96
2018-02-11T05:57:00.645Z,84.77
2018-02-11T05:58:06.830Z,84.77
2018-02-11T05:59:13.935Z,84.80
2018-02-11T06:00:20.115Z,84.74
2018-02-11T06:01:26.296Z,84.82
2018-02-11T06:02:32.529Z,84.77
2018-02-11T06:03:38.669Z,84.92
2018-02-11T06:04:44.808Z,85.11
2018-02-11T06:05:51.073Z,84.95
2018-02-11T06:06:57.458Z,84.69
2018-02-11T06:08:03.625Z,84.85
2018-02-11T06:09:09.761Z,84.92
2018-02-11T06:10:16.909Z,84.76
2018-02-11T06:11:23.120Z,84.67
2018-02-11T06:12:29.285Z,84.76
2018-02-11T06:13:35.516Z,84.84
2018-02-11T06:14:41.664Z,84.99
2018-02-11T06:15:47.847Z,84.81
2018-02-11T06:16:54.090Z,84.76
2018-02-11T06:18:00.832Z,84.75
2018-02-11T06:19:07.044Z,84.88
2018-02-11T06:20:13.232Z,85.04
2018-02-11T06:21:19.392Z,85.08
2018-02-11T06:22:25.570Z,85.05
2018-02-11T06:23:31.734Z,85.03
2018-02-11T06:24:37.916Z,84.95
2018-02-11T06:25:44.056Z,84.86
2018-02-11T06:26:50.284Z,84.67
2018-02-11T06:27:56.468Z,84.74
2018-02-11T06:29:06.668Z,84.95
2018-02-11T06:30:12.836Z,85.02
2018-02-11T06:31:19.953Z,85.18
2018-02-11T06:32:26.100Z,84.91
2018-02-11T06:33:32.320Z,84.93
2018-02-11T06:34:38.221Z,84.92
2018-02-11T06:35:44.385Z,84.98
2018-02-11T06:36:50.603Z,85.20
2018-02-11T06:38:02.028Z,85.19
2018-02-11T06:39:13.129Z,85.22
2018-02-11T06:40:19.253Z,85.09
2018-02-11T06:41:25.469Z,85.04
2018-02-11T06:42:32.636Z,85.06
2018-02-11T06:43:38.816Z,84.97
2018-02-11T06:44:44.981Z,84.85
2018-02-11T06:45:51.198Z,84.80
2018-02-11T06:46:57.473Z,84.95
2018-02-11T06:48:04.207Z,84.79
2018-02-11T06:49:10.532Z,84.81
2018-02-11T06:50:16.723Z,84.75
2018-02-11T06:51:23.777Z,84.89
2018-02-11T06:52:30.014Z,84.91
2018-02-11T06:53:37.038Z,84.72
2018-02-11T06:54:43.197Z,84.60
2018-02-11T06:55:50.239Z,84.62
2018-02-11T06:56:56.465Z,84.75
2018-02-11T06:58:03.374Z,84.52
2018-02-11T06:59:09.504Z,84.27
2018-02-11T07:00:15.669Z,84.28
2018-02-11T07:01:21.837Z,84.16
2018-02-11T07:02:28.038Z,84.02
2018-02-11T07:03:35.156Z,84.03
2018-02-11T07:04:41.313Z,83.94
2018-02-11T07:05:47.699Z,83.62
2018-02-11T07:06:54.777Z,83.64
2018-02-11T07:08:01.237Z,83.64
2018-02-11T07:09:08.445Z,83.43
2018-02-11T07:10:15.193Z,83.26
2018-02-11T07:11:22.009Z,83.21
2018-02-11T07:12:28.282Z,83.10
2018-02-11T07:13:34.420Z,83.09
2018-02-11T07:14:40.568Z,83.17
2018-02-11T07:15:46.762Z,83.12
2018-02-11T07:16:52.983Z,83.08
2018-02-11T07:17:59.994Z,82.95
2018-02-11T07:19:06.202Z,82.71
2018-02-11T07:20:12.335Z,82.74
2018-02-11T07:21:18.494Z,82.59
2018-02-11T07:22:24.641Z,82.38
2018-02-11T07:23:30.826Z,82.32
2018-02-11T07:24:37.048Z,82.47
2018-02-11T07:25:43.207Z,82.61
2018-02-11T07:26:49.366Z,82.51
2018-02-11T07:27:55.515Z,82.21
2018-02-11T07:29:01.862Z,82.35
2018-02-11T07:30:08.078Z,82.35
2018-02-11T07:31:14.226Z,82.49
2018-02-11T07:32:20.092Z,82.40
2018-02-11T07:33:26.377Z,82.15
2018-02-11T07:34:32.524Z,82.33
2018-02-11T07:35:38.771Z,82.51
2018-02-11T07:36:44.679Z,82.57
2018-02-11T07:37:50.917Z,82.16
2018-02-11T07:38:57.039Z,82.14
2018-02-11T07:40:03.250Z,82.15
2018-02-11T07:41:11.096Z,82.13
2018-02-11T07:42:18.216Z,82.00
2018-02-11T07:43:24.464Z,82.12
2018-02-11T07:44:30.675Z,81.94
2018-02-11T07:45:36.963Z,81.67
2018-02-11T07:46:43.756Z,81.66
2018-02-11T07:47:50.866Z,81.58
2018-02-11T07:48:57.629Z,81.49
2018-02-11T07:50:03.829Z,81.13
2018-02-11T07:51:10.019Z,81.16
2018-02-11T07:52:16.156Z,81.12
2018-02-11T07:53:23.233Z,80.56
2018-02-11T07:54:30.325Z,80.62
2018-02-11T07:55:36.884Z,80.52
2018-02-11T07:56:43.044Z,80.12
2018-02-11T07:57:49.204Z,79.82
2018-02-11T07:58:55.385Z,79.79
2018-02-11T08:00:01.805Z,79.81
2018-02-11T08:01:08.004Z,79.61
2018-02-11T08:02:14.175Z,79.22
2018-02-11T08:03:20.333Z,79.33
2018-02-11T08:04:26.568Z,79.21
2018-02-11T08:05:33.647Z,79.36
2018-02-11T08:06:40.497Z,79.40
2018-02-11T08:07:47.858Z,79.34
2018-02-11T08:08:54.680Z,79.11
2018-02-11T08:10:00.963Z,78.72
2018-02-11T08:11:07.125Z,78.69
2018-02-11T08:12:13.530Z,78.54
2018-02-11T08:13:20.575Z,78.66
2018-02-11T08:14:26.723Z,78.90
2018-02-11T08:15:33.008Z,78.64
2018-02-11T08:16:40.065Z,78.40
2018-02-11T08:17:46.250Z,78.59
2018-02-11T08:18:53.288Z,78.51
2018-02-11T08:19:59.427Z,78.23
2018-02-11T08:21:12.193Z,78.05
2018-02-11T08:22:19.329Z,78.11
2018-02-11T08:23:25.512Z,78.01
2018-02-11T08:24:31.672Z,77.82
2018-02-11T08:25:40.349Z,77.47
2018-02-11T08:26:46.485Z,77.43
2018-02-11T08:27:52.498Z,76.98
2018-02-11T08:28:58.871Z,76.88
2018-02-11T08:30:05.206Z,76.98
2018-02-11T08:31:11.370Z,76.74
2018-02-11T08:32:17.544Z,76.84
2018-02-11T08:33:23.699Z,76.67
2018-02-11T08:34:30.168Z,76.99
2018-02-11T08:35:36.703Z,76.77
2018-02-11T08:36:43.111Z,76.68
2018-02-11T08:37:49.646Z,76.44
2018-02-11T08:38:56.241Z,76.55
2018-02-11T08:40:02.718Z,76.45
2018-02-11T08:41:09.212Z,76.25
2018-02-11T08:42:16.430Z,76.18
2018-02-11T08:43:23.130Z,75.96
2018-02-11T08:44:30.313Z,75.69
2018-02-11T08:45:36.648Z,75.25
2018-02-11T08:46:43.834Z,75.21
2018-02-11T08:47:49.815Z,75.00
2018-02-11T08:48:55.996Z,74.61
2018-02-11T08:50:02.516Z,74.54
2018-02-11T08:51:08.664Z,74.44
2018-02-11T08:52:14.836Z,74.41
2018-02-11T08:53:20.977Z,74.34
2018-02-11T08:54:27.379Z,73.85
2018-02-11T08:55:34.476Z,73.62
2018-02-11T08:56:40.664Z,73.71
2018-02-11T08:57:46.896Z,73.42
2018-02-11T08:58:53.293Z,73.68
2018-02-11T08:59:59.500Z,73.63
2018-02-11T09:01:05.664Z,73.88
2018-02-11T09:02:11.832Z,73.66
2018-02-11T09:03:17.966Z,73.78
2018-02-11T09:04:24.137Z,73.81
2018-02-11T09:05:30.292Z,73.67
2018-02-11T09:06:36.706Z,73.53
2018-02-11T09:07:42.862Z,73.75
2018-02-11T09:08:56.716Z,73.75
2018-02-11T09:10:03.308Z,73.62
2018-02-11T09:11:09.789Z,73.60
2018-02-11T09:12:15.950Z,73.59
2018-02-11T09:13:22.124Z,73.75
2018-02-11T09:14:28.314Z,73.77
2018-02-11T09:15:34.623Z,73.77
2018-02-11T09:16:40.842Z,73.93
2018-02-11T09:17:48.081Z,73.87
2018-02-11T09:18:54.887Z,74.00
2018-02-11T09:20:01.195Z,73.88
2018-02-11T09:21:07.690Z,73.87
2018-02-11T09:22:13.853Z,73.94
2018-02-11T09:23:19.987Z,73.94
2018-02-11T09:24:26.171Z,73.93
2018-02-11T09:25:32.342Z,74.11
2018-02-11T09:26:38.513Z,74.03
2018-02-11T09:27:44.681Z,74.10
2018-02-11T09:28:50.812Z,74.13
2018-02-11T09:29:56.924Z,74.16
2018-02-11T09:31:03.045Z,74.21
2018-02-11T09:32:09.176Z,74.23
2018-02-11T09:33:15.361Z,74.27
2018-02-11T09:34:21.470Z,73.92
2018-02-11T09:35:27.658Z,73.63
2018-02-11T09:36:35.083Z,73.65
2018-02-11T09:37:41.227Z,73.62
2018-02-11T09:38:47.434Z,73.41
2018-02-11T09:39:53.596Z,73.43
2018-02-11T09:41:02.481Z,73.55
2018-02-11T09:42:08.765Z,73.35
2018-02-11T09:43:14.938Z,72.75
2018-02-11T09:44:21.140Z,72.80
2018-02-11T09:45:27.441Z,72.68
2018-02-11T09:46:33.738Z,72.66
2018-02-11T09:47:39.961Z,72.63
2018-02-11T09:48:47.136Z,71.88
2018-02-11T09:49:53.287Z,71.82
2018-02-11T09:50:59.477Z,71.79
2018-02-11T09:52:05.661Z,71.44
2018-02-11T09:53:11.896Z,71.46
2018-02-11T09:54:18.152Z,71.25
2018-02-11T09:55:24.599Z,71.23
2018-02-11T09:56:30.777Z,71.27
2018-02-11T09:57:36.917Z,70.95
2018-02-11T09:58:43.120Z,70.92
2018-02-11T09:59:49.294Z,70.76
2018-02-11T10:00:55.646Z,70.41
2018-02-11T10:02:02.440Z,70.54
2018-02-11T10:03:08.629Z,70.93
2018-02-11T10:04:14.809Z,70.78
2018-02-11T10:05:21.000Z,70.51
2018-02-11T10:06:27.220Z,70.84
2018-02-11T10:07:33.413Z,70.75
2018-02-11T10:08:40.161Z,70.78
2018-02-11T10:09:46.378Z,70.89
2018-02-11T10:10:52.550Z,70.89
2018-02-11T10:11:58.729Z,70.86
2018-02-11T10:13:04.980Z,71.12
2018-02-11T10:14:11.219Z,71.38
2018-02-11T10:15:17.440Z,71.59
2018-02-11T10:16:24.560Z,71.85
2018-02-11T10:17:30.768Z,72.08
2018-02-11T10:18:37.652Z,72.31
2018-02-11T10:19:44.168Z,72.07
2018-02-11T10:20:51.090Z,71.99
2018-02-11T10:21:57.283Z,71.74
2018-02-11T10:23:03.432Z,72.08
2018-02-11T10:24:09.596Z,72.22
2018-02-11T10:25:15.875Z,72.20
2018-02-11T10:26:22.308Z,72.33
2018-02-11T10:27:28.513Z,72.66
2018-02-11T10:28:34.662Z,72.90
2018-02-11T10:29:41.737Z,73.37
2018-02-11T10:30:48.018Z,73.46
2018-02-11T10:31:54.296Z,73.50
2018-02-11T10:33:00.697Z,73.59
2018-02-11T10:34:06.916Z,73.98
2018-02-11T10:35:13.087Z,74.04
2018-02-11T10:36:19.309Z,74.17
2018-02-11T10:37:25.335Z,74.02
2018-02-11T10:38:31.672Z,73.87
2018-02-11T10:39:40.774Z,73.79
2018-02-11T10:40:47.018Z,74.14
2018-02-11T10:41:53.274Z,74.05
2018-02-11T10:42:59.699Z,73.92
2018-02-11T10:44:05.897Z,73.90
2018-02-11T10:45:12.133Z,73.67
2018-02-11T10:46:19.292Z,73.71
2018-02-11T10:47:25.472Z,73.66
2018-02-11T10:48:31.918Z,73.52
2018-02-11T10:49:38.333Z,73.22
2018-02-11T10:50:44.479Z,73.44
2018-02-11T10:51:51.339Z,73.24
2018-02-11T10:52:59.275Z,73.07
2018-02-11T10:54:05.476Z,72.83
2018-02-11T10:55:11.680Z,73.29
2018-02-11T10:56:17.917Z,73.12
2018-02-11T10:57:24.131Z,73.96
2018-02-11T10:58:30.575Z,74.26
2018-02-11T10:59:36.818Z,74.22
2018-02-11T11:00:42.962Z,73.89
2018-02-11T11:01:49.497Z,74.25
2018-02-11T11:02:55.685Z,74.55
2018-02-11T11:04:02.119Z,74.49
2018-02-11T11:05:08.380Z,74.57
2018-02-11T11:06:14.636Z,74.47
2018-02-11T11:07:21.777Z,74.45
2018-02-11T11:08:27.979Z,74.87
2018-02-11T11:09:34.226Z,74.91
2018-02-11T11:10:40.504Z,74.91
2018-02-11T11:11:46.767Z,74.74
2018-02-11T11:12:52.810Z,74.58
2018-02-11T11:13:59.012Z,73.81
2018-02-11T11:15:04.898Z,73.77
2018-02-11T11:16:11.088Z,73.09
2018-02-11T11:17:17.321Z,72.84
2018-02-11T11:18:23.532Z,72.72
2018-02-11T11:19:29.595Z,72.37
2018-02-11T11:20:35.795Z,72.05
2018-02-11T11:21:41.976Z,71.64
2018-02-11T11:22:48.236Z,70.95
2018-02-11T11:23:54.479Z,71.07
2018-02-11T11:25:00.829Z,70.96
2018-02-11T11:26:07.015Z,70.54
2018-02-11T11:27:13.297Z,70.55
2018-02-11T11:28:19.472Z,70.40
2018-02-11T11:29:25.674Z,69.87
2018-02-11T11:30:32.465Z,69.84
2018-02-11T11:31:39.237Z,69.51
2018-02-11T11:32:45.988Z,69.32
2018-02-11T11:33:52.679Z,69.37
2018-02-11T11:35:00.432Z,68.66
2018-02-11T11:36:07.114Z,68.66
2018-02-11T11:37:13.645Z,68.87
2018-02-11T11:38:20.957Z,69.20
2018-02-11T11:39:28.739Z,68.97
2018-02-11T11:40:35.192Z,69.12
2018-02-11T11:41:41.733Z,68.90
2018-02-11T11:42:48.608Z,69.29
2018-02-11T11:43:55.284Z,69.68
2018-02-11T11:45:02.575Z,69.72
2018-02-11T11:46:09.444Z,69.90
2018-02-11T11:47:16.217Z,70.56
2018-02-11T11:48:22.890Z,70.07
2018-02-11T11:49:30.534Z,69.92
2018-02-11T11:50:38.318Z,70.22
2018-02-11T11:51:45.058Z,70.34
2018-02-11T11:52:51.635Z,70.46
2018-02-11T11:53:58.433Z,70.45
2018-02-11T11:55:04.977Z,70.67
2018-02-11T11:56:11.645Z,71.07
2018-02-11T11:57:18.893Z,71.44
2018-02-11T11:58:26.758Z,71.80
2018-02-11T11:59:33.739Z,72.29
2018-02-11T12:00:40.384Z,73.08
2018-02-11T12:01:47.396Z,73.97
2018-02-11T12:02:53.902Z,74.54
2018-02-11T12:04:00.675Z,75.29
2018-02-11T12:05:08.641Z,75.66
2018-02-11T12:06:15.472Z,75.74
2018-02-11T12:07:21.688Z,75.84
2018-02-11T12:08:28.449Z,75.89
2018-02-11T12:09:35.653Z,76.08
2018-02-11T12:10:42.512Z,76.04
2018-02-11T12:11:49.017Z,76.46
2018-02-11T12:12:56.468Z,76.52
2018-02-11T12:14:02.961Z,76.48
2018-02-11T12:15:14.242Z,76.63
2018-02-11T12:16:20.543Z,76.55
2018-02-11T12:17:27.309Z,76.37
2018-02-11T12:18:33.786Z,76.35
2018-02-11T12:19:40.299Z,76.21
2018-02-11T12:20:47.352Z,75.75
2018-02-11T12:21:53.849Z,75.44
2018-02-11T12:23:01.435Z,75.28
2018-02-11T12:24:08.252Z,75.12
2018-02-11T12:25:16.333Z,75.14
2018-02-11T12:26:22.754Z,74.79
2018-02-11T12:27:29.430Z,74.33
2018-02-11T12:28:36.223Z,74.20
2018-02-11T12:29:43.425Z,74.21
2018-02-11T12:30:49.712Z,74.03
2018-02-11T12:31:55.918Z,73.65
2018-02-11T12:33:02.308Z,73.75
2018-02-11T12:34:08.519Z,73.43
2018-02-11T12:35:14.709Z,73.15
2018-02-11T12:36:21.062Z,73.28
2018-02-11T12:37:28.197Z,73.09
2018-02-11T12:38:34.363Z,73.14
2018-02-11T12:39:40.572Z,72.95
2018-02-11T12:40:46.763Z,72.42
2018-02-11T12:41:52.946Z,72.28
2018-02-11T12:42:58.863Z,72.17
2018-02-11T12:44:05.113Z,72.11
2018-02-11T12:45:11.346Z,72.23
2018-02-11T12:46:17.556Z,72.26
2018-02-11T12:47:23.749Z,72.00
2018-02-11T12:48:30.066Z,71.44
2018-02-11T12:49:36.265Z,71.52
2018-02-11T12:50:42.461Z,71.28
2018-02-11T12:51:48.780Z,71.23
2018-02-11T12:52:54.986Z,70.16
2018-02-11T12:54:01.191Z,70.11
2018-02-11T12:55:07.350Z,70.50
2018-02-11T12:56:15.118Z,70.25
2018-02-11T12:57:21.438Z,70.29
2018-02-11T12:58:27.638Z,70.42
2018-02-11T12:59:33.919Z,70.22
2018-02-11T13:00:40.022Z,70.06
2018-02-11T13:01:46.170Z,70.42
2018-02-11T13:02:52.345Z,70.37
2018-02-11T13:03:58.855Z,70.35
2018-02-11T13:05:05.888Z,70.50
2018-02-11T13:06:12.115Z,70.42
2018-02-11T13:07:19.377Z,70.19
2018-02-11T13:08:29.109Z,70.51
2018-02-11T13:09:35.373Z,70.62
2018-02-11T13:10:41.641Z,70.68
2018-02-11T13:11:47.850Z,70.65
2018-02-11T13:12:57.004Z,70.68
2018-02-11T13:14:03.824Z,70.79
2018-02-11T13:15:09.980Z,71.10
2018-02-11T13:16:20.371Z,71.26
2018-02-11T13:17:26.545Z,71.54
2018-02-11T13:18:32.830Z,71.58
2018-02-11T13:19:39.067Z,71.54
2018-02-11T13:20:45.321Z,71.01
2018-02-11T13:21:51.565Z,71.30
2018-02-11T13:22:57.882Z,71.15
2018-02-11T13:24:04.111Z,71.22
2018-02-11T13:25:10.365Z,71.02
2018-02-11T13:26:17.372Z,70.94
2018-02-11T13:27:24.328Z,71.12
2018-02-11T13:28:30.581Z,71.50
2018-02-11T13:29:37.383Z,71.64
2018-02-11T13:30:43.588Z,72.11
2018-02-11T13:31:49.754Z,72.39
2018-02-11T13:32:55.941Z,72.16
2018-02-11T13:34:03.242Z,72.20
2018-02-11T13:35:10.040Z,72.26
2018-02-11T13:36:16.233Z,72.39
2018-02-11T13:37:22.401Z,72.64
2018-02-11T13:38:28.605Z,72.74
2018-02-11T13:39:34.849Z,72.88
2018-02-11T13:40:41.380Z,72.73
2018-02-11T13:41:47.629Z,72.98
2018-02-11T13:42:53.815Z,73.00
2018-02-11T13:44:00.155Z,72.84
2018-02-11T13:45:06.060Z,72.88
2018-02-11T13:46:12.237Z,72.75
2018-02-11T13:47:18.463Z,72.83
2018-02-11T13:48:24.681Z,72.82
2018-02-11T13:49:30.907Z,72.58
2018-02-11T13:50:37.073Z,72.52
2018-02-11T13:51:43.444Z,72.44
2018-02-11T13:52:49.737Z,72.45
2018-02-11T13:53:55.549Z,72.43
2018-02-11T13:55:01.940Z,72.55
2018-02-11T13:56:08.093Z,72.40
2018-02-11T13:57:14.247Z,72.22
2018-02-11T13:58:20.864Z,72.27
2018-02-11T13:59:27.057Z,72.50
2018-02-11T14:00:33.310Z,72.58
2018-02-11T14:01:39.493Z,72.17
2018-02-11T14:02:45.662Z,72.18
2018-02-11T14:03:51.877Z,72.45
2018-02-11T14:04:58.215Z,72.37
2018-02-11T14:06:04.413Z,72.15
2018-02-11T14:07:10.648Z,71.99
2018-02-11T14:08:16.838Z,72.19
2018-02-11T14:09:23.016Z,72.37
2018-02-11T14:10:29.234Z,72.44
2018-02-11T14:11:35.465Z,72.50
2018-02-11T14:12:41.673Z,72.30
2018-02-11T14:13:47.936Z,72.25
2018-02-11T14:14:53.812Z,72.40
2018-02-11T14:16:00.828Z,72.50