createdAt,value
2023-04-18T00:00:20.072Z,82.50
2023-04-18T00:03:16.083Z,82.55
2023-04-18T00:05:49.902Z,82.67
2023-04-18T00:08:21.917Z,82.67
2023-04-18T00:10:54.275Z,82.58
2023-04-18T00:13:28.569Z,82.66
2023-04-18T00:16:00.651Z,82.49
2023-04-18T00:18:32.590Z,82.58
2023-04-18T00:21:05.011Z,82.53
2023-04-18T00:23:37.331Z,82.56
2023-04-18T00:26:09.379Z,82.75
2023-04-18T00:28:41.886Z,82.69
2023-04-18T00:31:15.785Z,82.68
2023-04-18T00:33:47.755Z,82.64
2023-04-18T00:36:20.868Z,82.94
2023-04-18T00:38:52.785Z,82.74
2023-04-18T00:41:27.650Z,82.99
2023-04-18T00:43:59.668Z,83.01
2023-04-18T00:46:31.681Z,82.97
2023-04-18T00:49:03.692Z,82.83
2023-04-18T00:51:37.105Z,82.78
2023-04-18T00:54:13.693Z,82.52
2023-04-18T00:56:47.021Z,82.75
2023-04-18T00:59:21.828Z,82.93
2023-04-18T01:01:53.892Z,82.83
2023-04-18T01:04:26.524Z,82.86
2023-04-18T01:06:58.785Z,82.86
2023-04-18T01:09:31.310Z,82.70
2023-04-18T01:12:04.154Z,82.87
2023-04-18T01:14:36.244Z,82.79
2023-04-18T01:17:11.102Z,82.97
2023-04-18T01:19:43.174Z,82.76
2023-04-18T01:22:16.636Z,82.88
2023-04-18T01:24:48.614Z,82.90
2023-04-18T01:27:21.945Z,82.87
2023-04-18T01:29:53.893Z,82.81
2023-04-18T01:32:25.940Z,83.01
2023-04-18T01:34:58.003Z,82.97
2023-04-18T01:37:29.990Z,82.83
2023-04-18T01:40:02.316Z,83.08
2023-04-18T01:42:34.459Z,82.66
2023-04-18T01:45:08.777Z,82.58
2023-04-18T01:47:40.784Z,82.78
2023-04-18T01:50:15.970Z,82.86
2023-04-18T01:52:48.079Z,82.91
2023-04-18T01:55:21.605Z,82.92
2023-04-18T01:57:53.637Z,83.21
2023-04-18T02:00:26.133Z,83.21
2023-04-18T02:02:59.282Z,83.26
2023-04-18T02:05:31.570Z,83.21
2023-04-18T02:08:04.941Z,83.13
2023-04-18T02:10:37.237Z,83.15
2023-04-18T02:13:09.522Z,83.15
2023-04-18T02:15:41.570Z,83.02
2023-04-18T02:18:13.598Z,83.10
2023-04-18T02:20:45.739Z,83.00
2023-04-18T02:23:17.796Z,83.00
2023-04-18T02:25:50.888Z,82.94
2023-04-18T02:28:22.806Z,82.74
2023-04-18T02:30:54.741Z,82.58
2023-04-18T02:33:26.796Z,82.58
2023-04-18T02:35:58.774Z,82.78
2023-04-18T02:38:31.897Z,83.00
2023-04-18T02:41:04.231Z,83.03
2023-04-18T02:43:36.262Z,82.85
2023-04-18T02:46:08.695Z,83.06
2023-04-18T02:48:40.939Z,82.92
2023-04-18T02:51:13.434Z,82.70
2023-04-18T02:53:45.438Z,82.49
2023-04-18T02:56:19.378Z,82.44
2023-04-18T02:59:10.038Z,82.77
2023-04-18T03:02:12.497Z,82.58
2023-04-18T03:04:49.360Z,82.73
2023-04-18T03:07:21.426Z,82.91
2023-04-18T03:09:54.198Z,83.09
2023-04-18T03:12:32.182Z,82.92
2023-04-18T03:15:05.096Z,82.96
2023-04-18T03:17:37.354Z,82.80
2023-04-18T03:20:12.310Z,82.84
2023-04-18T03:22:44.356Z,83.06
2023-04-18T03:25:16.754Z,83.04
2023-04-18T03:27:52.122Z,83.07
2023-04-18T03:30:25.583Z,82.87
2023-04-18T03:33:02.998Z,82.59
2023-04-18T03:35:34.097Z,82.81
2023-04-18T03:38:06.068Z,82.64
2023-04-18T03:40:42.351Z,82.26
2023-04-18T03:43:20.020Z,82.53
2023-04-18T03:45:52.400Z,82.75
2023-04-18T03:48:24.871Z,82.63
2023-04-18T03:50:57.316Z,82.91
2023-04-18T03:53:29.357Z,82.92
2023-04-18T03:56:01.335Z,82.94
2023-04-18T03:58:46.254Z,83.39
2023-04-18T04:01:18.612Z,83.24
2023-04-18T04:03:50.721Z,82.89
2023-04-18T04:06:23.102Z,82.93
2023-04-18T04:08:55.106Z,82.89
2023-04-18T04:11:30.004Z,82.67
2023-04-18T04:14:02.262Z,82.68
2023-04-18T04:16:39.203Z,82.57
2023-04-18T04:19:11.674Z,82.55
2023-04-18T04:21:48.708Z,82.71
2023-04-18T04:24:22.767Z,82.50
2023-04-18T04:26:56.466Z,82.75
2023-04-18T04:29:29.108Z,82.72
2023-04-18T04:32:05.869Z,82.92
2023-04-18T04:34:42.034Z,82.82
2023-04-18T04:37:18.760Z,82.63
2023-04-18T04:40:01.001Z,82.89
2023-04-18T04:43:05.636Z,82.75
2023-04-18T04:45:42.018Z,82.73
2023-04-18T04:48:14.101Z,83.03
2023-04-18T04:50:54.673Z,82.92
2023-04-18T04:53:28.038Z,82.90
2023-04-18T04:56:00.471Z,82.83
2023-04-18T04:58:32.671Z,82.61
2023-04-18T05:01:18.707Z,82.72
2023-04-18T05:03:51.681Z,82.34
2023-04-18T05:06:23.983Z,82.27
2023-04-18T05:08:57.565Z,82.11
2023-04-18T05:11:30.053Z,82.21
2023-04-18T05:14:02.121Z,82.37
2023-04-18T05:16:34.391Z,82.42
2023-04-18T05:19:06.435Z,82.52
2023-04-18T05:21:38.964Z,82.77
2023-04-18T05:24:11.815Z,82.65
2023-04-18T05:26:44.331Z,82.36
2023-04-18T05:29:16.312Z,82.18
2023-04-18T05:31:48.342Z,81.92
2023-04-18T05:34:20.547Z,81.88
2023-04-18T05:36:52.862Z,81.78
2023-04-18T05:39:24.873Z,82.03
2023-04-18T05:41:57.028Z,82.20
2023-04-18T05:44:29.470Z,82.12
2023-04-18T05:47:01.954Z,82.10
2023-04-18T05:49:34.143Z,82.06
2023-04-18T05:52:06.624Z,81.96
2023-04-18T05:54:38.616Z,81.87
2023-04-18T05:57:10.716Z,81.75
2023-04-18T05:59:42.727Z,81.70
2023-04-18T06:02:14.788Z,81.76
2023-04-18T06:04:47.263Z,81.63
2023-04-18T06:07:19.612Z,81.67
2023-04-18T06:09:51.706Z,81.62
2023-04-18T06:12:23.734Z,81.52
2023-04-18T06:14:56.026Z,81.39
2023-04-18T06:17:28.157Z,81.09
2023-04-18T06:20:00.309Z,80.85
2023-04-18T06:22:32.349Z,81.09
2023-04-18T06:25:06.212Z,80.90
2023-04-18T06:27:40.802Z,80.84
2023-04-18T06:30:13.710Z,80.45
2023-04-18T06:32:45.704Z,80.55
2023-04-18T06:35:18.017Z,80.35
2023-04-18T06:37:50.042Z,79.95
2023-04-18T06:40:22.372Z,79.84
2023-04-18T06:42:54.423Z,79.58
2023-04-18T06:45:26.470Z,79.60
2023-04-18T06:47:59.841Z,79.66
2023-04-18T06:50:32.560Z,79.87
2023-04-18T06:53:04.627Z,79.87
2023-04-18T06:55:37.140Z,79.95
2023-04-18T06:58:10.308Z,79.63
2023-04-18T07:00:42.346Z,79.54
2023-04-18T07:03:14.527Z,79.34
2023-04-18T07:05:47.055Z,79.15
2023-04-18T07:08:19.062Z,78.82
2023-04-18T07:10:51.322Z,78.75
2023-04-18T07:13:23.501Z,78.82
2023-04-18T07:15:55.934Z,78.54
2023-04-18T07:18:37.256Z,78.37
2023-04-18T07:21:08.474Z,78.24
2023-04-18T07:23:40.577Z,77.86
2023-04-18T07:26:13.826Z,78.01
2023-04-18T07:28:45.833Z,77.80
2023-04-18T07:31:19.668Z,77.34
2023-04-18T07:33:51.701Z,77.14
2023-04-18T07:36:23.865Z,77.41
2023-04-18T07:38:55.918Z,77.10
2023-04-18T07:41:27.986Z,77.02
2023-04-18T07:44:01.206Z,76.46
2023-04-18T07:46:34.083Z,76.62
2023-04-18T07:49:06.441Z,76.31
2023-04-18T07:51:38.553Z,75.54
2023-04-18T07:54:11.377Z,75.27
2023-04-18T07:56:43.454Z,75.52
2023-04-18T07:59:15.870Z,75.53
2023-04-18T08:01:48.343Z,74.90
2023-04-18T08:04:20.749Z,74.84
2023-04-18T08:06:53.317Z,74.25
2023-04-18T08:09:26.283Z,72.82
2023-04-18T08:11:59.287Z,73.12
2023-04-18T08:14:31.290Z,72.54
2023-04-18T08:17:03.629Z,72.67
2023-04-18T08:19:35.619Z,72.18
2023-04-18T08:22:13.826Z,71.76
2023-04-18T08:25:01.059Z,71.10
2023-04-18T08:27:36.442Z,70.26
2023-04-18T08:30:10.717Z,69.47
2023-04-18T08:32:42.817Z,68.87
2023-04-18T08:35:14.884Z,68.73
2023-04-18T08:37:46.961Z,68.73
2023-04-18T08:40:19.726Z,67.89
2023-04-18T08:42:53.861Z,67.39
2023-04-18T08:45:26.405Z,66.48
2023-04-18T08:48:01.599Z,66.11
2023-04-18T08:50:33.698Z,66.07
2023-04-18T08:53:05.979Z,64.84
2023-04-18T08:55:38.777Z,63.95
2023-04-18T08:58:12.732Z,64.40
2023-04-18T09:00:50.519Z,63.39
2023-04-18T09:03:39.810Z,63.02
2023-04-18T09:06:16.427Z,63.07
2023-04-18T09:09:00.323Z,62.91
2023-04-18T09:11:34.612Z,63.05
2023-04-18T09:14:06.742Z,62.90
2023-04-18T09:16:48.322Z,62.76
2023-04-18T09:19:21.796Z,62.88
2023-04-18T09:22:01.414Z,62.35
2023-04-18T09:24:34.483Z,62.55
2023-04-18T09:27:15.242Z,62.22
2023-04-18T09:29:49.491Z,62.40
2023-04-18T09:32:27.195Z,62.10
2023-04-18T09:35:04.077Z,61.64
2023-04-18T09:37:36.895Z,61.62
2023-04-18T09:40:19.514Z,61.65
2023-04-18T09:42:54.590Z,61.22
2023-04-18T09:45:27.650Z,60.31
2023-04-18T09:47:59.988Z,60.44
2023-04-18T09:50:32.816Z,60.52
2023-04-18T09:53:05.160Z,59.42
2023-04-18T09:55:38.319Z,60.25
2023-04-18T09:58:11.859Z,59.00
2023-04-18T10:00:46.743Z,59.26
2023-04-18T10:03:21.465Z,57.22
2023-04-18T10:05:57.145Z,56.19
2023-04-18T10:08:30.536Z,56.36
2023-04-18T10:11:02.884Z,56.20
2023-04-18T10:13:38.373Z,55.98
2023-04-18T10:16:11.231Z,55.52
2023-04-18T10:18:45.471Z,54.88
2023-04-18T10:21:17.464Z,54.73
2023-04-18T10:23:50.520Z,54.84
2023-04-18T10:26:22.645Z,53.74
2023-04-18T10:28:57.002Z,53.88
2023-04-18T10:31:30.356Z,53.52
2023-04-18T10:34:07.401Z,54.10
2023-04-18T10:36:59.330Z,52.70
2023-04-18T10:39:31.454Z,51.23
2023-04-18T10:42:03.524Z,51.32
2023-04-18T10:44:35.583Z,51.65
2023-04-18T10:47:26.184Z,51.62
2023-04-18T10:50:06.775Z,50.59
2023-04-18T10:52:39.631Z,51.39
2023-04-18T10:55:19.412Z,50.83
2023-04-18T10:57:56.164Z,50.36
2023-04-18T11:00:29.546Z,47.58
2023-04-18T11:03:01.848Z,48.27
2023-04-18T11:05:34.272Z,48.07
2023-04-18T11:08:06.989Z,47.06
2023-04-18T11:10:39.234Z,47.29
2023-04-18T11:13:11.282Z,46.82
2023-04-18T11:15:43.850Z,48.05
2023-04-18T11:18:16.096Z,46.49
2023-04-18T11:20:51.857Z,45.59
2023-04-18T11:23:25.233Z,45.31
2023-04-18T11:25:58.411Z,46.32
2023-04-18T11:28:30.432Z,45.46
2023-04-18T11:31:04.096Z,44.41
2023-04-18T11:33:36.152Z,43.36
2023-04-18T11:36:09.926Z,44.60
2023-04-18T11:38:43.169Z,44.60
2023-04-18T11:41:18.574Z,43.75
2023-04-18T11:43:50.971Z,43.40
2023-04-18T11:46:22.996Z,40.91
2023-04-18T11:48:55.006Z,42.37
2023-04-18T11:51:38.927Z,41.33
2023-04-18T11:54:43.905Z,40.60
2023-04-18T11:57:29.829Z,40.05
2023-04-18T12:00:03.526Z,40.48
2023-04-18T12:02:47.252Z,39.62
2023-04-18T12:05:29.381Z,39.57
2023-04-18T12:08:08.603Z,40.04
2023-04-18T12:10:47.398Z,40.50
2023-04-18T12:13:20.494Z,40.27
2023-04-18T12:15:52.564Z,39.45
2023-04-18T12:18:26.145Z,39.17
2023-04-18T12:21:02.129Z,38.84
2023-04-18T12:23:37.217Z,39.20
2023-04-18T12:26:13.411Z,37.77
2023-04-18T12:28:48.156Z,37.64
2023-04-18T12:31:21.746Z,37.14
2023-04-18T12:33:54.530Z,37.67
2023-04-18T12:36:28.566Z,37.40
2023-04-18T12:39:00.662Z,36.16
2023-04-18T12:41:32.665Z,35.86
2023-04-18T12:44:04.733Z,36.07
2023-04-18T12:46:36.967Z,34.39
2023-04-18T12:49:09.424Z,35.78
2023-04-18T12:51:42.105Z,34.72
2023-04-18T12:54:14.784Z,33.43
2023-04-18T12:56:47.915Z,32.94
2023-04-18T12:59:19.998Z,32.65
2023-04-18T13:01:52.157Z,32.15
2023-04-18T13:04:24.813Z,30.88
2023-04-18T13:06:57.361Z,30.81
2023-04-18T13:09:29.489Z,30.60
2023-04-18T13:12:02.261Z,31.18
2023-04-18T13:14:34.346Z,30.82
2023-04-18T13:17:06.827Z,30.37
2023-04-18T13:19:38.873Z,29.46
2023-04-18T13:22:11.045Z,31.03
2023-04-18T13:24:43.154Z,31.96
2023-04-18T13:27:15.760Z,32.28
2023-04-18T13:29:47.769Z,32.95
2023-04-18T13:32:19.754Z,33.86
2023-04-18T13:34:52.086Z,34.30
2023-04-18T13:37:24.610Z,35.51
2023-04-18T13:39:56.646Z,36.07
2023-04-18T13:42:28.717Z,36.22
2023-04-18T13:45:00.700Z,37.07
2023-04-18T13:47:33.230Z,36.97
2023-04-18T13:50:05.736Z,36.13
2023-04-18T13:52:37.773Z,35.80
2023-04-18T13:55:12.597Z,35.67
2023-04-18T13:57:46.051Z,35.39
2023-04-18T14:00:20.326Z,36.16
2023-04-18T14:02:53.081Z,35.78
2023-04-18T14:05:25.329Z,34.39
2023-04-18T14:08:02.479Z,34.35
2023-04-18T14:10:34.721Z,32.73
2023-04-18T14:13:06.785Z,32.21
2023-04-18T14:15:38.866Z,33.00
2023-04-18T14:18:10.981Z,33.48
2023-04-18T14:20:43.646Z,33.49
2023-04-18T14:23:16.123Z,33.80
2023-04-18T14:25:48.180Z,33.41
2023-04-18T14:28:22.143Z,33.82
2023-04-18T14:30:57.955Z,34.38
2023-04-18T14:33:30.158Z,35.29
2023-04-18T14:36:03.290Z,36.31
2023-04-18T14:38:35.437Z,37.61
2023-04-18T14:41:08.270Z,39.14
2023-04-18T14:43:40.294Z,39.91
2023-04-18T14:46:16.732Z,40.45
2023-04-18T14:48:48.824Z,41.21
2023-04-18T14:51:20.839Z,41.59
2023-04-18T14:53:53.058Z,42.12
2023-04-18T14:56:25.107Z,42.74
2023-04-18T14:58:57.203Z,43.22
2023-04-18T15:01:29.327Z,43.97
2023-04-18T15:04:03.697Z,44.31
2023-04-18T15:06:36.386Z,45.25
2023-04-18T15:09:08.326Z,45.05
2023-04-18T15:11:40.551Z,45.31
2023-04-18T15:14:13.279Z,45.45
2023-04-18T15:16:45.606Z,45.73
2023-04-18T15:19:17.708Z,46.58
2023-04-18T15:21:49.776Z,46.26
2023-04-18T15:24:21.843Z,46.71
2023-04-18T15:26:53.859Z,45.86
2023-04-18T15:29:26.388Z,44.29
2023-04-18T15:31:59.138Z,44.83
2023-04-18T15:34:31.483Z,44.98
2023-04-18T15:37:04.650Z,45.35
2023-04-18T15:39:36.598Z,45.73
2023-04-18T15:42:09.051Z,46.39
2023-04-18T15:44:41.026Z,47.17
2023-04-18T15:47:12.977Z,47.68
2023-04-18T15:49:44.956Z,48.14
2023-04-18T15:52:16.975Z,48.22
2023-04-18T15:54:48.934Z,48.70
2023-04-18T15:57:21.422Z,48.67
2023-04-18T15:59:54.029Z,49.24
2023-04-18T16:02:26.271Z,49.45
2023-04-18T16:04:58.432Z,49.12
2023-04-18T16:07:30.770Z,49.58
2023-04-18T16:10:03.861Z,49.83
2023-04-18T16:12:36.126Z,50.10
2023-04-18T16:15:11.032Z,49.92
2023-04-18T16:17:43.021Z,50.42
2023-04-18T16:20:15.554Z,50.35
2023-04-18T16:22:47.910Z,50.46
2023-04-18T16:25:20.165Z,50.88
2023-04-18T16:27:52.127Z,51.36
2023-04-18T16:30:24.240Z,51.24
2023-04-18T16:32:56.604Z,51.77
2023-04-18T16:35:28.937Z,51.93
2023-04-18T16:38:00.976Z,52.14
2023-04-18T16:40:35.147Z,52.39
2023-04-18T16:43:07.180Z,53.33
2023-04-18T16:45:39.149Z,53.35
2023-04-18T16:48:11.297Z,53.71
2023-04-18T16:50:45.697Z,54.37
2023-04-18T16:53:17.862Z,54.51
2023-04-18T16:55:50.627Z,54.88
2023-04-18T16:58:23.711Z,55.55
2023-04-18T17:00:55.923Z,55.43
2023-04-18T17:03:28.148Z,55.69
2023-04-18T17:06:01.524Z,56.28
2023-04-18T17:08:34.254Z,56.58
2023-04-18T17:11:06.490Z,57.08
2023-04-18T17:13:38.451Z,57.13
2023-04-18T17:16:11.215Z,58.21
2023-04-18T17:18:43.190Z,57.54
2023-04-18T17:21:15.271Z,58.12
2023-04-18T17:23:47.648Z,59.18
2023-04-18T17:26:19.650Z,59.30
2023-04-18T17:28:51.574Z,59.66
2023-04-18T17:31:23.590Z,59.49
2023-04-18T17:33:56.321Z,59.53
2023-04-18T17:36:28.420Z,59.76
2023-04-18T17:39:06.286Z,60.29
2023-04-18T17:41:39.904Z,60.39
2023-04-18T17:44:11.928Z,60.60
2023-04-18T17:46:43.985Z,60.83
2023-04-18T17:49:16.394Z,60.63
2023-04-18T17:51:48.730Z,60.92
2023-04-18T17:54:20.888Z,61.61
2023-04-18T17:56:52.935Z,61.75
2023-04-18T17:59:25.007Z,61.55
2023-04-18T18:01:57.674Z,61.99
2023-04-18T18:04:30.491Z,62.04
2023-04-18T18:07:02.944Z,61.90
2023-04-18T18:09:35.235Z,62.16
2023-04-18T18:12:07.859Z,62.28
2023-04-18T18:14:41.433Z,63.31
2023-04-18T18:17:13.828Z,63.35
2023-04-18T18:19:46.112Z,63.44
2023-04-18T18:22:18.400Z,63.18
2023-04-18T18:24:50.657Z,63.25
2023-04-18T18:27:23.032Z,62.95
2023-04-18T18:29:55.157Z,63.13
2023-04-18T18:32:27.934Z,63.02
2023-04-18T18:34:59.934Z,63.13
2023-04-18T18:37:32.108Z,63.14
2023-04-18T18:40:06.866Z,63.46
2023-04-18T18:42:39.783Z,63.24
2023-04-18T18:45:13.391Z,63.79
2023-04-18T18:47:46.320Z,63.84
2023-04-18T18:50:18.811Z,64.28
2023-04-18T18:52:51.122Z,64.11
2023-04-18T18:55:23.574Z,64.63
2023-04-18T18:57:56.201Z,64.36
2023-04-18T19:00:28.613Z,64.57
2023-04-18T19:03:01.124Z,64.80
2023-04-18T19:05:33.767Z,65.13
2023-04-18T19:08:06.709Z,65.21
2023-04-18T19:10:38.881Z,64.98
2023-04-18T19:13:11.041Z,64.97
2023-04-18T19:15:43.130Z,64.90
2023-04-18T19:18:15.460Z,65.36
2023-04-18T19:20:47.742Z,65.38
2023-04-18T19:23:20.052Z,64.99
2023-04-18T19:25:52.391Z,65.35
2023-04-18T19:28:24.807Z,65.19
2023-04-18T19:30:57.127Z,65.38
2023-04-18T19:33:29.549Z,65.66
2023-04-18T19:36:02.231Z,65.94
2023-04-18T19:38:34.962Z,65.78
2023-04-18T19:41:07.223Z,65.98
2023-04-18T19:43:40.861Z,66.27
2023-04-18T19:46:13.527Z,66.36
2023-04-18T19:48:45.974Z,67.13
2023-04-18T19:51:18.546Z,66.77
2023-04-18T19:53:50.881Z,66.86
2023-04-18T19:56:23.085Z,66.98
2023-04-18T19:58:55.310Z,66.64
2023-04-18T20:01:27.549Z,66.53
2023-04-18T20:04:00.707Z,67.93
2023-04-18T20:06:33.362Z,67.75
2023-04-18T20:09:05.924Z,68.22
2023-04-18T20:11:37.960Z,67.82
2023-04-18T20:14:10.107Z,68.33
2023-04-18T20:16:43.089Z,68.05
2023-04-18T20:19:15.745Z,67.78
2023-04-18T20:21:48.131Z,67.65
2023-04-18T20:24:21.138Z,67.86
2023-04-18T20:26:53.273Z,68.08
2023-04-18T20:29:25.541Z,67.91
2023-04-18T20:31:57.655Z,68.24
2023-04-18T20:34:29.679Z,67.53
2023-04-18T20:37:01.716Z,67.88
2023-04-18T20:39:33.750Z,68.84
2023-04-18T20:42:05.951Z,68.43
2023-04-18T20:44:38.755Z,68.36
2023-04-18T20:47:10.773Z,67.97
2023-04-18T20:49:42.785Z,67.73
2023-04-18T20:52:14.849Z,68.62
2023-04-18T20:54:46.860Z,68.91
2023-04-18T20:57:20.138Z,68.81
2023-04-18T20:59:52.190Z,68.74
2023-04-18T21:02:24.359Z,69.16
2023-04-18T21:04:56.469Z,68.92
2023-04-18T21:07:29.826Z,68.70
2023-04-18T21:10:01.746Z,68.66
2023-04-18T21:12:33.773Z,68.96
2023-04-18T21:15:06.708Z,70.34
2023-04-18T21:17:38.743Z,69.48
2023-04-18T21:20:12.378Z,70.05
2023-04-18T21:22:44.343Z,69.92
2023-04-18T21:25:16.669Z,69.82
2023-04-18T21:27:50.774Z,70.17
2023-04-18T21:30:23.212Z,69.82
2023-04-18T21:32:55.272Z,70.31
2023-04-18T21:35:29.918Z,70.07
2023-04-18T21:38:02.058Z,70.25
2023-04-18T21:40:34.041Z,70.57
2023-04-18T21:43:06.049Z,70.47
2023-04-18T21:45:38.044Z,71.24
2023-04-18T21:48:11.619Z,71.39
2023-04-18T21:50:43.890Z,72.39
2023-04-18T21:53:15.864Z,71.39
2023-04-18T21:55:47.819Z,71.54
2023-04-18T21:58:20.186Z,72.11
2023-04-18T22:00:52.228Z,71.84
2023-04-18T22:03:24.550Z,72.10
2023-04-18T22:05:57.716Z,71.38
2023-04-18T22:08:31.160Z,71.77
2023-04-18T22:11:04.976Z,74.01
2023-04-18T22:13:37.111Z,72.99
2023-04-18T22:16:10.128Z,73.35
2023-04-18T22:18:42.157Z,74.71
2023-04-18T22:21:14.196Z,73.58
2023-04-18T22:23:46.160Z,74.29
2023-04-18T22:26:18.255Z,73.61
2023-04-18T22:28:50.349Z,73.15
2023-04-18T22:31:22.469Z,74.32
2023-04-18T22:33:54.632Z,74.18
2023-04-18T22:36:27.147Z,74.20
2023-04-18T22:38:59.137Z,74.05
2023-04-18T22:41:31.141Z,74.88
2023-04-18T22:44:03.347Z,74.52
2023-04-18T22:46:38.597Z,74.55
2023-04-18T22:49:11.019Z,74.89
2023-04-18T22:51:44.061Z,75.75
2023-04-18T22:54:16.384Z,75.74
2023-04-18T22:56:48.735Z,75.49
2023-04-18T22:59:21.044Z,75.51
2023-04-18T23:01:53.071Z,75.65
2023-04-18T23:04:25.218Z,75.89
2023-04-18T23:06:57.425Z,76.21
2023-04-18T23:09:31.852Z,76.10
2023-04-18T23:12:04.094Z,76.01
2023-04-18T23:14:36.065Z,75.88
2023-04-18T23:17:08.054Z,76.68
2023-04-18T23:19:40.161Z,77.37
2023-04-18T23:22:12.152Z,76.62
2023-04-18T23:24:44.073Z,76.50
2023-04-18T23:27:16.187Z,76.52
2023-04-18T23:29:50.496Z,76.61
2023-04-18T23:32:22.554Z,76.78
2023-04-18T23:34:54.516Z,76.81
2023-04-18T23:37:26.476Z,76.91
2023-04-18T23:39:58.464Z,76.94
2023-04-18T23:42:30.416Z,77.29
2023-04-18T23:45:03.739Z,77.27
2023-04-18T23:47:35.858Z,77.32
2023-04-18T23:50:09.507Z,77.34
2023-04-18T23:52:41.484Z,77.26
2023-04-18T23:55:13.650Z,77.10
2023-04-18T23:57:45.648Z,77.06
