createdAt,value
2019-02-17T00:09:26.976Z,8.00
2019-02-17T00:19:32.526Z,7.90
2019-02-17T00:29:37.864Z,7.80
2019-02-17T00:39:43.234Z,7.70
2019-02-17T00:49:48.605Z,7.70
2019-02-17T00:59:53.992Z,7.50
2019-02-17T01:09:59.357Z,7.40
2019-02-17T01:20:05.252Z,7.20
2019-02-17T01:30:13.813Z,7.10
2019-02-17T01:40:19.264Z,7.00
2019-02-17T01:50:24.665Z,7.00
2019-02-17T02:00:29.963Z,6.80
2019-02-17T02:10:35.659Z,6.70
2019-02-17T02:20:41.127Z,6.50
2019-02-17T02:30:46.446Z,6.40
2019-02-17T02:40:51.871Z,6.40
2019-02-17T02:50:57.243Z,6.30
2019-02-17T03:01:02.861Z,6.20
2019-02-17T03:11:08.259Z,6.00
2019-02-17T03:21:13.782Z,6.00
2019-02-17T03:31:19.191Z,5.90
2019-02-17T03:41:24.510Z,5.80
2019-02-17T03:51:30.311Z,5.70
2019-02-17T04:01:35.670Z,5.70
2019-02-17T04:11:41.281Z,5.60
2019-02-17T04:21:46.815Z,5.50
2019-02-17T04:31:52.269Z,5.50
2019-02-17T04:41:57.735Z,5.50
2019-02-17T04:52:03.251Z,5.40
2019-02-17T05:02:08.562Z,5.30
2019-02-17T05:12:13.914Z,5.10
2019-02-17T05:22:19.369Z,5.00
2019-02-17T05:32:24.742Z,5.50
2019-02-17T05:42:30.117Z,4.90
2019-02-17T05:52:35.469Z,4.90
2019-02-17T06:02:41.086Z,4.80
2019-02-17T06:12:46.440Z,4.90
2019-02-17T06:22:51.818Z,5.80
2019-02-17T06:32:57.260Z,6.60
2019-02-17T06:43:02.616Z,7.60
2019-02-17T06:53:08.098Z,8.50
2019-02-17T07:03:14.391Z,9.10
2019-02-17T07:13:19.818Z,9.70
2019-02-17T07:23:25.241Z,10.00
2019-02-17T07:33:30.597Z,10.40
2019-02-17T07:43:36.245Z,9.50
2019-02-17T07:53:41.628Z,8.70
2019-02-17T08:03:46.986Z,8.50
2019-02-17T08:13:52.465Z,9.00
2019-02-17T08:23:57.818Z,9.60
2019-02-17T08:34:03.461Z,10.00
2019-02-17T08:44:08.931Z,9.80
2019-02-17T08:54:14.603Z,9.50
2019-02-17T09:04:19.962Z,9.60
2019-02-17T09:14:25.544Z,9.80
2019-02-17T09:24:31.044Z,10.00
2019-02-17T09:34:36.457Z,10.10
2019-02-17T09:44:42.187Z,10.40
2019-02-17T09:54:47.582Z,10.90
2019-02-17T10:04:52.882Z,11.20
2019-02-17T10:14:58.682Z,11.60
2019-02-17T10:25:04.290Z,11.80
2019-02-17T10:35:09.524Z,11.80
2019-02-17T10:45:15.131Z,11.80
2019-02-17T10:55:20.613Z,11.70
2019-02-17T11:05:25.973Z,11.60
2019-02-17T11:15:31.368Z,11.60
2019-02-17T11:25:36.927Z,11.60
2019-02-17T11:35:42.248Z,12.20
2019-02-17T11:45:47.583Z,12.10
2019-02-17T11:55:55.739Z,12.30
2019-02-17T12:06:01.193Z,12.50
2019-02-17T12:16:06.913Z,12.50
2019-02-17T12:26:21.610Z,12.60
2019-02-17T12:36:27.271Z,12.50
2019-02-17T12:46:32.727Z,12.30
2019-02-17T12:56:38.652Z,12.10
2019-02-17T13:06:44.194Z,12.00
2019-02-17T13:16:49.898Z,11.90
2019-02-17T13:26:55.722Z,11.90
2019-02-17T13:37:01.303Z,11.80
2019-02-17T13:47:06.791Z,11.60
2019-02-17T13:57:12.354Z,11.50
2019-02-17T14:07:17.772Z,11.60
2019-02-17T14:17:23.137Z,11.20
2019-02-17T14:27:28.630Z,11.00
2019-02-17T14:37:34.083Z,11.00
2019-02-17T14:47:39.645Z,10.90
2019-02-17T14:57:45.371Z,10.80
2019-02-17T15:07:50.895Z,10.80
2019-02-17T15:17:56.236Z,10.80
2019-02-17T15:28:01.604Z,10.80
2019-02-17T15:38:07.170Z,10.70
2019-02-17T15:48:12.603Z,10.50
2019-02-17T15:58:18.079Z,10.30
2019-02-17T16:08:23.531Z,10.20
2019-02-17T16:18:28.870Z,10.00
2019-02-17T16:28:34.311Z,9.90
2019-02-17T16:38:39.660Z,9.70
2019-02-17T16:48:45.037Z,9.70
2019-02-17T16:58:50.665Z,9.70
2019-02-17T17:08:56.056Z,9.80
2019-02-17T17:19:01.354Z,9.90
2019-02-17T17:29:06.764Z,9.90
2019-02-17T17:39:12.121Z,9.80
2019-02-17T17:49:19.474Z,9.80
2019-02-17T17:59:24.972Z,9.90
2019-02-17T18:09:30.272Z,9.80
2019-02-17T18:19:35.747Z,9.80
2019-02-17T18:29:41.211Z,9.90
2019-02-17T18:39:46.713Z,10.00
2019-02-17T18:49:52.167Z,10.00
2019-02-17T18:59:57.590Z,10.00
2019-02-17T19:10:02.989Z,10.10
2019-02-17T19:20:10.899Z,10.20
2019-02-17T19:30:16.284Z,10.20
2019-02-17T19:40:21.774Z,10.30
2019-02-17T19:50:27.148Z,10.20
2019-02-17T20:00:32.472Z,10.20
2019-02-17T20:10:38.014Z,10.10
2019-02-17T20:20:43.492Z,10.20
2019-02-17T20:30:50.426Z,10.30
2019-02-17T20:40:58.046Z,10.30
2019-02-17T20:51:04.480Z,10.30
2019-02-17T21:01:09.834Z,10.20
2019-02-17T21:11:15.184Z,10.10
2019-02-17T21:21:20.608Z,10.20
2019-02-17T21:31:26.160Z,10.20
2019-02-17T21:41:31.414Z,10.10
2019-02-17T21:51:36.746Z,10.10
2019-02-17T22:01:42.164Z,10.10
2019-02-17T22:11:48.070Z,10.10
2019-02-17T22:21:53.530Z,10.10
2019-02-17T22:31:58.920Z,10.10
2019-02-17T22:42:04.346Z,10.10
2019-02-17T22:52:09.965Z,10.00
2019-02-17T23:02:16.244Z,10.00
2019-02-17T23:12:21.617Z,10.00
2019-02-17T23:22:27.014Z,9.90
2019-02-17T23:32:32.397Z,9.90
2019-02-17T23:42:37.727Z,9.80
2019-02-17T23:52:43.539Z,9.80
