createdAt,value
2023-05-17T13:52:23.592Z,15.30
2023-05-17T13:53:25.596Z,17.00
2023-05-17T13:54:27.803Z,17.10
2023-05-17T13:55:29.594Z,17.10
2023-05-17T13:56:31.455Z,17.20
2023-05-17T13:57:33.179Z,17.20
2023-05-17T13:58:35.075Z,17.20
2023-05-17T13:59:36.913Z,17.30
2023-05-17T14:00:41.286Z,17.30
2023-05-17T14:01:44.123Z,17.40
2023-05-17T14:02:46.195Z,17.30
2023-05-17T14:03:48.201Z,17.30
2023-05-17T14:04:50.731Z,17.40
2023-05-17T14:05:53.566Z,17.30
2023-05-17T14:06:57.932Z,17.50
2023-05-17T14:08:00.321Z,17.40
2023-05-17T14:09:04.089Z,17.40
2023-05-17T14:10:06.941Z,17.50
2023-05-17T14:11:09.038Z,17.40
2023-05-17T14:12:11.527Z,17.40
2023-05-17T14:13:14.871Z,17.40
2023-05-17T14:14:16.731Z,17.40
2023-05-17T14:15:20.777Z,17.50
2023-05-17T14:16:23.050Z,17.50
2023-05-17T14:17:25.055Z,17.50
2023-05-17T14:18:27.845Z,17.60
2023-05-17T14:19:31.353Z,17.60
2023-05-17T14:20:34.531Z,17.60
2023-05-17T14:21:36.417Z,17.70
2023-05-17T14:22:38.222Z,17.70
2023-05-17T14:23:40.102Z,17.70
2023-05-17T14:24:43.831Z,17.80
2023-05-17T14:25:48.930Z,17.90
2023-05-17T14:26:50.817Z,17.80
2023-05-17T14:27:53.562Z,17.80
2023-05-17T14:28:55.258Z,17.90
2023-05-17T14:29:57.037Z,17.90
2023-05-17T14:30:58.718Z,17.80
2023-05-17T14:32:00.627Z,17.80
2023-05-17T14:33:02.573Z,17.70
2023-05-17T14:34:04.483Z,17.70
2023-05-17T14:35:07.690Z,17.70
2023-05-17T14:36:10.436Z,17.60
2023-05-17T14:37:15.020Z,17.60
2023-05-17T14:38:18.276Z,17.50
2023-05-17T14:39:20.111Z,17.40
2023-05-17T14:40:22.831Z,17.40
2023-05-17T14:41:24.880Z,17.30
2023-05-17T14:42:27.114Z,17.30
2023-05-17T14:43:29.106Z,17.30
2023-05-17T14:44:31.167Z,17.30
2023-05-17T14:45:32.978Z,17.30
2023-05-17T14:46:35.724Z,17.30
2023-05-17T14:47:37.551Z,17.30
2023-05-17T14:48:41.771Z,17.20
2023-05-17T14:49:43.476Z,17.20
2023-05-17T14:50:45.180Z,17.20
2023-05-17T14:51:46.959Z,17.20
2023-05-17T14:52:48.673Z,17.20
2023-05-17T14:53:50.361Z,17.10
2023-05-17T14:54:52.270Z,17.10
2023-05-17T14:55:54.428Z,17.10
2023-05-17T14:56:57.381Z,17.10
2023-05-17T14:57:59.236Z,17.10
2023-05-17T14:59:01.978Z,17.10
2023-05-17T15:00:10.637Z,17.10
2023-05-17T15:01:12.498Z,17.00
2023-05-17T15:02:16.467Z,17.00
2023-05-17T15:03:21.847Z,16.90
2023-05-17T15:04:24.333Z,16.90
2023-05-17T15:05:26.201Z,16.90
2023-05-17T15:06:27.941Z,16.80
2023-05-17T15:07:29.914Z,16.80
2023-05-17T15:08:31.711Z,16.70
2023-05-17T15:09:39.960Z,16.70
2023-05-17T15:10:42.702Z,16.70
2023-05-17T15:11:45.361Z,16.50
2023-05-17T15:12:47.502Z,16.50
2023-05-17T15:13:49.222Z,16.50
2023-05-17T15:14:51.089Z,16.40
2023-05-17T15:15:54.578Z,16.40
2023-05-17T15:16:57.680Z,16.40
2023-05-17T15:18:00.817Z,16.40
2023-05-17T15:19:03.159Z,16.40
2023-05-17T15:20:05.696Z,16.40
2023-05-17T15:21:07.538Z,16.40
2023-05-17T15:22:09.799Z,16.40
2023-05-17T15:23:12.159Z,16.40
2023-05-17T15:24:16.447Z,16.40
2023-05-17T15:25:19.469Z,16.40
2023-05-17T15:26:22.057Z,16.40
2023-05-17T15:27:24.030Z,16.40
2023-05-17T15:28:25.888Z,16.40
2023-05-17T15:29:28.736Z,16.40
2023-05-17T15:30:30.521Z,16.40
2023-05-17T15:31:32.724Z,16.40
2023-05-17T15:32:34.590Z,16.40
2023-05-17T15:33:39.903Z,16.40
2023-05-17T15:34:41.604Z,16.40
2023-05-17T15:35:44.856Z,16.50
2023-05-17T15:36:47.438Z,16.50
2023-05-17T15:37:49.375Z,16.60
2023-05-17T15:38:51.467Z,16.80
2023-05-17T15:39:53.149Z,17.40
2023-05-17T15:41:08.035Z,18.10
2023-05-17T15:42:09.714Z,18.90
2023-05-17T15:43:11.832Z,19.50
2023-05-17T15:44:13.674Z,19.60
2023-05-17T15:45:15.565Z,19.70
2023-05-17T15:46:18.057Z,19.70
2023-05-17T15:47:20.522Z,19.60
2023-05-17T15:48:25.952Z,19.60
2023-05-17T15:49:27.975Z,19.40
2023-05-17T15:50:29.767Z,19.30
2023-05-17T15:51:31.556Z,19.10
2023-05-17T15:52:33.451Z,19.00
2023-05-17T15:53:35.235Z,18.80
2023-05-17T15:54:37.456Z,18.70
2023-05-17T15:55:39.370Z,18.60
2023-05-17T15:56:44.480Z,18.40
2023-05-17T15:57:46.741Z,18.30
2023-05-17T15:58:48.963Z,18.20
2023-05-17T15:59:51.363Z,18.10
2023-05-17T16:00:55.929Z,18.00
2023-05-17T16:01:57.681Z,17.90
2023-05-17T16:03:00.089Z,17.90
2023-05-17T16:04:02.217Z,18.10
2023-05-17T16:05:04.635Z,18.60
2023-05-17T16:06:07.047Z,19.20
2023-05-17T16:07:08.768Z,19.60
2023-05-17T16:08:12.312Z,20.00
2023-05-17T16:09:14.642Z,20.30
2023-05-17T16:10:22.917Z,20.40
2023-05-17T16:11:24.616Z,20.40
2023-05-17T16:12:27.750Z,20.30
2023-05-17T16:13:31.258Z,20.20
2023-05-17T16:14:33.276Z,20.10
2023-05-17T16:15:35.003Z,19.90
2023-05-17T16:16:37.747Z,19.70
2023-05-17T16:17:39.652Z,19.60
2023-05-17T16:18:41.635Z,19.40
2023-05-17T16:19:43.681Z,19.20
2023-05-17T16:20:45.476Z,19.10
2023-05-17T16:21:50.327Z,18.90
2023-05-17T16:22:53.909Z,18.80
2023-05-17T16:23:56.006Z,18.70
2023-05-17T16:24:57.714Z,18.60
2023-05-17T16:25:59.448Z,18.50
2023-05-17T16:27:02.088Z,18.40
2023-05-17T16:28:03.883Z,18.30
2023-05-17T16:29:05.678Z,18.40
2023-05-17T16:30:08.195Z,18.10
2023-05-17T16:31:10.173Z,18.10
2023-05-17T16:32:12.001Z,18.00
2023-05-17T16:34:16.332Z,18.00
2023-05-17T16:35:22.210Z,17.90
2023-05-17T16:36:28.187Z,17.80
2023-05-17T16:37:29.898Z,17.70
2023-05-17T16:38:33.066Z,17.80
2023-05-17T16:39:37.017Z,17.70
2023-05-17T16:40:39.253Z,17.70
2023-05-17T16:41:41.146Z,17.80
2023-05-17T16:42:43.178Z,17.90
2023-05-17T16:43:44.963Z,17.80
2023-05-17T16:44:46.811Z,17.80
2023-05-17T16:45:52.211Z,17.80
2023-05-17T16:46:54.061Z,17.80
2023-05-17T16:47:56.068Z,17.80
2023-05-17T16:48:57.927Z,17.80
2023-05-17T16:50:01.370Z,17.80
2023-05-17T16:51:03.141Z,17.80
2023-05-17T16:52:05.219Z,17.80
2023-05-17T16:53:07.263Z,17.80
2023-05-17T16:54:09.367Z,17.80
2023-05-17T16:55:11.038Z,17.80
2023-05-17T16:56:12.732Z,17.80
2023-05-17T16:57:15.714Z,17.80
2023-05-17T16:58:17.569Z,17.80
2023-05-17T16:59:19.516Z,17.80
2023-05-17T17:00:21.594Z,17.80
2023-05-17T17:01:23.339Z,17.80
2023-05-17T17:02:25.375Z,17.80
2023-05-17T17:03:27.316Z,17.80
2023-05-17T17:04:29.067Z,17.80
2023-05-17T17:05:31.175Z,17.80
2023-05-17T17:06:33.881Z,17.80
2023-05-17T17:07:35.670Z,17.80
2023-05-17T17:08:38.140Z,17.70
2023-05-17T17:09:39.891Z,17.70
2023-05-17T17:10:41.716Z,17.70
2023-05-17T17:11:43.524Z,17.80
2023-05-17T17:12:45.529Z,17.70
2023-05-17T17:13:48.123Z,17.70
2023-05-17T17:14:49.892Z,17.70
2023-05-17T17:15:53.516Z,17.60
2023-05-17T17:16:55.641Z,17.60
2023-05-17T17:17:57.406Z,17.60
2023-05-17T17:18:59.535Z,17.60
2023-05-17T17:20:01.565Z,17.60
2023-05-17T17:21:06.944Z,17.60
2023-05-17T17:22:11.822Z,17.60
2023-05-17T17:23:13.684Z,17.60
2023-05-17T17:24:15.584Z,17.50
2023-05-17T17:25:17.667Z,17.50
2023-05-17T17:26:22.045Z,17.50
2023-05-17T17:27:23.782Z,17.60
2023-05-17T17:28:25.478Z,17.60
2023-05-17T17:29:27.227Z,17.50
2023-05-17T17:30:29.058Z,17.40
2023-05-17T17:31:31.947Z,17.50
2023-05-17T17:32:33.874Z,17.40
2023-05-17T17:33:37.311Z,17.40
2023-05-17T17:34:39.064Z,17.50
2023-05-17T17:35:40.834Z,17.40
2023-05-17T17:36:43.988Z,17.40
2023-05-17T17:37:46.851Z,17.50
2023-05-17T17:38:48.533Z,17.40
2023-05-17T17:39:50.771Z,17.40
2023-05-17T17:40:53.626Z,17.50
2023-05-17T17:41:55.418Z,17.50
2023-05-17T17:42:57.274Z,17.40
2023-05-17T17:43:59.658Z,17.40
2023-05-17T17:45:01.515Z,17.40
2023-05-17T17:46:03.506Z,17.30
2023-05-17T17:47:05.425Z,17.30
2023-05-17T17:48:07.499Z,17.20
2023-05-17T17:49:09.317Z,17.40
2023-05-17T17:50:11.192Z,17.20
2023-05-17T17:51:12.896Z,17.20
2023-05-17T17:52:14.655Z,17.10
2023-05-17T17:53:16.915Z,17.10
2023-05-17T17:54:20.323Z,17.10
2023-05-17T17:55:22.232Z,17.20
2023-05-17T17:56:25.588Z,17.20
2023-05-17T17:57:27.721Z,17.20
2023-05-17T17:58:30.802Z,17.20
2023-05-17T17:59:34.010Z,17.10
2023-05-17T18:00:36.346Z,17.20
2023-05-17T18:01:39.285Z,17.20
2023-05-17T18:02:41.473Z,17.10
2023-05-17T18:03:43.322Z,17.10
2023-05-17T18:04:45.597Z,17.10
2023-05-17T18:05:47.794Z,17.10
2023-05-17T18:06:50.203Z,17.00
2023-05-17T18:07:52.560Z,17.00
2023-05-17T18:08:54.458Z,17.00
2023-05-17T18:09:57.065Z,17.00
2023-05-17T18:10:59.176Z,16.90
2023-05-17T18:12:01.042Z,16.90
2023-05-17T18:13:02.811Z,16.90
2023-05-17T18:14:06.217Z,16.90
2023-05-17T18:15:08.306Z,16.90
2023-05-17T18:16:11.162Z,16.90
2023-05-17T18:17:13.032Z,16.80
2023-05-17T18:18:14.924Z,16.80
2023-05-17T18:19:16.751Z,16.80
2023-05-17T18:20:19.202Z,16.80
2023-05-17T18:21:21.624Z,16.80
2023-05-17T18:22:23.318Z,16.80
2023-05-17T18:23:25.153Z,16.80
2023-05-17T18:24:26.977Z,16.70
2023-05-17T18:25:28.673Z,16.70
2023-05-17T18:26:30.356Z,16.70
2023-05-17T18:27:32.246Z,16.70
2023-05-17T18:28:42.345Z,16.70
2023-05-17T18:29:47.289Z,16.60
2023-05-17T18:30:49.059Z,16.60
2023-05-17T18:31:51.941Z,16.60
2023-05-17T18:32:54.218Z,16.60
2023-05-17T18:33:57.279Z,16.50
2023-05-17T18:34:59.419Z,16.50
2023-05-17T18:36:01.678Z,16.50
2023-05-17T18:37:03.552Z,16.50
2023-05-17T18:38:05.328Z,16.50
2023-05-17T18:39:07.080Z,16.40
2023-05-17T18:40:09.205Z,16.40
2023-05-17T18:41:11.213Z,16.40
2023-05-17T18:42:13.913Z,16.40
2023-05-17T18:43:15.785Z,16.40
2023-05-17T18:44:19.842Z,16.30
2023-05-17T18:45:24.562Z,16.30
2023-05-17T18:46:28.856Z,16.30
2023-05-17T18:47:33.105Z,16.30
2023-05-17T18:48:36.953Z,16.20
2023-05-17T18:49:45.213Z,16.20
2023-05-17T18:50:48.078Z,16.20
2023-05-17T18:51:50.002Z,16.20
2023-05-17T18:52:51.752Z,16.20
2023-05-17T18:53:53.805Z,16.20
2023-05-17T18:54:55.681Z,16.10
2023-05-17T18:56:01.420Z,16.10
2023-05-17T18:57:04.083Z,16.10
2023-05-17T18:58:05.911Z,16.10
2023-05-17T18:59:08.395Z,16.00
2023-05-17T19:00:11.949Z,16.00
2023-05-17T19:01:13.703Z,16.00
2023-05-17T19:02:15.462Z,16.00
2023-05-17T19:03:17.172Z,16.00
2023-05-17T19:04:19.002Z,16.00
2023-05-17T19:05:23.832Z,16.00
2023-05-17T19:06:29.267Z,16.00
2023-05-17T19:07:31.160Z,16.00
2023-05-17T19:08:33.234Z,15.90
2023-05-17T19:09:35.255Z,15.90
2023-05-17T19:10:36.973Z,15.90
2023-05-17T19:11:38.674Z,15.90
2023-05-17T19:12:42.953Z,15.90
2023-05-17T19:13:46.856Z,16.00
2023-05-17T19:14:48.671Z,15.80
2023-05-17T19:15:56.240Z,15.80
2023-05-17T19:16:58.349Z,15.80
2023-05-17T19:18:00.608Z,15.80
2023-05-17T19:19:02.365Z,15.70
2023-05-17T19:20:05.245Z,15.70
2023-05-17T19:21:07.496Z,15.70
2023-05-17T19:22:10.706Z,15.70
2023-05-17T19:23:12.778Z,15.60
2023-05-17T19:24:14.479Z,15.60
2023-05-17T19:25:16.851Z,15.60
2023-05-17T19:26:19.257Z,15.60
2023-05-17T19:27:21.054Z,15.60
2023-05-17T19:28:22.861Z,15.50
2023-05-17T19:29:24.848Z,15.60
2023-05-17T19:30:26.850Z,15.50
2023-05-17T19:31:29.897Z,15.50
2023-05-17T19:32:33.179Z,15.50
2023-05-17T19:33:37.659Z,15.50
2023-05-17T19:34:39.505Z,15.50
2023-05-17T19:35:42.595Z,15.40
2023-05-17T19:36:44.422Z,15.40
2023-05-17T19:37:46.435Z,15.40
2023-05-17T19:38:49.968Z,15.40
2023-05-17T19:39:53.809Z,15.40
2023-05-17T19:40:55.950Z,15.40
2023-05-17T19:41:57.632Z,15.40
2023-05-17T19:42:59.347Z,15.30
2023-05-17T19:44:01.260Z,15.30
2023-05-17T19:45:03.203Z,15.30
2023-05-17T19:46:09.214Z,15.30
2023-05-17T19:47:10.961Z,15.30
2023-05-17T19:48:13.242Z,15.20
2023-05-17T19:49:15.845Z,15.20
2023-05-17T19:50:17.634Z,15.20
2023-05-17T19:51:19.388Z,15.20
2023-05-17T19:52:21.394Z,15.20
2023-05-17T19:53:23.170Z,15.10
2023-05-17T19:54:25.000Z,15.10
2023-05-17T19:55:29.882Z,15.10
2023-05-17T19:56:32.210Z,15.10
2023-05-17T19:57:33.999Z,15.10
2023-05-17T19:58:35.768Z,15.00
2023-05-17T19:59:37.555Z,15.00
2023-05-17T20:00:39.368Z,15.00
2023-05-17T20:01:41.227Z,15.00
2023-05-17T20:02:44.693Z,15.00
2023-05-17T20:03:46.545Z,15.00
2023-05-17T20:04:48.512Z,15.00
2023-05-17T20:05:50.394Z,15.00
2023-05-17T20:06:52.245Z,15.00
2023-05-17T20:07:55.475Z,15.00
2023-05-17T20:08:57.360Z,14.90
2023-05-17T20:10:00.044Z,14.90
2023-05-17T20:11:01.876Z,14.90
2023-05-17T20:12:04.222Z,14.90
2023-05-17T20:13:06.175Z,14.90
2023-05-17T20:14:09.602Z,14.80
2023-05-17T20:15:12.022Z,14.80
2023-05-17T20:16:14.052Z,14.80
2023-05-17T20:17:17.636Z,14.80
2023-05-17T20:18:19.409Z,14.70
2023-05-17T20:19:21.244Z,14.70
2023-05-17T20:20:23.458Z,14.70
2023-05-17T20:21:26.350Z,14.70
2023-05-17T20:22:28.456Z,14.70
2023-05-17T20:23:31.660Z,14.60
2023-05-17T20:24:34.883Z,14.60
2023-05-17T20:25:37.984Z,14.60
2023-05-17T20:26:40.087Z,14.60
2023-05-17T20:27:42.292Z,14.50
2023-05-17T20:28:44.776Z,14.50
2023-05-17T20:29:47.533Z,14.50
2023-05-17T20:30:52.867Z,14.40
2023-05-17T20:31:54.738Z,14.50
2023-05-17T20:32:56.478Z,14.50
2023-05-17T20:33:58.988Z,14.40
2023-05-17T20:35:01.059Z,14.40
2023-05-17T20:36:04.141Z,14.40
2023-05-17T20:37:06.126Z,14.40
2023-05-17T20:38:07.878Z,14.50
2023-05-17T20:39:10.462Z,14.40
2023-05-17T20:40:12.805Z,14.40
2023-05-17T20:41:16.087Z,14.30
2023-05-17T20:42:18.614Z,14.30
2023-05-17T20:43:20.377Z,14.30
2023-05-17T20:44:23.962Z,14.30
2023-05-17T20:45:29.808Z,14.30
2023-05-17T20:46:32.017Z,14.30
2023-05-17T20:47:33.986Z,14.30
2023-05-17T20:48:36.511Z,14.20
2023-05-17T20:49:38.240Z,14.20
2023-05-17T20:50:40.325Z,14.20
2023-05-17T20:51:42.116Z,14.20
2023-05-17T20:52:43.904Z,14.20
2023-05-17T20:53:46.481Z,14.10
2023-05-17T20:54:48.355Z,14.10
2023-05-17T20:55:50.090Z,14.10
2023-05-17T20:56:51.856Z,14.10
2023-05-17T20:57:53.821Z,14.10
2023-05-17T20:58:55.842Z,14.10
2023-05-17T20:59:57.979Z,14.10
2023-05-17T21:01:03.413Z,14.10
2023-05-17T21:02:06.839Z,14.00
2023-05-17T21:03:09.700Z,14.00
2023-05-17T21:04:13.825Z,14.00
2023-05-17T21:05:15.829Z,13.90
2023-05-17T21:06:17.535Z,13.90
2023-05-17T21:07:20.198Z,13.90
2023-05-17T21:08:22.427Z,14.10
2023-05-17T21:09:25.150Z,13.90
2023-05-17T21:10:26.945Z,13.90
2023-05-17T21:11:29.879Z,13.80
2023-05-17T21:12:31.798Z,13.80
2023-05-17T21:13:33.705Z,13.80
2023-05-17T21:14:35.495Z,13.80
2023-05-17T21:15:40.584Z,13.80
2023-05-17T21:16:43.061Z,13.90
2023-05-17T21:17:45.250Z,13.80
2023-05-17T21:18:47.146Z,13.80
2023-05-17T21:19:48.952Z,13.80
2023-05-17T21:20:51.401Z,13.80
2023-05-17T21:21:54.625Z,13.80
2023-05-17T21:22:56.429Z,13.80
2023-05-17T21:23:58.512Z,13.80
2023-05-17T21:25:02.113Z,13.70
2023-05-17T21:26:06.184Z,13.70
2023-05-17T21:27:07.979Z,13.70
2023-05-17T21:28:10.119Z,13.70
2023-05-17T21:29:11.961Z,13.70
2023-05-17T21:30:15.001Z,13.60
2023-05-17T21:31:16.934Z,13.60
2023-05-17T21:32:18.930Z,13.60
2023-05-17T21:33:22.179Z,13.60
2023-05-17T21:34:24.029Z,13.60
2023-05-17T21:35:26.713Z,13.60
2023-05-17T21:36:28.662Z,13.60
2023-05-17T21:37:30.779Z,13.60
2023-05-17T21:38:32.511Z,13.50
2023-05-17T21:39:34.234Z,13.50
2023-05-17T21:40:38.285Z,13.50
2023-05-17T21:41:40.049Z,13.50
2023-05-17T21:42:41.872Z,13.40
2023-05-17T21:43:44.671Z,13.40
2023-05-17T21:44:46.413Z,13.40
2023-05-17T21:45:52.120Z,13.40
2023-05-17T21:46:56.861Z,13.40
2023-05-17T21:47:59.159Z,13.40
2023-05-17T21:49:02.677Z,13.40
2023-05-17T21:50:06.060Z,13.40
2023-05-17T21:51:08.050Z,13.40
2023-05-17T21:52:09.965Z,13.40
2023-05-17T21:53:11.898Z,13.30
2023-05-17T21:54:13.629Z,13.30
2023-05-17T21:55:21.104Z,13.30
2023-05-17T21:56:23.289Z,13.30
2023-05-17T21:57:25.081Z,13.20
2023-05-17T21:58:27.260Z,13.20
2023-05-17T21:59:29.017Z,13.20
2023-05-17T22:00:38.046Z,13.20
2023-05-17T22:01:40.078Z,13.10
2023-05-17T22:02:45.206Z,13.10
2023-05-17T22:03:47.687Z,13.10
2023-05-17T22:04:49.688Z,13.10
2023-05-17T22:05:55.482Z,13.10
2023-05-17T22:06:58.273Z,13.00
2023-05-17T22:07:59.994Z,13.00
2023-05-17T22:09:02.307Z,13.00
2023-05-17T22:10:07.278Z,13.00
2023-05-17T22:11:11.082Z,13.00
2023-05-17T22:12:13.165Z,13.00
2023-05-17T22:13:18.427Z,13.00
2023-05-17T22:14:20.917Z,13.00
2023-05-17T22:15:23.563Z,12.90
2023-05-17T22:16:28.319Z,12.90
2023-05-17T22:17:52.972Z,12.90
2023-05-17T22:18:55.318Z,12.80
2023-05-17T22:19:58.978Z,12.80
2023-05-17T22:21:00.998Z,12.80
2023-05-17T22:22:02.805Z,12.80
2023-05-17T22:23:04.593Z,12.80
2023-05-17T22:24:06.923Z,12.80
2023-05-17T22:25:10.066Z,12.80
2023-05-17T22:26:12.159Z,12.70
2023-05-17T22:27:14.085Z,12.70
2023-05-17T22:28:16.028Z,12.70
2023-05-17T22:29:17.715Z,12.70
2023-05-17T22:30:20.882Z,12.70
2023-05-17T22:31:22.773Z,12.70
2023-05-17T22:32:24.736Z,12.70
2023-05-17T22:33:29.821Z,12.70
2023-05-17T22:34:32.968Z,12.70
2023-05-17T22:35:34.714Z,12.70
2023-05-17T22:36:36.416Z,12.70
2023-05-17T22:37:41.616Z,12.70
2023-05-17T22:38:43.970Z,12.70
2023-05-17T22:39:46.016Z,12.70
2023-05-17T22:40:48.140Z,12.70
2023-05-17T22:41:50.036Z,12.70
2023-05-17T22:42:51.957Z,12.60
2023-05-17T22:43:53.858Z,12.60
2023-05-17T22:44:55.861Z,12.60
2023-05-17T22:45:59.823Z,12.60
2023-05-17T22:47:02.687Z,12.60
2023-05-17T22:48:05.765Z,12.60
2023-05-17T22:49:08.951Z,12.60
2023-05-17T22:50:12.206Z,12.60
2023-05-17T22:51:14.246Z,12.60
2023-05-17T22:52:17.668Z,12.60
2023-05-17T22:53:19.502Z,12.60
2023-05-17T22:54:21.447Z,12.60
2023-05-17T22:55:24.288Z,12.50
2023-05-17T22:56:26.392Z,12.50
2023-05-17T22:57:28.214Z,12.50
2023-05-17T22:58:29.924Z,12.50
2023-05-17T22:59:33.129Z,12.50
2023-05-17T23:00:35.367Z,12.50
2023-05-17T23:01:37.629Z,12.40
2023-05-17T23:02:39.449Z,12.40
2023-05-17T23:03:41.257Z,12.40
2023-05-17T23:04:46.884Z,12.40
2023-05-17T23:05:48.745Z,12.40
2023-05-17T23:06:52.348Z,12.40
2023-05-17T23:07:54.284Z,12.40
2023-05-17T23:08:56.016Z,12.30
2023-05-17T23:09:58.140Z,12.30
2023-05-17T23:10:59.939Z,12.30
2023-05-17T23:12:06.381Z,12.20
2023-05-17T23:13:08.666Z,12.20
2023-05-17T23:14:12.010Z,12.20
2023-05-17T23:15:16.292Z,12.20
2023-05-17T23:16:18.097Z,12.10
2023-05-17T23:17:21.419Z,12.10
2023-05-17T23:18:27.594Z,12.10
2023-05-17T23:19:29.953Z,12.00
2023-05-17T23:20:31.744Z,12.00
2023-05-17T23:21:33.471Z,12.10
2023-05-17T23:22:37.051Z,12.00
2023-05-17T23:23:42.928Z,12.10
2023-05-17T23:24:46.952Z,12.10
2023-05-17T23:25:51.304Z,12.10
2023-05-17T23:26:56.471Z,12.00
2023-05-17T23:27:58.409Z,12.00
2023-05-17T23:29:05.679Z,12.10
2023-05-17T23:30:10.148Z,12.10
2023-05-17T23:31:11.993Z,12.00
2023-05-17T23:32:13.828Z,12.00
2023-05-17T23:33:16.244Z,12.00
2023-05-17T23:34:19.177Z,12.00
2023-05-17T23:35:21.664Z,12.20
2023-05-17T23:36:23.788Z,12.00
2023-05-17T23:37:25.656Z,12.00
2023-05-17T23:38:27.761Z,12.00
2023-05-17T23:39:29.578Z,12.00
2023-05-17T23:40:31.396Z,12.00
2023-05-17T23:41:33.724Z,12.00
2023-05-17T23:42:44.577Z,12.00
2023-05-17T23:43:49.459Z,12.00
2023-05-17T23:44:51.323Z,12.00
2023-05-17T23:45:53.831Z,12.00
2023-05-17T23:46:56.838Z,12.00
2023-05-17T23:48:02.378Z,12.00
2023-05-17T23:49:04.635Z,11.90
2023-05-17T23:50:09.287Z,11.90
2023-05-17T23:51:11.554Z,11.90
2023-05-17T23:52:15.615Z,11.90
2023-05-17T23:53:18.807Z,11.80
2023-05-17T23:54:21.327Z,11.80
2023-05-17T23:55:23.203Z,11.80
2023-05-17T23:56:25.026Z,11.70
2023-05-17T23:57:26.859Z,11.70
2023-05-17T23:58:28.958Z,11.70
2023-05-17T23:59:32.680Z,11.70
