createdAt,value
2017-11-08T00:00:37.047Z,43.80
2017-11-08T00:03:04.314Z,46.03
2017-11-08T00:05:31.620Z,42.00
2017-11-08T00:08:01.663Z,44.43
2017-11-08T00:10:29.132Z,41.57
2017-11-08T00:12:56.408Z,46.20
2017-11-08T00:15:23.675Z,49.80
2017-11-08T00:17:50.988Z,48.63
2017-11-08T00:20:18.255Z,44.23
2017-11-08T00:22:45.526Z,41.13
2017-11-08T00:25:12.834Z,43.83
2017-11-08T00:27:40.131Z,45.13
2017-11-08T00:30:07.407Z,40.43
2017-11-08T00:32:34.728Z,42.50
2017-11-08T00:35:02.037Z,42.07
2017-11-08T00:37:29.309Z,51.27
2017-11-08T00:39:56.582Z,46.20
2017-11-08T00:42:23.883Z,42.73
2017-11-08T00:44:51.165Z,55.30
2017-11-08T00:47:20.205Z,48.23
2017-11-08T00:49:47.499Z,44.13
2017-11-08T00:52:14.792Z,43.23
2017-11-08T00:54:42.091Z,45.33
2017-11-08T00:57:09.360Z,44.03
2017-11-08T00:59:36.655Z,42.97
2017-11-08T01:02:03.926Z,43.53
2017-11-08T01:04:31.224Z,44.90
2017-11-08T01:06:58.520Z,47.37
2017-11-08T01:09:25.825Z,49.00
2017-11-08T01:11:53.931Z,46.83
2017-11-08T01:14:21.212Z,44.10
2017-11-08T01:16:48.516Z,42.60
2017-11-08T01:19:15.790Z,45.90
2017-11-08T01:21:43.071Z,44.90
2017-11-08T01:24:10.371Z,43.10
2017-11-08T01:26:37.664Z,54.07
2017-11-08T01:29:04.940Z,45.67
2017-11-08T01:31:32.231Z,55.10
2017-11-08T01:33:59.548Z,58.67
2017-11-08T01:36:26.815Z,42.10
2017-11-08T01:38:54.096Z,39.07
2017-11-08T01:41:24.176Z,47.13
2017-11-08T01:43:51.458Z,49.23
2017-11-08T01:46:18.755Z,50.70
2017-11-08T01:48:46.056Z,43.73
2017-11-08T01:51:13.327Z,46.53
2017-11-08T01:53:40.630Z,53.40
2017-11-08T01:56:07.900Z,51.10
2017-11-08T01:58:35.173Z,50.50
2017-11-08T02:01:02.468Z,46.17
2017-11-08T02:03:29.742Z,57.33
2017-11-08T02:05:57.047Z,57.07
2017-11-08T02:08:24.324Z,54.43
2017-11-08T02:10:51.600Z,50.03
2017-11-08T02:13:18.901Z,42.13
2017-11-08T02:15:46.983Z,43.03
2017-11-08T02:18:16.863Z,44.30
2017-11-08T02:20:44.151Z,44.27
2017-11-08T02:23:11.434Z,44.17
2017-11-08T02:25:38.742Z,44.07
2017-11-08T02:28:12.631Z,48.53
2017-11-08T02:30:39.923Z,42.83
2017-11-08T02:33:07.223Z,43.67
2017-11-08T02:35:34.495Z,46.13
2017-11-08T02:38:01.791Z,47.40
2017-11-08T02:40:29.099Z,47.00
2017-11-08T02:42:56.367Z,62.40
2017-11-08T02:45:29.442Z,47.93
2017-11-08T02:47:56.719Z,46.07
2017-11-08T02:50:24.020Z,48.70
2017-11-08T02:52:51.299Z,49.73
2017-11-08T02:55:18.595Z,44.80
2017-11-08T02:57:45.877Z,47.57
2017-11-08T03:00:13.172Z,44.70
2017-11-08T03:02:46.130Z,49.93
2017-11-08T03:05:17.243Z,52.23
2017-11-08T03:07:44.542Z,54.13
2017-11-08T03:10:11.846Z,48.73
2017-11-08T03:12:39.123Z,54.80
2017-11-08T03:15:06.427Z,47.90
2017-11-08T03:17:33.719Z,50.63
2017-11-08T03:20:01.024Z,53.60
2017-11-08T03:22:28.296Z,71.77
2017-11-08T03:24:55.594Z,52.03
2017-11-08T03:27:22.866Z,46.40
2017-11-08T03:29:50.176Z,51.73
2017-11-08T03:32:17.454Z,46.73
2017-11-08T03:34:44.718Z,59.50
2017-11-08T03:37:12.025Z,48.47
2017-11-08T03:39:39.295Z,54.83
2017-11-08T03:42:06.608Z,56.73
2017-11-08T03:44:33.878Z,50.67
2017-11-08T03:47:01.146Z,53.27
2017-11-08T03:49:28.448Z,52.43
2017-11-08T03:51:55.727Z,49.97
2017-11-08T03:54:23.027Z,48.37
2017-11-08T03:56:50.335Z,49.13
2017-11-08T03:59:17.610Z,47.40
2017-11-08T04:01:44.891Z,43.37
2017-11-08T04:04:12.199Z,51.23
2017-11-08T04:06:39.483Z,83.67
2017-11-08T04:09:06.766Z,56.50
2017-11-08T04:11:34.038Z,55.30
2017-11-08T04:14:01.346Z,56.20
2017-11-08T04:16:28.615Z,53.50
2017-11-08T04:18:55.920Z,44.17
2017-11-08T04:21:23.191Z,47.67
2017-11-08T04:23:50.462Z,52.53
2017-11-08T04:26:17.770Z,59.93
2017-11-08T04:28:45.046Z,48.37
2017-11-08T04:31:12.347Z,47.13
2017-11-08T04:33:39.632Z,51.90
2017-11-08T04:36:06.905Z,50.63
2017-11-08T04:38:34.199Z,49.00
2017-11-08T04:41:01.492Z,50.87
2017-11-08T04:43:28.786Z,46.40
2017-11-08T04:45:56.097Z,46.87
2017-11-08T04:48:23.363Z,57.53
2017-11-08T04:50:50.659Z,50.27
2017-11-08T04:53:17.927Z,55.93
2017-11-08T04:55:45.396Z,50.17
2017-11-08T04:58:12.678Z,51.83
2017-11-08T05:00:39.984Z,51.67
2017-11-08T05:03:07.260Z,53.40
2017-11-08T05:05:34.561Z,53.83
2017-11-08T05:08:01.877Z,54.77
2017-11-08T05:10:29.147Z,50.33
2017-11-08T05:12:56.415Z,47.27
2017-11-08T05:15:23.711Z,51.13
2017-11-08T05:17:51.907Z,51.97
2017-11-08T05:20:19.194Z,43.23
2017-11-08T05:22:46.500Z,47.77
2017-11-08T05:25:13.766Z,55.70
2017-11-08T05:27:41.076Z,48.30
2017-11-08T05:30:08.346Z,74.43
2017-11-08T05:32:35.622Z,51.10
2017-11-08T05:35:02.918Z,48.43
2017-11-08T05:37:30.220Z,61.83
2017-11-08T05:39:57.527Z,52.50
2017-11-08T05:42:25.431Z,56.40
2017-11-08T05:44:54.773Z,57.30
2017-11-08T05:47:33.468Z,51.17
2017-11-08T05:50:00.739Z,51.27
2017-11-08T05:52:28.006Z,53.00
2017-11-08T05:54:55.311Z,47.63
2017-11-08T05:57:22.579Z,48.00
2017-11-08T05:59:49.912Z,51.07
2017-11-08T06:02:17.196Z,64.70
2017-11-08T06:04:44.498Z,78.93
2017-11-08T06:07:11.772Z,95.10
2017-11-08T06:09:39.048Z,56.97
2017-11-08T06:12:06.357Z,51.27
2017-11-08T06:14:33.637Z,49.00
2017-11-08T06:17:00.919Z,49.90
2017-11-08T06:19:28.236Z,45.30
2017-11-08T06:21:55.507Z,48.67
2017-11-08T06:24:22.781Z,49.10
2017-11-08T06:26:50.100Z,46.90
2017-11-08T06:29:17.371Z,53.30
2017-11-08T06:31:44.639Z,47.60
2017-11-08T06:34:11.943Z,49.23
2017-11-08T06:36:39.250Z,49.67
2017-11-08T06:39:06.522Z,52.90
2017-11-08T06:41:33.788Z,55.20
2017-11-08T06:44:01.087Z,56.43
2017-11-08T06:46:28.363Z,49.17
2017-11-08T06:49:03.313Z,62.47
2017-11-08T06:51:30.558Z,82.63
2017-11-08T06:53:58.019Z,50.43
2017-11-08T06:56:25.315Z,101.10
2017-11-08T06:58:52.619Z,54.20
2017-11-08T07:01:20.866Z,54.20
2017-11-08T07:03:48.163Z,52.10
2017-11-08T07:06:15.438Z,54.67
2017-11-08T07:08:43.526Z,49.90
2017-11-08T07:11:10.799Z,62.33
2017-11-08T07:13:38.067Z,55.07
2017-11-08T07:16:06.291Z,55.23
2017-11-08T07:18:33.567Z,55.53
2017-11-08T07:21:00.839Z,61.17
2017-11-08T07:23:28.135Z,54.70
2017-11-08T07:25:55.403Z,59.43
2017-11-08T07:28:22.701Z,57.17
2017-11-08T07:30:49.996Z,50.70
2017-11-08T07:33:17.300Z,63.27
2017-11-08T07:35:44.579Z,122.93
2017-11-08T07:38:11.884Z,61.90
2017-11-08T07:40:39.183Z,54.27
2017-11-08T07:43:06.456Z,72.97
2017-11-08T07:45:33.771Z,58.13
2017-11-08T07:48:01.036Z,64.57
2017-11-08T07:50:28.304Z,63.37
2017-11-08T07:52:55.603Z,61.60
2017-11-08T07:55:37.799Z,60.67
2017-11-08T07:58:05.072Z,69.10
2017-11-08T08:00:32.341Z,62.23
2017-11-08T08:02:59.648Z,60.47
2017-11-08T08:05:26.950Z,64.63
2017-11-08T08:07:54.223Z,74.10
2017-11-08T08:10:21.531Z,60.30
2017-11-08T08:12:48.818Z,63.50
2017-11-08T08:15:16.126Z,66.73
2017-11-08T08:17:43.403Z,75.17
2017-11-08T08:20:10.682Z,64.47
2017-11-08T08:22:37.975Z,69.50
2017-11-08T08:25:05.277Z,74.10
2017-11-08T08:27:32.547Z,72.60
2017-11-08T08:30:02.668Z,89.37
2017-11-08T08:32:29.941Z,73.73
2017-11-08T08:34:57.254Z,71.43
2017-11-08T08:37:24.527Z,68.57
2017-11-08T08:39:51.795Z,70.37
2017-11-08T08:42:19.103Z,74.23
2017-11-08T08:44:46.385Z,75.57
2017-11-08T08:47:13.650Z,87.63
2017-11-08T08:52:14.652Z,78.50
2017-11-08T08:54:41.916Z,73.30
2017-11-08T08:57:09.187Z,91.87
2017-11-08T08:59:36.483Z,93.43
2017-11-08T09:02:09.517Z,92.53
2017-11-08T09:04:39.374Z,90.83
2017-11-08T09:07:25.052Z,99.13
2017-11-08T09:10:08.894Z,70.23
2017-11-08T09:12:51.731Z,70.23
2017-11-08T09:15:28.195Z,84.43
2017-11-08T09:17:55.495Z,115.57
2017-11-08T09:20:26.643Z,73.90
2017-11-08T09:22:55.033Z,88.40
2017-11-08T09:25:22.319Z,95.20
2017-11-08T09:27:50.280Z,81.37
2017-11-08T09:30:17.583Z,75.60
2017-11-08T09:32:44.864Z,78.63
2017-11-08T09:35:12.167Z,76.73
2017-11-08T09:37:54.347Z,87.67
2017-11-08T09:40:23.395Z,75.47
2017-11-08T09:42:50.670Z,100.40
2017-11-08T09:45:19.906Z,71.63
2017-11-08T09:47:47.188Z,88.40
2017-11-08T09:50:14.475Z,95.33
2017-11-08T09:52:41.784Z,83.57
2017-11-08T09:55:09.117Z,77.53
2017-11-08T09:57:36.397Z,63.10
2017-11-08T10:00:04.589Z,115.43
2017-11-08T10:02:34.563Z,71.73
2017-11-08T10:05:01.846Z,121.60
2017-11-08T10:07:29.126Z,83.63
2017-11-08T10:09:56.453Z,75.40
2017-11-08T10:12:23.691Z,68.53
2017-11-08T10:14:51.027Z,85.87
2017-11-08T10:17:18.323Z,86.83
2017-11-08T10:19:45.591Z,62.57
2017-11-08T10:22:12.873Z,78.93
2017-11-08T10:24:43.136Z,94.27
2017-11-08T10:27:10.413Z,79.53
2017-11-08T10:29:37.694Z,112.80
2017-11-08T10:32:06.188Z,58.23
2017-11-08T10:34:33.533Z,62.90
2017-11-08T10:37:00.806Z,60.27
2017-11-08T10:39:28.109Z,67.33
2017-11-08T10:41:55.511Z,64.00
2017-11-08T10:44:22.756Z,54.20
2017-11-08T10:46:50.029Z,61.73
2017-11-08T10:49:21.342Z,61.37
2017-11-08T10:51:48.641Z,77.30
2017-11-08T10:54:16.592Z,83.43
2017-11-08T10:56:43.853Z,71.83
2017-11-08T10:59:16.914Z,86.30
2017-11-08T11:01:44.500Z,70.10
2017-11-08T11:04:11.798Z,62.60
2017-11-08T11:06:39.091Z,65.33
2017-11-08T11:09:06.381Z,57.60
2017-11-08T11:11:33.700Z,63.60
2017-11-08T11:14:06.623Z,65.27
2017-11-08T11:16:33.929Z,71.30
2017-11-08T11:19:01.736Z,69.20
2017-11-08T11:21:29.727Z,68.60
2017-11-08T11:23:58.907Z,60.17
2017-11-08T11:26:31.880Z,75.53
2017-11-08T11:28:59.257Z,64.23
2017-11-08T11:31:26.579Z,97.03
2017-11-08T11:33:53.843Z,70.13
2017-11-08T11:36:21.147Z,72.17
2017-11-08T11:38:48.424Z,65.20
2017-11-08T11:41:15.741Z,93.00
2017-11-08T11:43:43.016Z,80.13
2017-11-08T11:46:10.292Z,75.93
2017-11-08T11:48:39.324Z,56.83
2017-11-08T11:51:08.383Z,82.77
2017-11-08T11:53:35.673Z,66.90
2017-11-08T11:56:02.948Z,74.57
2017-11-08T11:58:30.217Z,80.70
2017-11-08T12:00:57.543Z,68.90
2017-11-08T12:03:24.822Z,84.80
2017-11-08T12:05:52.111Z,72.40
2017-11-08T12:08:19.532Z,66.37
2017-11-08T12:10:46.786Z,81.10
2017-11-08T12:13:14.100Z,95.77
2017-11-08T12:15:41.387Z,77.53
2017-11-08T12:18:08.685Z,85.53
2017-11-08T12:20:36.178Z,74.27
2017-11-08T12:23:03.448Z,73.53
2017-11-08T12:25:30.719Z,76.40
2017-11-08T12:27:58.021Z,80.07
2017-11-08T12:30:25.336Z,92.30
2017-11-08T12:32:52.609Z,94.77
2017-11-08T12:35:19.881Z,84.27
2017-11-08T12:37:47.184Z,104.00
2017-11-08T12:40:20.317Z,80.20
2017-11-08T12:42:49.423Z,84.07
2017-11-08T12:45:16.747Z,122.37
2017-11-08T12:47:44.033Z,96.73
2017-11-08T12:50:11.340Z,100.00
2017-11-08T12:52:38.617Z,93.60
2017-11-08T12:55:05.920Z,85.80
2017-11-08T12:57:37.064Z,87.47
2017-11-08T13:00:04.391Z,140.73
2017-11-08T13:02:32.132Z,84.83
2017-11-08T13:04:59.388Z,87.53
2017-11-08T13:07:26.685Z,81.00
2017-11-08T13:09:53.984Z,93.17
2017-11-08T13:12:21.290Z,69.20
2017-11-08T13:14:48.562Z,77.67
2017-11-08T13:17:15.863Z,79.77
2017-11-08T13:19:43.133Z,76.40
2017-11-08T13:22:10.422Z,80.50
2017-11-08T13:24:37.712Z,80.53
2017-11-08T13:27:04.989Z,80.33
2017-11-08T13:29:32.291Z,144.40
2017-11-08T13:31:59.600Z,82.50
2017-11-08T13:34:26.871Z,80.10
2017-11-08T13:36:54.168Z,110.13
2017-11-08T13:39:23.999Z,75.63
2017-11-08T13:41:51.304Z,84.10
2017-11-08T13:44:18.586Z,93.67
2017-11-08T13:46:45.881Z,85.30
2017-11-08T13:49:13.148Z,82.73
2017-11-08T13:51:40.444Z,81.60
2017-11-08T13:54:07.991Z,79.07
2017-11-08T13:56:35.296Z,81.13
2017-11-08T13:59:02.567Z,75.60
2017-11-08T14:01:29.846Z,78.23
2017-11-08T14:03:57.142Z,94.37
2017-11-08T14:06:24.422Z,86.70
2017-11-08T14:08:51.713Z,81.03
2017-11-08T14:11:18.982Z,84.90
2017-11-08T14:13:46.302Z,82.83
2017-11-08T14:16:13.580Z,86.67
2017-11-08T14:18:40.852Z,72.47
2017-11-08T14:21:08.151Z,79.70
2017-11-08T14:23:35.473Z,80.90
2017-11-08T14:26:02.736Z,73.20
2017-11-08T14:28:30.017Z,76.43
2017-11-08T14:30:59.114Z,75.93
2017-11-08T14:33:26.400Z,83.13
2017-11-08T14:35:53.670Z,85.73
2017-11-08T14:38:20.975Z,95.70
2017-11-08T14:40:48.249Z,85.43
2017-11-08T14:43:15.525Z,92.73
2017-11-08T14:45:42.852Z,103.03
2017-11-08T14:48:10.127Z,81.33
2017-11-08T14:50:37.404Z,75.97
2017-11-08T14:53:07.616Z,85.53
2017-11-08T14:55:34.888Z,84.37
2017-11-08T14:58:02.172Z,72.30
2017-11-08T15:00:30.672Z,141.90
2017-11-08T15:02:57.962Z,139.50
2017-11-08T15:05:25.272Z,131.90
2017-11-08T15:07:52.557Z,125.73
2017-11-08T15:10:19.901Z,149.43
2017-11-08T15:12:47.188Z,147.50
2017-11-08T15:15:15.380Z,174.27
2017-11-08T15:17:44.597Z,181.63
2017-11-08T15:20:17.667Z,201.97
2017-11-08T15:22:45.124Z,122.47
2017-11-08T15:25:12.390Z,119.17
2017-11-08T15:27:39.696Z,108.67
2017-11-08T15:30:07.884Z,90.27
2017-11-08T15:32:37.047Z,81.87
2017-11-08T15:35:04.316Z,97.97
2017-11-08T15:37:31.619Z,86.70
2017-11-08T15:39:58.899Z,117.37
2017-11-08T15:42:26.213Z,77.90
2017-11-08T15:44:53.492Z,84.97
2017-11-08T15:47:21.100Z,101.83
2017-11-08T15:49:48.501Z,84.17
2017-11-08T15:52:15.805Z,76.43
2017-11-08T15:54:43.076Z,81.93
2017-11-08T15:57:10.375Z,85.10
2017-11-08T15:59:37.644Z,77.87
2017-11-08T16:02:05.868Z,78.93
2017-11-08T16:04:33.164Z,84.47
2017-11-08T16:07:00.468Z,77.23
2017-11-08T16:09:27.745Z,77.77
2017-11-08T16:11:56.900Z,84.60
2017-11-08T16:14:24.172Z,73.30
2017-11-08T16:16:51.894Z,103.67
2017-11-08T16:19:19.185Z,78.07
2017-11-08T16:21:46.486Z,103.50
2017-11-08T16:24:15.500Z,77.30
2017-11-08T16:26:42.805Z,82.23
2017-11-08T16:29:10.080Z,65.20
2017-11-08T16:31:38.296Z,70.53
2017-11-08T16:34:05.592Z,66.80
2017-11-08T16:36:32.863Z,69.03
2017-11-08T16:39:00.436Z,62.00
2017-11-08T16:41:27.708Z,67.37
2017-11-08T16:43:55.419Z,77.23
2017-11-08T16:46:29.330Z,108.97
2017-11-08T16:49:00.802Z,73.20
2017-11-08T16:51:28.290Z,67.17
2017-11-08T16:53:55.561Z,92.07
2017-11-08T16:56:22.880Z,61.50
2017-11-08T16:58:50.182Z,91.40
2017-11-08T17:01:17.448Z,65.43
2017-11-08T17:03:44.893Z,60.57
2017-11-08T17:06:12.198Z,75.23
2017-11-08T17:11:14.829Z,58.80
2017-11-08T17:13:42.097Z,147.27
2017-11-08T17:16:09.368Z,69.27
2017-11-08T17:18:36.688Z,65.57
2017-11-08T17:21:03.964Z,65.67
2017-11-08T17:23:31.241Z,70.17
2017-11-08T17:25:58.543Z,67.67
2017-11-08T17:28:25.850Z,68.00
2017-11-08T17:33:26.736Z,58.03
2017-11-08T17:35:54.038Z,57.70
2017-11-08T17:38:21.341Z,67.30
2017-11-08T17:40:48.616Z,60.27
2017-11-08T17:43:15.939Z,58.27
2017-11-08T17:45:43.209Z,51.00
2017-11-08T17:48:10.493Z,64.50
2017-11-08T17:50:37.788Z,66.30
2017-11-08T17:53:05.096Z,73.13
2017-11-08T17:55:32.397Z,100.57
2017-11-08T17:57:59.665Z,142.57
2017-11-08T18:00:26.963Z,75.57
2017-11-08T18:02:54.265Z,67.77
2017-11-08T18:08:17.732Z,71.70
2017-11-08T18:10:45.010Z,76.37
2017-11-08T18:13:12.312Z,104.63
2017-11-08T18:15:39.665Z,83.47
2017-11-08T18:18:06.999Z,108.20
2017-11-08T18:20:34.382Z,93.13
2017-11-08T18:23:01.947Z,92.37
2017-11-08T18:25:29.928Z,83.93
2017-11-08T18:27:57.207Z,89.20
2017-11-08T18:30:24.529Z,158.30
2017-11-08T18:32:51.803Z,93.43
2017-11-08T18:35:19.089Z,122.77
2017-11-08T18:37:46.408Z,96.77
2017-11-08T18:40:13.686Z,113.23
2017-11-08T18:42:40.980Z,101.57
2017-11-08T18:45:08.271Z,123.00
2017-11-08T18:47:35.556Z,130.73
2017-11-08T18:50:02.879Z,110.47
2017-11-08T18:52:30.167Z,190.23
2017-11-08T18:54:57.441Z,92.47
2017-11-08T18:57:24.736Z,80.20
2017-11-08T18:59:52.008Z,86.13
2017-11-08T19:02:20.153Z,98.03
2017-11-08T19:04:47.707Z,84.63
2017-11-08T19:07:14.986Z,91.30
2017-11-08T19:09:43.672Z,97.40
2017-11-08T19:12:10.944Z,87.87
2017-11-08T19:14:38.225Z,170.43
2017-11-08T19:17:05.537Z,98.53
2017-11-08T19:19:32.819Z,132.00
2017-11-08T19:22:00.100Z,100.87
2017-11-08T19:24:27.409Z,165.60
2017-11-08T19:26:54.721Z,209.90
2017-11-08T19:29:22.026Z,95.40
2017-11-08T19:31:49.301Z,96.43
2017-11-08T19:34:16.606Z,101.70
2017-11-08T19:36:44.281Z,93.00
2017-11-08T19:39:11.554Z,151.00
2017-11-08T19:41:38.865Z,94.67
2017-11-08T19:44:06.482Z,155.90
2017-11-08T19:46:33.757Z,100.03
2017-11-08T19:49:01.054Z,97.93
2017-11-08T19:51:28.348Z,88.93
2017-11-08T19:53:55.646Z,187.33
2017-11-08T19:56:22.958Z,110.67
2017-11-08T19:58:50.249Z,106.67
2017-11-08T20:01:17.542Z,103.30
2017-11-08T20:03:44.861Z,117.93
2017-11-08T20:06:12.142Z,120.83
2017-11-08T20:08:39.427Z,157.50
2017-11-08T20:11:06.731Z,109.47
2017-11-08T20:13:34.021Z,102.37
2017-11-08T20:16:01.327Z,108.83
2017-11-08T20:18:28.631Z,164.53
2017-11-08T20:20:56.088Z,168.70
2017-11-08T20:23:23.354Z,116.43
2017-11-08T20:25:50.632Z,116.30
2017-11-08T20:28:17.939Z,167.97
2017-11-08T20:30:45.226Z,130.40
2017-11-08T20:33:12.497Z,181.33
2017-11-08T20:35:39.809Z,133.90
2017-11-08T20:38:07.114Z,163.30
2017-11-08T20:40:34.427Z,119.13
2017-11-08T20:43:01.736Z,145.10
2017-11-08T20:45:29.036Z,138.17
2017-11-08T20:47:56.321Z,233.07
2017-11-08T20:50:23.616Z,143.90
2017-11-08T20:52:50.960Z,147.00
2017-11-08T20:55:18.242Z,141.57
2017-11-08T20:57:45.733Z,152.20
2017-11-08T21:00:13.040Z,152.93
2017-11-08T21:02:40.494Z,126.70
2017-11-08T21:05:07.943Z,200.53
2017-11-08T21:07:36.769Z,126.73
2017-11-08T21:10:04.589Z,122.87
2017-11-08T21:12:33.096Z,240.17
2017-11-08T21:15:00.359Z,138.80
2017-11-08T21:17:28.149Z,158.70
2017-11-08T21:19:56.107Z,186.67
2017-11-08T21:22:23.563Z,122.60
2017-11-08T21:24:50.844Z,151.33
2017-11-08T21:27:18.158Z,130.07
2017-11-08T21:29:45.446Z,127.43
2017-11-08T21:32:12.765Z,125.87
2017-11-08T21:34:40.037Z,123.73
2017-11-08T21:37:07.321Z,137.97
2017-11-08T21:39:34.647Z,149.07
2017-11-08T21:42:02.267Z,126.80
2017-11-08T21:44:29.668Z,119.77
2017-11-08T21:46:56.967Z,153.60
2017-11-08T21:49:24.255Z,134.90
2017-11-08T21:51:52.984Z,154.00
2017-11-08T21:54:21.765Z,136.40
2017-11-08T21:56:49.061Z,141.50
2017-11-08T21:59:16.459Z,148.43
2017-11-08T22:01:43.949Z,143.67
2017-11-08T22:04:11.229Z,126.23
2017-11-08T22:06:39.091Z,177.27
2017-11-08T22:09:07.335Z,167.97
2017-11-08T22:11:34.616Z,172.77
2017-11-08T22:14:01.909Z,140.20
2017-11-08T22:16:29.197Z,164.13
2017-11-08T22:18:56.501Z,164.50
2017-11-08T22:21:23.782Z,161.80
2017-11-08T22:23:51.088Z,176.90
2017-11-08T22:26:18.405Z,178.37
2017-11-08T22:28:45.688Z,144.17
2017-11-08T22:31:12.962Z,121.80
2017-11-08T22:33:40.277Z,126.13
2017-11-08T22:36:08.100Z,160.67
2017-11-08T22:38:35.386Z,164.10
2017-11-08T22:41:02.683Z,143.77
2017-11-08T22:43:29.996Z,131.73
2017-11-08T22:45:57.272Z,165.07
2017-11-08T22:48:24.552Z,169.40
2017-11-08T22:50:51.869Z,145.03
2017-11-08T22:53:19.171Z,191.30
2017-11-08T22:55:46.452Z,156.77
2017-11-08T22:58:15.075Z,211.67
2017-11-08T23:00:42.333Z,136.73
2017-11-08T23:03:09.653Z,160.97
2017-11-08T23:05:36.936Z,131.53
2017-11-08T23:08:04.212Z,146.63
2017-11-08T23:10:31.618Z,138.67
2017-11-08T23:12:58.892Z,125.10
2017-11-08T23:15:27.139Z,129.07
2017-11-08T23:17:54.911Z,171.97
2017-11-08T23:20:22.347Z,140.80
2017-11-08T23:22:49.773Z,158.60
2017-11-08T23:25:17.228Z,169.43
2017-11-08T23:27:44.509Z,131.63
2017-11-08T23:30:11.807Z,192.70
2017-11-08T23:32:39.826Z,137.73
2017-11-08T23:35:07.850Z,140.03
2017-11-08T23:37:35.133Z,127.73
2017-11-08T23:40:02.428Z,136.80
2017-11-08T23:42:29.708Z,231.63
2017-11-08T23:44:57.512Z,135.97
2017-11-08T23:47:24.781Z,137.57
2017-11-08T23:49:52.058Z,114.87
2017-11-08T23:52:19.348Z,164.17
2017-11-08T23:54:46.637Z,136.20
2017-11-08T23:57:22.688Z,179.27
2017-11-08T23:59:49.960Z,134.53
