createdAt,value
2023-05-08T00:00:42.318Z,128.10
2023-05-08T00:03:17.606Z,112.50
2023-05-08T00:05:46.033Z,99.80
2023-05-08T00:08:14.087Z,109.20
2023-05-08T00:10:42.068Z,114.20
2023-05-08T00:13:10.123Z,103.40
2023-05-08T00:15:38.131Z,106.20
2023-05-08T00:18:06.220Z,95.40
2023-05-08T00:20:34.786Z,90.90
2023-05-08T00:23:02.909Z,80.10
2023-05-08T00:25:32.178Z,87.80
2023-05-08T00:28:01.180Z,81.80
2023-05-08T00:30:29.273Z,83.40
2023-05-08T00:32:57.185Z,73.10
2023-05-08T00:35:25.209Z,74.10
2023-05-08T00:37:53.233Z,68.30
2023-05-08T00:40:21.330Z,86.50
2023-05-08T00:42:49.475Z,81.40
2023-05-08T00:45:17.655Z,82.30
2023-05-08T00:47:45.679Z,83.50
2023-05-08T00:50:14.191Z,73.40
2023-05-08T00:52:43.702Z,80.20
2023-05-08T00:55:11.897Z,79.90
2023-05-08T00:57:39.918Z,80.90
2023-05-08T01:00:09.911Z,73.20
2023-05-08T01:02:40.012Z,77.10
2023-05-08T01:05:08.544Z,79.70
2023-05-08T01:07:36.459Z,80.50
2023-05-08T01:10:06.493Z,65.00
2023-05-08T01:13:00.444Z,61.70
2023-05-08T01:15:32.504Z,58.00
2023-05-08T01:18:21.766Z,51.50
2023-05-08T01:21:01.401Z,53.00
2023-05-08T01:23:44.075Z,48.70
2023-05-08T01:26:19.336Z,34.50
2023-05-08T01:31:53.986Z,31.60
2023-05-08T01:34:26.830Z,27.40
2023-05-08T01:37:03.592Z,24.80
2023-05-08T01:39:44.685Z,28.10
2023-05-08T01:42:28.747Z,26.80
2023-05-08T01:45:02.086Z,26.80
2023-05-08T01:47:33.624Z,25.70
2023-05-08T01:50:11.160Z,32.70
2023-05-08T01:52:47.457Z,30.80
2023-05-08T01:55:26.772Z,24.50
2023-05-08T01:57:59.760Z,30.40
2023-05-08T02:00:32.053Z,26.90
2023-05-08T02:03:01.170Z,27.40
2023-05-08T02:05:30.223Z,28.70
2023-05-08T02:07:59.395Z,28.50
2023-05-08T02:10:29.960Z,31.00
2023-05-08T02:13:00.043Z,31.00
2023-05-08T02:15:31.977Z,32.80
2023-05-08T02:18:00.737Z,34.90
2023-05-08T02:20:30.390Z,30.30
2023-05-08T02:22:58.498Z,30.80
2023-05-08T02:25:31.324Z,34.90
2023-05-08T02:28:00.055Z,34.90
2023-05-08T02:30:29.336Z,34.90
2023-05-08T02:33:00.625Z,27.90
2023-05-08T02:35:31.338Z,31.60
2023-05-08T02:38:01.876Z,34.00
2023-05-08T02:40:31.843Z,37.30
2023-05-08T02:42:59.921Z,37.40
2023-05-08T02:45:37.213Z,33.80
2023-05-08T02:48:36.300Z,31.40
2023-05-08T02:51:33.710Z,33.10
2023-05-08T02:54:19.489Z,26.00
2023-05-08T02:59:29.220Z,28.10
2023-05-08T03:02:10.984Z,25.80
2023-05-08T03:04:55.569Z,23.50
2023-05-08T03:07:28.528Z,24.00
2023-05-08T03:10:04.039Z,23.30
2023-05-08T03:12:36.486Z,20.30
2023-05-08T03:15:10.285Z,26.30
2023-05-08T03:17:43.121Z,20.90
2023-05-08T03:20:16.065Z,22.00
2023-05-08T03:22:47.002Z,22.10
2023-05-08T03:25:19.870Z,22.70
2023-05-08T03:27:49.327Z,24.70
2023-05-08T03:30:19.273Z,22.90
2023-05-08T03:32:56.846Z,25.70
2023-05-08T03:35:25.952Z,25.50
2023-05-08T03:37:54.276Z,24.80
2023-05-08T03:40:22.723Z,25.10
2023-05-08T03:42:51.115Z,25.60
2023-05-08T03:45:20.030Z,26.80
2023-05-08T03:47:49.441Z,25.30
2023-05-08T03:50:17.763Z,28.00
2023-05-08T03:52:46.392Z,24.00
2023-05-08T03:55:14.571Z,26.70
2023-05-08T03:58:05.764Z,22.20
2023-05-08T04:01:12.496Z,27.00
2023-05-08T04:04:12.007Z,24.30
2023-05-08T04:07:14.230Z,25.70
2023-05-08T04:10:04.891Z,28.50
2023-05-08T04:12:53.282Z,24.30
2023-05-08T04:15:29.102Z,25.70
2023-05-08T04:18:09.474Z,25.20
2023-05-08T04:20:41.598Z,23.60
2023-05-08T04:23:14.342Z,26.40
2023-05-08T04:25:44.531Z,20.40
2023-05-08T04:28:13.085Z,22.50
2023-05-08T04:30:42.737Z,22.30
2023-05-08T04:33:11.556Z,22.20
2023-05-08T04:35:39.650Z,23.50
2023-05-08T04:38:08.305Z,21.80
2023-05-08T04:40:36.590Z,20.20
2023-05-08T04:43:04.765Z,22.90
2023-05-08T04:45:33.372Z,22.40
2023-05-08T04:48:01.577Z,25.70
2023-05-08T04:50:30.100Z,26.40
2023-05-08T04:52:58.498Z,25.50
2023-05-08T04:55:26.500Z,27.70
2023-05-08T04:57:55.049Z,27.70
2023-05-08T05:00:23.784Z,24.40
2023-05-08T05:02:52.278Z,26.30
2023-05-08T05:05:20.246Z,24.50
2023-05-08T05:07:48.437Z,27.60
2023-05-08T05:10:17.702Z,25.10
2023-05-08T05:12:45.829Z,26.10
2023-05-08T05:15:14.184Z,22.40
2023-05-08T05:17:42.724Z,21.40
2023-05-08T05:20:11.735Z,34.60
2023-05-08T05:22:39.808Z,34.70
2023-05-08T05:25:10.070Z,38.40
2023-05-08T05:27:39.394Z,40.30
2023-05-08T05:30:08.456Z,36.80
2023-05-08T05:32:38.061Z,41.00
2023-05-08T05:35:07.923Z,28.40
2023-05-08T05:37:36.000Z,34.00
2023-05-08T05:40:04.602Z,25.50
2023-05-08T05:42:33.133Z,26.60
2023-05-08T05:45:02.225Z,19.90
2023-05-08T05:47:30.779Z,21.70
2023-05-08T05:49:59.253Z,28.00
2023-05-08T05:52:27.406Z,19.80
2023-05-08T05:54:55.433Z,23.20
2023-05-08T05:57:23.713Z,23.20
2023-05-08T05:59:52.711Z,18.80
2023-05-08T06:02:22.404Z,15.30
2023-05-08T06:04:52.361Z,15.80
2023-05-08T06:07:21.425Z,13.30
2023-05-08T06:09:51.321Z,14.70
2023-05-08T06:12:20.760Z,17.40
2023-05-08T06:14:49.036Z,16.90
2023-05-08T06:17:17.753Z,17.50
2023-05-08T06:19:50.640Z,16.10
2023-05-08T06:22:19.296Z,19.80
2023-05-08T06:24:47.552Z,16.40
2023-05-08T06:27:15.993Z,16.70
2023-05-08T06:29:44.372Z,16.50
2023-05-08T06:32:12.452Z,17.00
2023-05-08T06:34:40.648Z,15.50
2023-05-08T06:37:09.204Z,14.50
2023-05-08T06:39:37.407Z,14.60
2023-05-08T06:42:08.175Z,16.20
2023-05-08T06:44:40.913Z,19.30
2023-05-08T06:47:09.139Z,22.80
2023-05-08T06:49:37.904Z,20.20
2023-05-08T06:52:06.509Z,18.40
2023-05-08T06:54:34.750Z,22.30
2023-05-08T06:57:02.964Z,17.60
2023-05-08T06:59:31.075Z,21.90
2023-05-08T07:01:59.658Z,20.00
2023-05-08T07:04:28.714Z,17.60
2023-05-08T07:06:58.225Z,18.50
2023-05-08T07:09:26.488Z,19.50
2023-05-08T07:11:55.003Z,18.30
2023-05-08T07:14:23.277Z,16.70
2023-05-08T07:16:51.476Z,17.80
2023-05-08T07:19:22.391Z,19.40
2023-05-08T07:21:51.546Z,20.50
2023-05-08T07:24:19.790Z,25.30
2023-05-08T07:26:48.879Z,20.30
2023-05-08T07:29:17.333Z,20.00
2023-05-08T07:31:47.104Z,16.80
2023-05-08T07:34:15.511Z,23.70
2023-05-08T07:36:44.192Z,16.80
2023-05-08T07:39:12.643Z,18.00
2023-05-08T07:41:41.308Z,14.80
2023-05-08T07:44:09.783Z,19.50
2023-05-08T07:46:38.314Z,16.40
2023-05-08T07:49:07.306Z,19.70
2023-05-08T07:51:35.406Z,24.50
2023-05-08T07:54:03.675Z,20.50
2023-05-08T07:56:32.043Z,27.10
2023-05-08T07:59:00.529Z,18.00
2023-05-08T08:01:29.042Z,27.10
2023-05-08T08:03:57.848Z,24.50
2023-05-08T08:06:26.248Z,16.50
2023-05-08T08:08:54.389Z,26.20
2023-05-08T08:11:22.907Z,20.40
2023-05-08T08:13:51.114Z,17.30
2023-05-08T08:16:19.340Z,20.70
2023-05-08T08:18:47.928Z,16.90
2023-05-08T08:21:16.982Z,15.20
2023-05-08T08:23:45.502Z,16.30
2023-05-08T08:26:13.930Z,16.90
2023-05-08T08:28:42.384Z,11.30
2023-05-08T08:31:10.997Z,13.60
2023-05-08T08:33:39.537Z,13.10
2023-05-08T08:36:14.305Z,15.30
2023-05-08T08:38:42.731Z,12.10
2023-05-08T08:41:15.942Z,12.50
2023-05-08T08:43:44.633Z,13.50
2023-05-08T08:46:18.346Z,12.90
2023-05-08T08:48:47.620Z,11.00
2023-05-08T08:51:26.560Z,10.50
2023-05-08T08:54:13.300Z,9.80
2023-05-08T08:56:44.899Z,6.70
2023-05-08T08:59:13.813Z,8.50
2023-05-08T09:01:45.759Z,7.70
2023-05-08T09:04:14.461Z,6.80
2023-05-08T09:06:43.180Z,6.80
2023-05-08T09:09:12.699Z,11.10
2023-05-08T09:11:44.044Z,7.30
2023-05-08T09:14:12.942Z,8.40
2023-05-08T09:16:41.433Z,6.70
2023-05-08T09:19:13.579Z,7.80
2023-05-08T09:21:42.278Z,5.30
2023-05-08T09:24:10.580Z,8.30
2023-05-08T09:26:41.893Z,9.90
2023-05-08T09:29:22.407Z,7.40
2023-05-08T09:31:53.221Z,4.80
2023-05-08T09:34:33.447Z,5.90
2023-05-08T09:37:04.938Z,6.50
2023-05-08T09:39:33.428Z,9.30
2023-05-08T09:42:05.095Z,8.10
2023-05-08T09:44:52.157Z,12.70
2023-05-08T09:47:23.188Z,7.40
2023-05-08T09:50:11.074Z,13.80
2023-05-08T09:52:46.246Z,12.30
2023-05-08T09:57:59.752Z,5.80
2023-05-08T10:00:30.198Z,6.40
2023-05-08T10:03:01.274Z,9.70
2023-05-08T10:05:32.173Z,6.10
2023-05-08T10:08:22.478Z,9.80
2023-05-08T10:10:51.383Z,11.90
2023-05-08T10:13:19.794Z,7.90
2023-05-08T10:15:54.865Z,9.60
2023-05-08T10:18:29.016Z,12.20
2023-05-08T10:21:01.154Z,15.10
2023-05-08T10:23:30.156Z,12.90
2023-05-08T10:26:05.427Z,12.40
2023-05-08T10:28:40.007Z,17.60
2023-05-08T10:31:11.964Z,12.30
2023-05-08T10:33:42.030Z,9.00
2023-05-08T10:36:10.642Z,9.50
2023-05-08T10:38:41.803Z,7.90
2023-05-08T10:41:11.624Z,12.90
2023-05-08T10:43:43.745Z,7.70
2023-05-08T10:46:36.888Z,8.30
2023-05-08T10:49:19.309Z,9.00
2023-05-08T10:52:01.595Z,6.40
2023-05-08T10:54:52.031Z,7.30
2023-05-08T10:57:20.669Z,12.30
2023-05-08T10:59:49.277Z,6.50
2023-05-08T11:02:28.914Z,6.70
2023-05-08T11:05:17.989Z,7.40
2023-05-08T11:07:57.291Z,13.50
2023-05-08T11:10:32.472Z,6.50
2023-05-08T11:15:38.079Z,6.80
2023-05-08T11:18:09.125Z,9.40
2023-05-08T11:20:42.776Z,10.60
2023-05-08T11:23:30.872Z,9.70
2023-05-08T11:26:04.067Z,9.10
2023-05-08T11:28:39.619Z,16.60
2023-05-08T11:31:09.191Z,8.10
2023-05-08T11:33:38.476Z,5.80
2023-05-08T11:36:20.627Z,6.60
2023-05-08T11:39:16.189Z,5.80
2023-05-08T11:41:45.439Z,8.60
2023-05-08T11:44:20.674Z,6.30
2023-05-08T11:46:49.711Z,6.00
2023-05-08T11:49:24.616Z,3.80
2023-05-08T11:51:56.093Z,10.60
2023-05-08T11:54:25.677Z,10.50
2023-05-08T11:56:57.811Z,8.70
2023-05-08T11:59:26.023Z,8.70
2023-05-08T12:02:07.010Z,6.50
2023-05-08T12:04:44.740Z,10.00
2023-05-08T12:07:13.777Z,9.50
2023-05-08T12:09:42.628Z,10.00
2023-05-08T12:12:11.786Z,8.20
2023-05-08T12:14:40.931Z,10.20
2023-05-08T12:17:12.922Z,10.90
2023-05-08T12:20:19.039Z,8.60
2023-05-08T12:22:52.820Z,8.50
2023-05-08T12:25:21.817Z,9.10
2023-05-08T12:27:50.738Z,16.50
2023-05-08T12:30:19.732Z,8.50
2023-05-08T12:32:48.946Z,9.10
2023-05-08T12:35:18.241Z,9.50
2023-05-08T12:37:47.848Z,8.20
2023-05-08T12:40:31.805Z,9.40
2023-05-08T12:43:05.291Z,7.30
2023-05-08T12:45:37.274Z,7.30
2023-05-08T12:48:08.222Z,7.60
2023-05-08T12:50:39.293Z,7.00
2023-05-08T12:53:10.055Z,8.40
2023-05-08T12:55:40.846Z,12.00
2023-05-08T12:58:15.207Z,7.10
2023-05-08T13:00:49.920Z,8.70
2023-05-08T13:03:26.956Z,2.80
2023-05-08T13:05:57.524Z,3.20
2023-05-08T13:08:33.359Z,1.60
2023-05-08T13:11:03.375Z,3.50
2023-05-08T13:13:34.101Z,5.40
2023-05-08T13:16:05.214Z,1.30
2023-05-08T13:18:36.875Z,1.50
2023-05-08T13:21:05.983Z,11.10
2023-05-08T13:23:34.520Z,2.10
2023-05-08T13:26:03.125Z,4.70
2023-05-08T13:28:31.833Z,1.50
2023-05-08T13:31:01.244Z,1.40
2023-05-08T13:33:30.864Z,6.90
2023-05-08T13:35:59.385Z,2.70
2023-05-08T13:38:28.053Z,12.80
2023-05-08T13:40:56.392Z,0.40
2023-05-08T13:43:24.702Z,14.90
2023-05-08T13:45:54.196Z,13.30
2023-05-08T13:48:22.879Z,2.10
2023-05-08T13:50:51.493Z,3.20
2023-05-08T13:53:19.802Z,3.40
2023-05-08T13:55:48.298Z,1.10
2023-05-08T13:58:16.441Z,3.30
2023-05-08T14:00:45.851Z,4.00
2023-05-08T14:03:14.233Z,22.40
2023-05-08T14:05:43.038Z,14.30
2023-05-08T14:08:11.664Z,14.80
2023-05-08T14:10:41.016Z,4.20
2023-05-08T14:13:09.503Z,5.70
2023-05-08T14:15:38.591Z,8.10
2023-05-08T14:18:07.126Z,1.80
2023-05-08T14:20:35.619Z,5.30
2023-05-08T14:23:04.055Z,1.60
2023-05-08T14:25:32.477Z,2.80
2023-05-08T14:28:00.738Z,1.80
2023-05-08T14:30:29.223Z,3.20
2023-05-08T14:32:57.991Z,5.90
2023-05-08T14:35:26.358Z,1.20
2023-05-08T14:37:54.758Z,1.60
2023-05-08T14:40:24.618Z,1.90
2023-05-08T14:42:53.060Z,3.90
2023-05-08T14:45:21.554Z,5.00
2023-05-08T14:47:49.999Z,0.50
2023-05-08T14:50:18.431Z,1.50
2023-05-08T14:52:47.018Z,3.70
2023-05-08T14:55:21.237Z,4.70
2023-05-08T14:57:50.472Z,1.30
2023-05-08T15:00:19.124Z,4.60
2023-05-08T15:02:47.866Z,2.20
2023-05-08T15:08:05.503Z,15.00
2023-05-08T15:10:33.684Z,25.00
2023-05-08T15:13:02.337Z,19.40
2023-05-08T15:15:31.250Z,7.10
2023-05-08T15:17:59.773Z,2.30
2023-05-08T15:20:28.411Z,0.90
2023-05-08T15:22:56.630Z,4.90
2023-05-08T15:25:26.212Z,7.70
2023-05-08T15:27:54.604Z,3.00
2023-05-08T15:30:23.091Z,2.90
2023-05-08T15:32:51.706Z,3.10
2023-05-08T15:35:21.109Z,4.30
2023-05-08T15:37:49.928Z,1.40
2023-05-08T15:40:18.618Z,2.10
2023-05-08T15:42:47.154Z,5.00
2023-05-08T15:45:16.595Z,4.60
2023-05-08T15:47:45.063Z,1.50
2023-05-08T15:50:14.710Z,1.40
2023-05-08T15:52:43.383Z,0.90
2023-05-08T15:55:12.419Z,3.10
2023-05-08T15:57:40.964Z,1.50
2023-05-08T16:00:09.939Z,1.90
2023-05-08T16:02:38.335Z,4.40
2023-05-08T16:05:07.291Z,8.70
2023-05-08T16:07:35.487Z,1.90
2023-05-08T16:10:05.482Z,1.00
2023-05-08T16:12:35.730Z,0.90
2023-05-08T16:15:05.293Z,1.70
2023-05-08T16:17:34.952Z,4.00
2023-05-08T16:20:04.725Z,2.70
2023-05-08T16:22:33.792Z,2.90
2023-05-08T16:25:03.838Z,5.80
2023-05-08T16:27:32.307Z,1.30
2023-05-08T16:30:00.650Z,1.10
2023-05-08T16:32:29.407Z,5.90
2023-05-08T16:34:57.846Z,3.40
2023-05-08T16:37:26.110Z,2.30
2023-05-08T16:39:54.533Z,2.00
2023-05-08T16:42:23.017Z,1.80
2023-05-08T16:44:51.503Z,2.80
2023-05-08T16:47:20.093Z,3.70
2023-05-08T16:49:48.280Z,3.30
2023-05-08T16:52:16.537Z,2.80
2023-05-08T16:54:44.588Z,3.30
2023-05-08T16:57:12.749Z,7.90
2023-05-08T16:59:41.755Z,3.70
2023-05-08T17:02:12.360Z,2.00
2023-05-08T17:04:41.076Z,7.50
2023-05-08T17:07:09.271Z,4.80
2023-05-08T17:09:37.347Z,5.00
2023-05-08T17:12:05.735Z,3.50
2023-05-08T17:14:34.040Z,3.00
2023-05-08T17:17:02.248Z,3.90
2023-05-08T17:19:30.519Z,2.50
2023-05-08T17:21:59.829Z,2.60
2023-05-08T17:24:31.199Z,2.10
2023-05-08T17:26:59.589Z,1.40
2023-05-08T17:29:28.200Z,4.40
2023-05-08T17:31:56.379Z,4.40
2023-05-08T17:34:24.745Z,1.90
2023-05-08T17:36:54.502Z,5.00
2023-05-08T17:39:23.311Z,2.00
2023-05-08T17:41:52.205Z,3.90
2023-05-08T17:44:20.489Z,4.40
2023-05-08T17:46:48.485Z,5.80
2023-05-08T17:49:19.437Z,4.10
2023-05-08T17:51:47.662Z,3.00
2023-05-08T17:54:16.198Z,1.70
2023-05-08T17:56:45.151Z,6.80
2023-05-08T17:59:13.133Z,8.20
2023-05-08T18:01:41.487Z,5.90
2023-05-08T18:04:09.643Z,6.40
2023-05-08T18:06:37.654Z,9.10
2023-05-08T18:09:05.817Z,3.60
2023-05-08T18:11:34.213Z,4.80
2023-05-08T18:14:02.523Z,8.00
2023-05-08T18:16:30.937Z,2.90
2023-05-08T18:18:59.326Z,4.60
2023-05-08T18:21:28.896Z,7.10
2023-05-08T18:23:57.224Z,6.60
2023-05-08T18:26:25.697Z,6.10
2023-05-08T18:28:53.919Z,4.60
2023-05-08T18:31:22.102Z,5.40
2023-05-08T18:33:50.084Z,5.40
2023-05-08T18:36:18.026Z,4.70
2023-05-08T18:38:46.147Z,1.90
2023-05-08T18:41:14.402Z,2.40
2023-05-08T18:43:42.525Z,6.60
2023-05-08T18:46:15.030Z,4.00
2023-05-08T18:48:43.967Z,6.90
2023-05-08T18:51:13.070Z,6.20
2023-05-08T18:53:41.790Z,5.70
2023-05-08T18:56:11.716Z,3.90
2023-05-08T18:58:39.795Z,3.50
2023-05-08T19:01:08.035Z,4.40
2023-05-08T19:03:36.230Z,6.50
2023-05-08T19:06:04.708Z,6.20
2023-05-08T19:08:32.647Z,6.10
2023-05-08T19:11:00.722Z,13.10
2023-05-08T19:13:28.824Z,13.80
2023-05-08T19:15:56.968Z,7.00
2023-05-08T19:18:24.990Z,7.00
2023-05-08T19:20:53.170Z,6.30
2023-05-08T19:23:21.424Z,4.40
2023-05-08T19:25:49.999Z,5.10
2023-05-08T19:28:17.954Z,3.50
2023-05-08T19:30:45.879Z,9.90
2023-05-08T19:33:14.051Z,6.10
2023-05-08T19:35:43.361Z,9.40
2023-05-08T19:38:12.575Z,4.10
2023-05-08T19:40:55.544Z,6.70
2023-05-08T19:43:27.986Z,10.20
2023-05-08T19:45:56.295Z,4.90
2023-05-08T19:48:24.752Z,3.40
2023-05-08T19:50:55.108Z,5.90
2023-05-08T19:53:23.934Z,5.50
2023-05-08T19:55:51.981Z,10.30
2023-05-08T19:58:20.000Z,4.30
2023-05-08T20:03:19.859Z,4.60
2023-05-08T20:05:48.047Z,6.20
2023-05-08T20:08:16.223Z,5.50
2023-05-08T20:10:44.721Z,8.20
2023-05-08T20:13:12.792Z,4.60
2023-05-08T20:15:41.098Z,4.70
2023-05-08T20:18:09.564Z,3.40
2023-05-08T20:20:37.762Z,5.20
2023-05-08T20:23:05.841Z,3.40
2023-05-08T20:25:34.060Z,4.60
2023-05-08T20:28:02.164Z,7.30
2023-05-08T20:30:30.228Z,8.70
2023-05-08T20:33:05.136Z,3.50
2023-05-08T20:35:34.050Z,4.10
2023-05-08T20:38:02.127Z,4.60
2023-05-08T20:40:30.109Z,4.80
2023-05-08T20:42:58.155Z,5.30
2023-05-08T20:45:26.313Z,4.20
2023-05-08T20:47:54.253Z,4.20
2023-05-08T20:50:22.468Z,4.00
2023-05-08T20:52:50.683Z,6.70
2023-05-08T20:55:18.775Z,5.80
2023-05-08T20:57:46.883Z,6.40
2023-05-08T21:00:15.388Z,6.80
2023-05-08T21:02:44.481Z,4.90
2023-05-08T21:05:12.759Z,6.30
2023-05-08T21:07:42.631Z,4.90
2023-05-08T21:10:11.280Z,6.00
2023-05-08T21:12:40.516Z,6.20
2023-05-08T21:15:08.956Z,5.50
2023-05-08T21:17:37.083Z,3.40
2023-05-08T21:20:05.763Z,4.00
2023-05-08T21:22:34.191Z,5.40
2023-05-08T21:25:15.625Z,3.00
2023-05-08T21:27:44.041Z,8.50
2023-05-08T21:30:15.588Z,6.60
2023-05-08T21:32:44.896Z,5.10
2023-05-08T21:35:13.582Z,3.70
2023-05-08T21:37:41.840Z,6.30
2023-05-08T21:40:10.320Z,8.00
2023-05-08T21:42:39.656Z,4.50
2023-05-08T21:45:07.925Z,5.90
2023-05-08T21:47:36.022Z,5.70
2023-05-08T21:50:04.294Z,4.30
2023-05-08T21:52:32.339Z,6.00
2023-05-08T21:55:00.465Z,4.70
2023-05-08T21:57:28.461Z,9.40
2023-05-08T21:59:56.825Z,5.20
2023-05-08T22:02:24.992Z,8.50
2023-05-08T22:04:53.376Z,5.20
2023-05-08T22:07:21.662Z,8.60
2023-05-08T22:09:49.719Z,5.60
2023-05-08T22:12:18.672Z,4.90
2023-05-08T22:14:46.863Z,5.50
2023-05-08T22:17:14.846Z,5.80
2023-05-08T22:19:42.856Z,5.40
2023-05-08T22:22:10.835Z,4.00
2023-05-08T22:24:38.733Z,4.00
2023-05-08T22:27:06.830Z,3.60
2023-05-08T22:29:34.758Z,5.60
2023-05-08T22:32:03.666Z,5.70
2023-05-08T22:34:31.752Z,3.90
2023-05-08T22:36:59.794Z,7.20
2023-05-08T22:39:27.875Z,6.70
2023-05-08T22:41:56.169Z,4.90
2023-05-08T22:44:24.285Z,2.80
2023-05-08T22:46:52.452Z,7.10
2023-05-08T22:49:20.537Z,3.40
2023-05-08T22:51:50.518Z,4.50
2023-05-08T22:54:18.471Z,2.70
2023-05-08T22:56:47.092Z,3.10
2023-05-08T22:59:15.141Z,3.60
2023-05-08T23:01:43.220Z,6.50
2023-05-08T23:04:11.397Z,2.50
2023-05-08T23:06:39.360Z,5.10
2023-05-08T23:09:07.449Z,2.30
2023-05-08T23:11:35.492Z,2.20
2023-05-08T23:14:03.528Z,4.10
2023-05-08T23:16:31.821Z,6.30
2023-05-08T23:18:59.892Z,7.00
2023-05-08T23:21:28.038Z,3.50
2023-05-08T23:23:56.101Z,4.60
2023-05-08T23:26:24.344Z,4.50
2023-05-08T23:28:52.553Z,4.60
2023-05-08T23:31:20.666Z,4.80
2023-05-08T23:33:48.789Z,6.50
2023-05-08T23:36:16.932Z,5.70
2023-05-08T23:38:45.057Z,5.20
2023-05-08T23:41:16.035Z,4.90
2023-05-08T23:43:44.192Z,5.90
2023-05-08T23:46:12.252Z,4.80
2023-05-08T23:48:40.742Z,3.90
2023-05-08T23:51:09.091Z,6.30
2023-05-08T23:53:38.258Z,5.20
2023-05-08T23:56:06.852Z,3.60
2023-05-08T23:58:34.885Z,9.30
