createdAt,value
2022-12-09T00:00:14.867Z,100.00
2022-12-09T00:02:42.222Z,100.00
2022-12-09T00:05:09.996Z,100.00
2022-12-09T00:07:37.447Z,100.00
2022-12-09T00:10:06.171Z,100.00
2022-12-09T00:12:33.531Z,100.00
2022-12-09T00:15:00.604Z,100.00
2022-12-09T00:17:27.835Z,100.00
2022-12-09T00:19:55.198Z,100.00
2022-12-09T00:22:22.469Z,100.00
2022-12-09T00:24:49.761Z,100.00
2022-12-09T00:27:17.098Z,100.00
2022-12-09T00:29:44.581Z,100.00
2022-12-09T00:32:11.952Z,100.00
2022-12-09T00:34:39.192Z,100.00
2022-12-09T00:37:08.595Z,100.00
2022-12-09T00:39:35.794Z,100.00
2022-12-09T00:42:03.085Z,100.00
2022-12-09T00:44:30.202Z,100.00
2022-12-09T00:46:57.612Z,100.00
2022-12-09T00:49:25.249Z,100.00
2022-12-09T00:51:54.299Z,100.00
2022-12-09T00:54:22.907Z,100.00
2022-12-09T00:56:50.712Z,100.00
2022-12-09T00:59:17.787Z,100.00
2022-12-09T01:01:44.829Z,100.00
2022-12-09T01:04:12.290Z,100.00
2022-12-09T01:06:39.729Z,100.00
2022-12-09T01:09:06.941Z,100.00
2022-12-09T01:11:33.941Z,100.00
2022-12-09T01:14:03.070Z,100.00
2022-12-09T01:16:33.779Z,100.00
2022-12-09T01:19:04.180Z,100.00
2022-12-09T01:21:33.203Z,100.00
2022-12-09T01:24:00.750Z,100.00
2022-12-09T01:26:28.112Z,100.00
2022-12-09T01:28:57.600Z,100.00
2022-12-09T01:31:25.855Z,100.00
2022-12-09T01:33:55.392Z,100.00
2022-12-09T01:36:25.496Z,100.00
2022-12-09T01:38:53.244Z,100.00
2022-12-09T01:41:22.257Z,100.00
2022-12-09T01:44:11.104Z,100.00
2022-12-09T01:46:38.654Z,100.00
2022-12-09T01:49:08.740Z,100.00
2022-12-09T01:51:37.359Z,100.00
2022-12-09T01:54:04.953Z,100.00
2022-12-09T01:56:36.596Z,100.00
2022-12-09T01:59:10.488Z,100.00
2022-12-09T02:01:38.631Z,100.00
2022-12-09T02:04:06.110Z,100.00
2022-12-09T02:06:36.635Z,100.00
2022-12-09T02:09:06.069Z,100.00
2022-12-09T02:11:44.210Z,100.00
2022-12-09T02:14:14.070Z,100.00
2022-12-09T02:16:54.536Z,100.00
2022-12-09T02:19:41.935Z,100.00
2022-12-09T02:22:13.181Z,100.00
2022-12-09T02:25:28.413Z,100.00
2022-12-09T02:28:57.568Z,100.00
2022-12-09T02:31:28.030Z,100.00
2022-12-09T02:34:13.683Z,100.00
2022-12-09T02:37:17.080Z,100.00
2022-12-09T02:40:00.100Z,100.00
2022-12-09T02:42:32.400Z,100.00
2022-12-09T02:45:07.748Z,100.00
2022-12-09T02:47:43.261Z,100.00
2022-12-09T02:50:15.495Z,100.00
2022-12-09T02:52:44.040Z,100.00
2022-12-09T02:55:14.993Z,100.00
2022-12-09T02:57:42.403Z,100.00
2022-12-09T03:00:15.507Z,100.00
2022-12-09T03:02:49.947Z,100.00
2022-12-09T03:05:52.126Z,100.00
2022-12-09T03:08:58.184Z,100.00
2022-12-09T03:11:26.733Z,100.00
2022-12-09T03:14:06.909Z,100.00
2022-12-09T03:16:36.620Z,100.00
2022-12-09T03:19:38.565Z,100.00
2022-12-09T03:22:15.322Z,100.00
2022-12-09T03:24:52.167Z,100.00
2022-12-09T03:27:27.786Z,100.00
2022-12-09T03:29:57.989Z,100.00
2022-12-09T03:32:29.023Z,100.00
2022-12-09T03:35:07.855Z,100.00
2022-12-09T03:37:38.749Z,100.00
2022-12-09T03:40:13.871Z,100.00
2022-12-09T03:43:12.557Z,100.00
2022-12-09T03:45:41.013Z,100.00
2022-12-09T03:48:09.849Z,100.00
2022-12-09T03:50:47.897Z,100.00
2022-12-09T03:53:19.126Z,100.00
2022-12-09T03:56:03.283Z,100.00
2022-12-09T03:58:34.612Z,100.00
2022-12-09T04:01:03.031Z,100.00
2022-12-09T04:03:30.426Z,100.00
2022-12-09T04:05:57.721Z,100.00
2022-12-09T04:08:24.815Z,100.00
2022-12-09T04:10:52.131Z,100.00
2022-12-09T04:13:19.181Z,100.00
2022-12-09T04:15:46.315Z,100.00
2022-12-09T04:18:13.517Z,100.00
2022-12-09T04:20:41.174Z,100.00
2022-12-09T04:23:08.220Z,100.00
2022-12-09T04:25:37.040Z,100.00
2022-12-09T04:28:04.437Z,100.00
2022-12-09T04:30:31.554Z,100.00
2022-12-09T04:33:00.975Z,100.00
2022-12-09T04:35:28.390Z,100.00
2022-12-09T04:37:55.970Z,100.00
2022-12-09T04:40:24.184Z,100.00
2022-12-09T04:42:52.040Z,100.00
2022-12-09T04:45:19.188Z,100.00
2022-12-09T04:47:46.634Z,100.00
2022-12-09T04:50:14.290Z,100.00
2022-12-09T04:52:41.683Z,100.00
2022-12-09T04:55:09.242Z,100.00
2022-12-09T04:57:36.643Z,100.00
2022-12-09T05:00:06.381Z,100.00
2022-12-09T05:02:34.839Z,100.00
2022-12-09T05:05:02.681Z,100.00
2022-12-09T05:07:34.348Z,100.00
2022-12-09T05:10:01.625Z,100.00
2022-12-09T05:12:29.141Z,100.00
2022-12-09T05:14:56.331Z,100.00
2022-12-09T05:17:23.538Z,100.00
2022-12-09T05:19:51.976Z,100.00
2022-12-09T05:22:20.050Z,100.00
2022-12-09T05:24:47.661Z,100.00
2022-12-09T05:27:15.615Z,100.00
2022-12-09T05:29:43.139Z,100.00
2022-12-09T05:32:10.487Z,100.00
2022-12-09T05:34:38.836Z,100.00
2022-12-09T05:37:06.048Z,100.00
2022-12-09T05:39:33.299Z,100.00
2022-12-09T05:42:00.616Z,100.00
2022-12-09T05:44:28.632Z,100.00
2022-12-09T05:46:56.313Z,100.00
2022-12-09T05:49:23.761Z,100.00
2022-12-09T05:51:50.951Z,100.00
2022-12-09T05:54:18.107Z,100.00
2022-12-09T05:56:48.420Z,100.00
2022-12-09T05:59:16.327Z,100.00
2022-12-09T06:01:43.960Z,100.00
2022-12-09T06:04:11.359Z,100.00
2022-12-09T06:06:38.924Z,100.00
2022-12-09T06:09:12.177Z,100.00
2022-12-09T06:11:41.051Z,100.00
2022-12-09T06:14:10.137Z,100.00
2022-12-09T06:16:38.472Z,100.00
2022-12-09T06:19:06.745Z,100.00
2022-12-09T06:21:34.127Z,100.00
2022-12-09T06:24:01.387Z,100.00
2022-12-09T06:26:30.669Z,100.00
2022-12-09T06:28:59.823Z,100.00
2022-12-09T06:31:29.256Z,100.00
2022-12-09T06:33:58.567Z,100.00
2022-12-09T06:36:29.129Z,100.00
2022-12-09T06:39:00.383Z,100.00
2022-12-09T06:41:30.452Z,100.00
2022-12-09T06:44:00.945Z,100.00
2022-12-09T06:46:29.255Z,100.00
2022-12-09T06:48:56.646Z,100.00
2022-12-09T06:51:25.133Z,100.00
2022-12-09T06:53:53.342Z,100.00
2022-12-09T06:56:20.423Z,100.00
2022-12-09T06:58:48.222Z,100.00
2022-12-09T07:01:18.710Z,100.00
2022-12-09T07:03:49.273Z,100.00
2022-12-09T07:06:22.012Z,100.00
2022-12-09T07:08:49.346Z,100.00
2022-12-09T07:11:16.773Z,100.00
2022-12-09T07:13:44.258Z,100.00
2022-12-09T07:16:11.816Z,100.00
2022-12-09T07:18:39.007Z,100.00
2022-12-09T07:21:11.314Z,100.00
2022-12-09T07:23:38.978Z,100.00
2022-12-09T07:26:07.544Z,100.00
2022-12-09T07:28:36.392Z,100.00
2022-12-09T07:31:04.499Z,100.00
2022-12-09T07:33:31.918Z,100.00
2022-12-09T07:36:00.242Z,100.00
2022-12-09T07:38:27.793Z,100.00
2022-12-09T07:40:55.017Z,100.00
2022-12-09T07:43:22.505Z,100.00
2022-12-09T07:45:50.760Z,100.00
2022-12-09T07:48:17.961Z,100.00
2022-12-09T07:50:45.356Z,100.00
2022-12-09T07:53:12.402Z,100.00
2022-12-09T07:55:39.905Z,100.00
2022-12-09T07:58:07.223Z,100.00
2022-12-09T08:00:34.680Z,100.00
2022-12-09T08:03:01.912Z,100.00
2022-12-09T08:05:29.654Z,100.00
2022-12-09T08:07:57.703Z,100.00
2022-12-09T08:10:25.348Z,100.00
2022-12-09T08:12:52.656Z,100.00
2022-12-09T08:15:20.837Z,100.00
2022-12-09T08:17:48.137Z,100.00
2022-12-09T08:20:15.917Z,100.00
2022-12-09T08:22:44.088Z,100.00
2022-12-09T08:25:11.538Z,100.00
2022-12-09T08:27:38.908Z,100.00
2022-12-09T08:30:07.899Z,100.00
2022-12-09T08:32:35.765Z,100.00
2022-12-09T08:35:03.644Z,100.00
2022-12-09T08:37:31.051Z,100.00
2022-12-09T08:39:58.406Z,100.00
2022-12-09T08:42:25.542Z,100.00
2022-12-09T08:44:57.085Z,100.00
2022-12-09T08:47:29.413Z,100.00
2022-12-09T08:49:56.765Z,100.00
2022-12-09T08:52:26.131Z,100.00
2022-12-09T08:54:53.622Z,100.00
2022-12-09T08:57:24.980Z,100.00
2022-12-09T08:59:52.532Z,100.00
2022-12-09T09:02:20.066Z,100.00
2022-12-09T09:04:47.718Z,100.00
2022-12-09T09:07:15.072Z,100.00
2022-12-09T09:09:43.101Z,100.00
2022-12-09T09:12:10.307Z,100.00
2022-12-09T09:14:37.897Z,100.00
2022-12-09T09:17:05.244Z,100.00
2022-12-09T09:19:32.696Z,100.00
2022-12-09T09:21:59.996Z,100.00
2022-12-09T09:24:27.569Z,100.00
2022-12-09T09:26:55.422Z,100.00
2022-12-09T09:29:23.903Z,100.00
2022-12-09T09:31:54.830Z,100.00
2022-12-09T09:34:23.177Z,100.00
2022-12-09T09:36:51.528Z,100.00
2022-12-09T09:39:19.426Z,100.00
2022-12-09T09:42:06.256Z,100.00
2022-12-09T09:44:44.211Z,100.00
2022-12-09T09:47:43.618Z,100.00
2022-12-09T09:50:23.384Z,100.00
2022-12-09T09:52:54.540Z,100.00
2022-12-09T09:55:33.943Z,100.00
2022-12-09T09:58:27.152Z,100.00
2022-12-09T10:01:07.482Z,100.00
2022-12-09T10:03:47.541Z,100.00
2022-12-09T10:06:24.148Z,100.00
2022-12-09T10:09:09.459Z,100.00
2022-12-09T10:11:53.089Z,100.00
2022-12-09T10:14:34.187Z,100.00
2022-12-09T10:17:19.515Z,100.00
2022-12-09T10:19:57.616Z,100.00
2022-12-09T10:22:29.695Z,100.00
2022-12-09T10:25:00.010Z,100.00
2022-12-09T10:27:38.145Z,100.00
2022-12-09T10:30:11.758Z,100.00
2022-12-09T10:32:40.323Z,100.00
2022-12-09T10:35:15.471Z,100.00
2022-12-09T10:37:43.743Z,100.00
2022-12-09T10:40:11.430Z,100.00
2022-12-09T10:43:00.739Z,100.00
2022-12-09T10:45:45.688Z,100.00
2022-12-09T10:48:37.623Z,100.00
2022-12-09T10:51:21.018Z,100.00
2022-12-09T10:54:21.673Z,100.00
2022-12-09T10:57:07.280Z,100.00
2022-12-09T10:59:36.772Z,100.00
2022-12-09T11:02:10.055Z,100.00
2022-12-09T11:04:40.733Z,100.00
2022-12-09T11:07:08.656Z,100.00
2022-12-09T11:09:39.042Z,100.00
2022-12-09T11:12:15.113Z,100.00
2022-12-09T11:14:52.461Z,100.00
2022-12-09T11:17:27.573Z,100.00
2022-12-09T11:20:41.936Z,100.00
2022-12-09T11:23:12.354Z,100.00
2022-12-09T11:25:53.949Z,100.00
2022-12-09T11:28:30.523Z,100.00
2022-12-09T11:33:52.389Z,100.00
2022-12-09T11:36:33.462Z,100.00
2022-12-09T11:39:24.473Z,100.00
2022-12-09T11:42:19.048Z,99.94
2022-12-09T11:44:58.506Z,99.83
2022-12-09T11:47:28.442Z,99.81
2022-12-09T11:50:08.099Z,99.98
2022-12-09T11:52:35.455Z,100.00
2022-12-09T11:55:15.971Z,99.61
2022-12-09T11:58:01.248Z,99.59
2022-12-09T12:00:36.843Z,99.84
2022-12-09T12:03:14.484Z,99.98
2022-12-09T12:05:43.618Z,99.62
2022-12-09T12:08:30.564Z,99.59
2022-12-09T12:11:02.895Z,99.52
2022-12-09T12:13:38.912Z,99.49
2022-12-09T12:16:44.501Z,99.70
2022-12-09T12:19:45.717Z,99.53
2022-12-09T12:22:21.430Z,99.39
2022-12-09T12:24:51.409Z,99.33
2022-12-09T12:27:27.327Z,99.06
2022-12-09T12:30:23.500Z,98.86
2022-12-09T12:33:59.871Z,98.81
2022-12-09T12:36:34.374Z,98.66
2022-12-09T12:39:33.644Z,98.46
2022-12-09T12:42:23.700Z,97.71
2022-12-09T12:45:29.630Z,97.72
2022-12-09T12:48:14.699Z,97.30
2022-12-09T12:51:04.745Z,96.99
2022-12-09T12:54:02.226Z,96.86
2022-12-09T12:56:47.087Z,96.11
2022-12-09T12:59:37.742Z,96.05
2022-12-09T13:02:30.822Z,95.69
2022-12-09T13:05:04.033Z,95.67
2022-12-09T13:07:39.443Z,95.69
2022-12-09T13:10:36.040Z,95.63
2022-12-09T13:13:05.791Z,95.79
2022-12-09T13:15:48.492Z,95.92
2022-12-09T13:18:36.481Z,95.48
2022-12-09T13:21:05.888Z,95.76
2022-12-09T13:24:08.916Z,95.10
2022-12-09T13:26:47.132Z,95.79
2022-12-09T13:29:14.077Z,96.34
2022-12-09T13:31:57.256Z,96.59
2022-12-09T13:34:32.524Z,96.81
2022-12-09T13:36:59.598Z,96.63
2022-12-09T13:39:58.114Z,96.23
2022-12-09T13:42:47.288Z,96.39
2022-12-09T13:45:37.335Z,95.72
2022-12-09T13:48:16.939Z,95.72
2022-12-09T13:50:51.590Z,96.03
2022-12-09T13:53:21.376Z,96.25
2022-12-09T13:56:00.884Z,96.23
2022-12-09T13:58:46.639Z,96.60
2022-12-09T14:01:20.029Z,96.25
2022-12-09T14:04:03.314Z,96.84
2022-12-09T14:06:45.757Z,96.43
2022-12-09T14:09:40.030Z,96.32
2022-12-09T14:12:12.238Z,96.58
2022-12-09T14:14:44.892Z,97.03
2022-12-09T14:17:27.040Z,96.91
2022-12-09T14:20:03.223Z,96.69
2022-12-09T14:22:35.624Z,96.72
2022-12-09T14:25:28.438Z,96.77
2022-12-09T14:28:10.679Z,96.90
2022-12-09T14:30:53.220Z,97.04
2022-12-09T14:33:29.824Z,96.82
2022-12-09T14:36:05.121Z,96.92
2022-12-09T14:39:22.908Z,97.10
2022-12-09T14:41:48.133Z,97.34
2022-12-09T14:44:23.190Z,97.25
2022-12-09T14:46:54.409Z,97.56
2022-12-09T14:49:29.686Z,97.43
2022-12-09T14:52:10.908Z,97.84
2022-12-09T14:54:43.815Z,97.99
2022-12-09T14:57:26.679Z,98.35
2022-12-09T14:59:55.807Z,98.29
2022-12-09T15:02:24.753Z,98.56
2022-12-09T15:04:53.679Z,98.63
2022-12-09T15:07:25.254Z,98.46
2022-12-09T15:10:04.452Z,98.71
2022-12-09T15:12:41.541Z,98.57
2022-12-09T15:15:14.492Z,98.42
2022-12-09T15:17:45.819Z,98.57
2022-12-09T15:20:40.582Z,98.80
2022-12-09T15:23:15.313Z,98.71
2022-12-09T15:25:53.206Z,98.57
2022-12-09T15:28:26.897Z,98.79
2022-12-09T15:31:00.652Z,98.86
2022-12-09T15:33:31.196Z,98.87
2022-12-09T15:36:11.489Z,98.79
2022-12-09T15:38:42.767Z,98.57
2022-12-09T15:41:29.075Z,98.81
2022-12-09T15:44:03.954Z,98.42
2022-12-09T15:46:32.645Z,98.26
2022-12-09T15:49:02.856Z,98.27
2022-12-09T15:51:30.549Z,98.33
2022-12-09T15:54:05.225Z,98.25
2022-12-09T15:56:32.401Z,98.27
2022-12-09T15:59:08.728Z,98.21
2022-12-09T16:01:37.044Z,98.21
2022-12-09T16:04:06.659Z,98.45
2022-12-09T16:06:36.698Z,98.26
2022-12-09T16:09:15.734Z,98.39
2022-12-09T16:11:54.640Z,98.38
2022-12-09T16:14:24.080Z,98.10
2022-12-09T16:16:58.520Z,98.52
2022-12-09T16:19:36.959Z,98.54
2022-12-09T16:22:09.327Z,98.51
2022-12-09T16:27:39.483Z,98.47
2022-12-09T16:30:21.069Z,98.10
2022-12-09T16:32:53.719Z,98.15
2022-12-09T16:35:28.210Z,98.47
2022-12-09T16:37:58.431Z,98.81
2022-12-09T16:40:25.308Z,98.24
2022-12-09T16:43:17.968Z,98.59
2022-12-09T16:45:45.871Z,98.56
2022-12-09T16:48:13.703Z,98.48
2022-12-09T16:51:03.045Z,98.69
2022-12-09T16:53:45.898Z,98.50
2022-12-09T16:56:32.582Z,99.03
2022-12-09T16:59:00.823Z,98.98
2022-12-09T17:01:41.563Z,99.45
2022-12-09T17:04:17.425Z,99.54
2022-12-09T17:06:44.572Z,99.17
2022-12-09T17:09:12.150Z,99.25
2022-12-09T17:11:42.895Z,99.51
2022-12-09T17:14:14.370Z,99.46
2022-12-09T17:16:41.444Z,99.98
2022-12-09T17:19:08.531Z,100.00
2022-12-09T17:21:35.731Z,100.00
2022-12-09T17:24:02.851Z,99.98
2022-12-09T17:26:29.940Z,100.00
2022-12-09T17:29:01.460Z,100.00
2022-12-09T17:31:29.916Z,100.00
2022-12-09T17:33:57.549Z,100.00
2022-12-09T17:36:24.634Z,100.00
2022-12-09T17:38:51.775Z,100.00
2022-12-09T17:41:23.635Z,100.00
2022-12-09T17:43:50.826Z,100.00
2022-12-09T17:46:18.348Z,100.00
2022-12-09T17:48:45.599Z,100.00
2022-12-09T17:51:14.816Z,100.00
2022-12-09T17:53:43.559Z,100.00
2022-12-09T17:56:13.370Z,100.00
2022-12-09T17:58:41.642Z,100.00
2022-12-09T18:01:20.022Z,100.00
2022-12-09T18:03:56.220Z,100.00
2022-12-09T18:06:25.793Z,100.00
2022-12-09T18:08:53.203Z,100.00
2022-12-09T18:11:22.135Z,100.00
2022-12-09T18:13:50.201Z,100.00
2022-12-09T18:16:17.959Z,100.00
2022-12-09T18:18:45.557Z,100.00
2022-12-09T18:21:15.964Z,100.00
2022-12-09T18:23:43.709Z,100.00
2022-12-09T18:26:13.621Z,100.00
2022-12-09T18:28:41.159Z,100.00
2022-12-09T18:31:10.636Z,100.00
2022-12-09T18:33:38.878Z,100.00
2022-12-09T18:36:11.113Z,100.00
2022-12-09T18:38:39.572Z,100.00
2022-12-09T18:41:15.514Z,100.00
2022-12-09T18:43:44.904Z,100.00
2022-12-09T18:46:23.877Z,100.00
2022-12-09T18:48:57.663Z,100.00
2022-12-09T18:51:25.391Z,100.00
2022-12-09T18:53:52.630Z,100.00
2022-12-09T18:56:20.016Z,100.00
2022-12-09T18:59:05.814Z,100.00
2022-12-09T19:01:34.387Z,100.00
2022-12-09T19:04:04.133Z,100.00
2022-12-09T19:06:39.490Z,100.00
2022-12-09T19:09:10.621Z,100.00
2022-12-09T19:11:40.683Z,100.00
2022-12-09T19:14:08.935Z,100.00
2022-12-09T19:16:36.311Z,100.00
2022-12-09T19:19:09.160Z,100.00
2022-12-09T19:21:37.439Z,100.00
2022-12-09T19:24:05.180Z,100.00
2022-12-09T19:26:34.570Z,100.00
2022-12-09T19:29:04.987Z,100.00
2022-12-09T19:31:36.316Z,100.00
2022-12-09T19:34:07.099Z,100.00
2022-12-09T19:36:34.519Z,100.00
2022-12-09T19:39:02.851Z,100.00
2022-12-09T19:41:29.940Z,100.00
2022-12-09T19:43:58.143Z,100.00
2022-12-09T19:46:26.891Z,100.00
2022-12-09T19:48:55.010Z,100.00
2022-12-09T19:51:24.214Z,100.00
2022-12-09T19:53:56.639Z,100.00
2022-12-09T19:56:24.731Z,100.00
2022-12-09T19:58:52.656Z,100.00
2022-12-09T20:01:33.763Z,100.00
2022-12-09T20:04:19.322Z,100.00
2022-12-09T20:06:53.587Z,100.00
2022-12-09T20:09:24.591Z,100.00
2022-12-09T20:11:53.095Z,100.00
2022-12-09T20:14:21.191Z,100.00
2022-12-09T20:16:48.449Z,100.00
2022-12-09T20:19:15.469Z,100.00
2022-12-09T20:21:42.499Z,100.00
2022-12-09T20:24:09.934Z,100.00
2022-12-09T20:26:38.449Z,100.00
2022-12-09T20:29:08.179Z,100.00
2022-12-09T20:31:37.411Z,100.00
2022-12-09T20:34:07.646Z,100.00
2022-12-09T20:36:36.230Z,100.00
2022-12-09T20:39:12.710Z,100.00
2022-12-09T20:41:40.270Z,100.00
2022-12-09T20:44:07.520Z,100.00
2022-12-09T20:46:35.272Z,100.00
2022-12-09T20:49:02.612Z,100.00
2022-12-09T20:51:37.163Z,100.00
2022-12-09T20:54:05.712Z,100.00
2022-12-09T20:56:33.165Z,100.00
2022-12-09T20:59:01.249Z,100.00
2022-12-09T21:01:30.984Z,100.00
2022-12-09T21:03:59.670Z,100.00
2022-12-09T21:06:30.880Z,100.00
2022-12-09T21:09:09.982Z,100.00
2022-12-09T21:11:37.839Z,100.00
2022-12-09T21:14:07.043Z,100.00
2022-12-09T21:16:38.968Z,100.00
2022-12-09T21:19:10.237Z,100.00
2022-12-09T21:21:39.157Z,100.00
2022-12-09T21:24:07.125Z,100.00
2022-12-09T21:26:34.280Z,100.00
2022-12-09T21:29:02.052Z,100.00
2022-12-09T21:31:35.044Z,100.00
2022-12-09T21:34:04.623Z,100.00
2022-12-09T21:36:34.818Z,100.00
2022-12-09T21:39:02.389Z,100.00
2022-12-09T21:41:33.629Z,100.00
2022-12-09T21:44:01.017Z,100.00
2022-12-09T21:46:31.404Z,100.00
2022-12-09T21:49:04.026Z,100.00
2022-12-09T21:51:32.770Z,100.00
2022-12-09T21:54:00.656Z,100.00
2022-12-09T21:56:31.682Z,100.00
2022-12-09T21:58:59.886Z,100.00
2022-12-09T22:01:33.487Z,100.00
2022-12-09T22:04:02.394Z,100.00
2022-12-09T22:06:30.154Z,100.00
2022-12-09T22:08:59.372Z,100.00
2022-12-09T22:11:29.191Z,100.00
2022-12-09T22:13:58.512Z,100.00
2022-12-09T22:16:38.017Z,100.00
2022-12-09T22:19:08.387Z,100.00
2022-12-09T22:21:36.915Z,100.00
2022-12-09T22:24:06.011Z,100.00
2022-12-09T22:26:33.427Z,100.00
2022-12-09T22:29:03.373Z,100.00
2022-12-09T22:31:33.330Z,100.00
2022-12-09T22:34:03.945Z,100.00
2022-12-09T22:36:30.989Z,100.00
2022-12-09T22:38:58.252Z,100.00
2022-12-09T22:41:27.312Z,100.00
2022-12-09T22:43:55.606Z,100.00
2022-12-09T22:46:26.724Z,100.00
2022-12-09T22:48:54.644Z,99.91
2022-12-09T22:51:25.749Z,100.00
2022-12-09T22:53:54.893Z,100.00
2022-12-09T22:56:23.447Z,99.99
2022-12-09T22:58:51.041Z,100.00
2022-12-09T23:01:21.374Z,99.89
2022-12-09T23:03:48.480Z,99.62
2022-12-09T23:06:15.833Z,99.98
2022-12-09T23:08:46.972Z,99.46
2022-12-09T23:11:18.029Z,99.29
2022-12-09T23:13:45.710Z,99.30
2022-12-09T23:16:16.981Z,99.42
2022-12-09T23:18:44.112Z,99.18
2022-12-09T23:21:17.908Z,99.01
2022-12-09T23:23:44.981Z,98.88
2022-12-09T23:26:15.338Z,99.07
2022-12-09T23:28:45.443Z,98.83
2022-12-09T23:31:13.711Z,98.89
2022-12-09T23:33:42.919Z,99.11
2022-12-09T23:36:12.050Z,98.75
2022-12-09T23:38:39.654Z,99.26
2022-12-09T23:41:07.302Z,99.80
2022-12-09T23:43:37.063Z,99.39
2022-12-09T23:46:15.105Z,99.23
2022-12-09T23:48:44.239Z,98.87
2022-12-09T23:51:14.025Z,99.15
2022-12-09T23:53:42.443Z,99.17
2022-12-09T23:56:14.484Z,99.06
2022-12-09T23:58:42.397Z,99.03
