createdAt,value
2018-01-11T00:01:10.386Z,6.10
2018-01-11T00:03:38.855Z,6.20
2018-01-11T00:06:06.391Z,6.20
2018-01-11T00:08:33.974Z,6.20
2018-01-11T00:11:01.490Z,6.30
2018-01-11T00:13:29.066Z,6.30
2018-01-11T00:15:56.592Z,6.20
2018-01-11T00:18:24.146Z,6.10
2018-01-11T00:20:51.705Z,6.10
2018-01-11T00:23:19.993Z,6.10
2018-01-11T00:25:47.552Z,6.10
2018-01-11T00:28:15.089Z,6.10
2018-01-11T00:30:43.398Z,6.00
2018-01-11T00:33:10.936Z,6.00
2018-01-11T00:35:39.240Z,5.90
2018-01-11T00:38:06.765Z,5.80
2018-01-11T00:40:35.132Z,5.80
2018-01-11T00:43:03.468Z,5.70
2018-01-11T00:45:31.016Z,5.70
2018-01-11T00:47:58.575Z,5.70
2018-01-11T00:50:26.116Z,5.80
2018-01-11T00:52:53.661Z,5.70
2018-01-11T00:55:21.957Z,5.80
2018-01-11T00:57:49.473Z,5.80
2018-01-11T01:00:17.806Z,5.90
2018-01-11T01:02:45.340Z,5.90
2018-01-11T01:05:12.898Z,5.80
2018-01-11T01:07:40.432Z,5.80
2018-01-11T01:10:07.977Z,5.80
2018-01-11T01:12:35.538Z,5.80
2018-01-11T01:15:03.081Z,5.90
2018-01-11T01:17:30.611Z,5.80
2018-01-11T01:19:58.130Z,5.90
2018-01-11T01:22:25.691Z,5.90
2018-01-11T01:24:53.263Z,5.90
2018-01-11T01:27:21.579Z,5.90
2018-01-11T01:29:49.137Z,5.90
2018-01-11T01:32:16.673Z,6.00
2018-01-11T01:34:44.223Z,6.00
2018-01-11T01:37:12.492Z,6.10
2018-01-11T01:39:40.825Z,6.10
2018-01-11T01:42:08.358Z,6.10
2018-01-11T01:44:35.922Z,6.20
2018-01-11T01:47:03.461Z,6.20
2018-01-11T01:49:31.781Z,6.30
2018-01-11T01:54:33.155Z,6.20
2018-01-11T01:57:00.690Z,6.20
2018-01-11T01:59:28.252Z,6.10
2018-01-11T02:01:55.816Z,6.10
2018-01-11T02:04:23.381Z,6.20
2018-01-11T02:06:50.952Z,6.20
2018-01-11T02:09:18.631Z,6.30
2018-01-11T02:11:46.199Z,6.30
2018-01-11T02:14:14.497Z,6.30
2018-01-11T02:16:42.786Z,6.30
2018-01-11T02:19:10.310Z,6.30
2018-01-11T02:21:37.853Z,6.30
2018-01-11T02:24:05.381Z,6.30
2018-01-11T02:26:32.929Z,6.30
2018-01-11T02:29:03.523Z,6.20
2018-01-11T02:31:31.076Z,6.20
2018-01-11T02:33:59.387Z,6.30
2018-01-11T02:36:26.930Z,6.20
2018-01-11T02:38:54.477Z,6.30
2018-01-11T02:41:22.006Z,6.30
2018-01-11T02:43:49.529Z,6.30
2018-01-11T02:46:17.094Z,6.30
2018-01-11T02:48:44.641Z,6.30
2018-01-11T02:51:12.198Z,6.30
2018-01-11T02:56:15.313Z,6.20
2018-01-11T02:58:42.863Z,6.10
2018-01-11T03:01:10.416Z,6.10
2018-01-11T03:03:38.743Z,6.30
2018-01-11T03:06:06.279Z,6.30
2018-01-11T03:08:33.827Z,6.40
2018-01-11T03:11:01.380Z,6.40
2018-01-11T03:13:28.914Z,6.40
2018-01-11T03:15:56.468Z,6.40
2018-01-11T03:18:24.060Z,6.40
2018-01-11T03:20:51.597Z,6.30
2018-01-11T03:23:19.148Z,6.20
2018-01-11T03:25:46.710Z,6.20
2018-01-11T03:28:14.254Z,6.20
2018-01-11T03:30:41.781Z,6.20
2018-01-11T03:33:09.368Z,6.10
2018-01-11T03:35:36.886Z,6.10
2018-01-11T03:38:04.443Z,6.10
2018-01-11T03:40:31.970Z,6.10
2018-01-11T03:42:59.540Z,6.00
2018-01-11T03:45:27.851Z,6.00
2018-01-11T03:47:55.428Z,6.00
2018-01-11T03:50:22.984Z,6.10
2018-01-11T03:52:50.525Z,6.10
2018-01-11T03:55:18.055Z,6.10
2018-01-11T03:57:45.623Z,6.20
2018-01-11T04:00:13.152Z,6.10
2018-01-11T04:02:40.746Z,6.10
2018-01-11T04:05:09.092Z,6.10
2018-01-11T04:07:36.634Z,6.00
2018-01-11T04:10:04.185Z,6.10
2018-01-11T04:12:31.710Z,6.20
2018-01-11T04:14:59.306Z,6.10
2018-01-11T04:17:26.848Z,6.00
2018-01-11T04:19:54.370Z,5.90
2018-01-11T04:22:22.809Z,5.70
2018-01-11T04:24:50.362Z,5.70
2018-01-11T04:27:17.927Z,5.70
2018-01-11T04:29:45.540Z,5.60
2018-01-11T04:32:13.137Z,5.60
2018-01-11T04:34:40.657Z,5.50
2018-01-11T04:37:08.213Z,5.50
2018-01-11T04:39:36.540Z,5.40
2018-01-11T04:42:04.077Z,5.40
2018-01-11T04:44:31.687Z,5.30
2018-01-11T04:46:59.266Z,5.20
2018-01-11T04:49:26.862Z,5.20
2018-01-11T04:51:54.404Z,5.20
2018-01-11T04:54:21.915Z,5.10
2018-01-11T04:56:49.461Z,5.20
2018-01-11T04:59:17.012Z,5.20
2018-01-11T05:01:44.551Z,5.10
2018-01-11T05:04:12.085Z,5.00
2018-01-11T05:09:13.458Z,5.10
2018-01-11T05:11:41.034Z,5.00
2018-01-11T05:14:08.567Z,5.00
2018-01-11T05:16:36.869Z,4.90
2018-01-11T05:19:04.453Z,4.90
2018-01-11T05:21:32.750Z,4.60
2018-01-11T05:24:00.334Z,4.60
2018-01-11T05:26:28.641Z,4.50
2018-01-11T05:28:56.190Z,4.50
2018-01-11T05:31:23.793Z,4.40
2018-01-11T05:33:51.397Z,4.30
2018-01-11T05:36:19.747Z,4.20
2018-01-11T05:38:47.295Z,4.10
2018-01-11T05:41:14.870Z,4.10
2018-01-11T05:43:42.390Z,4.00
2018-01-11T05:46:09.940Z,3.90
2018-01-11T05:48:37.491Z,3.90
2018-01-11T05:51:05.009Z,3.80
2018-01-11T05:53:34.028Z,3.80
2018-01-11T05:56:02.314Z,4.00
2018-01-11T05:58:29.888Z,3.90
2018-01-11T06:00:57.430Z,4.00
2018-01-11T06:03:25.681Z,4.00
2018-01-11T06:05:53.148Z,4.10
2018-01-11T06:10:54.869Z,4.00
2018-01-11T06:13:22.430Z,4.00
2018-01-11T06:15:49.959Z,4.10
2018-01-11T06:18:17.430Z,4.10
2018-01-11T06:20:44.899Z,4.10
2018-01-11T06:23:12.357Z,4.20
2018-01-11T06:25:39.919Z,4.30
2018-01-11T06:28:07.498Z,4.30
2018-01-11T06:30:35.130Z,4.20
2018-01-11T06:33:02.684Z,4.20
2018-01-11T06:35:30.208Z,4.20
2018-01-11T06:37:57.754Z,4.10
2018-01-11T06:40:26.786Z,4.10
2018-01-11T06:42:54.325Z,4.00
2018-01-11T06:45:22.617Z,4.10
2018-01-11T06:47:50.157Z,4.10
2018-01-11T06:50:18.455Z,4.10
2018-01-11T06:52:46.744Z,4.00
2018-01-11T06:55:14.293Z,4.00
2018-01-11T06:57:41.832Z,4.00
2018-01-11T07:00:10.174Z,4.10
2018-01-11T07:02:37.663Z,4.10
2018-01-11T07:05:05.168Z,4.10
2018-01-11T07:07:32.710Z,4.10
2018-01-11T07:10:00.331Z,4.00
2018-01-11T07:12:27.848Z,4.10
2018-01-11T07:14:55.406Z,4.30
2018-01-11T07:17:22.978Z,4.30
2018-01-11T07:19:50.794Z,4.30
2018-01-11T07:22:19.134Z,4.20
2018-01-11T07:24:46.769Z,4.20
2018-01-11T07:27:14.309Z,4.30
2018-01-11T07:29:41.857Z,4.30
2018-01-11T07:32:09.427Z,4.30
2018-01-11T07:34:36.986Z,4.20
2018-01-11T07:37:05.295Z,4.30
2018-01-11T07:39:32.881Z,4.20
2018-01-11T07:42:00.424Z,4.20
2018-01-11T07:44:27.974Z,4.20
2018-01-11T07:46:55.550Z,4.20
2018-01-11T07:49:23.074Z,4.30
2018-01-11T07:51:50.653Z,4.30
2018-01-11T07:54:18.199Z,4.30
2018-01-11T07:56:45.776Z,4.40
2018-01-11T07:59:13.327Z,4.50
2018-01-11T08:01:40.865Z,4.60
2018-01-11T08:04:08.422Z,4.70
2018-01-11T08:06:35.992Z,4.80
2018-01-11T08:09:03.528Z,4.70
2018-01-11T08:11:31.812Z,4.70
2018-01-11T08:14:00.140Z,4.60
2018-01-11T08:16:27.684Z,4.60
2018-01-11T08:18:55.215Z,4.60
2018-01-11T08:21:22.750Z,4.60
2018-01-11T08:23:50.247Z,4.70
2018-01-11T08:26:17.780Z,4.80
2018-01-11T08:28:45.309Z,4.90
2018-01-11T08:31:12.870Z,4.90
2018-01-11T08:33:40.409Z,4.90
2018-01-11T08:36:07.948Z,5.10
2018-01-11T08:38:35.480Z,5.00
2018-01-11T08:41:03.792Z,5.20
2018-01-11T08:43:31.376Z,5.10
2018-01-11T08:45:58.906Z,5.20
2018-01-11T08:48:26.467Z,5.30
2018-01-11T08:50:54.024Z,5.20
2018-01-11T08:53:21.722Z,5.10
2018-01-11T08:55:49.278Z,5.10
2018-01-11T08:58:16.828Z,5.20
2018-01-11T09:00:44.377Z,5.20
2018-01-11T09:03:12.676Z,5.30
2018-01-11T09:05:40.251Z,5.30
2018-01-11T09:08:07.805Z,5.50
2018-01-11T09:10:35.340Z,5.50
2018-01-11T09:13:02.914Z,5.50
2018-01-11T09:15:30.474Z,5.60
2018-01-11T09:17:58.028Z,5.80
2018-01-11T09:20:25.586Z,5.90
2018-01-11T09:22:53.150Z,6.00
2018-01-11T09:25:20.678Z,6.30
2018-01-11T09:27:48.240Z,6.40
2018-01-11T09:30:15.776Z,6.40
2018-01-11T09:32:43.316Z,6.50
2018-01-11T09:35:11.667Z,6.70
2018-01-11T09:37:39.222Z,6.70
2018-01-11T09:40:06.766Z,6.90
2018-01-11T09:42:34.301Z,7.20
2018-01-11T09:45:01.819Z,7.40
2018-01-11T09:47:29.363Z,7.70
2018-01-11T09:49:56.891Z,7.80
2018-01-11T09:52:24.445Z,7.70
2018-01-11T09:54:51.976Z,7.80
2018-01-11T09:57:19.523Z,8.00
2018-01-11T09:59:47.102Z,8.30
2018-01-11T10:02:15.422Z,8.20
2018-01-11T10:04:43.038Z,8.20
2018-01-11T10:07:10.560Z,8.20
2018-01-11T10:09:38.126Z,8.30
2018-01-11T10:12:05.701Z,8.40
2018-01-11T10:14:34.018Z,8.40
2018-01-11T10:17:02.469Z,8.40
2018-01-11T10:19:30.026Z,8.60
2018-01-11T10:21:58.310Z,9.10
2018-01-11T10:24:26.615Z,9.40
2018-01-11T10:26:54.124Z,9.40
2018-01-11T10:29:21.685Z,9.40
2018-01-11T10:31:49.216Z,9.60
2018-01-11T10:34:16.752Z,9.60
2018-01-11T10:36:44.271Z,9.60
2018-01-11T10:39:12.679Z,9.10
2018-01-11T10:44:14.918Z,9.10
2018-01-11T10:46:42.445Z,9.00
2018-01-11T10:49:10.052Z,9.10
2018-01-11T10:51:37.542Z,9.00
2018-01-11T10:54:05.070Z,9.00
2018-01-11T10:56:33.366Z,9.20
2018-01-11T10:59:01.678Z,9.30
2018-01-11T11:01:35.026Z,9.30
2018-01-11T11:04:03.353Z,9.50
2018-01-11T11:06:30.893Z,9.40
2018-01-11T11:08:58.462Z,9.80
2018-01-11T11:11:26.031Z,10.10
2018-01-11T11:13:53.557Z,10.40
2018-01-11T11:16:21.102Z,10.70
2018-01-11T11:18:49.433Z,10.70
2018-01-11T11:21:16.985Z,10.60
2018-01-11T11:23:44.520Z,10.60
2018-01-11T11:26:12.097Z,10.30
2018-01-11T11:28:39.657Z,10.30
2018-01-11T11:31:07.606Z,10.30
2018-01-11T11:33:35.153Z,10.30
2018-01-11T11:36:03.488Z,10.40
2018-01-11T11:38:31.039Z,10.40
2018-01-11T11:40:58.640Z,10.50
2018-01-11T11:43:26.936Z,10.60
2018-01-11T11:45:54.642Z,10.60
2018-01-11T11:48:22.207Z,10.70
2018-01-11T11:50:49.742Z,10.60
2018-01-11T11:53:17.247Z,10.60
2018-01-11T11:55:44.790Z,10.50
2018-01-11T11:58:13.090Z,10.80
2018-01-11T12:00:42.189Z,11.40
2018-01-11T12:03:10.697Z,11.80
2018-01-11T12:05:38.401Z,11.70
2018-01-11T12:08:07.272Z,11.70
2018-01-11T12:10:34.820Z,11.50
2018-01-11T12:13:02.361Z,11.10
2018-01-11T12:15:35.539Z,10.60
2018-01-11T12:18:03.827Z,10.40
2018-01-11T12:20:32.165Z,10.40
2018-01-11T12:22:59.702Z,10.30
2018-01-11T12:25:27.252Z,10.30
2018-01-11T12:27:54.842Z,10.20
2018-01-11T12:30:22.399Z,10.20
2018-01-11T12:32:52.922Z,10.30
2018-01-11T12:35:26.275Z,10.20
2018-01-11T12:37:53.834Z,10.10
2018-01-11T12:40:21.337Z,10.10
2018-01-11T12:42:48.919Z,10.10
2018-01-11T12:45:16.421Z,10.00
2018-01-11T12:47:44.061Z,10.00
2018-01-11T12:50:11.667Z,10.00
2018-01-11T12:52:39.404Z,10.00
2018-01-11T12:55:08.024Z,10.00
2018-01-11T12:57:35.582Z,10.00
2018-01-11T13:00:03.092Z,9.90
2018-01-11T13:02:30.656Z,9.90
2018-01-11T13:04:58.162Z,9.80
2018-01-11T13:07:25.697Z,9.80
2018-01-11T13:09:53.285Z,9.70
2018-01-11T13:12:20.883Z,9.70
2018-01-11T13:14:48.457Z,9.70
2018-01-11T13:17:16.071Z,9.60
2018-01-11T13:19:43.652Z,9.60
2018-01-11T13:22:11.261Z,9.60
2018-01-11T13:24:38.846Z,9.60
2018-01-11T13:27:06.406Z,9.60
2018-01-11T13:29:34.024Z,9.50
2018-01-11T13:32:01.636Z,9.50
2018-01-11T13:34:29.538Z,9.50
2018-01-11T13:36:57.191Z,9.50
2018-01-11T13:39:25.080Z,9.50
2018-01-11T13:41:52.785Z,9.50
2018-01-11T13:44:22.877Z,9.40
2018-01-11T13:46:57.184Z,9.40
2018-01-11T14:31:46.127Z,9.30
2018-01-11T14:34:23.876Z,9.80
2018-01-11T14:36:51.572Z,9.90
2018-01-11T14:39:19.183Z,9.90
2018-01-11T14:41:53.230Z,9.90
2018-01-11T14:44:21.628Z,10.00
2018-01-11T14:46:49.296Z,10.00
2018-01-11T14:49:16.950Z,10.00
2018-01-11T14:51:44.633Z,9.90
2018-01-11T14:54:12.245Z,9.80
2018-01-11T14:56:39.864Z,9.70
2018-01-11T14:59:07.467Z,9.70
2018-01-11T15:01:35.169Z,9.60
2018-01-11T15:04:02.830Z,9.60
2018-01-11T15:06:53.128Z,9.60
2018-01-11T15:09:20.829Z,9.50
2018-01-11T15:11:48.405Z,9.40
2018-01-11T15:14:15.981Z,9.30
2018-01-11T15:16:44.390Z,9.00
2018-01-11T15:19:11.989Z,9.00
2018-01-11T15:21:39.541Z,8.80
2018-01-11T15:24:07.217Z,8.70
2018-01-11T15:26:34.765Z,8.60
2018-01-11T15:29:02.428Z,8.50
2018-01-11T15:31:30.014Z,8.50
2018-01-11T15:33:57.589Z,8.40
2018-01-11T15:36:25.133Z,8.30
2018-01-11T15:38:52.664Z,8.20
2018-01-11T15:41:20.377Z,8.10
2018-01-11T15:43:47.909Z,7.90
2018-01-11T15:46:15.509Z,7.70
2018-01-11T15:48:43.072Z,7.70
2018-01-11T15:51:10.696Z,7.60
2018-01-11T15:53:38.205Z,7.50
2018-01-11T15:56:05.725Z,7.30
2018-01-11T15:58:33.248Z,7.20
2018-01-11T16:01:00.831Z,7.10
2018-01-11T16:03:28.425Z,7.00
2018-01-11T16:05:55.991Z,7.00
2018-01-11T16:08:23.602Z,6.80
2018-01-11T16:10:51.848Z,6.70
2018-01-11T16:13:20.552Z,6.70
2018-01-11T16:15:48.458Z,6.60
2018-01-11T16:18:16.518Z,6.50
2018-01-11T16:20:44.617Z,6.40
2018-01-11T16:23:12.181Z,6.40
2018-01-11T16:25:40.442Z,6.30
2018-01-11T16:28:10.310Z,6.30
2018-01-11T16:30:37.886Z,6.10
2018-01-11T16:33:07.182Z,6.10
2018-01-11T16:35:34.926Z,6.00
2018-01-11T16:38:02.751Z,5.90
2018-01-11T16:44:00.690Z,6.00
2018-01-11T16:46:45.698Z,6.20
2018-01-11T16:49:18.280Z,6.30
2018-01-11T17:16:46.734Z,6.30
2018-01-11T17:19:14.262Z,6.30
2018-01-11T17:21:41.796Z,6.40
2018-01-11T17:24:11.265Z,6.40
2018-01-11T17:26:46.354Z,6.40
2018-01-11T17:29:14.058Z,6.30
2018-01-11T17:31:43.800Z,6.10
2018-01-11T17:34:11.387Z,6.00
2018-01-11T17:36:54.541Z,6.10
2018-01-11T17:39:22.084Z,6.20
2018-01-11T17:41:49.634Z,6.10
2018-01-11T17:44:17.202Z,6.10
2018-01-11T17:46:44.762Z,6.00
2018-01-11T17:49:12.928Z,6.00
2018-01-11T17:51:41.344Z,6.00
2018-01-11T17:54:09.061Z,5.90
2018-01-11T17:56:37.487Z,5.90
2018-01-11T17:59:10.316Z,5.80
2018-01-11T18:10:18.387Z,5.80
2018-01-11T18:12:47.163Z,5.80
2018-01-11T18:15:25.604Z,5.80
2018-01-11T18:17:54.100Z,5.80
2018-01-11T18:20:22.405Z,5.80
2018-01-11T18:22:51.062Z,5.70
2018-01-11T18:25:18.738Z,5.70
2018-01-11T18:27:46.355Z,5.60
2018-01-11T18:30:13.970Z,5.70
2018-01-11T18:32:41.937Z,5.60
2018-01-11T18:35:09.611Z,5.70
2018-01-11T18:37:37.180Z,5.70
2018-01-11T18:40:04.887Z,5.60
2018-01-11T18:42:32.419Z,5.50
2018-01-11T18:45:00.073Z,5.40
2018-01-11T18:47:27.719Z,5.40
2018-01-11T18:49:55.659Z,5.40
2018-01-11T18:52:23.212Z,5.40
2018-01-11T18:57:33.356Z,5.10
2018-01-11T19:00:09.185Z,5.00
2018-01-11T19:03:00.561Z,4.90
2018-01-11T19:05:31.695Z,4.90
2018-01-11T19:08:05.371Z,4.80
2018-01-11T19:10:42.680Z,4.90
2018-01-11T19:13:14.853Z,4.80
2018-01-11T19:15:47.519Z,4.80
2018-01-11T19:18:26.586Z,4.90
2018-01-11T19:20:56.743Z,4.80
2018-01-11T19:23:36.181Z,4.90
2018-01-11T19:26:04.934Z,4.80
2018-01-11T19:28:40.179Z,4.80
2018-01-11T19:31:09.618Z,4.80
2018-01-11T19:36:56.076Z,4.80
2018-01-11T19:39:42.613Z,4.80
2018-01-11T19:42:15.041Z,4.80
2018-01-11T19:44:55.497Z,4.80
2018-01-11T19:47:27.401Z,4.90
2018-01-11T19:49:58.815Z,4.90
2018-01-11T19:52:29.056Z,4.80
2018-01-11T19:54:57.893Z,4.80
2018-01-11T19:57:28.568Z,4.80
2018-01-11T19:59:59.093Z,4.80
2018-01-11T20:02:28.579Z,4.80
2018-01-11T20:05:01.076Z,4.90
2018-01-11T20:07:30.357Z,4.80
2018-01-11T20:13:06.673Z,4.80
2018-01-11T20:24:06.418Z,4.40
2018-01-11T20:30:06.985Z,4.40
2018-01-11T21:46:26.220Z,3.50
2018-01-11T21:48:59.655Z,3.50
2018-01-11T21:51:36.732Z,3.50
2018-01-11T21:57:10.280Z,3.30
2018-01-11T22:00:03.359Z,3.30
2018-01-11T22:02:42.711Z,3.30
2018-01-11T22:08:11.572Z,3.50
2018-01-11T22:10:41.482Z,3.50
2018-01-11T22:13:10.878Z,3.50
2018-01-11T22:15:39.295Z,3.60
2018-01-11T22:18:07.016Z,3.70
2018-01-11T22:20:34.627Z,3.70
2018-01-11T22:23:05.494Z,3.80
2018-01-11T22:25:36.478Z,3.80
2018-01-11T22:28:05.202Z,3.80
2018-01-11T22:30:34.725Z,3.70
2018-01-11T22:33:03.634Z,3.70
2018-01-11T22:35:32.245Z,3.70
2018-01-11T22:38:00.058Z,3.70
2018-01-11T22:40:31.049Z,3.50
2018-01-11T22:42:58.671Z,3.50
2018-01-11T22:45:27.392Z,3.60
2018-01-11T22:47:54.996Z,3.60
2018-01-11T22:50:23.415Z,3.70
2018-01-11T22:55:28.512Z,3.60
2018-01-11T22:57:57.052Z,3.60
2018-01-11T23:00:27.187Z,3.50
2018-01-11T23:02:57.373Z,3.40
2018-01-11T23:05:26.018Z,3.30
2018-01-11T23:07:55.824Z,3.40
2018-01-11T23:10:25.636Z,3.40
2018-01-11T23:12:55.742Z,3.30
2018-01-11T23:15:24.567Z,3.30
2018-01-11T23:17:53.358Z,3.20
2018-01-11T23:20:22.524Z,3.30
2018-01-11T23:22:52.446Z,3.30
2018-01-11T23:25:20.098Z,3.20
2018-01-11T23:27:48.695Z,3.10
2018-01-11T23:30:19.089Z,3.00
2018-01-11T23:32:49.600Z,2.90
2018-01-11T23:35:21.228Z,3.00
2018-01-11T23:37:50.094Z,2.90
2018-01-11T23:40:27.335Z,2.80
2018-01-11T23:42:55.874Z,2.80
2018-01-11T23:45:25.252Z,2.80
2018-01-11T23:47:53.502Z,2.70
2018-01-11T23:50:21.191Z,2.60
2018-01-11T23:52:53.120Z,2.50
2018-01-11T23:55:20.719Z,2.50
2018-01-11T23:57:49.141Z,2.50
