createdAt,value
2016-12-31T00:00:47.386Z,0
2016-12-31T00:01:58.699Z,0
2016-12-31T00:03:09.596Z,0
2016-12-31T00:04:20.973Z,0
2016-12-31T00:05:32.294Z,0
2016-12-31T00:06:43.656Z,0
2016-12-31T00:07:54.976Z,0
2016-12-31T00:09:06.298Z,0
2016-12-31T00:10:17.243Z,0
2016-12-31T00:11:28.132Z,0
2016-12-31T00:12:39.450Z,0
2016-12-31T00:13:50.767Z,0
2016-12-31T00:15:01.665Z,0
2016-12-31T00:16:12.613Z,0
2016-12-31T00:17:23.954Z,0
2016-12-31T00:18:34.847Z,0
2016-12-31T00:19:45.756Z,0
2016-12-31T00:20:57.079Z,0
2016-12-31T00:22:08.447Z,0
2016-12-31T00:23:19.768Z,0
2016-12-31T00:24:30.654Z,0
2016-12-31T00:25:41.979Z,0
2016-12-31T00:26:52.452Z,0
2016-12-31T00:28:03.837Z,0
2016-12-31T00:29:15.158Z,0
2016-12-31T00:30:26.052Z,0
2016-12-31T00:31:36.953Z,0
2016-12-31T00:32:47.846Z,0
2016-12-31T00:33:59.223Z,0
2016-12-31T00:35:10.116Z,0
2016-12-31T00:36:20.578Z,0
2016-12-31T00:37:31.479Z,0
2016-12-31T00:38:42.796Z,0
2016-12-31T00:39:54.165Z,0
2016-12-31T00:41:05.486Z,0
2016-12-31T00:42:16.811Z,0
2016-12-31T00:43:28.152Z,0
2016-12-31T00:44:39.034Z,0
2016-12-31T00:45:50.003Z,0
2016-12-31T00:47:00.908Z,0
2016-12-31T00:48:12.229Z,0
2016-12-31T00:49:23.543Z,0
2016-12-31T00:50:34.440Z,0
2016-12-31T00:51:45.485Z,0
2016-12-31T00:52:56.810Z,0
2016-12-31T00:54:07.708Z,0
2016-12-31T00:55:18.609Z,0
2016-12-31T00:56:29.502Z,0
2016-12-31T00:57:40.871Z,0
2016-12-31T00:58:51.756Z,0
2016-12-31T01:00:03.074Z,0
2016-12-31T01:01:13.963Z,0
2016-12-31T01:02:25.284Z,0
2016-12-31T01:03:36.229Z,0
2016-12-31T01:04:47.551Z,0
2016-12-31T01:05:58.448Z,0
2016-12-31T01:07:09.352Z,0
2016-12-31T01:08:20.246Z,0
2016-12-31T01:09:31.188Z,0
2016-12-31T01:10:41.660Z,0
2016-12-31T01:11:52.550Z,0
2016-12-31T01:13:03.875Z,0
2016-12-31T01:14:15.204Z,0
2016-12-31T01:15:26.581Z,0
2016-12-31T01:16:37.479Z,0
2016-12-31T01:17:48.368Z,0
2016-12-31T01:18:59.681Z,0
2016-12-31T01:20:11.010Z,0
2016-12-31T01:21:22.376Z,0
2016-12-31T01:22:33.709Z,0
2016-12-31T01:23:45.026Z,0
2016-12-31T01:24:56.343Z,0
2016-12-31T01:26:07.668Z,0
2016-12-31T01:27:18.610Z,0
2016-12-31T01:28:29.931Z,0
2016-12-31T01:29:41.244Z,0
2016-12-31T01:30:52.570Z,0
2016-12-31T01:32:03.897Z,0
2016-12-31T01:33:15.268Z,0
2016-12-31T01:34:26.165Z,0
2016-12-31T01:35:37.482Z,0
2016-12-31T01:36:48.375Z,0
2016-12-31T01:37:59.705Z,0
2016-12-31T01:39:11.110Z,0
2016-12-31T01:40:22.007Z,0
2016-12-31T01:41:33.328Z,0
2016-12-31T01:42:44.213Z,0
2016-12-31T01:43:54.699Z,0
2016-12-31T01:45:05.652Z,0
2016-12-31T01:46:16.972Z,0
2016-12-31T01:47:28.294Z,0
2016-12-31T01:48:39.627Z,0
2016-12-31T01:49:50.945Z,0
2016-12-31T01:51:02.318Z,0
2016-12-31T01:52:13.639Z,0
2016-12-31T01:53:24.960Z,0
2016-12-31T01:54:35.857Z,0
2016-12-31T01:55:47.174Z,0
2016-12-31T01:56:58.132Z,0
2016-12-31T01:58:09.033Z,0
2016-12-31T01:59:19.930Z,0
2016-12-31T02:00:31.247Z,0
2016-12-31T02:01:42.140Z,0
2016-12-31T02:02:53.505Z,0
2016-12-31T02:04:04.399Z,0
2016-12-31T02:05:15.728Z,0
2016-12-31T02:06:26.617Z,0
2016-12-31T02:07:37.514Z,0
2016-12-31T02:08:48.891Z,0
2016-12-31T02:10:00.209Z,0
2016-12-31T02:11:11.101Z,0
2016-12-31T02:12:22.418Z,0
2016-12-31T02:13:33.316Z,0
2016-12-31T02:14:44.845Z,0
2016-12-31T02:15:55.734Z,0
2016-12-31T02:17:07.048Z,0
2016-12-31T02:18:18.373Z,0
2016-12-31T02:19:29.690Z,0
2016-12-31T02:20:40.663Z,0
2016-12-31T02:21:51.988Z,0
2016-12-31T02:23:02.454Z,0
2016-12-31T02:24:13.343Z,0
2016-12-31T02:25:24.241Z,0
2016-12-31T02:26:35.181Z,0
2016-12-31T02:27:46.503Z,0
2016-12-31T02:28:57.828Z,0
2016-12-31T02:30:09.145Z,0
2016-12-31T02:31:20.466Z,0
2016-12-31T02:32:31.407Z,0
2016-12-31T02:33:42.720Z,0
2016-12-31T02:34:54.046Z,0
2016-12-31T02:36:04.947Z,0
2016-12-31T02:37:16.272Z,0
2016-12-31T02:38:27.669Z,0
2016-12-31T02:39:38.563Z,0
2016-12-31T02:40:49.459Z,0
2016-12-31T02:42:00.781Z,0
2016-12-31T02:43:11.678Z,0
2016-12-31T02:44:22.203Z,0
2016-12-31T02:45:33.521Z,0
2016-12-31T02:46:44.413Z,0
2016-12-31T02:47:55.303Z,0
2016-12-31T02:49:06.200Z,0
2016-12-31T02:50:17.145Z,0
2016-12-31T02:51:28.038Z,0
2016-12-31T02:52:38.935Z,0
2016-12-31T02:53:49.837Z,0
2016-12-31T02:55:00.726Z,0
2016-12-31T02:56:17.931Z,0
2016-12-31T02:57:28.828Z,0
2016-12-31T02:58:40.145Z,0
2016-12-31T02:59:51.038Z,0
2016-12-31T03:01:02.407Z,0
2016-12-31T03:02:12.865Z,0
2016-12-31T03:03:24.194Z,0
2016-12-31T03:04:35.087Z,0
2016-12-31T03:05:45.972Z,0
2016-12-31T03:06:56.913Z,0
2016-12-31T03:08:08.230Z,0
2016-12-31T03:09:19.548Z,0
2016-12-31T03:10:30.441Z,0
2016-12-31T03:11:41.766Z,0
2016-12-31T03:12:52.719Z,0
2016-12-31T03:14:03.612Z,0
2016-12-31T03:15:14.937Z,0
2016-12-31T03:16:26.262Z,0
2016-12-31T03:17:37.168Z,0
2016-12-31T03:18:48.153Z,0
2016-12-31T03:19:59.478Z,0
2016-12-31T03:21:10.371Z,0
2016-12-31T03:22:21.701Z,0
2016-12-31T03:23:33.022Z,0
2016-12-31T03:24:44.084Z,0
2016-12-31T03:25:54.976Z,0
2016-12-31T03:27:06.293Z,0
2016-12-31T03:28:17.174Z,0
2016-12-31T03:29:28.071Z,0
2016-12-31T03:30:39.449Z,0
2016-12-31T03:31:50.798Z,0
2016-12-31T03:33:01.683Z,0
2016-12-31T03:34:13.032Z,0
2016-12-31T03:35:24.349Z,0
2016-12-31T03:36:35.715Z,0
2016-12-31T03:37:47.044Z,0
2016-12-31T03:38:58.365Z,0
2016-12-31T03:40:08.846Z,0
2016-12-31T03:41:19.736Z,0
2016-12-31T03:42:31.109Z,0
2016-12-31T03:43:42.430Z,0
2016-12-31T03:44:53.747Z,0
2016-12-31T03:46:05.065Z,0
2016-12-31T03:47:15.962Z,0
2016-12-31T03:48:26.903Z,0
2016-12-31T03:49:38.220Z,0
2016-12-31T03:50:49.538Z,0
2016-12-31T03:52:00.863Z,0
2016-12-31T03:53:11.760Z,0
2016-12-31T03:54:22.702Z,0
2016-12-31T03:55:33.595Z,0
2016-12-31T03:56:44.913Z,0
2016-12-31T03:57:56.233Z,0
2016-12-31T03:59:07.124Z,0
2016-12-31T04:00:18.544Z,0
2016-12-31T04:01:29.437Z,0
2016-12-31T04:02:40.754Z,0
2016-12-31T04:03:51.652Z,0
2016-12-31T04:05:02.545Z,0
2016-12-31T04:06:13.914Z,0
2016-12-31T04:07:24.843Z,0
2016-12-31T04:08:35.737Z,0
2016-12-31T04:09:46.630Z,0
2016-12-31T04:10:57.955Z,0
2016-12-31T04:12:08.472Z,0
2016-12-31T04:13:19.793Z,0
2016-12-31T04:14:31.119Z,0
2016-12-31T04:15:42.439Z,0
2016-12-31T04:16:53.765Z,0
2016-12-31T04:18:04.818Z,0
2016-12-31T04:19:16.144Z,0
2016-12-31T04:20:27.461Z,0
2016-12-31T04:21:38.779Z,0
2016-12-31T04:22:49.680Z,0
2016-12-31T04:24:01.041Z,0
2016-12-31T04:25:12.386Z,0
2016-12-31T04:26:23.707Z,0
2016-12-31T04:27:34.601Z,0
2016-12-31T04:28:45.926Z,0
2016-12-31T04:29:56.439Z,0
2016-12-31T04:31:07.759Z,0
2016-12-31T04:32:18.656Z,0
2016-12-31T04:33:29.554Z,0
2016-12-31T04:34:40.875Z,0
2016-12-31T04:35:51.823Z,0
2016-12-31T04:37:02.713Z,0
2016-12-31T04:38:13.610Z,0
2016-12-31T04:39:24.066Z,0
2016-12-31T04:40:34.960Z,0
2016-12-31T04:41:45.905Z,0
2016-12-31T04:42:56.794Z,0
2016-12-31T04:44:08.115Z,0
2016-12-31T04:45:19.432Z,0
2016-12-31T04:46:30.321Z,0
2016-12-31T04:47:41.270Z,0
2016-12-31T04:48:52.591Z,0
2016-12-31T04:50:03.060Z,0
2016-12-31T04:51:14.382Z,0
2016-12-31T04:52:25.274Z,0
2016-12-31T04:53:36.216Z,0
2016-12-31T04:54:47.113Z,0
2016-12-31T04:55:58.435Z,0
2016-12-31T04:57:09.751Z,0
2016-12-31T04:58:20.649Z,0
2016-12-31T04:59:31.618Z,0
2016-12-31T05:00:42.503Z,0
2016-12-31T05:01:53.408Z,0
2016-12-31T05:03:04.305Z,0
2016-12-31T05:04:15.198Z,0
2016-12-31T05:05:26.139Z,0
2016-12-31T05:06:37.453Z,0
2016-12-31T05:07:48.350Z,0
2016-12-31T05:08:59.671Z,0
2016-12-31T05:10:10.596Z,0
2016-12-31T05:11:21.541Z,0
2016-12-31T05:12:32.858Z,0
2016-12-31T05:13:44.187Z,0
2016-12-31T05:14:55.077Z,0
2016-12-31T05:16:05.966Z,0
2016-12-31T05:17:16.479Z,0
2016-12-31T05:18:27.796Z,0
2016-12-31T05:19:39.113Z,0
2016-12-31T05:20:50.442Z,0
2016-12-31T05:22:01.760Z,0
2016-12-31T05:23:13.276Z,0
2016-12-31T05:24:24.590Z,0
2016-12-31T05:25:35.915Z,0
2016-12-31T05:26:46.808Z,0
2016-12-31T05:27:57.709Z,0
2016-12-31T05:29:09.087Z,0
2016-12-31T05:30:20.436Z,0
2016-12-31T05:31:31.333Z,0
2016-12-31T05:32:42.650Z,0
2016-12-31T05:33:53.979Z,0
2016-12-31T05:35:04.921Z,0
2016-12-31T05:36:14.949Z,0
2016-12-31T05:37:26.279Z,0
2016-12-31T05:38:37.600Z,0
2016-12-31T05:39:48.917Z,0
2016-12-31T05:41:00.322Z,0
2016-12-31T05:42:10.779Z,0
2016-12-31T05:43:22.095Z,0
2016-12-31T05:44:32.984Z,0
2016-12-31T05:45:44.313Z,0
2016-12-31T05:46:55.683Z,0
2016-12-31T05:48:06.583Z,0
2016-12-31T05:49:17.912Z,0
2016-12-31T05:50:29.230Z,0
2016-12-31T05:51:40.123Z,0
2016-12-31T05:52:51.488Z,0
2016-12-31T05:54:02.836Z,0
2016-12-31T05:55:13.729Z,0
2016-12-31T05:56:25.043Z,0
2016-12-31T05:57:36.367Z,0
2016-12-31T05:58:47.757Z,0
2016-12-31T05:59:59.110Z,0
2016-12-31T06:01:10.427Z,0
2016-12-31T06:02:21.328Z,0
2016-12-31T06:03:32.649Z,0
2016-12-31T06:04:43.597Z,0
2016-12-31T06:05:54.495Z,0
2016-12-31T06:07:04.956Z,0
2016-12-31T06:08:15.848Z,0
2016-12-31T06:09:27.169Z,0
2016-12-31T06:10:38.539Z,0
2016-12-31T06:11:49.439Z,0
2016-12-31T06:13:00.757Z,0
2016-12-31T06:14:11.238Z,0
2016-12-31T06:15:22.159Z,0
2016-12-31T06:16:32.676Z,0
2016-12-31T06:17:43.989Z,0
2016-12-31T06:18:55.330Z,0
2016-12-31T06:20:06.224Z,0
2016-12-31T06:21:17.545Z,0
2016-12-31T06:22:28.910Z,0
2016-12-31T06:23:40.231Z,0
2016-12-31T06:24:51.568Z,0
2016-12-31T06:26:02.894Z,0
2016-12-31T06:27:13.782Z,0
2016-12-31T06:28:25.256Z,0
2016-12-31T06:29:36.137Z,0
2016-12-31T06:30:47.466Z,0
2016-12-31T06:31:58.367Z,0
2016-12-31T06:33:09.688Z,0
2016-12-31T06:34:21.058Z,0
2016-12-31T06:35:32.379Z,0
2016-12-31T06:36:43.272Z,0
2016-12-31T06:37:54.617Z,0
2016-12-31T06:39:05.938Z,0
2016-12-31T06:40:17.359Z,0
2016-12-31T06:41:28.252Z,0
2016-12-31T06:42:39.570Z,0
2016-12-31T06:43:50.471Z,0
2016-12-31T06:45:01.792Z,0
2016-12-31T06:46:12.733Z,0
2016-12-31T06:47:23.622Z,0
2016-12-31T06:48:34.944Z,0
2016-12-31T06:49:45.837Z,0
2016-12-31T06:50:57.158Z,0
2016-12-31T06:52:08.639Z,0
2016-12-31T06:53:19.952Z,0
2016-12-31T06:54:31.287Z,0
2016-12-31T06:55:42.605Z,0
2016-12-31T06:56:53.496Z,0
2016-12-31T06:58:04.869Z,0
2016-12-31T06:59:15.767Z,0
2016-12-31T07:00:26.651Z,0
2016-12-31T07:01:37.541Z,0
2016-12-31T07:02:48.434Z,0
2016-12-31T07:03:59.382Z,0
2016-12-31T07:05:10.709Z,0
2016-12-31T07:06:22.030Z,0
2016-12-31T07:07:33.348Z,0
2016-12-31T07:08:44.245Z,0
2016-12-31T07:09:55.622Z,0
2016-12-31T07:11:06.523Z,0
2016-12-31T07:12:17.852Z,0
2016-12-31T07:13:28.742Z,0
2016-12-31T07:14:40.055Z,0
2016-12-31T07:15:51.000Z,0
2016-12-31T07:17:02.325Z,0
2016-12-31T07:18:13.643Z,0
2016-12-31T07:19:24.559Z,0
2016-12-31T07:20:35.873Z,0
2016-12-31T07:21:46.826Z,0
2016-12-31T07:22:57.715Z,0
2016-12-31T07:24:09.037Z,0
2016-12-31T07:25:20.364Z,0
2016-12-31T07:26:31.259Z,0
2016-12-31T07:27:42.633Z,0
2016-12-31T07:28:53.951Z,0
2016-12-31T07:30:05.300Z,0
2016-12-31T07:31:16.629Z,0
2016-12-31T07:32:27.523Z,0
2016-12-31T07:33:38.900Z,0
2016-12-31T07:34:50.218Z,0
2016-12-31T07:36:01.115Z,0
2016-12-31T07:37:12.452Z,0
2016-12-31T07:38:23.786Z,0
2016-12-31T07:39:35.191Z,0
2016-12-31T07:40:46.517Z,5
2016-12-31T07:41:57.842Z,5
2016-12-31T07:43:08.740Z,5
2016-12-31T07:44:20.057Z,5
2016-12-31T07:45:31.018Z,5
2016-12-31T07:46:42.363Z,5
2016-12-31T07:47:53.681Z,5
2016-12-31T07:49:05.034Z,5
2016-12-31T07:50:15.924Z,5
2016-12-31T07:51:26.865Z,5
2016-12-31T07:52:37.782Z,5
2016-12-31T07:53:49.119Z,5
2016-12-31T07:55:00.445Z,5
2016-12-31T07:56:11.346Z,5
2016-12-31T07:57:22.292Z,5
2016-12-31T07:58:33.185Z,5
2016-12-31T07:59:44.510Z,5
2016-12-31T08:00:54.980Z,5
2016-12-31T08:02:05.865Z,10
2016-12-31T08:03:17.236Z,10
2016-12-31T08:04:27.713Z,10
2016-12-31T08:05:38.605Z,10
2016-12-31T08:06:49.503Z,10
2016-12-31T08:08:00.857Z,10
2016-12-31T08:09:12.235Z,10
2016-12-31T08:10:23.562Z,10
2016-12-31T08:11:34.455Z,10
2016-12-31T08:12:45.773Z,10
2016-12-31T08:13:56.671Z,10
2016-12-31T08:15:08.044Z,10
2016-12-31T08:16:19.358Z,10
2016-12-31T08:17:30.247Z,10
2016-12-31T08:18:41.584Z,10
2016-12-31T08:19:52.905Z,10
2016-12-31T08:21:03.859Z,10
2016-12-31T08:22:15.176Z,10
2016-12-31T08:23:26.070Z,15
2016-12-31T08:24:36.962Z,15
2016-12-31T08:25:47.860Z,15
2016-12-31T08:26:58.805Z,15
2016-12-31T08:28:10.123Z,15
2016-12-31T08:29:20.577Z,15
2016-12-31T08:30:31.905Z,15
2016-12-31T08:31:42.799Z,15
2016-12-31T08:32:53.752Z,15
2016-12-31T08:34:05.069Z,15
2016-12-31T08:35:15.534Z,15
2016-12-31T08:36:26.864Z,15
2016-12-31T08:37:38.181Z,15
2016-12-31T08:38:48.703Z,15
2016-12-31T08:40:00.016Z,15
2016-12-31T08:41:10.921Z,15
2016-12-31T08:42:21.818Z,15
2016-12-31T08:43:33.135Z,15
2016-12-31T08:44:44.505Z,15
2016-12-31T08:45:54.970Z,15
2016-12-31T08:47:06.288Z,15
2016-12-31T08:48:16.773Z,15
2016-12-31T08:49:28.086Z,15
2016-12-31T08:50:38.600Z,20
2016-12-31T08:51:49.921Z,20
2016-12-31T08:53:00.810Z,20
2016-12-31T08:54:11.704Z,20
2016-12-31T08:55:22.621Z,20
2016-12-31T08:56:33.138Z,20
2016-12-31T08:57:44.028Z,20
2016-12-31T08:58:55.344Z,20
2016-12-31T09:00:06.666Z,20
2016-12-31T09:01:17.584Z,20
2016-12-31T09:02:28.532Z,20
2016-12-31T09:03:39.850Z,20
2016-12-31T09:04:50.323Z,20
2016-12-31T09:06:01.640Z,20
2016-12-31T09:07:12.964Z,20
2016-12-31T09:08:23.902Z,20
2016-12-31T09:09:35.224Z,20
2016-12-31T09:10:46.545Z,20
2016-12-31T09:11:57.034Z,20
2016-12-31T09:13:08.348Z,20
2016-12-31T09:14:19.285Z,20
2016-12-31T09:15:30.610Z,20
2016-12-31T09:16:41.931Z,20
2016-12-31T09:17:52.833Z,20
2016-12-31T09:19:04.146Z,20
2016-12-31T09:20:15.091Z,25
2016-12-31T09:21:25.981Z,25
2016-12-31T09:22:37.297Z,25
2016-12-31T09:23:48.188Z,25
2016-12-31T09:24:59.512Z,25
2016-12-31T09:26:10.465Z,25
2016-12-31T09:27:21.362Z,25
2016-12-31T09:28:32.696Z,25
2016-12-31T09:29:44.017Z,25
2016-12-31T09:30:54.910Z,25
2016-12-31T09:32:06.275Z,25
2016-12-31T09:33:17.177Z,25
2016-12-31T09:34:28.502Z,25
2016-12-31T09:35:39.847Z,25
2016-12-31T09:36:51.168Z,25
2016-12-31T09:38:02.533Z,25
2016-12-31T09:39:13.434Z,25
2016-12-31T09:40:24.748Z,25
2016-12-31T09:41:35.633Z,25
2016-12-31T09:42:46.974Z,25
2016-12-31T09:43:58.355Z,25
2016-12-31T09:45:09.684Z,25
2016-12-31T09:46:20.577Z,25
2016-12-31T09:47:31.474Z,25
2016-12-31T09:48:42.792Z,25
2016-12-31T09:49:53.309Z,25
2016-12-31T09:51:04.633Z,25
2016-12-31T09:52:15.527Z,30
2016-12-31T09:53:26.416Z,30
2016-12-31T09:54:37.741Z,30
2016-12-31T09:55:48.254Z,30
2016-12-31T09:56:59.578Z,30
2016-12-31T09:58:10.920Z,30
2016-12-31T09:59:22.264Z,30
2016-12-31T10:00:33.166Z,30
2016-12-31T10:01:44.531Z,30
2016-12-31T10:02:55.852Z,30
2016-12-31T10:04:07.173Z,30
2016-12-31T10:05:18.066Z,35
2016-12-31T10:06:29.384Z,35
2016-12-31T10:07:40.396Z,35
2016-12-31T10:08:51.284Z,35
2016-12-31T10:10:02.615Z,35
2016-12-31T10:11:13.504Z,35
2016-12-31T10:12:24.392Z,35
2016-12-31T10:13:35.342Z,35
2016-12-31T10:14:46.239Z,35
2016-12-31T10:15:57.564Z,35
2016-12-31T10:17:08.908Z,40
2016-12-31T10:18:20.230Z,40
2016-12-31T10:19:31.611Z,40
2016-12-31T10:20:42.508Z,40
2016-12-31T10:21:53.830Z,40
2016-12-31T10:23:04.718Z,40
2016-12-31T10:24:16.040Z,40
2016-12-31T10:25:27.421Z,35
2016-12-31T10:26:38.346Z,35
2016-12-31T10:27:49.667Z,35
2016-12-31T10:29:00.561Z,35
2016-12-31T10:30:11.886Z,35
2016-12-31T10:31:22.827Z,35
2016-12-31T10:32:33.716Z,35
2016-12-31T10:33:45.033Z,35
2016-12-31T10:34:55.926Z,40
2016-12-31T10:36:06.400Z,40
2016-12-31T10:37:17.497Z,40
2016-12-31T10:38:28.814Z,40
2016-12-31T10:39:39.275Z,35
2016-12-31T10:40:50.600Z,35
2016-12-31T10:42:01.497Z,35
2016-12-31T10:43:12.443Z,40
2016-12-31T10:44:23.764Z,40
2016-12-31T10:45:34.657Z,40
2016-12-31T10:46:45.550Z,35
2016-12-31T10:47:56.871Z,35
2016-12-31T10:49:07.841Z,40
2016-12-31T10:50:19.185Z,40
2016-12-31T10:51:30.503Z,35
2016-12-31T10:52:41.408Z,35
2016-12-31T10:53:52.721Z,40
2016-12-31T10:55:03.662Z,40
2016-12-31T10:56:14.995Z,40
2016-12-31T10:57:26.313Z,40
2016-12-31T10:58:37.221Z,40
2016-12-31T10:59:48.111Z,40
2016-12-31T11:00:59.480Z,40
2016-12-31T11:02:10.374Z,40
2016-12-31T11:03:21.286Z,40
2016-12-31T11:04:32.599Z,40
2016-12-31T11:05:43.948Z,45
2016-12-31T11:06:55.321Z,45
2016-12-31T11:08:06.215Z,50
2016-12-31T11:09:17.127Z,50
2016-12-31T11:10:28.449Z,50
2016-12-31T11:11:39.343Z,45
2016-12-31T11:12:50.711Z,40
2016-12-31T11:14:01.600Z,40
2016-12-31T11:15:12.493Z,45
2016-12-31T11:16:23.807Z,45
2016-12-31T11:17:35.127Z,50
2016-12-31T11:18:46.496Z,50
2016-12-31T11:19:57.390Z,50
2016-12-31T11:21:08.715Z,50
2016-12-31T11:22:20.032Z,50
2016-12-31T11:23:30.933Z,55
2016-12-31T11:24:42.303Z,55
2016-12-31T11:25:53.202Z,60
2016-12-31T11:27:04.097Z,60
2016-12-31T11:28:15.422Z,65
2016-12-31T11:29:26.751Z,65
2016-12-31T11:30:37.740Z,65
2016-12-31T11:31:49.097Z,65
2016-12-31T11:33:00.002Z,65
2016-12-31T11:34:10.904Z,65
2016-12-31T11:35:22.229Z,65
2016-12-31T11:36:33.178Z,65
2016-12-31T11:37:44.086Z,65
2016-12-31T11:38:54.988Z,65
2016-12-31T11:40:06.317Z,70
2016-12-31T11:41:17.646Z,70
2016-12-31T11:42:29.020Z,70
2016-12-31T11:43:40.333Z,70
2016-12-31T11:44:50.802Z,70
2016-12-31T11:46:01.697Z,50
2016-12-31T11:47:13.036Z,60
2016-12-31T11:48:24.410Z,70
2016-12-31T11:49:35.755Z,70
2016-12-31T11:50:47.080Z,70
2016-12-31T11:51:57.977Z,70
2016-12-31T11:53:08.871Z,70
2016-12-31T11:54:20.243Z,70
2016-12-31T11:55:31.168Z,70
2016-12-31T11:56:42.097Z,70
2016-12-31T11:57:53.030Z,65
2016-12-31T11:59:04.356Z,65
2016-12-31T12:00:15.733Z,60
2016-12-31T12:01:26.634Z,60
2016-12-31T12:02:37.523Z,60
2016-12-31T12:03:48.424Z,60
2016-12-31T12:04:59.757Z,60
2016-12-31T12:06:10.699Z,65
2016-12-31T12:07:21.172Z,65
2016-12-31T12:08:32.488Z,70
2016-12-31T12:09:43.386Z,70
2016-12-31T12:10:54.719Z,70
2016-12-31T12:12:05.664Z,70
2016-12-31T12:13:16.558Z,70
2016-12-31T12:14:27.878Z,70
2016-12-31T12:15:39.200Z,70
2016-12-31T12:16:50.521Z,65
2016-12-31T12:18:01.890Z,70
2016-12-31T12:19:13.219Z,70
2016-12-31T12:20:24.128Z,70
2016-12-31T12:21:35.026Z,65
2016-12-31T12:22:45.919Z,70
2016-12-31T12:23:56.440Z,65
2016-12-31T12:25:07.765Z,65
2016-12-31T12:26:18.658Z,65
2016-12-31T12:27:29.559Z,65
2016-12-31T12:28:40.884Z,65
2016-12-31T12:29:52.250Z,55
2016-12-31T12:31:03.572Z,65
2016-12-31T12:32:14.476Z,65
2016-12-31T12:33:25.793Z,45
2016-12-31T12:34:37.158Z,45
2016-12-31T12:35:48.103Z,55
2016-12-31T12:36:59.004Z,65
2016-12-31T12:38:10.334Z,60
2016-12-31T12:39:21.652Z,55
2016-12-31T12:40:32.540Z,40
2016-12-31T12:41:43.489Z,35
2016-12-31T12:42:54.379Z,40
2016-12-31T12:44:05.272Z,40
2016-12-31T12:45:16.176Z,35
2016-12-31T12:46:27.498Z,40
2016-12-31T12:47:38.875Z,40
2016-12-31T12:48:50.204Z,40
2016-12-31T12:50:01.526Z,40
2016-12-31T12:51:12.424Z,40
2016-12-31T12:52:23.752Z,50
2016-12-31T12:53:34.698Z,70
2016-12-31T12:54:46.026Z,45
2016-12-31T12:55:56.931Z,45
2016-12-31T12:57:07.828Z,40
2016-12-31T12:58:18.726Z,35
2016-12-31T12:59:29.671Z,45
2016-12-31T13:00:40.592Z,50
2016-12-31T13:01:51.909Z,50
2016-12-31T13:03:03.234Z,55
2016-12-31T13:04:14.132Z,55
2016-12-31T13:05:25.665Z,55
2016-12-31T13:06:36.990Z,55
2016-12-31T13:07:47.903Z,45
2016-12-31T13:08:58.797Z,50
2016-12-31T13:10:10.121Z,40
2016-12-31T13:11:21.546Z,40
2016-12-31T13:12:32.440Z,35
2016-12-31T13:13:43.757Z,35
2016-12-31T13:14:54.686Z,25
2016-12-31T13:16:06.007Z,25
2016-12-31T13:17:16.952Z,30
2016-12-31T13:18:28.277Z,30
2016-12-31T13:19:39.598Z,25
2016-12-31T13:20:50.511Z,25
2016-12-31T13:22:01.405Z,25
2016-12-31T13:23:12.357Z,25
2016-12-31T13:24:23.678Z,25
2016-12-31T13:25:34.151Z,20
2016-12-31T13:26:45.048Z,20
2016-12-31T13:27:55.950Z,20
2016-12-31T13:29:06.903Z,20
2016-12-31T13:30:18.232Z,20
2016-12-31T13:31:29.609Z,20
2016-12-31T13:32:40.930Z,20
2016-12-31T13:33:51.827Z,20
2016-12-31T13:35:02.776Z,25
2016-12-31T13:36:14.109Z,25
2016-12-31T13:37:24.575Z,25
2016-12-31T13:38:35.892Z,25
2016-12-31T13:39:46.365Z,25
2016-12-31T13:40:57.734Z,25
2016-12-31T13:42:09.063Z,25
2016-12-31T13:43:19.953Z,25
2016-12-31T13:44:31.270Z,25
2016-12-31T13:45:42.599Z,25
2016-12-31T13:46:53.972Z,20
2016-12-31T13:48:05.329Z,25
2016-12-31T13:49:15.805Z,25
2016-12-31T13:50:26.280Z,20
2016-12-31T13:51:37.641Z,20
2016-12-31T13:52:49.010Z,20
2016-12-31T13:54:00.335Z,20
2016-12-31T13:55:10.809Z,15
2016-12-31T13:56:22.154Z,15
2016-12-31T13:57:33.059Z,15
2016-12-31T13:58:44.008Z,15
2016-12-31T13:59:54.893Z,15
2016-12-31T14:01:05.787Z,20
2016-12-31T14:02:17.112Z,15
2016-12-31T14:03:28.001Z,15
2016-12-31T14:04:39.374Z,15
2016-12-31T14:05:50.268Z,15
2016-12-31T14:07:01.173Z,15
2016-12-31T14:08:12.506Z,15
2016-12-31T14:09:23.827Z,15
2016-12-31T14:10:34.772Z,15
2016-12-31T14:11:45.669Z,15
2016-12-31T14:12:56.559Z,15
2016-12-31T14:14:07.464Z,15
2016-12-31T14:15:18.366Z,10
2016-12-31T14:16:29.742Z,10
2016-12-31T14:17:40.219Z,10
2016-12-31T14:18:51.545Z,10
2016-12-31T14:20:02.866Z,10
2016-12-31T14:21:13.759Z,5
2016-12-31T14:22:24.712Z,5
2016-12-31T14:23:36.029Z,5
2016-12-31T14:24:47.374Z,5
2016-12-31T14:25:58.695Z,5
2016-12-31T14:27:10.013Z,5
2016-12-31T14:28:21.378Z,5
2016-12-31T14:29:32.703Z,5
2016-12-31T14:30:44.024Z,5
2016-12-31T14:31:55.349Z,5
2016-12-31T14:33:06.247Z,5
2016-12-31T14:34:17.207Z,5
2016-12-31T14:35:28.525Z,5
2016-12-31T14:36:39.849Z,5
2016-12-31T14:37:50.739Z,5
2016-12-31T14:39:02.052Z,5
2016-12-31T14:40:12.997Z,5
2016-12-31T14:41:24.314Z,5
2016-12-31T14:42:35.639Z,5
2016-12-31T14:43:46.528Z,5
2016-12-31T14:44:57.426Z,5
2016-12-31T14:46:08.367Z,5
2016-12-31T14:47:19.688Z,5
2016-12-31T14:48:31.009Z,5
2016-12-31T14:49:41.898Z,5
2016-12-31T14:50:53.223Z,5
2016-12-31T14:52:04.164Z,5
2016-12-31T14:53:15.485Z,5
2016-12-31T14:54:26.798Z,5
2016-12-31T14:55:38.119Z,5
2016-12-31T14:56:49.440Z,5
2016-12-31T14:58:00.913Z,0
2016-12-31T14:59:12.234Z,0
2016-12-31T15:00:23.131Z,0
2016-12-31T15:01:34.024Z,0
2016-12-31T15:02:45.353Z,0
2016-12-31T15:03:56.506Z,0
2016-12-31T15:05:07.823Z,0
2016-12-31T15:06:19.136Z,0
2016-12-31T15:07:30.029Z,0
2016-12-31T15:08:41.346Z,0
2016-12-31T15:09:52.293Z,0
2016-12-31T15:11:03.613Z,0
2016-12-31T15:12:14.934Z,0
2016-12-31T15:13:25.836Z,0
2016-12-31T15:14:36.732Z,0
2016-12-31T15:15:47.249Z,0
2016-12-31T15:16:58.170Z,0
2016-12-31T15:18:09.515Z,0
2016-12-31T15:19:20.416Z,0
2016-12-31T15:20:31.313Z,0
2016-12-31T15:21:42.690Z,0
2016-12-31T15:22:53.588Z,0
2016-12-31T15:24:04.484Z,0
2016-12-31T15:25:15.801Z,0
2016-12-31T15:26:26.703Z,0
2016-12-31T15:27:37.652Z,0
2016-12-31T15:28:48.969Z,0
2016-12-31T15:29:59.862Z,0
2016-12-31T15:31:11.191Z,0
2016-12-31T15:32:22.088Z,0
2016-12-31T15:33:33.490Z,0
2016-12-31T15:34:44.815Z,0
2016-12-31T15:35:56.135Z,0
2016-12-31T15:37:07.461Z,0
2016-12-31T15:38:18.782Z,0
2016-12-31T15:39:29.739Z,0
2016-12-31T15:40:40.640Z,0
2016-12-31T15:41:51.985Z,0
2016-12-31T15:43:02.886Z,0
2016-12-31T15:44:13.788Z,0
2016-12-31T15:45:24.748Z,0
2016-12-31T15:46:35.638Z,0
2016-12-31T15:47:46.959Z,0
2016-12-31T15:48:58.288Z,0
2016-12-31T15:50:09.193Z,0
2016-12-31T15:51:20.134Z,0
2016-12-31T15:52:31.475Z,0
2016-12-31T15:53:42.820Z,0
2016-12-31T15:54:54.141Z,0
2016-12-31T15:56:05.459Z,0
2016-12-31T15:57:16.828Z,0
2016-12-31T15:58:27.729Z,0
2016-12-31T15:59:38.194Z,0
2016-12-31T16:00:49.554Z,0
2016-12-31T16:02:00.444Z,0
2016-12-31T16:03:11.813Z,0
2016-12-31T16:04:22.701Z,0
2016-12-31T16:05:34.015Z,0
2016-12-31T16:06:45.370Z,0
2016-12-31T16:07:56.693Z,0
2016-12-31T16:09:08.070Z,0
2016-12-31T16:10:18.979Z,0
2016-12-31T16:11:29.868Z,0
2016-12-31T16:12:41.184Z,0
2016-12-31T16:13:52.074Z,0
2016-12-31T16:15:03.027Z,0
2016-12-31T16:16:13.920Z,0
2016-12-31T16:17:25.249Z,0
2016-12-31T16:18:36.138Z,0
2016-12-31T16:19:47.031Z,0
2016-12-31T16:20:58.417Z,0
2016-12-31T16:22:09.737Z,0
2016-12-31T16:23:20.630Z,0
2016-12-31T16:24:31.957Z,0
2016-12-31T16:25:43.279Z,0
2016-12-31T16:26:54.236Z,0
2016-12-31T16:28:05.134Z,0
2016-12-31T16:29:16.455Z,0
2016-12-31T16:30:27.797Z,0
2016-12-31T16:31:38.686Z,0
2016-12-31T16:32:49.639Z,0
2016-12-31T16:34:00.964Z,0
2016-12-31T16:35:11.873Z,0
2016-12-31T16:36:23.202Z,0
2016-12-31T16:37:34.128Z,0
2016-12-31T16:38:45.081Z,0
2016-12-31T16:39:55.978Z,0
2016-12-31T16:41:07.304Z,0
2016-12-31T16:42:18.204Z,0
2016-12-31T16:43:29.102Z,0
2016-12-31T16:44:40.471Z,0
2016-12-31T16:45:51.372Z,0
2016-12-31T16:47:02.717Z,0
2016-12-31T16:48:14.031Z,0
2016-12-31T16:49:25.352Z,0
2016-12-31T16:50:36.721Z,0
2016-12-31T16:51:47.658Z,0
2016-12-31T16:52:58.127Z,0
2016-12-31T16:54:09.445Z,0
2016-12-31T16:55:20.770Z,0
2016-12-31T16:56:32.136Z,0
2016-12-31T16:57:43.460Z,0
2016-12-31T16:58:54.781Z,0
2016-12-31T17:00:05.678Z,0
2016-12-31T17:01:17.003Z,0
2016-12-31T17:02:27.942Z,0
2016-12-31T17:03:38.834Z,0
2016-12-31T17:04:50.163Z,0
2016-12-31T17:06:01.060Z,0
2016-12-31T17:07:11.954Z,0
2016-12-31T17:08:23.331Z,0
2016-12-31T17:09:34.652Z,0
2016-12-31T17:10:45.973Z,0
2016-12-31T17:11:56.863Z,0
2016-12-31T17:13:07.760Z,0
2016-12-31T17:14:19.126Z,0
2016-12-31T17:15:30.019Z,0
2016-12-31T17:16:41.340Z,0
2016-12-31T17:17:52.661Z,0