createdAt,value
2018-08-30T00:02:16.669Z,100.00
2018-08-30T00:04:45.137Z,100.00
2018-08-30T00:07:13.606Z,100.00
2018-08-30T00:09:42.239Z,100.00
2018-08-30T00:12:10.678Z,100.00
2018-08-30T00:14:39.810Z,100.00
2018-08-30T00:17:08.265Z,100.00
2018-08-30T00:19:36.765Z,100.00
2018-08-30T00:22:05.217Z,100.00
2018-08-30T00:24:33.645Z,100.00
2018-08-30T00:27:02.106Z,100.00
2018-08-30T00:29:30.601Z,100.00
2018-08-30T00:31:59.047Z,100.00
2018-08-30T00:34:27.574Z,100.00
2018-08-30T00:36:56.022Z,100.00
2018-08-30T00:39:24.498Z,100.00
2018-08-30T00:41:53.098Z,100.00
2018-08-30T00:44:21.602Z,100.00
2018-08-30T00:46:49.985Z,100.00
2018-08-30T00:49:18.436Z,100.00
2018-08-30T00:51:46.949Z,100.00
2018-08-30T00:54:15.402Z,100.00
2018-08-30T00:56:43.791Z,100.00
2018-08-30T00:59:12.242Z,100.00
2018-08-30T01:01:40.690Z,100.00
2018-08-30T01:04:09.105Z,100.00
2018-08-30T01:06:38.705Z,100.00
2018-08-30T01:09:07.785Z,100.00
2018-08-30T01:11:36.529Z,100.00
2018-08-30T01:14:04.997Z,100.00
2018-08-30T01:16:33.814Z,100.00
2018-08-30T01:19:02.249Z,100.00
2018-08-30T01:21:30.737Z,100.00
2018-08-30T01:23:59.267Z,100.00
2018-08-30T01:26:27.722Z,100.00
2018-08-30T01:28:56.197Z,100.00
2018-08-30T01:31:24.695Z,100.00
2018-08-30T01:33:53.356Z,100.00
2018-08-30T01:36:21.833Z,100.00
2018-08-30T01:38:50.357Z,100.00
2018-08-30T01:41:18.785Z,100.00
2018-08-30T01:43:47.282Z,100.00
2018-08-30T01:46:15.697Z,100.00
2018-08-30T01:48:44.130Z,100.00
2018-08-30T01:51:12.657Z,100.00
2018-08-30T01:53:41.070Z,100.00
2018-08-30T01:56:09.609Z,100.00
2018-08-30T01:58:38.621Z,100.00
2018-08-30T02:01:07.061Z,100.00
2018-08-30T02:03:35.433Z,100.00
2018-08-30T02:06:03.913Z,100.00
2018-08-30T02:08:32.397Z,100.00
2018-08-30T02:11:00.849Z,100.00
2018-08-30T02:13:29.431Z,100.00
2018-08-30T02:15:57.946Z,100.00
2018-08-30T02:18:26.445Z,100.00
2018-08-30T02:20:55.192Z,100.00
2018-08-30T02:23:23.699Z,100.00
2018-08-30T02:25:52.261Z,100.00
2018-08-30T02:28:20.665Z,100.00
2018-08-30T02:30:49.049Z,100.00
2018-08-30T02:33:17.545Z,100.00
2018-08-30T02:35:46.062Z,100.00
2018-08-30T02:38:14.605Z,100.00
2018-08-30T02:40:43.137Z,100.00
2018-08-30T02:43:11.590Z,100.00
2018-08-30T02:45:40.837Z,100.00
2018-08-30T02:48:09.345Z,100.00
2018-08-30T02:50:39.202Z,100.00
2018-08-30T02:53:07.929Z,100.00
2018-08-30T02:55:36.322Z,100.00
2018-08-30T02:58:04.846Z,100.00
2018-08-30T03:00:33.258Z,100.00
2018-08-30T03:03:01.897Z,100.00
2018-08-30T03:05:30.318Z,100.00
2018-08-30T03:08:01.378Z,100.00
2018-08-30T03:10:29.884Z,100.00
2018-08-30T03:12:58.354Z,100.00
2018-08-30T03:15:26.886Z,100.00
2018-08-30T03:17:55.432Z,100.00
2018-08-30T03:20:23.926Z,100.00
2018-08-30T03:22:52.409Z,100.00
2018-08-30T03:25:20.882Z,100.00
2018-08-30T03:27:49.337Z,100.00
2018-08-30T03:30:17.879Z,100.00
2018-08-30T03:32:46.322Z,100.00
2018-08-30T03:35:14.846Z,100.00
2018-08-30T03:37:43.294Z,100.00
2018-08-30T03:40:11.763Z,100.00
2018-08-30T03:42:40.549Z,100.00
2018-08-30T03:45:09.053Z,100.00
2018-08-30T03:47:38.645Z,100.00
2018-08-30T03:50:07.194Z,100.00
2018-08-30T03:52:35.759Z,100.00
2018-08-30T03:55:04.693Z,100.00
2018-08-30T03:57:33.144Z,100.00
2018-08-30T04:00:01.694Z,100.00
2018-08-30T04:02:30.130Z,100.00
2018-08-30T04:04:58.642Z,100.00
2018-08-30T04:07:27.091Z,100.00
2018-08-30T04:09:55.989Z,100.00
2018-08-30T04:12:24.446Z,100.00
2018-08-30T04:14:53.005Z,100.00
2018-08-30T04:17:21.418Z,100.00
2018-08-30T04:19:49.918Z,100.00
2018-08-30T04:22:18.390Z,100.00
2018-08-30T04:24:46.942Z,100.00
2018-08-30T04:27:15.348Z,100.00
2018-08-30T04:29:43.849Z,100.00
2018-08-30T04:32:12.316Z,100.00
2018-08-30T04:34:40.901Z,100.00
2018-08-30T04:37:09.382Z,100.00
2018-08-30T04:39:37.997Z,100.00
2018-08-30T04:42:06.546Z,100.00
2018-08-30T04:44:34.986Z,100.00
2018-08-30T04:47:03.452Z,100.00
2018-08-30T04:49:31.918Z,100.00
2018-08-30T04:52:00.363Z,100.00
2018-08-30T04:54:28.841Z,100.00
2018-08-30T04:56:57.396Z,100.00
2018-08-30T04:59:25.825Z,98.78
2018-08-30T05:01:54.443Z,98.25
2018-08-30T05:04:22.918Z,97.43
2018-08-30T05:06:51.396Z,96.43
2018-08-30T05:09:19.880Z,96.79
2018-08-30T05:11:48.355Z,98.08
2018-08-30T05:14:16.801Z,98.88
2018-08-30T05:16:45.302Z,98.36
2018-08-30T05:19:13.773Z,99.76
2018-08-30T05:21:42.274Z,100.00
2018-08-30T05:24:10.725Z,100.00
2018-08-30T05:26:40.592Z,100.00
2018-08-30T05:29:09.014Z,100.00
2018-08-30T05:31:37.534Z,100.00
2018-08-30T05:34:06.257Z,100.00
2018-08-30T05:36:34.705Z,100.00
2018-08-30T05:39:03.166Z,100.00
2018-08-30T05:41:31.649Z,100.00
2018-08-30T05:44:00.124Z,100.00
2018-08-30T05:46:28.687Z,100.00
2018-08-30T05:48:57.178Z,100.00
2018-08-30T05:51:25.692Z,100.00
2018-08-30T05:53:54.149Z,100.00
2018-08-30T05:56:22.629Z,100.00
2018-08-30T05:58:51.101Z,99.83
2018-08-30T06:01:19.545Z,99.36
2018-08-30T06:03:47.994Z,99.80
2018-08-30T06:06:16.470Z,98.52
2018-08-30T06:08:44.952Z,98.26
2018-08-30T06:11:13.406Z,98.73
2018-08-30T06:13:41.917Z,97.47
2018-08-30T06:16:10.386Z,96.98
2018-08-30T06:18:39.849Z,96.78
2018-08-30T06:21:08.281Z,96.88
2018-08-30T06:23:36.984Z,96.70
2018-08-30T06:26:05.686Z,96.93
2018-08-30T06:28:34.129Z,97.38
2018-08-30T06:31:02.594Z,96.45
2018-08-30T06:33:31.091Z,97.46
2018-08-30T06:35:59.562Z,97.12
2018-08-30T06:38:28.114Z,95.55
2018-08-30T06:40:56.730Z,94.71
2018-08-30T06:43:25.128Z,95.56
2018-08-30T06:45:53.809Z,95.69
2018-08-30T06:48:22.292Z,96.96
2018-08-30T06:50:50.741Z,95.91
2018-08-30T06:53:19.245Z,95.92
2018-08-30T06:55:47.778Z,95.98
2018-08-30T06:58:16.235Z,95.45
2018-08-30T07:00:44.758Z,95.31
2018-08-30T07:03:13.162Z,94.75
2018-08-30T07:05:41.671Z,94.02
2018-08-30T07:08:10.196Z,94.01
2018-08-30T07:10:38.930Z,93.81
2018-08-30T07:13:07.401Z,94.17
2018-08-30T07:15:35.862Z,93.51
2018-08-30T07:18:04.406Z,92.92
2018-08-30T07:20:32.890Z,92.85
2018-08-30T07:23:01.666Z,91.40
2018-08-30T07:25:30.154Z,91.64
2018-08-30T07:27:58.576Z,91.17
2018-08-30T07:30:27.114Z,89.91
2018-08-30T07:32:55.717Z,91.03
2018-08-30T07:35:24.274Z,88.78
2018-08-30T07:37:52.715Z,86.49
2018-08-30T07:40:21.229Z,87.37
2018-08-30T07:42:49.705Z,84.92
2018-08-30T07:45:18.215Z,85.42
2018-08-30T07:47:46.679Z,85.73
2018-08-30T07:50:15.200Z,84.87
2018-08-30T07:52:43.612Z,84.45
2018-08-30T07:55:12.185Z,83.66
2018-08-30T07:57:41.669Z,81.79
2018-08-30T08:00:10.226Z,82.74
2018-08-30T08:02:38.849Z,82.39
2018-08-30T08:05:07.313Z,79.51
2018-08-30T08:07:35.782Z,79.76
2018-08-30T08:10:04.294Z,78.63
2018-08-30T08:12:32.762Z,78.59
2018-08-30T08:15:01.182Z,78.24
2018-08-30T08:17:29.586Z,78.24
2018-08-30T08:19:58.050Z,77.78
2018-08-30T08:22:26.461Z,78.85
2018-08-30T08:24:55.029Z,78.23
2018-08-30T08:27:23.490Z,77.92
2018-08-30T08:29:52.032Z,77.97
2018-08-30T08:32:20.438Z,77.95
2018-08-30T08:34:48.930Z,76.54
2018-08-30T08:37:17.396Z,75.39
2018-08-30T08:39:45.931Z,76.76
2018-08-30T08:42:14.358Z,76.80
2018-08-30T08:44:42.920Z,76.00
2018-08-30T08:47:11.378Z,75.32
2018-08-30T08:49:40.742Z,75.63
2018-08-30T08:52:09.197Z,74.00
2018-08-30T08:54:37.994Z,73.93
2018-08-30T08:57:06.530Z,74.51
2018-08-30T08:59:34.962Z,74.84
2018-08-30T09:02:03.445Z,72.67
2018-08-30T09:04:32.517Z,72.04
2018-08-30T09:07:01.019Z,72.08
2018-08-30T09:09:29.458Z,71.34
2018-08-30T09:11:57.959Z,73.26
2018-08-30T09:14:26.441Z,69.74
2018-08-30T09:16:54.897Z,71.03
2018-08-30T09:19:23.350Z,70.37
2018-08-30T09:21:51.898Z,67.71
2018-08-30T09:24:20.383Z,67.82
2018-08-30T09:26:48.960Z,67.16
2018-08-30T09:29:17.364Z,68.69
2018-08-30T09:31:45.770Z,67.32
2018-08-30T09:34:14.266Z,66.78
2018-08-30T09:36:42.713Z,66.14
2018-08-30T09:39:11.256Z,64.26
2018-08-30T09:41:40.474Z,62.92
2018-08-30T09:44:09.029Z,60.97
2018-08-30T09:46:37.620Z,59.70
2018-08-30T09:49:06.649Z,58.26
2018-08-30T09:51:35.344Z,57.28
2018-08-30T09:54:03.866Z,55.03
2018-08-30T09:56:32.329Z,56.79
2018-08-30T09:59:00.848Z,56.69
2018-08-30T10:01:34.547Z,55.06
2018-08-30T10:04:02.989Z,55.31
2018-08-30T10:06:31.461Z,55.86
2018-08-30T10:09:00.311Z,54.18
2018-08-30T10:11:28.746Z,52.53
2018-08-30T10:13:57.141Z,51.41
2018-08-30T10:16:25.597Z,48.35
2018-08-30T10:18:54.441Z,50.93
2018-08-30T10:21:22.895Z,51.28
2018-08-30T10:23:51.345Z,51.54
2018-08-30T10:26:19.834Z,49.38
2018-08-30T10:28:48.273Z,45.35
2018-08-30T10:31:16.777Z,45.33
2018-08-30T10:33:45.377Z,43.21
2018-08-30T10:36:13.870Z,45.57
2018-08-30T10:38:42.301Z,47.86
2018-08-30T10:41:10.861Z,49.59
2018-08-30T10:43:39.777Z,50.09
2018-08-30T10:46:08.349Z,52.10
2018-08-30T10:48:36.828Z,53.41
2018-08-30T10:51:05.293Z,53.10
2018-08-30T10:53:33.794Z,52.35
2018-08-30T10:56:02.926Z,51.24
2018-08-30T10:58:31.483Z,49.08
2018-08-30T11:00:59.890Z,48.44
2018-08-30T11:03:28.493Z,45.74
2018-08-30T11:05:57.038Z,44.11
2018-08-30T11:08:25.499Z,44.94
2018-08-30T11:10:54.078Z,46.87
2018-08-30T11:13:22.656Z,47.96
2018-08-30T11:15:51.125Z,49.60
2018-08-30T11:18:19.561Z,50.53
2018-08-30T11:20:48.061Z,52.94
2018-08-30T11:23:16.749Z,52.33
2018-08-30T11:25:45.394Z,51.62
2018-08-30T11:28:14.038Z,48.60
2018-08-30T11:30:42.695Z,47.59
2018-08-30T11:33:11.193Z,48.71
2018-08-30T11:35:40.037Z,46.68
2018-08-30T11:38:08.509Z,44.59
2018-08-30T11:40:36.966Z,40.70
2018-08-30T11:43:05.435Z,40.20
2018-08-30T11:45:33.894Z,37.33
2018-08-30T11:48:02.418Z,37.25
2018-08-30T11:50:30.878Z,35.99
2018-08-30T11:52:59.309Z,34.52
2018-08-30T11:55:27.875Z,33.17
2018-08-30T11:57:56.386Z,33.90
2018-08-30T12:00:24.861Z,36.36
2018-08-30T12:02:53.527Z,33.06
2018-08-30T12:05:22.068Z,33.38
2018-08-30T12:07:50.631Z,34.53
2018-08-30T12:10:19.102Z,32.25
2018-08-30T12:12:47.593Z,30.60
2018-08-30T12:15:16.129Z,28.94
2018-08-30T12:17:44.498Z,28.77
2018-08-30T12:20:13.001Z,28.54
2018-08-30T12:22:41.502Z,26.35
2018-08-30T12:25:10.025Z,27.14
2018-08-30T12:27:38.773Z,26.77
2018-08-30T12:30:07.411Z,23.79
2018-08-30T12:32:35.892Z,23.62
2018-08-30T12:35:04.637Z,23.47
2018-08-30T12:37:32.921Z,25.37
2018-08-30T12:40:01.545Z,24.87
2018-08-30T12:42:29.999Z,24.86
2018-08-30T12:44:58.534Z,25.89
2018-08-30T12:47:27.020Z,24.43
2018-08-30T12:49:55.584Z,24.33
2018-08-30T12:52:24.201Z,22.06
2018-08-30T12:54:52.785Z,22.67
2018-08-30T12:57:21.192Z,22.60
2018-08-30T12:59:49.719Z,21.70
2018-08-30T13:02:18.157Z,22.94
2018-08-30T13:04:46.996Z,23.50
2018-08-30T13:07:15.461Z,22.24
2018-08-30T13:09:43.994Z,21.08
2018-08-30T13:12:12.692Z,21.05
2018-08-30T13:14:41.311Z,21.01
2018-08-30T13:17:09.744Z,19.88
2018-08-30T13:19:38.620Z,20.65
2018-08-30T13:22:06.954Z,19.36
2018-08-30T13:24:35.522Z,19.66
2018-08-30T13:27:03.932Z,21.55
2018-08-30T13:29:32.406Z,18.45
2018-08-30T13:32:00.812Z,19.05
2018-08-30T13:34:29.493Z,16.85
2018-08-30T13:36:58.015Z,19.77
2018-08-30T13:39:26.740Z,20.22
2018-08-30T13:41:55.377Z,22.12
2018-08-30T13:44:23.852Z,22.42
2018-08-30T13:46:52.253Z,23.06
2018-08-30T13:49:20.671Z,24.15
2018-08-30T13:51:49.242Z,22.73
2018-08-30T13:54:17.930Z,24.74
2018-08-30T13:56:46.333Z,26.47
2018-08-30T13:59:14.844Z,28.52
2018-08-30T14:01:43.309Z,31.41
2018-08-30T14:04:11.650Z,33.03
2018-08-30T14:06:40.845Z,35.60
2018-08-30T14:09:09.353Z,37.47
2018-08-30T14:11:37.853Z,38.90
2018-08-30T14:14:06.177Z,40.72
2018-08-30T14:16:34.364Z,41.18
2018-08-30T14:19:03.055Z,41.70
2018-08-30T14:21:31.521Z,40.08
2018-08-30T14:23:59.978Z,40.35
2018-08-30T14:26:28.481Z,37.25
2018-08-30T14:28:57.045Z,37.50
2018-08-30T14:31:25.542Z,38.46
2018-08-30T14:33:54.080Z,36.85
2018-08-30T14:36:22.493Z,37.88
2018-08-30T14:38:51.187Z,40.08
2018-08-30T14:41:19.534Z,41.07
2018-08-30T14:43:47.965Z,39.03
2018-08-30T14:46:16.486Z,39.74
2018-08-30T14:48:45.204Z,38.91
2018-08-30T14:51:13.882Z,39.15
2018-08-30T14:53:42.410Z,38.34
2018-08-30T14:56:11.217Z,39.09
2018-08-30T14:58:40.226Z,38.72
2018-08-30T15:01:08.786Z,39.08
2018-08-30T15:03:37.207Z,40.60
2018-08-30T15:06:06.025Z,42.71
2018-08-30T15:08:34.382Z,42.80
2018-08-30T15:11:03.004Z,42.76
2018-08-30T15:13:31.542Z,44.33
2018-08-30T15:16:00.108Z,41.18
2018-08-30T15:18:28.724Z,40.77
2018-08-30T15:20:57.209Z,34.19
2018-08-30T15:23:26.097Z,30.74
2018-08-30T15:25:54.410Z,26.13
2018-08-30T15:28:22.961Z,30.04
2018-08-30T15:30:51.445Z,34.68
2018-08-30T15:33:20.421Z,37.64
2018-08-30T15:35:48.906Z,39.14
2018-08-30T15:38:18.137Z,41.85
2018-08-30T15:40:47.393Z,44.16
2018-08-30T15:43:16.146Z,44.75
2018-08-30T15:45:59.827Z,44.69
2018-08-30T15:48:28.546Z,46.76
2018-08-30T15:50:57.205Z,47.05
2018-08-30T15:53:25.986Z,44.70
2018-08-30T15:55:54.277Z,43.02
2018-08-30T15:58:22.938Z,44.19
2018-08-30T16:00:51.331Z,41.89
2018-08-30T16:03:19.844Z,41.39
2018-08-30T16:05:48.462Z,43.90
2018-08-30T16:08:16.902Z,46.58
2018-08-30T16:10:45.659Z,48.14
2018-08-30T16:13:14.323Z,50.15
2018-08-30T16:15:42.873Z,48.96
2018-08-30T16:18:11.359Z,49.75
2018-08-30T16:20:40.365Z,49.42
2018-08-30T16:23:36.481Z,48.42
2018-08-30T16:26:05.105Z,48.70
2018-08-30T16:28:34.446Z,47.53
2018-08-30T16:31:02.999Z,47.65
2018-08-30T16:33:31.415Z,47.82
2018-08-30T16:36:00.256Z,46.94
2018-08-30T16:38:28.889Z,49.16
2018-08-30T16:40:57.345Z,47.45
2018-08-30T16:43:26.046Z,46.94
2018-08-30T16:45:54.545Z,47.06
2018-08-30T16:48:23.221Z,45.21
2018-08-30T16:50:51.660Z,45.00
2018-08-30T16:53:20.338Z,45.62
2018-08-30T16:55:48.774Z,48.10
2018-08-30T16:58:17.413Z,48.71
2018-08-30T17:00:45.895Z,50.29
2018-08-30T17:03:14.486Z,50.64
2018-08-30T17:05:43.003Z,51.04
2018-08-30T17:08:11.615Z,52.17
2018-08-30T17:10:40.402Z,52.74
2018-08-30T17:13:08.858Z,53.89
2018-08-30T17:15:37.469Z,55.55
2018-08-30T17:18:06.133Z,54.99
2018-08-30T17:20:39.686Z,55.90
2018-08-30T17:23:08.302Z,56.24
2018-08-30T17:25:36.685Z,58.53
2018-08-30T17:28:05.461Z,58.63
2018-08-30T17:30:33.938Z,58.30
2018-08-30T17:33:02.499Z,59.51
2018-08-30T17:35:31.006Z,59.79
2018-08-30T17:37:59.763Z,60.45
2018-08-30T17:40:28.282Z,61.26
2018-08-30T17:42:57.018Z,61.66
2018-08-30T17:45:25.600Z,62.28
2018-08-30T17:47:54.066Z,63.76
2018-08-30T17:50:22.727Z,62.92
2018-08-30T17:52:51.233Z,62.61
2018-08-30T17:55:20.050Z,63.83
2018-08-30T17:57:48.489Z,63.45
2018-08-30T18:00:17.157Z,64.67
2018-08-30T18:02:46.646Z,65.64
2018-08-30T18:05:15.965Z,65.68
2018-08-30T18:07:44.838Z,67.13
2018-08-30T18:10:13.469Z,68.10
2018-08-30T18:12:41.925Z,68.32
2018-08-30T18:15:13.074Z,67.99
2018-08-30T18:17:41.738Z,69.00
2018-08-30T18:20:10.358Z,69.66
2018-08-30T18:22:39.763Z,70.03
2018-08-30T18:25:08.699Z,72.11
2018-08-30T18:27:37.573Z,72.32
2018-08-30T18:30:07.669Z,72.75
2018-08-30T18:32:36.201Z,72.79
2018-08-30T18:35:05.194Z,73.81
2018-08-30T18:37:33.609Z,74.20
2018-08-30T18:40:02.033Z,76.35
2018-08-30T18:42:30.589Z,76.02
2018-08-30T18:44:59.061Z,76.18
2018-08-30T18:47:27.605Z,76.94
2018-08-30T18:49:56.492Z,77.34
2018-08-30T18:52:24.885Z,77.49
2018-08-30T18:54:53.658Z,78.12
2018-08-30T18:57:22.117Z,79.06
2018-08-30T18:59:50.762Z,79.52
2018-08-30T19:02:19.298Z,79.55
2018-08-30T19:04:47.824Z,79.06
2018-08-30T19:07:16.282Z,79.31
2018-08-30T19:09:44.882Z,79.98
2018-08-30T19:12:13.337Z,79.21
2018-08-30T19:14:41.854Z,79.69
2018-08-30T19:17:16.169Z,79.92
2018-08-30T19:19:44.845Z,80.79
2018-08-30T19:22:13.357Z,79.79
2018-08-30T19:25:45.898Z,80.49
2018-08-30T19:28:14.337Z,80.38
2018-08-30T19:30:42.982Z,80.16
2018-08-30T19:33:11.471Z,80.88
2018-08-30T19:35:45.161Z,80.56
2018-08-30T19:38:14.653Z,80.73
2018-08-30T19:40:48.238Z,80.79
2018-08-30T19:43:16.629Z,81.60
2018-08-30T19:45:45.205Z,82.87
2018-08-30T19:48:13.609Z,82.38
2018-08-30T19:50:42.482Z,82.03
2018-08-30T19:53:10.874Z,82.14
2018-08-30T19:55:39.956Z,83.39
2018-08-30T19:58:08.362Z,81.84
2018-08-30T20:00:37.046Z,82.60
2018-08-30T20:03:05.665Z,83.09
2018-08-30T20:05:34.141Z,83.44
2018-08-30T20:08:02.690Z,84.10
2018-08-30T20:10:31.197Z,83.79
2018-08-30T20:12:59.776Z,83.84
2018-08-30T20:15:28.194Z,84.12
2018-08-30T20:17:56.717Z,84.61
2018-08-30T20:20:25.626Z,84.71
2018-08-30T20:22:54.469Z,85.36
2018-08-30T20:25:23.086Z,84.44
2018-08-30T20:27:51.917Z,85.35
2018-08-30T20:30:20.366Z,85.75
2018-08-30T20:32:48.872Z,85.66
2018-08-30T20:35:17.607Z,87.07
2018-08-30T20:37:46.046Z,86.57
2018-08-30T20:40:14.554Z,86.83
2018-08-30T20:42:43.197Z,86.91
2018-08-30T20:45:11.722Z,88.63
2018-08-30T20:47:41.286Z,89.10
2018-08-30T20:50:09.826Z,89.79
2018-08-30T20:52:38.399Z,90.74
2018-08-30T20:55:06.958Z,90.25
2018-08-30T20:57:35.565Z,90.26
2018-08-30T21:00:04.206Z,90.74
2018-08-30T21:02:32.748Z,90.88
2018-08-30T21:05:01.176Z,90.35
2018-08-30T21:07:29.774Z,89.90
2018-08-30T21:09:58.284Z,90.32
2018-08-30T21:12:26.693Z,89.80
2018-08-30T21:14:55.414Z,90.62
2018-08-30T21:17:24.100Z,91.01
2018-08-30T21:19:52.593Z,91.32
2018-08-30T21:22:21.074Z,91.37
2018-08-30T21:24:49.529Z,92.25
2018-08-30T21:27:18.030Z,91.34
2018-08-30T21:29:46.417Z,89.94
2018-08-30T21:32:14.942Z,89.75
2018-08-30T21:34:43.498Z,90.57
2018-08-30T21:37:12.138Z,89.99
2018-08-30T21:39:40.994Z,89.76
2018-08-30T21:42:09.488Z,90.47
2018-08-30T21:44:38.942Z,90.76
2018-08-30T21:47:07.634Z,91.83
2018-08-30T21:49:37.064Z,91.58
2018-08-30T21:52:05.569Z,92.69
2018-08-30T21:54:34.113Z,92.77
2018-08-30T21:57:02.582Z,93.72
2018-08-30T21:59:31.053Z,94.51
2018-08-30T22:01:59.559Z,94.83
2018-08-30T22:04:28.010Z,95.83
2018-08-30T22:06:56.709Z,96.76
2018-08-30T22:09:25.205Z,96.89
2018-08-30T22:11:53.672Z,97.51
2018-08-30T22:14:23.130Z,97.44
2018-08-30T22:16:51.554Z,96.20
2018-08-30T22:19:20.035Z,96.13
2018-08-30T22:21:48.522Z,95.78
2018-08-30T22:24:16.938Z,94.11
2018-08-30T22:26:45.356Z,94.85
2018-08-30T22:29:13.874Z,94.45
2018-08-30T22:31:42.321Z,94.33
2018-08-30T22:34:10.763Z,93.97
2018-08-30T22:36:40.330Z,93.65
2018-08-30T22:39:09.295Z,94.03
2018-08-30T22:41:37.830Z,94.04
2018-08-30T22:44:06.285Z,93.50
2018-08-30T22:46:34.762Z,93.71
2018-08-30T22:49:03.261Z,93.75
2018-08-30T22:51:31.705Z,94.63
2018-08-30T22:54:00.196Z,93.93
2018-08-30T22:56:28.673Z,96.02
2018-08-30T22:58:57.310Z,95.29
2018-08-30T23:01:25.731Z,95.11
2018-08-30T23:03:54.410Z,95.19
2018-08-30T23:06:22.933Z,96.29
2018-08-30T23:08:51.471Z,96.30
2018-08-30T23:11:19.991Z,96.35
2018-08-30T23:13:48.465Z,95.14
2018-08-30T23:16:16.912Z,94.83
2018-08-30T23:18:45.486Z,95.41
2018-08-30T23:21:13.932Z,95.57
2018-08-30T23:23:42.378Z,95.71
2018-08-30T23:26:10.875Z,95.96
2018-08-30T23:28:39.936Z,95.76
2018-08-30T23:31:08.457Z,95.59
2018-08-30T23:33:36.926Z,95.93
2018-08-30T23:36:05.982Z,95.90
2018-08-30T23:38:34.390Z,95.54
2018-08-30T23:41:02.893Z,95.62
2018-08-30T23:43:31.362Z,95.08
2018-08-30T23:45:59.781Z,95.60
2018-08-30T23:48:28.202Z,95.87
2018-08-30T23:50:56.809Z,95.69
2018-08-30T23:53:25.670Z,95.70
2018-08-30T23:55:54.229Z,95.47
2018-08-30T23:58:34.098Z,96.01
