createdAt,value
2018-05-17T00:00:09.268Z,0.00
2018-05-17T00:01:09.247Z,0.00
2018-05-17T00:02:09.219Z,0.00
2018-05-17T00:03:09.191Z,0.00
2018-05-17T00:04:09.170Z,0.00
2018-05-17T00:05:09.134Z,0.00
2018-05-17T00:06:09.109Z,0.00
2018-05-17T00:07:09.080Z,0.00
2018-05-17T00:08:09.068Z,0.00
2018-05-17T00:09:09.028Z,0.00
2018-05-17T00:10:09.004Z,0.00
2018-05-17T00:11:08.994Z,0.00
2018-05-17T00:12:08.956Z,0.00
2018-05-17T00:13:08.932Z,0.00
2018-05-17T00:14:08.902Z,0.00
2018-05-17T00:15:08.879Z,0.00
2018-05-17T00:16:08.846Z,0.00
2018-05-17T00:17:08.829Z,0.00
2018-05-17T00:18:08.806Z,0.00
2018-05-17T00:19:08.771Z,0.00
2018-05-17T00:20:08.752Z,0.00
2018-05-17T00:21:08.718Z,0.00
2018-05-17T00:22:08.697Z,0.00
2018-05-17T00:23:08.675Z,0.00
2018-05-17T00:24:08.645Z,0.00
2018-05-17T00:25:08.618Z,0.00
2018-05-17T00:26:08.596Z,0.00
2018-05-17T00:27:08.559Z,0.00
2018-05-17T00:28:08.544Z,0.00
2018-05-17T00:29:08.515Z,0.00
2018-05-17T00:30:08.494Z,0.00
2018-05-17T00:31:08.462Z,0.00
2018-05-17T00:32:08.437Z,0.00
2018-05-17T00:33:08.412Z,0.00
2018-05-17T00:34:08.380Z,0.00
2018-05-17T00:35:08.365Z,0.00
2018-05-17T00:36:08.335Z,0.00
2018-05-17T00:37:08.304Z,0.00
2018-05-17T00:38:08.285Z,0.00
2018-05-17T00:39:08.254Z,0.00
2018-05-17T00:40:08.475Z,0.00
2018-05-17T00:41:08.204Z,0.00
2018-05-17T00:42:08.174Z,0.00
2018-05-17T00:43:08.155Z,0.00
2018-05-17T00:44:08.128Z,0.00
2018-05-17T00:45:08.103Z,0.00
2018-05-17T00:46:08.075Z,0.00
2018-05-17T00:47:08.045Z,0.00
2018-05-17T00:48:08.018Z,0.00
2018-05-17T00:49:08.000Z,0.00
2018-05-17T00:50:07.969Z,0.00
2018-05-17T00:51:07.943Z,0.00
2018-05-17T00:52:07.927Z,0.00
2018-05-17T00:53:07.886Z,0.00
2018-05-17T00:54:07.869Z,0.00
2018-05-17T00:55:07.843Z,0.00
2018-05-17T00:56:07.816Z,0.00
2018-05-17T00:57:07.792Z,0.00
2018-05-17T00:58:07.762Z,0.00
2018-05-17T00:59:07.737Z,0.00
2018-05-17T01:00:07.711Z,0.00
2018-05-17T01:01:07.685Z,0.00
2018-05-17T01:02:07.662Z,0.00
2018-05-17T01:03:07.628Z,0.00
2018-05-17T01:04:07.608Z,0.00
2018-05-17T01:05:07.577Z,0.00
2018-05-17T01:06:07.550Z,0.00
2018-05-17T01:07:07.530Z,0.00
2018-05-17T01:08:07.499Z,0.00
2018-05-17T01:09:07.481Z,0.00
2018-05-17T01:10:07.460Z,0.00
2018-05-17T01:11:07.424Z,0.00
2018-05-17T01:12:07.405Z,0.00
2018-05-17T01:13:07.374Z,0.00
2018-05-17T01:14:07.348Z,0.00
2018-05-17T01:15:07.317Z,0.00
2018-05-17T01:16:07.295Z,0.00
2018-05-17T01:17:07.267Z,0.00
2018-05-17T01:18:07.237Z,0.00
2018-05-17T01:19:07.219Z,0.00
2018-05-17T01:20:07.187Z,0.00
2018-05-17T01:21:07.170Z,0.00
2018-05-17T01:22:07.144Z,0.00
2018-05-17T01:23:07.110Z,0.00
2018-05-17T01:24:07.090Z,0.00
2018-05-17T01:25:07.056Z,0.00
2018-05-17T01:26:07.033Z,0.00
2018-05-17T01:27:07.006Z,0.00
2018-05-17T01:28:06.985Z,0.00
2018-05-17T01:29:06.956Z,0.00
2018-05-17T01:30:06.930Z,0.00
2018-05-17T01:31:06.904Z,0.00
2018-05-17T01:32:06.888Z,0.00
2018-05-17T01:33:06.857Z,0.00
2018-05-17T01:34:06.832Z,0.00
2018-05-17T01:35:06.919Z,0.00
2018-05-17T01:36:06.773Z,0.00
2018-05-17T01:37:06.749Z,0.00
2018-05-17T01:38:06.721Z,0.00
2018-05-17T01:39:06.701Z,0.00
2018-05-17T01:40:06.672Z,0.00
2018-05-17T01:41:06.643Z,0.00
2018-05-17T01:42:06.698Z,0.00
2018-05-17T01:43:06.588Z,0.00
2018-05-17T01:44:06.573Z,0.00
2018-05-17T01:45:06.546Z,0.00
2018-05-17T01:46:06.511Z,0.00
2018-05-17T01:47:06.492Z,0.00
2018-05-17T01:48:06.461Z,0.00
2018-05-17T01:49:06.447Z,0.00
2018-05-17T01:50:06.413Z,0.00
2018-05-17T01:51:06.384Z,0.00
2018-05-17T01:52:06.355Z,0.00
2018-05-17T01:53:06.339Z,0.00
2018-05-17T01:54:06.305Z,0.00
2018-05-17T01:55:06.283Z,0.00
2018-05-17T01:56:06.261Z,0.00
2018-05-17T01:57:06.224Z,0.00
2018-05-17T01:58:06.207Z,0.00
2018-05-17T01:59:06.174Z,0.00
2018-05-17T02:00:06.153Z,0.00
2018-05-17T02:01:06.129Z,0.00
2018-05-17T02:02:06.101Z,0.00
2018-05-17T02:03:06.071Z,0.00
2018-05-17T02:04:06.045Z,0.00
2018-05-17T02:05:06.022Z,0.00
2018-05-17T02:06:05.999Z,0.00
2018-05-17T02:07:05.964Z,0.00
2018-05-17T02:08:05.953Z,0.00
2018-05-17T02:09:05.913Z,0.00
2018-05-17T02:10:05.887Z,0.00
2018-05-17T02:11:05.868Z,0.00
2018-05-17T02:12:05.838Z,0.00
2018-05-17T02:13:05.815Z,0.00
2018-05-17T02:14:05.791Z,0.00
2018-05-17T02:15:05.756Z,0.00
2018-05-17T02:16:05.743Z,0.00
2018-05-17T02:17:05.702Z,0.00
2018-05-17T02:18:05.676Z,0.00
2018-05-17T02:19:05.729Z,0.00
2018-05-17T02:20:05.631Z,0.00
2018-05-17T02:21:05.608Z,0.00
2018-05-17T02:22:05.581Z,0.00
2018-05-17T02:23:05.551Z,0.00
2018-05-17T02:24:05.529Z,0.00
2018-05-17T02:25:05.497Z,0.00
2018-05-17T02:26:05.473Z,0.00
2018-05-17T02:27:05.448Z,0.00
2018-05-17T02:28:05.420Z,0.00
2018-05-17T02:29:05.400Z,0.00
2018-05-17T02:30:05.374Z,0.00
2018-05-17T02:31:05.343Z,0.00
2018-05-17T02:32:05.312Z,0.00
2018-05-17T02:33:05.297Z,0.00
2018-05-17T02:34:05.269Z,0.00
2018-05-17T02:35:05.243Z,0.00
2018-05-17T02:36:05.216Z,0.00
2018-05-17T02:37:05.181Z,0.00
2018-05-17T02:38:05.173Z,0.00
2018-05-17T02:39:05.135Z,0.00
2018-05-17T02:40:05.105Z,0.00
2018-05-17T02:41:05.085Z,0.00
2018-05-17T02:42:05.061Z,0.00
2018-05-17T02:43:05.035Z,0.00
2018-05-17T02:44:05.005Z,0.00
2018-05-17T02:45:04.980Z,0.00
2018-05-17T02:46:04.956Z,0.00
2018-05-17T02:47:04.926Z,0.00
2018-05-17T02:48:04.906Z,0.00
2018-05-17T02:49:04.898Z,0.00
2018-05-17T02:50:04.850Z,0.00
2018-05-17T02:51:04.820Z,0.00
2018-05-17T02:52:04.792Z,0.00
2018-05-17T02:53:04.768Z,0.00
2018-05-17T02:54:04.740Z,0.00
2018-05-17T02:55:04.769Z,0.00
2018-05-17T02:56:04.743Z,0.00
2018-05-17T02:57:04.664Z,0.00
2018-05-17T02:58:04.645Z,0.00
2018-05-17T02:59:04.610Z,0.00
2018-05-17T03:00:04.587Z,0.00
2018-05-17T03:01:04.563Z,0.00
2018-05-17T03:02:04.541Z,0.00
2018-05-17T03:03:04.512Z,0.00
2018-05-17T03:04:04.485Z,0.00
2018-05-17T03:05:04.456Z,0.00
2018-05-17T03:06:04.430Z,0.00
2018-05-17T03:07:04.405Z,0.00
2018-05-17T03:08:04.392Z,0.00
2018-05-17T03:09:04.359Z,0.00
2018-05-17T03:10:04.333Z,0.00
2018-05-17T03:11:04.297Z,0.00
2018-05-17T03:12:04.273Z,0.00
2018-05-17T03:13:04.250Z,0.00
2018-05-17T03:14:04.218Z,0.00
2018-05-17T03:15:04.201Z,0.00
2018-05-17T03:16:04.174Z,0.00
2018-05-17T03:17:04.142Z,0.00
2018-05-17T03:18:04.118Z,0.00
2018-05-17T03:19:04.094Z,0.00
2018-05-17T03:20:04.065Z,0.00
2018-05-17T03:21:04.043Z,0.00
2018-05-17T03:22:04.016Z,0.00
2018-05-17T03:23:03.985Z,0.00
2018-05-17T03:24:03.964Z,0.00
2018-05-17T03:25:03.934Z,0.00
2018-05-17T03:26:03.913Z,0.00
2018-05-17T03:27:03.883Z,0.00
2018-05-17T03:28:03.859Z,0.00
2018-05-17T03:29:03.830Z,0.00
2018-05-17T03:30:03.806Z,0.00
2018-05-17T03:31:03.781Z,0.00
2018-05-17T03:32:03.751Z,0.00
2018-05-17T03:33:03.729Z,0.00
2018-05-17T03:34:03.703Z,0.00
2018-05-17T03:35:03.672Z,0.00
2018-05-17T03:36:03.655Z,0.00
2018-05-17T03:37:03.627Z,0.00
2018-05-17T03:38:03.596Z,0.00
2018-05-17T03:39:03.575Z,0.00
2018-05-17T03:40:03.549Z,5.63
2018-05-17T03:41:03.513Z,5.63
2018-05-17T03:42:03.496Z,5.63
2018-05-17T03:43:03.460Z,5.63
2018-05-17T03:44:03.439Z,5.63
2018-05-17T03:45:03.416Z,5.63
2018-05-17T03:46:03.384Z,5.63
2018-05-17T03:47:03.366Z,5.63
2018-05-17T03:48:03.338Z,5.63
2018-05-17T03:49:03.309Z,5.63
2018-05-17T03:50:03.300Z,5.63
2018-05-17T03:51:03.256Z,5.63
2018-05-17T03:52:03.250Z,5.63
2018-05-17T03:53:03.264Z,5.63
2018-05-17T03:54:03.255Z,11.25
2018-05-17T03:55:03.153Z,11.25
2018-05-17T03:56:03.137Z,11.25
2018-05-17T03:57:03.105Z,11.25
2018-05-17T03:58:03.077Z,11.25
2018-05-17T03:59:03.058Z,11.25
2018-05-17T04:00:03.031Z,11.25
2018-05-17T04:01:03.002Z,11.25
2018-05-17T04:02:02.976Z,11.25
2018-05-17T04:03:02.941Z,11.25
2018-05-17T04:04:02.918Z,11.25
2018-05-17T04:05:02.911Z,11.25
2018-05-17T04:06:02.867Z,11.25
2018-05-17T04:07:02.849Z,11.25
2018-05-17T04:08:02.817Z,16.88
2018-05-17T04:09:02.788Z,16.88
2018-05-17T04:10:02.768Z,16.88
2018-05-17T04:11:02.738Z,16.88
2018-05-17T04:12:02.717Z,16.88
2018-05-17T04:13:02.680Z,16.88
2018-05-17T04:14:02.666Z,16.88
2018-05-17T04:15:02.630Z,16.88
2018-05-17T04:16:02.601Z,16.88
2018-05-17T04:17:02.584Z,16.88
2018-05-17T04:18:02.548Z,16.88
2018-05-17T04:19:02.530Z,16.88
2018-05-17T04:20:02.506Z,22.50
2018-05-17T04:21:02.472Z,22.50
2018-05-17T04:22:02.450Z,22.50
2018-05-17T04:23:02.416Z,22.50
2018-05-17T04:24:02.389Z,22.50
2018-05-17T04:25:02.371Z,22.50
2018-05-17T04:26:02.343Z,22.50
2018-05-17T04:27:02.318Z,22.50
2018-05-17T04:28:02.294Z,16.88
2018-05-17T04:29:02.289Z,16.88
2018-05-17T04:30:02.278Z,22.50
2018-05-17T04:31:02.210Z,22.50
2018-05-17T04:32:02.182Z,22.50
2018-05-17T04:33:02.161Z,22.50
2018-05-17T04:34:02.132Z,22.50
2018-05-17T04:35:02.108Z,28.13
2018-05-17T04:36:02.077Z,28.13
2018-05-17T04:37:02.052Z,33.75
2018-05-17T04:38:02.032Z,33.75
2018-05-17T04:39:01.999Z,33.75
2018-05-17T04:40:01.978Z,33.75
2018-05-17T04:41:01.951Z,33.75
2018-05-17T04:42:01.923Z,33.75
2018-05-17T04:43:01.904Z,39.38
2018-05-17T04:44:01.865Z,45.00
2018-05-17T04:45:01.850Z,50.63
2018-05-17T04:46:01.821Z,56.25
2018-05-17T04:47:01.836Z,50.63
2018-05-17T04:48:01.762Z,50.63
2018-05-17T04:49:01.745Z,45.00
2018-05-17T04:50:01.714Z,45.00
2018-05-17T04:51:01.684Z,45.00
2018-05-17T04:52:01.755Z,50.63
2018-05-17T04:53:01.631Z,50.63
2018-05-17T04:54:01.617Z,50.63
2018-05-17T04:55:01.588Z,50.63
2018-05-17T04:56:01.552Z,50.63
2018-05-17T04:57:01.539Z,50.63
2018-05-17T04:58:01.511Z,56.25
2018-05-17T04:59:01.489Z,56.25
2018-05-17T05:00:01.458Z,56.25
2018-05-17T05:01:01.425Z,61.88
2018-05-17T05:02:01.407Z,73.13
2018-05-17T05:03:01.414Z,78.75
2018-05-17T05:04:01.366Z,78.75
2018-05-17T05:05:01.325Z,84.38
2018-05-17T05:06:01.293Z,90.00
2018-05-17T05:07:01.266Z,95.63
2018-05-17T05:08:01.244Z,90.00
2018-05-17T05:09:01.222Z,90.00
2018-05-17T05:10:01.195Z,84.38
2018-05-17T05:11:01.161Z,84.38
2018-05-17T05:12:01.137Z,84.38
2018-05-17T05:13:01.119Z,90.00
2018-05-17T05:14:01.084Z,101.25
2018-05-17T05:15:01.065Z,106.88
2018-05-17T05:16:01.036Z,101.25
2018-05-17T05:17:01.007Z,101.25
2018-05-17T05:18:00.979Z,112.50
2018-05-17T05:19:00.959Z,112.50
2018-05-17T05:20:00.925Z,112.50
2018-05-17T05:21:00.903Z,106.88
2018-05-17T05:22:00.884Z,101.25
2018-05-17T05:23:00.853Z,101.25
2018-05-17T05:24:00.838Z,106.88
2018-05-17T05:25:00.796Z,112.50
2018-05-17T05:26:00.775Z,112.50
2018-05-17T05:27:00.744Z,112.50
2018-05-17T05:28:00.718Z,112.50
2018-05-17T05:29:00.700Z,112.50
2018-05-17T05:30:00.672Z,106.88
2018-05-17T05:31:00.646Z,106.88
2018-05-17T05:32:00.682Z,95.63
2018-05-17T05:33:00.628Z,106.88
2018-05-17T05:34:00.574Z,118.13
2018-05-17T05:35:00.545Z,118.13
2018-05-17T05:36:00.521Z,123.75
2018-05-17T05:37:00.490Z,123.75
2018-05-17T05:38:00.470Z,123.75
2018-05-17T05:39:00.435Z,123.75
2018-05-17T05:40:00.414Z,123.75
2018-05-17T05:41:00.394Z,123.75
2018-05-17T05:42:00.367Z,129.38
2018-05-17T05:43:00.330Z,123.75
2018-05-17T05:44:00.310Z,123.75
2018-05-17T05:45:00.274Z,135.00
2018-05-17T05:46:00.255Z,140.63
2018-05-17T05:47:00.224Z,140.63
2018-05-17T05:48:00.246Z,140.63
2018-05-17T05:49:00.178Z,135.00
2018-05-17T05:50:00.167Z,129.38
2018-05-17T05:51:00.123Z,135.00
2018-05-17T05:52:00.093Z,129.38
2018-05-17T05:53:00.079Z,129.38
2018-05-17T05:54:00.041Z,140.63
2018-05-17T05:55:00.014Z,140.63
2018-05-17T05:55:59.992Z,135.00
2018-05-17T05:56:59.963Z,123.75
2018-05-17T05:57:59.935Z,123.75
2018-05-17T05:58:59.916Z,129.38
2018-05-17T05:59:59.884Z,129.38
2018-05-17T06:00:59.877Z,151.88
2018-05-17T06:01:59.839Z,163.13
2018-05-17T06:02:59.805Z,185.63
2018-05-17T06:03:59.788Z,185.63
2018-05-17T06:04:59.759Z,191.25
2018-05-17T06:05:59.747Z,191.25
2018-05-17T06:06:59.710Z,196.88
2018-05-17T06:07:59.681Z,196.88
2018-05-17T06:08:59.656Z,191.25
2018-05-17T06:09:59.633Z,191.25
2018-05-17T06:10:59.604Z,196.88
2018-05-17T06:11:59.576Z,196.88
2018-05-17T06:12:59.547Z,191.25
2018-05-17T06:13:59.529Z,191.25
2018-05-17T06:14:59.490Z,174.38
2018-05-17T06:15:59.472Z,174.38
2018-05-17T06:16:59.445Z,163.13
2018-05-17T06:17:59.414Z,157.50
2018-05-17T06:18:59.396Z,157.50
2018-05-17T06:19:59.368Z,163.13
2018-05-17T06:20:59.337Z,174.38
2018-05-17T06:21:59.318Z,185.63
2018-05-17T06:22:59.289Z,185.63
2018-05-17T06:23:59.258Z,185.63
2018-05-17T06:24:59.237Z,180.00
2018-05-17T06:25:59.214Z,185.63
2018-05-17T06:26:59.181Z,185.63
2018-05-17T06:27:59.163Z,185.63
2018-05-17T06:28:59.137Z,191.25
2018-05-17T06:29:59.132Z,191.25
2018-05-17T06:30:59.089Z,191.25
2018-05-17T06:31:59.059Z,180.00
2018-05-17T06:32:59.027Z,163.13
2018-05-17T06:33:59.009Z,174.38
2018-05-17T06:34:58.976Z,185.63
2018-05-17T06:35:58.949Z,202.50
2018-05-17T06:36:58.926Z,219.38
2018-05-17T06:37:58.904Z,236.25
2018-05-17T06:38:58.871Z,241.88
2018-05-17T06:39:58.851Z,236.25
2018-05-17T06:40:58.817Z,236.25
2018-05-17T06:41:58.791Z,241.88
2018-05-17T06:42:58.767Z,236.25
2018-05-17T06:43:58.759Z,236.25
2018-05-17T06:44:58.723Z,230.63
2018-05-17T06:45:58.697Z,241.88
2018-05-17T06:46:58.660Z,225.00
2018-05-17T06:47:58.638Z,225.00
2018-05-17T06:48:58.615Z,236.25
2018-05-17T06:49:58.584Z,258.75
2018-05-17T06:50:58.569Z,253.13
2018-05-17T06:51:58.576Z,241.88
2018-05-17T06:52:58.512Z,219.38
2018-05-17T06:53:58.481Z,213.75
2018-05-17T06:54:58.462Z,208.13
2018-05-17T06:55:58.435Z,230.63
2018-05-17T06:56:58.402Z,230.63
2018-05-17T06:57:58.387Z,202.50
2018-05-17T06:58:58.358Z,196.88
2018-05-17T06:59:58.332Z,202.50
2018-05-17T07:00:58.331Z,196.88
2018-05-17T07:01:58.298Z,196.88
2018-05-17T07:02:58.248Z,208.13
2018-05-17T07:03:58.224Z,196.88
2018-05-17T07:04:58.197Z,174.38
2018-05-17T07:05:58.171Z,157.50
2018-05-17T07:06:58.147Z,146.25
2018-05-17T07:07:58.119Z,157.50
2018-05-17T07:08:58.097Z,163.13
2018-05-17T07:09:58.068Z,185.63
2018-05-17T07:10:58.043Z,213.75
2018-05-17T07:11:58.017Z,230.63
2018-05-17T07:12:57.998Z,253.13
2018-05-17T07:13:57.967Z,292.50
2018-05-17T07:14:57.937Z,303.75
2018-05-17T07:15:57.917Z,315.00
2018-05-17T07:16:57.885Z,315.00
2018-05-17T07:17:57.895Z,315.00
2018-05-17T07:18:57.829Z,303.75
2018-05-17T07:19:57.808Z,275.63
2018-05-17T07:20:57.786Z,264.38
2018-05-17T07:21:57.753Z,253.13
2018-05-17T07:22:57.736Z,253.13
2018-05-17T07:23:57.708Z,241.88
2018-05-17T07:24:57.682Z,230.63
2018-05-17T07:25:57.656Z,219.38
2018-05-17T07:26:57.628Z,208.13
2018-05-17T07:27:57.598Z,213.75
2018-05-17T07:28:57.590Z,213.75
2018-05-17T07:29:57.599Z,230.63
2018-05-17T07:30:57.526Z,225.00
2018-05-17T07:31:57.559Z,219.38
2018-05-17T07:32:57.469Z,230.63
2018-05-17T07:33:57.445Z,247.50
2018-05-17T07:34:57.426Z,241.88
2018-05-17T07:35:57.395Z,247.50
2018-05-17T07:36:57.369Z,241.88
2018-05-17T07:37:57.348Z,219.38
2018-05-17T07:38:57.317Z,202.50
2018-05-17T07:39:57.291Z,196.88
2018-05-17T07:40:57.279Z,202.50
2018-05-17T07:41:57.239Z,185.63
2018-05-17T07:42:57.211Z,157.50
2018-05-17T07:43:57.188Z,157.50
2018-05-17T07:44:57.164Z,129.38
2018-05-17T07:45:57.134Z,118.13
2018-05-17T07:46:57.117Z,118.13
2018-05-17T07:47:57.082Z,118.13
2018-05-17T07:48:57.058Z,123.75
2018-05-17T07:49:57.044Z,123.75
2018-05-17T07:50:57.004Z,129.38
2018-05-17T07:51:56.979Z,123.75
2018-05-17T07:52:56.957Z,123.75
2018-05-17T07:53:56.926Z,129.38
2018-05-17T07:54:56.908Z,129.38
2018-05-17T07:55:56.885Z,129.38
2018-05-17T07:56:56.852Z,135.00
2018-05-17T07:57:56.826Z,151.88
2018-05-17T07:58:56.799Z,157.50
2018-05-17T07:59:56.777Z,174.38
2018-05-17T08:00:56.824Z,191.25
2018-05-17T08:01:56.720Z,219.38
2018-05-17T08:02:56.691Z,258.75
2018-05-17T08:03:56.674Z,303.75
2018-05-17T08:04:56.646Z,309.38
2018-05-17T08:05:56.634Z,281.25
2018-05-17T08:06:56.591Z,219.38
2018-05-17T08:07:56.573Z,157.50
2018-05-17T08:08:56.542Z,135.00
2018-05-17T08:09:56.514Z,118.13
2018-05-17T08:10:56.490Z,118.13
2018-05-17T08:11:56.466Z,123.75
2018-05-17T08:12:56.439Z,135.00
2018-05-17T08:13:56.416Z,123.75
2018-05-17T08:14:56.383Z,129.38
2018-05-17T08:15:56.364Z,129.38
2018-05-17T08:16:56.345Z,123.75
2018-05-17T08:17:56.371Z,123.75
2018-05-17T08:18:56.286Z,123.75
2018-05-17T08:19:56.252Z,123.75
2018-05-17T08:20:56.235Z,123.75
2018-05-17T08:21:56.208Z,123.75
2018-05-17T08:22:56.174Z,123.75
2018-05-17T08:23:56.152Z,123.75
2018-05-17T08:24:56.130Z,123.75
2018-05-17T08:25:56.097Z,123.75
2018-05-17T08:26:56.082Z,123.75
2018-05-17T08:27:56.051Z,129.38
2018-05-17T08:28:56.032Z,129.38
2018-05-17T08:29:55.998Z,135.00
2018-05-17T08:30:55.969Z,129.38
2018-05-17T08:31:55.945Z,135.00
2018-05-17T08:32:55.922Z,140.63
2018-05-17T08:33:55.892Z,146.25
2018-05-17T08:34:55.867Z,157.50
2018-05-17T08:35:55.845Z,168.75
2018-05-17T08:36:55.811Z,174.38
2018-05-17T08:37:55.787Z,180.00
2018-05-17T08:38:55.761Z,202.50
2018-05-17T08:39:55.735Z,236.25
2018-05-17T08:40:55.720Z,247.50
2018-05-17T08:41:55.686Z,264.38
2018-05-17T08:42:55.661Z,275.63
2018-05-17T08:43:55.633Z,286.88
2018-05-17T08:44:55.606Z,275.63
2018-05-17T08:45:55.581Z,264.38
2018-05-17T08:46:55.558Z,292.50
2018-05-17T08:47:55.535Z,315.00
2018-05-17T08:48:55.522Z,286.88
2018-05-17T08:49:55.480Z,275.63
2018-05-17T08:50:55.448Z,253.13
2018-05-17T08:51:55.430Z,230.63
2018-05-17T08:52:55.399Z,213.75
2018-05-17T08:53:55.380Z,202.50
2018-05-17T08:54:55.352Z,241.88
2018-05-17T08:55:55.328Z,258.75
2018-05-17T08:56:55.298Z,236.25
2018-05-17T08:57:55.273Z,208.13
2018-05-17T08:58:55.248Z,225.00
2018-05-17T08:59:55.224Z,258.75
2018-05-17T09:00:55.200Z,196.88
2018-05-17T09:01:55.170Z,151.88
2018-05-17T09:02:55.141Z,135.00
2018-05-17T09:03:55.115Z,140.63
2018-05-17T09:04:55.099Z,140.63
2018-05-17T09:05:55.066Z,140.63
2018-05-17T09:06:55.042Z,140.63
2018-05-17T09:07:55.022Z,140.63
2018-05-17T09:08:54.986Z,135.00
2018-05-17T09:09:54.961Z,135.00
2018-05-17T09:10:54.942Z,140.63
2018-05-17T09:11:54.914Z,135.00
2018-05-17T09:12:54.888Z,135.00
2018-05-17T09:13:54.887Z,140.63
2018-05-17T09:14:54.832Z,146.25
2018-05-17T09:15:54.807Z,151.88
2018-05-17T09:16:54.785Z,163.13
2018-05-17T09:17:54.766Z,168.75
2018-05-17T09:18:54.733Z,180.00
2018-05-17T09:19:54.710Z,196.88
2018-05-17T09:20:54.677Z,208.13
2018-05-17T09:21:54.658Z,191.25
2018-05-17T09:22:54.626Z,180.00
2018-05-17T09:23:54.600Z,163.13
2018-05-17T09:24:54.584Z,191.25
2018-05-17T09:25:54.552Z,196.88
2018-05-17T09:26:54.527Z,185.63
2018-05-17T09:27:54.503Z,146.25
2018-05-17T09:28:54.476Z,135.00
2018-05-17T09:29:54.455Z,140.63
2018-05-17T09:30:54.420Z,140.63
2018-05-17T09:31:54.404Z,140.63
2018-05-17T09:32:54.370Z,140.63
2018-05-17T09:33:54.348Z,140.63
2018-05-17T09:34:54.320Z,146.25
2018-05-17T09:35:54.297Z,135.00
2018-05-17T09:36:54.267Z,135.00
2018-05-17T09:37:54.246Z,129.38
2018-05-17T09:38:54.219Z,129.38
2018-05-17T09:39:54.190Z,118.13
2018-05-17T09:40:54.179Z,123.75
2018-05-17T09:41:54.136Z,118.13
2018-05-17T09:42:54.117Z,112.50
2018-05-17T09:43:54.089Z,123.75
2018-05-17T09:44:54.069Z,129.38
2018-05-17T09:45:54.041Z,129.38
2018-05-17T09:46:54.016Z,129.38
2018-05-17T09:47:53.983Z,129.38
2018-05-17T09:48:53.962Z,129.38
2018-05-17T09:49:53.939Z,129.38
2018-05-17T09:50:53.905Z,135.00
2018-05-17T09:51:53.879Z,135.00
2018-05-17T09:52:53.857Z,135.00
2018-05-17T09:53:53.829Z,129.38
2018-05-17T09:54:53.831Z,129.38
2018-05-17T09:55:53.781Z,129.38
2018-05-17T09:56:53.751Z,129.38
2018-05-17T09:57:53.732Z,129.38
2018-05-17T09:58:53.703Z,129.38
2018-05-17T09:59:53.674Z,129.38
2018-05-17T10:00:53.645Z,129.38
2018-05-17T10:01:53.626Z,129.38
2018-05-17T10:02:53.601Z,123.75
2018-05-17T10:03:53.574Z,129.38
2018-05-17T10:04:53.546Z,123.75
2018-05-17T10:05:53.517Z,129.38
2018-05-17T10:06:53.500Z,129.38
2018-05-17T10:07:53.471Z,129.38
2018-05-17T10:08:53.454Z,129.38
2018-05-17T10:09:53.422Z,129.38
2018-05-17T10:10:53.388Z,135.00
2018-05-17T10:11:53.366Z,146.25
2018-05-17T10:12:53.348Z,129.38
2018-05-17T10:13:53.310Z,129.38
2018-05-17T10:14:53.292Z,135.00
2018-05-17T10:15:53.265Z,135.00
2018-05-17T10:16:53.237Z,129.38
2018-05-17T10:17:53.220Z,129.38
2018-05-17T10:18:53.181Z,135.00
2018-05-17T10:19:53.159Z,140.63
2018-05-17T10:20:53.213Z,146.25
2018-05-17T10:21:53.195Z,146.25
2018-05-17T10:22:53.083Z,146.25
2018-05-17T10:23:53.062Z,146.25
2018-05-17T10:24:53.039Z,140.63
2018-05-17T10:25:53.007Z,140.63
2018-05-17T10:26:52.978Z,140.63
2018-05-17T10:27:52.952Z,140.63
2018-05-17T10:28:52.933Z,140.63
2018-05-17T10:29:52.902Z,140.63
2018-05-17T10:30:52.877Z,135.00
2018-05-17T10:31:52.884Z,140.63
2018-05-17T10:32:52.828Z,140.63
2018-05-17T10:33:52.800Z,140.63
2018-05-17T10:34:52.772Z,157.50
2018-05-17T10:35:52.749Z,140.63
2018-05-17T10:36:52.722Z,135.00
2018-05-17T10:37:52.702Z,135.00
2018-05-17T10:38:52.679Z,135.00
2018-05-17T10:39:52.646Z,135.00
2018-05-17T10:40:52.626Z,140.63
2018-05-17T10:41:52.598Z,140.63
2018-05-17T10:42:52.564Z,135.00
2018-05-17T10:43:52.546Z,135.00
2018-05-17T10:44:52.552Z,140.63
2018-05-17T10:45:52.493Z,135.00
2018-05-17T10:46:52.469Z,140.63
2018-05-17T10:47:52.436Z,140.63
2018-05-17T10:48:52.478Z,140.63
2018-05-17T10:49:52.393Z,140.63
2018-05-17T10:50:52.357Z,140.63
2018-05-17T10:51:52.342Z,140.63
2018-05-17T10:52:52.311Z,140.63
2018-05-17T10:53:52.291Z,135.00
2018-05-17T10:54:52.255Z,135.00
2018-05-17T10:55:52.239Z,135.00
2018-05-17T10:56:52.207Z,140.63
2018-05-17T10:57:52.181Z,140.63
2018-05-17T10:58:52.181Z,140.63
2018-05-17T10:59:52.130Z,140.63
2018-05-17T11:00:52.111Z,140.63
2018-05-17T11:01:52.079Z,140.63
2018-05-17T11:02:52.051Z,140.63
2018-05-17T11:03:52.029Z,140.63
2018-05-17T11:04:52.013Z,140.63
2018-05-17T11:05:51.981Z,146.25
2018-05-17T11:06:51.951Z,146.25
2018-05-17T11:07:51.929Z,146.25
2018-05-17T11:08:51.901Z,146.25
2018-05-17T11:09:51.873Z,151.88
2018-05-17T11:10:51.860Z,151.88
2018-05-17T11:11:51.904Z,151.88
2018-05-17T11:12:51.800Z,151.88
2018-05-17T11:13:51.787Z,151.88
2018-05-17T11:14:51.748Z,151.88
2018-05-17T11:15:51.722Z,151.88
2018-05-17T11:16:51.701Z,151.88
2018-05-17T11:17:51.669Z,151.88
2018-05-17T11:18:51.647Z,151.88
2018-05-17T11:19:51.619Z,151.88
2018-05-17T11:20:51.604Z,151.88
2018-05-17T11:21:51.571Z,151.88
2018-05-17T11:22:51.549Z,151.88
2018-05-17T11:23:51.524Z,157.50
2018-05-17T11:24:51.493Z,157.50
2018-05-17T11:25:51.522Z,157.50
2018-05-17T11:26:51.445Z,157.50
2018-05-17T11:27:51.418Z,157.50
2018-05-17T11:28:51.396Z,157.50
2018-05-17T11:29:51.370Z,157.50
2018-05-17T11:30:51.342Z,157.50
2018-05-17T11:31:51.319Z,157.50
2018-05-17T11:32:51.291Z,157.50
2018-05-17T11:33:51.295Z,163.13
2018-05-17T11:34:51.244Z,163.13
2018-05-17T11:35:51.216Z,163.13
2018-05-17T11:36:51.191Z,163.13
2018-05-17T11:37:51.169Z,163.13
2018-05-17T11:38:51.138Z,163.13
2018-05-17T11:39:51.111Z,168.75
2018-05-17T11:40:51.115Z,168.75
2018-05-17T11:41:51.067Z,163.13
2018-05-17T11:42:51.039Z,163.13
2018-05-17T11:43:51.016Z,163.13
2018-05-17T11:44:50.992Z,163.13
2018-05-17T11:45:50.961Z,163.13
2018-05-17T11:46:50.939Z,168.75
2018-05-17T11:47:50.922Z,168.75
2018-05-17T11:48:50.891Z,168.75
2018-05-17T11:49:50.865Z,168.75
2018-05-17T11:50:50.855Z,168.75
2018-05-17T11:51:50.812Z,168.75
2018-05-17T11:52:50.784Z,168.75
2018-05-17T11:53:50.775Z,168.75
2018-05-17T11:54:50.738Z,168.75
2018-05-17T11:55:50.716Z,168.75
2018-05-17T11:56:50.765Z,174.38
2018-05-17T11:57:50.666Z,174.38
2018-05-17T11:58:50.634Z,174.38
2018-05-17T11:59:50.617Z,174.38
2018-05-17T12:00:50.602Z,174.38
2018-05-17T12:01:50.557Z,174.38
2018-05-17T12:02:50.540Z,174.38
2018-05-17T12:03:50.505Z,174.38
2018-05-17T12:04:50.489Z,174.38
2018-05-17T12:05:50.461Z,174.38
2018-05-17T12:06:50.434Z,174.38
2018-05-17T12:07:50.414Z,174.38
2018-05-17T12:08:50.384Z,174.38
2018-05-17T12:09:50.358Z,174.38
2018-05-17T12:10:50.379Z,174.38
2018-05-17T12:11:50.306Z,174.38
2018-05-17T12:12:50.288Z,174.38
2018-05-17T12:13:50.290Z,174.38
2018-05-17T12:14:50.237Z,180.00
2018-05-17T12:15:50.204Z,180.00
2018-05-17T12:16:50.187Z,180.00
2018-05-17T12:17:50.160Z,180.00
2018-05-17T12:18:50.135Z,180.00
2018-05-17T12:19:50.114Z,180.00
2018-05-17T12:20:50.080Z,185.63
2018-05-17T12:21:50.060Z,185.63
2018-05-17T12:22:50.034Z,191.25
2018-05-17T12:23:50.005Z,185.63
2018-05-17T12:24:49.991Z,191.25
2018-05-17T12:25:49.962Z,191.25
2018-05-17T12:26:49.959Z,185.63
2018-05-17T12:27:49.904Z,185.63
2018-05-17T12:28:49.878Z,185.63
2018-05-17T12:29:49.868Z,185.63
2018-05-17T12:30:49.828Z,191.25
2018-05-17T12:31:49.923Z,191.25
2018-05-17T12:32:49.788Z,191.25
2018-05-17T12:33:49.753Z,196.88
2018-05-17T12:34:49.767Z,196.88
2018-05-17T12:35:49.748Z,196.88
2018-05-17T12:36:49.712Z,196.88
2018-05-17T12:37:49.666Z,196.88
2018-05-17T12:38:49.634Z,202.50
2018-05-17T12:39:49.605Z,196.88
2018-05-17T12:40:49.587Z,202.50
2018-05-17T12:41:49.561Z,202.50
2018-05-17T12:42:49.544Z,208.13
2018-05-17T12:43:49.504Z,213.75
2018-05-17T12:44:49.483Z,213.75