createdAt,value
2018-12-13T00:00:18.022Z,5.59
2018-12-13T00:03:48.076Z,5.31
2018-12-13T00:07:18.192Z,5.35
2018-12-13T00:10:48.236Z,4.77
2018-12-13T00:14:18.535Z,4.11
2018-12-13T00:17:48.462Z,5.53
2018-12-13T00:21:18.467Z,5.57
2018-12-13T00:24:48.477Z,5.66
2018-12-13T00:28:18.695Z,5.5
2018-12-13T00:31:48.692Z,5.44
2018-12-13T00:35:18.806Z,6.71
2018-12-13T00:38:48.826Z,4.92
2018-12-13T00:42:18.877Z,5.36
2018-12-13T00:45:48.886Z,5.19
2018-12-13T00:49:18.940Z,4.59
2018-12-13T00:52:48.929Z,4.34
2018-12-13T00:56:18.914Z,4.65
2018-12-13T00:59:49.007Z,5.92
2018-12-13T01:03:19.267Z,5.85
2018-12-13T01:06:49.318Z,3.35
2018-12-13T01:10:19.435Z,2.46
2018-12-13T01:13:49.350Z,5.09
2018-12-13T01:17:19.493Z,6.18
2018-12-13T01:20:49.552Z,4.35
2018-12-13T01:24:19.730Z,5.49
2018-12-13T01:27:49.748Z,6.34
2018-12-13T01:31:19.820Z,6.19
2018-12-13T01:34:49.724Z,5.2
2018-12-13T01:38:19.813Z,6.74
2018-12-13T01:41:49.844Z,5.38
2018-12-13T01:45:20.139Z,4.92
2018-12-13T01:48:50.118Z,7.34
2018-12-13T01:52:20.285Z,4.97
2018-12-13T01:55:50.541Z,5.33
2018-12-13T01:59:20.602Z,5.46
2018-12-13T02:00:17.992Z,5.36
2018-12-13T02:03:48.104Z,4.72
2018-12-13T02:07:18.236Z,5.56
2018-12-13T02:10:48.237Z,5.2
2018-12-13T02:14:18.338Z,5.11
2018-12-13T02:17:48.520Z,6.21
2018-12-13T02:21:18.542Z,5.66
2018-12-13T02:24:48.498Z,7.1
2018-12-13T02:28:18.557Z,4.74
2018-12-13T02:31:48.638Z,7.24
2018-12-13T02:35:18.716Z,6.31
2018-12-13T02:38:48.731Z,7.61
2018-12-13T02:42:18.919Z,5.3
2018-12-13T02:45:48.942Z,6.05
2018-12-13T02:49:19.043Z,5.59
2018-12-13T02:52:48.976Z,6.11
2018-12-13T02:56:19.147Z,5.84
2018-12-13T02:59:49.238Z,5.84
2018-12-13T03:03:19.370Z,7.29
2018-12-13T03:06:49.701Z,5.47
2018-12-13T03:10:19.762Z,6.01
2018-12-13T03:13:49.799Z,6.84
2018-12-13T03:17:19.725Z,6.31
2018-12-13T03:20:49.777Z,5.6
2018-12-13T03:24:19.929Z,7.54
2018-12-13T03:27:49.971Z,6.35
2018-12-13T03:31:20.099Z,6.42
2018-12-13T03:34:50.135Z,6.56
2018-12-13T03:38:20.190Z,6.36
2018-12-13T03:41:50.126Z,6.91
2018-12-13T03:45:20.201Z,8.12
2018-12-13T03:48:50.289Z,7.3
2018-12-13T03:52:20.380Z,7.25
2018-12-13T03:55:50.589Z,7
2018-12-13T03:59:20.783Z,8.06
2018-12-13T04:00:18.007Z,7.47
2018-12-13T04:03:48.056Z,5.91
2018-12-13T04:07:18.527Z,8.76
2018-12-13T04:10:48.521Z,6.99
2018-12-13T04:14:18.662Z,7.9
2018-12-13T04:17:48.725Z,7.39
2018-12-13T04:21:18.712Z,8.01
2018-12-13T04:24:48.724Z,7.23
2018-12-13T04:28:18.794Z,7.4
2018-12-13T04:31:48.877Z,7.6
2018-12-13T04:35:18.887Z,6.21
2018-12-13T04:38:48.959Z,6.5
2018-12-13T04:42:19.101Z,6.45
2018-12-13T04:45:49.152Z,8.25
2018-12-13T04:49:19.213Z,7.19
2018-12-13T04:52:49.145Z,8.08
2018-12-13T04:56:19.188Z,8.24
2018-12-13T04:59:49.228Z,4.66
2018-12-13T05:03:19.409Z,8.33
2018-12-13T05:06:49.451Z,6.55
2018-12-13T05:10:54.162Z,6.66
2018-12-13T05:14:24.153Z,5.3
2018-12-13T05:17:54.298Z,6.54
2018-12-13T05:21:24.386Z,7.83
2018-12-13T05:24:54.477Z,6.66
2018-12-13T05:28:24.510Z,6.4
2018-12-13T05:31:54.750Z,6.46
2018-12-13T05:35:24.872Z,6.96
2018-12-13T05:38:55.084Z,6.62
2018-12-13T05:42:25.056Z,8.86
2018-12-13T05:45:55.116Z,7.44
2018-12-13T05:49:25.133Z,7.89
2018-12-13T05:52:55.150Z,8.78
2018-12-13T05:56:25.282Z,9.66
2018-12-13T05:59:55.694Z,8.78
2018-12-13T06:00:18.543Z,11.31
2018-12-13T06:03:48.554Z,8.95
2018-12-13T06:07:18.506Z,9.55
2018-12-13T06:10:48.747Z,8.4
2018-12-13T06:14:18.709Z,7.8
2018-12-13T06:17:48.752Z,8.35
2018-12-13T06:21:18.842Z,6.54
2018-12-13T06:24:48.945Z,7.49
2018-12-13T06:28:19.039Z,6.64
2018-12-13T06:31:48.997Z,8.52
2018-12-13T06:35:19.048Z,14.63
2018-12-13T06:38:49.121Z,10.56
2018-12-13T06:42:19.114Z,12.72
2018-12-13T06:45:49.143Z,10.54
2018-12-13T06:49:19.137Z,12.1
2018-12-13T06:52:49.118Z,12.81
2018-12-13T06:56:19.180Z,11.16
2018-12-13T06:59:49.183Z,9.33
2018-12-13T07:03:19.156Z,11.14
2018-12-13T07:06:49.196Z,8.86
2018-12-13T07:10:19.274Z,9.59
2018-12-13T07:13:49.537Z,10.89
2018-12-13T07:17:19.687Z,12.32
2018-12-13T07:20:49.854Z,12.16
2018-12-13T07:24:19.980Z,11.26
2018-12-13T07:27:50.062Z,10.55
2018-12-13T07:31:20.204Z,11.8
2018-12-13T07:34:50.170Z,13.19
2018-12-13T07:38:20.246Z,14.01
2018-12-13T07:41:50.278Z,10.1
2018-12-13T07:45:20.409Z,9.51
2018-12-13T07:48:56.224Z,8.49
2018-12-13T07:52:26.662Z,9.1
2018-12-13T07:55:56.724Z,11.51
2018-12-13T07:59:26.798Z,10.57
2018-12-13T08:00:18.497Z,12.64
2018-12-13T08:03:48.647Z,10.62
2018-12-13T08:07:18.719Z,10.26
2018-12-13T08:10:48.821Z,9.66
2018-12-13T08:14:19.012Z,7.99
2018-12-13T08:17:48.933Z,8.91
2018-12-13T08:21:18.986Z,8.74
2018-12-13T08:24:48.967Z,8.76
2018-12-13T08:28:19.161Z,7.6
2018-12-13T08:31:49.120Z,8.26
2018-12-13T08:35:19.211Z,9.55
2018-12-13T08:38:49.314Z,8.76
2018-12-13T08:42:19.375Z,8
2018-12-13T08:45:49.487Z,11.84
2018-12-13T08:49:19.450Z,10.39
2018-12-13T08:52:49.475Z,9.2
2018-12-13T08:56:19.562Z,7.92
2018-12-13T08:59:49.624Z,9.84
2018-12-13T09:03:19.645Z,7.59
2018-12-13T09:06:49.677Z,5.83
2018-12-13T09:10:19.758Z,8.19
2018-12-13T09:13:49.850Z,7.82
2018-12-13T09:17:20.113Z,7.18
2018-12-13T09:20:50.119Z,5.84
2018-12-13T09:24:20.115Z,5.66
2018-12-13T09:27:50.076Z,6.35
2018-12-13T09:31:20.178Z,7.61
2018-12-13T09:34:50.216Z,6.65
2018-12-13T09:38:20.238Z,8.33
2018-12-13T09:41:50.330Z,8.46
2018-12-13T09:45:20.385Z,8.09
2018-12-13T09:48:50.347Z,7.85
2018-12-13T09:52:20.363Z,10.61
2018-12-13T09:55:50.339Z,12.19
2018-12-13T09:59:20.411Z,10.82
2018-12-13T10:00:18.702Z,13.18
2018-12-13T10:03:48.781Z,10.19
2018-12-13T10:07:19.094Z,11.91
2018-12-13T10:10:49.137Z,12.16
2018-12-13T10:14:19.109Z,12.43
2018-12-13T10:17:49.280Z,13.49
2018-12-13T10:21:19.283Z,15.42
2018-12-13T10:24:49.343Z,14.95
2018-12-13T10:28:19.365Z,16.05
2018-12-13T10:31:49.413Z,14.55
2018-12-13T10:35:19.528Z,12.18
2018-12-13T10:38:53.065Z,12.35
2018-12-13T10:42:23.492Z,13.78
2018-12-13T10:45:53.513Z,12.27
2018-12-13T10:49:23.564Z,12.19
2018-12-13T10:52:53.425Z,13.09
2018-12-13T10:56:23.538Z,11.7
2018-12-13T10:59:53.599Z,12.64
2018-12-13T11:03:39.492Z,12.35
2018-12-13T11:07:09.694Z,13.43
2018-12-13T11:10:39.787Z,11.85
2018-12-13T11:14:09.857Z,10.32
2018-12-13T11:17:39.877Z,9.45
2018-12-13T11:21:10.251Z,9.68
2018-12-13T11:24:40.424Z,10.69
2018-12-13T11:30:24.776Z,10.12
2018-12-13T11:33:54.708Z,8.7
2018-12-13T11:37:24.780Z,8.46
2018-12-13T11:40:54.852Z,8.3
2018-12-13T11:44:26.413Z,8.88
2018-12-13T11:47:56.425Z,6.7
2018-12-13T11:51:26.467Z,6.66
2018-12-13T11:55:01.649Z,6.03
2018-12-13T11:58:31.681Z,4.55
2018-12-13T12:00:18.843Z,6.79
2018-12-13T12:03:48.975Z,6.45
2018-12-13T12:07:18.906Z,5.25
2018-12-13T12:10:48.942Z,5.21
2018-12-13T12:14:18.950Z,5.54
2018-12-13T12:17:49.385Z,4.61
2018-12-13T12:21:19.823Z,5.24
2018-12-13T12:24:49.946Z,5.24
2018-12-13T12:28:19.872Z,4.79
2018-12-13T12:31:49.909Z,4.83
2018-12-13T12:35:19.992Z,3.8
2018-12-13T12:38:50.033Z,4.2
2018-12-13T12:42:20.137Z,3.98
2018-12-13T12:45:50.207Z,4.11
2018-12-13T12:49:20.219Z,4.12
2018-12-13T12:52:50.292Z,4.46
2018-12-13T12:56:20.263Z,4.34
2018-12-13T12:59:50.354Z,4.5
2018-12-13T13:03:20.416Z,4.01
2018-12-13T13:06:50.478Z,3.55
2018-12-13T13:10:20.560Z,2.69
2018-12-13T13:13:50.622Z,3.99
2018-12-13T13:17:27.903Z,4.35
2018-12-13T13:20:58.006Z,4.21
2018-12-13T13:24:29.207Z,3.26
2018-12-13T13:27:59.362Z,4.39
2018-12-13T13:31:29.351Z,5.35
2018-12-13T13:34:59.486Z,4.67
2018-12-13T13:38:29.505Z,4.94
2018-12-13T13:41:59.557Z,4.78
2018-12-13T13:45:29.569Z,6.25
2018-12-13T13:48:59.701Z,4.01
2018-12-13T13:52:29.743Z,3.54
2018-12-13T13:55:59.746Z,3.15
2018-12-13T13:59:29.857Z,3.1
2018-12-13T14:00:18.046Z,3.25
2018-12-13T14:03:48.112Z,3.04
2018-12-13T14:07:18.321Z,3.12
2018-12-13T14:10:48.502Z,4
2018-12-13T14:14:18.464Z,3.71
2018-12-13T14:17:48.528Z,3.07
2018-12-13T14:21:18.548Z,2.79
2018-12-13T14:24:48.870Z,4.14
2018-12-13T14:28:18.892Z,4.1
2018-12-13T14:31:48.854Z,3.61
2018-12-13T14:35:18.858Z,5.16
2018-12-13T14:38:48.917Z,5.16
2018-12-13T14:42:18.929Z,4.42
2018-12-13T14:45:48.980Z,3.85
2018-12-13T14:49:18.992Z,5.03
2018-12-13T14:52:49.045Z,4.1
2018-12-13T14:56:19.123Z,3.71
2018-12-13T14:59:49.467Z,4.4
2018-12-13T15:03:19.539Z,5.21
2018-12-13T15:06:49.643Z,4.62
2018-12-13T15:10:19.712Z,6.62
2018-12-13T15:13:49.734Z,5.6
2018-12-13T15:17:19.715Z,4.23
2018-12-13T15:20:49.757Z,4.78
2018-12-13T15:24:19.749Z,4.89
2018-12-13T15:27:49.930Z,5.62
2018-12-13T15:31:19.897Z,3.3
2018-12-13T15:34:49.884Z,3
2018-12-13T15:38:19.993Z,2.69
2018-12-13T15:41:50.013Z,3.51
2018-12-13T15:45:20.399Z,2.21
2018-12-13T15:48:50.480Z,2.74
2018-12-13T15:52:20.512Z,5.66
2018-12-13T15:55:50.695Z,5.1
2018-12-13T15:59:20.785Z,5.3
2018-12-13T16:00:18.216Z,5.88
2018-12-13T16:03:48.367Z,4.12
2018-12-13T16:07:18.449Z,6.72
2018-12-13T16:10:48.531Z,4.08
2018-12-13T16:14:18.571Z,4.67
2018-12-13T16:17:48.548Z,5.22
2018-12-13T16:21:18.535Z,4.29
2018-12-13T16:24:48.742Z,4
2018-12-13T16:28:18.970Z,5.45
2018-12-13T16:31:49.013Z,3.77
2018-12-13T16:35:19.084Z,4.91
2018-12-13T16:38:49.222Z,3.5
2018-12-13T16:42:19.109Z,3.96
2018-12-13T16:45:49.057Z,4.31
2018-12-13T16:49:19.014Z,5.02
2018-12-13T16:52:49.015Z,4.79
2018-12-13T16:56:18.984Z,4.9
2018-12-13T16:59:49.125Z,4.9
2018-12-13T17:03:51.221Z,3.64
2018-12-13T17:07:21.477Z,5.85
2018-12-13T17:10:51.538Z,3.76
2018-12-13T17:14:21.630Z,4.47
2018-12-13T17:17:51.592Z,4.56
2018-12-13T17:21:21.643Z,4.2
2018-12-13T17:24:51.725Z,3.5
2018-12-13T17:28:21.909Z,3.4
2018-12-13T17:31:51.918Z,4.26
2018-12-13T17:35:22.059Z,5.15
2018-12-13T17:38:52.149Z,4.71
2018-12-13T17:42:22.213Z,3.84
2018-12-13T17:45:52.254Z,4.46
2018-12-13T17:49:22.346Z,3.78
2018-12-13T17:52:52.407Z,3.9
2018-12-13T17:56:22.541Z,4.47
2018-12-13T17:59:52.680Z,4.43
2018-12-13T18:00:18.591Z,5.6
2018-12-13T18:03:48.682Z,5.43
2018-12-13T18:07:18.794Z,5.01
2018-12-13T18:10:48.796Z,3.91
2018-12-13T18:14:18.804Z,5.68
2018-12-13T18:17:48.902Z,5.1
2018-12-13T18:21:19.040Z,6.31
2018-12-13T18:24:49.214Z,4.07
2018-12-13T18:28:19.323Z,4.44
2018-12-13T18:31:49.465Z,4.4
2018-12-13T18:35:19.466Z,3.55
2018-12-13T18:38:49.498Z,4.34
2018-12-13T18:42:19.561Z,4.25
2018-12-13T18:45:49.452Z,3.8
2018-12-13T18:49:19.502Z,4.15
2018-12-13T18:52:49.575Z,4.35
2018-12-13T18:56:19.546Z,4.04
2018-12-13T18:59:49.627Z,5.01
2018-12-13T19:03:19.653Z,4.05
2018-12-13T19:06:49.711Z,3.77
2018-12-13T19:10:19.722Z,5
2018-12-13T19:13:49.824Z,4.75
2018-12-13T19:17:19.796Z,5.19
2018-12-13T19:20:49.857Z,3.2
2018-12-13T19:24:19.829Z,4.83
2018-12-13T19:27:50.102Z,4.11
2018-12-13T19:31:20.171Z,3.55
2018-12-13T19:34:50.523Z,3.98
2018-12-13T19:38:20.452Z,3.47
2018-12-13T19:41:50.475Z,3.99
2018-12-13T19:45:20.472Z,3.89
2018-12-13T19:48:50.459Z,3.69
2018-12-13T19:52:20.421Z,3.41
2018-12-13T19:55:50.532Z,4.62
2018-12-13T19:59:20.624Z,4.89
2018-12-13T20:00:18.630Z,3.91
2018-12-13T20:03:48.770Z,4.66
2018-12-13T20:07:18.847Z,3.7
2018-12-13T20:10:54.476Z,3.94
2018-12-13T20:14:25.002Z,3.89
2018-12-13T20:17:55.132Z,5.12
2018-12-13T20:21:25.204Z,4.25
2018-12-13T20:24:55.327Z,4.08
2018-12-13T20:28:25.447Z,3.41
2018-12-13T20:31:55.718Z,4.33
2018-12-13T20:35:26.070Z,4.51
2018-12-13T20:38:56.142Z,5
2018-12-13T20:42:26.242Z,4.3
2018-12-13T20:45:56.375Z,3.75
2018-12-13T20:49:26.386Z,3.5
2018-12-13T20:52:56.408Z,3.31
2018-12-13T20:56:26.469Z,4.25
2018-12-13T20:59:56.721Z,3.9
2018-12-13T21:03:26.653Z,4.27
2018-12-13T21:09:17.457Z,4.21
2018-12-13T21:12:47.488Z,4.72
2018-12-13T21:16:17.638Z,3.76
2018-12-13T21:19:47.739Z,2.88
2018-12-13T21:23:17.825Z,3.83
2018-12-13T21:26:47.902Z,3.49
2018-12-13T21:30:17.871Z,3.64
2018-12-13T21:33:47.916Z,3.73
2018-12-13T21:37:18.148Z,4.5
2018-12-13T21:40:48.269Z,4.33
2018-12-13T21:44:18.620Z,3.85
2018-12-13T21:47:48.753Z,3.38
2018-12-13T21:51:18.684Z,3.85
2018-12-13T21:54:48.705Z,4.57
2018-12-13T21:58:18.824Z,4.27
2018-12-13T22:00:19.128Z,4.64
2018-12-13T22:03:49.205Z,4.3
2018-12-13T22:07:19.223Z,5.15
2018-12-13T22:10:49.305Z,3.44
2018-12-13T22:14:19.334Z,3.95
2018-12-13T22:17:49.369Z,3.5
2018-12-13T22:21:19.488Z,3.69
2018-12-13T22:24:49.469Z,4.05
2018-12-13T22:28:19.469Z,5.05
2018-12-13T22:31:49.722Z,5.56
2018-12-13T22:35:19.854Z,6.74
2018-12-13T22:38:50.021Z,4.28
2018-12-13T22:42:20.053Z,3.1
2018-12-13T22:45:50.159Z,3.26
2018-12-13T22:49:20.211Z,3.58
2018-12-13T22:52:50.223Z,3.24
2018-12-13T22:56:20.204Z,3.66
2018-12-13T22:59:50.196Z,4.28
2018-12-13T23:03:20.143Z,3.65
2018-12-13T23:06:50.248Z,3.23
2018-12-13T23:10:20.270Z,4.46
2018-12-13T23:13:50.532Z,3.38
2018-12-13T23:17:20.673Z,3.4
2018-12-13T23:20:50.805Z,3.9
2018-12-13T23:24:20.746Z,4.54
2018-12-13T23:27:50.858Z,3.65
2018-12-13T23:31:20.905Z,3.49
2018-12-13T23:34:50.993Z,3.89
2018-12-13T23:38:20.998Z,3.6
2018-12-13T23:41:51.155Z,4.14
2018-12-13T23:45:21.344Z,4.11
2018-12-13T23:48:51.347Z,3.26
2018-12-13T23:52:21.409Z,3.45
2018-12-13T23:55:51.460Z,3
2018-12-13T23:59:21.582Z,3.88
