createdAt,value
2022-11-01T05:12:58.899Z,185.50
2022-11-01T05:15:32.001Z,194.00
2022-11-01T05:18:04.994Z,198.50
2022-11-01T05:20:37.691Z,189.00
2022-11-01T05:23:10.682Z,195.75
2022-11-01T05:25:43.140Z,196.25
2022-11-01T05:28:18.153Z,214.75
2022-11-01T05:30:53.005Z,195.25
2022-11-01T05:33:31.127Z,190.00
2022-11-01T05:36:05.308Z,208.00
2022-11-01T05:38:41.654Z,213.67
2022-11-01T05:43:47.540Z,211.67
2022-11-01T05:46:20.407Z,205.33
2022-11-01T05:48:52.573Z,201.00
2022-11-01T05:51:25.120Z,179.75
2022-11-01T05:53:57.885Z,176.75
2022-11-01T05:56:30.569Z,160.75
2022-11-01T05:59:05.431Z,168.50
2022-11-01T06:01:38.149Z,175.50
2022-11-01T06:04:12.161Z,173.50
2022-11-01T06:06:45.186Z,162.50
2022-11-01T06:09:18.490Z,186.25
2022-11-01T06:11:51.055Z,168.00
2022-11-01T06:14:24.914Z,169.00
2022-11-01T06:16:57.373Z,176.50
2022-11-01T06:19:30.271Z,172.50
2022-11-01T06:22:03.107Z,175.75
2022-11-01T06:24:36.232Z,180.75
2022-11-01T06:27:11.624Z,173.50
2022-11-01T06:29:46.829Z,179.75
2022-11-01T06:32:18.750Z,173.25
2022-11-01T06:34:51.239Z,177.00
2022-11-01T06:37:23.763Z,167.00
2022-11-01T06:39:56.290Z,173.25
2022-11-01T06:42:28.682Z,168.75
2022-11-01T06:45:03.260Z,168.00
2022-11-01T06:47:35.645Z,175.00
2022-11-01T06:50:09.339Z,167.00
2022-11-01T06:52:41.469Z,162.40
2022-11-01T06:55:14.488Z,164.20
2022-11-01T06:57:47.154Z,163.40
2022-11-01T07:00:21.744Z,158.80
2022-11-01T07:03:02.855Z,158.00
2022-11-01T07:05:37.834Z,141.60
2022-11-01T07:08:13.100Z,159.60
2022-11-01T07:10:47.892Z,154.60
2022-11-01T07:13:20.594Z,160.60
2022-11-01T07:15:54.364Z,147.00
2022-11-01T07:18:27.347Z,147.00
2022-11-01T07:21:00.626Z,156.00
2022-11-01T07:23:33.260Z,147.00
2022-11-01T07:26:05.978Z,144.80
2022-11-01T07:28:39.311Z,141.20
2022-11-01T07:31:13.677Z,139.80
2022-11-01T07:33:45.874Z,140.20
2022-11-01T07:36:18.517Z,146.40
2022-11-01T07:38:51.090Z,146.00
2022-11-01T07:41:23.501Z,149.40
2022-11-01T07:43:57.015Z,135.00
2022-11-01T07:46:32.114Z,137.20
2022-11-01T07:49:04.966Z,122.60
2022-11-01T07:51:37.599Z,159.00
2022-11-01T07:54:10.578Z,150.60
2022-11-01T07:56:43.271Z,145.40
2022-11-01T07:59:15.989Z,134.20
2022-11-01T08:01:49.965Z,141.40
2022-11-01T08:04:22.820Z,133.60
2022-11-01T08:06:56.273Z,135.40
2022-11-01T08:09:29.006Z,147.60
2022-11-01T08:12:01.278Z,142.00
2022-11-01T08:14:33.716Z,139.80
2022-11-01T08:17:07.813Z,138.80
2022-11-01T08:19:40.908Z,140.80
2022-11-01T08:22:13.088Z,137.60
2022-11-01T08:24:45.746Z,152.40
2022-11-01T08:27:18.606Z,121.80
2022-11-01T08:29:50.879Z,125.80
2022-11-01T08:32:26.328Z,137.40
2022-11-01T08:34:58.413Z,149.80
2022-11-01T08:37:31.322Z,134.20
2022-11-01T08:40:03.637Z,145.60
2022-11-01T08:42:35.768Z,139.60
2022-11-01T08:45:09.017Z,136.00
2022-11-01T08:47:42.821Z,142.40
2022-11-01T08:50:17.024Z,140.00
2022-11-01T08:52:49.209Z,141.40
2022-11-01T08:55:21.710Z,137.60
2022-11-01T08:57:54.593Z,134.40
2022-11-01T09:00:27.015Z,134.20
2022-11-01T09:03:03.980Z,133.00
2022-11-01T09:05:37.082Z,133.00
2022-11-01T09:08:10.114Z,132.00
2022-11-01T09:10:45.711Z,124.40
2022-11-01T09:13:19.167Z,127.00
2022-11-01T09:15:51.680Z,119.80
2022-11-01T09:18:25.946Z,121.80
2022-11-01T09:20:58.676Z,129.80
2022-11-01T09:23:31.757Z,117.40
2022-11-01T09:26:07.282Z,130.80
2022-11-01T09:28:41.008Z,112.20
2022-11-01T09:31:20.813Z,119.20
2022-11-01T09:33:59.192Z,122.00
2022-11-01T09:36:32.579Z,117.20
2022-11-01T09:39:05.029Z,119.80
2022-11-01T09:41:44.230Z,115.80
2022-11-01T09:44:21.169Z,117.80
2022-11-01T09:47:01.331Z,113.40
2022-11-01T09:49:39.956Z,120.60
2022-11-01T09:52:19.630Z,105.40
2022-11-01T09:54:52.122Z,111.80
2022-11-01T09:57:31.284Z,115.40
2022-11-01T10:00:09.487Z,109.40
2022-11-01T10:03:05.948Z,114.80
2022-11-01T10:05:58.146Z,112.60
2022-11-01T10:08:44.950Z,117.20
2022-11-01T10:11:36.864Z,107.20
2022-11-01T10:14:16.741Z,109.00
2022-11-01T10:16:56.309Z,112.80
2022-11-01T10:19:32.112Z,106.80
2022-11-01T10:22:13.224Z,118.00
2022-11-01T10:24:51.698Z,105.80
2022-11-01T10:27:34.611Z,115.40
2022-11-01T10:30:16.055Z,117.60
2022-11-01T10:32:54.246Z,105.60
2022-11-01T10:35:31.460Z,101.40
2022-11-01T10:38:25.000Z,111.40
2022-11-01T10:41:09.866Z,101.80
2022-11-01T10:43:47.015Z,117.40
2022-11-01T10:46:23.066Z,111.20
2022-11-01T10:48:59.053Z,108.20
2022-11-01T10:51:35.118Z,116.80
2022-11-01T10:54:17.751Z,115.20
2022-11-01T10:56:54.400Z,117.20
2022-11-01T10:59:32.508Z,115.20
2022-11-01T11:02:07.560Z,105.80
2022-11-01T11:04:41.056Z,98.80
2022-11-01T11:07:19.941Z,106.20
2022-11-01T11:09:57.930Z,99.20
2022-11-01T11:12:32.315Z,105.60
2022-11-01T11:15:09.590Z,115.60
2022-11-01T11:17:46.488Z,108.00
2022-11-01T11:20:25.416Z,102.40
2022-11-01T11:22:57.965Z,104.20
2022-11-01T11:25:39.736Z,107.60
2022-11-01T11:28:27.318Z,107.20
2022-11-01T11:30:59.658Z,95.60
2022-11-01T11:33:33.089Z,87.60
2022-11-01T11:36:06.765Z,105.80
2022-11-01T11:38:47.402Z,100.40
2022-11-01T11:41:33.289Z,104.40
2022-11-01T11:44:05.474Z,100.40
2022-11-01T11:46:38.273Z,106.00
2022-11-01T11:49:30.643Z,109.40
2022-11-01T11:52:04.056Z,105.20
2022-11-01T11:54:39.779Z,107.40
2022-11-01T11:57:18.955Z,109.80
2022-11-01T11:59:56.928Z,104.20
2022-11-01T12:02:33.330Z,109.80
2022-11-01T12:05:10.958Z,112.80
2022-11-01T12:07:51.281Z,107.80
2022-11-01T12:10:36.509Z,115.00
2022-11-01T12:13:29.676Z,112.00
2022-11-01T12:19:01.373Z,111.40
2022-11-01T12:21:38.225Z,112.00
2022-11-01T12:24:20.538Z,90.80
2022-11-01T12:26:55.454Z,107.80
2022-11-01T12:29:35.502Z,121.40
2022-11-01T12:32:14.651Z,125.00
2022-11-01T12:34:49.765Z,118.00
2022-11-01T12:37:25.874Z,119.40
2022-11-01T12:40:04.196Z,124.20
2022-11-01T12:42:43.987Z,125.60
2022-11-01T12:45:26.176Z,123.80
2022-11-01T12:48:03.561Z,129.20
2022-11-01T12:50:47.380Z,130.80
2022-11-01T12:53:24.133Z,123.60
2022-11-01T12:55:56.777Z,122.40
2022-11-01T12:58:33.735Z,119.20
2022-11-01T13:01:25.968Z,125.00
2022-11-01T13:04:10.180Z,122.20
2022-11-01T13:07:24.855Z,121.00
2022-11-01T13:10:06.918Z,132.20
2022-11-01T13:12:49.770Z,132.40
2022-11-01T13:15:28.385Z,149.60
2022-11-01T13:18:13.171Z,133.20
2022-11-01T13:20:57.385Z,145.80
2022-11-01T13:23:36.951Z,142.00
2022-11-01T13:26:18.572Z,151.20
2022-11-01T13:29:06.067Z,146.60
2022-11-01T13:31:50.211Z,144.60
2022-11-01T13:34:40.824Z,149.60
2022-11-01T13:37:24.103Z,141.00
2022-11-01T13:40:11.460Z,136.00
2022-11-01T13:42:49.356Z,153.00
2022-11-01T13:45:46.449Z,159.00
2022-11-01T13:48:29.742Z,153.80
2022-11-01T13:51:29.142Z,153.75
2022-11-01T13:54:08.079Z,174.75
2022-11-01T13:56:46.336Z,185.25
2022-11-01T13:59:33.180Z,182.25
2022-11-01T14:02:40.950Z,198.00
2022-11-01T14:05:14.518Z,192.00
2022-11-01T14:08:15.449Z,184.75
2022-11-01T14:10:54.577Z,169.75
2022-11-01T14:13:42.674Z,171.50
2022-11-01T14:16:25.236Z,180.25
2022-11-01T14:19:22.907Z,170.00
2022-11-01T14:21:57.259Z,165.75
2022-11-01T14:24:35.692Z,183.00
2022-11-01T14:27:24.701Z,183.00
2022-11-01T14:29:57.599Z,181.00
2022-11-01T14:32:33.124Z,187.00
2022-11-01T14:35:24.696Z,191.00
2022-11-01T14:37:59.972Z,183.25
2022-11-01T14:40:37.852Z,176.25
2022-11-01T14:43:18.240Z,182.50
2022-11-01T14:45:56.307Z,185.00
2022-11-01T14:48:35.201Z,205.00
2022-11-01T14:51:12.787Z,200.33
2022-11-01T14:53:47.221Z,196.33
2022-11-01T14:56:24.365Z,207.67
2022-11-01T14:59:16.287Z,223.75
2022-11-01T15:01:51.728Z,212.75
2022-11-01T15:04:26.055Z,212.50
2022-11-01T15:07:00.624Z,226.50
2022-11-01T15:09:35.362Z,218.00
2022-11-01T15:12:13.147Z,224.75
2022-11-01T15:14:48.628Z,222.25
2022-11-01T15:17:26.241Z,242.00
2022-11-01T15:20:00.082Z,225.25
2022-11-01T15:22:34.967Z,240.50
2022-11-01T15:25:09.217Z,232.50
2022-11-01T15:27:45.711Z,233.75
2022-11-01T15:30:24.759Z,246.50
2022-11-01T15:33:16.174Z,245.00
2022-11-01T15:35:57.726Z,243.75
2022-11-01T15:38:31.160Z,227.75
2022-11-01T15:41:22.085Z,251.00
2022-11-01T15:44:01.190Z,259.00
2022-11-01T15:46:36.828Z,252.75
2022-11-01T15:49:12.874Z,258.00
2022-11-01T15:51:51.089Z,242.75
2022-11-01T15:54:37.472Z,257.50
2022-11-01T15:57:19.701Z,253.75
2022-11-01T16:00:01.702Z,259.25
2022-11-01T16:02:49.395Z,266.50
2022-11-01T16:05:25.342Z,268.50
2022-11-01T16:07:58.901Z,256.25
2022-11-01T16:10:32.873Z,262.00
2022-11-01T16:13:08.869Z,257.75
2022-11-01T16:15:42.933Z,257.75
2022-11-01T16:18:20.463Z,268.00
2022-11-01T16:20:54.079Z,271.00
2022-11-01T16:23:31.148Z,273.50
2022-11-01T16:26:09.172Z,268.25
2022-11-01T16:28:44.785Z,258.25
2022-11-01T16:31:27.486Z,252.25
2022-11-01T16:34:01.115Z,277.50
2022-11-01T16:36:43.045Z,278.25
2022-11-01T16:39:31.355Z,286.00
2022-11-01T16:42:04.347Z,277.25
2022-11-01T16:44:36.702Z,275.25
2022-11-01T16:47:10.732Z,284.75
2022-11-01T16:49:49.875Z,277.00
2022-11-01T16:52:23.580Z,271.00
2022-11-01T16:54:56.527Z,291.25
2022-11-01T16:57:30.551Z,292.25
2022-11-01T17:00:03.117Z,308.50
2022-11-01T17:02:37.783Z,280.50
2022-11-01T17:05:22.698Z,298.25
2022-11-01T17:07:55.339Z,277.25
2022-11-01T17:10:29.103Z,294.00
2022-11-01T17:13:05.088Z,279.50
2022-11-01T17:15:42.193Z,264.50
2022-11-01T17:18:22.063Z,279.75
2022-11-01T17:20:57.955Z,275.50
2022-11-01T17:23:31.431Z,264.50
2022-11-01T17:26:05.024Z,278.50
2022-11-01T17:28:37.975Z,267.00
2022-11-01T17:31:10.402Z,255.25
2022-11-01T17:33:44.483Z,275.00
2022-11-01T17:36:19.448Z,269.50
2022-11-01T17:38:51.910Z,266.00
2022-11-01T17:41:23.950Z,255.50
2022-11-01T17:43:57.011Z,248.25
2022-11-01T17:46:30.081Z,269.50
2022-11-01T17:49:04.499Z,258.50
2022-11-01T17:51:36.914Z,247.00
2022-11-01T17:54:09.364Z,246.25
2022-11-01T17:56:41.290Z,252.50
2022-11-01T17:59:13.708Z,244.75
2022-11-01T18:01:46.611Z,246.00
2022-11-01T18:04:21.036Z,262.00
2022-11-01T18:06:53.735Z,238.25
2022-11-01T18:09:27.819Z,238.50
2022-11-01T18:12:08.721Z,250.75
2022-11-01T18:14:55.190Z,250.25
2022-11-01T18:17:53.893Z,249.50
2022-11-01T18:20:42.295Z,249.25
2022-11-01T18:23:17.483Z,242.00
2022-11-01T18:25:52.204Z,228.00
2022-11-01T18:28:27.900Z,236.00
2022-11-01T18:31:01.778Z,228.25
2022-11-01T18:33:40.940Z,236.50
2022-11-01T18:36:20.588Z,227.00
2022-11-01T18:39:02.916Z,235.00
2022-11-01T18:41:34.999Z,229.75
2022-11-01T18:44:14.373Z,242.25
2022-11-01T18:46:54.977Z,234.25
2022-11-01T18:49:30.280Z,242.00
2022-11-01T18:52:04.165Z,248.75
2022-11-01T18:54:37.067Z,250.25
2022-11-01T18:57:15.905Z,232.75
2022-11-01T18:59:51.546Z,246.00
2022-11-01T19:02:28.538Z,228.25
2022-11-01T19:05:14.799Z,240.50
2022-11-01T19:08:11.118Z,232.75
2022-11-01T19:10:44.751Z,228.00
2022-11-01T19:13:24.037Z,248.50
2022-11-01T19:15:59.644Z,243.00
2022-11-01T19:18:33.850Z,229.25
2022-11-01T19:21:06.878Z,211.00
2022-11-01T19:23:42.182Z,218.25
2022-11-01T19:26:23.759Z,217.00
2022-11-01T19:28:56.674Z,227.00
2022-11-01T19:31:32.727Z,213.75
2022-11-01T19:34:08.890Z,209.50
2022-11-01T19:36:43.692Z,221.25
2022-11-01T19:39:25.786Z,213.25
2022-11-01T19:42:02.376Z,203.50
2022-11-01T19:44:35.288Z,212.00
2022-11-01T19:47:33.300Z,201.25
2022-11-01T19:50:05.689Z,206.33
2022-11-01T19:52:44.580Z,211.00
2022-11-01T19:55:48.317Z,207.33
2022-11-01T19:58:29.348Z,191.25
2022-11-01T20:01:31.636Z,188.75
2022-11-01T20:04:05.798Z,203.33
2022-11-01T20:06:42.470Z,190.33
2022-11-01T20:09:19.988Z,189.00
2022-11-01T20:11:54.704Z,190.67
2022-11-01T20:14:27.306Z,192.33
2022-11-01T20:17:00.253Z,179.50
2022-11-01T20:19:33.737Z,202.25
2022-11-01T20:22:06.046Z,189.50
2022-11-01T20:24:39.166Z,188.00
2022-11-01T20:27:12.752Z,190.75
2022-11-01T20:29:45.001Z,191.00
2022-11-01T20:32:17.065Z,187.25
2022-11-01T20:34:49.517Z,195.25
2022-11-01T20:37:28.564Z,182.50
2022-11-01T20:40:01.360Z,193.75
2022-11-01T20:42:35.447Z,190.50
2022-11-01T20:45:08.639Z,195.50
2022-11-01T20:47:46.118Z,196.75
2022-11-01T20:50:20.448Z,173.00
2022-11-01T20:52:52.550Z,178.75
2022-11-01T20:55:25.168Z,172.75
2022-11-01T20:57:58.846Z,165.00
2022-11-01T21:00:31.480Z,176.25
2022-11-01T21:03:08.020Z,178.75
2022-11-01T21:05:40.170Z,183.75
2022-11-01T21:08:20.200Z,161.25
2022-11-01T21:11:01.070Z,186.25
2022-11-01T21:13:38.257Z,152.00
2022-11-01T21:16:20.174Z,167.50
2022-11-01T21:18:54.256Z,163.50
2022-11-01T21:21:46.577Z,171.00
2022-11-01T21:24:37.486Z,164.75
2022-11-01T21:30:17.579Z,162.50
2022-11-01T21:32:50.588Z,161.25
2022-11-01T21:35:42.405Z,157.75
2022-11-01T21:38:39.214Z,156.75
2022-11-01T21:41:36.707Z,156.80
2022-11-01T21:44:27.263Z,150.75
2022-11-01T21:47:13.491Z,148.80
2022-11-01T21:49:46.185Z,162.00
2022-11-01T21:52:18.814Z,157.00
2022-11-01T21:54:51.923Z,154.75
2022-11-01T21:57:24.483Z,146.20
2022-11-01T21:59:57.574Z,158.60
2022-11-01T22:02:31.563Z,150.00
2022-11-01T22:05:04.495Z,155.50
2022-11-01T22:07:36.754Z,141.80
2022-11-01T22:10:10.136Z,149.80
2022-11-01T22:12:42.627Z,165.00
2022-11-01T22:15:15.721Z,156.50
2022-11-01T22:17:49.547Z,154.50
2022-11-01T22:20:22.099Z,152.25
2022-11-01T22:22:54.245Z,162.50
2022-11-01T22:25:26.725Z,148.80
2022-11-01T22:27:59.407Z,150.60
2022-11-01T22:30:31.623Z,149.60
2022-11-01T22:33:07.352Z,150.60
2022-11-01T22:35:39.942Z,151.60
2022-11-01T22:38:19.793Z,144.60
2022-11-01T22:43:32.134Z,148.00
2022-11-01T22:46:05.936Z,159.00
2022-11-01T22:48:40.053Z,154.00
2022-11-01T22:51:20.145Z,153.00
2022-11-01T22:53:54.580Z,159.40
2022-11-01T22:56:27.204Z,150.20
2022-11-01T22:58:59.923Z,149.40
2022-11-01T23:01:34.620Z,156.20
2022-11-01T23:04:22.993Z,136.80
2022-11-01T23:06:55.457Z,150.80
2022-11-01T23:09:28.002Z,140.60
2022-11-01T23:12:38.354Z,141.40
2022-11-01T23:15:22.195Z,132.00
2022-11-01T23:17:54.932Z,129.00
2022-11-01T23:20:28.678Z,143.00
2022-11-01T23:23:02.717Z,128.80
2022-11-01T23:25:35.320Z,136.20
2022-11-01T23:28:08.127Z,137.40
2022-11-01T23:30:40.699Z,136.60
2022-11-01T23:33:16.099Z,133.60
2022-11-01T23:35:55.879Z,137.40
2022-11-01T23:38:36.416Z,135.60
2022-11-01T23:41:09.271Z,138.20
2022-11-01T23:43:43.956Z,120.80
2022-11-01T23:46:16.736Z,141.80
2022-11-01T23:48:49.873Z,128.80
2022-11-01T23:51:24.763Z,133.00
2022-11-01T23:54:01.509Z,132.20
2022-11-01T23:56:34.712Z,129.40
2022-11-01T23:59:08.433Z,130.40
