createdAt,value
2018-02-06T00:00:17.027Z,1016.18
2018-02-06T00:01:17.023Z,1016.22
2018-02-06T00:02:17.021Z,1016.17
2018-02-06T00:03:17.019Z,1016.18
2018-02-06T00:04:17.016Z,1016.14
2018-02-06T00:05:17.021Z,1016.16
2018-02-06T00:06:17.018Z,1016.11
2018-02-06T00:07:17.013Z,1016.14
2018-02-06T00:08:17.011Z,1016.14
2018-02-06T00:09:17.015Z,1016.16
2018-02-06T00:10:17.016Z,1016.09
2018-02-06T00:11:17.010Z,1016.07
2018-02-06T00:12:17.010Z,1016.06
2018-02-06T00:13:17.013Z,1016.05
2018-02-06T00:14:17.013Z,1016.03
2018-02-06T00:15:17.007Z,1016.01
2018-02-06T00:16:17.011Z,1015.98
2018-02-06T00:17:17.008Z,1015.97
2018-02-06T00:18:17.008Z,1015.96
2018-02-06T00:19:17.003Z,1015.94
2018-02-06T00:20:17.005Z,1015.93
2018-02-06T00:21:17.003Z,1015.86
2018-02-06T00:22:17.003Z,1015.85
2018-02-06T00:23:16.998Z,1015.81
2018-02-06T00:24:17.003Z,1015.78
2018-02-06T00:25:16.999Z,1015.77
2018-02-06T00:26:16.997Z,1015.69
2018-02-06T00:27:17.020Z,1015.69
2018-02-06T00:28:16.994Z,1015.64
2018-02-06T00:29:16.996Z,1015.66
2018-02-06T00:30:16.997Z,1015.65
2018-02-06T00:31:16.990Z,1015.61
2018-02-06T00:32:16.990Z,1015.59
2018-02-06T00:33:16.997Z,1015.60
2018-02-06T00:34:16.987Z,1015.58
2018-02-06T00:35:16.989Z,1015.55
2018-02-06T00:36:16.990Z,1015.55
2018-02-06T00:37:16.986Z,1015.52
2018-02-06T00:38:16.996Z,1015.53
2018-02-06T00:39:17.005Z,1015.54
2018-02-06T00:40:16.981Z,1015.53
2018-02-06T00:41:16.984Z,1015.53
2018-02-06T00:42:16.983Z,1015.49
2018-02-06T00:43:16.975Z,1015.50
2018-02-06T00:44:16.979Z,1015.44
2018-02-06T00:45:16.978Z,1015.44
2018-02-06T00:46:16.978Z,1015.43
2018-02-06T00:47:16.973Z,1015.41
2018-02-06T00:48:16.975Z,1015.40
2018-02-06T00:49:16.972Z,1015.37
2018-02-06T00:50:17.003Z,1015.34
2018-02-06T00:51:16.969Z,1015.27
2018-02-06T00:52:16.973Z,1015.33
2018-02-06T00:53:16.965Z,1015.30
2018-02-06T00:54:16.974Z,1015.28
2018-02-06T00:55:16.964Z,1015.26
2018-02-06T00:56:16.968Z,1015.19
2018-02-06T00:57:16.959Z,1015.23
2018-02-06T00:58:16.963Z,1015.20
2018-02-06T00:59:16.963Z,1015.14
2018-02-06T01:00:16.956Z,1015.21
2018-02-06T01:01:16.963Z,1015.14
2018-02-06T01:02:16.969Z,1015.14
2018-02-06T01:03:16.958Z,1015.13
2018-02-06T01:04:16.962Z,1015.13
2018-02-06T01:05:16.961Z,1015.13
2018-02-06T01:06:16.958Z,1015.13
2018-02-06T01:07:16.952Z,1015.09
2018-02-06T01:08:16.953Z,1015.10
2018-02-06T01:09:16.955Z,1015.10
2018-02-06T01:10:16.952Z,1015.08
2018-02-06T01:11:16.947Z,1015.05
2018-02-06T01:12:16.942Z,1015.06
2018-02-06T01:13:16.948Z,1015.11
2018-02-06T01:14:16.946Z,1015.07
2018-02-06T01:15:16.950Z,1015.07
2018-02-06T01:16:16.944Z,1015.05
2018-02-06T01:17:16.941Z,1015.02
2018-02-06T01:18:16.940Z,1014.99
2018-02-06T01:19:16.940Z,1015.00
2018-02-06T01:20:16.939Z,1014.99
2018-02-06T01:21:16.935Z,1014.96
2018-02-06T01:22:16.938Z,1014.96
2018-02-06T01:23:16.934Z,1014.95
2018-02-06T01:24:16.935Z,1014.90
2018-02-06T01:25:16.933Z,1014.90
2018-02-06T01:26:16.932Z,1014.89
2018-02-06T01:27:16.926Z,1014.89
2018-02-06T01:28:16.922Z,1014.85
2018-02-06T01:29:16.938Z,1014.85
2018-02-06T01:30:16.933Z,1014.87
2018-02-06T01:31:16.929Z,1014.85
2018-02-06T01:32:16.928Z,1014.85
2018-02-06T01:33:16.918Z,1014.80
2018-02-06T01:34:16.918Z,1014.83
2018-02-06T01:35:16.918Z,1014.81
2018-02-06T01:36:16.920Z,1014.81
2018-02-06T01:37:16.913Z,1014.73
2018-02-06T01:38:16.911Z,1014.73
2018-02-06T01:39:16.917Z,1014.68
2018-02-06T01:40:16.908Z,1014.61
2018-02-06T01:41:16.917Z,1014.59
2018-02-06T01:42:16.916Z,1014.55
2018-02-06T01:43:16.911Z,1014.53
2018-02-06T01:44:16.909Z,1014.53
2018-02-06T01:45:16.911Z,1014.49
2018-02-06T01:46:16.904Z,1014.49
2018-02-06T01:47:16.902Z,1014.48
2018-02-06T01:48:16.903Z,1014.46
2018-02-06T01:49:16.903Z,1014.46
2018-02-06T01:50:16.898Z,1014.41
2018-02-06T01:51:16.929Z,1014.41
2018-02-06T01:52:16.894Z,1014.39
2018-02-06T01:53:16.904Z,1014.40
2018-02-06T01:54:16.897Z,1014.37
2018-02-06T01:55:16.893Z,1014.32
2018-02-06T01:56:16.893Z,1014.33
2018-02-06T01:57:16.897Z,1014.33
2018-02-06T01:58:16.886Z,1014.29
2018-02-06T01:59:16.888Z,1014.28
2018-02-06T02:00:16.885Z,1014.23
2018-02-06T02:01:16.890Z,1014.20
2018-02-06T02:02:16.878Z,1014.16
2018-02-06T02:03:16.882Z,1014.16
2018-02-06T02:04:16.882Z,1014.17
2018-02-06T02:05:16.875Z,1014.23
2018-02-06T02:06:16.875Z,1014.19
2018-02-06T02:07:16.888Z,1014.23
2018-02-06T02:08:16.886Z,1014.14
2018-02-06T02:09:16.928Z,1014.19
2018-02-06T02:10:16.875Z,1014.16
2018-02-06T02:11:16.873Z,1014.15
2018-02-06T02:12:16.872Z,1014.14
2018-02-06T02:13:16.874Z,1014.11
2018-02-06T02:14:16.863Z,1014.08
2018-02-06T02:15:16.867Z,1014.09
2018-02-06T02:16:16.865Z,1014.08
2018-02-06T02:17:16.865Z,1014.01
2018-02-06T02:18:16.863Z,1013.98
2018-02-06T02:19:16.862Z,1014.02
2018-02-06T02:20:16.859Z,1013.99
2018-02-06T02:21:16.872Z,1013.94
2018-02-06T02:22:16.857Z,1013.94
2018-02-06T02:23:16.854Z,1013.90
2018-02-06T02:24:16.856Z,1013.92
2018-02-06T02:25:16.854Z,1013.89
2018-02-06T02:26:16.853Z,1013.94
2018-02-06T02:27:16.848Z,1013.85
2018-02-06T02:28:16.852Z,1013.85
2018-02-06T02:29:16.846Z,1013.82
2018-02-06T02:30:16.871Z,1013.82
2018-02-06T02:31:16.848Z,1013.80
2018-02-06T02:32:16.843Z,1013.84
2018-02-06T02:33:16.839Z,1013.84
2018-02-06T02:34:16.841Z,1013.81
2018-02-06T02:35:16.831Z,1013.76
2018-02-06T02:36:16.840Z,1013.78
2018-02-06T02:37:16.834Z,1013.76
2018-02-06T02:38:16.835Z,1013.75
2018-02-06T02:39:16.826Z,1013.76
2018-02-06T02:40:16.831Z,1013.75
2018-02-06T02:41:16.830Z,1013.75
2018-02-06T04:39:16.644Z,1012.73
2018-02-06T04:40:16.646Z,1012.71
2018-02-06T04:41:16.655Z,1012.76
2018-02-06T04:42:16.639Z,1012.75
2018-02-06T04:43:16.638Z,1012.71
2018-02-06T04:44:16.646Z,1012.71
2018-02-06T04:45:16.637Z,1012.77
2018-02-06T04:46:16.631Z,1012.78
2018-02-06T04:47:16.631Z,1012.75
2018-02-06T04:48:16.637Z,1012.75
2018-02-06T04:49:16.623Z,1012.72
2018-02-06T04:50:16.628Z,1012.72
2018-02-06T04:51:16.619Z,1012.68
2018-02-06T04:52:16.620Z,1012.66
2018-02-06T04:53:16.623Z,1012.67
2018-02-06T04:54:16.632Z,1012.71
2018-02-06T04:55:16.614Z,1012.65
2018-02-06T04:56:16.612Z,1012.67
2018-02-06T04:57:16.618Z,1012.63
2018-02-06T04:58:16.637Z,1012.63
2018-02-06T04:59:16.614Z,1012.62
2018-02-06T05:00:16.610Z,1012.62
2018-02-06T05:01:16.609Z,1012.62
2018-02-06T05:02:16.607Z,1012.59
2018-02-06T05:03:16.612Z,1012.61
2018-02-06T05:04:16.598Z,1012.56
2018-02-06T05:05:16.603Z,1012.55
2018-02-06T05:06:16.606Z,1012.56
2018-02-06T05:07:16.613Z,1012.53
2018-02-06T05:08:16.598Z,1012.56
2018-02-06T05:09:16.599Z,1012.52
2018-02-06T05:10:16.597Z,1012.52
2018-02-06T05:11:16.590Z,1012.52
2018-02-06T05:12:16.589Z,1012.46
2018-02-06T05:13:16.595Z,1012.46
2018-02-06T05:14:16.581Z,1012.47
2018-02-06T05:15:16.581Z,1012.42
2018-02-06T05:16:16.585Z,1012.41
2018-02-06T05:17:16.580Z,1012.40
2018-02-06T05:18:16.585Z,1012.40
2018-02-06T05:19:16.579Z,1012.39
2018-02-06T05:20:16.643Z,1012.41
2018-02-06T05:21:16.574Z,1012.38
2018-02-06T05:22:16.580Z,1012.39
2018-02-06T05:23:16.571Z,1012.37
2018-02-06T05:24:16.569Z,1012.38
2018-02-06T05:25:16.572Z,1012.37
2018-02-06T05:26:16.570Z,1012.35
2018-02-06T05:27:16.564Z,1012.33
2018-02-06T05:28:16.560Z,1012.25
2018-02-06T05:29:16.564Z,1012.29
2018-02-06T05:30:16.574Z,1012.26
2018-02-06T05:31:16.579Z,1012.19
2018-02-06T05:32:16.570Z,1012.27
2018-02-06T05:33:16.564Z,1012.23
2018-02-06T05:34:16.560Z,1012.20
2018-02-06T05:35:16.554Z,1012.23
2018-02-06T05:36:16.550Z,1012.19
2018-02-06T05:37:16.554Z,1012.18
2018-02-06T05:38:16.556Z,1012.18
2018-02-06T05:39:16.540Z,1012.14
2018-02-06T05:40:16.546Z,1012.19
2018-02-06T05:41:16.541Z,1012.21
2018-02-06T05:42:16.555Z,1012.19
2018-02-06T05:43:16.538Z,1012.13
2018-02-06T05:44:16.541Z,1012.12
2018-02-06T05:45:16.534Z,1012.04
2018-02-06T05:46:16.538Z,1012.03
2018-02-06T05:47:16.544Z,1012.03
2018-02-06T05:48:16.540Z,1012.03
2018-02-06T05:49:16.527Z,1012.02
2018-02-06T05:50:16.533Z,1011.95
2018-02-06T05:51:16.535Z,1011.97
2018-02-06T05:52:16.517Z,1011.97
2018-02-06T05:53:16.524Z,1011.98
2018-02-06T05:54:16.529Z,1011.98
2018-02-06T05:55:17.078Z,1011.91
2018-02-06T05:56:16.542Z,1011.94
2018-02-06T05:57:16.518Z,1011.94
2018-02-06T05:58:16.515Z,1011.93
2018-02-06T05:59:16.512Z,1011.93
2018-02-06T06:00:16.505Z,1011.89
2018-02-06T06:01:16.511Z,1011.87
2018-02-06T06:02:16.511Z,1011.88
2018-02-06T06:03:16.505Z,1011.86
2018-02-06T06:04:16.504Z,1011.85
2018-02-06T06:05:16.504Z,1011.81
2018-02-06T06:06:16.500Z,1011.85
2018-02-06T06:07:16.496Z,1011.84
2018-02-06T06:08:16.497Z,1011.82
2018-02-06T06:09:16.497Z,1011.80
2018-02-06T06:10:16.493Z,1011.78
2018-02-06T06:11:16.492Z,1011.77
2018-02-06T06:12:16.493Z,1011.78
2018-02-06T06:13:16.487Z,1011.76
2018-02-06T06:14:16.485Z,1011.69
2018-02-06T06:15:16.488Z,1011.68
2018-02-06T06:16:16.486Z,1011.63
2018-02-06T06:17:16.478Z,1011.65
2018-02-06T06:18:16.482Z,1011.65
2018-02-06T06:19:16.477Z,1011.60
2018-02-06T06:20:16.478Z,1011.62
2018-02-06T06:21:16.475Z,1011.59
2018-02-06T06:22:16.478Z,1011.60
2018-02-06T06:23:16.477Z,1011.61
2018-02-06T06:24:16.473Z,1011.62
2018-02-06T06:25:16.469Z,1011.57
2018-02-06T06:26:16.467Z,1011.59
2018-02-06T06:27:16.462Z,1011.54
2018-02-06T06:28:16.464Z,1011.57
2018-02-06T06:29:16.463Z,1011.51
2018-02-06T06:30:16.460Z,1011.54
2018-02-06T06:31:16.473Z,1011.52
2018-02-06T06:32:16.459Z,1011.43
2018-02-06T06:33:16.453Z,1011.46
2018-02-06T06:34:16.452Z,1011.42
2018-02-06T06:35:16.451Z,1011.36
2018-02-06T06:36:16.451Z,1011.37
2018-02-06T06:37:16.448Z,1011.39
2018-02-06T06:38:16.445Z,1011.38
2018-02-06T06:39:16.449Z,1011.41
2018-02-06T06:40:16.444Z,1011.35
2018-02-06T06:41:16.439Z,1011.36
2018-02-06T06:42:16.439Z,1011.36
2018-02-06T06:43:16.439Z,1011.37
2018-02-06T06:44:16.434Z,1011.42
2018-02-06T06:45:16.441Z,1011.42
2018-02-06T06:46:16.435Z,1011.42
2018-02-06T06:47:16.433Z,1011.44
2018-02-06T06:48:16.427Z,1011.37
2018-02-06T06:49:16.430Z,1011.40
2018-02-06T06:50:16.424Z,1011.41
2018-02-06T06:51:16.426Z,1011.37
2018-02-06T06:52:16.423Z,1011.37
2018-02-06T06:53:16.424Z,1011.36
2018-02-06T06:54:16.417Z,1011.35
2018-02-06T06:55:16.415Z,1011.32
2018-02-06T06:56:16.417Z,1011.32
2018-02-06T06:57:16.411Z,1011.34
2018-02-06T06:58:16.414Z,1011.33
2018-02-06T06:59:16.407Z,1011.31
2018-02-06T07:00:16.412Z,1011.31
2018-02-06T07:01:16.405Z,1011.35
2018-02-06T07:02:16.408Z,1011.35
2018-02-06T07:03:16.399Z,1011.39
2018-02-06T07:04:16.403Z,1011.34
2018-02-06T07:05:16.398Z,1011.31
2018-02-06T07:06:16.396Z,1011.32
2018-02-06T07:07:16.397Z,1011.33
2018-02-06T07:08:16.393Z,1011.33
2018-02-06T07:09:16.395Z,1011.32
2018-02-06T07:10:16.391Z,1011.32
2018-02-06T07:11:16.388Z,1011.35
2018-02-06T07:12:16.386Z,1011.33
2018-02-06T07:13:16.387Z,1011.33
2018-02-06T07:14:16.386Z,1011.32
2018-02-06T07:15:16.381Z,1011.33
2018-02-06T07:16:16.382Z,1011.34
2018-02-06T07:17:16.390Z,1011.35
2018-02-06T07:18:16.377Z,1011.34
2018-02-06T07:19:16.369Z,1011.33
2018-02-06T07:20:16.376Z,1011.29
2018-02-06T07:21:16.371Z,1011.29
2018-02-06T07:22:16.452Z,1011.29
2018-02-06T07:23:16.370Z,1011.28
2018-02-06T07:24:16.373Z,1011.23
2018-02-06T07:25:16.363Z,1011.26
2018-02-06T07:26:16.368Z,1011.26
2018-02-06T07:27:16.358Z,1011.24
2018-02-06T07:28:16.384Z,1011.28
2018-02-06T07:29:16.351Z,1011.21
2018-02-06T07:30:16.358Z,1011.23
2018-02-06T07:31:16.358Z,1011.21
2018-02-06T07:32:16.356Z,1011.22
2018-02-06T07:33:16.350Z,1011.23
2018-02-06T07:34:16.347Z,1011.18
2018-02-06T07:35:16.349Z,1011.20
2018-02-06T07:36:16.348Z,1011.20
2018-02-06T07:37:16.343Z,1011.21
2018-02-06T07:38:16.342Z,1011.19
2018-02-06T07:39:16.346Z,1011.26
2018-02-06T07:40:16.344Z,1011.26
2018-02-06T07:41:16.335Z,1011.24
2018-02-06T07:42:16.336Z,1011.24
2018-02-06T07:43:16.372Z,1011.24
2018-02-06T07:44:16.336Z,1011.21
2018-02-06T07:45:16.328Z,1011.25
2018-02-06T07:46:16.333Z,1011.26
2018-02-06T07:47:16.335Z,1011.24
2018-02-06T07:48:16.336Z,1011.27
2018-02-06T07:49:16.328Z,1011.24
2018-02-06T07:50:16.324Z,1011.22
2018-02-06T07:51:16.325Z,1011.21
2018-02-06T07:52:16.371Z,1011.18
2018-02-06T07:53:16.326Z,1011.21
2018-02-06T07:54:16.318Z,1011.21
2018-02-06T07:55:16.317Z,1011.22
2018-02-06T07:56:16.319Z,1011.21
2018-02-06T07:57:16.313Z,1011.17
2018-02-06T07:58:16.312Z,1011.21
2018-02-06T07:59:16.313Z,1011.18
2018-02-06T08:00:16.313Z,1011.20
2018-02-06T08:01:16.306Z,1011.17
2018-02-06T08:02:16.311Z,1011.17
2018-02-06T08:03:16.307Z,1011.16
2018-02-06T08:04:16.301Z,1011.18
2018-02-06T08:05:16.306Z,1011.19
2018-02-06T08:06:16.301Z,1011.17
2018-02-06T08:07:16.305Z,1011.19
2018-02-06T08:08:16.297Z,1011.18
2018-02-06T08:09:16.298Z,1011.16
2018-02-06T08:10:16.306Z,1011.17
2018-02-06T08:11:16.295Z,1011.17
2018-02-06T08:12:16.291Z,1011.19
2018-02-06T08:13:16.294Z,1011.19
2018-02-06T08:14:16.289Z,1011.17
2018-02-06T08:15:16.290Z,1011.20
2018-02-06T08:16:16.305Z,1011.27
2018-02-06T08:17:17.012Z,1011.24
2018-02-06T08:18:16.288Z,1011.26
2018-02-06T08:19:16.282Z,1011.24
2018-02-06T08:20:16.282Z,1011.23
2018-02-06T08:21:16.281Z,1011.17
2018-02-06T08:22:16.285Z,1011.14
2018-02-06T08:23:16.302Z,1011.16
2018-02-06T08:24:16.276Z,1011.16
2018-02-06T08:25:16.279Z,1011.11
2018-02-06T08:26:16.278Z,1011.13
2018-02-06T08:27:16.272Z,1011.10
2018-02-06T08:28:16.276Z,1011.10
2018-02-06T08:29:16.272Z,1011.07
2018-02-06T08:30:16.275Z,1011.06
2018-02-06T08:31:16.298Z,1011.03
2018-02-06T08:32:16.272Z,1011.02
2018-02-06T08:33:16.269Z,1011.03
2018-02-06T08:34:16.268Z,1011.14
2018-02-06T08:35:16.269Z,1011.24
2018-02-06T08:36:16.273Z,1011.33
2018-02-06T08:37:16.266Z,1011.40
2018-02-06T08:38:16.262Z,1011.48
2018-02-06T08:39:16.263Z,1011.53
2018-02-06T08:40:16.271Z,1011.54
2018-02-06T08:41:16.260Z,1011.52
2018-02-06T08:42:16.266Z,1011.52
2018-02-06T08:43:16.270Z,1011.52
2018-02-06T08:44:16.265Z,1011.55
2018-02-06T08:45:16.272Z,1011.58
2018-02-06T08:46:16.276Z,1011.58
2018-02-06T08:47:16.274Z,1011.45
2018-02-06T08:48:16.278Z,1011.45
2018-02-06T08:49:16.286Z,1011.58
2018-02-06T08:50:16.282Z,1011.60
2018-02-06T08:51:16.290Z,1011.59
2018-02-06T08:52:16.289Z,1011.49
2018-02-06T08:53:16.294Z,1011.19
2018-02-06T08:54:16.299Z,1011.12
2018-02-06T08:55:16.309Z,1011.04
2018-02-06T08:56:16.313Z,1010.98
2018-02-06T08:57:16.319Z,1010.97
2018-02-06T08:58:16.323Z,1010.91
2018-02-06T08:59:16.323Z,1010.93
2018-02-06T09:00:16.330Z,1010.90
2018-02-06T09:01:16.337Z,1010.93
2018-02-06T09:02:16.339Z,1010.94
2018-02-06T09:03:16.342Z,1010.88
2018-02-06T09:04:16.349Z,1010.91
2018-02-06T09:05:16.354Z,1010.88
2018-02-06T09:06:16.358Z,1010.78
2018-02-06T09:07:16.357Z,1010.81
2018-02-06T09:08:16.366Z,1010.82
2018-02-06T09:09:16.370Z,1010.83
2018-02-06T09:10:16.379Z,1010.85
2018-02-06T09:11:16.375Z,1010.83
2018-02-06T09:12:16.394Z,1010.77
2018-02-06T09:13:16.380Z,1010.79
2018-02-06T09:14:16.384Z,1010.77
2018-02-06T09:15:16.390Z,1010.75
2018-02-06T09:16:16.389Z,1010.83
2018-02-06T09:17:16.394Z,1010.78
2018-02-06T09:18:16.396Z,1010.81
2018-02-06T09:19:16.410Z,1010.84
2018-02-06T09:20:16.405Z,1010.81
2018-02-06T09:21:16.407Z,1010.83
2018-02-06T09:22:16.409Z,1010.79
2018-02-06T09:23:16.411Z,1010.77
2018-02-06T09:24:16.410Z,1010.79
2018-02-06T09:25:16.419Z,1010.83
2018-02-06T09:26:16.417Z,1010.84
2018-02-06T09:27:16.421Z,1010.81
2018-02-06T09:28:16.424Z,1010.80
2018-02-06T09:29:16.427Z,1010.83
2018-02-06T09:30:16.429Z,1010.78
2018-02-06T09:31:16.427Z,1010.81
2018-02-06T09:32:16.433Z,1010.77
2018-02-06T09:33:16.434Z,1010.83
2018-02-06T09:34:16.444Z,1010.84
2018-02-06T09:35:16.435Z,1010.88
2018-02-06T09:36:16.441Z,1010.78
2018-02-06T09:37:16.445Z,1010.82
2018-02-06T09:38:16.454Z,1010.84
2018-02-06T09:39:16.446Z,1010.80
2018-02-06T09:40:16.452Z,1010.88
2018-02-06T09:41:16.453Z,1010.88
2018-02-06T09:42:16.459Z,1010.83
2018-02-06T09:43:16.462Z,1010.82
2018-02-06T09:44:16.462Z,1010.81
2018-02-06T09:45:16.468Z,1010.90
2018-02-06T09:46:16.475Z,1010.89
2018-02-06T09:47:16.469Z,1010.96
2018-02-06T09:48:16.471Z,1010.94
2018-02-06T09:49:16.480Z,1010.89
2018-02-06T09:50:16.482Z,1010.85
2018-02-06T09:51:16.482Z,1010.79
2018-02-06T09:52:16.487Z,1010.77
2018-02-06T09:53:16.516Z,1010.76
2018-02-06T09:54:16.495Z,1010.71
2018-02-06T09:55:16.498Z,1010.72
2018-02-06T09:56:16.498Z,1010.68
2018-02-06T09:57:16.501Z,1010.65
2018-02-06T09:58:16.510Z,1010.66
2018-02-06T09:59:16.648Z,1010.68
2018-02-06T10:00:16.512Z,1010.59
2018-02-06T10:01:16.520Z,1010.61
2018-02-06T10:02:16.526Z,1010.62
2018-02-06T10:03:16.520Z,1010.64
2018-02-06T10:04:16.525Z,1010.58
2018-02-06T10:05:16.532Z,1010.57
2018-02-06T10:06:16.538Z,1010.56
2018-02-06T10:07:16.533Z,1010.53
2018-02-06T10:08:16.543Z,1010.47
2018-02-06T10:09:16.544Z,1010.47
2018-02-06T10:10:16.549Z,1010.44
2018-02-06T10:11:16.557Z,1010.46
2018-02-06T10:12:16.555Z,1010.40
2018-02-06T10:13:16.561Z,1010.37
2018-02-06T10:14:16.554Z,1010.39
2018-02-06T10:15:16.567Z,1010.35
2018-02-06T10:16:16.564Z,1010.32
2018-02-06T10:17:16.580Z,1010.33
2018-02-06T10:18:16.573Z,1010.29
2018-02-06T10:19:16.576Z,1010.25
2018-02-06T10:20:16.580Z,1010.31
2018-02-06T10:21:16.587Z,1010.30
2018-02-06T10:22:16.585Z,1010.29
2018-02-06T10:23:16.590Z,1010.35
2018-02-06T10:24:16.589Z,1010.40
2018-02-06T10:25:16.596Z,1010.32
2018-02-06T10:26:16.594Z,1010.37
2018-02-06T10:27:16.600Z,1010.41
2018-02-06T10:28:16.597Z,1010.44
2018-02-06T10:29:16.599Z,1010.35
2018-02-06T10:30:16.602Z,1010.33
2018-02-06T10:31:16.609Z,1010.30
2018-02-06T10:32:16.616Z,1010.36
2018-02-06T10:33:16.613Z,1010.31
2018-02-06T10:34:16.614Z,1010.26
2018-02-06T10:35:16.619Z,1010.25
2018-02-06T10:36:16.623Z,1010.24
2018-02-06T10:37:16.621Z,1010.19
2018-02-06T10:38:16.624Z,1010.32
2018-02-06T10:39:16.628Z,1010.24
2018-02-06T10:40:16.633Z,1010.18
2018-02-06T10:41:16.630Z,1010.20
2018-02-06T10:42:16.648Z,1010.18
2018-02-06T10:43:16.644Z,1010.17
2018-02-06T10:44:16.644Z,1010.18
2018-02-06T10:45:16.644Z,1010.15
2018-02-06T10:46:17.541Z,1010.11
2018-02-06T10:47:16.646Z,1010.11
2018-02-06T10:48:16.649Z,1010.10
2018-02-06T10:49:16.659Z,1010.09
2018-02-06T10:50:16.652Z,1010.09
2018-02-06T10:51:16.657Z,1010.05
2018-02-06T10:52:16.662Z,1010.04
2018-02-06T10:53:16.666Z,1010.01
2018-02-06T10:54:16.665Z,1010.04
2018-02-06T10:55:16.671Z,1009.96
2018-02-06T10:56:17.469Z,1010.02
2018-02-06T10:57:16.677Z,1009.93
2018-02-06T10:58:16.678Z,1009.96
2018-02-06T10:59:16.677Z,1009.91
2018-02-06T11:00:16.682Z,1009.95
2018-02-06T11:01:16.683Z,1009.89
2018-02-06T11:02:16.687Z,1009.92
2018-02-06T11:03:16.687Z,1009.95
2018-02-06T11:04:16.694Z,1009.91
2018-02-06T11:05:16.694Z,1009.90
2018-02-06T11:06:16.697Z,1009.94
2018-02-06T11:07:16.694Z,1009.96
2018-02-06T11:08:16.703Z,1009.95
2018-02-06T11:09:16.703Z,1009.96
2018-02-06T11:10:16.709Z,1009.93
2018-02-06T11:11:16.706Z,1009.93
2018-02-06T11:12:16.729Z,1009.91
2018-02-06T11:13:16.712Z,1009.93
2018-02-06T11:14:16.718Z,1009.97
2018-02-06T11:15:16.722Z,1009.92
2018-02-06T11:16:16.726Z,1009.97
2018-02-06T11:17:16.728Z,1009.96
2018-02-06T11:18:16.729Z,1009.94
2018-02-06T11:19:16.735Z,1009.97
2018-02-06T11:20:16.738Z,1009.91
2018-02-06T11:21:16.740Z,1009.95
2018-02-06T11:22:16.739Z,1009.94
2018-02-06T11:23:16.746Z,1009.94
2018-02-06T11:24:16.754Z,1009.89
2018-02-06T11:25:16.751Z,1009.92
2018-02-06T11:26:16.753Z,1009.89
2018-02-06T11:27:16.755Z,1009.92
2018-02-06T11:28:16.759Z,1009.85
2018-02-06T11:29:16.757Z,1009.88
2018-02-06T11:30:16.763Z,1009.83
2018-02-06T11:31:16.768Z,1009.83
2018-02-06T11:32:16.773Z,1009.77
2018-02-06T11:33:16.775Z,1009.76
2018-02-06T11:34:16.779Z,1009.73
2018-02-06T11:35:16.780Z,1009.78
2018-02-06T11:36:16.778Z,1009.76
2018-02-06T11:37:16.786Z,1009.75
2018-02-06T11:38:16.811Z,1009.78
2018-02-06T11:39:16.800Z,1009.75
2018-02-06T11:40:16.793Z,1009.78
2018-02-06T11:41:16.821Z,1009.80
2018-02-06T11:42:16.798Z,1009.80
2018-02-06T11:43:16.803Z,1009.82
2018-02-06T11:44:16.805Z,1009.75
2018-02-06T11:45:16.810Z,1009.71
2018-02-06T11:46:16.811Z,1009.65
2018-02-06T11:47:16.809Z,1009.63
2018-02-06T11:48:16.815Z,1009.62
2018-02-06T11:49:16.820Z,1009.59
2018-02-06T11:50:16.824Z,1009.57
2018-02-06T11:51:16.822Z,1009.55
2018-02-06T11:52:16.828Z,1009.56
2018-02-06T11:53:16.823Z,1009.54
2018-02-06T11:54:16.828Z,1009.55
2018-02-06T11:55:16.828Z,1009.56
2018-02-06T11:56:16.830Z,1009.60
2018-02-06T11:57:16.837Z,1009.54
2018-02-06T11:58:16.885Z,1009.56
2018-02-06T11:59:16.843Z,1009.54
2018-02-06T12:00:16.842Z,1009.58
2018-02-06T12:01:16.850Z,1009.55
2018-02-06T12:02:16.846Z,1009.60
2018-02-06T12:03:16.849Z,1009.52
2018-02-06T12:04:16.860Z,1009.51
2018-02-06T12:05:16.854Z,1009.49
2018-02-06T12:06:16.857Z,1009.42
2018-02-06T12:07:16.863Z,1009.35
2018-02-06T12:08:16.866Z,1009.36
2018-02-06T12:09:16.866Z,1009.30
2018-02-06T12:10:16.876Z,1009.28
2018-02-06T12:11:16.869Z,1009.31
2018-02-06T12:12:16.882Z,1009.27
2018-02-06T12:13:16.873Z,1009.28
2018-02-06T12:14:16.882Z,1009.27
2018-02-06T12:15:16.878Z,1009.29
2018-02-06T12:16:16.888Z,1009.25
2018-02-06T12:17:16.888Z,1009.18
2018-02-06T12:18:16.895Z,1009.19
2018-02-06T12:19:16.891Z,1009.19
2018-02-06T12:20:16.893Z,1009.18
2018-02-06T12:21:16.895Z,1009.16
2018-02-06T12:22:16.903Z,1009.16
2018-02-06T12:23:16.904Z,1009.16
2018-02-06T12:24:16.911Z,1009.11
2018-02-06T12:25:16.915Z,1009.09
2018-02-06T12:26:16.911Z,1009.18
2018-02-06T12:27:16.929Z,1009.09
2018-02-06T12:28:16.919Z,1009.08
2018-02-06T12:29:17.571Z,1009.10
2018-02-06T12:30:16.920Z,1009.07
2018-02-06T12:31:16.933Z,1009.07
2018-02-06T12:32:16.936Z,1009.09
2018-02-06T12:33:16.931Z,1009.05
2018-02-06T12:34:16.938Z,1009.11
2018-02-06T12:35:16.941Z,1009.02
2018-02-06T12:36:16.939Z,1008.99
2018-02-06T12:37:16.943Z,1008.97
2018-02-06T12:38:16.946Z,1008.92
2018-02-06T12:39:16.954Z,1008.84
2018-02-06T12:40:16.952Z,1008.75
2018-02-06T12:41:16.955Z,1008.77
2018-02-06T12:42:16.961Z,1008.73
2018-02-06T12:43:16.959Z,1008.71
2018-02-06T12:44:16.963Z,1008.72
2018-02-06T12:45:16.968Z,1008.73
2018-02-06T12:46:16.972Z,1008.70
2018-02-06T12:47:16.970Z,1008.66
2018-02-06T12:48:16.972Z,1008.68
2018-02-06T12:49:16.974Z,1008.66
2018-02-06T12:50:16.976Z,1008.63
2018-02-06T12:51:16.983Z,1008.68
2018-02-06T12:52:17.002Z,1008.67
2018-02-06T12:53:16.985Z,1008.73
2018-02-06T12:54:16.988Z,1008.66
2018-02-06T12:55:16.988Z,1008.66
2018-02-06T12:56:16.994Z,1008.60
2018-02-06T12:57:17.005Z,1008.63
2018-02-06T12:58:17.003Z,1008.64
2018-02-06T12:59:17.005Z,1008.65
2018-02-06T13:00:17.004Z,1008.62
2018-02-06T13:01:17.009Z,1008.63
2018-02-06T13:02:17.009Z,1008.66
2018-02-06T13:03:17.013Z,1008.62
2018-02-06T13:04:17.019Z,1008.61
2018-02-06T13:05:17.024Z,1008.62
2018-02-06T13:06:17.025Z,1008.59
2018-02-06T13:07:17.020Z,1008.65
2018-02-06T13:08:17.035Z,1008.61
2018-02-06T13:09:17.031Z,1008.63
2018-02-06T13:10:17.032Z,1008.58
2018-02-06T13:11:17.035Z,1008.57
2018-02-06T13:12:17.039Z,1008.55
2018-02-06T13:13:17.040Z,1008.60
2018-02-06T13:14:17.043Z,1008.55
2018-02-06T13:15:17.052Z,1008.57
2018-02-06T13:16:17.051Z,1008.53
2018-02-06T13:17:17.045Z,1008.52
2018-02-06T13:18:17.052Z,1008.50
2018-02-06T13:19:17.050Z,1008.51
2018-02-06T13:20:17.056Z,1008.50
2018-02-06T13:21:17.051Z,1008.51
2018-02-06T13:22:17.061Z,1008.50
2018-02-06T13:23:17.060Z,1008.47
2018-02-06T13:24:17.062Z,1008.43
2018-02-06T13:25:17.064Z,1008.39
2018-02-06T13:26:17.075Z,1008.40
2018-02-06T13:27:17.071Z,1008.36
2018-02-06T13:28:17.070Z,1008.34
2018-02-06T13:29:17.080Z,1008.28
2018-02-06T13:30:17.079Z,1008.30
2018-02-06T13:31:17.078Z,1008.27
2018-02-06T13:32:17.103Z,1008.25
2018-02-06T13:33:17.090Z,1008.24
2018-02-06T13:34:17.095Z,1008.27
2018-02-06T13:35:17.089Z,1008.28
2018-02-06T13:36:18.078Z,1008.30
2018-02-06T13:37:17.096Z,1008.22
2018-02-06T13:38:17.093Z,1008.20
2018-02-06T13:39:17.123Z,1008.16
2018-02-06T13:40:17.099Z,1008.16
2018-02-06T13:41:17.102Z,1008.16
2018-02-06T13:42:17.108Z,1008.15
2018-02-06T13:43:17.108Z,1008.12
2018-02-06T13:44:17.109Z,1008.08
2018-02-06T13:45:17.112Z,1008.01
2018-02-06T13:46:17.114Z,1007.99
2018-02-06T13:47:17.112Z,1007.96
2018-02-06T13:48:17.126Z,1007.98
2018-02-06T13:49:17.125Z,1007.99
2018-02-06T13:50:17.125Z,1007.99
2018-02-06T13:51:17.124Z,1007.98
2018-02-06T13:52:17.126Z,1007.97
2018-02-06T13:53:17.134Z,1008.01
2018-02-06T13:54:17.135Z,1008.03
2018-02-06T13:55:17.132Z,1008.03
2018-02-06T13:56:17.138Z,1008.05
2018-02-06T13:57:17.140Z,1008.06
2018-02-06T13:58:17.143Z,1008.04
2018-02-06T13:59:17.148Z,1008.05
2018-02-06T14:00:17.148Z,1008.07
2018-02-06T14:01:17.146Z,1008.05
2018-02-06T14:02:17.147Z,1008.02