createdAt,value
2023-03-30T00:01:15.351Z,100395.19
2023-03-30T00:03:50.292Z,100394.06
2023-03-30T00:06:23.599Z,100401.50
2023-03-30T00:08:57.959Z,100395.63
2023-03-30T00:11:33.907Z,100402.28
2023-03-30T00:14:06.631Z,100410.22
2023-03-30T00:16:39.508Z,100411.41
2023-03-30T00:19:14.071Z,100411.38
2023-03-30T00:21:47.280Z,100402.31
2023-03-30T00:24:21.772Z,100414.19
2023-03-30T00:26:54.685Z,100400.41
2023-03-30T00:29:27.649Z,100399.63
2023-03-30T00:32:01.117Z,100392.53
2023-03-30T00:34:35.507Z,100389.41
2023-03-30T00:37:08.382Z,100385.09
2023-03-30T00:39:41.617Z,100389.44
2023-03-30T00:42:15.380Z,100396.91
2023-03-30T00:45:22.414Z,100400.47
2023-03-30T00:48:01.351Z,100393.38
2023-03-30T00:50:40.610Z,100390.22
2023-03-30T00:53:17.349Z,100393.31
2023-03-30T00:55:52.879Z,100391.75
2023-03-30T00:58:28.444Z,100391.81
2023-03-30T01:01:03.965Z,100391.38
2023-03-30T01:03:43.754Z,100390.25
2023-03-30T01:06:22.010Z,100379.97
2023-03-30T01:08:55.686Z,100362.63
2023-03-30T01:11:30.088Z,100370.13
2023-03-30T01:14:07.253Z,100363.09
2023-03-30T01:16:50.255Z,100358.72
2023-03-30T01:19:51.286Z,100361.88
2023-03-30T01:22:52.698Z,100344.16
2023-03-30T01:25:52.760Z,100359.09
2023-03-30T01:28:33.958Z,100339.84
2023-03-30T01:31:27.570Z,100339.09
2023-03-30T01:34:20.287Z,100320.94
2023-03-30T01:37:18.912Z,100328.06
2023-03-30T01:39:57.942Z,100322.13
2023-03-30T01:42:38.386Z,100331.22
2023-03-30T01:45:16.872Z,100335.13
2023-03-30T01:47:54.160Z,100339.50
2023-03-30T01:50:31.599Z,100346.94
2023-03-30T01:53:11.950Z,100340.66
2023-03-30T01:55:50.809Z,100346.16
2023-03-30T01:58:31.860Z,100342.25
2023-03-30T02:01:07.887Z,100342.25
2023-03-30T02:03:43.974Z,100333.59
2023-03-30T02:06:21.353Z,100337.50
2023-03-30T02:08:59.745Z,100339.13
2023-03-30T02:11:36.067Z,100333.59
2023-03-30T02:14:11.540Z,100324.97
2023-03-30T02:16:47.441Z,100336.69
2023-03-30T02:19:20.852Z,100330.41
2023-03-30T02:21:54.010Z,100319.81
2023-03-30T02:24:31.533Z,100321.78
2023-03-30T02:27:06.648Z,100312.34
2023-03-30T02:29:43.096Z,100319.06
2023-03-30T02:32:19.913Z,100317.47
2023-03-30T02:35:08.920Z,100321.78
2023-03-30T02:38:03.370Z,100324.88
2023-03-30T02:40:46.581Z,100327.28
2023-03-30T02:43:29.384Z,100332.38
2023-03-30T02:46:21.638Z,100328.84
2023-03-30T02:49:09.010Z,100325.66
2023-03-30T02:51:48.945Z,100325.75
2023-03-30T02:54:44.330Z,100321.81
2023-03-30T02:57:36.283Z,100322.16
2023-03-30T03:00:33.726Z,100315.47
2023-03-30T03:03:15.377Z,100315.88
2023-03-30T03:05:49.109Z,100314.63
2023-03-30T03:08:24.673Z,100317.84
2023-03-30T03:10:59.918Z,100323.31
2023-03-30T03:13:36.702Z,100314.69
2023-03-30T03:16:12.394Z,100310.38
2023-03-30T03:18:51.337Z,100297.41
2023-03-30T03:21:24.077Z,100296.25
2023-03-30T03:23:56.866Z,100305.66
2023-03-30T03:26:36.657Z,100298.19
2023-03-30T03:29:09.514Z,100288.78
2023-03-30T03:31:43.798Z,100301.28
2023-03-30T03:34:18.065Z,100292.28
2023-03-30T03:37:03.923Z,100300.97
2023-03-30T03:39:38.924Z,100310.81
2023-03-30T03:42:17.040Z,100307.97
2023-03-30T03:45:10.329Z,100307.59
2023-03-30T03:47:55.316Z,100304.50
2023-03-30T03:50:44.654Z,100294.66
2023-03-30T03:53:17.683Z,100295.06
2023-03-30T03:55:50.435Z,100296.59
2023-03-30T03:58:23.247Z,100303.69
2023-03-30T04:01:01.406Z,100295.84
2023-03-30T04:03:35.559Z,100297.06
2023-03-30T04:06:08.694Z,100307.66
2023-03-30T04:08:41.570Z,100300.56
2023-03-30T04:11:29.128Z,100293.09
2023-03-30T04:14:27.432Z,100300.56
2023-03-30T04:17:18.882Z,100297.44
2023-03-30T04:20:11.593Z,100303.72
2023-03-30T04:23:21.803Z,100297.44
2023-03-30T04:26:15.477Z,100290.38
2023-03-30T04:29:11.050Z,100286.44
2023-03-30T04:32:02.710Z,100286.91
2023-03-30T04:34:54.818Z,100277.03
2023-03-30T04:37:31.117Z,100281.41
2023-03-30T04:40:11.004Z,100282.97
2023-03-30T04:43:21.493Z,100285.31
2023-03-30T04:46:29.430Z,100272.75
2023-03-30T04:49:22.812Z,100275.56
2023-03-30T04:52:14.183Z,100265.69
2023-03-30T04:55:23.994Z,100255.50
2023-03-30T04:58:16.661Z,100262.59
2023-03-30T05:01:07.441Z,100277.16
2023-03-30T05:03:57.614Z,100267.00
2023-03-30T05:06:45.836Z,100270.09
2023-03-30T05:09:39.613Z,100270.09
2023-03-30T05:12:32.303Z,100270.50
2023-03-30T05:15:25.363Z,100267.78
2023-03-30T05:18:18.365Z,100283.16
2023-03-30T05:21:11.757Z,100280.75
2023-03-30T05:24:20.061Z,100277.25
2023-03-30T05:27:14.398Z,100278.81
2023-03-30T05:30:20.657Z,100283.91
2023-03-30T05:33:25.760Z,100305.53
2023-03-30T05:36:24.271Z,100307.88
2023-03-30T05:39:35.097Z,100308.69
2023-03-30T05:42:08.177Z,100307.91
2023-03-30T05:45:16.578Z,100303.59
2023-03-30T05:48:15.002Z,100305.94
2023-03-30T05:51:04.363Z,100315.78
2023-03-30T05:54:03.545Z,100311.03
2023-03-30T05:57:04.205Z,100316.13
2023-03-30T05:59:45.954Z,100317.34
2023-03-30T06:02:32.697Z,100322.44
2023-03-30T06:05:12.309Z,100319.28
2023-03-30T06:07:48.241Z,100335.38
2023-03-30T06:10:21.467Z,100336.19
2023-03-30T06:12:54.269Z,100337.75
2023-03-30T06:15:40.595Z,100336.97
2023-03-30T06:18:16.749Z,100338.91
2023-03-30T06:21:02.335Z,100348.75
2023-03-30T06:23:37.308Z,100351.09
2023-03-30T06:26:15.734Z,100365.22
2023-03-30T06:28:48.755Z,100364.44
2023-03-30T06:31:21.748Z,100353.03
2023-03-30T06:34:01.729Z,100361.31
2023-03-30T06:36:44.950Z,100357.38
2023-03-30T06:39:19.831Z,100366.81
2023-03-30T06:41:52.627Z,100362.09
2023-03-30T06:44:39.804Z,100360.53
2023-03-30T06:47:17.606Z,100362.09
2023-03-30T06:49:50.342Z,100359.72
2023-03-30T06:53:00.952Z,100373.13
2023-03-30T06:55:39.566Z,100365.63
2023-03-30T06:58:12.418Z,100373.88
2023-03-30T07:00:48.307Z,100383.31
2023-03-30T07:03:41.234Z,100383.31
2023-03-30T07:06:24.484Z,100392.72
2023-03-30T07:09:00.263Z,100398.22
2023-03-30T07:11:33.557Z,100390.38
2023-03-30T07:14:10.050Z,100400.56
2023-03-30T07:16:42.955Z,100402.16
2023-03-30T07:19:16.306Z,100417.06
2023-03-30T07:21:49.032Z,100406.88
2023-03-30T07:24:27.710Z,100413.91
2023-03-30T07:27:00.640Z,100415.50
2023-03-30T07:29:33.353Z,100415.13
2023-03-30T07:32:06.664Z,100414.72
2023-03-30T07:34:39.775Z,100419.44
2023-03-30T07:37:12.587Z,100420.59
2023-03-30T07:39:46.757Z,100424.16
2023-03-30T07:42:19.869Z,100430.03
2023-03-30T07:44:53.107Z,100439.06
2023-03-30T07:47:26.863Z,100430.81
2023-03-30T07:49:59.878Z,100430.81
2023-03-30T07:52:32.876Z,100434.31
2023-03-30T07:55:15.757Z,100441.41
2023-03-30T07:57:58.229Z,100427.66
2023-03-30T08:00:31.033Z,100435.13
2023-03-30T08:03:23.109Z,100441.41
2023-03-30T08:05:57.368Z,100443.34
2023-03-30T08:08:32.446Z,100438.22
2023-03-30T08:11:09.052Z,100453.94
2023-03-30T08:13:42.099Z,100451.53
2023-03-30T08:16:15.133Z,100446.81
2023-03-30T08:18:48.199Z,100451.13
2023-03-30T08:21:21.209Z,100453.78
2023-03-30T08:23:53.769Z,100460.03
2023-03-30T08:26:28.249Z,100456.84
2023-03-30T08:29:02.338Z,100460.34
2023-03-30T08:31:37.484Z,100452.81
2023-03-30T08:34:11.602Z,100464.53
2023-03-30T08:36:44.360Z,100457.41
2023-03-30T08:39:17.145Z,100473.91
2023-03-30T08:42:13.832Z,100475.88
2023-03-30T08:44:56.766Z,100489.56
2023-03-30T08:47:34.369Z,100485.97
2023-03-30T08:50:09.521Z,100486.31
2023-03-30T08:52:42.916Z,100483.09
2023-03-30T08:55:24.787Z,100489.41
2023-03-30T08:58:03.291Z,100488.66
2023-03-30T09:00:42.692Z,100483.03
2023-03-30T09:03:19.971Z,100502.63
2023-03-30T09:05:56.401Z,100501.38
2023-03-30T09:08:31.124Z,100503.63
2023-03-30T09:11:08.196Z,100507.56
2023-03-30T09:13:46.440Z,100513.81
2023-03-30T09:16:23.723Z,100513.81
2023-03-30T09:19:02.408Z,100509.47
2023-03-30T09:21:35.151Z,100510.63
2023-03-30T09:24:16.063Z,100518.47
2023-03-30T09:26:56.312Z,100506.56
2023-03-30T09:29:34.224Z,100513.63
2023-03-30T09:32:15.300Z,100511.28
2023-03-30T09:34:55.307Z,100505.59
2023-03-30T09:37:35.346Z,100520.97
2023-03-30T09:40:21.463Z,100510.66
2023-03-30T09:43:02.669Z,100526.19
2023-03-30T09:45:37.757Z,100523.50
2023-03-30T09:48:11.031Z,100528.94
2023-03-30T09:50:46.693Z,100545.34
2023-03-30T09:53:24.901Z,100545.66
2023-03-30T09:56:04.327Z,100545.88
2023-03-30T09:58:38.490Z,100550.44
2023-03-30T10:01:18.395Z,100559.06
2023-03-30T10:04:16.439Z,100558.47
2023-03-30T10:06:51.423Z,100550.19
2023-03-30T10:09:25.068Z,100552.47
2023-03-30T10:11:58.555Z,100553.44
2023-03-30T10:14:34.861Z,100547.56
2023-03-30T10:17:19.359Z,100556.91
2023-03-30T10:20:03.636Z,100562.63
2023-03-30T10:22:51.612Z,100552.94
2023-03-30T10:25:28.242Z,100573.53
2023-03-30T10:28:04.203Z,100578.78
2023-03-30T10:30:37.390Z,100584.63
2023-03-30T10:33:12.622Z,100576.13
2023-03-30T10:35:49.999Z,100576.47
2023-03-30T10:38:24.341Z,100570.81
2023-03-30T10:41:03.573Z,100577.03
2023-03-30T10:43:38.225Z,100590.94
2023-03-30T10:46:20.035Z,100585.72
2023-03-30T10:49:13.746Z,100573.91
2023-03-30T10:51:59.243Z,100591.31
2023-03-30T10:54:39.248Z,100581.13
2023-03-30T10:57:15.036Z,100582.69
2023-03-30T11:00:02.391Z,100584.28
2023-03-30T11:02:45.506Z,100593.88
2023-03-30T11:05:21.638Z,100576.56
2023-03-30T11:07:58.356Z,100589.94
2023-03-30T11:10:33.861Z,100589.81
2023-03-30T11:13:08.751Z,100590.59
2023-03-30T11:15:47.298Z,100598.59
2023-03-30T11:18:25.068Z,100579.97
2023-03-30T11:21:02.625Z,100605.81
2023-03-30T11:23:43.417Z,100598.59
2023-03-30T11:26:21.525Z,100612.09
2023-03-30T11:29:04.041Z,100616.97
2023-03-30T11:31:48.006Z,100608.22
2023-03-30T11:34:29.009Z,100609.88
2023-03-30T11:37:12.125Z,100609.34
2023-03-30T11:39:52.061Z,100606.47
2023-03-30T11:42:29.530Z,100601.31
2023-03-30T11:45:04.877Z,100602.50
2023-03-30T11:47:50.373Z,100601.78
2023-03-30T11:50:38.006Z,100603.50
2023-03-30T11:53:25.174Z,100599.56
2023-03-30T11:56:08.408Z,100610.66
2023-03-30T11:58:47.000Z,100612.31
2023-03-30T12:01:31.353Z,100610.03
2023-03-30T12:04:09.003Z,100604.66
2023-03-30T12:06:56.943Z,100613.84
2023-03-30T12:09:39.591Z,100607.09
2023-03-30T12:12:15.866Z,100610.34
2023-03-30T12:15:07.147Z,100608.03
2023-03-30T12:17:49.949Z,100623.47
2023-03-30T12:20:33.081Z,100618.38
2023-03-30T12:23:23.853Z,100629.09
2023-03-30T12:26:20.657Z,100622.78
2023-03-30T12:29:40.518Z,100623.31
2023-03-30T12:32:07.106Z,100621.59
2023-03-30T12:34:45.039Z,100616.84
2023-03-30T12:37:22.828Z,100615.28
2023-03-30T12:40:06.208Z,100621.59
2023-03-30T12:42:46.926Z,100625.16
2023-03-30T12:45:30.286Z,100602.59
2023-03-30T12:48:29.747Z,100617.56
2023-03-30T12:51:13.414Z,100615.38
2023-03-30T12:54:09.282Z,100607.69
2023-03-30T12:56:55.677Z,100611.47
2023-03-30T12:59:53.300Z,100616.94
2023-03-30T13:02:55.239Z,100598.94
2023-03-30T13:05:32.476Z,100610.53
2023-03-30T13:08:08.834Z,100627.81
2023-03-30T13:10:44.243Z,100623.78
2023-03-30T13:13:44.442Z,100617.00
2023-03-30T13:16:51.230Z,100607.88
2023-03-30T13:19:41.129Z,100611.75
2023-03-30T13:22:28.018Z,100617.00
2023-03-30T13:25:03.697Z,100613.88
2023-03-30T13:27:38.283Z,100599.91
2023-03-30T13:30:15.092Z,100607.31
2023-03-30T13:32:59.372Z,100605.75
2023-03-30T13:35:42.932Z,100603.28
2023-03-30T13:38:33.190Z,100600.00
2023-03-30T13:41:19.978Z,100591.44
2023-03-30T13:44:14.953Z,100583.75
2023-03-30T13:46:53.527Z,100582.88
2023-03-30T13:49:37.776Z,100584.63
2023-03-30T13:52:16.952Z,100585.03
2023-03-30T13:54:49.898Z,100583.31
2023-03-30T13:57:23.850Z,100588.50
2023-03-30T14:00:03.448Z,100576.56
2023-03-30T14:02:41.202Z,100599.03
2023-03-30T14:05:17.799Z,100598.94
2023-03-30T14:07:55.187Z,100603.56
2023-03-30T14:10:28.418Z,100591.72
2023-03-30T14:13:01.393Z,100598.59
2023-03-30T14:15:38.730Z,100599.81
2023-03-30T14:18:21.143Z,100590.53
2023-03-30T14:20:57.287Z,100578.50
2023-03-30T14:23:37.428Z,100588.53
2023-03-30T14:26:16.102Z,100596.19
2023-03-30T14:28:50.828Z,100589.69
2023-03-30T14:31:23.775Z,100608.16
2023-03-30T14:33:58.896Z,100581.84
2023-03-30T14:36:31.687Z,100601.34
2023-03-30T14:39:10.433Z,100593.66
2023-03-30T14:41:44.199Z,100585.50
2023-03-30T14:44:19.646Z,100579.16
2023-03-30T14:46:56.570Z,100583.13
2023-03-30T14:49:31.857Z,100575.41
2023-03-30T14:52:09.475Z,100577.31
2023-03-30T14:54:54.454Z,100580.53
2023-03-30T14:57:40.402Z,100573.50
2023-03-30T15:00:20.438Z,100590.19
2023-03-30T15:02:56.756Z,100577.56
2023-03-30T15:05:31.219Z,100596.94
2023-03-30T15:08:04.967Z,100580.06
2023-03-30T15:10:49.792Z,100569.50
2023-03-30T15:13:29.039Z,100574.44
2023-03-30T15:16:06.533Z,100582.56
2023-03-30T15:18:39.329Z,100578.72
2023-03-30T15:21:14.058Z,100570.78
2023-03-30T15:23:48.829Z,100580.41
2023-03-30T15:26:23.129Z,100563.28
2023-03-30T15:28:59.569Z,100549.81
2023-03-30T15:31:34.377Z,100558.81
2023-03-30T15:34:14.949Z,100569.44
2023-03-30T15:36:54.465Z,100568.53
2023-03-30T15:39:33.889Z,100578.22
2023-03-30T15:42:08.715Z,100556.41
2023-03-30T15:44:43.214Z,100563.13
2023-03-30T15:47:20.959Z,100561.91
2023-03-30T15:49:53.717Z,100555.94
2023-03-30T15:52:34.212Z,100548.72
2023-03-30T15:55:15.561Z,100537.88
2023-03-30T15:57:52.668Z,100561.50
2023-03-30T16:00:28.912Z,100553.91
2023-03-30T16:03:04.001Z,100555.47
2023-03-30T16:05:37.089Z,100549.13
2023-03-30T16:08:09.811Z,100541.38
2023-03-30T16:10:42.504Z,100538.34
2023-03-30T16:13:16.856Z,100535.25
2023-03-30T16:15:49.736Z,100539.63
2023-03-30T16:18:22.489Z,100535.44
2023-03-30T16:20:55.239Z,100526.94
2023-03-30T16:23:27.915Z,100524.13
2023-03-30T16:26:00.760Z,100524.69
2023-03-30T16:28:34.787Z,100518.47
2023-03-30T16:31:15.293Z,100520.91
2023-03-30T16:33:47.990Z,100516.09
2023-03-30T16:36:25.070Z,100519.78
2023-03-30T16:38:57.709Z,100511.94
2023-03-30T16:41:30.787Z,100519.09
2023-03-30T16:44:05.013Z,100511.03
2023-03-30T16:46:37.804Z,100516.00
2023-03-30T16:49:14.728Z,100510.06
2023-03-30T16:51:47.610Z,100512.84
2023-03-30T16:54:30.547Z,100505.81
2023-03-30T16:57:05.765Z,100504.03
2023-03-30T16:59:42.241Z,100511.97
2023-03-30T17:02:17.582Z,100516.28
2023-03-30T17:04:52.609Z,100510.56
2023-03-30T17:07:26.568Z,100520.22
2023-03-30T17:10:00.719Z,100521.00
2023-03-30T17:12:33.604Z,100515.97
2023-03-30T17:15:09.528Z,100515.25
2023-03-30T17:17:42.299Z,100519.56
2023-03-30T17:20:26.192Z,100515.31
2023-03-30T17:22:59.990Z,100520.78
2023-03-30T17:25:35.400Z,100529.06
2023-03-30T17:28:09.857Z,100517.63
2023-03-30T17:30:44.351Z,100518.56
2023-03-30T17:33:20.217Z,100526.47
2023-03-30T17:35:56.601Z,100523.59
2023-03-30T17:38:30.042Z,100534.75
2023-03-30T17:41:03.003Z,100532.09
2023-03-30T17:43:36.391Z,100540.50
2023-03-30T17:46:14.224Z,100533.50
2023-03-30T17:48:47.487Z,100535.94
2023-03-30T17:51:20.708Z,100530.25
2023-03-30T17:53:53.639Z,100524.66
2023-03-30T17:56:28.595Z,100530.06
2023-03-30T17:59:05.444Z,100521.84
2023-03-30T18:01:41.127Z,100516.00
2023-03-30T18:04:14.862Z,100492.34
2023-03-30T18:06:49.247Z,100503.41
2023-03-30T18:09:25.914Z,100508.56
2023-03-30T18:12:00.426Z,100506.94
2023-03-30T18:14:34.471Z,100503.47
2023-03-30T18:17:11.598Z,100516.47
2023-03-30T18:19:48.025Z,100518.03
2023-03-30T18:22:20.977Z,100502.41
2023-03-30T18:24:53.607Z,100514.91
2023-03-30T18:27:34.462Z,100504.28
2023-03-30T18:30:19.052Z,100507.88
2023-03-30T18:32:54.483Z,100503.88
2023-03-30T18:35:29.081Z,100502.31
2023-03-30T18:38:02.986Z,100506.28
2023-03-30T18:40:38.269Z,100499.59
2023-03-30T18:43:14.168Z,100504.75
2023-03-30T18:45:49.796Z,100504.00
2023-03-30T18:48:24.339Z,100500.06
2023-03-30T18:50:58.039Z,100505.59
2023-03-30T18:53:31.079Z,100502.81
2023-03-30T18:56:04.150Z,100500.94
2023-03-30T18:58:43.021Z,100499.34
2023-03-30T19:01:16.945Z,100506.78
2023-03-30T19:03:51.965Z,100500.28
2023-03-30T19:06:24.990Z,100499.84
2023-03-30T19:09:00.752Z,100498.63
2023-03-30T19:11:33.911Z,100502.56
2023-03-30T19:14:17.000Z,100497.13
2023-03-30T19:16:58.803Z,100490.84
2023-03-30T19:19:41.373Z,100504.22
2023-03-30T19:22:14.604Z,100495.56
2023-03-30T19:24:56.743Z,100497.13
2023-03-30T19:27:32.233Z,100503.44
2023-03-30T19:30:12.373Z,100502.66
2023-03-30T19:32:46.318Z,100502.63
2023-03-30T19:35:20.749Z,100485.34
2023-03-30T19:37:54.107Z,100494.03
2023-03-30T19:40:28.503Z,100497.97
2023-03-30T19:43:03.724Z,100492.50
2023-03-30T19:45:36.725Z,100482.63
2023-03-30T19:48:16.922Z,100487.31
2023-03-30T19:50:59.329Z,100481.47
2023-03-30T19:53:32.340Z,100480.66
2023-03-30T19:56:10.419Z,100483.06
2023-03-30T19:58:43.256Z,100485.00
2023-03-30T20:01:16.735Z,100483.41
2023-03-30T20:03:49.894Z,100489.34
2023-03-30T20:06:23.899Z,100479.09
2023-03-30T20:09:00.349Z,100473.22
2023-03-30T20:11:33.034Z,100473.56
2023-03-30T20:14:06.238Z,100475.97
2023-03-30T20:16:45.476Z,100475.19
2023-03-30T20:19:29.095Z,100469.69
2023-03-30T20:22:06.849Z,100472.06
2023-03-30T20:24:40.558Z,100468.13
2023-03-30T20:27:13.368Z,100468.94
2023-03-30T20:29:46.348Z,100461.84
2023-03-30T20:32:18.920Z,100458.69
2023-03-30T20:34:53.060Z,100446.50
2023-03-30T20:37:27.309Z,100443.34
2023-03-30T20:40:04.025Z,100439.03
2023-03-30T20:42:39.888Z,100431.16
2023-03-30T20:45:13.768Z,100437.44
2023-03-30T20:47:50.054Z,100424.09
2023-03-30T20:50:23.080Z,100423.34
2023-03-30T20:52:58.833Z,100428.81
2023-03-30T20:55:31.505Z,100424.09
2023-03-30T20:58:04.397Z,100417.03
2023-03-30T21:00:36.955Z,100420.94
2023-03-30T21:03:14.900Z,100418.63
2023-03-30T21:05:48.141Z,100418.59
2023-03-30T21:08:22.249Z,100414.28
2023-03-30T21:10:55.519Z,100409.56
2023-03-30T21:13:28.747Z,100407.66
2023-03-30T21:16:03.558Z,100409.59
2023-03-30T21:18:36.840Z,100412.31
2023-03-30T21:21:10.250Z,100408.41
2023-03-30T21:23:44.923Z,100393.06
2023-03-30T21:26:18.510Z,100399.41
2023-03-30T21:28:51.658Z,100394.28
2023-03-30T21:31:24.860Z,100400.19
2023-03-30T21:33:57.695Z,100391.13
2023-03-30T21:36:30.518Z,100392.72
2023-03-30T21:39:04.665Z,100399.00
2023-03-30T21:41:37.823Z,100397.81
2023-03-30T21:44:10.529Z,100395.06
2023-03-30T21:46:43.366Z,100391.56
2023-03-30T21:49:16.168Z,100385.66
2023-03-30T21:51:48.836Z,100376.63
2023-03-30T21:54:23.662Z,100370.72
2023-03-30T21:56:56.524Z,100378.63
2023-03-30T21:59:29.425Z,100379.75
2023-03-30T22:02:02.254Z,100378.19
2023-03-30T22:04:35.437Z,100380.94
2023-03-30T22:07:08.609Z,100366.00
2023-03-30T22:09:43.190Z,100371.13
2023-03-30T22:12:17.712Z,100358.16
2023-03-30T22:14:51.049Z,100358.94
2023-03-30T22:17:34.666Z,100342.06
2023-03-30T22:20:10.387Z,100345.59
2023-03-30T22:22:44.173Z,100334.22
2023-03-30T22:25:18.973Z,100331.84
2023-03-30T22:27:54.153Z,100324.38
2023-03-30T22:30:27.129Z,100303.97
2023-03-30T22:33:00.181Z,100298.50
2023-03-30T22:35:37.363Z,100307.91
2023-03-30T22:38:11.242Z,100294.16
2023-03-30T22:40:45.192Z,100291.78
2023-03-30T22:43:17.942Z,100289.84
2023-03-30T22:45:50.712Z,100292.22
2023-03-30T22:48:23.483Z,100293.41
2023-03-30T22:50:58.024Z,100289.88
2023-03-30T22:53:31.290Z,100275.72
2023-03-30T22:56:12.031Z,100282.41
2023-03-30T22:58:44.768Z,100278.50
2023-03-30T23:01:17.526Z,100277.69
2023-03-30T23:03:50.369Z,100263.19
2023-03-30T23:06:23.310Z,100265.16
2023-03-30T23:08:56.119Z,100252.97
2023-03-30T23:11:30.298Z,100250.22
2023-03-30T23:14:05.157Z,100239.63
2023-03-30T23:16:38.023Z,100237.66
2023-03-30T23:19:11.384Z,100235.69
2023-03-30T23:21:44.638Z,100227.47
2023-03-30T23:24:17.291Z,100224.28
2023-03-30T23:26:51.533Z,100206.66
2023-03-30T23:29:24.232Z,100206.25
2023-03-30T23:31:56.920Z,100202.75
2023-03-30T23:34:29.832Z,100201.94
2023-03-30T23:37:02.921Z,100189.75
2023-03-30T23:39:35.713Z,100181.13
2023-03-30T23:42:09.863Z,100190.94
2023-03-30T23:44:42.591Z,100176.00
2023-03-30T23:47:16.292Z,100164.25
2023-03-30T23:49:49.006Z,100166.22
2023-03-30T23:52:21.730Z,100159.56
2023-03-30T23:54:54.620Z,100148.94
2023-03-30T23:57:29.130Z,100147.31
