createdAt,value
2019-04-10T00:01:48.943Z,83.52
2019-04-10T00:04:18.900Z,80.72
2019-04-10T00:06:48.265Z,87.00
2019-04-10T00:09:17.610Z,82.02
2019-04-10T00:11:49.346Z,81.53
2019-04-10T00:14:18.862Z,80.83
2019-04-10T00:16:48.830Z,80.42
2019-04-10T00:19:18.344Z,81.72
2019-04-10T00:21:47.710Z,83.10
2019-04-10T00:24:18.029Z,81.20
2019-04-10T00:26:48.023Z,81.45
2019-04-10T00:29:18.254Z,82.47
2019-04-10T00:31:48.679Z,78.05
2019-04-10T00:34:18.154Z,78.83
2019-04-10T00:36:47.557Z,78.70
2019-04-10T00:39:18.061Z,79.17
2019-04-10T00:41:48.354Z,83.50
2019-04-10T00:44:19.459Z,80.77
2019-04-10T00:46:48.834Z,76.37
2019-04-10T00:49:18.173Z,80.70
2019-04-10T00:51:47.830Z,76.47
2019-04-10T00:54:18.287Z,75.40
2019-04-10T00:56:48.534Z,84.10
2019-04-10T00:59:17.934Z,76.72
2019-04-10T01:01:47.804Z,75.50
2019-04-10T01:04:18.177Z,75.22
2019-04-10T01:06:48.397Z,82.85
2019-04-10T01:09:19.472Z,71.55
2019-04-10T01:11:49.756Z,75.57
2019-04-10T01:14:19.261Z,74.58
2019-04-10T01:16:49.423Z,80.67
2019-04-10T01:19:19.632Z,77.17
2019-04-10T01:21:49.158Z,76.97
2019-04-10T01:24:19.534Z,76.65
2019-04-10T01:26:49.650Z,69.55
2019-04-10T01:29:19.692Z,72.17
2019-04-10T01:31:51.126Z,73.07
2019-04-10T01:34:21.081Z,73.30
2019-04-10T01:36:52.333Z,70.92
2019-04-10T01:39:24.326Z,73.52
2019-04-10T01:41:54.394Z,66.17
2019-04-10T01:44:24.732Z,68.02
2019-04-10T01:46:55.149Z,70.10
2019-04-10T01:49:24.475Z,70.97
2019-04-10T01:51:53.813Z,68.62
2019-04-10T01:54:23.148Z,67.32
2019-04-10T01:56:52.486Z,68.12
2019-04-10T01:59:23.609Z,67.12
2019-04-10T02:02:07.226Z,71.47
2019-04-10T02:04:36.640Z,69.47
2019-04-10T02:07:06.361Z,69.12
2019-04-10T02:09:35.688Z,68.28
2019-04-10T02:12:06.138Z,65.32
2019-04-10T02:14:36.409Z,67.67
2019-04-10T02:17:06.824Z,62.00
2019-04-10T02:19:36.467Z,67.32
2019-04-10T02:22:06.931Z,66.20
2019-04-10T02:24:36.254Z,66.70
2019-04-10T02:27:05.800Z,65.60
2019-04-10T02:29:35.648Z,71.92
2019-04-10T02:32:06.201Z,62.17
2019-04-10T02:34:36.870Z,59.75
2019-04-10T02:37:06.868Z,67.10
2019-04-10T02:39:42.394Z,62.73
2019-04-10T02:42:08.248Z,60.33
2019-04-10T02:44:37.792Z,67.45
2019-04-10T02:47:08.126Z,68.17
2019-04-10T02:49:38.611Z,67.15
2019-04-10T02:52:08.838Z,69.20
2019-04-10T02:54:39.714Z,63.35
2019-04-10T02:57:09.639Z,63.20
2019-04-10T02:59:39.786Z,63.70
2019-04-10T03:02:09.321Z,61.42
2019-04-10T03:04:40.353Z,65.35
2019-04-10T03:07:11.367Z,63.98
2019-04-10T03:09:53.552Z,63.60
2019-04-10T03:12:13.067Z,66.07
2019-04-10T03:14:45.383Z,65.75
2019-04-10T03:17:14.256Z,64.27
2019-04-10T03:19:43.578Z,62.90
2019-04-10T03:22:12.925Z,65.72
2019-04-10T03:24:42.395Z,66.62
2019-04-10T03:27:12.327Z,63.87
2019-04-10T03:29:42.240Z,61.25
2019-04-10T03:32:35.332Z,63.70
2019-04-10T03:35:14.687Z,64.25
2019-04-10T03:37:44.644Z,66.10
2019-04-10T03:40:14.030Z,59.65
2019-04-10T03:42:43.414Z,62.60
2019-04-10T03:45:14.353Z,62.75
2019-04-10T03:47:43.919Z,61.23
2019-04-10T03:50:14.254Z,61.10
2019-04-10T03:52:43.719Z,57.90
2019-04-10T03:55:13.045Z,63.42
2019-04-10T03:57:42.825Z,61.23
2019-04-10T04:00:12.334Z,62.58
2019-04-10T04:02:42.148Z,61.73
2019-04-10T04:05:12.651Z,60.75
2019-04-10T04:07:43.137Z,66.17
2019-04-10T04:10:12.864Z,57.48
2019-04-10T04:12:42.589Z,59.13
2019-04-10T04:15:12.010Z,64.60
2019-04-10T04:17:41.353Z,63.85
2019-04-10T04:20:12.793Z,56.70
2019-04-10T04:22:43.109Z,59.93
2019-04-10T04:25:12.923Z,58.65
2019-04-10T04:27:42.258Z,56.55
2019-04-10T04:30:12.619Z,56.08
2019-04-10T04:32:42.159Z,55.25
2019-04-10T04:35:11.623Z,59.88
2019-04-10T04:37:42.166Z,55.23
2019-04-10T04:40:11.747Z,54.40
2019-04-10T04:42:41.082Z,53.33
2019-04-10T04:45:10.884Z,48.10
2019-04-10T04:47:41.199Z,44.77
2019-04-10T04:50:11.979Z,44.18
2019-04-10T04:52:41.304Z,48.85
2019-04-10T04:55:10.699Z,50.38
2019-04-10T04:57:41.050Z,43.95
2019-04-10T05:00:11.535Z,46.42
2019-04-10T05:02:40.883Z,43.33
2019-04-10T05:05:10.902Z,39.38
2019-04-10T05:07:41.769Z,44.65
2019-04-10T05:10:11.610Z,43.33
2019-04-10T05:12:42.204Z,40.50
2019-04-10T05:15:12.957Z,38.90
2019-04-10T05:17:42.443Z,38.53
2019-04-10T05:20:11.910Z,44.83
2019-04-10T05:22:41.636Z,39.48
2019-04-10T05:25:11.197Z,38.00
2019-04-10T05:27:41.374Z,37.93
2019-04-10T05:30:11.120Z,40.35
2019-04-10T05:32:40.453Z,39.13
2019-04-10T05:35:13.471Z,38.08
2019-04-10T05:37:43.521Z,37.03
2019-04-10T05:40:12.984Z,37.90
2019-04-10T05:42:42.335Z,35.88
2019-04-10T05:45:12.685Z,37.63
2019-04-10T05:47:42.284Z,37.35
2019-04-10T05:50:13.015Z,37.28
2019-04-10T05:52:43.061Z,41.80
2019-04-10T05:55:12.549Z,37.05
2019-04-10T05:57:42.661Z,34.67
2019-04-10T06:00:14.812Z,32.67
2019-04-10T06:02:44.139Z,36.45
2019-04-10T06:05:13.995Z,33.65
2019-04-10T06:07:43.581Z,32.58
2019-04-10T06:10:13.686Z,33.73
2019-04-10T06:12:43.061Z,33.92
2019-04-10T06:15:12.843Z,34.20
2019-04-10T06:17:42.855Z,37.85
2019-04-10T06:20:14.062Z,35.98
2019-04-10T06:22:44.330Z,35.60
2019-04-10T06:25:16.168Z,36.20
2019-04-10T06:27:45.578Z,33.33
2019-04-10T06:30:15.442Z,33.85
2019-04-10T06:32:45.472Z,34.88
2019-04-10T06:35:16.289Z,33.88
2019-04-10T06:37:46.416Z,37.03
2019-04-10T06:40:20.538Z,35.08
2019-04-10T06:42:51.549Z,31.10
2019-04-10T06:45:18.397Z,32.35
2019-04-10T06:47:48.696Z,34.80
2019-04-10T06:50:19.002Z,35.05
2019-04-10T06:52:49.282Z,35.43
2019-04-10T06:55:18.771Z,34.13
2019-04-10T06:57:55.083Z,37.23
2019-04-10T07:00:21.394Z,32.58
2019-04-10T07:02:50.792Z,33.98
2019-04-10T07:05:20.197Z,32.48
2019-04-10T07:07:53.575Z,35.33
2019-04-10T07:10:29.332Z,33.25
2019-04-10T07:12:51.657Z,33.35
2019-04-10T07:15:23.636Z,35.15
2019-04-10T07:17:53.088Z,36.00
2019-04-10T07:20:23.996Z,32.48
2019-04-10T07:22:53.513Z,34.45
2019-04-10T07:25:23.760Z,36.08
2019-04-10T07:27:54.229Z,31.87
2019-04-10T07:30:26.183Z,33.73
2019-04-10T07:32:55.151Z,29.60
2019-04-10T07:35:25.661Z,31.35
2019-04-10T07:37:58.006Z,31.45
2019-04-10T07:40:28.285Z,29.02
2019-04-10T07:42:58.735Z,30.82
2019-04-10T07:45:28.111Z,32.75
2019-04-10T07:47:57.507Z,31.05
2019-04-10T07:50:26.850Z,34.13
2019-04-10T07:52:57.602Z,29.65
2019-04-10T07:55:27.051Z,32.67
2019-04-10T07:57:57.200Z,32.83
2019-04-10T08:00:28.544Z,35.90
2019-04-10T08:02:57.954Z,31.50
2019-04-10T08:05:27.294Z,33.13
2019-04-10T08:07:57.552Z,31.75
2019-04-10T08:10:28.373Z,30.80
2019-04-10T08:12:58.166Z,30.70
2019-04-10T08:15:27.632Z,35.08
2019-04-10T08:17:58.312Z,31.57
2019-04-10T08:20:28.530Z,27.42
2019-04-10T08:22:59.427Z,32.53
2019-04-10T08:25:29.172Z,37.23
2019-04-10T08:28:00.686Z,32.53
2019-04-10T08:30:30.085Z,31.62
2019-04-10T08:33:01.232Z,31.02
2019-04-10T08:35:31.406Z,33.18
2019-04-10T08:38:01.333Z,29.55
2019-04-10T08:40:32.055Z,31.15
2019-04-10T08:43:02.061Z,29.02
2019-04-10T08:45:40.539Z,35.80
2019-04-10T08:48:03.617Z,31.07
2019-04-10T08:50:34.332Z,30.43
2019-04-10T08:53:04.085Z,28.42
2019-04-10T08:55:35.339Z,29.15
2019-04-10T08:58:04.670Z,31.30
2019-04-10T09:00:34.441Z,30.75
2019-04-10T09:03:03.925Z,26.90
2019-04-10T09:05:33.403Z,28.20
2019-04-10T09:08:02.841Z,30.48
2019-04-10T09:10:32.339Z,27.25
2019-04-10T09:13:01.787Z,26.37
2019-04-10T09:15:32.038Z,26.48
2019-04-10T09:18:02.400Z,25.27
2019-04-10T09:20:32.941Z,27.45
2019-04-10T09:23:21.720Z,24.47
2019-04-10T09:25:33.570Z,25.88
2019-04-10T09:28:04.320Z,30.12
2019-04-10T09:30:33.988Z,25.65
2019-04-10T09:33:15.683Z,27.05
2019-04-10T09:35:36.288Z,27.67
2019-04-10T09:38:06.280Z,25.27
2019-04-10T09:40:36.279Z,25.32
2019-04-10T09:43:05.849Z,25.32
2019-04-10T09:45:35.175Z,26.45
2019-04-10T09:48:04.959Z,24.32
2019-04-10T09:50:35.309Z,24.45
2019-04-10T09:53:04.970Z,26.95
2019-04-10T09:55:34.297Z,23.83
2019-04-10T09:58:03.642Z,24.57
2019-04-10T10:00:33.966Z,25.35
2019-04-10T10:03:03.513Z,24.77
2019-04-10T10:05:33.103Z,24.77
2019-04-10T10:08:02.477Z,24.15
2019-04-10T10:10:34.441Z,23.32
2019-04-10T10:13:03.324Z,24.63
2019-04-10T10:15:33.744Z,25.08
2019-04-10T10:18:03.379Z,25.02
2019-04-10T10:20:32.846Z,33.60
2019-04-10T10:23:03.132Z,25.80
2019-04-10T10:25:32.793Z,26.35
2019-04-10T10:28:02.869Z,23.80
2019-04-10T10:30:33.594Z,28.00
2019-04-10T10:33:03.673Z,26.15
2019-04-10T10:35:33.488Z,25.50
2019-04-10T10:38:03.948Z,27.87
2019-04-10T10:40:34.439Z,24.35
2019-04-10T10:43:04.423Z,24.43
2019-04-10T10:45:34.645Z,26.50
2019-04-10T10:48:07.201Z,30.45
2019-04-10T10:50:35.180Z,25.48
2019-04-10T10:53:04.630Z,22.62
2019-04-10T10:55:33.964Z,22.07
2019-04-10T10:58:03.698Z,21.73
2019-04-10T11:00:33.573Z,24.47
2019-04-10T11:03:03.047Z,23.83
2019-04-10T11:05:33.451Z,25.25
2019-04-10T11:08:02.836Z,22.40
2019-04-10T11:10:32.237Z,21.73
2019-04-10T11:13:02.363Z,23.50
2019-04-10T11:15:32.053Z,23.30
2019-04-10T11:18:02.008Z,23.47
2019-04-10T11:20:32.187Z,22.48
2019-04-10T11:23:01.805Z,22.58
2019-04-10T11:25:32.372Z,22.48
2019-04-10T11:28:01.913Z,21.95
2019-04-10T11:30:32.502Z,23.02
2019-04-10T11:33:02.612Z,21.37
2019-04-10T11:35:32.121Z,20.43
2019-04-10T11:38:03.428Z,23.05
2019-04-10T11:40:34.287Z,20.30
2019-04-10T11:43:05.340Z,21.33
2019-04-10T11:45:41.297Z,24.00
2019-04-10T11:48:07.717Z,17.90
2019-04-10T11:50:38.442Z,17.48
2019-04-10T11:53:10.272Z,17.92
2019-04-10T11:55:46.916Z,18.85
2019-04-10T11:58:14.570Z,18.25
2019-04-10T12:00:50.994Z,15.30
2019-04-10T12:05:48.029Z,18.35
2019-04-10T12:08:37.780Z,18.45
2019-04-10T12:13:19.734Z,19.75
2019-04-10T12:15:50.375Z,19.65
2019-04-10T12:18:19.956Z,21.35
2019-04-10T12:20:49.354Z,16.77
2019-04-10T12:23:18.863Z,16.67
2019-04-10T12:25:49.383Z,23.22
2019-04-10T12:28:20.036Z,14.87
2019-04-10T12:30:49.589Z,14.25
2019-04-10T12:33:19.145Z,15.50
2019-04-10T12:35:49.876Z,14.63
2019-04-10T12:38:19.396Z,17.23
2019-04-10T12:40:48.793Z,15.98
2019-04-10T12:43:18.793Z,21.05
2019-04-10T12:45:48.599Z,15.83
2019-04-10T12:48:18.756Z,14.53
2019-04-10T12:50:49.509Z,16.90
2019-04-10T12:53:19.104Z,15.95
2019-04-10T12:55:49.437Z,18.52
2019-04-10T12:58:19.312Z,17.85
2019-04-10T13:00:52.047Z,16.07
2019-04-10T13:03:21.549Z,14.58
2019-04-10T13:05:51.519Z,15.55
2019-04-10T13:08:24.856Z,14.33
2019-04-10T13:10:52.033Z,16.35
2019-04-10T13:13:22.050Z,15.30
2019-04-10T13:15:51.885Z,14.20
2019-04-10T13:18:21.265Z,17.40
2019-04-10T13:20:50.682Z,19.48
2019-04-10T13:23:20.463Z,13.15
2019-04-10T13:25:56.503Z,13.35
2019-04-10T13:28:21.009Z,17.15
2019-04-10T13:30:54.115Z,13.22
2019-04-10T13:33:22.603Z,13.48
2019-04-10T13:35:53.273Z,14.90
2019-04-10T13:38:26.651Z,16.57
2019-04-10T13:40:54.314Z,15.35
2019-04-10T13:43:23.785Z,13.70
2019-04-10T13:45:54.160Z,18.32
2019-04-10T13:48:23.630Z,15.48
2019-04-10T13:50:54.884Z,19.07
2019-04-10T13:53:24.366Z,12.88
2019-04-10T13:55:54.696Z,16.35
2019-04-10T13:58:26.149Z,15.90
2019-04-10T14:00:55.427Z,14.90
2019-04-10T14:03:25.930Z,15.08
2019-04-10T14:05:56.949Z,16.95
2019-04-10T14:08:36.802Z,17.77
2019-04-10T14:10:58.545Z,17.80
2019-04-10T14:13:28.014Z,18.37
2019-04-10T14:15:58.088Z,15.72
2019-04-10T14:18:27.557Z,14.70
2019-04-10T14:20:56.908Z,16.12
2019-04-10T14:23:31.192Z,14.53
2019-04-10T14:28:37.805Z,15.08
2019-04-10T14:31:14.562Z,17.52
2019-04-10T14:33:44.782Z,14.58
2019-04-10T14:36:14.295Z,14.43
2019-04-10T14:38:43.620Z,14.15
2019-04-10T14:41:13.732Z,16.82
2019-04-10T14:43:45.139Z,14.47
2019-04-10T14:46:14.604Z,15.38
2019-04-10T14:48:44.688Z,14.25
2019-04-10T14:51:14.774Z,14.33
2019-04-10T14:53:44.119Z,17.60
2019-04-10T14:56:13.736Z,19.32
2019-04-10T14:58:44.395Z,14.78
2019-04-10T15:01:14.129Z,16.75
2019-04-10T15:03:44.474Z,17.07
2019-04-10T15:06:14.041Z,15.32
2019-04-10T15:08:43.920Z,16.97
2019-04-10T15:11:14.144Z,16.23
2019-04-10T15:13:43.587Z,15.60
2019-04-10T15:16:13.286Z,16.15
2019-04-10T15:18:43.729Z,17.35
2019-04-10T15:21:14.392Z,15.72
2019-04-10T15:23:44.729Z,13.53
2019-04-10T15:26:15.486Z,14.53
2019-04-10T15:28:44.918Z,12.47
2019-04-10T15:31:15.127Z,14.50
2019-04-10T15:33:44.571Z,17.27
2019-04-10T15:36:13.906Z,20.00
2019-04-10T15:38:44.258Z,20.72
2019-04-10T15:41:14.821Z,20.08
2019-04-10T15:43:45.544Z,15.18
2019-04-10T15:46:15.057Z,12.75
2019-04-10T15:48:44.559Z,15.10
2019-04-10T15:51:14.153Z,16.90
2019-04-10T15:53:45.208Z,15.53
2019-04-10T15:56:15.797Z,13.93
2019-04-10T15:58:45.814Z,14.68
2019-04-10T16:01:18.003Z,15.03
2019-04-10T16:03:47.713Z,15.88
2019-04-10T16:06:17.476Z,14.53
2019-04-10T16:08:48.185Z,15.65
2019-04-10T16:11:34.553Z,15.68
2019-04-10T16:14:16.953Z,11.85
2019-04-10T16:16:38.201Z,14.20
2019-04-10T16:19:21.111Z,13.03
2019-04-10T16:21:50.453Z,14.13
2019-04-10T16:24:22.825Z,13.83
2019-04-10T16:26:52.334Z,13.88
2019-04-10T16:29:22.308Z,16.80
2019-04-10T16:31:53.075Z,17.87
2019-04-10T16:34:22.843Z,18.05
2019-04-10T16:36:52.177Z,14.05
2019-04-10T16:39:22.216Z,18.65
2019-04-10T16:41:52.394Z,18.62
2019-04-10T16:44:21.762Z,15.45
2019-04-10T16:46:51.154Z,18.48
2019-04-10T16:49:20.526Z,14.70
2019-04-10T16:51:50.401Z,15.88
2019-04-10T16:54:21.588Z,16.95
2019-04-10T16:56:51.361Z,16.23
2019-04-10T16:59:21.398Z,14.07
2019-04-10T17:01:51.156Z,15.08
2019-04-10T17:04:20.561Z,15.23
2019-04-10T17:06:50.553Z,16.85
2019-04-10T17:09:22.721Z,15.63
2019-04-10T17:11:52.176Z,15.15
2019-04-10T17:14:22.139Z,13.83
2019-04-10T17:16:51.542Z,13.38
2019-04-10T17:19:21.857Z,18.17
2019-04-10T17:21:52.138Z,12.70
2019-04-10T17:24:21.602Z,13.72
2019-04-10T17:26:51.067Z,14.00
2019-04-10T17:29:20.874Z,16.23
2019-04-10T17:31:50.894Z,12.35
2019-04-10T17:34:20.782Z,12.53
2019-04-10T17:36:51.396Z,12.45
2019-04-10T17:39:21.396Z,12.20
2019-04-10T17:41:52.153Z,17.45
2019-04-10T17:44:21.706Z,15.63
2019-04-10T17:46:52.229Z,14.65
2019-04-10T17:49:21.628Z,15.35
2019-04-10T17:51:52.260Z,13.20
2019-04-10T17:54:22.759Z,13.75
2019-04-10T17:56:52.716Z,12.80
2019-04-10T17:59:23.234Z,14.53
2019-04-10T18:01:53.580Z,13.90
2019-04-10T18:04:24.129Z,12.03
2019-04-10T18:06:53.555Z,16.67
2019-04-10T18:09:24.046Z,15.90
2019-04-10T18:11:54.229Z,13.20
2019-04-10T18:14:24.736Z,16.70
2019-04-10T18:16:54.267Z,13.65
2019-04-10T18:19:23.598Z,10.68
2019-04-10T18:21:54.083Z,12.35
2019-04-10T18:24:24.158Z,10.85
2019-04-10T18:26:55.080Z,12.00
2019-04-10T18:29:25.372Z,18.25
2019-04-10T18:31:57.232Z,12.98
2019-04-10T18:34:26.926Z,12.10
2019-04-10T18:36:57.083Z,9.98
2019-04-10T18:39:26.546Z,16.73
2019-04-10T18:41:56.146Z,12.20
2019-04-10T18:44:26.485Z,13.55
2019-04-10T18:46:56.438Z,14.50
2019-04-10T18:49:25.944Z,17.87
2019-04-10T18:51:56.323Z,16.25
2019-04-10T18:54:26.893Z,12.33
2019-04-10T18:56:57.569Z,13.50
2019-04-10T18:59:47.040Z,12.95
2019-04-10T19:02:20.729Z,14.63
2019-04-10T19:04:55.122Z,9.33
2019-04-10T19:07:25.119Z,14.15
2019-04-10T19:09:54.703Z,16.70
2019-04-10T19:12:24.447Z,11.95
2019-04-10T19:14:54.196Z,10.25
2019-04-10T19:17:24.496Z,9.05
2019-04-10T19:19:54.182Z,11.70
2019-04-10T19:22:24.326Z,11.15
2019-04-10T19:24:54.470Z,13.25
2019-04-10T19:27:25.061Z,12.82
2019-04-10T19:29:54.997Z,12.28
2019-04-10T19:32:26.725Z,16.32
2019-04-10T19:34:57.007Z,10.93
2019-04-10T19:37:28.425Z,11.55
2019-04-10T19:39:58.471Z,12.05
2019-04-10T19:42:29.150Z,13.58
2019-04-10T19:44:59.449Z,12.28
2019-04-10T19:47:28.902Z,10.00
2019-04-10T19:49:59.243Z,13.60
2019-04-10T19:52:28.757Z,11.73
2019-04-10T19:54:58.069Z,12.43
2019-04-10T19:57:27.429Z,10.68
2019-04-10T19:59:57.647Z,10.70
2019-04-10T20:02:27.278Z,11.73
2019-04-10T20:04:57.690Z,12.93
2019-04-10T20:07:29.061Z,13.88
2019-04-10T20:09:59.047Z,12.18
2019-04-10T20:12:28.725Z,14.58
2019-04-10T20:14:59.377Z,11.68
2019-04-10T20:17:28.813Z,10.72
2019-04-10T20:19:58.701Z,12.43
2019-04-10T20:22:29.368Z,11.78
2019-04-10T20:24:59.797Z,10.68
2019-04-10T20:27:29.269Z,11.43
2019-04-10T20:29:59.394Z,10.85
2019-04-10T20:32:30.064Z,14.58
2019-04-10T20:35:00.086Z,13.38
2019-04-10T20:37:29.618Z,12.15
2019-04-10T20:39:58.965Z,15.35
2019-04-10T20:42:29.991Z,11.53
2019-04-10T20:44:59.373Z,9.85
2019-04-10T20:47:28.815Z,11.95
2019-04-10T20:49:58.207Z,9.43
2019-04-10T20:52:28.365Z,11.60
2019-04-10T20:54:57.741Z,11.78
2019-04-10T20:57:27.690Z,13.50
2019-04-10T20:59:57.333Z,14.93
2019-04-10T21:02:26.850Z,14.03
2019-04-10T21:05:02.379Z,17.02
2019-04-10T21:07:27.687Z,14.78
2019-04-10T21:09:57.119Z,12.88
2019-04-10T21:12:26.510Z,9.98
2019-04-10T21:14:56.702Z,15.25
2019-04-10T21:17:27.505Z,13.20
2019-04-10T21:19:57.959Z,13.18
2019-04-10T21:22:28.589Z,12.60
2019-04-10T21:24:59.055Z,12.70
2019-04-10T21:27:28.374Z,10.90
2019-04-10T21:30:05.167Z,10.58
2019-04-10T21:32:42.792Z,10.20
2019-04-10T21:35:14.017Z,11.40
2019-04-10T21:37:43.359Z,9.75
2019-04-10T21:40:12.851Z,10.28
2019-04-10T21:42:42.332Z,11.75
2019-04-10T21:45:11.898Z,13.30
2019-04-10T21:47:41.837Z,12.53
2019-04-10T21:50:11.378Z,11.25
2019-04-10T21:52:41.390Z,12.60
2019-04-10T21:55:11.003Z,10.32
2019-04-10T21:57:42.466Z,12.68
2019-04-10T22:00:14.966Z,9.35
2019-04-10T22:02:46.502Z,9.88
2019-04-10T22:05:16.440Z,13.40
2019-04-10T22:07:48.242Z,10.30
2019-04-10T22:10:25.971Z,11.30
2019-04-10T22:12:55.468Z,11.22
2019-04-10T22:15:45.050Z,13.60
2019-04-10T22:18:14.878Z,9.78
2019-04-10T22:20:44.312Z,12.00
2019-04-10T22:23:13.848Z,10.35
2019-04-10T22:25:43.766Z,9.90
2019-04-10T22:28:14.823Z,11.25
2019-04-10T22:30:44.335Z,12.00
2019-04-10T22:33:14.004Z,12.03
2019-04-10T22:35:44.296Z,12.23
2019-04-10T22:38:13.737Z,14.25
2019-04-10T22:40:44.099Z,10.75
2019-04-10T22:43:13.793Z,14.05
2019-04-10T22:45:44.385Z,11.28
2019-04-10T22:48:14.687Z,11.43
2019-04-10T22:50:44.989Z,15.50
2019-04-10T22:53:15.166Z,9.98
2019-04-10T22:55:44.529Z,11.45
2019-04-10T22:58:14.864Z,10.08
2019-04-10T23:00:44.358Z,9.85
2019-04-10T23:03:13.674Z,12.55
2019-04-10T23:05:43.014Z,11.18
2019-04-10T23:08:13.305Z,9.70
2019-04-10T23:10:43.490Z,9.98
2019-04-10T23:13:13.908Z,14.55
2019-04-10T23:15:44.001Z,11.93
2019-04-10T23:18:14.927Z,13.62
2019-04-10T23:20:44.501Z,12.85
2019-04-10T23:23:14.697Z,10.68
2019-04-10T23:25:44.713Z,12.40
2019-04-10T23:28:14.161Z,17.07
2019-04-10T23:30:43.617Z,13.28
2019-04-10T23:33:13.029Z,16.67
2019-04-10T23:35:43.377Z,11.20
2019-04-10T23:38:12.834Z,12.20
2019-04-10T23:40:43.192Z,13.13
2019-04-10T23:43:15.482Z,11.97
2019-04-10T23:45:44.008Z,10.70
2019-04-10T23:48:13.536Z,17.07
2019-04-10T23:50:43.318Z,11.88
2019-04-10T23:53:12.659Z,16.95
2019-04-10T23:55:42.046Z,16.80
2019-04-10T23:58:11.377Z,14.43
