createdAt,value
2023-01-11T00:01:24.937Z,13.00
2023-01-11T00:03:54.262Z,15.27
2023-01-11T00:06:23.524Z,14.03
2023-01-11T00:08:52.850Z,14.07
2023-01-11T00:11:22.359Z,12.30
2023-01-11T00:13:51.313Z,12.63
2023-01-11T00:16:20.732Z,12.30
2023-01-11T00:18:51.527Z,10.87
2023-01-11T00:21:22.624Z,12.20
2023-01-11T00:23:52.314Z,14.50
2023-01-11T00:26:21.760Z,14.53
2023-01-11T00:28:51.063Z,13.97
2023-01-11T00:31:20.404Z,11.07
2023-01-11T00:33:50.174Z,12.27
2023-01-11T00:36:21.026Z,11.73
2023-01-11T00:38:51.947Z,11.03
2023-01-11T00:41:38.639Z,11.17
2023-01-11T00:44:25.566Z,10.37
2023-01-11T00:47:11.690Z,10.17
2023-01-11T00:49:41.304Z,10.10
2023-01-11T00:52:12.108Z,9.47
2023-01-11T00:54:42.325Z,9.27
2023-01-11T00:57:11.774Z,9.57
2023-01-11T00:59:42.133Z,9.83
2023-01-11T01:02:12.856Z,9.07
2023-01-11T01:04:42.329Z,8.37
2023-01-11T01:07:13.585Z,8.80
2023-01-11T01:09:42.573Z,7.20
2023-01-11T01:12:11.709Z,7.87
2023-01-11T01:14:39.650Z,8.13
2023-01-11T01:17:10.631Z,8.87
2023-01-11T01:19:40.589Z,8.60
2023-01-11T01:22:09.858Z,7.90
2023-01-11T01:24:40.272Z,8.73
2023-01-11T01:27:09.536Z,7.27
2023-01-11T01:29:38.908Z,8.63
2023-01-11T01:32:08.230Z,8.03
2023-01-11T01:34:38.162Z,8.60
2023-01-11T01:37:07.291Z,7.87
2023-01-11T01:39:36.461Z,7.73
2023-01-11T01:42:07.947Z,8.30
2023-01-11T01:44:59.284Z,7.20
2023-01-11T01:47:33.902Z,7.50
2023-01-11T01:50:06.383Z,7.23
2023-01-11T01:52:36.292Z,7.67
2023-01-11T01:55:10.203Z,7.90
2023-01-11T01:57:43.976Z,7.80
2023-01-11T02:00:14.189Z,7.87
2023-01-11T02:02:46.104Z,6.80
2023-01-11T02:05:17.221Z,7.10
2023-01-11T02:07:47.702Z,7.03
2023-01-11T02:10:18.948Z,7.30
2023-01-11T02:12:54.252Z,6.57
2023-01-11T02:15:24.168Z,6.30
2023-01-11T02:17:53.739Z,6.90
2023-01-11T02:20:45.167Z,7.10
2023-01-11T02:23:47.713Z,6.43
2023-01-11T02:26:49.490Z,6.77
2023-01-11T02:29:39.088Z,6.70
2023-01-11T02:32:20.404Z,6.43
2023-01-11T02:35:02.703Z,5.80
2023-01-11T02:37:40.141Z,5.90
2023-01-11T02:40:18.592Z,5.20
2023-01-11T02:43:09.753Z,5.63
2023-01-11T02:45:48.584Z,5.40
2023-01-11T02:48:25.415Z,5.33
2023-01-11T02:51:01.929Z,5.43
2023-01-11T02:53:37.987Z,5.60
2023-01-11T02:56:11.090Z,5.43
2023-01-11T02:58:43.377Z,4.97
2023-01-11T03:01:15.336Z,5.23
2023-01-11T03:03:44.591Z,5.30
2023-01-11T03:06:18.055Z,5.43
2023-01-11T03:09:20.475Z,4.63
2023-01-11T03:12:21.453Z,5.87
2023-01-11T03:15:01.242Z,4.90
2023-01-11T03:17:43.372Z,5.03
2023-01-11T03:20:22.378Z,5.53
2023-01-11T03:23:10.981Z,4.83
2023-01-11T03:25:58.956Z,5.00
2023-01-11T03:28:36.718Z,4.30
2023-01-11T03:31:11.353Z,4.60
2023-01-11T03:33:48.290Z,4.83
2023-01-11T03:36:21.664Z,5.03
2023-01-11T03:38:56.257Z,3.87
2023-01-11T03:41:29.545Z,4.20
2023-01-11T03:44:00.787Z,3.83
2023-01-11T03:46:33.622Z,4.17
2023-01-11T03:49:07.151Z,4.10
2023-01-11T03:51:37.652Z,4.70
2023-01-11T03:54:10.470Z,4.33
2023-01-11T03:56:45.555Z,4.43
2023-01-11T03:59:15.103Z,4.30
2023-01-11T04:01:46.072Z,5.10
2023-01-11T04:04:17.171Z,4.30
2023-01-11T04:06:46.231Z,4.00
2023-01-11T04:09:15.243Z,3.87
2023-01-11T04:11:44.555Z,4.13
2023-01-11T04:14:13.671Z,4.50
2023-01-11T04:16:42.993Z,4.33
2023-01-11T04:19:12.083Z,4.00
2023-01-11T04:21:42.900Z,4.00
2023-01-11T04:24:14.045Z,3.93
2023-01-11T04:26:43.166Z,3.77
2023-01-11T04:29:12.717Z,4.03
2023-01-11T04:31:41.907Z,4.30
2023-01-11T04:34:11.410Z,3.83
2023-01-11T04:36:40.436Z,4.20
2023-01-11T04:39:11.351Z,3.87
2023-01-11T04:41:58.219Z,3.77
2023-01-11T04:44:27.502Z,3.67
2023-01-11T04:46:56.652Z,3.57
2023-01-11T04:49:26.007Z,3.07
2023-01-11T04:51:55.210Z,3.23
2023-01-11T04:54:25.913Z,3.30
2023-01-11T04:56:55.173Z,3.43
2023-01-11T04:59:24.189Z,3.70
2023-01-11T05:01:53.147Z,3.17
2023-01-11T05:04:22.155Z,3.60
2023-01-11T05:06:51.334Z,3.67
2023-01-11T05:09:21.008Z,4.10
2023-01-11T05:11:51.143Z,4.33
2023-01-11T05:14:20.011Z,4.77
2023-01-11T05:16:49.292Z,5.10
2023-01-11T05:19:19.914Z,4.90
2023-01-11T05:21:49.271Z,4.70
2023-01-11T05:24:19.457Z,5.13
2023-01-11T05:26:50.793Z,4.60
2023-01-11T05:29:22.171Z,4.60
2023-01-11T05:31:51.222Z,5.00
2023-01-11T05:34:21.090Z,5.07
2023-01-11T05:36:50.310Z,5.80
2023-01-11T05:39:19.574Z,6.83
2023-01-11T05:41:48.735Z,5.87
2023-01-11T05:44:35.366Z,5.63
2023-01-11T05:47:06.099Z,4.30
2023-01-11T05:49:35.516Z,4.27
2023-01-11T05:52:04.688Z,3.90
2023-01-11T05:54:34.003Z,3.97
2023-01-11T05:57:03.113Z,3.70
2023-01-11T05:59:32.276Z,3.60
2023-01-11T06:02:01.521Z,3.50
2023-01-11T06:04:32.410Z,3.63
2023-01-11T06:07:01.694Z,3.23
2023-01-11T06:09:30.767Z,3.97
2023-01-11T06:11:59.972Z,3.17
2023-01-11T06:14:28.739Z,3.47
2023-01-11T06:16:58.038Z,4.00
2023-01-11T06:19:27.017Z,3.50
2023-01-11T06:21:57.772Z,3.73
2023-01-11T06:24:27.335Z,4.07
2023-01-11T06:26:56.756Z,3.97
2023-01-11T06:29:25.698Z,4.30
2023-01-11T06:31:57.309Z,4.03
2023-01-11T06:34:27.218Z,3.60
2023-01-11T06:36:57.480Z,3.27
2023-01-11T06:39:27.066Z,3.60
2023-01-11T06:41:56.487Z,3.47
2023-01-11T06:44:26.017Z,3.23
2023-01-11T06:46:55.264Z,3.70
2023-01-11T06:49:24.975Z,3.83
2023-01-11T06:51:54.440Z,3.30
2023-01-11T06:54:26.038Z,3.00
2023-01-11T06:56:55.111Z,2.87
2023-01-11T06:59:24.377Z,3.50
2023-01-11T07:01:53.931Z,3.10
2023-01-11T07:04:23.067Z,3.07
2023-01-11T07:06:55.290Z,3.17
2023-01-11T07:09:26.367Z,3.00
2023-01-11T07:11:56.003Z,3.30
2023-01-11T07:14:25.592Z,2.97
2023-01-11T07:16:54.767Z,3.40
2023-01-11T07:19:23.703Z,3.60
2023-01-11T07:21:52.997Z,3.03
2023-01-11T07:24:25.020Z,3.50
2023-01-11T07:26:56.551Z,3.20
2023-01-11T07:29:25.541Z,3.67
2023-01-11T07:31:54.747Z,3.13
2023-01-11T07:34:24.549Z,3.77
2023-01-11T07:36:53.529Z,3.47
2023-01-11T07:39:34.915Z,3.60
2023-01-11T07:42:30.336Z,3.70
2023-01-11T07:44:59.510Z,3.43
2023-01-11T07:47:28.963Z,3.13
2023-01-11T07:49:58.188Z,2.90
2023-01-11T07:52:27.298Z,3.03
2023-01-11T07:54:56.643Z,2.80
2023-01-11T07:57:28.095Z,2.70
2023-01-11T07:59:59.147Z,2.73
2023-01-11T08:02:28.870Z,3.40
2023-01-11T08:04:58.479Z,3.40
2023-01-11T08:07:28.047Z,3.20
2023-01-11T08:09:57.423Z,3.30
2023-01-11T08:12:44.974Z,3.00
2023-01-11T08:15:14.325Z,4.00
2023-01-11T08:17:43.808Z,3.33
2023-01-11T08:20:14.414Z,3.17
2023-01-11T08:22:43.449Z,3.93
2023-01-11T08:25:12.715Z,2.87
2023-01-11T08:27:43.389Z,3.40
2023-01-11T08:30:15.088Z,2.93
2023-01-11T08:32:44.529Z,3.23
2023-01-11T08:35:13.608Z,3.27
2023-01-11T08:37:43.192Z,3.30
2023-01-11T08:40:13.564Z,3.27
2023-01-11T08:42:44.631Z,3.30
2023-01-11T08:45:13.982Z,2.73
2023-01-11T08:47:43.420Z,3.10
2023-01-11T08:50:13.388Z,3.20
2023-01-11T08:52:43.659Z,3.17
2023-01-11T08:55:13.711Z,3.10
2023-01-11T08:57:44.394Z,3.67
2023-01-11T09:00:14.804Z,2.97
2023-01-11T09:02:45.554Z,2.60
2023-01-11T09:05:17.436Z,2.60
2023-01-11T09:07:48.080Z,2.70
2023-01-11T09:10:17.385Z,3.20
2023-01-11T09:12:48.024Z,2.70
2023-01-11T09:15:17.523Z,2.90
2023-01-11T09:17:46.535Z,3.13
2023-01-11T09:20:16.202Z,3.03
2023-01-11T09:22:48.105Z,3.17
2023-01-11T09:25:18.540Z,3.07
2023-01-11T09:27:51.479Z,2.80
2023-01-11T09:30:23.237Z,2.93
2023-01-11T09:32:53.576Z,2.57
2023-01-11T09:35:23.475Z,2.77
2023-01-11T09:37:54.706Z,2.37
2023-01-11T09:40:28.442Z,2.43
2023-01-11T09:43:01.927Z,2.87
2023-01-11T09:45:32.897Z,2.37
2023-01-11T09:48:11.840Z,2.50
2023-01-11T09:50:44.770Z,3.07
2023-01-11T09:53:22.898Z,3.30
2023-01-11T09:55:54.852Z,2.80
2023-01-11T09:58:47.249Z,3.00
2023-01-11T10:01:24.635Z,2.37
2023-01-11T10:04:27.092Z,2.40
2023-01-11T10:07:17.439Z,2.37
2023-01-11T10:18:32.463Z,2.70
2023-01-11T10:22:01.832Z,2.93
2023-01-11T10:24:39.610Z,2.93
2023-01-11T10:27:19.857Z,2.73
2023-01-11T10:30:00.178Z,3.20
2023-01-11T10:32:54.960Z,2.70
2023-01-11T10:35:46.143Z,2.60
2023-01-11T10:38:43.606Z,2.43
2023-01-11T10:41:22.409Z,2.57
2023-01-11T10:44:01.639Z,2.60
2023-01-11T10:46:34.138Z,2.20
2023-01-11T10:49:21.928Z,2.10
2023-01-11T10:51:52.329Z,2.20
2023-01-11T10:54:27.661Z,2.27
2023-01-11T10:57:09.357Z,2.40
2023-01-11T10:59:56.496Z,2.30
2023-01-11T11:02:40.600Z,2.13
2023-01-11T11:05:26.226Z,2.40
2023-01-11T11:08:00.312Z,1.90
2023-01-11T11:10:35.195Z,2.07
2023-01-11T11:13:13.739Z,2.53
2023-01-11T11:15:57.406Z,2.63
2023-01-11T11:18:27.032Z,2.43
2023-01-11T11:21:00.118Z,2.57
2023-01-11T11:23:29.684Z,1.83
2023-01-11T11:26:02.032Z,2.33
2023-01-11T11:28:32.982Z,2.27
2023-01-11T11:31:06.169Z,2.20
2023-01-11T11:33:37.967Z,2.10
2023-01-11T11:36:12.175Z,2.40
2023-01-11T11:38:43.942Z,2.07
2023-01-11T11:41:19.403Z,2.10
2023-01-11T11:43:49.418Z,2.10
2023-01-11T11:46:26.615Z,2.07
2023-01-11T11:49:12.458Z,2.10
2023-01-11T11:51:44.514Z,2.20
2023-01-11T11:54:22.989Z,2.73
2023-01-11T11:56:55.666Z,2.30
2023-01-11T11:59:52.034Z,2.23
2023-01-11T12:02:26.996Z,2.93
2023-01-11T12:04:59.976Z,2.73
2023-01-11T12:07:49.877Z,2.60
2023-01-11T12:10:25.507Z,2.60
2023-01-11T12:12:57.486Z,2.30
2023-01-11T12:15:29.193Z,2.80
2023-01-11T12:18:15.684Z,2.57
2023-01-11T12:20:45.263Z,2.73
2023-01-11T12:23:22.022Z,2.73
2023-01-11T12:26:17.363Z,2.67
2023-01-11T12:29:17.839Z,2.10
2023-01-11T12:32:07.595Z,2.60
2023-01-11T12:34:53.169Z,2.17
2023-01-11T12:37:34.575Z,2.43
2023-01-11T12:40:12.206Z,2.57
2023-01-11T12:43:09.392Z,2.67
2023-01-11T12:45:47.263Z,2.50
2023-01-11T12:48:44.067Z,3.13
2023-01-11T12:51:26.188Z,2.43
2023-01-11T12:54:08.120Z,2.30
2023-01-11T12:56:51.942Z,2.50
2023-01-11T12:59:36.329Z,2.80
2023-01-11T13:02:23.227Z,3.20
2023-01-11T13:05:07.570Z,2.13
2023-01-11T13:07:52.099Z,2.30
2023-01-11T13:10:42.309Z,2.27
2023-01-11T13:13:17.252Z,2.10
2023-01-11T13:15:54.457Z,2.70
2023-01-11T13:18:38.471Z,3.13
2023-01-11T13:21:19.900Z,3.40
2023-01-11T13:23:52.753Z,3.47
2023-01-11T13:26:25.647Z,3.43
2023-01-11T13:29:03.323Z,3.00
2023-01-11T13:31:35.811Z,3.10
2023-01-11T13:34:09.160Z,3.20
2023-01-11T13:36:43.088Z,2.83
2023-01-11T13:39:22.985Z,3.77
2023-01-11T13:41:55.410Z,3.03
2023-01-11T13:44:30.646Z,2.97
2023-01-11T13:47:08.117Z,3.17
2023-01-11T13:49:50.008Z,3.07
2023-01-11T13:52:21.588Z,2.90
2023-01-11T13:54:58.880Z,3.43
2023-01-11T13:57:35.718Z,3.10
2023-01-11T14:00:17.260Z,3.33
2023-01-11T14:02:50.072Z,3.30
2023-01-11T14:05:21.730Z,3.30
2023-01-11T14:08:01.405Z,3.20
2023-01-11T14:10:44.318Z,3.63
2023-01-11T14:14:07.373Z,3.33
2023-01-11T14:16:50.200Z,3.70
2023-01-11T14:19:27.479Z,3.40
2023-01-11T14:22:16.339Z,3.60
2023-01-11T14:24:53.361Z,3.77
2023-01-11T14:27:44.541Z,3.77
2023-01-11T14:30:46.485Z,3.40
2023-01-11T14:33:45.027Z,3.17
2023-01-11T14:36:36.498Z,3.20
2023-01-11T14:39:35.832Z,3.07
2023-01-11T14:42:33.629Z,3.50
2023-01-11T14:45:17.770Z,3.50
2023-01-11T14:48:05.808Z,4.47
2023-01-11T14:50:46.695Z,3.90
2023-01-11T14:53:22.654Z,3.93
2023-01-11T14:55:51.904Z,4.30
2023-01-11T14:58:27.627Z,4.60
2023-01-11T15:01:11.287Z,4.50
2023-01-11T15:03:56.391Z,4.77
2023-01-11T15:06:32.517Z,4.83
2023-01-11T15:09:01.916Z,4.77
2023-01-11T15:11:41.230Z,5.57
2023-01-11T15:14:32.881Z,5.47
2023-01-11T15:17:21.092Z,5.17
2023-01-11T15:19:52.654Z,6.30
2023-01-11T15:22:30.185Z,4.53
2023-01-11T15:25:02.934Z,5.90
2023-01-11T15:27:38.058Z,5.63
2023-01-11T15:30:09.866Z,5.83
2023-01-11T15:32:39.430Z,6.77
2023-01-11T15:35:34.560Z,6.33
2023-01-11T15:38:15.398Z,6.17
2023-01-11T15:40:46.883Z,5.77
2023-01-11T15:43:55.191Z,5.43
2023-01-11T15:47:05.878Z,5.13
2023-01-11T15:50:08.121Z,5.50
2023-01-11T15:53:19.085Z,5.23
2023-01-11T15:56:25.205Z,5.83
2023-01-11T15:59:33.846Z,6.40
2023-01-11T16:02:36.762Z,5.40
2023-01-11T16:05:18.333Z,5.53
2023-01-11T16:07:55.323Z,5.20
2023-01-11T16:10:48.359Z,5.67
2023-01-11T16:13:32.427Z,5.03
2023-01-11T16:16:12.802Z,4.53
2023-01-11T16:18:46.540Z,4.60
2023-01-11T16:21:21.862Z,5.10
2023-01-11T16:23:51.152Z,4.30
2023-01-11T16:26:22.577Z,4.70
2023-01-11T16:28:55.309Z,5.77
2023-01-11T16:31:26.017Z,5.07
2023-01-11T16:33:55.441Z,4.93
2023-01-11T16:36:26.135Z,5.60
2023-01-11T16:39:01.928Z,6.23
2023-01-11T16:41:37.816Z,6.83
2023-01-11T16:44:10.485Z,6.53
2023-01-11T16:47:07.727Z,4.47
2023-01-11T16:49:37.607Z,3.00
2023-01-11T16:52:37.324Z,3.77
2023-01-11T16:55:17.428Z,3.80
2023-01-11T16:57:49.770Z,3.37
2023-01-11T17:00:33.123Z,3.03
2023-01-11T17:03:06.234Z,3.83
2023-01-11T17:05:36.171Z,4.20
2023-01-11T17:08:26.622Z,2.60
2023-01-11T17:10:58.858Z,4.97
2023-01-11T17:14:10.923Z,3.93
2023-01-11T17:16:43.661Z,4.77
2023-01-11T17:19:16.889Z,4.60
2023-01-11T17:21:51.013Z,3.27
2023-01-11T17:24:25.290Z,3.73
2023-01-11T17:26:58.445Z,3.50
2023-01-11T17:29:32.269Z,2.67
2023-01-11T17:32:06.199Z,2.80
2023-01-11T17:34:38.371Z,3.43
2023-01-11T17:37:11.242Z,3.20
2023-01-11T17:39:44.976Z,3.23
2023-01-11T17:42:33.404Z,4.07
2023-01-11T17:45:15.415Z,5.10
2023-01-11T17:47:51.682Z,4.67
2023-01-11T17:50:30.149Z,5.43
2023-01-11T17:53:08.710Z,4.50
2023-01-11T17:55:38.413Z,4.70
2023-01-11T17:58:19.166Z,4.17
2023-01-11T18:01:21.053Z,4.27
2023-01-11T18:03:53.204Z,4.50
2023-01-11T18:06:27.601Z,5.77
2023-01-11T18:08:59.036Z,4.47
2023-01-11T18:11:30.572Z,4.73
2023-01-11T18:14:01.906Z,4.63
2023-01-11T18:16:31.760Z,4.47
2023-01-11T18:19:02.980Z,4.00
2023-01-11T18:21:53.438Z,4.13
2023-01-11T18:24:47.340Z,4.10
2023-01-11T18:27:20.150Z,5.13
2023-01-11T18:29:53.040Z,5.17
2023-01-11T18:32:22.818Z,5.53
2023-01-11T18:34:56.534Z,6.40
2023-01-11T18:37:27.165Z,6.60
2023-01-11T18:39:57.315Z,4.90
2023-01-11T18:42:34.420Z,6.83
2023-01-11T18:45:04.120Z,6.63
2023-01-11T18:47:33.258Z,7.37
2023-01-11T18:50:04.184Z,9.03
2023-01-11T18:52:33.578Z,8.07
2023-01-11T18:55:03.111Z,6.23
2023-01-11T18:57:32.468Z,7.03
2023-01-11T19:00:01.516Z,6.43
2023-01-11T19:02:36.888Z,6.90
2023-01-11T19:05:13.081Z,7.20
2023-01-11T19:07:42.857Z,6.90
2023-01-11T19:10:16.637Z,6.97
2023-01-11T19:12:46.241Z,6.67
2023-01-11T19:15:17.860Z,6.90
2023-01-11T19:17:48.295Z,6.97
2023-01-11T19:20:19.976Z,5.93
2023-01-11T19:22:49.405Z,5.67
2023-01-11T19:25:19.517Z,5.10
2023-01-11T19:27:50.343Z,5.50
2023-01-11T19:30:22.069Z,6.40
2023-01-11T19:32:54.047Z,5.37
2023-01-11T19:35:25.508Z,5.17
2023-01-11T19:37:54.919Z,5.60
2023-01-11T19:40:24.094Z,5.10
2023-01-11T19:42:53.502Z,5.30
2023-01-11T19:45:22.966Z,5.27
2023-01-11T19:47:52.964Z,4.10
2023-01-11T19:50:22.585Z,5.50
2023-01-11T19:52:53.285Z,5.30
2023-01-11T19:55:22.773Z,7.10
2023-01-11T19:57:52.096Z,6.40
2023-01-11T20:00:22.034Z,8.40
2023-01-11T20:02:51.401Z,7.63
2023-01-11T20:05:21.601Z,7.60
2023-01-11T20:07:51.502Z,8.03
2023-01-11T20:10:23.139Z,6.63
2023-01-11T20:12:52.873Z,6.13
2023-01-11T20:15:22.204Z,6.37
2023-01-11T20:17:51.714Z,5.90
2023-01-11T20:20:21.669Z,5.63
2023-01-11T20:22:51.576Z,6.53
2023-01-11T20:25:21.690Z,6.43
2023-01-11T20:27:53.140Z,6.70
2023-01-11T20:30:22.798Z,6.40
2023-01-11T20:32:52.231Z,6.37
2023-01-11T20:35:21.905Z,5.93
2023-01-11T20:37:51.267Z,5.87
2023-01-11T20:40:21.174Z,6.43
2023-01-11T20:42:51.050Z,6.20
2023-01-11T20:45:22.673Z,6.63
2023-01-11T20:47:52.889Z,5.77
2023-01-11T20:50:22.743Z,6.03
2023-01-11T20:52:52.203Z,5.83
2023-01-11T20:55:21.725Z,7.20
2023-01-11T20:57:54.157Z,5.70
2023-01-11T21:00:29.674Z,5.97
2023-01-11T21:02:59.821Z,6.80
2023-01-11T21:08:20.845Z,5.73
2023-01-11T21:10:50.654Z,5.83
2023-01-11T21:13:21.190Z,6.53
2023-01-11T21:15:52.109Z,6.23
2023-01-11T21:18:21.880Z,7.03
2023-01-11T21:20:51.431Z,7.00
2023-01-11T21:23:21.241Z,6.63
2023-01-11T21:25:52.129Z,6.13
2023-01-11T21:28:21.379Z,6.83
2023-01-11T21:30:52.522Z,6.97
2023-01-11T21:33:22.778Z,7.63
2023-01-11T21:35:52.463Z,6.63
2023-01-11T21:38:21.600Z,6.67
2023-01-11T21:40:51.074Z,7.33
2023-01-11T21:43:21.290Z,7.07
2023-01-11T21:45:57.961Z,6.87
2023-01-11T21:48:28.066Z,6.50
2023-01-11T21:50:57.368Z,6.10
2023-01-11T21:53:26.673Z,6.93
2023-01-11T21:55:56.174Z,6.83
2023-01-11T21:58:25.953Z,7.27
2023-01-11T22:00:55.566Z,6.20
2023-01-11T22:03:30.468Z,6.90
2023-01-11T22:06:02.598Z,6.17
2023-01-11T22:08:32.724Z,6.03
2023-01-11T22:11:03.916Z,6.20
2023-01-11T22:13:35.046Z,6.50
2023-01-11T22:16:06.488Z,5.80
2023-01-11T22:18:38.207Z,6.10
2023-01-11T22:21:09.058Z,5.53
2023-01-11T22:23:39.193Z,5.67
2023-01-11T22:26:10.457Z,4.73
2023-01-11T22:28:59.884Z,4.77
2023-01-11T22:31:30.822Z,5.13
2023-01-11T22:34:02.542Z,5.13
2023-01-11T22:36:33.937Z,5.47
2023-01-11T22:39:03.772Z,4.73
2023-01-11T22:41:33.771Z,5.20
2023-01-11T22:44:03.163Z,5.00
2023-01-11T22:46:32.639Z,5.37
2023-01-11T22:49:05.222Z,5.57
2023-01-11T22:51:34.696Z,6.00
2023-01-11T22:54:04.054Z,5.57
2023-01-11T22:56:33.799Z,5.90
2023-01-11T22:59:03.601Z,5.10
2023-01-11T23:01:35.924Z,6.23
2023-01-11T23:04:07.567Z,5.83
2023-01-11T23:06:39.924Z,5.53
2023-01-11T23:09:10.828Z,6.00
2023-01-11T23:11:59.045Z,5.93
2023-01-11T23:14:33.496Z,5.97
2023-01-11T23:17:04.963Z,6.10
2023-01-11T23:19:36.898Z,5.90
2023-01-11T23:22:07.514Z,5.70
2023-01-11T23:24:39.297Z,7.13
2023-01-11T23:27:08.771Z,6.60
2023-01-11T23:29:38.363Z,6.30
2023-01-11T23:32:07.746Z,7.00
2023-01-11T23:34:38.711Z,7.30
2023-01-11T23:37:09.068Z,6.77
2023-01-11T23:39:39.723Z,7.47
2023-01-11T23:42:26.165Z,7.10
2023-01-11T23:44:55.487Z,7.17
2023-01-11T23:47:25.585Z,6.97
2023-01-11T23:49:58.180Z,7.33
2023-01-11T23:52:28.669Z,6.97
2023-01-11T23:54:57.956Z,7.57
2023-01-11T23:57:28.145Z,8.30
2023-01-11T23:59:57.540Z,6.87
