createdAt,value
2018-05-14T00:02:23.546Z,18.20
2018-05-14T00:04:52.983Z,16.60
2018-05-14T00:07:22.382Z,16.80
2018-05-14T00:09:51.152Z,19.60
2018-05-14T00:12:20.397Z,19.40
2018-05-14T00:14:50.774Z,17.20
2018-05-14T00:17:20.142Z,25.20
2018-05-14T00:19:49.260Z,22.00
2018-05-14T00:22:19.236Z,21.60
2018-05-14T00:24:48.562Z,23.40
2018-05-14T00:27:18.534Z,24.00
2018-05-14T00:29:47.872Z,21.20
2018-05-14T00:32:17.555Z,21.20
2018-05-14T00:34:47.172Z,22.40
2018-05-14T00:37:16.296Z,20.40
2018-05-14T00:39:45.740Z,21.40
2018-05-14T00:42:15.506Z,19.80
2018-05-14T00:44:45.889Z,20.60
2018-05-14T00:47:14.988Z,22.00
2018-05-14T00:49:43.932Z,23.40
2018-05-14T00:52:13.286Z,21.80
2018-05-14T00:54:53.837Z,28.60
2018-05-14T00:57:24.174Z,22.80
2018-05-14T00:59:54.873Z,25.60
2018-05-14T01:02:24.186Z,25.00
2018-05-14T01:04:53.982Z,26.40
2018-05-14T01:07:23.641Z,24.60
2018-05-14T01:09:52.387Z,35.00
2018-05-14T01:12:21.644Z,31.20
2018-05-14T01:14:51.320Z,34.00
2018-05-14T01:17:22.089Z,26.20
2018-05-14T01:19:51.483Z,32.40
2018-05-14T01:22:20.969Z,34.00
2018-05-14T01:24:55.966Z,33.00
2018-05-14T01:27:25.437Z,32.00
2018-05-14T01:29:54.690Z,30.00
2018-05-14T01:32:24.010Z,32.40
2018-05-14T01:34:53.215Z,32.00
2018-05-14T01:37:23.141Z,32.60
2018-05-14T01:39:53.003Z,38.00
2018-05-14T01:42:22.682Z,33.20
2018-05-14T01:44:51.339Z,33.40
2018-05-14T01:47:20.465Z,35.20
2018-05-14T01:49:50.142Z,29.80
2018-05-14T01:52:19.499Z,35.20
2018-05-14T01:54:48.829Z,35.20
2018-05-14T01:57:18.722Z,37.20
2018-05-14T01:59:47.998Z,37.40
2018-05-14T02:02:18.773Z,33.40
2018-05-14T02:04:48.407Z,35.60
2018-05-14T02:07:17.926Z,38.80
2018-05-14T02:09:46.943Z,38.60
2018-05-14T02:12:16.221Z,33.40
2018-05-14T02:14:45.587Z,33.00
2018-05-14T02:17:14.613Z,30.40
2018-05-14T02:19:43.323Z,32.60
2018-05-14T02:22:13.170Z,34.20
2018-05-14T02:24:42.264Z,28.00
2018-05-14T02:27:12.028Z,31.00
2018-05-14T02:29:41.455Z,32.20
2018-05-14T02:32:10.771Z,29.20
2018-05-14T02:34:40.286Z,31.20
2018-05-14T02:37:10.182Z,30.00
2018-05-14T02:39:39.796Z,31.80
2018-05-14T02:42:08.928Z,32.80
2018-05-14T02:44:38.337Z,31.60
2018-05-14T02:47:07.211Z,30.00
2018-05-14T02:49:36.832Z,33.40
2018-05-14T02:52:05.706Z,32.00
2018-05-14T02:54:35.128Z,30.20
2018-05-14T02:57:04.752Z,31.60
2018-05-14T02:59:33.350Z,32.40
2018-05-14T03:02:01.662Z,31.00
2018-05-14T03:04:30.918Z,29.60
2018-05-14T03:07:00.791Z,32.80
2018-05-14T03:09:29.921Z,32.60
2018-05-14T03:11:59.553Z,29.00
2018-05-14T03:14:29.497Z,27.00
2018-05-14T03:16:58.836Z,27.80
2018-05-14T03:19:28.076Z,31.20
2018-05-14T03:21:56.983Z,29.20
2018-05-14T03:24:25.670Z,31.80
2018-05-14T03:26:54.914Z,31.20
2018-05-14T03:29:24.164Z,31.60
2018-05-14T03:31:54.017Z,28.60
2018-05-14T03:34:24.081Z,29.20
2018-05-14T03:36:52.904Z,32.80
2018-05-14T03:39:22.396Z,30.60
2018-05-14T03:41:51.292Z,31.00
2018-05-14T03:44:20.540Z,32.40
2018-05-14T03:46:49.595Z,28.80
2018-05-14T03:49:18.537Z,32.40
2018-05-14T03:51:47.765Z,30.20
2018-05-14T03:54:17.753Z,27.00
2018-05-14T03:56:47.159Z,31.40
2018-05-14T03:59:27.633Z,31.00
2018-05-14T04:02:18.457Z,30.00
2018-05-14T04:04:59.314Z,32.80
2018-05-14T04:07:28.756Z,31.80
2018-05-14T04:09:59.529Z,34.80
2018-05-14T04:12:28.584Z,34.60
2018-05-14T04:14:58.851Z,30.20
2018-05-14T04:17:27.794Z,33.80
2018-05-14T04:19:57.169Z,37.40
2018-05-14T04:22:26.461Z,35.00
2018-05-14T04:24:55.665Z,36.80
2018-05-14T04:27:24.405Z,36.00
2018-05-14T04:29:54.066Z,32.20
2018-05-14T04:32:22.980Z,32.40
2018-05-14T04:34:51.869Z,36.00
2018-05-14T04:37:21.400Z,35.00
2018-05-14T04:39:50.754Z,35.60
2018-05-14T04:42:20.475Z,28.40
2018-05-14T04:44:49.268Z,29.20
2018-05-14T04:47:18.564Z,32.20
2018-05-14T04:49:47.780Z,37.80
2018-05-14T04:52:17.680Z,37.40
2018-05-14T04:54:47.439Z,38.00
2018-05-14T04:57:16.785Z,39.00
2018-05-14T04:59:46.344Z,38.60
2018-05-14T05:02:15.094Z,39.20
2018-05-14T05:04:43.898Z,39.20
2018-05-14T05:07:13.144Z,39.00
2018-05-14T05:09:42.894Z,39.80
2018-05-14T05:12:12.268Z,37.40
2018-05-14T05:14:41.629Z,37.00
2018-05-14T05:17:11.554Z,36.00
2018-05-14T05:19:41.101Z,36.40
2018-05-14T05:22:11.116Z,39.00
2018-05-14T05:24:39.970Z,36.60
2018-05-14T05:27:09.633Z,39.60
2018-05-14T05:29:38.966Z,36.40
2018-05-14T05:32:08.715Z,36.00
2018-05-14T05:34:38.206Z,34.60
2018-05-14T05:37:07.078Z,37.00
2018-05-14T05:39:36.639Z,36.00
2018-05-14T05:42:05.904Z,36.40
2018-05-14T05:44:34.909Z,35.20
2018-05-14T05:47:04.305Z,36.00
2018-05-14T05:49:33.611Z,32.80
2018-05-14T05:52:03.107Z,36.00
2018-05-14T05:54:32.845Z,34.40
2018-05-14T05:57:02.441Z,34.20
2018-05-14T05:59:32.305Z,35.00
2018-05-14T06:02:01.447Z,33.20
2018-05-14T06:04:30.754Z,34.00
2018-05-14T06:06:59.840Z,33.00
2018-05-14T06:09:28.637Z,33.00
2018-05-14T06:11:57.590Z,36.60
2018-05-14T06:14:28.036Z,35.60
2018-05-14T06:16:57.007Z,34.80
2018-05-14T06:19:26.637Z,36.00
2018-05-14T06:27:04.805Z,34.80
2018-05-14T06:29:33.813Z,37.20
2018-05-14T06:32:04.259Z,36.60
2018-05-14T06:34:33.700Z,39.40
2018-05-14T06:37:03.074Z,38.80
2018-05-14T06:39:33.445Z,35.00
2018-05-14T06:42:03.890Z,37.00
2018-05-14T06:44:33.747Z,37.40
2018-05-14T06:47:06.915Z,37.00
2018-05-14T06:49:36.268Z,37.40
2018-05-14T06:54:39.131Z,39.40
2018-05-14T06:57:08.551Z,39.00
2018-05-14T06:59:37.999Z,37.60
2018-05-14T07:02:07.759Z,40.40
2018-05-14T07:04:37.342Z,39.00
2018-05-14T07:07:06.773Z,40.00
2018-05-14T07:09:36.315Z,40.40
2018-05-14T07:14:40.769Z,39.20
2018-05-14T07:17:09.925Z,39.60
2018-05-14T07:19:39.576Z,36.00
2018-05-14T07:22:08.594Z,38.00
2018-05-14T07:24:37.926Z,36.60
2018-05-14T07:27:08.036Z,36.60
2018-05-14T07:29:37.097Z,35.40
2018-05-14T07:32:06.167Z,38.20
2018-05-14T07:34:34.962Z,37.20
2018-05-14T07:37:03.641Z,34.20
2018-05-14T07:39:32.772Z,34.80
2018-05-14T07:42:01.762Z,38.60
2018-05-14T07:44:30.910Z,37.80
2018-05-14T07:47:00.483Z,36.00
2018-05-14T07:49:30.082Z,39.40
2018-05-14T07:51:59.489Z,39.40
2018-05-14T07:54:28.610Z,35.60
2018-05-14T07:56:57.831Z,37.20
2018-05-14T07:59:27.685Z,39.00
2018-05-14T08:01:57.217Z,40.00
2018-05-14T08:04:26.228Z,35.40
2018-05-14T08:06:55.846Z,37.60
2018-05-14T08:09:24.963Z,37.80
2018-05-14T08:11:54.351Z,37.80
2018-05-14T08:14:23.249Z,37.40
2018-05-14T08:16:53.402Z,38.60
2018-05-14T08:19:23.218Z,38.20
2018-05-14T08:21:52.361Z,37.40
2018-05-14T08:24:21.057Z,38.00
2018-05-14T08:26:50.595Z,39.80
2018-05-14T08:29:20.266Z,36.40
2018-05-14T08:31:49.337Z,41.60
2018-05-14T08:34:18.756Z,35.00
2018-05-14T08:36:48.935Z,38.80
2018-05-14T08:39:18.572Z,38.20
2018-05-14T08:41:47.798Z,38.60
2018-05-14T08:44:17.212Z,38.00
2018-05-14T08:46:47.372Z,37.00
2018-05-14T08:49:17.807Z,38.00
2018-05-14T08:51:47.817Z,39.40
2018-05-14T08:54:17.091Z,37.40
2018-05-14T08:56:46.449Z,38.20
2018-05-14T08:59:15.841Z,40.00
2018-05-14T09:01:45.714Z,41.40
2018-05-14T09:04:15.452Z,37.00
2018-05-14T09:06:45.368Z,38.80
2018-05-14T09:09:14.244Z,38.40
2018-05-14T09:11:43.167Z,39.20
2018-05-14T09:14:13.344Z,38.80
2018-05-14T09:16:43.473Z,39.20
2018-05-14T09:19:13.659Z,38.20
2018-05-14T09:21:43.230Z,38.00
2018-05-14T09:24:13.265Z,39.40
2018-05-14T09:26:42.761Z,38.40
2018-05-14T09:29:13.109Z,37.60
2018-05-14T09:31:42.949Z,38.40
2018-05-14T09:34:23.670Z,36.60
2018-05-14T09:36:53.639Z,39.20
2018-05-14T09:39:23.274Z,38.00
2018-05-14T09:41:53.346Z,38.40
2018-05-14T09:44:22.926Z,37.00
2018-05-14T09:46:52.888Z,40.40
2018-05-14T09:49:22.741Z,38.80
2018-05-14T09:51:52.217Z,39.40
2018-05-14T09:54:23.810Z,40.60
2018-05-14T09:56:54.450Z,36.00
2018-05-14T09:59:23.338Z,35.20
2018-05-14T10:01:53.245Z,37.40
2018-05-14T10:04:22.861Z,35.00
2018-05-14T10:06:52.198Z,34.60
2018-05-14T10:09:22.120Z,33.80
2018-05-14T10:11:51.364Z,36.60
2018-05-14T10:14:20.920Z,34.40
2018-05-14T10:16:50.638Z,31.20
2018-05-14T10:19:20.310Z,35.20
2018-05-14T10:21:49.935Z,33.80
2018-05-14T10:24:20.257Z,33.20
2018-05-14T10:26:49.840Z,35.40
2018-05-14T10:29:18.811Z,34.60
2018-05-14T10:31:48.027Z,35.00
2018-05-14T10:34:18.027Z,34.80
2018-05-14T10:36:47.425Z,35.00
2018-05-14T10:39:17.531Z,33.80
2018-05-14T10:41:48.568Z,31.60
2018-05-14T10:44:18.163Z,27.40
2018-05-14T10:46:47.706Z,33.60
2018-05-14T10:49:18.420Z,34.40
2018-05-14T10:51:49.031Z,34.00
2018-05-14T10:54:19.762Z,35.40
2018-05-14T10:56:49.295Z,32.40
2018-05-14T10:59:18.524Z,31.60
2018-05-14T11:01:48.173Z,33.60
2018-05-14T11:04:17.720Z,33.00
2018-05-14T11:06:47.900Z,33.80
2018-05-14T11:09:18.012Z,31.00
2018-05-14T11:11:47.136Z,29.80
2018-05-14T11:14:17.414Z,35.20
2018-05-14T11:16:46.799Z,29.60
2018-05-14T11:19:15.619Z,30.40
2018-05-14T11:21:45.296Z,34.00
2018-05-14T11:24:14.107Z,33.00
2018-05-14T11:26:43.722Z,32.20
2018-05-14T11:29:13.111Z,31.20
2018-05-14T11:31:43.108Z,31.00
2018-05-14T11:34:13.016Z,32.80
2018-05-14T11:36:43.538Z,32.20
2018-05-14T11:39:12.713Z,29.20
2018-05-14T11:41:42.205Z,29.20
2018-05-14T11:44:12.030Z,31.80
2018-05-14T11:46:41.897Z,29.40
2018-05-14T11:49:16.395Z,31.00
2018-05-14T11:51:45.482Z,29.00
2018-05-14T11:54:14.338Z,31.60
2018-05-14T11:56:44.167Z,31.20
2018-05-14T12:10:36.469Z,35.00
2018-05-14T12:13:05.680Z,33.40
2018-05-14T12:15:34.702Z,33.40
2018-05-14T12:18:04.782Z,31.40
2018-05-14T12:20:34.588Z,33.60
2018-05-14T12:23:04.469Z,31.40
2018-05-14T12:25:34.546Z,29.40
2018-05-14T12:28:03.751Z,32.60
2018-05-14T12:30:33.819Z,30.00
2018-05-14T12:33:02.789Z,31.20
2018-05-14T12:35:32.331Z,31.40
2018-05-14T12:38:02.489Z,31.40
2018-05-14T12:40:32.525Z,29.20
2018-05-14T12:43:01.671Z,27.40
2018-05-14T12:45:31.411Z,30.00
2018-05-14T12:48:00.669Z,30.20
2018-05-14T12:50:29.836Z,31.00
2018-05-14T12:52:58.996Z,31.40
2018-05-14T12:55:28.526Z,30.40
2018-05-14T12:57:58.222Z,33.80
2018-05-14T13:00:28.518Z,30.20
2018-05-14T13:02:59.119Z,33.00
2018-05-14T13:05:29.132Z,33.20
2018-05-14T13:07:59.136Z,34.00
2018-05-14T13:10:28.988Z,31.20
2018-05-14T13:12:58.222Z,30.40
2018-05-14T13:15:27.744Z,30.20
2018-05-14T13:17:57.681Z,35.40
2018-05-14T13:20:27.002Z,32.20
2018-05-14T13:22:56.530Z,33.20
2018-05-14T13:25:26.675Z,33.00
2018-05-14T13:27:56.138Z,33.60
2018-05-14T13:30:25.191Z,31.40
2018-05-14T13:32:54.525Z,33.00
2018-05-14T13:35:23.680Z,33.20
2018-05-14T13:37:53.288Z,36.00
2018-05-14T13:40:22.675Z,31.60
2018-05-14T13:42:51.373Z,34.00
2018-05-14T13:45:20.189Z,33.60
2018-05-14T13:47:48.973Z,36.20
2018-05-14T13:50:17.570Z,36.60
2018-05-14T13:52:46.154Z,33.80
2018-05-14T13:55:15.082Z,37.80
2018-05-14T13:57:44.511Z,37.40
2018-05-14T14:00:14.209Z,33.60
2018-05-14T14:02:43.873Z,36.20
2018-05-14T14:05:13.197Z,37.40
2018-05-14T14:07:42.410Z,35.60
2018-05-14T14:10:11.975Z,37.20
2018-05-14T14:12:41.175Z,35.40
2018-05-14T14:15:10.215Z,35.80
2018-05-14T14:17:39.636Z,35.20
2018-05-14T14:20:09.104Z,36.60
2018-05-14T14:22:38.881Z,36.80
2018-05-14T14:25:07.883Z,37.40
2018-05-14T14:27:37.647Z,38.60
2018-05-14T14:30:07.010Z,35.60
2018-05-14T14:32:37.013Z,37.20
2018-05-14T14:35:06.652Z,37.60
2018-05-14T14:37:36.475Z,39.60
2018-05-14T14:40:05.689Z,37.40
2018-05-14T14:42:34.368Z,41.00
2018-05-14T14:45:03.580Z,41.40
2018-05-14T14:47:33.134Z,42.00
2018-05-14T14:50:01.914Z,45.20
2018-05-14T14:52:31.181Z,45.40
2018-05-14T14:55:00.805Z,45.00
2018-05-14T14:57:31.110Z,43.80
2018-05-14T15:00:01.454Z,42.80
2018-05-14T15:02:30.164Z,42.80
2018-05-14T15:04:59.690Z,41.00
2018-05-14T15:07:28.471Z,42.80
2018-05-14T15:09:57.984Z,44.60
2018-05-14T15:12:26.488Z,44.60
2018-05-14T15:14:56.123Z,44.60
2018-05-14T15:17:26.170Z,44.40
2018-05-14T15:19:55.677Z,43.80
2018-05-14T15:22:24.728Z,44.40
2018-05-14T15:24:54.504Z,32.60
2018-05-14T15:27:23.817Z,46.20
2018-05-14T15:29:53.116Z,43.40
2018-05-14T15:32:22.881Z,45.40
2018-05-14T15:34:51.796Z,47.00
2018-05-14T15:37:21.875Z,46.80
2018-05-14T15:39:50.909Z,47.60
2018-05-14T15:42:19.941Z,44.80
2018-05-14T15:44:48.789Z,44.60
2018-05-14T15:47:17.982Z,49.20
2018-05-14T15:49:47.681Z,49.20
2018-05-14T15:52:18.929Z,51.80
2018-05-14T15:54:48.621Z,49.40
2018-05-14T15:57:17.644Z,47.80
2018-05-14T15:59:47.313Z,40.80
2018-05-14T16:02:16.607Z,43.60
2018-05-14T16:04:46.431Z,42.20
2018-05-14T16:07:15.553Z,43.40
2018-05-14T16:09:45.064Z,44.20
2018-05-14T16:12:14.691Z,42.80
2018-05-14T16:14:44.524Z,44.00
2018-05-14T16:17:14.208Z,43.80
2018-05-14T16:19:44.293Z,43.20
2018-05-14T16:22:13.887Z,44.20
2018-05-14T16:24:42.597Z,44.20
2018-05-14T16:27:12.355Z,41.20
2018-05-14T16:29:41.709Z,45.00
2018-05-14T16:32:11.961Z,41.60
2018-05-14T16:34:41.352Z,44.20
2018-05-14T16:37:11.073Z,42.60
2018-05-14T16:39:40.979Z,42.80
2018-05-14T16:42:10.386Z,43.00
2018-05-14T16:44:39.403Z,46.80
2018-05-14T16:47:08.655Z,41.60
2018-05-14T16:49:38.130Z,43.20
2018-05-14T16:52:07.699Z,44.60
2018-05-14T16:54:37.275Z,44.80
2018-05-14T16:57:06.510Z,42.20
2018-05-14T16:59:35.975Z,44.20
2018-05-14T17:02:05.403Z,42.00
2018-05-14T17:04:35.355Z,44.80
2018-05-14T17:07:05.023Z,45.00
2018-05-14T17:09:34.659Z,42.80
2018-05-14T17:12:03.889Z,45.40
2018-05-14T17:14:32.994Z,44.80
2018-05-14T17:17:02.371Z,46.60
2018-05-14T17:19:31.808Z,43.80
2018-05-14T17:22:00.625Z,43.40
2018-05-14T17:24:29.906Z,45.00
2018-05-14T17:26:59.821Z,43.40
2018-05-14T17:29:29.351Z,48.40
2018-05-14T17:31:58.817Z,47.20
2018-05-14T17:34:28.568Z,48.00
2018-05-14T17:36:58.151Z,48.80
2018-05-14T17:39:26.940Z,46.80
2018-05-14T17:41:56.019Z,48.80
2018-05-14T17:44:25.166Z,46.00
2018-05-14T17:46:54.270Z,45.80
2018-05-14T17:49:23.564Z,46.20
2018-05-14T17:51:53.016Z,44.80
2018-05-14T17:54:22.503Z,45.60
2018-05-14T17:56:52.678Z,45.80
2018-05-14T17:59:22.293Z,47.00
2018-05-14T18:01:51.130Z,44.20
2018-05-14T18:04:20.789Z,44.80
2018-05-14T18:06:50.135Z,44.60
2018-05-14T18:09:19.679Z,47.00
2018-05-14T18:11:49.923Z,45.00
2018-05-14T18:14:19.271Z,45.20
2018-05-14T18:16:49.065Z,46.80
2018-05-14T18:19:18.908Z,49.00
2018-05-14T18:21:48.726Z,45.80
2018-05-14T18:24:17.481Z,48.60
2018-05-14T18:26:47.171Z,47.40
2018-05-14T18:29:21.608Z,47.00
2018-05-14T18:31:57.640Z,47.80
2018-05-14T18:34:34.670Z,47.80
2018-05-14T18:37:04.085Z,46.00
2018-05-14T18:39:34.270Z,47.20
2018-05-14T18:42:03.763Z,47.00
2018-05-14T18:44:34.486Z,44.60
2018-05-14T18:47:03.548Z,49.60
2018-05-14T18:49:33.233Z,49.20
2018-05-14T18:52:03.401Z,49.00
2018-05-14T18:54:33.260Z,50.60
2018-05-14T18:57:02.673Z,51.40
2018-05-14T18:59:31.880Z,51.20
2018-05-14T19:02:01.101Z,48.80
2018-05-14T19:04:30.641Z,48.20
2018-05-14T19:07:00.013Z,47.80
2018-05-14T19:09:28.885Z,48.60
2018-05-14T19:11:58.360Z,44.60
2018-05-14T19:14:27.985Z,48.80
2018-05-14T19:17:04.226Z,45.40
2018-05-14T19:19:48.894Z,46.00
2018-05-14T19:22:23.634Z,44.60
2018-05-14T19:24:53.420Z,44.20
2018-05-14T19:27:22.938Z,42.40
2018-05-14T19:29:52.160Z,44.00
2018-05-14T19:32:21.139Z,44.80
2018-05-14T19:34:58.484Z,41.40
2018-05-14T19:37:27.771Z,43.40
2018-05-14T19:40:02.383Z,45.00
2018-05-14T19:42:32.123Z,43.20
2018-05-14T19:45:01.456Z,42.80
2018-05-14T19:47:30.737Z,40.40
2018-05-14T19:50:00.323Z,41.40
2018-05-14T19:52:30.038Z,42.40
2018-05-14T19:54:59.250Z,40.80
2018-05-14T19:57:28.214Z,40.80
2018-05-14T19:59:57.803Z,43.00
2018-05-14T20:02:26.845Z,41.80
2018-05-14T20:04:56.247Z,39.80
2018-05-14T20:07:25.285Z,41.40
2018-05-14T20:09:54.890Z,42.40
2018-05-14T20:12:24.085Z,41.80
2018-05-14T20:14:53.849Z,39.60
2018-05-14T20:17:23.068Z,40.40
2018-05-14T20:19:53.115Z,38.60
2018-05-14T20:22:22.001Z,37.80
2018-05-14T20:24:51.715Z,40.80
2018-05-14T20:27:21.065Z,41.20
2018-05-14T20:29:50.225Z,40.00
2018-05-14T20:32:19.381Z,41.60
2018-05-14T20:34:48.434Z,42.00
2018-05-14T20:37:18.462Z,40.20
2018-05-14T20:39:48.410Z,39.60
2018-05-14T20:42:17.210Z,41.20
2018-05-14T20:44:46.092Z,41.40
2018-05-14T20:47:15.477Z,39.40
2018-05-14T20:49:44.504Z,42.00
2018-05-14T20:52:13.955Z,42.80
2018-05-14T20:54:43.747Z,35.20
2018-05-14T20:57:13.376Z,40.40
2018-05-14T20:59:42.880Z,40.20
2018-05-14T21:02:12.163Z,40.00
2018-05-14T21:04:42.107Z,39.80
2018-05-14T21:07:11.126Z,41.80
2018-05-14T21:09:40.320Z,39.40
2018-05-14T21:12:09.748Z,41.80
2018-05-14T21:14:39.569Z,40.20
2018-05-14T21:17:08.671Z,43.40
2018-05-14T21:19:38.230Z,41.20
2018-05-14T21:22:07.854Z,40.60
2018-05-14T21:24:37.212Z,40.40
2018-05-14T21:27:07.024Z,40.80
2018-05-14T21:29:36.481Z,39.20
2018-05-14T21:32:05.655Z,41.00
2018-05-14T21:34:35.277Z,39.00
2018-05-14T21:37:04.795Z,35.40
2018-05-14T21:39:34.714Z,39.80
2018-05-14T21:42:04.339Z,39.60
2018-05-14T21:44:33.859Z,37.60
2018-05-14T21:47:03.006Z,38.60
2018-05-14T21:49:32.923Z,38.40
2018-05-14T21:52:02.258Z,40.20
2018-05-14T21:54:31.151Z,39.40
2018-05-14T21:57:00.594Z,39.20
2018-05-14T21:59:29.739Z,40.20
2018-05-14T22:01:59.431Z,38.80
2018-05-14T22:04:28.459Z,38.80
2018-05-14T22:06:57.516Z,40.00
2018-05-14T22:09:26.847Z,40.00
2018-05-14T22:11:56.129Z,38.60
2018-05-14T22:14:25.581Z,39.20
2018-05-14T22:16:54.555Z,40.40
2018-05-14T22:19:24.349Z,39.60
2018-05-14T22:21:53.553Z,38.80
2018-05-14T22:24:23.452Z,38.60
2018-05-14T22:26:52.877Z,38.40
2018-05-14T22:29:22.446Z,38.00
2018-05-14T22:31:51.823Z,37.00
2018-05-14T22:34:20.683Z,40.00
2018-05-14T22:36:50.518Z,39.80
2018-05-14T22:39:20.144Z,40.60
2018-05-14T22:41:49.622Z,38.00
2018-05-14T22:44:19.283Z,39.00
2018-05-14T22:46:48.764Z,35.40
2018-05-14T22:49:18.712Z,39.20
2018-05-14T22:51:48.728Z,40.00
2018-05-14T22:54:29.247Z,38.20
2018-05-14T22:56:58.815Z,37.60
2018-05-14T22:59:27.426Z,39.00
2018-05-14T23:01:56.862Z,38.80
2018-05-14T23:04:26.165Z,38.40
2018-05-14T23:06:55.478Z,38.20
2018-05-14T23:09:25.396Z,40.20
2018-05-14T23:11:54.545Z,38.60
2018-05-14T23:14:23.912Z,39.60
2018-05-14T23:16:52.790Z,38.20
2018-05-14T23:19:21.635Z,38.40
2018-05-14T23:21:51.245Z,36.00
2018-05-14T23:24:20.495Z,38.00
2018-05-14T23:26:50.636Z,38.60
2018-05-14T23:29:19.664Z,34.60
2018-05-14T23:31:49.063Z,40.20
2018-05-14T23:34:17.997Z,39.40
2018-05-14T23:36:47.557Z,37.20
2018-05-14T23:39:17.404Z,38.00
2018-05-14T23:41:46.890Z,39.40
2018-05-14T23:44:16.853Z,40.00
2018-05-14T23:46:46.269Z,38.00
2018-05-14T23:49:16.173Z,37.40
2018-05-14T23:51:45.592Z,38.60
2018-05-14T23:54:15.191Z,36.60
2018-05-14T23:56:44.821Z,40.60
2018-05-14T23:59:14.251Z,39.80
