createdAt,value
2022-08-20T00:00:42.568Z,13.13
2022-08-20T00:03:39.953Z,12.88
2022-08-20T00:06:17.183Z,12.45
2022-08-20T00:08:44.581Z,12.45
2022-08-20T00:11:14.234Z,14.07
2022-08-20T00:13:47.978Z,12.98
2022-08-20T00:16:17.285Z,15.20
2022-08-20T00:18:44.685Z,13.82
2022-08-20T00:21:19.169Z,12.57
2022-08-20T00:23:49.866Z,11.50
2022-08-20T00:26:18.693Z,11.25
2022-08-20T00:28:46.354Z,12.15
2022-08-20T00:31:17.481Z,12.57
2022-08-20T00:33:45.377Z,13.07
2022-08-20T00:36:12.428Z,11.70
2022-08-20T00:38:42.612Z,14.10
2022-08-20T00:41:13.112Z,13.05
2022-08-20T00:43:52.854Z,15.23
2022-08-20T00:46:28.216Z,13.90
2022-08-20T00:48:59.646Z,12.30
2022-08-20T00:51:38.218Z,13.40
2022-08-20T00:54:25.729Z,14.13
2022-08-20T00:57:04.449Z,14.75
2022-08-20T00:59:34.526Z,14.38
2022-08-20T01:02:02.507Z,15.48
2022-08-20T01:04:33.661Z,16.38
2022-08-20T01:07:01.484Z,14.45
2022-08-20T01:09:50.158Z,17.30
2022-08-20T01:12:16.843Z,16.33
2022-08-20T01:14:45.331Z,15.10
2022-08-20T01:17:17.775Z,16.67
2022-08-20T01:19:55.609Z,17.15
2022-08-20T01:22:54.083Z,19.98
2022-08-20T01:25:29.923Z,16.98
2022-08-20T01:27:57.954Z,18.40
2022-08-20T01:30:28.824Z,17.10
2022-08-20T01:35:24.004Z,16.17
2022-08-20T01:37:50.845Z,19.55
2022-08-20T01:40:27.660Z,16.88
2022-08-20T01:42:58.895Z,20.25
2022-08-20T01:45:28.269Z,17.80
2022-08-20T01:47:59.044Z,22.45
2022-08-20T01:50:30.780Z,18.42
2022-08-20T01:52:57.509Z,17.42
2022-08-20T01:55:26.767Z,20.25
2022-08-20T01:57:54.095Z,19.02
2022-08-20T02:00:22.352Z,24.45
2022-08-20T02:02:49.599Z,21.23
2022-08-20T02:05:18.580Z,20.70
2022-08-20T02:07:45.403Z,23.17
2022-08-20T02:10:14.771Z,24.00
2022-08-20T02:12:42.148Z,24.50
2022-08-20T02:15:10.554Z,22.95
2022-08-20T02:17:39.243Z,23.45
2022-08-20T02:20:14.172Z,23.98
2022-08-20T02:22:50.172Z,22.95
2022-08-20T02:25:19.160Z,23.63
2022-08-20T02:27:48.729Z,23.42
2022-08-20T02:30:28.055Z,23.92
2022-08-20T02:32:56.913Z,27.85
2022-08-20T02:35:24.958Z,28.35
2022-08-20T02:37:52.213Z,21.02
2022-08-20T02:40:27.321Z,25.75
2022-08-20T02:42:59.124Z,25.55
2022-08-20T02:45:26.648Z,26.10
2022-08-20T02:47:54.216Z,24.70
2022-08-20T02:50:24.008Z,26.00
2022-08-20T02:52:51.756Z,23.50
2022-08-20T02:55:27.744Z,22.35
2022-08-20T02:58:00.544Z,24.50
2022-08-20T03:00:32.140Z,22.33
2022-08-20T03:03:10.545Z,22.17
2022-08-20T03:05:39.391Z,22.17
2022-08-20T03:08:08.493Z,24.52
2022-08-20T03:10:36.989Z,22.95
2022-08-20T03:13:05.589Z,24.30
2022-08-20T03:15:33.906Z,23.63
2022-08-20T03:18:01.111Z,21.75
2022-08-20T03:20:28.583Z,24.67
2022-08-20T03:22:55.383Z,27.00
2022-08-20T03:25:22.714Z,27.20
2022-08-20T03:27:54.400Z,24.70
2022-08-20T03:30:23.210Z,25.15
2022-08-20T03:32:50.186Z,21.77
2022-08-20T03:35:21.285Z,27.85
2022-08-20T03:37:48.718Z,24.75
2022-08-20T03:40:25.852Z,28.52
2022-08-20T03:42:52.913Z,25.63
2022-08-20T03:45:21.449Z,25.20
2022-08-20T03:47:50.018Z,23.02
2022-08-20T03:50:23.595Z,24.33
2022-08-20T03:52:54.820Z,24.90
2022-08-20T03:55:22.613Z,24.52
2022-08-20T03:57:52.869Z,24.50
2022-08-20T04:00:23.485Z,25.02
2022-08-20T04:02:50.513Z,25.10
2022-08-20T04:05:17.362Z,23.98
2022-08-20T04:07:44.828Z,27.95
2022-08-20T04:10:12.568Z,26.05
2022-08-20T04:12:48.748Z,25.33
2022-08-20T04:15:20.765Z,24.30
2022-08-20T04:17:54.163Z,25.67
2022-08-20T04:20:23.903Z,23.25
2022-08-20T04:22:58.673Z,28.40
2022-08-20T04:25:29.845Z,22.77
2022-08-20T04:28:01.942Z,24.10
2022-08-20T04:30:29.723Z,24.98
2022-08-20T04:32:57.052Z,23.38
2022-08-20T04:35:27.117Z,26.77
2022-08-20T04:38:03.336Z,23.00
2022-08-20T04:40:49.086Z,26.10
2022-08-20T04:43:15.998Z,23.00
2022-08-20T04:45:44.889Z,24.33
2022-08-20T04:48:15.023Z,24.60
2022-08-20T04:53:13.229Z,23.73
2022-08-20T04:55:42.919Z,23.35
2022-08-20T04:58:27.290Z,23.35
2022-08-20T05:00:56.708Z,24.50
2022-08-20T05:03:28.355Z,25.05
2022-08-20T05:05:56.585Z,25.10
2022-08-20T05:08:23.870Z,26.42
2022-08-20T05:10:56.117Z,22.05
2022-08-20T05:13:38.862Z,22.83
2022-08-20T05:16:06.043Z,24.40
2022-08-20T05:18:33.499Z,25.15
2022-08-20T05:21:05.879Z,28.77
2022-08-20T05:23:37.559Z,25.05
2022-08-20T05:26:09.108Z,22.17
2022-08-20T05:28:40.154Z,23.73
2022-08-20T05:31:21.071Z,21.13
2022-08-20T05:33:51.579Z,20.48
2022-08-20T05:36:18.497Z,22.98
2022-08-20T05:38:45.319Z,22.42
2022-08-20T05:41:27.730Z,21.77
2022-08-20T05:43:57.964Z,27.00
2022-08-20T05:46:24.955Z,21.40
2022-08-20T05:48:51.803Z,23.95
2022-08-20T05:51:18.743Z,22.25
2022-08-20T05:53:45.512Z,20.73
2022-08-20T05:56:12.334Z,23.05
2022-08-20T05:58:39.357Z,25.77
2022-08-20T06:01:06.514Z,21.98
2022-08-20T06:03:51.648Z,21.58
2022-08-20T06:06:45.250Z,20.67
2022-08-20T06:09:05.633Z,20.35
2022-08-20T06:11:36.500Z,21.20
2022-08-20T06:14:05.716Z,20.52
2022-08-20T06:16:32.561Z,19.17
2022-08-20T06:18:59.783Z,19.55
2022-08-20T06:21:29.837Z,18.55
2022-08-20T06:24:00.721Z,18.48
2022-08-20T06:26:30.580Z,22.02
2022-08-20T06:29:02.135Z,19.43
2022-08-20T06:31:29.140Z,19.25
2022-08-20T06:33:56.249Z,19.83
2022-08-20T06:36:23.258Z,18.05
2022-08-20T06:38:50.095Z,19.35
2022-08-20T06:41:17.341Z,18.92
2022-08-20T06:43:44.145Z,17.73
2022-08-20T06:46:10.982Z,18.00
2022-08-20T06:48:38.532Z,17.75
2022-08-20T06:51:06.835Z,18.60
2022-08-20T06:53:33.719Z,19.58
2022-08-20T06:56:00.584Z,18.83
2022-08-20T06:58:37.988Z,18.67
2022-08-20T07:01:11.199Z,17.80
2022-08-20T07:03:55.755Z,17.05
2022-08-20T07:06:25.019Z,16.60
2022-08-20T07:08:51.865Z,15.73
2022-08-20T07:11:18.695Z,16.77
2022-08-20T07:13:45.504Z,17.38
2022-08-20T07:16:12.407Z,16.00
2022-08-20T07:18:39.187Z,17.65
2022-08-20T07:21:06.203Z,20.35
2022-08-20T07:23:33.220Z,15.98
2022-08-20T07:26:00.128Z,17.52
2022-08-20T07:28:32.121Z,14.80
2022-08-20T07:31:17.902Z,17.00
2022-08-20T07:33:47.450Z,18.30
2022-08-20T07:36:17.757Z,17.05
2022-08-20T07:38:47.296Z,14.27
2022-08-20T07:41:14.773Z,14.87
2022-08-20T07:43:45.210Z,14.70
2022-08-20T07:48:42.236Z,14.77
2022-08-20T07:51:11.093Z,14.23
2022-08-20T07:53:40.323Z,16.00
2022-08-20T07:56:10.318Z,15.48
2022-08-20T07:58:49.703Z,14.40
2022-08-20T08:01:23.020Z,15.25
2022-08-20T08:03:50.820Z,15.98
2022-08-20T08:06:29.375Z,12.77
2022-08-20T08:09:09.844Z,15.20
2022-08-20T08:11:40.185Z,17.80
2022-08-20T08:16:36.739Z,15.93
2022-08-20T08:19:06.597Z,14.77
2022-08-20T08:21:33.445Z,13.73
2022-08-20T08:24:00.590Z,15.35
2022-08-20T08:26:29.047Z,16.52
2022-08-20T08:28:58.269Z,14.27
2022-08-20T08:31:25.915Z,14.95
2022-08-20T08:33:53.146Z,13.13
2022-08-20T08:36:20.249Z,11.52
2022-08-20T08:38:47.200Z,12.05
2022-08-20T08:41:34.099Z,14.07
2022-08-20T08:44:29.448Z,12.45
2022-08-20T08:47:22.130Z,12.55
2022-08-20T08:49:49.010Z,12.65
2022-08-20T08:52:27.514Z,14.70
2022-08-20T08:54:58.436Z,12.07
2022-08-20T08:57:26.196Z,11.50
2022-08-20T09:00:15.658Z,11.68
2022-08-20T09:03:00.967Z,11.43
2022-08-20T09:05:44.654Z,14.25
2022-08-20T09:08:17.173Z,11.85
2022-08-20T09:10:45.037Z,13.57
2022-08-20T09:13:14.068Z,12.20
2022-08-20T09:15:41.018Z,13.95
2022-08-20T09:18:07.845Z,11.15
2022-08-20T09:20:34.903Z,11.85
2022-08-20T09:23:01.829Z,12.82
2022-08-20T09:25:28.610Z,13.07
2022-08-20T09:27:55.457Z,13.98
2022-08-20T09:30:22.247Z,12.65
2022-08-20T09:32:50.268Z,14.15
2022-08-20T09:35:18.022Z,12.48
2022-08-20T09:37:44.893Z,14.13
2022-08-20T09:40:13.365Z,12.30
2022-08-20T09:42:41.701Z,13.88
2022-08-20T09:45:11.062Z,13.20
2022-08-20T09:47:39.800Z,11.90
2022-08-20T09:52:48.069Z,12.40
2022-08-20T09:55:31.711Z,13.35
2022-08-20T09:57:59.639Z,14.00
2022-08-20T10:00:26.653Z,14.18
2022-08-20T10:02:53.585Z,14.52
2022-08-20T10:05:20.458Z,13.25
2022-08-20T10:07:47.256Z,14.18
2022-08-20T10:10:16.156Z,13.82
2022-08-20T10:12:43.327Z,16.40
2022-08-20T10:15:10.750Z,13.07
2022-08-20T10:17:40.423Z,12.32
2022-08-20T10:20:09.092Z,14.13
2022-08-20T10:22:36.378Z,12.95
2022-08-20T10:25:03.977Z,12.50
2022-08-20T10:27:30.908Z,12.05
2022-08-20T10:29:57.748Z,12.20
2022-08-20T10:32:24.549Z,13.90
2022-08-20T10:34:51.483Z,14.18
2022-08-20T10:37:21.574Z,15.32
2022-08-20T10:39:48.361Z,13.60
2022-08-20T10:42:15.698Z,14.35
2022-08-20T10:44:42.613Z,15.00
2022-08-20T10:47:19.761Z,14.32
2022-08-20T10:49:47.763Z,13.93
2022-08-20T10:52:14.666Z,15.95
2022-08-20T10:54:42.273Z,12.52
2022-08-20T10:57:21.676Z,13.90
2022-08-20T10:59:51.006Z,15.27
2022-08-20T11:02:19.411Z,14.52
2022-08-20T11:04:46.381Z,12.43
2022-08-20T11:07:50.741Z,13.60
2022-08-20T11:10:14.972Z,13.95
2022-08-20T11:12:43.594Z,15.15
2022-08-20T11:15:14.837Z,14.20
2022-08-20T11:17:43.372Z,14.15
2022-08-20T11:20:12.247Z,15.50
2022-08-20T11:22:39.226Z,16.75
2022-08-20T11:25:07.028Z,13.80
2022-08-20T11:27:40.411Z,13.02
2022-08-20T11:30:10.386Z,15.98
2022-08-20T11:32:37.319Z,14.75
2022-08-20T11:35:19.154Z,13.18
2022-08-20T11:37:53.681Z,13.02
2022-08-20T11:40:21.200Z,13.00
2022-08-20T11:43:11.133Z,15.13
2022-08-20T11:45:37.399Z,13.57
2022-08-20T11:48:05.211Z,12.98
2022-08-20T11:50:32.479Z,14.23
2022-08-20T11:53:01.224Z,13.85
2022-08-20T11:55:30.352Z,14.10
2022-08-20T11:58:00.457Z,12.30
2022-08-20T12:00:32.801Z,11.30
2022-08-20T12:03:05.266Z,11.20
2022-08-20T12:05:33.456Z,8.90
2022-08-20T12:08:04.419Z,8.70
2022-08-20T12:10:32.214Z,8.27
2022-08-20T12:12:59.281Z,8.23
2022-08-20T12:15:27.592Z,8.88
2022-08-20T12:17:55.452Z,8.90
2022-08-20T12:20:22.874Z,8.60
2022-08-20T12:22:49.964Z,7.10
2022-08-20T12:25:16.995Z,7.97
2022-08-20T12:27:43.827Z,7.60
2022-08-20T12:30:17.364Z,9.52
2022-08-20T12:32:44.854Z,10.57
2022-08-20T12:35:13.457Z,9.15
2022-08-20T12:37:40.982Z,9.57
2022-08-20T12:40:15.386Z,10.20
2022-08-20T12:42:42.450Z,7.82
2022-08-20T12:45:09.846Z,8.90
2022-08-20T12:47:40.432Z,9.57
2022-08-20T12:50:13.599Z,10.57
2022-08-20T12:52:41.702Z,7.97
2022-08-20T12:55:11.767Z,9.70
2022-08-20T12:57:46.755Z,9.23
2022-08-20T13:00:15.841Z,8.48
2022-08-20T13:02:43.188Z,9.27
2022-08-20T13:05:11.862Z,8.57
2022-08-20T13:07:39.924Z,9.30
2022-08-20T13:10:08.710Z,13.23
2022-08-20T13:12:35.801Z,13.02
2022-08-20T13:15:02.789Z,11.77
2022-08-20T13:17:39.060Z,10.15
2022-08-20T13:20:10.100Z,9.80
2022-08-20T13:22:36.911Z,11.10
2022-08-20T13:25:05.138Z,8.55
2022-08-20T13:27:31.969Z,10.18
2022-08-20T13:29:59.293Z,11.50
2022-08-20T13:32:26.915Z,11.40
2022-08-20T13:34:53.779Z,10.23
2022-08-20T13:37:25.797Z,11.55
2022-08-20T13:39:56.560Z,9.25
2022-08-20T13:42:23.509Z,9.90
2022-08-20T13:44:50.577Z,9.82
2022-08-20T13:47:19.395Z,9.05
2022-08-20T13:49:46.902Z,8.93
2022-08-20T13:52:16.327Z,9.13
2022-08-20T13:54:44.061Z,9.70
2022-08-20T13:57:16.977Z,8.07
2022-08-20T13:59:45.852Z,8.65
2022-08-20T14:02:13.259Z,6.75
2022-08-20T14:04:40.563Z,9.93
2022-08-20T14:07:14.429Z,6.40
2022-08-20T14:09:43.661Z,4.18
2022-08-20T14:12:11.431Z,3.88
2022-08-20T14:14:38.277Z,4.03
2022-08-20T14:17:29.846Z,5.93
2022-08-20T14:20:01.362Z,3.05
2022-08-20T14:22:29.520Z,5.28
2022-08-20T14:24:56.854Z,6.97
2022-08-20T14:27:29.035Z,7.93
2022-08-20T14:29:58.514Z,3.25
2022-08-20T14:32:26.183Z,4.45
2022-08-20T14:34:54.227Z,3.70
2022-08-20T14:37:22.149Z,3.70
2022-08-20T14:39:51.820Z,2.28
2022-08-20T14:42:20.258Z,2.58
2022-08-20T14:44:47.120Z,2.20
2022-08-20T14:47:37.959Z,3.55
2022-08-20T14:50:30.528Z,3.10
2022-08-20T14:52:58.728Z,2.15
2022-08-20T14:55:30.143Z,2.58
2022-08-20T14:57:57.386Z,3.55
2022-08-20T15:00:27.973Z,2.63
2022-08-20T15:02:55.229Z,4.47
2022-08-20T15:05:22.069Z,6.70
2022-08-20T15:07:53.736Z,2.55
2022-08-20T15:10:32.489Z,3.80
2022-08-20T15:13:00.352Z,5.78
2022-08-20T15:15:27.344Z,4.75
2022-08-20T15:17:57.639Z,2.63
2022-08-20T15:22:53.708Z,3.03
2022-08-20T15:25:24.512Z,4.75
2022-08-20T15:27:54.958Z,5.80
2022-08-20T15:30:25.623Z,3.67
2022-08-20T15:32:55.012Z,13.63
2022-08-20T15:35:24.529Z,5.27
2022-08-20T15:37:51.805Z,5.35
2022-08-20T15:40:27.864Z,4.80
2022-08-20T15:42:55.901Z,5.18
2022-08-20T15:45:22.650Z,2.63
2022-08-20T15:48:10.137Z,4.07
2022-08-20T15:51:11.785Z,4.38
2022-08-20T15:53:53.955Z,3.00
2022-08-20T15:56:27.817Z,4.63
2022-08-20T15:59:19.052Z,3.78
2022-08-20T16:02:10.442Z,4.13
2022-08-20T16:05:08.086Z,4.13
2022-08-20T16:07:53.733Z,5.20
2022-08-20T16:10:32.410Z,4.70
2022-08-20T16:13:02.377Z,4.35
2022-08-20T16:15:32.494Z,5.65
2022-08-20T16:18:10.445Z,3.88
2022-08-20T16:20:43.359Z,4.50
2022-08-20T16:23:21.373Z,5.70
2022-08-20T16:25:48.111Z,6.45
2022-08-20T16:28:26.256Z,5.75
2022-08-20T16:31:01.499Z,4.10
2022-08-20T16:33:56.428Z,6.05
2022-08-20T16:36:47.205Z,5.68
2022-08-20T16:39:44.793Z,8.43
2022-08-20T16:42:20.593Z,8.57
2022-08-20T16:44:50.457Z,5.78
2022-08-20T16:47:25.990Z,5.72
2022-08-20T16:49:55.816Z,6.32
2022-08-20T16:52:22.825Z,6.75
2022-08-20T16:54:49.749Z,4.82
2022-08-20T16:57:18.486Z,6.32
2022-08-20T17:00:05.582Z,7.35
2022-08-20T17:02:32.386Z,6.22
2022-08-20T17:05:06.520Z,5.50
2022-08-20T17:07:49.421Z,6.07
2022-08-20T17:10:26.508Z,8.02
2022-08-20T17:13:04.721Z,8.90
2022-08-20T17:15:35.108Z,7.32
2022-08-20T17:20:46.955Z,4.63
2022-08-20T17:23:18.117Z,5.28
2022-08-20T17:25:54.608Z,7.03
2022-08-20T17:28:23.315Z,4.93
2022-08-20T17:30:50.560Z,5.53
2022-08-20T17:33:31.461Z,7.00
2022-08-20T17:36:18.133Z,5.95
2022-08-20T17:38:51.637Z,6.25
2022-08-20T17:41:31.279Z,6.35
2022-08-20T17:43:58.017Z,5.10
2022-08-20T17:46:27.947Z,3.88
2022-08-20T17:48:57.284Z,5.47
2022-08-20T17:51:42.889Z,5.20
2022-08-20T17:54:15.851Z,6.05
2022-08-20T17:56:44.604Z,3.92
2022-08-20T18:00:01.573Z,4.30
2022-08-20T18:02:30.635Z,4.05
2022-08-20T18:04:57.573Z,5.22
2022-08-20T18:07:27.952Z,4.75
2022-08-20T18:12:33.511Z,4.82
2022-08-20T18:15:24.732Z,5.72
2022-08-20T18:20:56.060Z,4.45
2022-08-20T18:23:30.004Z,4.97
2022-08-20T18:26:05.922Z,4.68
2022-08-20T18:28:46.467Z,4.50
2022-08-20T18:31:34.468Z,5.95
2022-08-20T18:34:22.312Z,5.45
2022-08-20T18:37:02.509Z,4.32
2022-08-20T18:39:33.044Z,4.60
2022-08-20T18:42:04.168Z,5.13
2022-08-20T18:44:45.405Z,6.13
2022-08-20T18:47:41.885Z,5.32
2022-08-20T18:50:21.032Z,4.15
2022-08-20T18:53:11.429Z,4.55
2022-08-20T18:55:42.897Z,5.72
2022-08-20T18:58:13.183Z,6.93
2022-08-20T19:00:49.327Z,7.47
2022-08-20T19:03:37.735Z,5.50
2022-08-20T19:06:10.827Z,7.32
2022-08-20T19:08:59.744Z,6.07
2022-08-20T19:11:51.967Z,6.70
2022-08-20T19:14:18.736Z,4.90
2022-08-20T19:17:06.520Z,5.35
2022-08-20T19:19:33.491Z,5.20
2022-08-20T19:22:02.255Z,6.00
2022-08-20T19:24:33.605Z,4.90
2022-08-20T19:27:04.888Z,6.00
2022-08-20T19:29:39.186Z,5.75
2022-08-20T19:32:08.759Z,5.35
2022-08-20T19:34:36.388Z,4.90
2022-08-20T19:37:32.778Z,5.93
2022-08-20T19:40:01.501Z,4.53
2022-08-20T19:42:31.907Z,6.47
2022-08-20T19:45:09.061Z,6.43
2022-08-20T19:47:41.331Z,8.32
2022-08-20T19:50:48.739Z,6.22
2022-08-20T19:53:26.538Z,7.35
2022-08-20T19:56:16.103Z,5.90
2022-08-20T19:58:44.224Z,5.65
2022-08-20T20:01:21.388Z,5.00
2022-08-20T20:04:04.219Z,6.65
2022-08-20T20:06:37.814Z,6.82
2022-08-20T20:09:13.963Z,6.88
2022-08-20T20:11:44.916Z,5.25
2022-08-20T20:14:13.809Z,6.55
2022-08-20T20:16:42.443Z,4.63
2022-08-20T20:19:28.714Z,5.53
2022-08-20T20:22:19.089Z,4.18
2022-08-20T20:24:57.659Z,4.00
2022-08-20T20:27:27.220Z,4.07
2022-08-20T20:30:02.557Z,12.27
2022-08-20T20:32:30.558Z,5.07
2022-08-20T20:34:59.663Z,5.25
2022-08-20T20:37:49.589Z,5.30
2022-08-20T20:40:25.791Z,7.03
2022-08-20T20:43:06.163Z,4.38
2022-08-20T20:45:36.563Z,7.10
2022-08-20T20:51:11.870Z,7.47
2022-08-20T20:53:53.235Z,3.90
2022-08-20T20:56:43.542Z,3.88
2022-08-20T20:59:10.939Z,3.85
2022-08-20T21:01:49.232Z,3.97
2022-08-20T21:04:22.220Z,4.25
2022-08-20T21:06:50.206Z,8.00
2022-08-20T21:09:17.178Z,3.92
2022-08-20T21:11:44.534Z,3.40
2022-08-20T21:14:11.754Z,4.03
2022-08-20T21:16:38.636Z,5.43
2022-08-20T21:19:07.063Z,3.20
2022-08-20T21:21:34.234Z,3.60
2022-08-20T21:24:00.987Z,4.90
2022-08-20T21:26:28.076Z,4.35
2022-08-20T21:28:55.149Z,3.33
2022-08-20T21:31:26.082Z,3.90
2022-08-20T21:33:52.828Z,3.40
2022-08-20T21:36:19.609Z,3.80
2022-08-20T21:38:46.393Z,3.10
2022-08-20T21:41:14.559Z,7.30
2022-08-20T21:43:42.526Z,2.78
2022-08-20T21:46:11.058Z,3.28
2022-08-20T21:51:06.972Z,4.75
2022-08-20T21:53:34.083Z,5.38
2022-08-20T21:56:01.453Z,2.83
2022-08-20T21:58:28.414Z,3.38
2022-08-20T22:01:01.731Z,7.78
2022-08-20T22:03:38.696Z,4.50
2022-08-20T22:06:07.470Z,3.97
2022-08-20T22:08:34.420Z,3.22
2022-08-20T22:11:02.144Z,3.03
2022-08-20T22:13:32.753Z,3.65
2022-08-20T22:16:01.831Z,2.90
2022-08-20T22:18:28.701Z,3.10
2022-08-20T22:20:56.537Z,3.05
2022-08-20T22:23:23.603Z,2.70
2022-08-20T22:25:50.424Z,3.20
2022-08-20T22:28:18.382Z,2.70
2022-08-20T22:30:45.304Z,3.00
2022-08-20T22:33:16.513Z,2.95
2022-08-20T22:35:47.617Z,4.35
2022-08-20T22:38:14.966Z,3.00
2022-08-20T22:40:42.675Z,3.63
2022-08-20T22:43:09.906Z,2.88
2022-08-20T22:45:37.200Z,3.55
2022-08-20T22:48:06.921Z,4.68
2022-08-20T22:50:33.881Z,4.18
2022-08-20T22:53:02.046Z,2.80
2022-08-20T22:55:28.823Z,2.70
2022-08-20T22:57:55.596Z,5.00
2022-08-20T23:00:24.542Z,4.50
2022-08-20T23:02:55.036Z,3.08
2022-08-20T23:05:25.591Z,3.72
2022-08-20T23:07:54.479Z,3.47
2022-08-20T23:10:22.495Z,2.60
2022-08-20T23:12:49.541Z,2.40
2022-08-20T23:15:16.336Z,3.20
2022-08-20T23:17:43.357Z,2.45
2022-08-20T23:20:13.365Z,2.83
2022-08-20T23:22:40.257Z,2.40
2022-08-20T23:25:08.848Z,2.97
2022-08-20T23:27:47.001Z,2.50
2022-08-20T23:30:17.119Z,2.53
2022-08-20T23:32:43.927Z,3.72
2022-08-20T23:35:12.152Z,2.58
2022-08-20T23:37:45.802Z,3.85
2022-08-20T23:40:13.968Z,2.60
2022-08-20T23:42:41.108Z,2.20
2022-08-20T23:45:08.677Z,1.83
2022-08-20T23:47:36.344Z,2.38
2022-08-20T23:50:08.381Z,2.15
2022-08-20T23:52:35.244Z,3.28
2022-08-20T23:55:02.081Z,4.20
2022-08-20T23:57:28.935Z,2.63
2022-08-20T23:59:55.925Z,2.47
