createdAt,value
2023-10-02T00:00:02.678Z,0
2023-10-02T00:02:03.065Z,0
2023-10-02T00:04:03.680Z,0
2023-10-02T00:06:02.670Z,0
2023-10-02T00:08:03.100Z,0
2023-10-02T00:10:02.675Z,0
2023-10-02T00:12:02.688Z,0
2023-10-02T00:14:03.363Z,0
2023-10-02T00:16:02.910Z,0
2023-10-02T00:18:03.015Z,0
2023-10-02T00:20:02.930Z,0
2023-10-02T00:22:02.671Z,0
2023-10-02T00:24:03.578Z,0
2023-10-02T00:26:02.974Z,0
2023-10-02T00:28:02.651Z,0
2023-10-02T00:30:02.776Z,0
2023-10-02T00:32:02.845Z,0
2023-10-02T00:34:02.912Z,0
2023-10-02T00:36:02.652Z,0
2023-10-02T00:38:02.784Z,0
2023-10-02T00:40:02.786Z,0
2023-10-02T00:42:02.655Z,0
2023-10-02T00:44:03.410Z,0
2023-10-02T00:46:02.791Z,0
2023-10-02T00:48:02.975Z,0
2023-10-02T00:50:02.952Z,0
2023-10-02T00:52:03.116Z,0
2023-10-02T00:54:03.056Z,0
2023-10-02T00:56:03.133Z,0
2023-10-02T00:58:02.878Z,0
2023-10-02T01:00:02.796Z,0
2023-10-02T01:02:03.033Z,0
2023-10-02T01:04:02.708Z,0
2023-10-02T01:06:02.674Z,0
2023-10-02T01:08:02.997Z,0
2023-10-02T01:10:02.647Z,0
2023-10-02T01:12:02.742Z,0
2023-10-02T01:14:03.346Z,0
2023-10-02T01:16:02.677Z,0
2023-10-02T01:18:03.032Z,0
2023-10-02T01:20:03.038Z,0
2023-10-02T01:22:02.648Z,0
2023-10-02T01:24:02.840Z,0
2023-10-02T01:26:03.074Z,0
2023-10-02T01:28:02.890Z,0
2023-10-02T01:30:03.106Z,0
2023-10-02T01:32:03.057Z,0
2023-10-02T01:34:02.919Z,0
2023-10-02T01:36:02.641Z,0
2023-10-02T01:38:02.746Z,0
2023-10-02T01:40:02.660Z,0
2023-10-02T01:42:02.656Z,0
2023-10-02T01:44:03.451Z,0
2023-10-02T01:46:02.708Z,0
2023-10-02T01:48:02.934Z,0
2023-10-02T01:50:02.771Z,0
2023-10-02T01:52:02.890Z,0
2023-10-02T01:54:03.280Z,0
2023-10-02T01:56:02.861Z,0
2023-10-02T01:58:02.653Z,0
2023-10-02T02:00:02.901Z,0
2023-10-02T02:02:03.159Z,0
2023-10-02T02:04:03.521Z,0
2023-10-02T02:06:03.022Z,0
2023-10-02T02:08:02.942Z,0
2023-10-02T02:10:02.624Z,0
2023-10-02T02:12:02.681Z,0
2023-10-02T02:14:03.524Z,0
2023-10-02T02:16:02.832Z,0
2023-10-02T02:18:03.045Z,0
2023-10-02T02:20:03.075Z,0
2023-10-02T02:22:02.651Z,0
2023-10-02T02:24:02.841Z,0
2023-10-02T02:26:02.866Z,0
2023-10-02T02:28:02.641Z,0
2023-10-02T02:30:02.640Z,0
2023-10-02T02:32:02.946Z,0
2023-10-02T02:34:03.537Z,0
2023-10-02T02:36:02.648Z,0
2023-10-02T02:38:02.911Z,0
2023-10-02T02:40:02.657Z,0
2023-10-02T02:42:03.062Z,0
2023-10-02T02:44:03.991Z,0
2023-10-02T02:46:02.949Z,0
2023-10-02T02:48:02.936Z,0
2023-10-02T02:50:02.946Z,0
2023-10-02T02:52:02.825Z,0
2023-10-02T02:54:02.936Z,0
2023-10-02T02:56:02.776Z,0
2023-10-02T02:58:02.659Z,0
2023-10-02T03:00:02.775Z,0
2023-10-02T03:02:03.079Z,0
2023-10-02T03:04:03.801Z,0
2023-10-02T03:06:02.616Z,0
2023-10-02T03:08:02.875Z,0
2023-10-02T03:10:02.636Z,0
2023-10-02T03:12:02.636Z,0
2023-10-02T03:14:03.478Z,0
2023-10-02T03:16:03.009Z,0
2023-10-02T03:18:02.924Z,0
2023-10-02T03:20:03.094Z,0
2023-10-02T03:22:02.654Z,0
2023-10-02T03:24:03.827Z,0
2023-10-02T03:26:02.873Z,0
2023-10-02T03:28:02.953Z,0
2023-10-02T03:30:02.636Z,0
2023-10-02T03:32:03.011Z,0
2023-10-02T03:34:02.792Z,0
2023-10-02T03:36:02.834Z,0
2023-10-02T03:38:02.889Z,0
2023-10-02T03:40:03.445Z,0
2023-10-02T03:42:02.628Z,0
2023-10-02T03:44:03.842Z,0
2023-10-02T03:46:02.817Z,0
2023-10-02T03:48:03.006Z,0
2023-10-02T03:50:04.783Z,0
2023-10-02T03:52:02.733Z,0
2023-10-02T03:54:03.131Z,0
2023-10-02T03:56:02.851Z,0
2023-10-02T03:58:02.612Z,0
2023-10-02T04:00:02.764Z,0
2023-10-02T04:02:03.003Z,0
2023-10-02T04:04:03.734Z,0
2023-10-02T04:06:02.629Z,0
2023-10-02T04:08:02.859Z,0
2023-10-02T04:10:02.643Z,0
2023-10-02T04:12:02.614Z,0
2023-10-02T04:14:03.757Z,0
2023-10-02T04:16:02.924Z,0
2023-10-02T04:18:02.963Z,0
2023-10-02T04:20:02.920Z,0
2023-10-02T04:22:02.628Z,0
2023-10-02T04:24:03.395Z,0
2023-10-02T04:26:02.852Z,0
2023-10-02T04:28:02.617Z,0
2023-10-02T04:30:02.678Z,0
2023-10-02T04:32:06.313Z,0
2023-10-02T04:34:02.998Z,0
2023-10-02T04:36:02.623Z,0
2023-10-02T04:38:02.820Z,0
2023-10-02T04:40:02.758Z,0
2023-10-02T04:42:03.139Z,0
2023-10-02T04:44:03.552Z,0
2023-10-02T04:46:02.976Z,0
2023-10-02T04:48:02.728Z,0
2023-10-02T04:50:02.946Z,0
2023-10-02T04:52:02.602Z,14.466
2023-10-02T04:54:02.612Z,14.466
2023-10-02T04:56:02.987Z,14.466
2023-10-02T04:58:02.587Z,14.466
2023-10-02T05:00:02.644Z,14.466
2023-10-02T05:02:02.938Z,14.466
2023-10-02T05:04:02.835Z,14.466
2023-10-02T05:06:02.620Z,1.113
2023-10-02T05:08:02.873Z,1.113
2023-10-02T05:10:02.620Z,1.113
2023-10-02T05:12:02.674Z,1.113
2023-10-02T05:14:02.912Z,1.113
2023-10-02T05:16:02.585Z,1.113
2023-10-02T05:18:03.005Z,1.113
2023-10-02T05:20:03.334Z,1.113
2023-10-02T05:22:02.705Z,0
2023-10-02T05:24:02.652Z,0
2023-10-02T05:26:02.897Z,0
2023-10-02T05:28:02.813Z,0
2023-10-02T05:30:02.617Z,0
2023-10-02T05:32:02.920Z,0
2023-10-02T05:34:02.614Z,0
2023-10-02T05:36:02.590Z,0
2023-10-02T05:38:02.868Z,0
2023-10-02T05:40:02.635Z,0
2023-10-02T05:42:02.600Z,0
2023-10-02T05:44:02.983Z,0
2023-10-02T05:46:02.603Z,0
2023-10-02T05:48:02.794Z,0
2023-10-02T05:50:03.028Z,0
2023-10-02T05:52:02.620Z,1.113
2023-10-02T05:54:02.752Z,1.113
2023-10-02T05:56:03.090Z,1.113
2023-10-02T05:58:02.644Z,1.113
2023-10-02T06:00:02.795Z,1.113
2023-10-02T06:02:02.907Z,1.113
2023-10-02T06:04:03.720Z,1.113
2023-10-02T06:06:03.106Z,0
2023-10-02T06:08:02.740Z,0
2023-10-02T06:10:02.622Z,0
2023-10-02T06:12:02.623Z,0
2023-10-02T06:14:02.797Z,0
2023-10-02T06:16:02.713Z,0
2023-10-02T06:18:02.776Z,0
2023-10-02T06:20:02.810Z,0
2023-10-02T06:22:02.598Z,10.015
2023-10-02T06:24:02.718Z,10.015
2023-10-02T06:26:02.792Z,10.015
2023-10-02T06:28:02.593Z,10.015
2023-10-02T06:30:02.616Z,10.015
2023-10-02T06:32:02.929Z,10.015
2023-10-02T06:34:02.610Z,10.015
2023-10-02T06:36:02.575Z,6.676
2023-10-02T06:38:02.843Z,6.676
2023-10-02T06:40:02.582Z,6.676
2023-10-02T06:42:02.565Z,6.676
2023-10-02T06:44:03.069Z,6.676
2023-10-02T06:46:02.797Z,6.676
2023-10-02T06:48:03.034Z,6.676
2023-10-02T06:50:03.025Z,6.676
2023-10-02T06:52:02.607Z,0
2023-10-02T06:54:02.588Z,0
2023-10-02T06:56:02.992Z,0
2023-10-02T06:58:02.654Z,0
2023-10-02T07:00:02.602Z,0
2023-10-02T07:02:02.920Z,0
2023-10-02T07:04:02.825Z,0
2023-10-02T07:06:02.586Z,0
2023-10-02T07:08:03.026Z,0
2023-10-02T07:10:02.623Z,0
2023-10-02T07:12:02.584Z,0
2023-10-02T07:14:02.640Z,0
2023-10-02T07:16:02.761Z,0
2023-10-02T07:18:02.810Z,0
2023-10-02T07:20:03.075Z,0
2023-10-02T07:22:02.553Z,0
2023-10-02T07:24:02.883Z,0
2023-10-02T07:26:02.895Z,0
2023-10-02T07:28:02.558Z,0
2023-10-02T07:30:02.573Z,0
2023-10-02T07:32:03.025Z,0
2023-10-02T07:34:02.586Z,0
2023-10-02T07:36:02.732Z,0
2023-10-02T07:38:03.013Z,0
2023-10-02T07:40:02.718Z,0
2023-10-02T07:42:03.348Z,0
2023-10-02T07:44:02.665Z,0
2023-10-02T07:46:04.204Z,0
2023-10-02T07:48:02.803Z,0
2023-10-02T07:50:02.800Z,0
2023-10-02T07:52:02.794Z,0
2023-10-02T07:54:02.561Z,0
2023-10-02T07:56:02.945Z,0
2023-10-02T07:58:02.642Z,0
2023-10-02T08:00:02.662Z,0
2023-10-02T08:02:02.913Z,0
2023-10-02T08:04:02.883Z,0
2023-10-02T08:06:02.889Z,0
2023-10-02T08:08:02.853Z,0
2023-10-02T08:10:02.565Z,0
2023-10-02T08:12:02.562Z,0
2023-10-02T08:14:02.997Z,0
2023-10-02T08:16:02.769Z,0
2023-10-02T08:18:02.696Z,0
2023-10-02T08:20:02.886Z,0
2023-10-02T08:22:02.561Z,0
2023-10-02T08:24:02.667Z,0
2023-10-02T08:26:31.050Z,0
2023-10-02T08:28:02.629Z,0
2023-10-02T08:30:02.850Z,0
2023-10-02T08:32:03.183Z,0
2023-10-02T08:34:15.648Z,0
2023-10-02T08:36:03.102Z,0
2023-10-02T08:38:02.722Z,0
2023-10-02T08:40:02.838Z,0
2023-10-02T08:42:02.543Z,0
2023-10-02T08:44:02.832Z,0
2023-10-02T08:46:06.900Z,0
2023-10-02T08:48:02.885Z,0
2023-10-02T08:50:02.822Z,0
2023-10-02T08:52:02.996Z,0
2023-10-02T08:54:02.564Z,0
2023-10-02T08:56:02.853Z,0
2023-10-02T08:58:13.684Z,0
2023-10-02T09:00:02.643Z,0
2023-10-02T09:02:03.126Z,0
2023-10-02T09:04:02.712Z,0
2023-10-02T09:06:02.688Z,0
2023-10-02T09:08:03.735Z,0
2023-10-02T09:10:02.555Z,0
2023-10-02T09:12:03.074Z,0
2023-10-02T09:14:02.983Z,0
2023-10-02T09:16:02.731Z,0
2023-10-02T09:18:02.817Z,0
2023-10-02T09:20:02.739Z,0
2023-10-02T09:22:02.585Z,0
2023-10-02T09:24:02.816Z,0
2023-10-02T09:26:02.945Z,0
2023-10-02T09:28:02.705Z,0
2023-10-02T09:30:02.589Z,0
2023-10-02T09:32:03.420Z,0
2023-10-02T09:34:47.230Z,0
2023-10-02T09:37:07.558Z,0
2023-10-02T09:38:08.255Z,0
2023-10-02T09:40:03.385Z,0
2023-10-02T09:42:02.549Z,0
2023-10-02T09:44:03.112Z,0
2023-10-02T09:46:02.946Z,0
2023-10-02T09:48:07.174Z,0
2023-10-02T09:50:02.827Z,0
2023-10-02T09:52:02.625Z,0
2023-10-02T09:54:02.537Z,0
2023-10-02T09:56:02.707Z,0
2023-10-02T09:58:02.541Z,0
2023-10-02T10:00:02.741Z,0
2023-10-02T10:02:02.876Z,0
2023-10-02T10:04:02.712Z,0
2023-10-02T10:06:05.198Z,0
2023-10-02T10:08:02.753Z,0
2023-10-02T10:10:02.573Z,0
2023-10-02T10:12:02.553Z,0
2023-10-02T10:14:02.760Z,0
2023-10-02T10:16:02.941Z,0
2023-10-02T10:18:02.841Z,0
2023-10-02T10:20:02.723Z,0
2023-10-02T10:22:02.941Z,0
2023-10-02T10:24:02.534Z,0
2023-10-02T10:26:02.795Z,0
2023-10-02T10:28:02.583Z,0
2023-10-02T10:30:02.536Z,0
2023-10-02T10:32:02.842Z,0
2023-10-02T10:34:02.610Z,0
2023-10-02T10:36:02.599Z,1.113
2023-10-02T10:38:02.837Z,1.113
2023-10-02T10:40:02.634Z,1.113
2023-10-02T10:42:02.666Z,1.113
2023-10-02T10:44:02.775Z,1.113
2023-10-02T10:46:03.025Z,1.113
2023-10-02T10:48:02.855Z,1.113
2023-10-02T10:50:02.835Z,1.113
2023-10-02T10:52:04.983Z,0
2023-10-02T10:54:04.078Z,0
2023-10-02T10:56:03.024Z,0
2023-10-02T10:58:13.152Z,0
2023-10-02T11:00:02.534Z,0
2023-10-02T11:02:03.153Z,0
2023-10-02T11:04:03.315Z,0
2023-10-02T11:06:03.143Z,11.127
2023-10-02T11:08:02.945Z,11.127
2023-10-02T11:10:02.602Z,11.127
2023-10-02T11:12:02.532Z,11.127
2023-10-02T11:14:03.069Z,11.127
2023-10-02T11:16:02.514Z,11.127
2023-10-02T11:18:02.867Z,11.127
2023-10-02T11:20:03.224Z,11.127
2023-10-02T11:22:03.290Z,6.676
2023-10-02T11:24:03.266Z,6.676
2023-10-02T11:26:03.075Z,6.676
2023-10-02T11:28:02.511Z,6.676
2023-10-02T11:30:05.493Z,6.676
2023-10-02T11:32:03.084Z,6.676
2023-10-02T11:34:34.068Z,6.676
2023-10-02T11:36:03.268Z,0
2023-10-02T11:38:03.399Z,0
2023-10-02T11:40:03.111Z,0
2023-10-02T11:42:03.173Z,0
2023-10-02T11:44:02.846Z,0
2023-10-02T11:46:02.676Z,0
2023-10-02T11:48:03.125Z,0
2023-10-02T11:50:03.018Z,0
2023-10-02T11:52:02.630Z,0
2023-10-02T11:54:02.631Z,0
2023-10-02T11:56:03.155Z,0
2023-10-02T11:58:02.534Z,0
2023-10-02T12:00:02.784Z,0
2023-10-02T12:02:02.803Z,0
2023-10-02T12:04:03.125Z,0
2023-10-02T12:06:02.505Z,0
2023-10-02T12:08:03.028Z,0
2023-10-02T12:10:02.728Z,0
2023-10-02T12:12:02.554Z,0
2023-10-02T12:14:02.763Z,0
2023-10-02T12:16:02.879Z,0
2023-10-02T12:18:02.970Z,0
2023-10-02T12:20:02.825Z,0
2023-10-02T12:22:10.705Z,0
2023-10-02T12:24:02.786Z,0
2023-10-02T12:26:03.531Z,0
2023-10-02T12:28:02.554Z,0
2023-10-02T12:30:02.588Z,0
2023-10-02T12:32:03.738Z,0
2023-10-02T12:34:02.541Z,0
2023-10-02T12:36:02.578Z,0
2023-10-02T12:38:02.729Z,0
2023-10-02T12:40:06.754Z,0
2023-10-02T12:42:02.858Z,0
2023-10-02T12:44:02.565Z,0
2023-10-02T12:46:02.576Z,0
2023-10-02T12:48:03.223Z,0
2023-10-02T12:50:03.099Z,0
2023-10-02T12:52:02.558Z,0
2023-10-02T12:54:02.539Z,0
2023-10-02T12:56:02.935Z,0
2023-10-02T12:58:02.753Z,0
2023-10-02T13:00:02.670Z,0
2023-10-02T13:02:02.824Z,0
2023-10-02T13:04:02.921Z,0
2023-10-02T13:06:03.011Z,0
2023-10-02T13:08:02.811Z,0
2023-10-02T13:10:02.625Z,0
2023-10-02T13:12:02.710Z,0
2023-10-02T13:14:02.966Z,0
2023-10-02T13:16:02.951Z,0
2023-10-02T13:18:03.158Z,0
2023-10-02T13:20:03.033Z,0
2023-10-02T13:22:02.650Z,0
2023-10-02T13:24:02.825Z,0
2023-10-02T13:26:02.657Z,0
2023-10-02T13:28:02.776Z,0
2023-10-02T13:30:02.778Z,0
2023-10-02T13:32:03.020Z,0
2023-10-02T13:34:02.576Z,0
2023-10-02T13:36:02.532Z,0
2023-10-02T13:38:02.761Z,0
2023-10-02T13:40:02.543Z,0
2023-10-02T13:42:02.515Z,0
2023-10-02T13:44:02.808Z,0
2023-10-02T13:46:02.526Z,0
2023-10-02T13:48:02.943Z,0
2023-10-02T13:50:02.927Z,0
2023-10-02T13:52:02.553Z,0
2023-10-02T13:54:02.932Z,0
2023-10-02T13:56:02.602Z,0
2023-10-02T13:58:02.492Z,0
2023-10-02T14:00:06.997Z,0
2023-10-02T14:02:02.678Z,0
2023-10-02T14:04:02.805Z,0
2023-10-02T14:06:02.745Z,26.706
2023-10-02T14:08:02.763Z,26.706
2023-10-02T14:10:02.542Z,26.706
2023-10-02T14:12:02.532Z,26.706
2023-10-02T14:14:03.096Z,26.706
2023-10-02T14:16:02.684Z,26.706
2023-10-02T14:18:03.057Z,26.706
2023-10-02T14:20:02.706Z,26.706
2023-10-02T14:22:02.477Z,7.789
2023-10-02T14:24:02.522Z,7.789
2023-10-02T14:26:02.756Z,7.789
2023-10-02T14:28:02.500Z,7.789
2023-10-02T14:30:02.528Z,7.789
2023-10-02T14:32:02.811Z,7.789
2023-10-02T14:34:02.904Z,7.789
2023-10-02T14:36:02.851Z,0
2023-10-02T14:38:02.732Z,0
2023-10-02T14:40:02.488Z,0
2023-10-02T14:42:02.484Z,0
2023-10-02T14:44:02.650Z,0
2023-10-02T14:46:02.486Z,0
2023-10-02T14:48:02.959Z,0
2023-10-02T14:50:02.716Z,0
2023-10-02T14:52:02.528Z,0
2023-10-02T14:54:02.468Z,0
2023-10-02T14:56:02.852Z,0
2023-10-02T14:58:02.532Z,0
2023-10-02T15:00:02.749Z,0
2023-10-02T15:02:02.668Z,0
2023-10-02T15:04:03.189Z,0
2023-10-02T15:06:02.704Z,0
2023-10-02T15:08:02.775Z,0
2023-10-02T15:10:02.491Z,0
2023-10-02T15:12:02.484Z,0
2023-10-02T15:14:02.785Z,0
2023-10-02T15:16:02.469Z,0
2023-10-02T15:18:03.098Z,0
2023-10-02T15:20:02.962Z,0
2023-10-02T15:22:02.488Z,0
2023-10-02T15:24:02.479Z,0
2023-10-02T15:26:02.786Z,0
2023-10-02T15:28:02.474Z,0
2023-10-02T15:30:02.460Z,0
2023-10-02T15:32:02.726Z,0
2023-10-02T15:34:02.484Z,0
2023-10-02T15:36:02.656Z,0
2023-10-02T15:38:03.390Z,0
2023-10-02T15:40:02.493Z,0
2023-10-02T15:42:02.507Z,0
2023-10-02T15:44:02.614Z,0
2023-10-02T15:46:02.702Z,0
2023-10-02T15:48:02.720Z,0
2023-10-02T15:50:02.652Z,0
2023-10-02T15:52:02.937Z,0
2023-10-02T15:54:02.523Z,0
2023-10-02T15:56:02.710Z,0
2023-10-02T15:58:02.469Z,0
2023-10-02T16:00:02.488Z,0
2023-10-02T16:02:03.039Z,0
2023-10-02T16:04:02.883Z,0
2023-10-02T16:06:02.470Z,0
2023-10-02T16:08:02.816Z,0
2023-10-02T16:10:02.473Z,0
2023-10-02T16:12:02.592Z,0
2023-10-02T16:14:02.717Z,0
2023-10-02T16:16:02.448Z,0
2023-10-02T16:18:02.870Z,0
2023-10-02T16:20:02.654Z,0
2023-10-02T16:22:02.478Z,0
2023-10-02T16:24:02.605Z,0
2023-10-02T16:26:02.616Z,0
2023-10-02T16:28:02.444Z,0
2023-10-02T16:30:02.607Z,0
2023-10-02T16:32:02.633Z,0
2023-10-02T16:34:02.980Z,0
2023-10-02T16:36:02.449Z,0
2023-10-02T16:38:02.907Z,0
2023-10-02T16:40:02.646Z,0
2023-10-02T16:42:02.682Z,0
2023-10-02T16:44:02.700Z,0
2023-10-02T16:46:02.741Z,0
2023-10-02T16:48:04.688Z,0
2023-10-02T16:50:02.775Z,0
2023-10-02T16:52:02.446Z,0
2023-10-02T16:54:02.579Z,0
2023-10-02T16:56:02.831Z,0
2023-10-02T16:58:02.466Z,0
2023-10-02T17:00:02.521Z,0
2023-10-02T17:02:02.880Z,0
2023-10-02T17:04:03.021Z,0
2023-10-02T17:06:02.546Z,0
2023-10-02T17:08:02.676Z,0
2023-10-02T17:10:02.471Z,0
2023-10-02T17:12:02.621Z,0
2023-10-02T17:14:02.631Z,0
2023-10-02T17:16:02.663Z,0
2023-10-02T17:18:03.154Z,0
2023-10-02T17:20:02.830Z,0
2023-10-02T17:22:02.653Z,0
2023-10-02T17:24:02.585Z,0
2023-10-02T17:26:02.602Z,0
2023-10-02T17:28:03.091Z,0
2023-10-02T17:30:02.454Z,0
2023-10-02T17:32:02.754Z,0
2023-10-02T17:34:02.461Z,0
2023-10-02T17:36:02.461Z,0
2023-10-02T17:38:03.001Z,0
2023-10-02T17:40:02.504Z,0
2023-10-02T17:42:02.436Z,0
2023-10-02T17:44:02.761Z,0
2023-10-02T17:46:02.635Z,0
2023-10-02T17:48:02.696Z,0
2023-10-02T17:50:02.675Z,0
2023-10-02T17:52:02.570Z,0
2023-10-02T17:54:02.449Z,0
2023-10-02T17:56:02.678Z,0
2023-10-02T17:58:02.478Z,0
2023-10-02T18:00:02.616Z,0
2023-10-02T18:02:02.590Z,0
2023-10-02T18:04:02.637Z,0
2023-10-02T18:06:02.483Z,0
2023-10-02T18:08:02.841Z,0
2023-10-02T18:10:02.443Z,0
2023-10-02T18:12:02.432Z,0
2023-10-02T18:14:02.791Z,0
2023-10-02T18:16:02.559Z,0
2023-10-02T18:18:02.797Z,0
2023-10-02T18:20:02.592Z,0
2023-10-02T18:22:03.020Z,0
2023-10-02T18:24:02.426Z,0
2023-10-02T18:26:02.815Z,0
2023-10-02T18:28:02.444Z,0
2023-10-02T18:30:02.423Z,0
2023-10-02T18:32:03.444Z,0
2023-10-02T18:34:02.446Z,0
2023-10-02T18:36:02.420Z,4.451
2023-10-02T18:38:02.712Z,4.451
2023-10-02T18:40:02.429Z,4.451
2023-10-02T18:42:02.462Z,4.451
2023-10-02T18:44:02.609Z,4.451
2023-10-02T18:46:02.670Z,4.451
2023-10-02T18:48:02.806Z,4.451
2023-10-02T18:50:02.996Z,4.451
2023-10-02T18:52:03.194Z,5.564
2023-10-02T18:54:02.420Z,5.564
2023-10-02T18:56:03.142Z,5.564
2023-10-02T18:58:02.418Z,5.564
2023-10-02T19:00:02.569Z,5.564
2023-10-02T19:02:02.500Z,5.564
2023-10-02T19:04:02.996Z,5.564
2023-10-02T19:06:02.438Z,4.451
2023-10-02T19:08:02.439Z,4.451
2023-10-02T19:10:02.599Z,4.451
2023-10-02T19:12:02.430Z,4.451
2023-10-02T19:14:02.761Z,4.451
2023-10-02T19:16:02.660Z,4.451
2023-10-02T19:18:02.808Z,4.451
2023-10-02T19:20:02.605Z,4.451
2023-10-02T19:22:02.483Z,0
2023-10-02T19:24:02.412Z,0
2023-10-02T19:26:02.427Z,0
2023-10-02T19:28:02.435Z,0
2023-10-02T19:30:02.551Z,0
2023-10-02T19:32:02.802Z,0
2023-10-02T19:34:02.483Z,0
2023-10-02T19:36:02.614Z,0
2023-10-02T19:38:02.422Z,0
2023-10-02T19:40:02.566Z,0
2023-10-02T19:42:02.432Z,0
2023-10-02T19:44:02.414Z,0
2023-10-02T19:46:02.836Z,0
2023-10-02T19:48:02.818Z,0
2023-10-02T19:50:02.605Z,0
2023-10-02T19:52:02.489Z,4.451
2023-10-02T19:54:02.403Z,4.451
2023-10-02T19:56:02.424Z,4.451
2023-10-02T19:58:02.399Z,4.451
2023-10-02T20:00:02.408Z,4.451
2023-10-02T20:02:02.421Z,4.451
2023-10-02T20:04:02.412Z,4.451
2023-10-02T20:06:02.833Z,15.578
2023-10-02T20:08:02.662Z,15.578
2023-10-02T20:10:02.407Z,15.578
2023-10-02T20:12:02.525Z,15.578
2023-10-02T20:14:02.389Z,15.578
2023-10-02T20:16:02.570Z,15.578
2023-10-02T20:18:02.585Z,15.578
2023-10-02T20:20:02.705Z,15.578
2023-10-02T20:22:02.390Z,0
2023-10-02T20:24:02.874Z,0
2023-10-02T20:26:02.395Z,0
2023-10-02T20:28:02.538Z,0
2023-10-02T20:30:02.427Z,0
2023-10-02T20:32:02.402Z,0
2023-10-02T20:34:02.396Z,0
2023-10-02T20:36:02.384Z,1.113
2023-10-02T20:38:02.414Z,1.113
2023-10-02T20:40:02.644Z,1.113
2023-10-02T20:42:02.399Z,1.113
2023-10-02T20:44:02.390Z,1.113
2023-10-02T20:46:02.797Z,1.113
2023-10-02T20:48:02.792Z,1.113
2023-10-02T20:50:02.639Z,1.113
2023-10-02T20:52:02.405Z,0
2023-10-02T20:54:02.387Z,0
2023-10-02T20:56:02.452Z,0
2023-10-02T20:58:02.392Z,0
2023-10-02T21:00:02.477Z,0
2023-10-02T21:02:02.405Z,0
2023-10-02T21:04:02.798Z,0
2023-10-02T21:06:02.888Z,0
2023-10-02T21:08:02.416Z,0
2023-10-02T21:10:02.386Z,0
2023-10-02T21:12:02.539Z,0
2023-10-02T21:14:02.634Z,0
2023-10-02T21:16:02.475Z,0
2023-10-02T21:18:03.128Z,0
2023-10-02T21:20:02.488Z,0
2023-10-02T21:22:02.415Z,0
2023-10-02T21:24:02.383Z,0
2023-10-02T21:26:02.380Z,0
2023-10-02T21:28:03.015Z,0
2023-10-02T21:30:02.409Z,0
2023-10-02T21:32:02.382Z,0
2023-10-02T21:34:02.404Z,0
2023-10-02T21:36:02.366Z,0
2023-10-02T21:38:02.376Z,0
2023-10-02T21:40:02.375Z,0
2023-10-02T21:42:02.381Z,0
2023-10-02T21:44:02.551Z,0
2023-10-02T21:46:03.004Z,0
2023-10-02T21:48:02.801Z,0
2023-10-02T21:50:02.678Z,0
2023-10-02T21:52:02.371Z,0
2023-10-02T21:54:02.498Z,0
2023-10-02T21:56:02.371Z,0
2023-10-02T21:58:02.394Z,0
2023-10-02T22:00:02.905Z,0
2023-10-02T22:02:02.773Z,0
2023-10-02T22:04:03.093Z,0
2023-10-02T22:06:02.688Z,0
2023-10-02T22:08:02.926Z,0
2023-10-02T22:10:02.495Z,0
2023-10-02T22:12:02.625Z,0
2023-10-02T22:14:02.525Z,0
2023-10-02T22:16:02.775Z,0
2023-10-02T22:18:03.050Z,0
2023-10-02T22:20:02.666Z,0
2023-10-02T22:22:02.470Z,0
2023-10-02T22:24:02.485Z,0
2023-10-02T22:26:02.364Z,0
2023-10-02T22:28:02.398Z,0
2023-10-02T22:30:02.501Z,0
2023-10-02T22:32:02.770Z,0
2023-10-02T22:34:02.439Z,0
2023-10-02T22:36:02.936Z,0
2023-10-02T22:38:02.370Z,0
2023-10-02T22:40:02.374Z,0
2023-10-02T22:42:03.055Z,0
2023-10-02T22:44:02.365Z,0
2023-10-02T22:46:02.382Z,0
2023-10-02T22:48:03.061Z,0
2023-10-02T22:50:02.552Z,0
2023-10-02T22:52:02.366Z,0
2023-10-02T22:54:02.668Z,0
2023-10-02T22:56:02.647Z,0
2023-10-02T22:58:02.528Z,0
2023-10-02T23:00:02.432Z,0
2023-10-02T23:02:02.974Z,0
2023-10-02T23:04:03.161Z,0
2023-10-02T23:06:02.571Z,0
2023-10-02T23:08:02.369Z,0
2023-10-02T23:10:02.372Z,0
2023-10-02T23:12:02.369Z,0
2023-10-02T23:14:02.385Z,0
2023-10-02T23:16:02.377Z,0
2023-10-02T23:18:02.916Z,0
2023-10-02T23:20:02.829Z,0
2023-10-02T23:22:02.372Z,0
2023-10-02T23:24:02.496Z,0
2023-10-02T23:26:02.362Z,0
2023-10-02T23:28:02.531Z,0
2023-10-02T23:30:02.354Z,0
2023-10-02T23:32:02.444Z,0
2023-10-02T23:34:02.374Z,0
2023-10-02T23:36:02.440Z,0
2023-10-02T23:38:02.486Z,0
2023-10-02T23:40:02.364Z,0
2023-10-02T23:42:02.719Z,0
2023-10-02T23:44:02.383Z,0
2023-10-02T23:46:02.638Z,0
2023-10-02T23:48:03.221Z,0
2023-10-02T23:50:02.456Z,0
2023-10-02T23:52:02.531Z,0
2023-10-02T23:54:02.840Z,0
2023-10-02T23:56:02.348Z,0
2023-10-02T23:58:02.348Z,0
