createdAt,value
2018-03-17T00:00:53.258Z,12.63
2018-03-17T00:03:21.315Z,12.68
2018-03-17T00:05:49.352Z,11.35
2018-03-17T00:08:18.229Z,11.32
2018-03-17T00:10:46.253Z,12.77
2018-03-17T00:13:14.314Z,13.15
2018-03-17T00:15:42.365Z,11.10
2018-03-17T00:18:10.425Z,12.02
2018-03-17T00:20:38.452Z,11.55
2018-03-17T00:23:06.505Z,11.55
2018-03-17T00:25:34.588Z,13.55
2018-03-17T00:28:02.653Z,13.13
2018-03-17T00:30:30.676Z,10.65
2018-03-17T00:32:58.739Z,12.52
2018-03-17T00:35:26.780Z,11.10
2018-03-17T00:37:55.628Z,12.18
2018-03-17T00:40:23.693Z,11.52
2018-03-17T00:42:51.765Z,11.90
2018-03-17T00:45:19.801Z,11.02
2018-03-17T00:47:47.859Z,12.02
2018-03-17T00:50:15.913Z,13.30
2018-03-17T00:52:43.952Z,12.80
2018-03-17T00:55:12.002Z,11.68
2018-03-17T00:57:40.037Z,11.25
2018-03-17T01:00:08.865Z,10.70
2018-03-17T01:02:36.916Z,12.37
2018-03-17T01:05:04.970Z,9.63
2018-03-17T01:07:33.001Z,9.85
2018-03-17T01:10:01.821Z,10.45
2018-03-17T01:12:29.893Z,11.10
2018-03-17T01:14:58.701Z,11.73
2018-03-17T01:17:27.521Z,10.27
2018-03-17T01:19:55.560Z,11.18
2018-03-17T01:22:24.348Z,10.13
2018-03-17T01:24:52.342Z,10.45
2018-03-17T01:27:20.320Z,10.38
2018-03-17T01:29:49.093Z,10.70
2018-03-17T01:32:17.108Z,11.23
2018-03-17T01:34:45.872Z,10.10
2018-03-17T01:37:13.876Z,9.70
2018-03-17T01:39:41.882Z,11.27
2018-03-17T01:42:10.635Z,10.85
2018-03-17T01:44:38.644Z,11.73
2018-03-17T01:47:06.650Z,9.75
2018-03-17T01:49:35.400Z,11.65
2018-03-17T01:52:03.416Z,10.52
2018-03-17T01:54:31.434Z,11.82
2018-03-17T01:57:00.293Z,12.07
2018-03-17T01:59:28.304Z,11.50
2018-03-17T02:01:56.324Z,11.15
2018-03-17T02:04:24.321Z,11.52
2018-03-17T02:06:52.335Z,10.65
2018-03-17T02:09:21.117Z,10.18
2018-03-17T02:11:49.108Z,12.27
2018-03-17T02:14:17.117Z,10.57
2018-03-17T02:16:45.900Z,12.30
2018-03-17T02:19:13.893Z,13.93
2018-03-17T02:21:42.672Z,14.10
2018-03-17T02:24:10.677Z,12.32
2018-03-17T02:26:39.437Z,13.13
2018-03-17T02:29:07.453Z,14.15
2018-03-17T02:31:35.464Z,11.30
2018-03-17T02:34:03.460Z,11.63
2018-03-17T02:36:31.468Z,12.68
2018-03-17T02:38:59.480Z,12.20
2018-03-17T02:41:27.495Z,11.45
2018-03-17T02:43:56.249Z,11.07
2018-03-17T02:46:25.768Z,13.95
2018-03-17T02:48:53.768Z,11.43
2018-03-17T02:51:21.788Z,13.35
2018-03-17T02:53:49.797Z,11.85
2018-03-17T02:56:17.792Z,10.60
2018-03-17T02:58:47.316Z,10.88
2018-03-17T03:01:15.324Z,12.37
2018-03-17T03:03:44.081Z,12.88
2018-03-17T03:06:12.094Z,11.15
2018-03-17T03:08:40.100Z,12.00
2018-03-17T03:11:08.869Z,12.25
2018-03-17T03:13:36.877Z,13.85
2018-03-17T03:16:05.657Z,12.00
2018-03-17T03:18:33.657Z,12.27
2018-03-17T03:21:03.440Z,12.75
2018-03-17T03:23:31.458Z,11.60
2018-03-17T03:26:00.945Z,11.68
2018-03-17T03:28:28.968Z,13.00
2018-03-17T03:30:57.758Z,12.52
2018-03-17T03:33:25.764Z,10.70
2018-03-17T03:35:53.780Z,14.30
2018-03-17T03:38:21.802Z,11.68
2018-03-17T03:40:49.800Z,12.73
2018-03-17T03:43:18.578Z,13.73
2018-03-17T03:45:46.594Z,11.93
2018-03-17T03:48:15.349Z,11.55
2018-03-17T03:50:43.365Z,12.48
2018-03-17T03:53:12.140Z,12.30
2018-03-17T03:55:40.137Z,11.20
2018-03-17T03:58:08.149Z,11.60
2018-03-17T04:00:36.174Z,12.77
2018-03-17T04:03:04.177Z,12.60
2018-03-17T04:05:32.191Z,11.75
2018-03-17T04:08:00.964Z,11.18
2018-03-17T04:10:28.965Z,10.68
2018-03-17T04:12:57.740Z,12.82
2018-03-17T04:15:25.756Z,12.35
2018-03-17T04:17:54.516Z,11.82
2018-03-17T04:20:22.537Z,10.38
2018-03-17T04:22:51.443Z,11.98
2018-03-17T04:25:19.436Z,11.00
2018-03-17T04:27:47.441Z,10.35
2018-03-17T04:30:15.449Z,9.18
2018-03-17T04:32:43.440Z,10.77
2018-03-17T04:35:11.452Z,10.75
2018-03-17T04:37:40.240Z,11.25
2018-03-17T04:40:09.004Z,10.68
2018-03-17T04:42:37.015Z,9.90
2018-03-17T04:45:05.016Z,9.80
2018-03-17T04:47:33.808Z,11.18
2018-03-17T04:50:01.808Z,11.05
2018-03-17T04:52:30.584Z,11.18
2018-03-17T04:54:58.587Z,11.60
2018-03-17T04:57:27.348Z,9.77
2018-03-17T04:59:55.379Z,10.43
2018-03-17T05:02:24.139Z,10.23
2018-03-17T05:04:53.656Z,11.15
2018-03-17T05:07:21.672Z,11.27
2018-03-17T05:09:50.432Z,9.48
2018-03-17T05:12:18.433Z,9.80
2018-03-17T05:14:46.441Z,11.38
2018-03-17T05:17:15.196Z,13.45
2018-03-17T05:19:43.212Z,10.75
2018-03-17T05:22:11.992Z,10.13
2018-03-17T05:24:39.989Z,12.30
2018-03-17T05:27:08.773Z,11.80
2018-03-17T05:29:37.573Z,11.10
2018-03-17T05:32:05.564Z,11.23
2018-03-17T05:34:33.567Z,10.82
2018-03-17T05:37:02.353Z,11.02
2018-03-17T05:39:30.341Z,10.95
2018-03-17T05:41:58.348Z,9.65
2018-03-17T05:44:26.365Z,13.07
2018-03-17T05:46:54.357Z,13.35
2018-03-17T05:49:22.364Z,12.37
2018-03-17T05:51:50.382Z,10.05
2018-03-17T05:54:18.377Z,9.90
2018-03-17T05:56:46.397Z,10.68
2018-03-17T05:59:14.404Z,12.40
2018-03-17T06:01:43.164Z,11.35
2018-03-17T06:04:11.177Z,12.50
2018-03-17T06:06:39.188Z,8.52
2018-03-17T06:09:07.185Z,11.68
2018-03-17T06:11:35.193Z,10.10
2018-03-17T06:14:03.250Z,11.77
2018-03-17T06:16:31.220Z,10.68
2018-03-17T06:19:00.000Z,10.23
2018-03-17T06:21:28.034Z,11.98
2018-03-17T06:23:56.009Z,10.73
2018-03-17T06:26:24.037Z,11.57
2018-03-17T06:28:52.035Z,9.45
2018-03-17T06:31:20.792Z,10.60
2018-03-17T06:33:48.796Z,10.35
2018-03-17T06:36:16.800Z,8.85
2018-03-17T06:38:45.560Z,9.80
2018-03-17T06:41:13.652Z,12.10
2018-03-17T06:43:41.657Z,12.10
2018-03-17T06:46:09.653Z,9.48
2018-03-17T06:48:38.449Z,10.52
2018-03-17T06:51:06.436Z,10.25
2018-03-17T06:53:34.441Z,11.20
2018-03-17T06:56:02.454Z,11.20
2018-03-17T06:58:30.469Z,10.80
2018-03-17T07:00:58.467Z,11.60
2018-03-17T07:03:27.243Z,9.30
2018-03-17T07:05:55.257Z,10.48
2018-03-17T07:08:24.049Z,8.45
2018-03-17T07:10:52.824Z,9.90
2018-03-17T07:13:20.827Z,9.00
2018-03-17T07:15:48.817Z,9.50
2018-03-17T07:18:17.594Z,8.63
2018-03-17T07:20:45.601Z,10.75
2018-03-17T07:23:14.356Z,8.15
2018-03-17T07:25:43.356Z,8.95
2018-03-17T07:28:11.364Z,10.43
2018-03-17T07:30:39.360Z,10.30
2018-03-17T07:33:07.365Z,9.15
2018-03-17T07:35:36.144Z,8.80
2018-03-17T07:38:05.645Z,8.35
2018-03-17T07:40:33.660Z,9.60
2018-03-17T07:43:01.652Z,7.30
2018-03-17T07:45:30.428Z,8.88
2018-03-17T07:47:58.436Z,7.50
2018-03-17T07:50:27.208Z,9.73
2018-03-17T07:52:57.198Z,8.02
2018-03-17T07:55:25.212Z,8.07
2018-03-17T07:57:53.217Z,8.30
2018-03-17T08:00:21.976Z,7.50
2018-03-17T08:02:49.983Z,7.18
2018-03-17T08:05:17.992Z,6.28
2018-03-17T08:07:46.752Z,8.45
2018-03-17T08:10:14.752Z,8.40
2018-03-17T08:12:42.757Z,8.30
2018-03-17T08:15:11.533Z,7.50
2018-03-17T08:17:39.540Z,8.07
2018-03-17T08:20:08.326Z,8.07
2018-03-17T08:22:36.300Z,7.55
2018-03-17T08:25:04.349Z,8.50
2018-03-17T08:27:32.379Z,8.18
2018-03-17T08:30:00.322Z,9.02
2018-03-17T08:32:28.335Z,7.90
2018-03-17T08:34:56.331Z,7.93
2018-03-17T08:37:24.315Z,6.20
2018-03-17T08:39:53.092Z,8.65
2018-03-17T08:42:21.121Z,7.37
2018-03-17T08:44:49.116Z,7.90
2018-03-17T08:47:17.125Z,6.62
2018-03-17T08:49:45.112Z,8.45
2018-03-17T08:52:13.113Z,8.63
2018-03-17T08:54:42.620Z,9.25
2018-03-17T08:57:10.632Z,8.15
2018-03-17T08:59:39.396Z,8.80
2018-03-17T09:02:07.389Z,8.77
2018-03-17T09:04:35.401Z,8.45
2018-03-17T09:07:04.152Z,7.37
2018-03-17T09:09:32.157Z,7.10
2018-03-17T09:12:00.162Z,9.15
2018-03-17T09:14:28.152Z,8.73
2018-03-17T09:16:56.916Z,8.15
2018-03-17T09:19:24.933Z,8.38
2018-03-17T09:21:53.699Z,9.18
2018-03-17T09:24:21.715Z,8.88
2018-03-17T09:26:49.707Z,8.98
2018-03-17T09:29:18.444Z,7.85
2018-03-17T09:31:46.465Z,8.02
2018-03-17T09:34:14.477Z,8.05
2018-03-17T09:36:43.237Z,8.95
2018-03-17T09:39:11.238Z,7.22
2018-03-17T09:41:39.237Z,8.10
2018-03-17T09:44:07.992Z,8.27
2018-03-17T09:46:35.997Z,8.60
2018-03-17T09:49:04.024Z,9.70
2018-03-17T09:51:32.009Z,8.88
2018-03-17T09:54:00.020Z,9.52
2018-03-17T09:56:28.023Z,9.70
2018-03-17T09:58:56.012Z,9.20
2018-03-17T10:01:24.021Z,9.73
2018-03-17T10:03:52.052Z,9.70
2018-03-17T10:06:20.017Z,7.37
2018-03-17T10:08:48.032Z,9.52
2018-03-17T10:11:16.028Z,9.55
2018-03-17T10:13:44.793Z,7.95
2018-03-17T10:16:12.801Z,8.57
2018-03-17T10:18:40.800Z,7.85
2018-03-17T10:21:09.556Z,8.75
2018-03-17T10:23:37.592Z,10.73
2018-03-17T10:26:05.577Z,10.57
2018-03-17T10:28:33.576Z,9.95
2018-03-17T10:31:01.620Z,8.65
2018-03-17T10:33:29.625Z,9.63
2018-03-17T10:35:58.406Z,9.57
2018-03-17T10:38:26.443Z,10.30
2018-03-17T10:40:54.424Z,7.90
2018-03-17T10:43:22.421Z,7.47
2018-03-17T10:45:50.432Z,9.95
2018-03-17T10:48:19.969Z,8.93
2018-03-17T10:50:48.720Z,8.88
2018-03-17T10:53:16.721Z,10.18
2018-03-17T10:55:44.724Z,8.98
2018-03-17T10:58:13.480Z,9.00
2018-03-17T11:00:47.316Z,10.45
2018-03-17T11:03:15.336Z,7.65
2018-03-17T11:05:43.316Z,9.20
2018-03-17T11:08:12.095Z,8.48
2018-03-17T11:10:40.089Z,9.00
2018-03-17T11:13:08.085Z,8.88
2018-03-17T11:15:36.860Z,9.82
2018-03-17T11:18:04.863Z,8.38
2018-03-17T11:20:33.631Z,9.68
2018-03-17T11:23:01.661Z,7.95
2018-03-17T11:25:29.645Z,9.25
2018-03-17T11:27:57.632Z,8.90
2018-03-17T11:30:25.761Z,9.30
2018-03-17T11:32:53.756Z,9.35
2018-03-17T11:35:21.746Z,9.20
2018-03-17T11:37:51.249Z,8.43
2018-03-17T11:40:19.256Z,9.30
2018-03-17T11:42:48.018Z,7.95
2018-03-17T11:45:16.034Z,8.77
2018-03-17T11:47:44.049Z,8.88
2018-03-17T11:50:12.793Z,8.10
2018-03-17T11:52:40.801Z,8.20
2018-03-17T11:55:08.803Z,10.10
2018-03-17T11:57:37.561Z,8.10
2018-03-17T12:00:05.565Z,10.65
2018-03-17T12:02:33.572Z,10.55
2018-03-17T12:05:02.355Z,7.18
2018-03-17T12:07:30.377Z,7.80
2018-03-17T12:09:58.365Z,9.18
2018-03-17T12:12:26.369Z,7.37
2018-03-17T12:14:54.369Z,9.75
2018-03-17T12:17:23.889Z,8.45
2018-03-17T12:19:53.400Z,7.50
2018-03-17T12:22:21.417Z,8.10
2018-03-17T12:24:49.393Z,7.35
2018-03-17T12:27:18.166Z,7.65
2018-03-17T12:29:46.176Z,8.02
2018-03-17T12:32:14.929Z,9.10
2018-03-17T12:34:42.936Z,8.75
2018-03-17T12:37:10.941Z,7.50
2018-03-17T12:39:38.922Z,8.07
2018-03-17T12:42:07.706Z,9.38
2018-03-17T12:44:35.703Z,8.45
2018-03-17T12:47:03.704Z,7.47
2018-03-17T12:49:32.469Z,9.55
2018-03-17T12:52:00.464Z,7.43
2018-03-17T12:54:28.465Z,6.70
2018-03-17T12:56:57.229Z,8.25
2018-03-17T12:59:25.225Z,6.80
2018-03-17T13:01:53.218Z,9.50
2018-03-17T13:04:21.987Z,8.07
2018-03-17T13:06:49.988Z,8.50
2018-03-17T13:09:17.976Z,7.35
2018-03-17T13:11:46.751Z,8.10
2018-03-17T13:14:14.789Z,8.55
2018-03-17T13:16:42.785Z,9.00
2018-03-17T13:19:22.692Z,7.75
2018-03-17T13:21:50.690Z,7.60
2018-03-17T13:24:19.440Z,7.75
2018-03-17T13:26:59.293Z,7.35
2018-03-17T13:29:27.297Z,9.65
2018-03-17T13:31:55.293Z,8.45
2018-03-17T13:34:23.289Z,5.62
2018-03-17T13:37:03.282Z,7.82
2018-03-17T13:39:32.056Z,6.85
2018-03-17T13:42:00.052Z,7.45
2018-03-17T13:44:28.845Z,9.13
2018-03-17T13:46:56.844Z,9.02
2018-03-17T13:49:25.617Z,9.68
2018-03-17T13:51:53.604Z,8.48
2018-03-17T13:54:21.600Z,6.15
2018-03-17T13:56:50.373Z,8.20
2018-03-17T13:59:18.365Z,7.85
2018-03-17T14:01:46.360Z,7.47
2018-03-17T14:04:14.361Z,6.60
2018-03-17T14:06:43.118Z,6.97
2018-03-17T14:09:11.120Z,10.18
2018-03-17T14:11:39.129Z,7.00
2018-03-17T14:14:07.880Z,8.43
2018-03-17T14:16:35.890Z,6.87
2018-03-17T14:19:03.883Z,7.03
2018-03-17T14:21:32.640Z,8.50
2018-03-17T14:24:00.632Z,8.98
2018-03-17T14:26:28.659Z,7.75
2018-03-17T14:28:57.432Z,7.00
2018-03-17T14:31:25.445Z,7.90
2018-03-17T14:33:54.210Z,5.87
2018-03-17T14:36:22.209Z,6.20
2018-03-17T14:38:50.205Z,8.88
2018-03-17T14:41:18.978Z,6.62
2018-03-17T14:43:46.962Z,7.00
2018-03-17T14:46:14.961Z,7.80
2018-03-17T14:48:43.720Z,7.62
2018-03-17T14:51:11.704Z,7.55
2018-03-17T14:53:39.712Z,7.32
2018-03-17T14:56:07.720Z,7.30
2018-03-17T14:58:36.485Z,10.18
2018-03-17T15:01:04.512Z,7.28
2018-03-17T15:03:33.273Z,5.10
2018-03-17T15:06:01.258Z,7.15
2018-03-17T15:08:29.272Z,8.15
2018-03-17T15:10:58.032Z,5.75
2018-03-17T15:13:26.033Z,7.47
2018-03-17T15:15:54.032Z,6.35
2018-03-17T15:18:22.808Z,8.40
2018-03-17T15:20:50.797Z,8.10
2018-03-17T15:23:18.809Z,8.70
2018-03-17T15:25:46.820Z,7.25
2018-03-17T15:28:14.805Z,6.95
2018-03-17T15:30:42.816Z,6.93
2018-03-17T15:33:10.821Z,7.30
2018-03-17T15:35:39.576Z,7.82
2018-03-17T15:38:08.400Z,7.80
2018-03-17T15:40:36.429Z,8.60
2018-03-17T15:43:05.186Z,8.60
2018-03-17T15:45:33.228Z,7.32
2018-03-17T15:48:01.262Z,8.65
2018-03-17T15:50:29.248Z,7.18
2018-03-17T15:52:57.261Z,7.95
2018-03-17T15:55:25.282Z,9.55
2018-03-17T15:57:53.272Z,8.10
2018-03-17T16:00:21.321Z,8.75
2018-03-17T16:02:49.324Z,9.63
2018-03-17T16:05:17.336Z,8.32
2018-03-17T16:07:45.340Z,8.90
2018-03-17T16:10:14.129Z,7.68
2018-03-17T16:12:42.160Z,10.63
2018-03-17T16:15:10.917Z,10.30
2018-03-17T16:17:39.697Z,8.13
2018-03-17T16:20:07.698Z,7.43
2018-03-17T16:22:35.700Z,7.50
2018-03-17T16:25:04.485Z,8.85
2018-03-17T16:27:33.253Z,6.75
2018-03-17T16:30:02.097Z,5.60
2018-03-17T16:32:30.940Z,7.32
2018-03-17T16:34:58.929Z,10.05
2018-03-17T16:37:26.940Z,8.75
2018-03-17T16:39:54.951Z,8.68
2018-03-17T16:42:23.705Z,5.57
2018-03-17T16:44:51.721Z,10.07
2018-03-17T16:47:22.472Z,9.50
2018-03-17T16:49:51.249Z,6.87
2018-03-17T16:52:19.276Z,8.27
2018-03-17T16:54:48.061Z,8.95
2018-03-17T16:57:16.072Z,8.63
2018-03-17T16:59:44.082Z,8.20
2018-03-17T17:02:12.086Z,6.47
2018-03-17T17:04:40.102Z,8.52
2018-03-17T17:07:08.886Z,7.93
2018-03-17T17:09:37.648Z,7.78
2018-03-17T17:12:05.671Z,8.57
2018-03-17T17:14:33.673Z,8.48
2018-03-17T17:17:01.694Z,7.55
2018-03-17T17:19:29.701Z,9.73
2018-03-17T17:21:57.713Z,8.63
2018-03-17T17:24:26.476Z,7.53
2018-03-17T17:26:54.501Z,7.70
2018-03-17T17:29:23.289Z,7.25
2018-03-17T17:31:53.078Z,8.45
2018-03-17T17:34:21.104Z,8.15
2018-03-17T17:36:49.884Z,10.45
2018-03-17T17:39:17.896Z,8.07
2018-03-17T17:41:46.662Z,8.10
2018-03-17T17:44:14.678Z,8.50
2018-03-17T17:46:43.444Z,6.97
2018-03-17T17:49:11.456Z,8.80
2018-03-17T17:51:41.236Z,9.35
2018-03-17T17:54:09.245Z,9.13
2018-03-17T17:56:37.273Z,7.55
2018-03-17T17:59:05.323Z,7.95
2018-03-17T18:01:34.110Z,7.30
2018-03-17T18:04:02.096Z,7.68
2018-03-17T18:06:30.123Z,7.65
2018-03-17T18:08:58.115Z,7.35
2018-03-17T18:11:26.129Z,8.38
2018-03-17T18:13:54.123Z,9.30
2018-03-17T18:16:22.122Z,7.35
2018-03-17T18:18:50.892Z,9.57
2018-03-17T18:21:18.909Z,7.93
2018-03-17T18:23:47.713Z,7.62
2018-03-17T18:26:16.503Z,7.70
2018-03-17T18:28:44.510Z,8.05
2018-03-17T18:31:12.525Z,6.68
2018-03-17T18:33:41.743Z,6.45
2018-03-17T18:36:09.744Z,8.88
2018-03-17T18:38:37.753Z,8.18
2018-03-17T18:41:06.542Z,8.30
2018-03-17T18:43:34.573Z,7.03
2018-03-17T18:46:02.583Z,8.27
2018-03-17T18:48:30.616Z,6.20
2018-03-17T18:50:59.439Z,7.53
2018-03-17T18:53:27.374Z,5.75
2018-03-17T18:55:55.389Z,9.60
2018-03-17T18:58:23.397Z,7.18
2018-03-17T19:00:51.417Z,8.77
2018-03-17T19:03:19.432Z,5.78
2018-03-17T19:05:47.452Z,7.18
2018-03-17T19:08:15.457Z,7.18
2018-03-17T19:10:43.469Z,8.32
2018-03-17T19:13:12.248Z,7.40
2018-03-17T19:15:40.270Z,9.27
2018-03-17T19:18:09.032Z,7.43
2018-03-17T19:20:37.031Z,7.70
2018-03-17T19:23:05.793Z,7.95
2018-03-17T19:25:33.814Z,7.03
2018-03-17T19:28:01.806Z,6.18
2018-03-17T19:30:30.578Z,6.07
2018-03-17T19:32:58.572Z,7.43
2018-03-17T19:35:27.344Z,6.00
2018-03-17T19:37:55.341Z,6.62
2018-03-17T19:40:23.349Z,8.13
2018-03-17T19:42:52.119Z,8.80
2018-03-17T19:45:20.116Z,7.60
2018-03-17T19:47:48.125Z,6.85
2018-03-17T19:50:16.140Z,6.32
2018-03-17T19:52:46.069Z,7.80
2018-03-17T19:55:14.189Z,9.45
2018-03-17T19:57:42.204Z,6.68
2018-03-17T20:00:10.196Z,7.07
2018-03-17T20:02:38.212Z,8.55
2018-03-17T20:05:06.221Z,6.95
2018-03-17T20:07:34.213Z,9.00
2018-03-17T20:10:02.225Z,8.00
2018-03-17T20:12:30.244Z,7.07
2018-03-17T20:14:58.237Z,7.72
2018-03-17T20:17:26.246Z,5.05
2018-03-17T20:19:55.026Z,7.93
2018-03-17T20:22:23.024Z,7.90
2018-03-17T20:24:51.033Z,7.68
2018-03-17T20:27:19.057Z,6.72
2018-03-17T20:29:47.061Z,6.10
2018-03-17T20:32:15.052Z,7.00
2018-03-17T20:34:43.320Z,7.25
2018-03-17T20:37:11.313Z,7.37
2018-03-17T20:39:39.330Z,7.90
2018-03-17T20:42:08.101Z,7.85
2018-03-17T20:44:36.144Z,9.38
2018-03-17T20:47:04.096Z,7.15
2018-03-17T20:49:32.877Z,6.40
2018-03-17T20:52:00.869Z,5.93
2018-03-17T20:54:29.695Z,7.97
2018-03-17T20:56:57.663Z,9.25
2018-03-17T20:59:26.426Z,7.62
2018-03-17T21:01:56.338Z,7.85
2018-03-17T21:04:24.384Z,6.40
2018-03-17T21:06:52.375Z,7.12
2018-03-17T21:09:20.390Z,7.05
2018-03-17T21:11:48.388Z,6.70
2018-03-17T21:14:16.383Z,7.18
2018-03-17T21:16:45.356Z,9.23
2018-03-17T21:19:13.361Z,8.95
2018-03-17T21:21:41.376Z,7.03
2018-03-17T21:24:10.157Z,7.35
2018-03-17T21:26:38.166Z,7.35
2018-03-17T21:29:06.925Z,7.18
2018-03-17T21:31:34.932Z,9.35
2018-03-17T21:34:02.984Z,8.20
2018-03-17T21:36:30.989Z,7.50
2018-03-17T21:38:58.993Z,8.45
2018-03-17T21:41:27.016Z,6.25
2018-03-17T21:43:55.018Z,7.53
2018-03-17T21:46:23.057Z,6.95
2018-03-17T21:48:51.070Z,6.05
2018-03-17T21:51:19.063Z,6.25
2018-03-17T21:53:47.060Z,6.53
2018-03-17T21:56:15.069Z,7.60
2018-03-17T21:58:43.833Z,7.78
2018-03-17T22:01:11.845Z,8.32
2018-03-17T22:03:40.620Z,9.25
2018-03-17T22:06:08.613Z,7.35
2018-03-17T22:08:36.621Z,7.20
2018-03-17T22:11:05.406Z,7.80
2018-03-17T22:13:34.191Z,8.23
2018-03-17T22:16:02.186Z,7.60
2018-03-17T22:18:30.198Z,6.93
2018-03-17T22:20:58.188Z,7.90
2018-03-17T22:23:26.191Z,8.68
2018-03-17T22:25:54.200Z,6.78
2018-03-17T22:28:22.196Z,8.07
2018-03-17T22:30:50.223Z,9.10
2018-03-17T22:33:18.228Z,8.30
2018-03-17T22:35:46.241Z,7.00
2018-03-17T22:38:14.245Z,6.95
2018-03-17T22:40:43.027Z,7.45
2018-03-17T22:43:11.034Z,8.35
2018-03-17T22:45:39.796Z,7.30
2018-03-17T22:48:07.806Z,7.57
2018-03-17T22:50:36.556Z,7.78
2018-03-17T22:53:05.573Z,8.00
2018-03-17T22:55:33.597Z,7.22
2018-03-17T22:58:02.392Z,6.57
2018-03-17T23:00:30.400Z,7.22
2018-03-17T23:02:58.405Z,7.45
2018-03-17T23:05:26.400Z,6.12
2018-03-17T23:07:54.408Z,9.23
2018-03-17T23:10:22.428Z,6.07
2018-03-17T23:12:50.431Z,9.05
2018-03-17T23:15:18.489Z,8.60
2018-03-17T23:17:46.465Z,7.07
2018-03-17T23:20:15.224Z,7.60
2018-03-17T23:22:43.244Z,8.48
2018-03-17T23:25:13.030Z,8.32
2018-03-17T23:27:41.029Z,6.55
2018-03-17T23:30:09.041Z,7.62
2018-03-17T23:32:37.811Z,7.20
2018-03-17T23:35:05.812Z,8.32
2018-03-17T23:37:34.801Z,7.68
2018-03-17T23:40:02.886Z,7.97
2018-03-17T23:42:30.907Z,6.10
2018-03-17T23:44:58.909Z,6.47
2018-03-17T23:47:26.924Z,6.80
2018-03-17T23:49:54.941Z,5.93
2018-03-17T23:52:22.981Z,8.57
2018-03-17T23:54:50.980Z,7.32
2018-03-17T23:57:18.972Z,5.60
2018-03-17T23:59:47.767Z,4.60
