createdAt,value
2022-09-28T00:01:19.723Z,9.73
2022-09-28T00:03:47.883Z,11.05
2022-09-28T00:06:17.123Z,8.50
2022-09-28T00:08:44.053Z,9.23
2022-09-28T00:11:13.665Z,8.65
2022-09-28T00:13:43.893Z,10.27
2022-09-28T00:16:14.091Z,9.15
2022-09-28T00:18:41.076Z,9.68
2022-09-28T00:21:09.356Z,8.05
2022-09-28T00:23:59.844Z,9.02
2022-09-28T00:26:28.058Z,8.85
2022-09-28T00:28:55.956Z,7.30
2022-09-28T00:31:24.932Z,7.72
2022-09-28T00:33:52.554Z,8.38
2022-09-28T00:36:19.884Z,8.07
2022-09-28T00:38:46.571Z,7.20
2022-09-28T00:41:13.952Z,7.70
2022-09-28T00:43:40.743Z,8.05
2022-09-28T00:46:32.195Z,7.53
2022-09-28T00:49:07.391Z,8.73
2022-09-28T00:51:37.666Z,7.13
2022-09-28T00:54:07.258Z,8.43
2022-09-28T00:56:38.216Z,7.93
2022-09-28T00:59:05.119Z,7.30
2022-09-28T01:01:31.852Z,9.85
2022-09-28T01:03:59.544Z,6.68
2022-09-28T01:06:30.925Z,7.20
2022-09-28T01:09:02.951Z,7.93
2022-09-28T01:11:32.043Z,9.85
2022-09-28T01:14:00.718Z,9.48
2022-09-28T01:16:40.793Z,9.60
2022-09-28T01:19:42.432Z,5.35
2022-09-28T01:22:29.315Z,6.00
2022-09-28T01:25:06.479Z,8.82
2022-09-28T01:27:44.742Z,5.88
2022-09-28T01:30:18.699Z,5.95
2022-09-28T01:33:04.994Z,7.53
2022-09-28T01:35:36.447Z,6.20
2022-09-28T01:38:07.958Z,7.05
2022-09-28T01:40:36.356Z,8.18
2022-09-28T01:43:24.985Z,6.65
2022-09-28T01:45:56.506Z,7.97
2022-09-28T01:48:31.201Z,6.28
2022-09-28T01:51:01.613Z,6.57
2022-09-28T01:53:40.819Z,8.65
2022-09-28T01:56:18.195Z,7.50
2022-09-28T01:58:55.007Z,9.38
2022-09-28T02:01:29.229Z,7.75
2022-09-28T02:04:13.468Z,7.97
2022-09-28T02:06:57.699Z,6.55
2022-09-28T02:09:34.607Z,7.65
2022-09-28T02:12:14.889Z,8.00
2022-09-28T02:14:45.295Z,7.88
2022-09-28T02:17:12.838Z,7.15
2022-09-28T02:19:40.480Z,8.50
2022-09-28T02:22:31.468Z,7.40
2022-09-28T02:25:05.169Z,7.85
2022-09-28T02:27:54.103Z,7.82
2022-09-28T02:30:20.794Z,8.63
2022-09-28T02:32:50.458Z,8.50
2022-09-28T02:35:18.544Z,8.23
2022-09-28T02:37:46.247Z,8.98
2022-09-28T02:40:18.525Z,9.48
2022-09-28T02:43:10.386Z,9.63
2022-09-28T02:45:52.530Z,9.10
2022-09-28T02:48:45.741Z,10.63
2022-09-28T02:51:29.643Z,9.07
2022-09-28T02:54:30.280Z,8.77
2022-09-28T02:57:22.670Z,9.23
2022-09-28T03:00:12.487Z,10.30
2022-09-28T03:03:05.176Z,10.90
2022-09-28T03:06:07.413Z,6.18
2022-09-28T03:08:50.288Z,5.43
2022-09-28T03:11:23.236Z,6.43
2022-09-28T03:13:51.851Z,7.78
2022-09-28T03:16:20.932Z,4.40
2022-09-28T03:18:49.268Z,7.15
2022-09-28T03:21:16.472Z,4.80
2022-09-28T03:26:14.503Z,6.28
2022-09-28T03:28:41.210Z,4.50
2022-09-28T03:31:11.929Z,4.65
2022-09-28T03:36:05.915Z,3.05
2022-09-28T03:38:32.624Z,4.00
2022-09-28T03:41:00.498Z,3.58
2022-09-28T03:43:32.481Z,4.25
2022-09-28T03:46:02.632Z,5.45
2022-09-28T03:48:34.983Z,5.40
2022-09-28T03:51:07.042Z,5.75
2022-09-28T03:53:33.979Z,3.85
2022-09-28T03:56:12.074Z,3.80
2022-09-28T03:58:39.338Z,3.70
2022-09-28T04:01:12.950Z,3.83
2022-09-28T04:03:41.253Z,2.58
2022-09-28T04:06:08.247Z,3.85
2022-09-28T04:08:35.436Z,4.70
2022-09-28T04:11:02.628Z,3.25
2022-09-28T04:13:30.771Z,3.28
2022-09-28T04:16:00.917Z,2.15
2022-09-28T04:18:30.048Z,3.60
2022-09-28T04:21:22.076Z,2.05
2022-09-28T04:23:54.227Z,1.92
2022-09-28T04:26:23.797Z,4.03
2022-09-28T04:29:09.928Z,2.75
2022-09-28T04:31:42.310Z,3.25
2022-09-28T04:34:09.420Z,2.80
2022-09-28T04:36:37.058Z,3.42
2022-09-28T04:39:03.878Z,2.80
2022-09-28T04:41:31.641Z,2.28
2022-09-28T04:43:58.351Z,1.38
2022-09-28T04:46:26.216Z,1.00
2022-09-28T04:49:11.680Z,2.88
2022-09-28T04:51:49.279Z,2.63
2022-09-28T04:54:16.072Z,1.33
2022-09-28T04:59:09.904Z,3.00
2022-09-28T05:01:37.664Z,2.13
2022-09-28T05:04:13.237Z,3.70
2022-09-28T05:07:15.201Z,2.25
2022-09-28T05:09:41.856Z,4.20
2022-09-28T05:12:09.674Z,1.63
2022-09-28T05:14:37.337Z,2.22
2022-09-28T05:17:05.055Z,1.73
2022-09-28T05:19:50.359Z,2.05
2022-09-28T05:22:17.052Z,1.98
2022-09-28T05:24:46.743Z,2.50
2022-09-28T05:27:14.210Z,2.95
2022-09-28T05:29:41.394Z,4.05
2022-09-28T05:32:26.691Z,3.60
2022-09-28T05:35:01.182Z,1.95
2022-09-28T05:37:38.213Z,1.77
2022-09-28T05:40:05.813Z,1.48
2022-09-28T05:42:32.553Z,2.20
2022-09-28T05:44:59.275Z,2.03
2022-09-28T05:47:27.299Z,2.45
2022-09-28T05:49:55.412Z,3.00
2022-09-28T05:52:22.338Z,1.58
2022-09-28T05:54:49.162Z,3.20
2022-09-28T05:57:15.897Z,1.35
2022-09-28T05:59:42.625Z,2.58
2022-09-28T06:02:10.661Z,2.78
2022-09-28T06:04:37.378Z,3.83
2022-09-28T06:07:04.048Z,3.53
2022-09-28T06:09:31.022Z,1.85
2022-09-28T06:12:16.057Z,3.70
2022-09-28T06:14:46.564Z,2.22
2022-09-28T06:17:13.624Z,3.03
2022-09-28T06:22:35.379Z,2.63
2022-09-28T06:25:08.264Z,2.63
2022-09-28T06:27:34.950Z,3.08
2022-09-28T06:30:02.128Z,3.60
2022-09-28T06:32:29.703Z,1.73
2022-09-28T06:34:57.071Z,2.63
2022-09-28T06:37:26.072Z,3.60
2022-09-28T06:39:53.996Z,2.65
2022-09-28T06:42:20.852Z,3.42
2022-09-28T06:45:15.696Z,3.63
2022-09-28T06:47:44.309Z,2.65
2022-09-28T06:50:17.719Z,3.42
2022-09-28T06:53:09.498Z,3.65
2022-09-28T06:55:49.267Z,2.83
2022-09-28T06:58:21.089Z,2.40
2022-09-28T07:00:51.885Z,2.65
2022-09-28T07:03:22.300Z,1.67
2022-09-28T07:06:12.907Z,3.13
2022-09-28T07:09:26.035Z,4.07
2022-09-28T07:12:19.626Z,1.85
2022-09-28T07:14:56.065Z,3.53
2022-09-28T07:17:26.076Z,2.40
2022-09-28T07:20:00.478Z,5.03
2022-09-28T07:22:41.357Z,4.10
2022-09-28T07:25:09.646Z,4.80
2022-09-28T07:28:09.796Z,5.05
2022-09-28T07:30:57.430Z,6.88
2022-09-28T07:33:43.952Z,3.45
2022-09-28T07:36:20.770Z,4.25
2022-09-28T07:38:47.946Z,4.60
2022-09-28T07:41:16.947Z,2.95
2022-09-28T07:43:47.281Z,4.13
2022-09-28T07:46:14.060Z,3.78
2022-09-28T07:48:49.442Z,3.42
2022-09-28T07:51:48.484Z,4.68
2022-09-28T07:54:24.409Z,5.90
2022-09-28T07:57:29.780Z,4.45
2022-09-28T08:00:18.903Z,7.50
2022-09-28T08:02:48.320Z,3.53
2022-09-28T08:05:22.154Z,5.10
2022-09-28T08:10:17.231Z,3.70
2022-09-28T08:15:51.850Z,4.95
2022-09-28T08:18:36.729Z,4.03
2022-09-28T08:21:23.545Z,1.58
2022-09-28T08:23:51.010Z,3.30
2022-09-28T08:26:17.730Z,2.78
2022-09-28T08:28:46.683Z,1.50
2022-09-28T08:31:32.044Z,3.80
2022-09-28T08:34:22.432Z,5.75
2022-09-28T08:37:18.655Z,3.15
2022-09-28T08:40:04.418Z,3.38
2022-09-28T08:42:43.399Z,4.72
2022-09-28T08:45:48.540Z,2.42
2022-09-28T08:48:49.008Z,3.20
2022-09-28T08:52:11.517Z,4.32
2022-09-28T08:55:29.829Z,1.60
2022-09-28T09:00:49.355Z,2.10
2022-09-28T09:03:29.685Z,1.30
2022-09-28T09:06:33.216Z,1.10
2022-09-28T09:09:22.167Z,1.85
2022-09-28T09:12:41.026Z,2.10
2022-09-28T09:15:14.289Z,2.47
2022-09-28T09:20:56.973Z,1.75
2022-09-28T09:23:56.071Z,3.03
2022-09-28T09:26:40.996Z,3.65
2022-09-28T09:29:13.771Z,1.58
2022-09-28T09:32:17.712Z,5.03
2022-09-28T09:35:29.717Z,0.90
2022-09-28T09:38:43.588Z,0.30
2022-09-28T09:41:45.784Z,1.65
2022-09-28T09:44:44.755Z,2.05
2022-09-28T09:47:33.800Z,0.25
2022-09-28T09:50:39.403Z,2.30
2022-09-28T09:53:18.215Z,0.30
2022-09-28T09:55:54.761Z,0.55
2022-09-28T09:58:28.751Z,1.67
2022-09-28T10:01:21.043Z,1.10
2022-09-28T10:04:27.645Z,0.47
2022-09-28T10:07:06.365Z,2.30
2022-09-28T10:09:45.868Z,0.70
2022-09-28T10:12:39.211Z,0.75
2022-09-28T10:15:07.650Z,1.08
2022-09-28T10:17:48.813Z,0.95
2022-09-28T10:20:37.812Z,2.67
2022-09-28T10:23:27.920Z,0.40
2022-09-28T10:26:00.616Z,2.22
2022-09-28T10:28:39.947Z,1.55
2022-09-28T10:31:38.149Z,1.10
2022-09-28T10:34:14.004Z,0.93
2022-09-28T10:41:52.128Z,0.80
2022-09-28T10:44:23.162Z,0.10
2022-09-28T10:47:07.861Z,0.17
2022-09-28T10:49:47.035Z,1.08
2022-09-28T10:52:47.766Z,0.90
2022-09-28T10:55:58.461Z,0.35
2022-09-28T10:58:28.436Z,2.58
2022-09-28T11:01:09.734Z,1.42
2022-09-28T11:03:51.965Z,1.42
2022-09-28T11:06:31.066Z,5.93
2022-09-28T11:09:00.718Z,1.75
2022-09-28T11:11:29.551Z,0.50
2022-09-28T11:14:03.554Z,0.75
2022-09-28T11:16:36.536Z,2.47
2022-09-28T11:19:27.570Z,0.70
2022-09-28T11:21:54.422Z,1.83
2022-09-28T11:24:27.047Z,2.88
2022-09-28T11:27:00.091Z,2.67
2022-09-28T11:29:41.921Z,1.27
2022-09-28T11:32:43.609Z,1.13
2022-09-28T11:35:54.253Z,0.75
2022-09-28T11:38:47.696Z,1.20
2022-09-28T11:42:05.247Z,1.85
2022-09-28T11:44:39.119Z,2.83
2022-09-28T11:47:33.083Z,1.60
2022-09-28T11:50:27.040Z,0.70
2022-09-28T11:53:02.607Z,1.55
2022-09-28T11:55:54.382Z,0.70
2022-09-28T11:58:40.566Z,0.63
2022-09-28T12:01:37.539Z,1.55
2022-09-28T12:04:20.180Z,1.42
2022-09-28T12:06:51.906Z,0.52
2022-09-28T12:09:49.958Z,1.42
2022-09-28T12:12:38.537Z,0.40
2022-09-28T12:15:19.556Z,1.05
2022-09-28T12:17:55.926Z,1.30
2022-09-28T12:20:26.803Z,0.90
2022-09-28T12:22:59.532Z,1.63
2022-09-28T12:25:29.378Z,2.25
2022-09-28T12:28:05.496Z,2.65
2022-09-28T12:30:40.504Z,4.78
2022-09-28T12:33:12.070Z,2.70
2022-09-28T12:35:47.324Z,4.18
2022-09-28T12:39:08.519Z,1.70
2022-09-28T12:42:20.239Z,2.28
2022-09-28T12:44:52.894Z,4.28
2022-09-28T12:47:57.065Z,5.40
2022-09-28T12:50:39.598Z,0.80
2022-09-28T12:53:26.622Z,4.60
2022-09-28T12:56:04.560Z,1.40
2022-09-28T12:59:08.344Z,2.40
2022-09-28T13:01:56.298Z,1.15
2022-09-28T13:04:56.680Z,2.58
2022-09-28T13:07:53.981Z,2.63
2022-09-28T13:10:36.636Z,3.30
2022-09-28T13:13:25.646Z,2.85
2022-09-28T13:16:25.658Z,3.58
2022-09-28T13:19:16.765Z,4.53
2022-09-28T13:22:16.927Z,3.65
2022-09-28T13:24:45.101Z,2.60
2022-09-28T13:27:20.228Z,2.97
2022-09-28T13:29:49.771Z,3.67
2022-09-28T13:32:18.042Z,1.55
2022-09-28T13:34:49.847Z,1.85
2022-09-28T13:37:25.602Z,2.65
2022-09-28T13:39:57.274Z,1.95
2022-09-28T13:42:23.989Z,1.40
2022-09-28T13:45:04.101Z,3.60
2022-09-28T13:47:55.361Z,2.55
2022-09-28T13:50:55.877Z,1.83
2022-09-28T13:53:47.608Z,0.75
2022-09-28T13:56:40.702Z,0.95
2022-09-28T13:59:20.724Z,2.05
2022-09-28T14:02:02.887Z,1.23
2022-09-28T14:04:52.788Z,2.67
2022-09-28T14:10:20.858Z,0.50
2022-09-28T14:12:52.041Z,0.40
2022-09-28T14:15:36.994Z,1.02
2022-09-28T14:18:43.446Z,1.17
2022-09-28T14:21:22.539Z,2.65
2022-09-28T14:24:10.206Z,1.45
2022-09-28T14:26:58.431Z,1.20
2022-09-28T14:29:31.344Z,1.58
2022-09-28T14:34:35.754Z,2.10
2022-09-28T14:37:24.147Z,2.15
2022-09-28T14:40:09.847Z,3.47
2022-09-28T14:42:36.665Z,2.40
2022-09-28T14:45:06.396Z,1.13
2022-09-28T14:48:11.779Z,2.20
2022-09-28T14:50:39.090Z,2.38
2022-09-28T14:53:16.191Z,2.45
2022-09-28T14:55:53.904Z,1.85
2022-09-28T14:58:27.533Z,2.42
2022-09-28T15:01:11.596Z,2.72
2022-09-28T15:03:41.534Z,4.00
2022-09-28T15:06:16.034Z,1.48
2022-09-28T15:08:42.895Z,3.38
2022-09-28T15:11:15.808Z,2.30
2022-09-28T15:16:23.751Z,2.03
2022-09-28T15:19:19.352Z,3.88
2022-09-28T15:21:48.527Z,3.60
2022-09-28T15:24:32.427Z,2.28
2022-09-28T15:27:04.575Z,5.90
2022-09-28T15:29:33.320Z,3.55
2022-09-28T15:32:00.301Z,3.05
2022-09-28T15:34:54.602Z,3.00
2022-09-28T15:37:29.307Z,2.17
2022-09-28T15:39:58.243Z,3.10
2022-09-28T15:42:25.545Z,1.92
2022-09-28T15:45:07.680Z,4.28
2022-09-28T15:47:35.298Z,3.92
2022-09-28T15:50:09.123Z,1.90
2022-09-28T15:53:05.376Z,1.83
2022-09-28T15:55:35.611Z,3.22
2022-09-28T15:58:15.726Z,2.47
2022-09-28T16:00:44.569Z,2.17
2022-09-28T16:03:11.252Z,4.18
2022-09-28T16:08:28.695Z,5.38
2022-09-28T16:11:19.821Z,3.88
2022-09-28T16:13:52.804Z,2.45
2022-09-28T16:16:31.216Z,1.55
2022-09-28T16:19:00.908Z,2.13
2022-09-28T16:21:46.846Z,3.10
2022-09-28T16:24:52.752Z,0.90
2022-09-28T16:27:28.918Z,2.10
2022-09-28T16:30:14.866Z,2.25
2022-09-28T16:33:01.749Z,1.88
2022-09-28T16:35:31.535Z,1.83
2022-09-28T16:38:15.284Z,1.63
2022-09-28T16:40:46.217Z,0.73
2022-09-28T16:43:26.893Z,1.55
2022-09-28T16:46:04.338Z,3.63
2022-09-28T16:48:33.584Z,2.08
2022-09-28T16:51:00.412Z,3.05
2022-09-28T16:53:45.783Z,2.63
2022-09-28T16:56:13.251Z,2.55
2022-09-28T16:58:39.919Z,1.45
2022-09-28T17:03:36.429Z,4.43
2022-09-28T17:06:06.010Z,2.92
2022-09-28T17:08:33.662Z,5.45
2022-09-28T17:11:18.083Z,3.90
2022-09-28T17:13:49.382Z,4.43
2022-09-28T17:18:45.933Z,4.88
2022-09-28T17:21:20.500Z,4.18
2022-09-28T17:23:48.957Z,3.22
2022-09-28T17:26:34.335Z,4.63
2022-09-28T17:29:06.723Z,4.90
2022-09-28T17:31:33.508Z,5.07
2022-09-28T17:34:00.236Z,3.78
2022-09-28T17:36:26.926Z,5.15
2022-09-28T17:41:21.160Z,5.35
2022-09-28T17:43:48.708Z,4.80
2022-09-28T17:46:30.565Z,4.22
2022-09-28T17:48:59.703Z,6.45
2022-09-28T17:51:28.748Z,4.53
2022-09-28T17:53:56.876Z,7.88
2022-09-28T17:56:27.540Z,7.90
2022-09-28T17:59:01.093Z,8.40
2022-09-28T18:01:33.750Z,8.70
2022-09-28T18:04:02.242Z,8.73
2022-09-28T18:06:36.331Z,9.35
2022-09-28T18:09:05.898Z,9.88
2022-09-28T18:11:33.617Z,8.73
2022-09-28T18:14:00.563Z,10.38
2022-09-28T18:16:28.546Z,10.35
2022-09-28T18:18:55.428Z,11.15
2022-09-28T18:21:22.163Z,17.08
2022-09-28T18:26:16.672Z,9.82
2022-09-28T18:28:43.381Z,12.95
2022-09-28T18:33:51.392Z,10.60
2022-09-28T18:36:18.100Z,10.95
2022-09-28T18:41:16.560Z,9.52
2022-09-28T18:43:48.982Z,8.63
2022-09-28T18:46:18.034Z,9.45
2022-09-28T18:48:44.920Z,13.20
2022-09-28T18:51:12.605Z,13.40
2022-09-28T18:53:40.123Z,12.02
2022-09-28T18:56:11.863Z,10.43
2022-09-28T18:58:39.702Z,10.45
2022-09-28T19:01:28.359Z,10.73
2022-09-28T19:03:54.916Z,9.40
2022-09-28T19:06:21.563Z,10.65
2022-09-28T19:08:53.267Z,9.95
2022-09-28T19:11:19.959Z,10.10
2022-09-28T19:16:17.469Z,8.65
2022-09-28T19:18:44.381Z,11.20
2022-09-28T19:21:13.393Z,9.65
2022-09-28T19:23:44.691Z,10.15
2022-09-28T19:26:16.607Z,9.68
2022-09-28T19:28:43.627Z,10.00
2022-09-28T19:31:11.521Z,9.35
2022-09-28T19:33:39.603Z,11.27
2022-09-28T19:36:15.238Z,10.13
2022-09-28T19:38:42.185Z,13.05
2022-09-28T19:41:11.106Z,10.57
2022-09-28T19:43:38.223Z,10.95
2022-09-28T19:46:06.514Z,12.63
2022-09-28T19:48:34.237Z,13.13
2022-09-28T19:51:03.919Z,13.07
2022-09-28T19:53:38.944Z,10.93
2022-09-28T19:56:05.998Z,10.00
2022-09-28T19:58:35.489Z,10.32
2022-09-28T20:01:08.342Z,11.02
2022-09-28T20:03:35.311Z,9.02
2022-09-28T20:06:02.336Z,10.00
2022-09-28T20:08:32.265Z,10.73
2022-09-28T20:10:59.993Z,13.40
2022-09-28T20:13:34.821Z,11.73
2022-09-28T20:16:12.385Z,11.57
2022-09-28T20:18:43.495Z,10.43
2022-09-28T20:21:18.179Z,10.82
2022-09-28T20:23:46.297Z,10.40
2022-09-28T20:26:14.080Z,9.32
2022-09-28T20:28:41.067Z,10.55
2022-09-28T20:31:14.465Z,8.32
2022-09-28T20:33:42.590Z,8.65
2022-09-28T20:36:12.291Z,8.75
2022-09-28T20:38:40.474Z,8.68
2022-09-28T20:41:08.752Z,7.88
2022-09-28T20:43:35.683Z,10.85
2022-09-28T20:46:04.229Z,6.95
2022-09-28T20:48:31.600Z,8.95
2022-09-28T20:51:09.741Z,10.65
2022-09-28T20:53:37.538Z,10.32
2022-09-28T20:56:17.556Z,8.77
2022-09-28T20:58:44.389Z,8.57
2022-09-28T21:01:19.929Z,8.80
2022-09-28T21:04:00.820Z,8.07
2022-09-28T21:06:29.693Z,10.30
2022-09-28T21:08:57.769Z,9.43
2022-09-28T21:11:26.728Z,9.18
2022-09-28T21:13:58.489Z,8.05
2022-09-28T21:16:26.836Z,9.10
2022-09-28T21:18:53.693Z,9.65
2022-09-28T21:23:48.175Z,9.63
2022-09-28T21:28:53.433Z,8.95
2022-09-28T21:31:24.767Z,8.85
2022-09-28T21:33:54.351Z,10.10
2022-09-28T21:36:21.035Z,9.40
2022-09-28T21:38:47.687Z,8.85
2022-09-28T21:41:14.424Z,10.25
2022-09-28T21:43:41.054Z,9.20
2022-09-28T21:46:07.847Z,11.02
2022-09-28T21:48:34.553Z,8.88
2022-09-28T21:51:13.886Z,7.60
2022-09-28T21:53:40.596Z,7.85
2022-09-28T21:58:36.508Z,7.95
2022-09-28T22:01:08.987Z,7.40
2022-09-28T22:03:36.524Z,8.25
2022-09-28T22:06:04.328Z,7.65
2022-09-28T22:08:31.261Z,8.65
2022-09-28T22:11:02.882Z,8.40
2022-09-28T22:13:31.041Z,8.65
2022-09-28T22:15:58.752Z,11.50
2022-09-28T22:18:27.531Z,8.68
2022-09-28T22:21:09.861Z,8.88
2022-09-28T22:23:37.650Z,10.77
2022-09-28T22:26:07.623Z,8.65
2022-09-28T22:28:34.813Z,11.13
2022-09-28T22:31:01.887Z,8.25
2022-09-28T22:33:28.849Z,12.07
2022-09-28T22:35:55.765Z,9.23
2022-09-28T22:38:24.324Z,9.07
2022-09-28T22:40:55.988Z,8.43
2022-09-28T22:43:23.646Z,9.95
2022-09-28T22:45:51.322Z,9.38
2022-09-28T22:48:18.500Z,8.95
2022-09-28T22:50:50.161Z,8.07
2022-09-28T22:53:17.071Z,8.27
2022-09-28T22:55:43.983Z,10.07
2022-09-28T22:58:10.835Z,8.85
2022-09-28T23:00:37.804Z,8.10
2022-09-28T23:03:04.798Z,9.13
2022-09-28T23:05:31.521Z,8.65
2022-09-28T23:07:58.319Z,8.95
2022-09-28T23:12:54.003Z,8.32
2022-09-28T23:15:21.586Z,8.95
2022-09-28T23:17:54.548Z,8.60
2022-09-28T23:20:21.972Z,9.20
2022-09-28T23:22:49.189Z,9.23
2022-09-28T23:25:17.623Z,7.28
2022-09-28T23:27:48.702Z,9.63
2022-09-28T23:30:17.204Z,10.65
2022-09-28T23:32:44.470Z,9.93
2022-09-28T23:35:11.739Z,10.93
2022-09-28T23:37:39.011Z,9.02
2022-09-28T23:40:06.815Z,8.25
2022-09-28T23:42:35.480Z,7.75
2022-09-28T23:45:02.128Z,9.75
2022-09-28T23:47:28.817Z,8.90
2022-09-28T23:49:55.460Z,8.60
2022-09-28T23:52:22.118Z,8.90
2022-09-28T23:54:48.794Z,8.95
2022-09-28T23:57:15.699Z,9.02
