createdAt,value
2019-06-10T00:01:36.200Z,2.70
2019-06-10T00:04:08.630Z,2.40
2019-06-10T00:06:36.855Z,2.20
2019-06-10T00:09:08.172Z,2.50
2019-06-10T00:11:37.832Z,2.73
2019-06-10T00:14:07.448Z,2.43
2019-06-10T00:16:36.929Z,3.00
2019-06-10T00:19:09.399Z,2.58
2019-06-10T00:21:41.341Z,2.27
2019-06-10T00:24:11.842Z,2.67
2019-06-10T00:26:41.473Z,2.60
2019-06-10T00:29:11.988Z,2.40
2019-06-10T00:31:41.830Z,2.60
2019-06-10T00:34:12.643Z,2.35
2019-06-10T00:36:42.126Z,2.37
2019-06-10T00:39:13.541Z,2.25
2019-06-10T00:41:42.966Z,2.40
2019-06-10T00:44:12.866Z,2.20
2019-06-10T00:46:43.421Z,2.90
2019-06-10T00:49:14.760Z,2.30
2019-06-10T00:51:44.014Z,2.33
2019-06-10T00:54:15.754Z,2.30
2019-06-10T00:56:44.614Z,2.50
2019-06-10T00:59:15.489Z,2.20
2019-06-10T01:01:45.067Z,2.23
2019-06-10T01:04:16.352Z,2.07
2019-06-10T01:06:45.647Z,2.22
2019-06-10T01:09:16.195Z,2.27
2019-06-10T01:11:45.674Z,2.17
2019-06-10T01:14:16.119Z,2.30
2019-06-10T01:16:45.619Z,1.90
2019-06-10T01:19:15.743Z,2.20
2019-06-10T01:21:45.415Z,2.53
2019-06-10T01:24:14.925Z,2.45
2019-06-10T01:26:44.397Z,2.10
2019-06-10T01:29:15.467Z,2.30
2019-06-10T01:31:46.330Z,2.00
2019-06-10T01:34:15.819Z,2.27
2019-06-10T01:36:45.323Z,2.60
2019-06-10T01:39:16.432Z,2.77
2019-06-10T01:41:45.920Z,2.25
2019-06-10T01:44:16.458Z,2.40
2019-06-10T01:46:46.518Z,2.17
2019-06-10T01:49:16.792Z,2.17
2019-06-10T01:51:47.143Z,2.30
2019-06-10T01:54:18.276Z,2.10
2019-06-10T01:56:47.749Z,2.30
2019-06-10T01:59:18.569Z,2.08
2019-06-10T02:02:00.960Z,2.35
2019-06-10T02:04:32.088Z,2.17
2019-06-10T02:07:01.409Z,1.90
2019-06-10T02:09:31.155Z,2.00
2019-06-10T02:12:02.262Z,1.87
2019-06-10T02:14:32.063Z,2.27
2019-06-10T02:17:01.571Z,2.00
2019-06-10T02:19:31.418Z,2.30
2019-06-10T02:22:01.937Z,1.75
2019-06-10T02:24:32.400Z,2.12
2019-06-10T02:27:01.946Z,2.12
2019-06-10T02:29:31.438Z,2.30
2019-06-10T02:32:04.798Z,1.93
2019-06-10T02:34:36.629Z,2.30
2019-06-10T02:37:04.746Z,2.23
2019-06-10T02:39:38.701Z,2.00
2019-06-10T02:42:07.544Z,2.05
2019-06-10T02:44:37.788Z,2.90
2019-06-10T02:47:07.525Z,2.37
2019-06-10T02:49:56.429Z,2.27
2019-06-10T02:52:13.902Z,1.90
2019-06-10T02:54:43.910Z,2.20
2019-06-10T02:57:14.626Z,2.10
2019-06-10T02:59:44.679Z,2.47
2019-06-10T03:02:15.641Z,2.20
2019-06-10T03:04:45.163Z,2.60
2019-06-10T03:07:15.878Z,2.77
2019-06-10T03:09:45.451Z,2.45
2019-06-10T03:12:15.655Z,2.72
2019-06-10T03:14:45.220Z,2.30
2019-06-10T03:17:17.704Z,2.33
2019-06-10T03:19:50.548Z,2.40
2019-06-10T03:22:18.426Z,2.42
2019-06-10T03:24:47.926Z,2.37
2019-06-10T03:27:18.354Z,2.50
2019-06-10T03:29:47.933Z,2.62
2019-06-10T03:32:20.118Z,2.73
2019-06-10T03:34:48.549Z,2.93
2019-06-10T03:37:18.321Z,2.40
2019-06-10T03:39:47.833Z,2.90
2019-06-10T03:42:17.322Z,2.42
2019-06-10T03:44:46.849Z,2.42
2019-06-10T03:47:17.070Z,2.55
2019-06-10T03:49:51.960Z,2.70
2019-06-10T03:52:18.917Z,2.98
2019-06-10T03:54:48.806Z,2.70
2019-06-10T03:57:19.242Z,2.40
2019-06-10T03:59:48.895Z,3.17
2019-06-10T04:02:19.405Z,2.53
2019-06-10T04:04:49.006Z,2.53
2019-06-10T04:07:20.862Z,2.80
2019-06-10T04:09:49.682Z,2.55
2019-06-10T04:12:19.505Z,2.40
2019-06-10T04:14:49.146Z,2.50
2019-06-10T04:17:19.552Z,2.40
2019-06-10T04:20:05.216Z,2.60
2019-06-10T04:22:22.323Z,2.47
2019-06-10T04:24:52.075Z,2.47
2019-06-10T04:27:22.741Z,2.40
2019-06-10T04:29:52.699Z,2.77
2019-06-10T04:32:23.160Z,2.67
2019-06-10T04:34:54.398Z,2.80
2019-06-10T04:37:25.884Z,2.47
2019-06-10T04:39:57.488Z,2.83
2019-06-10T04:42:27.261Z,2.07
2019-06-10T04:44:56.949Z,2.60
2019-06-10T04:47:27.924Z,2.80
2019-06-10T04:49:57.581Z,2.50
2019-06-10T04:52:28.425Z,2.90
2019-06-10T04:54:58.174Z,3.37
2019-06-10T04:57:28.404Z,3.07
2019-06-10T04:59:58.782Z,3.00
2019-06-10T05:02:28.959Z,2.80
2019-06-10T05:04:59.487Z,2.90
2019-06-10T05:07:32.579Z,3.07
2019-06-10T05:10:00.116Z,2.70
2019-06-10T05:12:29.698Z,3.07
2019-06-10T05:14:59.214Z,2.75
2019-06-10T05:17:29.680Z,2.70
2019-06-10T05:20:02.318Z,2.83
2019-06-10T05:22:32.830Z,2.57
2019-06-10T05:25:02.573Z,2.60
2019-06-10T05:27:33.035Z,2.73
2019-06-10T05:30:02.714Z,2.80
2019-06-10T05:32:33.447Z,3.10
2019-06-10T05:35:03.798Z,3.70
2019-06-10T05:37:33.905Z,2.70
2019-06-10T05:40:06.027Z,3.15
2019-06-10T05:42:36.162Z,2.60
2019-06-10T05:45:07.511Z,2.70
2019-06-10T05:47:36.993Z,2.20
2019-06-10T05:50:07.939Z,2.80
2019-06-10T05:52:37.571Z,2.80
2019-06-10T05:55:07.303Z,2.52
2019-06-10T05:57:36.780Z,2.35
2019-06-10T06:00:13.954Z,2.35
2019-06-10T06:02:39.620Z,2.67
2019-06-10T06:05:12.663Z,2.40
2019-06-10T06:07:44.398Z,2.67
2019-06-10T06:10:14.335Z,2.80
2019-06-10T06:12:43.831Z,2.80
2019-06-10T06:15:13.809Z,2.87
2019-06-10T06:17:43.452Z,2.87
2019-06-10T06:20:13.505Z,2.83
2019-06-10T06:22:43.165Z,2.70
2019-06-10T06:25:16.056Z,2.52
2019-06-10T06:27:45.684Z,2.17
2019-06-10T06:30:18.726Z,2.67
2019-06-10T06:32:47.620Z,2.60
2019-06-10T06:35:18.155Z,2.30
2019-06-10T06:37:47.633Z,2.62
2019-06-10T06:40:17.679Z,2.37
2019-06-10T06:42:47.170Z,2.35
2019-06-10T06:45:18.729Z,2.15
2019-06-10T06:47:48.199Z,2.67
2019-06-10T06:50:17.947Z,2.00
2019-06-10T06:53:18.695Z,2.00
2019-06-10T06:55:19.765Z,2.10
2019-06-10T06:57:49.258Z,2.50
2019-06-10T07:00:38.201Z,1.92
2019-06-10T07:02:53.053Z,2.33
2019-06-10T07:05:22.913Z,2.02
2019-06-10T07:07:52.797Z,2.00
2019-06-10T07:10:22.853Z,2.42
2019-06-10T07:12:54.908Z,2.12
2019-06-10T07:15:27.482Z,1.92
2019-06-10T07:17:57.042Z,1.87
2019-06-10T07:20:26.534Z,2.05
2019-06-10T07:22:56.086Z,2.20
2019-06-10T07:25:25.583Z,2.40
2019-06-10T07:27:55.155Z,2.30
2019-06-10T07:30:24.758Z,1.95
2019-06-10T07:32:54.312Z,2.10
2019-06-10T07:35:24.831Z,2.05
2019-06-10T07:37:54.479Z,2.42
2019-06-10T07:40:24.173Z,2.62
2019-06-10T07:42:53.751Z,2.40
2019-06-10T07:45:23.248Z,2.35
2019-06-10T07:47:52.825Z,2.27
2019-06-10T07:50:22.764Z,2.25
2019-06-10T07:52:52.914Z,2.08
2019-06-10T07:55:22.512Z,2.50
2019-06-10T07:57:53.069Z,2.62
2019-06-10T08:00:23.180Z,2.72
2019-06-10T08:02:53.179Z,2.67
2019-06-10T08:05:23.541Z,2.35
2019-06-10T08:07:54.787Z,2.58
2019-06-10T08:10:24.506Z,2.27
2019-06-10T08:12:54.019Z,2.12
2019-06-10T08:15:23.621Z,2.50
2019-06-10T08:17:53.255Z,2.75
2019-06-10T08:20:43.202Z,2.55
2019-06-10T08:23:12.605Z,2.70
2019-06-10T08:25:46.804Z,2.67
2019-06-10T08:28:15.602Z,2.83
2019-06-10T08:30:46.051Z,3.27
2019-06-10T08:33:16.113Z,3.17
2019-06-10T08:35:54.941Z,2.65
2019-06-10T08:38:16.753Z,2.55
2019-06-10T08:40:48.382Z,2.75
2019-06-10T08:43:17.357Z,2.90
2019-06-10T08:45:48.438Z,2.60
2019-06-10T08:48:17.982Z,2.77
2019-06-10T08:50:49.920Z,2.42
2019-06-10T08:53:18.626Z,2.67
2019-06-10T08:55:50.124Z,2.27
2019-06-10T08:58:19.256Z,2.30
2019-06-10T09:00:49.533Z,2.55
2019-06-10T09:03:20.281Z,2.80
2019-06-10T09:05:51.100Z,2.87
2019-06-10T09:08:23.408Z,3.55
2019-06-10T09:10:54.945Z,3.20
2019-06-10T09:13:23.154Z,3.22
2019-06-10T09:16:09.759Z,2.67
2019-06-10T09:18:23.797Z,3.20
2019-06-10T09:20:55.977Z,2.62
2019-06-10T09:23:25.659Z,3.33
2019-06-10T09:25:57.419Z,2.52
2019-06-10T09:28:27.197Z,3.17
2019-06-10T09:30:59.343Z,2.45
2019-06-10T09:33:28.042Z,3.02
2019-06-10T09:35:57.579Z,2.95
2019-06-10T09:38:27.076Z,2.65
2019-06-10T09:41:01.826Z,3.25
2019-06-10T09:43:27.768Z,2.65
2019-06-10T09:45:57.406Z,3.02
2019-06-10T09:48:26.978Z,2.65
2019-06-10T09:50:58.717Z,3.05
2019-06-10T09:53:42.014Z,2.52
2019-06-10T09:55:58.779Z,2.50
2019-06-10T09:58:28.424Z,3.22
2019-06-10T10:00:59.239Z,2.92
2019-06-10T10:03:28.744Z,3.00
2019-06-10T10:06:09.925Z,2.80
2019-06-10T10:08:29.355Z,2.98
2019-06-10T10:10:59.316Z,3.17
2019-06-10T10:13:29.070Z,3.00
2019-06-10T10:15:58.703Z,2.72
2019-06-10T10:18:28.210Z,3.10
2019-06-10T10:21:00.251Z,3.10
2019-06-10T10:23:29.014Z,2.90
2019-06-10T10:25:58.519Z,3.08
2019-06-10T10:28:42.369Z,2.60
2019-06-10T10:31:58.779Z,2.95
2019-06-10T10:34:28.360Z,2.85
2019-06-10T10:37:19.242Z,2.77
2019-06-10T10:39:49.107Z,3.25
2019-06-10T10:42:18.600Z,3.10
2019-06-10T10:44:51.865Z,3.08
2019-06-10T10:47:19.298Z,3.00
2019-06-10T10:49:52.939Z,2.98
2019-06-10T10:52:22.422Z,3.62
2019-06-10T10:54:54.297Z,2.90
2019-06-10T10:57:23.243Z,3.05
2019-06-10T10:59:55.942Z,3.30
2019-06-10T11:02:23.802Z,3.20
2019-06-10T11:04:55.371Z,3.22
2019-06-10T11:07:24.429Z,3.33
2019-06-10T11:09:56.710Z,3.42
2019-06-10T11:12:25.845Z,3.42
2019-06-10T11:15:00.475Z,3.27
2019-06-10T11:17:26.531Z,3.02
2019-06-10T11:19:56.043Z,2.98
2019-06-10T11:22:25.532Z,3.25
2019-06-10T11:24:57.774Z,3.10
2019-06-10T11:27:27.307Z,2.80
2019-06-10T11:29:59.098Z,2.52
2019-06-10T11:32:28.854Z,2.90
2019-06-10T11:34:58.707Z,3.08
2019-06-10T11:37:28.263Z,2.87
2019-06-10T11:39:57.781Z,2.83
2019-06-10T11:42:27.268Z,2.95
2019-06-10T11:44:59.800Z,3.17
2019-06-10T11:47:28.938Z,3.20
2019-06-10T11:49:58.445Z,2.80
2019-06-10T11:52:27.934Z,3.33
2019-06-10T11:55:08.888Z,2.95
2019-06-10T11:57:28.555Z,3.02
2019-06-10T11:59:59.399Z,3.00
2019-06-10T12:02:29.035Z,3.12
2019-06-10T12:05:00.541Z,2.50
2019-06-10T12:07:29.623Z,2.62
2019-06-10T12:10:01.004Z,3.27
2019-06-10T12:12:33.439Z,2.92
2019-06-10T12:15:01.551Z,3.15
2019-06-10T12:17:42.977Z,2.85
2019-06-10T12:20:03.350Z,3.15
2019-06-10T12:22:33.116Z,2.77
2019-06-10T12:25:24.911Z,2.90
2019-06-10T12:27:34.770Z,2.72
2019-06-10T12:30:13.239Z,2.90
2019-06-10T12:32:42.621Z,3.17
2019-06-10T12:35:13.699Z,2.65
2019-06-10T12:37:43.314Z,3.40
2019-06-10T12:40:14.058Z,3.08
2019-06-10T12:42:44.742Z,2.65
2019-06-10T12:45:15.191Z,2.90
2019-06-10T12:47:44.657Z,2.70
2019-06-10T12:50:15.704Z,1.98
2019-06-10T12:52:45.174Z,2.40
2019-06-10T12:55:15.614Z,2.75
2019-06-10T12:57:45.105Z,2.72
2019-06-10T13:00:22.741Z,2.60
2019-06-10T13:02:49.279Z,2.47
2019-06-10T13:05:18.918Z,2.62
2019-06-10T13:07:49.415Z,2.83
2019-06-10T13:10:22.579Z,2.47
2019-06-10T13:12:53.185Z,3.27
2019-06-10T13:15:22.932Z,2.80
2019-06-10T13:17:53.767Z,2.52
2019-06-10T13:20:23.409Z,2.90
2019-06-10T13:22:52.894Z,2.50
2019-06-10T13:25:22.411Z,2.95
2019-06-10T13:27:51.919Z,2.65
2019-06-10T13:30:22.721Z,2.67
2019-06-10T13:32:53.256Z,2.60
2019-06-10T13:35:23.594Z,3.10
2019-06-10T13:37:53.102Z,3.47
2019-06-10T13:40:23.846Z,3.05
2019-06-10T13:42:53.330Z,2.92
2019-06-10T13:45:25.680Z,2.75
2019-06-10T13:47:55.374Z,3.12
2019-06-10T13:50:25.829Z,3.00
2019-06-10T13:52:55.395Z,2.92
2019-06-10T13:55:24.906Z,2.98
2019-06-10T13:57:54.402Z,3.22
2019-06-10T14:00:40.688Z,3.42
2019-06-10T14:02:55.511Z,3.50
2019-06-10T14:05:25.006Z,3.10
2019-06-10T14:07:55.052Z,2.98
2019-06-10T14:10:24.685Z,2.92
2019-06-10T14:12:54.158Z,3.25
2019-06-10T14:15:23.662Z,3.20
2019-06-10T14:17:53.137Z,2.60
2019-06-10T14:20:23.160Z,2.77
2019-06-10T14:22:53.029Z,2.60
2019-06-10T14:25:23.310Z,3.20
2019-06-10T14:27:53.358Z,2.62
2019-06-10T14:30:24.081Z,2.62
2019-06-10T14:32:53.586Z,2.72
2019-06-10T14:35:23.054Z,2.65
2019-06-10T14:37:53.434Z,2.83
2019-06-10T14:40:25.203Z,3.27
2019-06-10T14:42:54.177Z,3.37
2019-06-10T14:45:23.670Z,2.83
2019-06-10T14:47:54.436Z,3.12
2019-06-10T14:50:24.749Z,2.77
2019-06-10T14:52:54.270Z,3.10
2019-06-10T14:55:23.750Z,3.20
2019-06-10T14:57:53.364Z,3.15
2019-06-10T15:00:23.739Z,3.17
2019-06-10T15:02:54.017Z,3.08
2019-06-10T15:05:24.641Z,3.40
2019-06-10T15:07:54.146Z,3.00
2019-06-10T15:10:23.649Z,3.10
2019-06-10T15:12:53.150Z,3.02
2019-06-10T15:15:23.593Z,3.25
2019-06-10T15:17:53.292Z,2.70
2019-06-10T15:20:22.927Z,2.87
2019-06-10T15:22:52.743Z,3.12
2019-06-10T15:25:27.464Z,2.80
2019-06-10T15:27:53.524Z,2.75
2019-06-10T15:30:27.253Z,3.10
2019-06-10T15:32:54.222Z,3.02
2019-06-10T15:35:24.480Z,3.27
2019-06-10T15:37:54.201Z,2.80
2019-06-10T15:40:23.770Z,2.77
2019-06-10T15:42:53.465Z,2.72
2019-06-10T15:45:22.942Z,3.42
2019-06-10T15:47:53.151Z,3.02
2019-06-10T15:50:23.496Z,2.70
2019-06-10T15:52:53.913Z,3.30
2019-06-10T15:55:49.319Z,3.37
2019-06-10T15:57:55.222Z,3.40
2019-06-10T16:00:29.096Z,3.25
2019-06-10T16:02:56.275Z,3.47
2019-06-10T16:05:25.762Z,3.95
2019-06-10T16:07:55.262Z,2.80
2019-06-10T16:10:27.881Z,3.52
2019-06-10T16:12:55.858Z,3.15
2019-06-10T16:15:26.652Z,3.95
2019-06-10T16:17:56.358Z,3.60
2019-06-10T16:20:25.919Z,4.70
2019-06-10T16:22:55.408Z,4.47
2019-06-10T16:25:26.480Z,4.10
2019-06-10T16:27:56.006Z,4.65
2019-06-10T16:30:26.067Z,6.70
2019-06-10T16:32:55.679Z,6.47
2019-06-10T16:35:26.931Z,6.80
2019-06-10T16:37:56.962Z,7.05
2019-06-10T16:40:27.191Z,6.83
2019-06-10T16:42:57.947Z,7.12
2019-06-10T16:45:30.655Z,7.35
2019-06-10T16:47:58.720Z,6.55
2019-06-10T16:50:29.873Z,5.95
2019-06-10T16:53:02.984Z,6.53
2019-06-10T16:55:33.254Z,7.00
2019-06-10T16:58:03.182Z,7.12
2019-06-10T17:00:34.832Z,7.12
2019-06-10T17:03:06.654Z,8.15
2019-06-10T17:05:36.339Z,8.73
2019-06-10T17:08:05.857Z,7.17
2019-06-10T17:10:35.365Z,6.00
2019-06-10T17:13:06.577Z,4.95
2019-06-10T17:15:36.138Z,7.17
2019-06-10T17:18:06.596Z,5.78
2019-06-10T17:20:36.102Z,6.33
2019-06-10T17:23:24.667Z,6.05
2019-06-10T17:25:54.623Z,6.45
2019-06-10T17:28:28.985Z,6.35
2019-06-10T17:30:57.488Z,6.42
2019-06-10T17:33:29.409Z,6.50
2019-06-10T17:35:58.180Z,6.62
2019-06-10T17:38:28.890Z,6.15
2019-06-10T17:40:58.482Z,5.40
2019-06-10T17:43:29.258Z,6.25
2019-06-10T17:45:58.894Z,5.47
2019-06-10T17:48:29.234Z,5.70
2019-06-10T17:50:58.758Z,6.35
2019-06-10T17:53:28.289Z,6.47
2019-06-10T17:55:58.712Z,6.25
2019-06-10T17:58:38.462Z,6.15
2019-06-10T18:00:59.329Z,8.28
2019-06-10T18:03:29.799Z,7.62
2019-06-10T18:05:59.322Z,6.65
2019-06-10T18:08:29.627Z,6.95
2019-06-10T18:10:59.230Z,5.60
2019-06-10T18:13:30.085Z,5.85
2019-06-10T18:15:59.631Z,5.90
2019-06-10T18:18:30.474Z,7.03
2019-06-10T18:21:00.294Z,6.62
2019-06-10T18:23:30.856Z,6.42
2019-06-10T18:26:02.998Z,5.72
2019-06-10T18:28:35.973Z,5.40
2019-06-10T18:31:02.992Z,6.95
2019-06-10T18:33:36.210Z,7.08
2019-06-10T18:36:03.805Z,5.83
2019-06-10T18:38:35.563Z,5.78
2019-06-10T18:41:04.551Z,6.80
2019-06-10T18:43:35.349Z,6.25
2019-06-10T18:46:05.251Z,5.50
2019-06-10T18:48:37.941Z,4.85
2019-06-10T18:51:06.858Z,4.30
2019-06-10T18:53:36.990Z,4.53
2019-06-10T18:56:06.582Z,3.80
2019-06-10T18:58:37.482Z,4.37
2019-06-10T19:01:08.090Z,3.77
2019-06-10T19:03:38.307Z,3.33
2019-06-10T19:06:09.043Z,3.25
2019-06-10T19:08:39.302Z,3.77
2019-06-10T19:11:09.795Z,3.00
2019-06-10T19:13:41.010Z,3.25
2019-06-10T19:16:12.742Z,2.80
2019-06-10T19:18:43.158Z,3.47
2019-06-10T19:21:13.111Z,3.80
2019-06-10T19:23:43.797Z,3.30
2019-06-10T19:26:14.813Z,3.35
2019-06-10T19:28:45.265Z,3.30
2019-06-10T19:31:16.306Z,3.65
2019-06-10T19:33:45.776Z,3.83
2019-06-10T19:36:15.297Z,4.12
2019-06-10T19:38:44.790Z,4.35
2019-06-10T19:41:14.303Z,4.15
2019-06-10T19:43:45.417Z,5.33
2019-06-10T19:46:15.124Z,5.40
2019-06-10T19:48:56.676Z,5.30
2019-06-10T19:51:15.783Z,5.45
2019-06-10T19:53:45.280Z,6.28
2019-06-10T19:56:14.778Z,5.00
2019-06-10T19:58:46.260Z,5.78
2019-06-10T20:01:16.455Z,6.47
2019-06-10T20:03:47.040Z,6.12
2019-06-10T20:06:16.769Z,6.42
2019-06-10T20:08:47.230Z,7.25
2019-06-10T20:11:16.724Z,6.37
2019-06-10T20:13:46.820Z,6.92
2019-06-10T20:16:16.543Z,6.10
2019-06-10T20:18:49.321Z,6.50
2019-06-10T20:21:17.207Z,6.10
2019-06-10T20:23:47.746Z,7.15
2019-06-10T20:26:17.402Z,7.67
2019-06-10T20:28:52.187Z,7.28
2019-06-10T20:31:19.201Z,7.72
2019-06-10T20:33:48.692Z,7.50
2019-06-10T20:36:24.822Z,7.50
2019-06-10T20:38:50.682Z,7.90
2019-06-10T20:41:24.076Z,10.10
2019-06-10T20:43:55.567Z,9.83
2019-06-10T20:46:24.702Z,10.28
2019-06-10T20:48:54.714Z,11.08
2019-06-10T20:51:27.048Z,11.50
2019-06-10T20:53:55.473Z,10.72
2019-06-10T20:56:25.030Z,9.70
2019-06-10T20:58:56.437Z,11.85
2019-06-10T21:01:25.954Z,12.30
2019-06-10T21:03:55.443Z,11.60
2019-06-10T21:06:25.781Z,12.50
2019-06-10T21:08:55.690Z,10.53
2019-06-10T21:11:25.187Z,12.07
2019-06-10T21:13:55.712Z,13.13
2019-06-10T21:16:25.619Z,14.93
2019-06-10T21:18:55.668Z,15.13
2019-06-10T21:21:25.425Z,13.30
2019-06-10T21:23:54.928Z,13.32
2019-06-10T21:26:25.422Z,15.00
2019-06-10T21:28:55.344Z,14.45
2019-06-10T21:31:28.831Z,16.50
2019-06-10T21:33:57.018Z,14.83
2019-06-10T21:36:26.533Z,14.63
2019-06-10T21:38:56.131Z,16.07
2019-06-10T21:41:25.599Z,15.28
2019-06-10T21:43:59.112Z,16.77
2019-06-10T21:46:26.372Z,17.67
2019-06-10T21:48:56.088Z,18.77
2019-06-10T21:51:25.760Z,16.80
2019-06-10T21:53:55.392Z,16.73
2019-06-10T21:56:26.047Z,16.73
2019-06-10T21:58:55.793Z,17.07
2019-06-10T22:01:25.601Z,17.95
2019-06-10T22:04:00.781Z,18.12
2019-06-10T22:06:26.280Z,16.10
2019-06-10T22:08:56.598Z,16.53
2019-06-10T22:11:26.397Z,14.03
2019-06-10T22:13:56.335Z,13.23
2019-06-10T22:16:25.985Z,15.75
2019-06-10T22:18:55.466Z,15.32
2019-06-10T22:21:24.977Z,18.10
2019-06-10T22:23:56.725Z,19.60
2019-06-10T22:26:25.598Z,14.87
2019-06-10T22:28:57.528Z,14.13
2019-06-10T22:31:26.546Z,15.40
2019-06-10T22:33:57.570Z,14.70
2019-06-10T22:36:27.362Z,14.57
2019-06-10T22:38:59.106Z,14.20
2019-06-10T22:41:28.045Z,13.73
2019-06-10T22:43:57.696Z,14.27
2019-06-10T22:46:27.264Z,15.37
2019-06-10T22:48:57.122Z,15.23
2019-06-10T22:51:26.622Z,15.73
2019-06-10T22:53:58.168Z,15.70
2019-06-10T22:56:27.234Z,16.77
2019-06-10T22:58:57.361Z,15.97
2019-06-10T23:01:33.806Z,17.07
2019-06-10T23:03:58.177Z,16.53
2019-06-10T23:06:27.642Z,17.70
2019-06-10T23:08:58.161Z,17.77
2019-06-10T23:11:28.257Z,18.90
2019-06-10T23:13:58.428Z,19.40
2019-06-10T23:16:29.054Z,14.70
2019-06-10T23:18:59.873Z,19.20
2019-06-10T23:21:29.467Z,20.63
2019-06-10T23:24:00.169Z,22.07
2019-06-10T23:26:33.227Z,19.03
2019-06-10T23:29:03.271Z,16.73
2019-06-10T23:31:48.393Z,19.13
2019-06-10T23:34:04.269Z,19.00
2019-06-10T23:36:33.762Z,18.60
2019-06-10T23:39:04.115Z,16.03
2019-06-10T23:41:33.819Z,20.10
2019-06-10T23:44:04.362Z,20.00
2019-06-10T23:46:35.070Z,17.60
2019-06-10T23:49:04.874Z,18.07
2019-06-10T23:51:34.351Z,18.13
2019-06-10T23:54:06.083Z,19.47
2019-06-10T23:56:35.033Z,18.63
2019-06-10T23:59:04.840Z,18.90
