createdAt,value
2023-02-06T00:00:25.409Z,597.00
2023-02-06T00:01:25.414Z,596.00
2023-02-06T00:02:25.440Z,594.00
2023-02-06T00:03:25.399Z,592.00
2023-02-06T00:04:25.426Z,587.00
2023-02-06T00:05:25.432Z,587.00
2023-02-06T00:06:25.401Z,586.00
2023-02-06T00:07:25.390Z,585.00
2023-02-06T01:55:28.106Z,588.00
2023-02-06T01:56:28.169Z,588.00
2023-02-06T01:57:28.214Z,586.00
2023-02-06T01:58:34.207Z,585.00
2023-02-06T01:59:29.246Z,586.00
2023-02-06T02:00:28.260Z,586.00
2023-02-06T02:01:28.232Z,587.00
2023-02-06T02:02:28.241Z,589.00
2023-02-06T02:03:28.238Z,591.00
2023-02-06T02:04:28.244Z,592.00
2023-02-06T02:05:28.235Z,592.00
2023-02-06T02:06:28.221Z,590.00
2023-02-06T02:07:28.226Z,590.00
2023-02-06T02:08:28.212Z,591.00
2023-02-06T02:09:28.208Z,589.00
2023-02-06T02:10:28.196Z,589.00
2023-02-06T02:11:28.232Z,590.00
2023-02-06T02:12:28.267Z,589.00
2023-02-06T02:13:28.309Z,588.00
2023-02-06T02:14:28.353Z,585.00
2023-02-06T02:15:28.383Z,586.00
2023-02-06T02:16:28.423Z,589.00
2023-02-06T02:17:28.466Z,588.00
2023-02-06T02:18:28.507Z,587.00
2023-02-06T02:19:28.558Z,589.00
2023-02-06T02:20:28.591Z,587.00
2023-02-06T02:21:28.658Z,588.00
2023-02-06T02:22:28.695Z,587.00
2023-02-06T02:23:28.741Z,588.00
2023-02-06T02:24:31.535Z,587.00
2023-02-06T02:25:28.768Z,587.00
2023-02-06T02:26:28.773Z,590.00
2023-02-06T02:27:28.766Z,590.00
2023-02-06T02:28:28.778Z,589.00
2023-02-06T02:29:28.769Z,587.00
2023-02-06T02:30:28.831Z,586.00
2023-02-06T02:31:28.775Z,589.00
2023-02-06T02:32:28.782Z,587.00
2023-02-06T02:33:28.793Z,591.00
2023-02-06T02:34:28.768Z,591.00
2023-02-06T02:35:28.770Z,591.00
2023-02-06T02:36:28.751Z,589.00
2023-02-06T02:37:28.759Z,589.00
2023-02-06T02:38:28.759Z,589.00
2023-02-06T02:39:28.740Z,591.00
2023-02-06T02:40:28.745Z,591.00
2023-02-06T02:41:28.751Z,593.00
2023-02-06T02:42:28.730Z,592.00
2023-02-06T02:43:28.723Z,589.00
2023-02-06T02:44:28.723Z,591.00
2023-02-06T02:45:28.727Z,590.00
2023-02-06T02:46:28.696Z,588.00
2023-02-06T02:47:28.695Z,589.00
2023-02-06T02:48:28.697Z,591.00
2023-02-06T02:49:28.690Z,590.00
2023-02-06T02:50:28.686Z,593.00
2023-02-06T02:51:28.688Z,591.00
2023-02-06T02:52:28.682Z,591.00
2023-02-06T02:53:28.669Z,591.00
2023-02-06T02:54:28.719Z,590.00
2023-02-06T02:55:28.669Z,590.00
2023-02-06T02:56:28.668Z,587.00
2023-02-06T02:57:28.649Z,587.00
2023-02-06T02:58:28.652Z,588.00
2023-02-06T02:59:28.632Z,586.00
2023-02-06T03:00:28.625Z,584.00
2023-02-06T03:01:28.611Z,587.00
2023-02-06T03:02:28.691Z,589.00
2023-02-06T03:03:28.614Z,587.00
2023-02-06T03:04:28.617Z,588.00
2023-02-06T03:05:28.615Z,588.00
2023-02-06T03:06:28.612Z,588.00
2023-02-06T03:07:28.604Z,591.00
2023-02-06T03:08:28.598Z,590.00
2023-02-06T03:09:28.607Z,590.00
2023-02-06T03:10:28.598Z,590.00
2023-02-06T03:11:28.603Z,589.00
2023-02-06T03:12:28.587Z,591.00
2023-02-06T03:13:28.605Z,593.00
2023-02-06T03:14:28.593Z,589.00
2023-02-06T03:15:28.589Z,588.00
2023-02-06T03:16:28.607Z,587.00
2023-02-06T03:17:28.637Z,587.00
2023-02-06T03:18:28.677Z,587.00
2023-02-06T03:19:28.721Z,589.00
2023-02-06T03:20:28.771Z,586.00
2023-02-06T03:21:28.801Z,584.00
2023-02-06T03:22:28.860Z,584.00
2023-02-06T03:23:28.884Z,585.00
2023-02-06T03:24:28.938Z,585.00
2023-02-06T03:25:28.988Z,586.00
2023-02-06T03:26:29.009Z,585.00
2023-02-06T03:27:29.061Z,585.00
2023-02-06T03:28:29.082Z,586.00
2023-02-06T03:29:29.139Z,587.00
2023-02-06T03:30:29.235Z,586.00
2023-02-06T03:31:29.264Z,584.00
2023-02-06T03:32:29.281Z,586.00
2023-02-06T03:33:29.320Z,585.00
2023-02-06T03:34:29.350Z,586.00
2023-02-06T03:35:29.394Z,587.00
2023-02-06T03:36:29.448Z,588.00
2023-02-06T03:37:29.495Z,587.00
2023-02-06T03:38:29.548Z,588.00
2023-02-06T03:39:29.586Z,587.00
2023-02-06T03:40:29.637Z,587.00
2023-02-06T03:41:29.670Z,585.00
2023-02-06T03:42:29.716Z,583.00
2023-02-06T03:43:29.765Z,585.00
2023-02-06T03:44:29.804Z,584.00
2023-02-06T03:45:29.843Z,583.00
2023-02-06T03:46:29.879Z,581.00
2023-02-06T03:47:29.921Z,580.00
2023-02-06T03:48:29.964Z,580.00
2023-02-06T03:49:30.014Z,582.00
2023-02-06T03:50:30.037Z,584.00
2023-02-06T03:51:30.075Z,586.00
2023-02-06T04:18:30.827Z,577.00
2023-02-06T04:32:31.106Z,575.00
2023-02-06T11:28:38.275Z,1258.00
2023-02-06T12:18:38.133Z,1876.00
2023-02-06T12:19:38.175Z,1875.00
2023-02-06T12:20:38.235Z,1875.00
2023-02-06T12:21:38.273Z,1872.00
2023-02-06T12:22:38.319Z,1868.00
2023-02-06T12:23:38.372Z,1871.00
2023-02-06T12:24:38.402Z,1870.00
2023-02-06T12:25:38.757Z,1874.00
2023-02-06T12:26:38.439Z,1868.00
2023-02-06T12:27:39.506Z,1862.00
2023-02-06T12:28:38.410Z,1740.00
2023-02-06T12:29:38.394Z,1721.00
2023-02-06T12:30:38.576Z,1698.00
2023-02-06T12:31:38.722Z,1616.00
2023-02-06T12:32:38.606Z,1565.00
2023-02-06T12:33:38.599Z,1565.00
2023-02-06T12:34:38.587Z,1544.00
2023-02-06T12:35:38.927Z,1496.00
2023-02-06T12:36:38.622Z,1479.00
2023-02-06T12:37:38.610Z,1392.00
2023-02-06T12:38:38.616Z,1436.00
2023-02-06T12:39:38.613Z,1448.00
2023-02-06T12:40:38.613Z,1448.00
2023-02-06T12:41:38.615Z,1452.00
2023-02-06T12:42:38.600Z,1453.00
2023-02-06T12:43:38.607Z,1450.00
2023-02-06T12:44:38.607Z,1447.00
2023-02-06T12:45:38.892Z,1445.00
2023-02-06T12:46:38.619Z,1439.00
2023-02-06T12:47:38.627Z,1433.00
2023-02-06T12:48:38.637Z,1430.00
2023-02-06T12:49:38.647Z,1428.00
2023-02-06T12:50:38.636Z,1425.00
2023-02-06T12:51:38.640Z,1420.00
2023-02-06T12:52:38.651Z,1418.00
2023-02-06T12:53:38.676Z,1415.00
2023-02-06T12:54:38.673Z,1415.00
2023-02-06T12:55:39.043Z,1413.00
2023-02-06T12:56:38.692Z,1410.00
2023-02-06T12:57:38.702Z,1407.00
2023-02-06T12:58:38.715Z,1409.00
2023-02-06T12:59:52.161Z,1406.00
2023-02-06T13:01:38.723Z,1406.00
2023-02-06T13:04:38.644Z,1405.00
2023-02-06T13:06:38.600Z,1402.00
2023-02-06T13:07:48.678Z,1399.00
2023-02-06T13:09:40.949Z,1392.00
2023-02-06T13:10:38.811Z,1388.00
2023-02-06T13:11:38.540Z,1386.00
2023-02-06T13:12:38.508Z,1388.00
2023-02-06T13:13:38.485Z,1389.00
2023-02-06T13:14:40.071Z,1386.00
2023-02-06T13:15:38.675Z,1384.00
2023-02-06T13:16:38.432Z,1381.00
2023-02-06T13:17:38.423Z,1380.00
2023-02-06T13:18:38.404Z,1383.00
2023-02-06T13:19:38.388Z,1384.00
2023-02-06T13:20:38.371Z,1379.00
2023-02-06T13:21:38.352Z,1375.00
2023-02-06T13:28:38.273Z,1360.00
2023-02-06T13:29:38.257Z,1362.00
2023-02-06T13:30:38.259Z,1366.00
2023-02-06T13:31:38.285Z,1368.00
2023-02-06T13:32:40.710Z,1367.00
2023-02-06T13:33:38.369Z,1367.00
2023-02-06T13:34:38.412Z,1369.00
2023-02-06T13:35:38.650Z,1359.00
2023-02-06T13:36:38.441Z,1362.00
2023-02-06T13:37:38.449Z,1362.00
2023-02-06T13:38:38.485Z,1364.00
2023-02-06T13:39:38.517Z,1363.00
2023-02-06T13:40:38.548Z,1365.00
2023-02-06T13:41:38.588Z,1364.00
2023-02-06T13:42:38.594Z,1361.00
2023-02-06T13:43:38.631Z,1357.00
2023-02-06T13:44:38.677Z,1357.00
2023-02-06T15:04:41.772Z,1269.00
2023-02-06T15:05:41.821Z,1267.00
2023-02-06T15:06:41.852Z,1265.00
2023-02-06T15:07:41.901Z,1263.00
2023-02-06T15:08:41.952Z,1264.00
2023-02-06T15:09:42.011Z,1265.00
2023-02-06T15:10:42.046Z,1268.00
2023-02-06T15:11:42.093Z,1265.00
2023-02-06T15:12:42.143Z,1264.00
2023-02-06T18:30:45.672Z,1135.00
2023-02-06T19:39:47.093Z,1092.00
2023-02-06T20:16:48.152Z,1076.00
2023-02-06T20:17:48.142Z,1074.00
2023-02-06T20:18:48.175Z,1075.00
2023-02-06T20:19:48.209Z,1070.00
2023-02-06T20:20:48.240Z,1069.00
2023-02-06T20:21:48.280Z,1071.00
2023-02-06T20:22:48.297Z,1074.00
2023-02-06T20:23:48.337Z,1072.00
2023-02-06T20:24:48.370Z,1074.00
2023-02-06T20:25:48.397Z,1075.00
2023-02-06T20:26:48.426Z,1073.00
2023-02-06T20:27:48.470Z,1072.00
2023-02-06T20:28:48.517Z,1069.00
2023-02-06T20:29:48.503Z,1072.00
2023-02-06T20:30:48.598Z,1071.00
2023-02-06T20:31:48.718Z,1069.00
2023-02-06T20:32:48.580Z,1067.00
2023-02-06T20:33:48.594Z,1063.00
2023-02-06T20:34:48.631Z,1063.00
2023-02-06T20:35:48.660Z,1064.00
2023-02-06T20:36:48.686Z,1060.00
2023-02-06T20:37:48.707Z,1059.00
2023-02-06T20:38:48.727Z,1059.00
2023-02-06T20:39:48.753Z,1063.00
2023-02-06T20:40:48.788Z,1062.00
2023-02-06T20:41:48.822Z,1062.00
2023-02-06T20:42:48.845Z,1061.00
2023-02-06T20:43:48.885Z,1058.00
2023-02-06T20:44:48.929Z,1057.00
2023-02-06T20:45:48.956Z,1054.00
2023-02-06T20:46:48.991Z,1048.00
2023-02-06T20:47:49.005Z,1045.00
2023-02-06T20:48:49.028Z,1042.00
2023-02-06T20:49:49.069Z,1047.00
2023-02-06T20:50:49.096Z,1045.00
2023-02-06T20:51:49.134Z,1041.00
2023-02-06T20:52:49.168Z,1041.00
2023-02-06T20:53:49.199Z,1039.00
2023-02-06T20:54:49.232Z,1043.00
2023-02-06T20:55:49.259Z,1044.00
2023-02-06T20:56:49.312Z,1041.00
2023-02-06T20:57:49.324Z,1042.00
2023-02-06T20:58:49.350Z,1042.00
2023-02-06T20:59:49.397Z,1042.00
2023-02-06T21:00:49.420Z,1041.00
2023-02-06T21:01:49.462Z,1041.00
2023-02-06T21:02:51.050Z,1043.00
2023-02-06T21:03:49.472Z,1043.00
2023-02-06T21:04:49.473Z,1045.00
2023-02-06T21:05:49.468Z,1045.00
2023-02-06T21:06:49.468Z,1045.00
2023-02-06T21:07:49.458Z,1045.00
2023-02-06T21:08:49.442Z,1044.00
2023-02-06T21:09:49.427Z,1043.00
2023-02-06T21:10:49.414Z,1042.00
2023-02-06T21:11:49.413Z,1035.00
2023-02-06T21:21:49.320Z,1029.00
2023-02-06T21:22:49.300Z,1026.00
2023-02-06T21:23:49.285Z,1026.00
2023-02-06T21:24:49.276Z,1024.00
2023-02-06T21:25:49.272Z,1023.00
2023-02-06T21:26:49.268Z,1026.00
2023-02-06T21:27:49.295Z,1026.00
2023-02-06T21:28:49.240Z,1026.00
2023-02-06T21:29:49.229Z,1023.00
2023-02-06T21:30:49.350Z,1021.00
2023-02-06T21:31:49.495Z,1020.00
2023-02-06T21:32:49.214Z,1017.00
2023-02-06T21:33:49.209Z,1016.00
2023-02-06T21:34:49.200Z,1017.00
2023-02-06T21:35:49.201Z,1017.00
2023-02-06T21:36:49.188Z,1014.00
2023-02-06T21:37:49.193Z,1017.00
2023-02-06T21:38:49.182Z,1015.00
2023-02-06T21:39:49.181Z,1014.00
2023-02-06T21:40:49.178Z,1015.00
2023-02-06T21:41:49.164Z,1014.00
2023-02-06T21:42:49.172Z,1016.00
2023-02-06T21:43:49.163Z,1011.00
2023-02-06T21:44:49.162Z,1012.00
2023-02-06T21:45:49.182Z,1012.00
2023-02-06T21:46:49.154Z,1012.00
2023-02-06T21:47:49.146Z,1010.00
2023-02-06T21:48:49.134Z,1010.00
2023-02-06T21:49:49.135Z,1010.00
2023-02-06T21:50:49.125Z,1008.00
2023-02-06T21:51:49.122Z,1009.00
2023-02-06T21:52:49.122Z,1007.00
2023-02-06T21:53:49.195Z,1005.00
2023-02-06T21:54:49.098Z,1004.00
2023-02-06T21:55:49.101Z,1004.00
2023-02-06T21:56:49.094Z,1003.00
2023-02-06T21:57:49.095Z,1003.00
2023-02-06T21:58:49.088Z,1001.00
2023-02-06T21:59:49.083Z,997.00
2023-02-06T22:00:49.059Z,996.00
2023-02-06T22:01:49.060Z,993.00
2023-02-06T22:02:49.068Z,995.00
2023-02-06T22:03:49.051Z,995.00
2023-02-06T22:04:49.044Z,997.00
2023-02-06T22:05:49.058Z,995.00
2023-02-06T22:06:49.200Z,997.00
2023-02-06T22:07:49.124Z,998.00
2023-02-06T22:08:49.164Z,997.00
2023-02-06T22:09:49.177Z,1000.00
2023-02-06T22:10:49.209Z,998.00
2023-02-06T22:11:49.244Z,998.00
2023-02-06T22:12:49.266Z,998.00
2023-02-06T22:13:49.298Z,999.00
2023-02-06T22:14:49.327Z,997.00
2023-02-06T22:15:49.367Z,997.00
2023-02-06T22:16:49.392Z,999.00
2023-02-06T22:17:49.420Z,995.00
2023-02-06T22:18:49.457Z,989.00
2023-02-06T22:19:49.496Z,987.00
2023-02-06T22:20:49.514Z,989.00
2023-02-06T22:21:49.553Z,991.00
2023-02-06T22:22:49.579Z,993.00
2023-02-06T22:23:49.641Z,994.00
2023-02-06T22:24:49.652Z,990.00
2023-02-06T22:25:49.692Z,990.00
2023-02-06T22:26:49.729Z,990.00
2023-02-06T22:27:49.783Z,988.00
2023-02-06T22:28:49.796Z,988.00
2023-02-06T22:29:49.827Z,987.00
2023-02-06T22:30:49.866Z,987.00
2023-02-06T22:31:49.976Z,986.00
2023-02-06T22:32:49.930Z,987.00
2023-02-06T22:33:49.976Z,989.00
2023-02-06T22:34:50.010Z,986.00
2023-02-06T22:35:50.046Z,984.00
2023-02-06T22:36:50.076Z,981.00
2023-02-06T22:37:50.137Z,982.00
2023-02-06T22:38:50.165Z,982.00
2023-02-06T22:39:50.200Z,981.00
2023-02-06T22:40:50.232Z,983.00
2023-02-06T22:41:50.268Z,986.00
2023-02-06T22:42:50.304Z,986.00
2023-02-06T22:43:50.347Z,987.00
2023-02-06T22:44:50.386Z,987.00
2023-02-06T22:45:50.421Z,986.00
2023-02-06T22:46:50.509Z,982.00
2023-02-06T22:47:50.500Z,977.00
2023-02-06T22:48:50.521Z,975.00
2023-02-06T22:49:50.581Z,970.00
2023-02-06T22:50:50.598Z,966.00
2023-02-06T22:51:50.636Z,966.00
2023-02-06T22:52:50.682Z,964.00
2023-02-06T22:53:50.705Z,967.00
2023-02-06T22:54:50.741Z,967.00
2023-02-06T22:55:50.774Z,968.00
2023-02-06T22:56:50.847Z,971.00
2023-02-06T22:57:50.852Z,974.00
2023-02-06T22:58:50.888Z,974.00
2023-02-06T22:59:50.924Z,972.00
2023-02-06T23:00:50.982Z,972.00
2023-02-06T23:01:51.020Z,970.00
2023-02-06T23:02:51.017Z,969.00
2023-02-06T23:03:51.064Z,967.00
2023-02-06T23:04:51.107Z,967.00
2023-02-06T23:05:51.145Z,964.00
2023-02-06T23:06:51.190Z,964.00
2023-02-06T23:07:51.223Z,961.00
2023-02-06T23:08:51.272Z,961.00
2023-02-06T23:09:51.295Z,963.00
2023-02-06T23:10:51.348Z,964.00
2023-02-06T23:11:51.380Z,963.00
2023-02-06T23:12:51.409Z,959.00
2023-02-06T23:13:51.449Z,962.00
2023-02-06T23:14:51.476Z,963.00
2023-02-06T23:15:51.598Z,964.00
2023-02-06T23:16:51.540Z,961.00
2023-02-06T23:17:51.576Z,957.00
2023-02-06T23:18:51.614Z,959.00
2023-02-06T23:19:51.663Z,962.00
2023-02-06T23:20:51.691Z,956.00
2023-02-06T23:21:51.725Z,955.00
2023-02-06T23:22:51.765Z,956.00
2023-02-06T23:23:51.791Z,954.00
2023-02-06T23:24:51.846Z,953.00
2023-02-06T23:25:51.882Z,951.00
2023-02-06T23:26:51.913Z,950.00
2023-02-06T23:27:51.968Z,949.00
2023-02-06T23:28:51.992Z,952.00
2023-02-06T23:29:52.032Z,951.00
2023-02-06T23:30:52.141Z,954.00
2023-02-06T23:31:52.252Z,954.00
2023-02-06T23:32:52.138Z,952.00
2023-02-06T23:33:52.178Z,951.00
2023-02-06T23:34:52.213Z,950.00
2023-02-06T23:35:52.248Z,949.00
2023-02-06T23:36:52.298Z,947.00
2023-02-06T23:37:52.307Z,948.00
2023-02-06T23:38:52.340Z,948.00
2023-02-06T23:39:52.378Z,947.00
2023-02-06T23:40:52.409Z,947.00
2023-02-06T23:41:52.445Z,946.00
2023-02-06T23:42:52.478Z,947.00
2023-02-06T23:43:52.521Z,943.00
2023-02-06T23:44:52.549Z,943.00
2023-02-06T23:45:52.590Z,940.00
2023-02-06T23:46:52.609Z,938.00
2023-02-06T23:47:52.640Z,939.00
2023-02-06T23:48:52.687Z,937.00
2023-02-06T23:49:52.723Z,939.00
2023-02-06T23:50:52.757Z,939.00
2023-02-06T23:51:52.790Z,938.00
2023-02-06T23:52:52.837Z,939.00
2023-02-06T23:53:52.868Z,936.00
2023-02-06T23:54:52.939Z,937.00
2023-02-06T23:55:52.943Z,936.00
2023-02-06T23:56:52.985Z,939.00
2023-02-06T23:57:53.019Z,940.00
2023-02-06T23:58:53.066Z,939.00
2023-02-06T23:59:53.107Z,938.00
