createdAt,value
2019-03-10T00:01:02.694Z,3.17
2019-03-10T00:02:05.290Z,3.10
2019-03-10T00:03:06.585Z,3.15
2019-03-10T00:04:07.725Z,3.40
2019-03-10T00:05:08.886Z,3.37
2019-03-10T00:06:10.325Z,3.70
2019-03-10T00:07:11.490Z,3.75
2019-03-10T00:08:12.904Z,3.05
2019-03-10T00:09:14.293Z,3.70
2019-03-10T00:10:15.459Z,3.33
2019-03-10T00:11:16.593Z,3.25
2019-03-10T00:12:17.737Z,3.33
2019-03-10T00:13:18.886Z,3.65
2019-03-10T00:14:20.543Z,3.75
2019-03-10T00:15:21.693Z,2.60
2019-03-10T00:16:22.829Z,3.92
2019-03-10T00:17:23.970Z,3.65
2019-03-10T00:18:25.457Z,3.33
2019-03-10T00:19:27.822Z,3.30
2019-03-10T00:20:29.365Z,3.47
2019-03-10T00:21:30.496Z,2.90
2019-03-10T00:22:31.941Z,3.15
2019-03-10T00:23:33.378Z,3.20
2019-03-10T00:24:34.572Z,2.77
2019-03-10T00:25:35.772Z,3.62
2019-03-10T00:26:36.910Z,2.98
2019-03-10T00:27:38.049Z,2.92
2019-03-10T00:28:39.448Z,3.67
2019-03-10T00:29:40.592Z,3.02
2019-03-10T00:30:41.742Z,3.37
2019-03-10T00:31:42.877Z,3.10
2019-03-10T00:32:44.433Z,3.37
2019-03-10T00:33:45.570Z,3.85
2019-03-10T00:34:46.976Z,2.87
2019-03-10T00:35:48.510Z,3.20
2019-03-10T00:36:49.950Z,2.65
2019-03-10T00:37:51.496Z,2.95
2019-03-10T00:39:14.313Z,3.35
2019-03-10T00:40:46.442Z,3.02
2019-03-10T00:42:15.486Z,3.10
2019-03-10T00:43:37.098Z,3.62
2019-03-10T00:44:54.320Z,3.00
2019-03-10T00:46:24.175Z,3.15
2019-03-10T00:47:43.996Z,2.77
2019-03-10T00:49:21.137Z,3.00
2019-03-10T00:51:01.622Z,3.33
2019-03-10T00:52:11.905Z,3.35
2019-03-10T00:53:13.046Z,2.98
2019-03-10T00:54:14.287Z,3.35
2019-03-10T00:55:15.764Z,3.33
2019-03-10T00:56:16.913Z,3.35
2019-03-10T00:57:18.106Z,3.20
2019-03-10T00:58:19.243Z,2.72
2019-03-10T00:59:20.382Z,3.33
2019-03-10T01:00:21.628Z,3.02
2019-03-10T01:01:23.099Z,2.72
2019-03-10T01:02:24.314Z,3.65
2019-03-10T01:03:25.494Z,3.75
2019-03-10T01:04:26.637Z,2.90
2019-03-10T01:05:27.970Z,3.10
2019-03-10T01:06:29.377Z,3.20
2019-03-10T01:07:30.533Z,3.55
2019-03-10T01:08:32.038Z,2.85
2019-03-10T01:09:33.181Z,2.47
2019-03-10T01:10:34.820Z,3.10
2019-03-10T01:11:35.968Z,2.58
2019-03-10T01:12:37.316Z,2.52
2019-03-10T01:13:38.449Z,3.22
2019-03-10T01:14:39.597Z,2.95
2019-03-10T01:15:40.731Z,3.87
2019-03-10T01:16:42.324Z,2.30
2019-03-10T01:17:44.973Z,2.60
2019-03-10T01:18:47.663Z,3.05
2019-03-10T01:19:49.362Z,2.70
2019-03-10T01:20:50.935Z,3.90
2019-03-10T01:21:52.472Z,3.75
2019-03-10T01:22:53.625Z,2.90
2019-03-10T01:23:55.069Z,3.70
2019-03-10T01:24:56.256Z,2.67
2019-03-10T01:25:57.572Z,3.55
2019-03-10T01:26:58.725Z,3.72
2019-03-10T01:27:59.856Z,3.75
2019-03-10T01:29:01.018Z,3.20
2019-03-10T01:30:05.459Z,2.98
2019-03-10T01:31:18.839Z,3.55
2019-03-10T01:32:38.528Z,3.35
2019-03-10T01:34:07.016Z,3.77
2019-03-10T01:35:14.293Z,2.90
2019-03-10T01:36:15.230Z,2.67
2019-03-10T01:37:16.373Z,2.65
2019-03-10T01:38:17.505Z,2.15
2019-03-10T01:39:18.641Z,2.65
2019-03-10T01:40:19.795Z,2.90
2019-03-10T01:41:21.294Z,3.08
2019-03-10T01:42:22.431Z,2.80
2019-03-10T01:43:23.574Z,3.20
2019-03-10T01:44:24.713Z,3.67
2019-03-10T01:45:26.142Z,2.83
2019-03-10T01:46:27.976Z,3.00
2019-03-10T01:47:29.145Z,2.70
2019-03-10T01:48:30.554Z,2.95
2019-03-10T01:49:31.941Z,3.50
2019-03-10T01:50:33.433Z,2.52
2019-03-10T01:51:34.943Z,2.70
2019-03-10T01:52:36.405Z,2.50
2019-03-10T01:53:37.551Z,2.92
2019-03-10T01:54:38.685Z,2.70
2019-03-10T01:55:39.825Z,2.77
2019-03-10T01:56:41.003Z,3.25
2019-03-10T01:57:42.504Z,2.92
2019-03-10T01:58:43.636Z,3.20
2019-03-10T01:59:44.782Z,2.75
2019-03-10T02:00:45.911Z,3.10
2019-03-10T02:01:47.058Z,2.50
2019-03-10T02:02:48.463Z,3.02
2019-03-10T02:03:49.908Z,2.70
2019-03-10T02:04:51.046Z,2.77
2019-03-10T02:05:52.209Z,2.60
2019-03-10T02:06:55.258Z,2.60
2019-03-10T02:07:56.398Z,2.60
2019-03-10T02:08:57.561Z,2.65
2019-03-10T02:09:58.701Z,2.47
2019-03-10T02:11:00.184Z,2.42
2019-03-10T02:12:01.348Z,3.10
2019-03-10T02:13:02.488Z,2.95
2019-03-10T02:14:03.901Z,2.30
2019-03-10T02:15:13.770Z,3.00
2019-03-10T02:16:15.278Z,3.30
2019-03-10T02:17:16.717Z,2.20
2019-03-10T02:18:17.857Z,2.40
2019-03-10T02:19:19.001Z,3.27
2019-03-10T02:20:20.525Z,2.37
2019-03-10T02:21:21.974Z,3.15
2019-03-10T02:22:23.116Z,3.00
2019-03-10T02:23:24.260Z,2.60
2019-03-10T02:24:25.672Z,2.58
2019-03-10T02:25:26.849Z,2.98
2019-03-10T02:26:28.237Z,2.47
2019-03-10T02:27:29.389Z,2.40
2019-03-10T02:28:30.533Z,2.58
2019-03-10T02:29:31.926Z,2.47
2019-03-10T02:30:33.071Z,2.45
2019-03-10T02:31:34.218Z,2.30
2019-03-10T02:32:35.372Z,2.55
2019-03-10T02:33:36.800Z,3.10
2019-03-10T02:34:37.949Z,2.92
2019-03-10T02:35:39.138Z,2.62
2019-03-10T02:36:40.351Z,2.55
2019-03-10T02:37:41.801Z,3.33
2019-03-10T02:38:42.959Z,3.05
2019-03-10T02:39:44.571Z,2.75
2019-03-10T02:40:46.155Z,2.00
2019-03-10T02:41:47.294Z,2.67
2019-03-10T02:42:48.750Z,2.80
2019-03-10T02:43:49.894Z,2.70
2019-03-10T02:44:51.310Z,2.60
2019-03-10T02:45:52.456Z,3.72
2019-03-10T02:46:53.869Z,2.67
2019-03-10T02:47:55.042Z,2.60
2019-03-10T02:48:56.181Z,2.83
2019-03-10T02:49:57.322Z,2.30
2019-03-10T02:50:58.732Z,3.42
2019-03-10T02:52:00.153Z,2.85
2019-03-10T02:53:01.600Z,2.70
2019-03-10T02:54:03.231Z,2.90
2019-03-10T02:55:06.481Z,3.00
2019-03-10T02:56:07.620Z,2.22
2019-03-10T02:57:08.800Z,2.05
2019-03-10T02:58:10.234Z,3.80
2019-03-10T02:59:11.627Z,2.08
2019-03-10T03:00:13.683Z,2.40
2019-03-10T03:01:14.867Z,2.62
2019-03-10T03:02:16.081Z,2.92
2019-03-10T03:03:17.635Z,2.05
2019-03-10T03:04:18.770Z,2.42
2019-03-10T03:05:19.909Z,2.45
2019-03-10T03:06:21.150Z,2.50
2019-03-10T03:07:22.300Z,2.58
2019-03-10T03:08:23.728Z,2.62
2019-03-10T03:09:25.038Z,3.08
2019-03-10T03:10:26.280Z,2.80
2019-03-10T03:11:27.411Z,2.70
2019-03-10T03:12:28.854Z,2.67
2019-03-10T03:13:29.990Z,3.17
2019-03-10T03:14:31.159Z,2.40
2019-03-10T03:15:32.369Z,2.58
2019-03-10T03:16:33.796Z,3.02
2019-03-10T03:17:34.945Z,2.05
2019-03-10T03:18:36.085Z,2.55
2019-03-10T03:19:37.229Z,2.72
2019-03-10T03:20:38.471Z,2.77
2019-03-10T03:21:43.543Z,2.77
2019-03-10T03:22:42.958Z,2.62
2019-03-10T03:23:44.122Z,3.00
2019-03-10T03:24:45.334Z,2.50
2019-03-10T03:25:46.875Z,2.50
2019-03-10T03:26:48.028Z,3.00
2019-03-10T03:27:49.441Z,2.42
2019-03-10T03:28:50.570Z,2.52
2019-03-10T03:29:51.828Z,2.80
2019-03-10T03:30:53.348Z,2.85
2019-03-10T03:31:54.487Z,2.87
2019-03-10T03:32:55.727Z,2.52
2019-03-10T03:33:56.906Z,2.50
2019-03-10T03:34:58.400Z,3.08
2019-03-10T03:36:03.755Z,3.10
2019-03-10T03:37:05.767Z,2.80
2019-03-10T03:38:06.966Z,3.05
2019-03-10T03:39:14.605Z,2.72
2019-03-10T03:40:15.863Z,2.83
2019-03-10T03:41:22.190Z,3.10
2019-03-10T03:42:23.329Z,2.37
2019-03-10T03:43:24.479Z,2.83
2019-03-10T03:44:25.624Z,2.98
2019-03-10T03:45:26.758Z,2.67
2019-03-10T03:46:27.899Z,3.27
2019-03-10T03:47:29.037Z,3.55
2019-03-10T03:48:30.212Z,3.33
2019-03-10T03:49:31.773Z,2.85
2019-03-10T03:50:32.917Z,3.33
2019-03-10T03:51:34.062Z,3.45
2019-03-10T03:52:35.297Z,3.40
2019-03-10T03:53:36.457Z,2.65
2019-03-10T03:54:37.857Z,3.20
2019-03-10T03:55:38.996Z,2.83
2019-03-10T03:56:40.144Z,2.45
2019-03-10T03:57:41.368Z,3.10
2019-03-10T03:58:42.528Z,3.35
2019-03-10T03:59:43.661Z,2.60
2019-03-10T04:00:46.993Z,2.52
2019-03-10T04:01:56.010Z,3.10
2019-03-10T04:02:57.445Z,2.65
2019-03-10T04:03:58.898Z,2.47
2019-03-10T04:05:00.513Z,3.47
2019-03-10T04:06:01.785Z,2.70
2019-03-10T04:07:03.319Z,2.62
2019-03-10T04:08:04.543Z,3.27
2019-03-10T04:09:07.174Z,3.30
2019-03-10T04:10:08.736Z,3.08
2019-03-10T04:11:09.966Z,2.40
2019-03-10T04:12:11.115Z,2.98
2019-03-10T04:13:12.254Z,2.83
2019-03-10T04:14:13.869Z,2.87
2019-03-10T04:15:15.128Z,2.40
2019-03-10T04:16:16.586Z,2.67
2019-03-10T04:17:17.817Z,3.45
2019-03-10T04:18:18.956Z,2.20
2019-03-10T04:19:20.398Z,2.90
2019-03-10T04:20:21.544Z,2.98
2019-03-10T04:21:22.813Z,3.10
2019-03-10T04:22:24.001Z,2.47
2019-03-10T04:23:25.241Z,2.37
2019-03-10T04:24:26.385Z,2.50
2019-03-10T04:25:27.586Z,2.70
2019-03-10T04:26:29.050Z,2.75
2019-03-10T04:27:30.338Z,2.77
2019-03-10T04:28:31.485Z,2.80
2019-03-10T04:29:32.886Z,2.42
2019-03-10T04:30:34.302Z,2.87
2019-03-10T04:31:35.446Z,2.95
2019-03-10T04:32:36.577Z,2.65
2019-03-10T04:33:37.714Z,3.33
2019-03-10T04:34:38.862Z,2.72
2019-03-10T04:35:40.253Z,2.52
2019-03-10T04:36:41.697Z,2.40
2019-03-10T04:37:43.133Z,2.47
2019-03-10T04:38:44.628Z,2.52
2019-03-10T04:39:45.780Z,2.47
2019-03-10T04:40:47.248Z,3.10
2019-03-10T04:41:48.390Z,3.02
2019-03-10T04:42:49.838Z,3.10
2019-03-10T04:43:50.976Z,3.08
2019-03-10T04:44:52.397Z,2.90
2019-03-10T04:45:53.941Z,3.02
2019-03-10T04:46:55.385Z,2.72
2019-03-10T04:47:56.523Z,2.70
2019-03-10T04:48:57.690Z,2.95
2019-03-10T04:49:58.829Z,3.02
2019-03-10T04:50:59.990Z,2.90
2019-03-10T04:52:01.536Z,3.33
2019-03-10T04:53:02.831Z,3.08
2019-03-10T04:54:04.068Z,3.08
2019-03-10T04:55:08.808Z,3.00
2019-03-10T04:56:11.859Z,2.95
2019-03-10T04:57:15.215Z,2.95
2019-03-10T04:58:16.851Z,2.58
2019-03-10T04:59:18.251Z,3.65
2019-03-10T05:00:19.650Z,2.60
2019-03-10T05:01:21.293Z,2.70
2019-03-10T05:02:22.443Z,2.52
2019-03-10T05:03:23.849Z,3.00
2019-03-10T05:04:25.005Z,2.98
2019-03-10T05:05:26.140Z,3.08
2019-03-10T05:06:27.285Z,3.22
2019-03-10T05:07:28.693Z,2.52
2019-03-10T05:08:29.830Z,2.50
2019-03-10T05:09:31.263Z,3.08
2019-03-10T05:10:32.427Z,2.77
2019-03-10T05:11:33.954Z,2.50
2019-03-10T05:12:35.523Z,2.83
2019-03-10T05:13:36.926Z,2.95
2019-03-10T05:14:38.069Z,2.67
2019-03-10T05:15:39.213Z,3.00
2019-03-10T05:16:40.349Z,3.08
2019-03-10T05:17:41.486Z,3.08
2019-03-10T05:18:43.792Z,3.12
2019-03-10T05:19:45.309Z,3.45
2019-03-10T05:20:47.618Z,2.98
2019-03-10T05:21:48.757Z,2.85
2019-03-10T05:22:49.900Z,2.92
2019-03-10T05:23:51.841Z,2.45
2019-03-10T05:24:52.990Z,3.08
2019-03-10T05:25:55.230Z,2.92
2019-03-10T05:26:57.180Z,3.08
2019-03-10T05:27:58.353Z,3.33
2019-03-10T05:28:59.500Z,3.10
2019-03-10T05:30:05.763Z,2.77
2019-03-10T05:31:07.241Z,2.17
2019-03-10T05:32:08.594Z,2.75
2019-03-10T05:33:11.077Z,3.17
2019-03-10T05:34:12.220Z,2.00
2019-03-10T05:35:13.367Z,2.70
2019-03-10T05:36:14.496Z,3.80
2019-03-10T05:37:17.830Z,2.47
2019-03-10T05:38:19.271Z,2.42
2019-03-10T05:39:20.416Z,2.33
2019-03-10T05:40:21.938Z,2.12
2019-03-10T05:41:23.169Z,2.58
2019-03-10T05:42:24.313Z,3.52
2019-03-10T05:43:25.445Z,2.45
2019-03-10T05:44:26.627Z,2.30
2019-03-10T05:45:27.781Z,2.67
2019-03-10T05:46:28.920Z,2.17
2019-03-10T05:47:30.061Z,3.17
2019-03-10T05:48:31.199Z,2.33
2019-03-10T05:49:32.341Z,2.87
2019-03-10T05:50:33.741Z,2.70
2019-03-10T05:51:35.230Z,2.47
2019-03-10T05:52:36.664Z,2.70
2019-03-10T05:53:37.804Z,3.10
2019-03-10T05:54:38.950Z,2.37
2019-03-10T05:55:40.098Z,3.00
2019-03-10T05:56:41.506Z,3.37
2019-03-10T05:57:42.646Z,2.72
2019-03-10T05:58:43.800Z,2.70
2019-03-10T05:59:44.933Z,2.60
2019-03-10T06:00:46.096Z,3.10
2019-03-10T06:01:47.577Z,3.47
2019-03-10T06:02:48.963Z,2.87
2019-03-10T06:03:50.125Z,2.90
2019-03-10T06:04:51.272Z,2.75
2019-03-10T06:05:52.425Z,2.52
2019-03-10T06:06:53.579Z,2.33
2019-03-10T06:07:54.734Z,2.77
2019-03-10T06:08:55.880Z,3.72
2019-03-10T06:09:57.027Z,3.27
2019-03-10T06:10:58.223Z,2.55
2019-03-10T06:11:59.445Z,2.37
2019-03-10T06:13:00.862Z,2.95
2019-03-10T06:14:02.009Z,2.67
2019-03-10T06:15:05.255Z,3.02
2019-03-10T06:16:06.725Z,3.05
2019-03-10T06:17:07.940Z,3.65
2019-03-10T06:18:13.583Z,4.40
2019-03-10T06:19:12.130Z,3.02
2019-03-10T06:20:13.269Z,3.52
2019-03-10T06:21:14.433Z,2.98
2019-03-10T06:22:15.577Z,3.45
2019-03-10T06:23:16.718Z,3.60
2019-03-10T06:24:17.862Z,3.10
2019-03-10T06:25:19.012Z,3.40
2019-03-10T06:26:20.438Z,3.10
2019-03-10T06:27:21.719Z,3.02
2019-03-10T06:28:23.219Z,3.60
2019-03-10T06:29:24.363Z,3.22
2019-03-10T06:30:25.511Z,3.40
2019-03-10T06:31:26.657Z,3.40
2019-03-10T06:32:27.837Z,3.30
2019-03-10T06:33:28.973Z,3.72
2019-03-10T06:34:30.122Z,3.42
2019-03-10T06:35:31.267Z,4.33
2019-03-10T06:36:32.422Z,3.27
2019-03-10T06:37:33.561Z,3.30
2019-03-10T06:38:34.708Z,4.37
2019-03-10T06:39:35.865Z,3.30
2019-03-10T06:40:37.401Z,3.55
2019-03-10T06:41:38.554Z,4.05
2019-03-10T06:42:39.691Z,3.05
2019-03-10T06:43:40.836Z,3.77
2019-03-10T06:44:41.982Z,3.60
2019-03-10T06:45:43.126Z,3.50
2019-03-10T06:46:44.281Z,3.85
2019-03-10T06:47:45.435Z,3.17
2019-03-10T06:48:46.589Z,3.90
2019-03-10T06:49:48.006Z,3.70
2019-03-10T06:50:49.151Z,3.42
2019-03-10T06:51:50.312Z,3.77
2019-03-10T06:52:51.458Z,3.42
2019-03-10T06:53:52.616Z,3.85
2019-03-10T06:54:53.753Z,3.17
2019-03-10T06:55:54.902Z,3.70
2019-03-10T06:56:56.048Z,3.62
2019-03-10T06:57:57.233Z,4.03
2019-03-10T06:58:58.380Z,3.52
2019-03-10T06:59:59.537Z,3.77
2019-03-10T07:01:00.789Z,2.85
2019-03-10T07:02:01.943Z,3.70
2019-03-10T07:03:03.086Z,3.62
2019-03-10T07:04:04.245Z,3.30
2019-03-10T07:05:07.685Z,4.08
2019-03-10T07:06:09.030Z,2.90
2019-03-10T07:07:10.169Z,3.67
2019-03-10T07:08:11.309Z,3.47
2019-03-10T07:09:12.440Z,3.95
2019-03-10T07:10:14.856Z,3.45
2019-03-10T07:11:16.005Z,3.22
2019-03-10T07:12:17.257Z,3.80
2019-03-10T07:13:18.416Z,3.35
2019-03-10T07:14:19.562Z,3.83
2019-03-10T07:15:21.133Z,2.83
2019-03-10T07:16:22.338Z,3.40
2019-03-10T07:17:23.741Z,3.42
2019-03-10T07:18:26.447Z,3.33
2019-03-10T07:19:27.767Z,3.55
2019-03-10T07:20:28.980Z,3.45
2019-03-10T07:21:30.601Z,4.17
2019-03-10T07:22:31.746Z,4.28
2019-03-10T07:23:32.892Z,3.70
2019-03-10T07:24:34.038Z,3.80
2019-03-10T07:25:35.181Z,3.60
2019-03-10T07:26:36.341Z,3.17
2019-03-10T07:27:42.188Z,3.22
2019-03-10T07:28:45.297Z,3.25
2019-03-10T07:29:48.343Z,3.47
2019-03-10T07:30:56.968Z,3.45
2019-03-10T07:32:00.036Z,3.42
2019-03-10T07:33:21.513Z,3.65
2019-03-10T07:34:45.274Z,3.02
2019-03-10T07:36:00.332Z,4.28
2019-03-10T07:37:03.381Z,3.10
2019-03-10T07:38:09.465Z,3.20
2019-03-10T07:39:33.160Z,3.08
2019-03-10T07:40:36.402Z,3.30
2019-03-10T07:41:56.118Z,3.55
2019-03-10T07:43:11.089Z,3.27
2019-03-10T07:44:19.856Z,3.27
2019-03-10T07:45:23.005Z,3.67
2019-03-10T07:46:38.173Z,3.22
2019-03-10T07:47:44.027Z,3.37
2019-03-10T07:48:49.848Z,4.05
2019-03-10T07:49:53.210Z,3.02
2019-03-10T07:50:56.277Z,4.00
2019-03-10T07:52:01.865Z,2.95
2019-03-10T07:53:20.056Z,3.05
2019-03-10T07:54:32.280Z,3.25
2019-03-10T07:55:35.633Z,4.10
2019-03-10T07:56:38.689Z,4.62
2019-03-10T07:57:47.529Z,4.15
2019-03-10T07:59:00.212Z,4.37
2019-03-10T08:00:12.336Z,4.60
2019-03-10T08:01:21.235Z,3.87
2019-03-10T08:02:24.428Z,4.30
2019-03-10T08:03:30.180Z,3.62
2019-03-10T08:04:33.221Z,4.40
2019-03-10T08:05:45.536Z,3.77
2019-03-10T08:06:48.594Z,3.25
2019-03-10T08:08:01.317Z,3.12
2019-03-10T08:09:12.436Z,3.37
2019-03-10T08:10:21.805Z,2.67
2019-03-10T08:11:24.960Z,2.83
2019-03-10T08:12:33.869Z,2.05
2019-03-10T08:13:46.071Z,3.00
2019-03-10T08:14:49.481Z,3.12
2019-03-10T08:16:09.261Z,3.40
2019-03-10T08:17:18.021Z,2.67
2019-03-10T08:18:37.869Z,3.50
2019-03-10T08:19:40.977Z,3.25
2019-03-10T08:20:49.557Z,3.22
2019-03-10T08:21:55.437Z,3.17
2019-03-10T08:22:59.307Z,3.80
2019-03-10T08:24:02.417Z,3.67
2019-03-10T08:25:18.881Z,4.12
2019-03-10T08:26:38.539Z,4.45
2019-03-10T08:28:01.622Z,4.17
2019-03-10T08:29:02.066Z,3.50
2019-03-10T08:30:16.488Z,3.27
2019-03-10T08:31:25.387Z,3.15
2019-03-10T08:32:31.221Z,3.90
2019-03-10T08:33:49.402Z,3.40
2019-03-10T08:34:58.325Z,3.20
2019-03-10T08:36:19.677Z,3.33
2019-03-10T08:37:31.717Z,3.52
2019-03-10T08:38:43.554Z,3.40
2019-03-10T08:39:49.753Z,3.05
2019-03-10T08:40:53.123Z,3.50
2019-03-10T08:41:58.999Z,3.15
2019-03-10T08:43:04.966Z,3.52
2019-03-10T08:44:13.806Z,4.28
2019-03-10T08:45:22.694Z,3.33
2019-03-10T08:46:31.872Z,3.95
2019-03-10T08:47:43.565Z,3.62
2019-03-10T08:48:46.645Z,5.58
2019-03-10T08:49:52.378Z,4.15
2019-03-10T08:51:04.408Z,4.53
2019-03-10T08:52:07.470Z,4.40
2019-03-10T08:53:16.466Z,3.60
2019-03-10T08:54:28.129Z,4.30
2019-03-10T08:55:33.734Z,4.42
2019-03-10T08:56:39.549Z,5.30
2019-03-10T08:57:54.483Z,9.90
2019-03-10T08:59:00.880Z,7.10
2019-03-10T09:00:07.391Z,6.42
2019-03-10T09:01:27.573Z,6.20
2019-03-10T09:02:30.641Z,4.70
2019-03-10T09:03:45.893Z,4.55
2019-03-10T09:04:48.949Z,5.22
2019-03-10T09:05:52.249Z,4.45
2019-03-10T09:07:12.529Z,4.55
2019-03-10T09:08:18.098Z,4.83
2019-03-10T09:09:33.361Z,4.42
2019-03-10T09:10:39.438Z,4.62
2019-03-10T09:11:57.652Z,4.80
2019-03-10T09:13:03.633Z,4.70
2019-03-10T09:14:21.826Z,5.65
2019-03-10T09:15:43.070Z,5.53
2019-03-10T09:16:46.113Z,5.78
2019-03-10T09:18:07.405Z,6.45
2019-03-10T09:19:10.794Z,4.97
2019-03-10T09:20:29.546Z,4.45
2019-03-10T09:21:32.592Z,4.10
2019-03-10T09:22:52.037Z,4.30
2019-03-10T09:23:55.411Z,4.00
2019-03-10T09:25:04.350Z,3.95
2019-03-10T09:26:07.433Z,4.50
2019-03-10T09:27:10.499Z,3.75
2019-03-10T09:28:13.562Z,3.83
2019-03-10T09:29:22.494Z,3.65
2019-03-10T09:30:28.060Z,4.10
2019-03-10T09:31:46.460Z,4.20
2019-03-10T09:33:01.998Z,4.65
2019-03-10T09:34:05.461Z,6.15
2019-03-10T09:35:11.447Z,5.85
2019-03-10T09:36:17.184Z,5.80
2019-03-10T09:37:20.240Z,4.92
2019-03-10T09:38:29.452Z,4.95
2019-03-10T09:39:48.965Z,5.17
2019-03-10T09:40:52.401Z,7.03
2019-03-10T09:42:07.558Z,6.35
2019-03-10T09:43:13.725Z,6.33
2019-03-10T09:44:16.869Z,5.33
2019-03-10T09:45:31.899Z,5.22
2019-03-10T09:46:37.804Z,4.25
2019-03-10T09:47:44.157Z,4.25
2019-03-10T09:48:56.047Z,4.20
2019-03-10T09:50:16.317Z,4.28
2019-03-10T09:51:22.369Z,2.62
2019-03-10T09:52:40.558Z,4.35
2019-03-10T09:53:43.620Z,4.25
2019-03-10T09:54:46.772Z,4.20
2019-03-10T09:55:50.245Z,4.22
2019-03-10T09:57:02.121Z,3.92
2019-03-10T09:58:05.517Z,3.45
2019-03-10T10:00:26.523Z,3.65
2019-03-10T10:01:48.141Z,3.92
2019-03-10T10:02:51.188Z,4.12
2019-03-10T10:03:57.005Z,3.40
2019-03-10T10:05:02.892Z,3.70
2019-03-10T10:06:08.718Z,3.85
2019-03-10T10:07:28.669Z,3.15
2019-03-10T10:08:34.537Z,3.40
2019-03-10T10:09:40.198Z,4.08
2019-03-10T10:10:49.032Z,3.70
2019-03-10T10:12:00.884Z,3.83
2019-03-10T10:13:20.905Z,3.65
2019-03-10T10:14:30.180Z,3.85
2019-03-10T10:15:33.285Z,4.33
2019-03-10T10:16:42.166Z,3.62
2019-03-10T10:17:45.209Z,3.20
2019-03-10T10:18:48.258Z,3.65
2019-03-10T10:20:06.803Z,3.20
2019-03-10T10:21:28.099Z,2.60
2019-03-10T10:22:31.165Z,2.95
2019-03-10T10:23:40.119Z,3.00
2019-03-10T10:24:59.642Z,2.35
2019-03-10T10:26:02.683Z,3.02
2019-03-10T10:27:08.727Z,2.98
2019-03-10T10:28:11.770Z,2.70
2019-03-10T10:29:17.576Z,2.58
2019-03-10T10:30:32.502Z,2.92
2019-03-10T10:31:35.640Z,2.77
2019-03-10T10:32:44.962Z,3.17
2019-03-10T10:34:04.935Z,2.95
2019-03-10T10:35:10.787Z,3.35
2019-03-10T10:36:13.992Z,2.70
2019-03-10T10:37:20.062Z,4.00
2019-03-10T10:38:26.159Z,3.40
2019-03-10T10:39:29.205Z,2.90
2019-03-10T10:40:38.013Z,3.20
2019-03-10T10:41:57.662Z,2.67
2019-03-10T10:43:18.874Z,3.10
2019-03-10T10:44:21.963Z,3.00
2019-03-10T10:45:31.156Z,3.08
2019-03-10T10:46:37.008Z,2.72
2019-03-10T10:48:06.242Z,3.27
2019-03-10T10:49:09.386Z,2.75
2019-03-10T10:50:13.863Z,2.98
2019-03-10T10:51:26.104Z,2.62
2019-03-10T10:52:29.250Z,3.05
2019-03-10T10:53:50.555Z,2.98
2019-03-10T10:55:08.808Z,2.95
2019-03-10T10:56:15.018Z,3.02
2019-03-10T10:57:21.068Z,3.45
2019-03-10T10:58:51.490Z,4.53
2019-03-10T10:59:54.738Z,3.77
2019-03-10T11:01:10.098Z,3.30
2019-03-10T11:02:13.574Z,4.20
2019-03-10T11:03:32.947Z,3.98
2019-03-10T11:04:36.266Z,4.05
2019-03-10T11:05:48.150Z,4.03
2019-03-10T11:07:00.290Z,4.28
2019-03-10T11:08:03.631Z,4.05
2019-03-10T11:09:12.607Z,3.58
2019-03-10T11:10:33.985Z,3.50
2019-03-10T11:11:41.869Z,4.25
2019-03-10T11:12:44.820Z,3.98
2019-03-10T11:14:07.909Z,3.58
2019-03-10T11:15:11.353Z,4.67
2019-03-10T11:16:14.732Z,4.60
2019-03-10T11:17:20.557Z,4.25
2019-03-10T11:18:30.301Z,4.15
2019-03-10T11:19:50.438Z,4.20
2019-03-10T11:20:56.401Z,4.47
2019-03-10T11:22:02.553Z,4.28
2019-03-10T11:23:11.809Z,3.92
2019-03-10T11:24:17.726Z,4.30
2019-03-10T11:25:20.782Z,4.17
2019-03-10T11:26:24.122Z,4.08
2019-03-10T11:27:30.376Z,4.25
2019-03-10T11:28:33.410Z,4.12
2019-03-10T11:29:42.037Z,4.22
2019-03-10T11:30:50.946Z,4.33
2019-03-10T11:32:00.012Z,3.75
2019-03-10T11:33:11.986Z,3.77
2019-03-10T11:34:30.092Z,3.62
2019-03-10T11:35:33.133Z,4.25
2019-03-10T11:36:36.184Z,3.75
2019-03-10T11:37:54.418Z,4.22
2019-03-10T11:39:09.408Z,4.00
2019-03-10T11:40:15.397Z,4.25
2019-03-10T11:41:18.462Z,3.85
2019-03-10T11:42:33.534Z,4.50
2019-03-10T11:43:43.073Z,5.30
2019-03-10T11:44:46.127Z,4.72
2019-03-10T11:46:05.495Z,5.70
2019-03-10T11:47:26.786Z,4.87
2019-03-10T11:48:35.874Z,3.92
2019-03-10T11:49:38.917Z,3.60
2019-03-10T11:50:42.596Z,4.00
2019-03-10T11:51:51.305Z,3.98
2019-03-10T11:52:54.387Z,4.58
2019-03-10T11:54:03.862Z,3.67
2019-03-10T11:55:08.472Z,3.50
2019-03-10T11:56:17.185Z,6.28
2019-03-10T11:57:35.428Z,5.53
2019-03-10T11:58:44.473Z,4.20
2019-03-10T11:59:56.405Z,3.98
2019-03-10T12:01:02.314Z,3.42
2019-03-10T12:02:15.502Z,3.72
2019-03-10T12:03:27.053Z,3.85
2019-03-10T12:04:32.905Z,3.20
2019-03-10T12:05:38.753Z,3.72
2019-03-10T12:06:51.218Z,4.00
2019-03-10T12:08:13.141Z,3.50
2019-03-10T12:09:17.071Z,4.22
2019-03-10T12:10:18.204Z,3.27
2019-03-10T12:11:19.621Z,3.87
2019-03-10T12:12:20.827Z,3.77
2019-03-10T12:13:22.037Z,3.87
2019-03-10T12:14:23.248Z,3.22
2019-03-10T12:15:24.392Z,3.55
2019-03-10T12:16:25.530Z,3.30
2019-03-10T12:17:26.681Z,3.50
2019-03-10T12:18:27.821Z,3.80
2019-03-10T12:19:29.281Z,3.50
2019-03-10T12:20:30.421Z,3.87
2019-03-10T12:21:31.552Z,3.60
2019-03-10T12:22:32.706Z,3.80
2019-03-10T12:23:33.845Z,3.72
2019-03-10T12:24:34.992Z,3.70
2019-03-10T12:25:38.340Z,3.95
2019-03-10T12:26:39.477Z,3.98
2019-03-10T12:27:40.633Z,4.80
2019-03-10T12:28:41.794Z,3.70
2019-03-10T12:29:43.382Z,5.87
2019-03-10T12:30:44.519Z,4.50
2019-03-10T12:31:45.650Z,4.80
2019-03-10T12:32:46.800Z,5.22
2019-03-10T12:33:48.222Z,6.33
2019-03-10T12:34:49.361Z,6.12
2019-03-10T12:35:50.499Z,4.62
2019-03-10T12:36:51.652Z,6.80
2019-03-10T12:37:52.876Z,5.37
2019-03-10T12:38:54.193Z,5.58
2019-03-10T12:39:55.628Z,7.22
2019-03-10T12:40:56.781Z,4.60
2019-03-10T12:41:58.989Z,4.47
2019-03-10T12:43:00.570Z,3.80
2019-03-10T12:44:01.711Z,4.12
2019-03-10T12:45:04.837Z,3.98
2019-03-10T12:46:05.973Z,3.55
2019-03-10T12:47:07.555Z,3.47
2019-03-10T12:48:08.690Z,3.70
2019-03-10T12:49:09.835Z,3.72
2019-03-10T12:50:12.524Z,3.45
2019-03-10T12:51:13.931Z,3.50
2019-03-10T12:52:15.370Z,3.77
2019-03-10T12:53:16.505Z,3.40
2019-03-10T12:54:17.644Z,3.30
2019-03-10T12:55:18.781Z,4.00
2019-03-10T12:56:20.214Z,4.55
2019-03-10T12:57:21.652Z,4.50
2019-03-10T12:58:23.094Z,3.83
2019-03-10T12:59:24.230Z,4.33
2019-03-10T13:00:25.368Z,4.47
2019-03-10T13:01:26.794Z,3.42
2019-03-10T13:02:27.942Z,5.92
2019-03-10T13:03:29.382Z,6.92
2019-03-10T13:04:30.830Z,4.53
2019-03-10T13:05:31.970Z,3.60
2019-03-10T13:06:33.389Z,2.83
2019-03-10T13:07:34.628Z,2.98
2019-03-10T13:08:35.765Z,3.22
2019-03-10T13:09:36.922Z,3.77
2019-03-10T13:10:38.171Z,3.75
2019-03-10T13:11:39.793Z,3.70
2019-03-10T13:12:41.033Z,3.72
2019-03-10T13:13:42.289Z,3.50
2019-03-10T13:14:43.433Z,3.98
2019-03-10T13:15:44.569Z,3.87
2019-03-10T13:16:45.709Z,4.10
2019-03-10T13:17:46.862Z,3.62
2019-03-10T13:18:48.005Z,4.92
2019-03-10T13:19:49.177Z,4.67
2019-03-10T13:20:50.387Z,4.60
2019-03-10T13:21:51.572Z,14.15
2019-03-10T13:22:52.845Z,17.40
2019-03-10T13:23:54.242Z,11.83
2019-03-10T13:24:55.433Z,7.87
2019-03-10T13:25:56.594Z,10.72
2019-03-10T13:26:57.729Z,14.73
2019-03-10T13:27:58.892Z,15.00
2019-03-10T13:29:00.024Z,11.73
2019-03-10T13:30:02.180Z,6.95
2019-03-10T13:31:03.662Z,6.55
2019-03-10T13:32:04.801Z,5.35
2019-03-10T13:33:05.947Z,4.45
2019-03-10T13:34:07.089Z,4.00
2019-03-10T13:35:08.477Z,3.77
2019-03-10T13:36:09.612Z,3.05
2019-03-10T13:37:11.173Z,3.10
2019-03-10T13:38:12.693Z,3.77
2019-03-10T13:39:13.829Z,2.92
2019-03-10T13:40:15.008Z,3.90
2019-03-10T13:41:16.397Z,3.87
2019-03-10T13:42:17.536Z,4.50
2019-03-10T13:43:18.681Z,4.00
2019-03-10T13:44:19.818Z,4.00
2019-03-10T13:45:20.957Z,4.28
2019-03-10T13:46:22.350Z,3.65
2019-03-10T13:47:23.699Z,4.40
2019-03-10T13:48:25.125Z,3.62
2019-03-10T13:49:26.527Z,4.08
2019-03-10T13:50:27.928Z,3.85
2019-03-10T13:51:29.307Z,3.90
2019-03-10T13:52:30.443Z,4.28
2019-03-10T13:53:31.589Z,4.05
2019-03-10T13:54:32.970Z,3.55
2019-03-10T13:55:34.109Z,4.00
2019-03-10T13:56:35.246Z,3.77
2019-03-10T13:57:36.735Z,4.00
2019-03-10T13:58:38.131Z,3.62
2019-03-10T13:59:39.521Z,3.98
2019-03-10T14:00:40.661Z,4.60
2019-03-10T14:01:41.803Z,3.45
2019-03-10T14:02:43.320Z,4.40
2019-03-10T14:03:44.529Z,3.65
2019-03-10T14:04:45.672Z,4.03
2019-03-10T14:05:47.070Z,3.80
2019-03-10T14:06:48.205Z,4.17
2019-03-10T14:07:49.651Z,4.22
2019-03-10T14:08:51.062Z,4.30
2019-03-10T14:09:52.474Z,4.58
2019-03-10T14:10:53.660Z,4.25
2019-03-10T14:11:55.158Z,4.10
2019-03-10T14:12:56.576Z,5.70
2019-03-10T14:13:57.961Z,5.40
2019-03-10T14:14:59.355Z,5.83
2019-03-10T14:16:00.481Z,5.05
2019-03-10T14:17:01.623Z,4.67