createdAt,value
2019-03-31T00:04:17.572Z,5.80
2019-03-31T00:09:13.717Z,5.80
2019-03-31T00:14:10.900Z,5.70
2019-03-31T00:19:07.044Z,5.60
2019-03-31T00:24:03.314Z,5.40
2019-03-31T00:28:59.490Z,5.30
2019-03-31T00:33:55.610Z,5.30
2019-03-31T00:38:51.736Z,5.20
2019-03-31T00:43:47.835Z,5.10
2019-03-31T00:48:44.320Z,5.10
2019-03-31T00:53:40.547Z,5.00
2019-03-31T00:58:37.796Z,5.00
2019-03-31T01:03:35.227Z,4.90
2019-03-31T01:08:34.311Z,4.90
2019-03-31T01:13:30.427Z,4.80
2019-03-31T01:18:26.912Z,4.80
2019-03-31T01:23:23.199Z,4.70
2019-03-31T01:28:20.405Z,4.70
2019-03-31T01:33:16.933Z,4.60
2019-03-31T01:38:13.353Z,4.40
2019-03-31T01:43:09.876Z,4.40
2019-03-31T01:48:06.253Z,4.40
2019-03-31T01:53:02.462Z,4.30
2019-03-31T01:57:58.996Z,4.30
2019-03-31T02:02:55.398Z,4.20
2019-03-31T02:07:51.700Z,4.20
2019-03-31T02:12:47.824Z,4.20
2019-03-31T02:17:44.044Z,4.20
2019-03-31T02:22:40.268Z,4.10
2019-03-31T02:27:36.628Z,4.00
2019-03-31T02:32:32.783Z,3.90
2019-03-31T02:37:29.013Z,3.90
2019-03-31T02:42:25.265Z,3.80
2019-03-31T02:47:21.493Z,3.80
2019-03-31T02:52:17.560Z,3.80
2019-03-31T02:57:14.000Z,3.70
2019-03-31T03:02:11.406Z,3.70
2019-03-31T03:07:10.561Z,3.70
2019-03-31T03:12:09.364Z,3.60
2019-03-31T03:17:05.524Z,3.60
2019-03-31T03:22:01.676Z,3.50
2019-03-31T03:26:57.941Z,3.50
2019-03-31T03:31:54.176Z,3.40
2019-03-31T03:36:50.303Z,3.40
2019-03-31T03:41:46.468Z,3.30
2019-03-31T03:46:42.558Z,3.20
2019-03-31T03:51:38.717Z,3.20
2019-03-31T03:56:34.914Z,3.10
2019-03-31T04:01:32.636Z,3.10
2019-03-31T04:06:28.992Z,3.10
2019-03-31T04:11:27.831Z,3.10
2019-03-31T04:16:24.324Z,3.10
2019-03-31T04:21:20.391Z,3.00
2019-03-31T04:26:16.506Z,3.00
2019-03-31T04:31:12.742Z,3.00
2019-03-31T04:36:08.953Z,2.90
2019-03-31T04:41:05.179Z,2.70
2019-03-31T04:46:01.456Z,2.70
2019-03-31T04:50:57.664Z,2.60
2019-03-31T04:55:53.823Z,2.60
2019-03-31T05:00:50.154Z,2.70
2019-03-31T05:05:46.357Z,2.70
2019-03-31T05:10:42.487Z,2.70
2019-03-31T05:15:38.682Z,2.70
2019-03-31T05:20:34.788Z,2.80
2019-03-31T05:25:31.105Z,2.80
2019-03-31T05:30:27.268Z,2.90
2019-03-31T05:35:26.827Z,3.00
2019-03-31T05:40:21.143Z,3.10
2019-03-31T05:45:17.178Z,3.30
2019-03-31T05:50:13.507Z,3.40
2019-03-31T05:55:09.697Z,3.50
2019-03-31T06:00:07.321Z,3.70
2019-03-31T06:05:03.596Z,4.40
2019-03-31T06:09:59.859Z,4.60
2019-03-31T06:14:56.039Z,4.60
2019-03-31T06:19:52.538Z,4.80
2019-03-31T06:24:48.790Z,5.00
2019-03-31T06:29:45.119Z,5.20
2019-03-31T06:34:47.794Z,5.50
2019-03-31T06:39:39.447Z,5.70
2019-03-31T06:44:38.102Z,6.00
2019-03-31T06:49:33.686Z,6.20
2019-03-31T06:54:30.918Z,6.50
2019-03-31T06:59:27.292Z,6.80
2019-03-31T07:04:23.662Z,7.20
2019-03-31T07:09:20.104Z,7.80
2019-03-31T07:14:16.319Z,8.30
2019-03-31T07:19:12.491Z,8.40
2019-03-31T07:24:10.554Z,8.50
2019-03-31T07:29:07.195Z,8.70
2019-03-31T07:34:03.406Z,8.90
2019-03-31T07:38:59.635Z,9.20
2019-03-31T07:43:55.816Z,9.40
2019-03-31T07:48:52.004Z,9.70
2019-03-31T07:53:48.228Z,10.00
2019-03-31T07:58:44.443Z,10.40
2019-03-31T08:03:40.888Z,10.70
2019-03-31T08:08:37.128Z,11.00
2019-03-31T08:13:33.322Z,11.30
2019-03-31T08:18:29.554Z,11.60
2019-03-31T08:23:25.872Z,11.90
2019-03-31T08:28:22.035Z,12.20
2019-03-31T08:33:18.349Z,12.50
2019-03-31T08:38:16.817Z,12.70
2019-03-31T08:43:12.982Z,13.10
2019-03-31T08:48:09.310Z,13.40
2019-03-31T08:53:05.598Z,13.60
2019-03-31T08:58:01.864Z,13.90
2019-03-31T09:02:58.083Z,14.30
2019-03-31T09:07:54.363Z,14.60
2019-03-31T09:12:51.186Z,14.90
2019-03-31T09:17:47.658Z,15.10
2019-03-31T09:22:43.895Z,15.30
2019-03-31T09:27:40.203Z,15.50
2019-03-31T09:32:36.505Z,15.60
2019-03-31T09:37:32.705Z,16.00
2019-03-31T09:42:28.880Z,16.40
2019-03-31T09:47:25.275Z,16.70
2019-03-31T09:52:21.563Z,17.10
2019-03-31T09:57:17.817Z,17.30
2019-03-31T10:02:14.105Z,17.60
2019-03-31T10:07:10.537Z,17.80
2019-03-31T10:12:06.997Z,18.20
2019-03-31T10:17:03.258Z,18.60
2019-03-31T10:22:01.979Z,18.90
2019-03-31T10:26:58.376Z,19.10
2019-03-31T10:31:54.619Z,19.30
2019-03-31T10:36:52.284Z,19.40
2019-03-31T10:41:49.199Z,19.80
2019-03-31T10:46:45.446Z,19.80
2019-03-31T10:51:42.642Z,20.40
2019-03-31T10:56:38.899Z,20.80
2019-03-31T11:01:36.317Z,21.10
2019-03-31T11:06:58.263Z,21.50
2019-03-31T11:11:43.601Z,21.80
2019-03-31T11:16:39.864Z,22.00
2019-03-31T11:21:41.981Z,22.20
2019-03-31T11:26:38.278Z,22.40
2019-03-31T11:31:34.676Z,22.40
2019-03-31T11:36:33.087Z,22.50
2019-03-31T11:41:29.268Z,22.80
2019-03-31T11:46:25.512Z,23.20
2019-03-31T11:51:21.788Z,23.40
2019-03-31T11:56:23.503Z,23.70
2019-03-31T12:01:19.720Z,24.00
2019-03-31T12:06:16.376Z,24.10
2019-03-31T12:11:12.641Z,24.20
2019-03-31T12:16:10.503Z,24.60
2019-03-31T12:21:09.494Z,24.70
2019-03-31T12:26:05.938Z,24.60
2019-03-31T12:31:02.177Z,24.70
2019-03-31T12:35:58.462Z,24.80
2019-03-31T12:40:54.948Z,24.80
2019-03-31T12:45:51.176Z,25.10
2019-03-31T12:50:48.584Z,25.40
2019-03-31T12:55:59.103Z,25.40
2019-03-31T13:00:42.683Z,25.40
2019-03-31T13:05:38.911Z,25.30
2019-03-31T13:10:35.202Z,25.80
2019-03-31T13:15:31.454Z,25.80
2019-03-31T13:20:27.692Z,26.10
2019-03-31T13:25:23.910Z,26.10
2019-03-31T13:30:22.045Z,26.10
2019-03-31T13:35:18.696Z,26.20
2019-03-31T13:40:15.352Z,25.70
2019-03-31T13:45:12.274Z,25.70
2019-03-31T13:50:09.480Z,25.80
2019-03-31T13:55:06.055Z,26.10
2019-03-31T14:00:02.401Z,26.20
2019-03-31T14:05:00.737Z,26.20
2019-03-31T14:09:56.973Z,26.10
2019-03-31T14:14:53.519Z,26.20
2019-03-31T14:19:49.711Z,26.50
2019-03-31T14:24:45.912Z,26.60
2019-03-31T14:29:42.671Z,26.70
2019-03-31T14:34:39.057Z,26.30
2019-03-31T14:39:35.316Z,26.30
2019-03-31T14:44:32.045Z,26.40
2019-03-31T14:49:28.273Z,26.50
2019-03-31T14:54:24.537Z,26.80
2019-03-31T14:59:20.751Z,27.10
2019-03-31T15:04:16.974Z,28.40
2019-03-31T15:09:13.217Z,29.00
2019-03-31T15:14:09.429Z,30.00
2019-03-31T15:19:05.981Z,30.90
2019-03-31T15:24:03.399Z,31.10
2019-03-31T15:28:59.617Z,31.30
2019-03-31T15:33:55.850Z,31.30
2019-03-31T15:38:52.047Z,31.60
2019-03-31T15:43:48.270Z,31.10
2019-03-31T15:48:44.500Z,31.20
2019-03-31T15:53:40.708Z,31.50
2019-03-31T15:58:36.964Z,31.60
2019-03-31T16:03:35.076Z,31.60
2019-03-31T16:08:30.718Z,30.90
2019-03-31T16:13:26.420Z,30.00
2019-03-31T16:18:22.160Z,29.40
2019-03-31T16:23:17.813Z,28.10
2019-03-31T16:28:13.514Z,25.70
2019-03-31T16:33:09.259Z,24.00
2019-03-31T16:38:05.003Z,22.90
2019-03-31T16:43:01.696Z,22.10
2019-03-31T16:47:58.413Z,21.50
2019-03-31T16:52:54.148Z,21.00
2019-03-31T16:57:49.920Z,20.50
2019-03-31T17:02:45.668Z,20.10
2019-03-31T17:07:42.042Z,19.80
2019-03-31T17:12:37.757Z,19.40
2019-03-31T17:17:33.498Z,19.10
2019-03-31T17:22:30.232Z,18.80
2019-03-31T17:27:25.946Z,18.60
2019-03-31T17:32:21.653Z,18.40
2019-03-31T17:37:17.416Z,18.10
2019-03-31T17:42:13.147Z,17.80
2019-03-31T17:47:08.905Z,17.60
2019-03-31T17:52:05.015Z,17.30
2019-03-31T17:57:00.705Z,17.20
2019-03-31T18:01:56.438Z,16.90
2019-03-31T18:06:52.127Z,16.60
2019-03-31T18:11:47.871Z,16.30
2019-03-31T18:16:43.570Z,16.10
2019-03-31T18:21:39.246Z,15.80
2019-03-31T18:26:35.861Z,15.50
2019-03-31T18:31:31.550Z,15.30
2019-03-31T18:36:36.544Z,15.10
2019-03-31T18:41:24.664Z,14.90
2019-03-31T18:46:20.462Z,14.70
2019-03-31T18:51:16.189Z,14.50
2019-03-31T18:56:22.767Z,14.40
2019-03-31T19:01:33.296Z,14.20
2019-03-31T19:06:37.932Z,14.00
2019-03-31T19:12:01.438Z,13.90
2019-03-31T19:17:34.239Z,13.70
2019-03-31T19:23:04.202Z,13.50
2019-03-31T19:28:33.548Z,13.50
2019-03-31T19:33:47.094Z,13.40
2019-03-31T19:39:07.933Z,13.30
2019-03-31T19:44:14.042Z,13.10
2019-03-31T19:49:27.619Z,13.00
2019-03-31T19:54:48.255Z,13.00
2019-03-31T20:00:06.801Z,12.90
2019-03-31T20:05:27.698Z,12.80
2019-03-31T20:11:00.664Z,12.80
2019-03-31T20:16:15.321Z,12.70
2019-03-31T20:21:32.797Z,12.70
2019-03-31T20:26:56.122Z,12.60
2019-03-31T20:32:05.426Z,12.60
2019-03-31T20:37:32.236Z,12.30
2019-03-31T20:42:41.377Z,12.30
2019-03-31T20:47:37.113Z,12.20
2019-03-31T20:52:32.789Z,12.10
2019-03-31T20:57:28.472Z,12.10
2019-03-31T21:02:24.127Z,12.00
2019-03-31T21:07:19.928Z,11.90
2019-03-31T21:12:15.498Z,11.80
2019-03-31T21:17:11.164Z,11.80
2019-03-31T21:22:06.915Z,11.80
2019-03-31T21:27:02.890Z,11.70
2019-03-31T21:31:58.609Z,11.60
2019-03-31T21:36:54.266Z,11.50
2019-03-31T21:41:49.944Z,11.50
2019-03-31T21:46:46.757Z,11.50
2019-03-31T21:51:42.434Z,11.40
2019-03-31T21:56:39.658Z,11.30
2019-03-31T22:01:35.344Z,11.30
2019-03-31T22:06:31.047Z,11.20
2019-03-31T22:11:26.821Z,11.10
2019-03-31T22:16:22.544Z,11.00
2019-03-31T22:21:18.221Z,10.80
2019-03-31T22:26:13.876Z,10.60
2019-03-31T22:31:09.582Z,10.50
2019-03-31T22:36:23.833Z,10.40
2019-03-31T22:41:19.632Z,10.40
2019-03-31T22:46:15.300Z,10.20
2019-03-31T22:51:11.061Z,10.00
2019-03-31T22:56:06.722Z,9.90
2019-03-31T23:01:02.801Z,9.80
2019-03-31T23:05:58.659Z,9.70
2019-03-31T23:10:54.333Z,9.60
2019-03-31T23:15:50.087Z,9.40
2019-03-31T23:20:45.745Z,9.30
2019-03-31T23:25:41.420Z,9.20
2019-03-31T23:30:37.136Z,9.10
2019-03-31T23:35:32.812Z,8.90
2019-03-31T23:40:28.496Z,8.90
2019-03-31T23:45:24.148Z,8.80
2019-03-31T23:50:19.800Z,8.70
2019-03-31T23:55:15.456Z,8.60
