createdAt,value
2023-05-01T00:01:33.590Z,4.57
2023-05-01T00:04:19.360Z,4.35
2023-05-01T00:07:04.863Z,4.50
2023-05-01T00:09:53.463Z,4.25
2023-05-01T00:12:38.933Z,4.15
2023-05-01T00:15:24.160Z,4.07
2023-05-01T00:18:09.659Z,4.28
2023-05-01T00:20:56.081Z,4.40
2023-05-01T00:23:41.791Z,4.28
2023-05-01T00:26:31.691Z,4.07
2023-05-01T00:29:17.565Z,4.80
2023-05-01T00:32:02.973Z,3.97
2023-05-01T00:34:48.540Z,4.53
2023-05-01T00:37:33.752Z,4.50
2023-05-01T00:40:19.343Z,4.43
2023-05-01T00:43:04.973Z,4.07
2023-05-01T00:45:50.717Z,3.85
2023-05-01T00:48:36.633Z,4.47
2023-05-01T00:51:22.474Z,4.32
2023-05-01T00:54:08.003Z,4.15
2023-05-01T00:56:55.089Z,4.32
2023-05-01T00:59:41.286Z,4.70
2023-05-01T01:02:27.397Z,5.07
2023-05-01T01:05:13.126Z,4.70
2023-05-01T01:08:23.413Z,4.80
2023-05-01T01:11:17.993Z,4.70
2023-05-01T01:14:19.162Z,4.68
2023-05-01T01:17:29.618Z,4.35
2023-05-01T01:20:21.270Z,4.63
2023-05-01T01:23:46.385Z,4.38
2023-05-01T01:26:57.490Z,3.88
2023-05-01T01:30:01.329Z,4.22
2023-05-01T01:33:24.952Z,4.30
2023-05-01T01:36:22.064Z,4.28
2023-05-01T01:39:25.389Z,3.75
2023-05-01T01:42:29.250Z,3.95
2023-05-01T01:45:29.043Z,3.90
2023-05-01T01:48:21.383Z,4.07
2023-05-01T01:51:12.360Z,3.83
2023-05-01T01:54:02.077Z,3.70
2023-05-01T01:56:50.188Z,4.15
2023-05-01T01:59:35.800Z,4.00
2023-05-01T02:02:23.480Z,3.83
2023-05-01T02:05:13.786Z,3.97
2023-05-01T02:08:03.326Z,3.70
2023-05-01T02:10:55.245Z,3.95
2023-05-01T02:13:42.618Z,3.53
2023-05-01T02:16:31.278Z,4.07
2023-05-01T02:19:17.859Z,3.70
2023-05-01T02:22:06.453Z,3.88
2023-05-01T02:24:54.162Z,3.95
2023-05-01T02:27:55.396Z,3.92
2023-05-01T02:30:41.641Z,3.72
2023-05-01T02:33:27.138Z,3.70
2023-05-01T02:36:13.357Z,4.10
2023-05-01T02:38:59.455Z,3.97
2023-05-01T02:41:46.685Z,3.28
2023-05-01T02:44:55.313Z,4.07
2023-05-01T02:47:42.807Z,4.32
2023-05-01T02:50:29.696Z,3.63
2023-05-01T02:53:16.644Z,4.20
2023-05-01T02:56:11.993Z,3.90
2023-05-01T02:58:57.548Z,4.05
2023-05-01T03:01:43.828Z,4.20
2023-05-01T03:04:29.376Z,3.55
2023-05-01T03:07:14.868Z,4.50
2023-05-01T03:10:05.456Z,3.80
2023-05-01T03:12:51.079Z,4.20
2023-05-01T03:15:38.052Z,4.50
2023-05-01T03:18:23.996Z,3.88
2023-05-01T03:21:09.408Z,4.10
2023-05-01T03:23:57.929Z,4.22
2023-05-01T03:26:46.664Z,4.20
2023-05-01T03:29:34.127Z,4.68
2023-05-01T03:32:19.693Z,4.60
2023-05-01T03:35:07.709Z,4.70
2023-05-01T03:37:53.519Z,4.10
2023-05-01T03:40:59.981Z,4.40
2023-05-01T03:43:49.189Z,4.13
2023-05-01T03:46:46.230Z,4.03
2023-05-01T03:49:38.251Z,4.15
2023-05-01T03:52:24.481Z,4.57
2023-05-01T03:55:10.860Z,4.13
2023-05-01T03:58:00.247Z,4.65
2023-05-01T04:00:46.415Z,5.07
2023-05-01T04:03:38.197Z,4.05
2023-05-01T04:06:24.032Z,4.38
2023-05-01T04:09:09.667Z,4.28
2023-05-01T04:11:55.486Z,3.95
2023-05-01T04:14:40.799Z,4.93
2023-05-01T04:17:26.590Z,4.72
2023-05-01T04:20:12.538Z,5.45
2023-05-01T04:22:58.214Z,4.10
2023-05-01T04:25:43.557Z,4.22
2023-05-01T04:28:36.557Z,4.72
2023-05-01T04:31:23.453Z,4.68
2023-05-01T04:34:12.722Z,4.80
2023-05-01T04:36:58.530Z,4.88
2023-05-01T04:39:44.205Z,4.50
2023-05-01T04:42:33.442Z,5.22
2023-05-01T04:45:19.397Z,4.80
2023-05-01T04:48:05.297Z,4.18
2023-05-01T04:50:50.723Z,5.07
2023-05-01T04:53:36.785Z,4.75
2023-05-01T04:56:25.684Z,4.55
2023-05-01T04:59:14.965Z,4.80
2023-05-01T05:02:00.560Z,5.45
2023-05-01T05:04:45.922Z,4.70
2023-05-01T05:07:34.571Z,4.53
2023-05-01T05:10:43.375Z,4.28
2023-05-01T05:13:41.442Z,4.50
2023-05-01T05:16:30.874Z,4.75
2023-05-01T05:19:16.842Z,5.15
2023-05-01T05:22:03.858Z,4.70
2023-05-01T05:24:55.949Z,4.78
2023-05-01T05:27:43.681Z,4.85
2023-05-01T05:30:29.065Z,4.97
2023-05-01T05:33:18.363Z,4.43
2023-05-01T05:36:04.266Z,5.05
2023-05-01T05:38:56.405Z,5.07
2023-05-01T05:41:41.806Z,4.18
2023-05-01T05:44:27.332Z,4.80
2023-05-01T05:47:13.219Z,4.97
2023-05-01T05:49:58.818Z,5.03
2023-05-01T05:52:45.482Z,5.03
2023-05-01T05:55:32.714Z,4.78
2023-05-01T05:58:21.423Z,4.95
2023-05-01T06:01:09.306Z,5.00
2023-05-01T06:03:57.648Z,4.80
2023-05-01T06:06:45.254Z,5.03
2023-05-01T06:09:32.316Z,5.70
2023-05-01T06:12:18.078Z,5.22
2023-05-01T06:15:04.762Z,5.50
2023-05-01T06:17:51.292Z,5.07
2023-05-01T06:20:36.960Z,4.72
2023-05-01T06:23:24.148Z,4.35
2023-05-01T06:26:28.770Z,4.72
2023-05-01T06:29:15.167Z,5.03
2023-05-01T06:32:01.764Z,4.75
2023-05-01T06:34:51.114Z,5.20
2023-05-01T06:37:38.560Z,4.68
2023-05-01T06:40:25.983Z,5.28
2023-05-01T06:43:11.437Z,4.55
2023-05-01T06:45:57.792Z,4.90
2023-05-01T06:48:43.725Z,5.18
2023-05-01T06:51:32.282Z,4.82
2023-05-01T06:54:17.801Z,5.43
2023-05-01T06:57:03.590Z,4.75
2023-05-01T06:59:48.967Z,4.90
2023-05-01T07:02:37.994Z,4.90
2023-05-01T07:05:23.625Z,5.57
2023-05-01T07:08:09.819Z,4.85
2023-05-01T07:10:55.308Z,5.38
2023-05-01T07:13:40.976Z,5.20
2023-05-01T07:16:26.813Z,5.63
2023-05-01T07:19:13.738Z,4.95
2023-05-01T07:21:58.978Z,4.65
2023-05-01T07:24:44.667Z,5.78
2023-05-01T07:27:30.214Z,5.95
2023-05-01T07:30:15.537Z,4.93
2023-05-01T07:33:01.130Z,5.72
2023-05-01T07:35:49.235Z,5.85
2023-05-01T07:38:35.101Z,5.35
2023-05-01T07:41:22.630Z,5.50
2023-05-01T07:44:08.200Z,5.00
2023-05-01T07:46:53.603Z,6.13
2023-05-01T07:49:39.068Z,5.20
2023-05-01T07:52:24.920Z,5.25
2023-05-01T07:55:10.942Z,5.88
2023-05-01T07:57:56.413Z,5.40
2023-05-01T08:00:42.106Z,6.00
2023-05-01T08:03:31.235Z,5.65
2023-05-01T08:06:16.950Z,5.10
2023-05-01T08:09:02.726Z,5.18
2023-05-01T08:11:48.084Z,6.30
2023-05-01T08:14:53.452Z,5.72
2023-05-01T08:17:38.861Z,5.35
2023-05-01T08:20:25.458Z,5.25
2023-05-01T08:23:11.070Z,5.30
2023-05-01T08:25:57.213Z,5.03
2023-05-01T08:28:45.514Z,4.88
2023-05-01T08:31:31.319Z,5.47
2023-05-01T08:34:17.405Z,6.18
2023-05-01T08:37:02.967Z,4.97
2023-05-01T08:39:48.634Z,5.40
2023-05-01T08:42:39.909Z,5.53
2023-05-01T08:45:28.992Z,5.32
2023-05-01T08:48:20.596Z,4.95
2023-05-01T08:51:06.440Z,6.05
2023-05-01T08:53:54.210Z,6.05
2023-05-01T08:56:40.136Z,5.63
2023-05-01T08:59:28.665Z,6.10
2023-05-01T09:02:15.612Z,7.00
2023-05-01T09:05:02.053Z,6.68
2023-05-01T09:07:48.080Z,6.80
2023-05-01T09:10:38.051Z,7.00
2023-05-01T09:13:25.507Z,7.15
2023-05-01T09:16:11.116Z,7.05
2023-05-01T09:18:57.292Z,6.65
2023-05-01T09:21:43.032Z,6.15
2023-05-01T09:24:28.605Z,6.15
2023-05-01T09:27:15.042Z,6.35
2023-05-01T09:30:00.575Z,6.50
2023-05-01T09:32:46.169Z,6.53
2023-05-01T09:35:32.833Z,5.95
2023-05-01T09:38:23.376Z,6.43
2023-05-01T09:41:09.833Z,6.43
2023-05-01T09:43:57.010Z,5.90
2023-05-01T09:46:43.988Z,7.82
2023-05-01T09:49:47.048Z,6.85
2023-05-01T09:52:38.788Z,7.38
2023-05-01T09:55:25.561Z,7.20
2023-05-01T09:58:27.458Z,7.35
2023-05-01T10:01:13.088Z,6.07
2023-05-01T10:03:58.608Z,6.18
2023-05-01T10:06:44.651Z,7.05
2023-05-01T10:09:30.479Z,7.68
2023-05-01T10:12:27.096Z,6.75
2023-05-01T10:15:24.696Z,6.75
2023-05-01T10:18:12.167Z,7.38
2023-05-01T10:20:58.021Z,7.28
2023-05-01T10:23:43.574Z,8.32
2023-05-01T10:26:29.206Z,7.72
2023-05-01T10:29:15.636Z,7.85
2023-05-01T10:32:02.982Z,7.43
2023-05-01T10:34:55.033Z,7.20
2023-05-01T10:37:47.094Z,7.47
2023-05-01T10:40:50.430Z,8.00
2023-05-01T10:43:35.949Z,7.40
2023-05-01T10:46:21.497Z,7.57
2023-05-01T10:49:07.246Z,6.80
2023-05-01T10:52:00.765Z,7.45
2023-05-01T10:54:46.103Z,7.55
2023-05-01T10:57:44.801Z,5.97
2023-05-01T11:00:30.839Z,7.63
2023-05-01T11:03:22.884Z,7.15
2023-05-01T11:06:09.271Z,7.28
2023-05-01T11:08:55.873Z,6.88
2023-05-01T11:11:44.089Z,7.47
2023-05-01T11:15:05.309Z,7.53
2023-05-01T11:17:52.486Z,7.63
2023-05-01T11:20:37.928Z,7.28
2023-05-01T11:23:27.625Z,7.53
2023-05-01T11:26:13.980Z,7.22
2023-05-01T11:29:00.830Z,7.57
2023-05-01T11:31:48.958Z,7.57
2023-05-01T11:34:38.259Z,7.32
2023-05-01T11:37:44.238Z,7.95
2023-05-01T11:40:38.717Z,8.35
2023-05-01T11:43:27.073Z,9.33
2023-05-01T11:46:13.825Z,9.20
2023-05-01T11:49:02.102Z,8.90
2023-05-01T11:51:57.127Z,9.30
2023-05-01T11:54:48.658Z,7.80
2023-05-01T11:57:46.141Z,8.15
2023-05-01T12:00:34.067Z,7.00
2023-05-01T12:03:20.794Z,7.80
2023-05-01T12:06:07.003Z,6.88
2023-05-01T12:08:53.175Z,6.72
2023-05-01T12:12:02.109Z,5.90
2023-05-01T12:14:47.574Z,6.40
2023-05-01T12:17:33.188Z,5.88
2023-05-01T12:20:41.910Z,5.28
2023-05-01T12:23:39.812Z,5.20
2023-05-01T12:26:26.284Z,4.60
2023-05-01T12:29:12.435Z,4.53
2023-05-01T12:31:58.747Z,4.65
2023-05-01T12:34:44.896Z,4.88
2023-05-01T12:37:34.901Z,4.15
2023-05-01T12:40:22.979Z,4.95
2023-05-01T12:43:08.729Z,4.85
2023-05-01T12:45:54.168Z,4.78
2023-05-01T12:48:41.303Z,3.75
2023-05-01T12:51:27.649Z,4.18
2023-05-01T12:54:14.208Z,3.83
2023-05-01T12:57:15.091Z,3.13
2023-05-01T13:00:03.062Z,3.58
2023-05-01T13:02:49.315Z,3.90
2023-05-01T13:05:34.884Z,3.58
2023-05-01T13:08:29.085Z,3.65
2023-05-01T13:11:17.937Z,3.30
2023-05-01T13:14:13.504Z,3.67
2023-05-01T13:16:59.109Z,4.25
2023-05-01T13:19:44.443Z,3.90
2023-05-01T13:22:36.593Z,3.15
2023-05-01T13:25:25.165Z,3.00
2023-05-01T13:28:13.562Z,3.38
2023-05-01T13:31:01.785Z,3.45
2023-05-01T13:33:52.624Z,3.50
2023-05-01T13:36:40.690Z,3.63
2023-05-01T13:39:26.241Z,2.75
2023-05-01T13:42:12.545Z,3.97
2023-05-01T13:44:58.872Z,4.78
2023-05-01T13:47:44.433Z,4.25
2023-05-01T13:50:29.995Z,4.47
2023-05-01T13:53:15.946Z,4.25
2023-05-01T13:56:05.415Z,4.20
2023-05-01T13:58:51.050Z,5.13
2023-05-01T14:01:46.621Z,4.20
2023-05-01T14:04:35.567Z,5.13
2023-05-01T14:07:25.286Z,4.43
2023-05-01T14:10:11.225Z,4.53
2023-05-01T14:12:59.726Z,5.03
2023-05-01T14:15:50.634Z,5.82
2023-05-01T14:18:36.519Z,5.32
2023-05-01T14:21:24.053Z,5.65
2023-05-01T14:24:09.600Z,5.00
2023-05-01T14:26:55.454Z,4.20
2023-05-01T14:29:44.532Z,4.80
2023-05-01T14:32:30.329Z,5.30
2023-05-01T14:35:17.517Z,4.55
2023-05-01T14:38:14.909Z,4.13
2023-05-01T14:41:00.117Z,4.07
2023-05-01T14:43:46.365Z,4.50
2023-05-01T14:46:35.351Z,4.05
2023-05-01T14:49:24.444Z,4.28
2023-05-01T14:52:10.656Z,4.65
2023-05-01T14:54:56.516Z,4.30
2023-05-01T14:57:41.888Z,3.60
2023-05-01T15:00:30.876Z,3.90
2023-05-01T15:03:16.807Z,3.83
2023-05-01T15:06:04.012Z,3.35
2023-05-01T15:08:49.354Z,3.08
2023-05-01T15:11:35.111Z,3.60
2023-05-01T15:14:20.371Z,4.07
2023-05-01T15:17:07.012Z,4.65
2023-05-01T15:19:52.763Z,4.40
2023-05-01T15:22:40.332Z,4.40
2023-05-01T15:25:28.058Z,5.28
2023-05-01T15:28:14.291Z,5.78
2023-05-01T15:31:00.167Z,5.63
2023-05-01T15:33:46.518Z,5.55
2023-05-01T15:36:32.730Z,5.20
2023-05-01T15:39:20.148Z,6.07
2023-05-01T15:42:10.784Z,5.72
2023-05-01T15:44:59.605Z,6.03
2023-05-01T15:47:45.672Z,5.75
2023-05-01T15:50:30.936Z,5.90
2023-05-01T15:53:17.169Z,6.28
2023-05-01T15:56:03.094Z,6.40
2023-05-01T15:58:48.705Z,6.75
2023-05-01T16:01:35.665Z,6.90
2023-05-01T16:04:24.466Z,6.90
2023-05-01T16:07:10.691Z,6.68
2023-05-01T16:09:58.008Z,6.45
2023-05-01T16:12:43.355Z,6.68
2023-05-01T16:15:30.519Z,6.70
2023-05-01T16:18:20.953Z,7.18
2023-05-01T16:21:06.445Z,7.05
2023-05-01T16:23:55.125Z,7.38
2023-05-01T16:26:41.786Z,7.32
2023-05-01T16:29:27.408Z,8.15
2023-05-01T16:32:16.874Z,8.45
2023-05-01T16:35:03.708Z,8.50
2023-05-01T16:37:51.122Z,9.10
2023-05-01T16:40:37.978Z,10.48
2023-05-01T16:43:25.032Z,10.45
2023-05-01T16:46:11.422Z,10.48
2023-05-01T16:48:57.166Z,10.25
2023-05-01T16:51:42.725Z,10.25
2023-05-01T16:54:36.049Z,11.15
2023-05-01T16:57:21.591Z,11.40
2023-05-01T17:00:11.523Z,11.10
2023-05-01T17:02:58.983Z,12.75
2023-05-01T17:05:44.288Z,12.23
2023-05-01T17:08:29.600Z,12.52
2023-05-01T17:11:15.898Z,13.50
2023-05-01T17:14:01.736Z,14.55
2023-05-01T17:16:49.928Z,13.48
2023-05-01T17:19:38.848Z,14.07
2023-05-01T17:22:24.453Z,14.68
2023-05-01T17:25:10.485Z,14.57
2023-05-01T17:27:56.172Z,14.32
2023-05-01T17:30:41.783Z,15.40
2023-05-01T17:33:30.220Z,15.13
2023-05-01T17:36:16.186Z,14.98
2023-05-01T17:39:01.666Z,16.95
2023-05-01T17:41:47.769Z,17.17
2023-05-01T17:44:33.841Z,18.33
2023-05-01T17:47:19.297Z,18.75
2023-05-01T17:50:07.764Z,18.55
2023-05-01T17:53:31.018Z,18.45
2023-05-01T17:56:20.616Z,18.85
2023-05-01T17:59:06.329Z,19.67
2023-05-01T18:01:51.806Z,20.92
2023-05-01T18:04:38.347Z,20.83
2023-05-01T18:07:23.841Z,21.23
2023-05-01T18:10:11.937Z,21.25
2023-05-01T18:12:58.404Z,23.10
2023-05-01T18:15:51.898Z,22.48
2023-05-01T18:18:37.603Z,23.35
2023-05-01T18:21:23.041Z,23.38
2023-05-01T18:24:08.572Z,23.55
2023-05-01T18:26:53.759Z,25.90
2023-05-01T18:29:39.521Z,27.70
2023-05-01T18:32:30.325Z,29.27
2023-05-01T18:35:25.282Z,28.73
2023-05-01T18:38:10.944Z,30.50
2023-05-01T18:40:59.396Z,30.27
2023-05-01T18:43:47.760Z,31.98
2023-05-01T18:46:33.380Z,34.15
2023-05-01T18:49:23.404Z,32.83
2023-05-01T18:52:09.217Z,34.83
2023-05-01T18:54:54.434Z,32.25
2023-05-01T18:57:43.756Z,32.28
2023-05-01T19:00:29.674Z,32.88
2023-05-01T19:03:15.408Z,34.58
2023-05-01T19:06:00.953Z,32.92
2023-05-01T19:08:46.355Z,36.15
2023-05-01T19:11:31.972Z,36.35
2023-05-01T19:14:17.187Z,35.78
2023-05-01T19:17:03.206Z,37.15
2023-05-01T19:19:48.948Z,37.13
2023-05-01T19:22:34.500Z,37.25
2023-05-01T19:25:20.002Z,37.05
2023-05-01T19:28:05.723Z,40.13
2023-05-01T19:30:51.209Z,36.97
2023-05-01T19:33:36.967Z,36.90
2023-05-01T19:36:22.957Z,37.78
2023-05-01T19:39:12.262Z,37.65
2023-05-01T19:41:58.840Z,37.83
2023-05-01T19:44:44.474Z,38.35
2023-05-01T19:47:30.105Z,37.33
2023-05-01T19:50:19.364Z,39.05
2023-05-01T19:53:05.534Z,38.90
2023-05-01T19:55:51.052Z,37.67
2023-05-01T19:58:39.557Z,37.30
2023-05-01T20:01:25.280Z,37.47
2023-05-01T20:04:11.301Z,36.40
2023-05-01T20:06:57.194Z,32.33
2023-05-01T20:09:42.890Z,29.48
2023-05-01T20:12:28.335Z,23.10
2023-05-01T20:15:13.735Z,24.95
2023-05-01T20:18:02.497Z,26.38
2023-05-01T20:20:47.917Z,29.08
2023-05-01T20:23:34.479Z,29.08
2023-05-01T20:26:20.111Z,30.00
2023-05-01T20:29:05.376Z,29.52
2023-05-01T20:31:53.736Z,27.83
2023-05-01T20:34:39.236Z,25.55
2023-05-01T20:37:27.270Z,27.13
2023-05-01T20:40:13.508Z,27.30
2023-05-01T20:43:00.709Z,27.90
2023-05-01T20:45:46.184Z,27.65
2023-05-01T20:48:32.645Z,27.65
2023-05-01T20:51:18.216Z,29.45
2023-05-01T20:54:04.008Z,28.33
2023-05-01T20:56:49.185Z,29.00
2023-05-01T20:59:37.453Z,29.83
2023-05-01T21:02:23.101Z,29.45
2023-05-01T21:05:10.833Z,30.50
2023-05-01T21:07:58.082Z,31.40
2023-05-01T21:10:44.471Z,29.48
2023-05-01T21:13:32.945Z,28.98
2023-05-01T21:16:19.953Z,29.00
2023-05-01T21:19:05.644Z,27.90
2023-05-01T21:21:54.735Z,27.10
2023-05-01T21:24:48.920Z,27.90
2023-05-01T21:27:34.821Z,25.17
2023-05-01T21:30:34.129Z,27.80
2023-05-01T21:33:19.620Z,29.33
2023-05-01T21:36:06.021Z,31.58
2023-05-01T21:38:51.639Z,30.73
2023-05-01T21:41:36.846Z,32.40
2023-05-01T21:44:24.443Z,31.13
2023-05-01T21:47:10.837Z,31.40
2023-05-01T21:49:57.086Z,31.70
2023-05-01T21:52:50.142Z,33.70
2023-05-01T21:55:36.269Z,33.60
2023-05-01T21:58:21.893Z,33.85
2023-05-01T22:01:09.287Z,35.40
2023-05-01T22:03:55.984Z,34.08
2023-05-01T22:06:41.533Z,32.25
2023-05-01T22:09:34.758Z,33.20
2023-05-01T22:12:20.143Z,31.75
2023-05-01T22:15:13.754Z,30.48
2023-05-01T22:17:59.530Z,29.98
2023-05-01T22:20:45.444Z,28.30
2023-05-01T22:23:30.631Z,28.83
2023-05-01T22:26:18.118Z,29.52
2023-05-01T22:29:03.975Z,28.23
2023-05-01T22:31:49.123Z,26.67
2023-05-01T22:34:34.923Z,24.52
2023-05-01T22:37:20.305Z,22.17
2023-05-01T22:40:06.839Z,23.38
2023-05-01T22:42:52.519Z,22.02
2023-05-01T22:45:38.789Z,19.52
2023-05-01T22:48:30.149Z,19.63
2023-05-01T22:51:15.381Z,18.67
2023-05-01T22:54:02.300Z,18.23
2023-05-01T22:56:50.124Z,17.98
2023-05-01T22:59:35.565Z,18.35
2023-05-01T23:02:21.570Z,17.42
2023-05-01T23:05:08.817Z,17.48
2023-05-01T23:07:54.394Z,16.58
2023-05-01T23:10:43.457Z,16.45
2023-05-01T23:13:31.096Z,14.80
2023-05-01T23:16:18.483Z,16.00
2023-05-01T23:19:03.959Z,15.60
2023-05-01T23:21:50.551Z,15.35
2023-05-01T23:24:50.877Z,15.35
2023-05-01T23:27:41.812Z,16.25
2023-05-01T23:30:28.448Z,16.83
2023-05-01T23:33:17.505Z,17.45
2023-05-01T23:36:12.447Z,17.83
2023-05-01T23:38:58.225Z,18.77
2023-05-01T23:41:44.124Z,19.52
2023-05-01T23:44:29.655Z,20.77
2023-05-01T23:47:15.179Z,22.17
2023-05-01T23:50:01.641Z,22.02
2023-05-01T23:52:47.596Z,22.73
2023-05-01T23:55:38.562Z,23.17
2023-05-01T23:58:25.928Z,23.30
