createdAt,value
2022-08-25T00:01:55.119Z,100952.66
2022-08-25T00:04:24.502Z,100957.88
2022-08-25T00:06:53.626Z,100952.81
2022-08-25T00:09:25.455Z,100951.41
2022-08-25T00:11:54.927Z,100952.25
2022-08-25T00:14:27.756Z,100946.00
2022-08-25T00:16:56.165Z,100953.94
2022-08-25T00:19:28.393Z,100945.59
2022-08-25T00:21:56.361Z,100952.31
2022-08-25T00:24:25.044Z,100955.53
2022-08-25T00:26:56.495Z,100948.59
2022-08-25T00:29:26.322Z,100944.38
2022-08-25T00:31:55.216Z,100958.28
2022-08-25T00:34:31.589Z,100951.78
2022-08-25T00:36:59.428Z,100951.63
2022-08-25T00:39:27.753Z,100965.66
2022-08-25T00:41:57.723Z,100957.00
2022-08-25T00:44:27.546Z,100959.53
2022-08-25T00:46:58.158Z,100965.78
2022-08-25T00:49:49.815Z,100960.53
2022-08-25T00:52:23.372Z,100970.78
2022-08-25T00:55:07.693Z,100967.09
2022-08-25T00:57:44.129Z,100960.88
2022-08-25T01:00:20.885Z,100968.25
2022-08-25T01:02:48.755Z,100970.78
2022-08-25T01:05:19.391Z,100970.25
2022-08-25T01:07:47.413Z,100968.09
2022-08-25T01:10:19.164Z,100971.09
2022-08-25T01:12:49.181Z,100973.78
2022-08-25T01:15:17.764Z,100971.78
2022-08-25T01:17:52.249Z,100972.78
2022-08-25T01:20:22.982Z,100977.88
2022-08-25T01:22:57.568Z,100973.06
2022-08-25T01:25:35.057Z,100979.03
2022-08-25T01:28:03.200Z,100975.91
2022-08-25T01:30:31.648Z,100980.88
2022-08-25T01:33:02.648Z,100986.25
2022-08-25T01:35:30.861Z,100981.81
2022-08-25T01:37:59.453Z,100985.53
2022-08-25T01:40:28.015Z,100990.91
2022-08-25T01:43:37.460Z,100984.53
2022-08-25T01:46:05.622Z,100986.69
2022-08-25T01:48:33.590Z,100987.22
2022-08-25T01:51:01.352Z,100979.47
2022-08-25T01:53:33.279Z,100980.44
2022-08-25T01:56:13.945Z,100984.69
2022-08-25T01:58:45.943Z,100983.00
2022-08-25T02:01:20.308Z,100990.91
2022-08-25T02:03:55.402Z,100978.16
2022-08-25T02:06:32.072Z,100979.00
2022-08-25T02:09:07.945Z,100975.06
2022-08-25T02:11:39.176Z,100974.09
2022-08-25T02:14:07.236Z,100978.16
2022-08-25T02:16:37.267Z,100976.78
2022-08-25T02:19:07.605Z,100986.06
2022-08-25T02:21:36.044Z,100978.47
2022-08-25T02:24:04.644Z,100983.28
2022-08-25T02:26:32.556Z,100975.22
2022-08-25T02:29:05.635Z,100978.47
2022-08-25T02:31:34.501Z,100985.69
2022-08-25T02:34:02.478Z,100980.59
2022-08-25T02:36:32.298Z,100983.28
2022-08-25T02:39:00.408Z,100991.63
2022-08-25T02:41:31.313Z,100994.31
2022-08-25T02:44:01.645Z,100990.66
2022-08-25T02:46:29.877Z,100999.69
2022-08-25T02:48:58.115Z,100994.88
2022-08-25T02:51:26.616Z,100995.19
2022-08-25T02:53:54.165Z,100994.34
2022-08-25T02:56:21.920Z,100995.47
2022-08-25T02:58:49.789Z,100988.13
2022-08-25T03:01:17.473Z,100988.25
2022-08-25T03:03:46.639Z,100997.59
2022-08-25T03:06:20.654Z,100998.44
2022-08-25T03:08:48.461Z,101006.78
2022-08-25T03:11:17.749Z,101002.69
2022-08-25T03:13:45.404Z,101004.53
2022-08-25T03:16:13.148Z,100998.56
2022-08-25T03:18:42.758Z,101001.53
2022-08-25T03:21:11.940Z,101006.63
2022-08-25T03:23:41.375Z,101003.69
2022-08-25T03:26:28.134Z,101009.06
2022-08-25T03:28:55.832Z,101010.44
2022-08-25T03:31:25.230Z,101008.34
2022-08-25T03:33:53.997Z,101014.84
2022-08-25T03:36:21.876Z,101007.50
2022-08-25T03:38:49.573Z,101000.41
2022-08-25T03:41:29.457Z,101009.59
2022-08-25T03:43:57.552Z,101009.16
2022-08-25T03:46:27.889Z,101001.41
2022-08-25T03:48:55.711Z,101001.97
2022-08-25T03:51:26.677Z,100996.03
2022-08-25T03:53:54.710Z,100997.72
2022-08-25T03:56:22.356Z,100994.34
2022-08-25T03:58:50.041Z,100997.16
2022-08-25T04:01:18.306Z,100996.59
2022-08-25T04:03:46.923Z,101000.72
2022-08-25T04:06:16.773Z,101000.56
2022-08-25T04:08:44.745Z,100995.34
2022-08-25T04:11:18.225Z,101002.25
2022-08-25T04:13:47.074Z,101006.91
2022-08-25T04:16:18.750Z,101004.94
2022-08-25T04:18:47.879Z,100998.00
2022-08-25T04:21:16.764Z,100995.19
2022-08-25T04:23:46.109Z,101003.09
2022-08-25T04:26:20.968Z,101003.69
2022-08-25T04:28:49.638Z,100997.75
2022-08-25T04:31:19.705Z,101009.19
2022-08-25T04:33:48.457Z,101003.09
2022-08-25T04:36:19.704Z,101010.44
2022-08-25T04:38:49.718Z,101009.34
2022-08-25T04:41:20.763Z,101008.31
2022-08-25T04:43:48.538Z,101006.91
2022-08-25T04:46:22.100Z,101006.47
2022-08-25T04:48:52.190Z,101008.00
2022-08-25T04:51:24.275Z,101002.25
2022-08-25T04:53:52.647Z,101003.63
2022-08-25T04:56:25.266Z,101001.78
2022-08-25T05:01:24.254Z,101000.19
2022-08-25T05:04:00.054Z,100994.66
2022-08-25T05:06:29.029Z,100989.81
2022-08-25T05:08:57.936Z,100989.66
2022-08-25T05:11:26.380Z,100983.69
2022-08-25T05:13:57.701Z,100983.09
2022-08-25T05:16:26.442Z,100981.22
2022-08-25T05:18:55.656Z,100985.97
2022-08-25T05:21:27.407Z,100982.97
2022-08-25T05:24:00.137Z,100975.88
2022-08-25T05:26:30.866Z,100977.91
2022-08-25T05:29:00.298Z,100977.31
2022-08-25T05:31:28.934Z,100972.16
2022-08-25T05:33:57.736Z,100975.66
2022-08-25T05:36:27.396Z,100974.88
2022-08-25T05:38:54.939Z,100971.25
2022-08-25T05:41:28.401Z,100972.72
2022-08-25T05:43:56.945Z,100969.09
2022-08-25T05:46:24.751Z,100971.34
2022-08-25T05:48:53.752Z,100970.50
2022-08-25T05:51:21.700Z,100971.41
2022-08-25T05:53:51.185Z,100967.44
2022-08-25T05:56:19.601Z,100975.09
2022-08-25T05:58:47.592Z,100969.88
2022-08-25T06:01:46.559Z,100972.06
2022-08-25T06:04:18.026Z,100968.56
2022-08-25T06:06:45.799Z,100966.19
2022-08-25T06:09:14.320Z,100964.53
2022-08-25T06:11:43.060Z,100956.97
2022-08-25T06:14:11.409Z,100962.75
2022-08-25T06:16:39.794Z,100950.13
2022-08-25T06:19:09.823Z,100964.16
2022-08-25T06:21:40.750Z,100964.34
2022-08-25T06:24:15.274Z,100957.47
2022-08-25T06:26:44.359Z,100960.38
2022-08-25T06:29:14.296Z,100965.63
2022-08-25T06:31:42.915Z,100962.25
2022-08-25T06:34:11.799Z,100965.66
2022-08-25T06:36:40.413Z,100969.38
2022-08-25T06:39:10.520Z,100950.78
2022-08-25T06:41:38.969Z,100962.09
2022-08-25T06:44:06.640Z,100967.19
2022-08-25T06:46:35.917Z,100952.78
2022-08-25T06:49:06.968Z,100956.97
2022-08-25T06:51:38.442Z,100957.75
2022-08-25T06:54:07.035Z,100943.03
2022-08-25T06:56:36.905Z,100940.50
2022-08-25T06:59:05.983Z,100935.50
2022-08-25T07:01:34.408Z,100940.91
2022-08-25T07:04:07.588Z,100932.72
2022-08-25T07:06:38.001Z,100931.84
2022-08-25T07:09:08.255Z,100932.69
2022-08-25T07:11:37.036Z,100925.59
2022-08-25T07:14:06.900Z,100934.38
2022-08-25T07:16:36.227Z,100928.59
2022-08-25T07:19:06.263Z,100918.81
2022-08-25T07:21:38.801Z,100927.28
2022-08-25T07:24:12.183Z,100928.72
2022-08-25T07:26:42.399Z,100922.19
2022-08-25T07:29:18.253Z,100927.13
2022-08-25T07:31:48.254Z,100911.09
2022-08-25T07:34:35.401Z,100912.63
2022-08-25T07:37:06.630Z,100910.63
2022-08-25T07:39:35.925Z,100907.38
2022-08-25T07:42:04.996Z,100900.06
2022-08-25T07:44:40.083Z,100896.09
2022-08-25T07:47:11.197Z,100892.56
2022-08-25T07:49:40.016Z,100890.69
2022-08-25T07:52:07.831Z,100883.19
2022-08-25T07:54:38.025Z,100874.66
2022-08-25T07:57:08.307Z,100877.53
2022-08-25T07:59:42.685Z,100876.84
2022-08-25T08:02:18.705Z,100865.28
2022-08-25T08:04:51.459Z,100865.47
2022-08-25T08:07:22.943Z,100870.16
2022-08-25T08:10:00.399Z,100872.97
2022-08-25T08:12:42.823Z,100858.81
2022-08-25T08:15:10.784Z,100858.94
2022-08-25T08:17:39.753Z,100847.06
2022-08-25T08:20:10.512Z,100845.25
2022-08-25T08:22:41.573Z,100851.16
2022-08-25T08:25:11.165Z,100842.97
2022-08-25T08:27:47.241Z,100835.13
2022-08-25T08:30:15.161Z,100829.97
2022-08-25T08:33:06.413Z,100828.69
2022-08-25T08:35:32.200Z,100834.19
2022-08-25T08:38:00.352Z,100826.28
2022-08-25T08:40:29.346Z,100825.50
2022-08-25T08:43:07.308Z,100819.25
2022-08-25T08:45:53.729Z,100803.72
2022-08-25T08:48:50.673Z,100817.66
2022-08-25T08:51:25.313Z,100806.78
2022-08-25T08:54:15.424Z,100814.19
2022-08-25T08:56:49.001Z,100806.50
2022-08-25T08:59:29.784Z,100806.78
2022-08-25T09:02:01.978Z,100800.72
2022-08-25T09:04:40.118Z,100790.03
2022-08-25T09:07:14.761Z,100791.34
2022-08-25T09:09:44.488Z,100774.59
2022-08-25T09:12:47.954Z,100784.47
2022-08-25T09:15:53.101Z,100791.41
2022-08-25T09:18:50.911Z,100789.31
2022-08-25T09:21:42.057Z,100791.63
2022-08-25T09:24:15.920Z,100783.47
2022-08-25T09:27:06.839Z,100770.66
2022-08-25T09:29:50.859Z,100767.75
2022-08-25T09:32:24.244Z,100772.56
2022-08-25T09:35:02.180Z,100770.66
2022-08-25T09:37:30.551Z,100773.66
2022-08-25T09:40:00.017Z,100775.31
2022-08-25T09:42:51.373Z,100765.25
2022-08-25T09:45:44.560Z,100760.47
2022-08-25T09:48:40.721Z,100746.78
2022-08-25T09:51:24.218Z,100756.00
2022-08-25T09:53:55.109Z,100758.09
2022-08-25T09:56:26.708Z,100764.03
2022-08-25T09:58:59.060Z,100746.38
2022-08-25T10:01:32.076Z,100753.69
2022-08-25T10:04:06.052Z,100756.63
2022-08-25T10:06:43.003Z,100737.81
2022-08-25T10:09:27.212Z,100741.94
2022-08-25T10:11:57.661Z,100738.41
2022-08-25T10:14:36.524Z,100744.09
2022-08-25T10:17:27.855Z,100725.19
2022-08-25T10:20:30.905Z,100737.97
2022-08-25T10:23:14.157Z,100745.94
2022-08-25T10:25:58.001Z,100736.75
2022-08-25T10:29:04.968Z,100721.38
2022-08-25T10:31:47.300Z,100716.34
2022-08-25T10:34:51.368Z,100717.59
2022-08-25T10:37:35.099Z,100729.53
2022-08-25T10:40:16.743Z,100739.38
2022-08-25T10:43:08.013Z,100735.97
2022-08-25T10:45:49.100Z,100726.06
2022-08-25T10:48:22.223Z,100727.47
2022-08-25T10:51:01.252Z,100719.25
2022-08-25T10:53:41.106Z,100716.97
2022-08-25T10:56:14.613Z,100723.72
2022-08-25T10:59:06.396Z,100719.28
2022-08-25T11:02:03.397Z,100731.25
2022-08-25T11:04:40.225Z,100717.88
2022-08-25T11:07:13.353Z,100730.00
2022-08-25T11:09:45.623Z,100714.03
2022-08-25T11:12:33.048Z,100701.41
2022-08-25T11:15:12.129Z,100706.22
2022-08-25T11:17:46.128Z,100704.50
2022-08-25T11:20:27.093Z,100713.00
2022-08-25T11:23:11.953Z,100704.00
2022-08-25T11:25:46.289Z,100703.28
2022-08-25T11:28:22.318Z,100699.44
2022-08-25T11:30:52.672Z,100687.66
2022-08-25T11:33:20.797Z,100695.22
2022-08-25T11:35:57.133Z,100702.72
2022-08-25T11:38:25.061Z,100698.50
2022-08-25T11:41:21.522Z,100674.63
2022-08-25T11:43:54.937Z,100685.50
2022-08-25T11:46:39.508Z,100682.50
2022-08-25T11:49:59.468Z,100684.09
2022-08-25T11:52:33.215Z,100679.22
2022-08-25T11:55:23.475Z,100670.03
2022-08-25T11:58:12.756Z,100679.47
2022-08-25T12:00:43.760Z,100674.28
2022-08-25T12:03:34.070Z,100675.13
2022-08-25T12:06:20.812Z,100668.38
2022-08-25T12:09:14.406Z,100667.25
2022-08-25T12:11:43.615Z,100667.88
2022-08-25T12:14:14.514Z,100668.00
2022-08-25T12:17:02.644Z,100670.34
2022-08-25T12:19:37.181Z,100667.47
2022-08-25T12:22:05.802Z,100663.94
2022-08-25T12:24:48.154Z,100665.63
2022-08-25T12:27:38.280Z,100644.88
2022-08-25T12:30:20.598Z,100649.50
2022-08-25T12:33:01.843Z,100639.22
2022-08-25T12:35:32.897Z,100640.00
2022-08-25T12:38:06.075Z,100622.72
2022-08-25T12:40:53.148Z,100628.09
2022-08-25T12:43:20.744Z,100619.75
2022-08-25T12:45:55.115Z,100626.09
2022-08-25T12:48:28.874Z,100618.28
2022-08-25T12:51:03.963Z,100630.88
2022-08-25T12:53:47.023Z,100620.50
2022-08-25T12:56:37.606Z,100621.72
2022-08-25T12:59:15.713Z,100628.09
2022-08-25T13:02:16.188Z,100623.00
2022-08-25T13:04:59.141Z,100632.41
2022-08-25T13:07:33.798Z,100623.78
2022-08-25T13:10:39.206Z,100627.44
2022-08-25T13:13:14.758Z,100630.38
2022-08-25T13:15:46.999Z,100632.44
2022-08-25T13:18:19.560Z,100647.25
2022-08-25T13:21:04.159Z,100629.78
2022-08-25T13:23:37.877Z,100634.66
2022-08-25T13:26:05.921Z,100636.78
2022-08-25T13:28:37.486Z,100632.13
2022-08-25T13:31:15.268Z,100632.34
2022-08-25T13:33:55.975Z,100628.19
2022-08-25T13:36:50.388Z,100613.13
2022-08-25T13:39:45.487Z,100615.91
2022-08-25T13:42:17.871Z,100611.25
2022-08-25T13:44:51.762Z,100610.38
2022-08-25T13:47:45.396Z,100619.38
2022-08-25T13:50:18.409Z,100613.47
2022-08-25T13:53:04.960Z,100616.16
2022-08-25T13:55:51.236Z,100612.94
2022-08-25T13:58:44.409Z,100601.19
2022-08-25T14:01:49.696Z,100601.78
2022-08-25T14:04:50.554Z,100605.34
2022-08-25T14:07:23.045Z,100600.31
2022-08-25T14:09:58.288Z,100602.19
2022-08-25T14:12:47.487Z,100604.69
2022-08-25T14:15:18.144Z,100606.22
2022-08-25T14:18:00.132Z,100605.53
2022-08-25T14:20:31.194Z,100606.22
2022-08-25T14:23:09.707Z,100604.69
2022-08-25T14:25:40.702Z,100604.09
2022-08-25T14:28:19.570Z,100603.13
2022-08-25T14:30:52.301Z,100606.34
2022-08-25T14:33:23.902Z,100595.72
2022-08-25T14:35:55.119Z,100595.56
2022-08-25T14:38:23.148Z,100594.78
2022-08-25T14:40:51.280Z,100587.22
2022-08-25T14:43:20.941Z,100582.66
2022-08-25T14:45:52.630Z,100585.41
2022-08-25T14:48:29.697Z,100582.53
2022-08-25T14:51:00.025Z,100591.81
2022-08-25T14:53:28.604Z,100596.06
2022-08-25T14:55:59.007Z,100584.31
2022-08-25T14:58:33.886Z,100582.88
2022-08-25T15:01:03.162Z,100578.06
2022-08-25T15:03:34.420Z,100586.63
2022-08-25T15:06:05.162Z,100580.75
2022-08-25T15:08:51.011Z,100578.03
2022-08-25T15:11:18.916Z,100569.84
2022-08-25T15:13:49.629Z,100579.50
2022-08-25T15:16:46.479Z,100571.16
2022-08-25T15:19:16.316Z,100579.72
2022-08-25T15:21:47.027Z,100578.28
2022-08-25T15:24:17.371Z,100572.84
2022-08-25T15:26:59.137Z,100578.75
2022-08-25T15:29:30.233Z,100580.06
2022-08-25T15:32:00.583Z,100580.03
2022-08-25T15:34:29.462Z,100588.38
2022-08-25T15:36:58.456Z,100584.97
2022-08-25T15:39:27.230Z,100590.31
2022-08-25T15:41:54.884Z,100580.50
2022-08-25T15:44:29.511Z,100588.03
2022-08-25T15:46:59.168Z,100585.53
2022-08-25T15:49:29.814Z,100587.41
2022-08-25T15:51:59.102Z,100584.72
2022-08-25T15:54:28.199Z,100586.63
2022-08-25T15:56:58.735Z,100587.22
2022-08-25T15:59:28.755Z,100591.44
2022-08-25T16:01:57.407Z,100591.44
2022-08-25T16:04:28.232Z,100585.97
2022-08-25T16:06:56.251Z,100584.06
2022-08-25T16:09:24.364Z,100588.28
2022-08-25T16:11:55.788Z,100590.75
2022-08-25T16:14:27.681Z,100586.75
2022-08-25T16:16:58.248Z,100585.50
2022-08-25T16:19:29.416Z,100591.78
2022-08-25T16:21:58.380Z,100597.81
2022-08-25T16:24:27.944Z,100601.09
2022-08-25T16:27:00.332Z,100591.25
2022-08-25T16:29:43.862Z,100597.91
2022-08-25T16:32:14.191Z,100599.16
2022-08-25T16:34:44.259Z,100600.38
2022-08-25T16:37:13.029Z,100602.84
2022-08-25T16:39:44.295Z,100598.59
2022-08-25T16:42:12.840Z,100605.47
2022-08-25T16:44:41.229Z,100600.16
2022-08-25T16:47:09.255Z,100595.72
2022-08-25T16:49:37.257Z,100607.59
2022-08-25T16:52:28.440Z,100599.59
2022-08-25T16:55:15.325Z,100599.34
2022-08-25T16:57:54.519Z,100605.59
2022-08-25T17:00:28.656Z,100604.56
2022-08-25T17:02:59.508Z,100599.09
2022-08-25T17:05:29.397Z,100597.59
2022-08-25T17:08:18.451Z,100603.81
2022-08-25T17:10:47.302Z,100598.13
2022-08-25T17:13:15.726Z,100603.66
2022-08-25T17:15:47.254Z,100605.09
2022-08-25T17:18:15.575Z,100602.13
2022-08-25T17:20:45.379Z,100595.22
2022-08-25T17:23:13.278Z,100594.91
2022-08-25T17:25:42.906Z,100591.34
2022-08-25T17:28:12.874Z,100605.13
2022-08-25T17:30:41.862Z,100600.19
2022-08-25T17:33:09.681Z,100603.31
2022-08-25T17:35:46.649Z,100603.31
2022-08-25T17:38:16.205Z,100600.06
2022-08-25T17:40:44.218Z,100599.69
2022-08-25T17:43:12.835Z,100601.19
2022-08-25T17:45:42.061Z,100604.41
2022-08-25T17:48:12.985Z,100608.63
2022-08-25T17:50:41.817Z,100599.19
2022-08-25T17:53:10.600Z,100600.78
2022-08-25T17:55:43.089Z,100598.47
2022-08-25T17:58:13.137Z,100589.09
2022-08-25T18:00:43.904Z,100589.28
2022-08-25T18:03:12.781Z,100590.03
2022-08-25T18:05:41.257Z,100593.13
2022-08-25T18:08:10.565Z,100588.66
2022-08-25T18:10:39.769Z,100589.41
2022-08-25T18:13:07.676Z,100589.34
2022-08-25T18:15:35.851Z,100591.78
2022-08-25T18:18:04.778Z,100584.00
2022-08-25T18:20:32.977Z,100589.44
2022-08-25T18:23:00.972Z,100582.69
2022-08-25T18:25:29.183Z,100588.13
2022-08-25T18:27:57.805Z,100584.72
2022-08-25T18:30:27.367Z,100584.72
2022-08-25T18:32:55.658Z,100586.25
2022-08-25T18:35:26.761Z,100578.13
2022-08-25T18:38:13.269Z,100574.09
2022-08-25T18:40:42.077Z,100580.56
2022-08-25T18:43:12.108Z,100570.84
2022-08-25T18:45:44.190Z,100576.81
2022-08-25T18:48:11.999Z,100578.03
2022-08-25T18:50:41.373Z,100565.25
2022-08-25T18:53:09.743Z,100568.69
2022-08-25T18:55:39.376Z,100564.00
2022-08-25T18:58:08.229Z,100566.41
2022-08-25T19:00:37.829Z,100562.44
2022-08-25T19:03:06.127Z,100558.16
2022-08-25T19:05:37.641Z,100557.22
2022-08-25T19:08:07.875Z,100562.19
2022-08-25T19:10:37.065Z,100565.97
2022-08-25T19:13:08.330Z,100559.91
2022-08-25T19:15:39.450Z,100558.22
2022-08-25T19:18:09.928Z,100555.22
2022-08-25T19:20:39.788Z,100558.97
2022-08-25T19:23:08.946Z,100559.31
2022-08-25T19:25:41.796Z,100545.13
2022-08-25T19:28:13.084Z,100547.91
2022-08-25T19:30:50.110Z,100546.22
2022-08-25T19:33:42.129Z,100551.00
2022-08-25T19:36:08.781Z,100547.97
2022-08-25T19:38:37.880Z,100548.06
2022-08-25T19:41:10.947Z,100547.50
2022-08-25T19:43:50.521Z,100539.38
2022-08-25T19:46:35.450Z,100540.59
2022-08-25T19:49:19.929Z,100537.03
2022-08-25T19:51:51.466Z,100537.94
2022-08-25T19:54:26.490Z,100532.00
2022-08-25T19:56:55.742Z,100533.72
2022-08-25T19:59:40.672Z,100534.41
2022-08-25T20:02:20.204Z,100539.13
2022-08-25T20:04:52.297Z,100526.13
2022-08-25T20:07:22.947Z,100525.31
2022-08-25T20:09:53.251Z,100532.19
2022-08-25T20:12:22.599Z,100521.91
2022-08-25T20:14:52.236Z,100527.81
2022-08-25T20:17:23.451Z,100533.75
2022-08-25T20:19:55.725Z,100528.53
2022-08-25T20:22:29.057Z,100527.69
2022-08-25T20:24:59.500Z,100526.84
2022-08-25T20:27:35.177Z,100526.84
2022-08-25T20:30:07.271Z,100528.91
2022-08-25T20:32:36.973Z,100528.53
2022-08-25T20:35:08.949Z,100523.50
2022-08-25T20:37:38.209Z,100525.53
2022-08-25T20:40:08.025Z,100528.78
2022-08-25T20:42:40.542Z,100527.91
2022-08-25T20:45:10.369Z,100520.00
2022-08-25T20:47:40.209Z,100524.63
2022-08-25T20:50:10.643Z,100526.16
2022-08-25T20:52:39.169Z,100523.13
2022-08-25T20:55:10.914Z,100524.69
2022-08-25T20:57:40.488Z,100524.69
2022-08-25T21:00:09.292Z,100532.59
2022-08-25T21:02:37.714Z,100535.50
2022-08-25T21:05:06.227Z,100528.75
2022-08-25T21:07:35.756Z,100530.78
2022-08-25T21:10:10.330Z,100538.84
2022-08-25T21:12:39.622Z,100528.41
2022-08-25T21:15:07.988Z,100533.13
2022-08-25T21:17:36.501Z,100542.91
2022-08-25T21:20:06.655Z,100549.66
2022-08-25T21:22:36.516Z,100554.75
2022-08-25T21:25:06.949Z,100547.34
2022-08-25T21:27:34.852Z,100544.91
2022-08-25T21:30:02.441Z,100556.75
2022-08-25T21:32:30.811Z,100556.09
2022-08-25T21:34:58.494Z,100560.84
2022-08-25T21:37:26.787Z,100562.34
2022-08-25T21:39:54.608Z,100564.38
2022-08-25T21:42:24.090Z,100558.97
2022-08-25T21:44:52.955Z,100562.53
2022-08-25T21:47:21.544Z,100563.19
2022-08-25T21:49:50.400Z,100555.25
2022-08-25T21:52:19.108Z,100556.94
2022-08-25T21:54:46.955Z,100560.00
2022-08-25T21:57:17.952Z,100556.63
2022-08-25T21:59:46.852Z,100555.31
2022-08-25T22:02:19.240Z,100555.47
2022-08-25T22:04:54.004Z,100554.47
2022-08-25T22:07:24.658Z,100551.75
2022-08-25T22:09:53.589Z,100547.72
2022-08-25T22:12:22.102Z,100550.25
2022-08-25T22:14:50.802Z,100553.50
2022-08-25T22:17:21.214Z,100550.47
2022-08-25T22:19:53.781Z,100546.59
2022-08-25T22:22:22.257Z,100543.75
2022-08-25T22:24:50.460Z,100554.38
2022-08-25T22:27:18.613Z,100554.56
2022-08-25T22:29:46.348Z,100557.75
2022-08-25T22:32:14.057Z,100552.53
2022-08-25T22:34:41.867Z,100562.03
2022-08-25T22:37:12.105Z,100555.94
2022-08-25T22:39:40.337Z,100555.75
2022-08-25T22:42:08.242Z,100560.31
2022-08-25T22:44:38.823Z,100549.22
2022-08-25T22:47:09.497Z,100547.69
2022-08-25T22:49:40.350Z,100547.03
2022-08-25T22:52:09.404Z,100553.97
2022-08-25T22:54:41.879Z,100548.38
2022-08-25T22:57:10.771Z,100549.56
2022-08-25T22:59:38.931Z,100551.91
2022-08-25T23:02:06.833Z,100550.09
2022-08-25T23:04:35.886Z,100549.41
2022-08-25T23:07:09.405Z,100544.00
2022-08-25T23:09:37.739Z,100544.19
2022-08-25T23:12:07.016Z,100539.97
2022-08-25T23:14:42.148Z,100541.69
2022-08-25T23:17:12.153Z,100541.50
2022-08-25T23:19:40.126Z,100541.50
2022-08-25T23:22:11.009Z,100532.75
2022-08-25T23:24:43.127Z,100542.34
2022-08-25T23:27:13.544Z,100550.44
2022-08-25T23:29:43.804Z,100547.38
2022-08-25T23:32:13.951Z,100549.44
2022-08-25T23:34:46.752Z,100555.66
2022-08-25T23:37:16.220Z,100549.44
2022-08-25T23:39:49.490Z,100549.09
2022-08-25T23:42:19.446Z,100554.69
2022-08-25T23:44:48.721Z,100550.97
2022-08-25T23:47:17.940Z,100552.34
2022-08-25T23:49:48.130Z,100545.09
2022-08-25T23:52:17.707Z,100546.25
2022-08-25T23:54:47.106Z,100539.16
2022-08-25T23:57:15.071Z,100537.66
2022-08-25T23:59:43.263Z,100537.50
