createdAt,value
2019-03-29T04:46:06.874Z,68.30
2019-03-29T04:48:35.419Z,68.30
2019-03-29T04:51:03.856Z,68.30
2019-03-29T04:53:32.284Z,68.60
2019-03-29T04:56:00.720Z,68.40
2019-03-29T04:58:29.152Z,68.30
2019-03-29T05:00:57.592Z,68.40
2019-03-29T05:03:26.036Z,68.70
2019-03-29T05:05:54.533Z,68.50
2019-03-29T05:08:23.008Z,68.50
2019-03-29T05:10:51.448Z,68.70
2019-03-29T05:13:19.929Z,68.90
2019-03-29T05:15:48.387Z,69.20
2019-03-29T05:18:16.816Z,68.80
2019-03-29T05:20:45.256Z,68.60
2019-03-29T05:23:13.688Z,68.50
2019-03-29T05:25:42.127Z,68.60
2019-03-29T05:28:10.558Z,68.50
2019-03-29T05:30:39.004Z,68.50
2019-03-29T05:33:07.508Z,68.00
2019-03-29T05:35:35.956Z,68.10
2019-03-29T05:38:04.380Z,68.00
2019-03-29T05:40:35.223Z,68.20
2019-03-29T05:43:02.980Z,67.80
2019-03-29T05:45:31.408Z,68.60
2019-03-29T05:47:59.851Z,67.90
2019-03-29T05:50:28.276Z,68.90
2019-03-29T05:52:56.717Z,68.10
2019-03-29T05:55:32.590Z,68.40
2019-03-29T05:57:55.368Z,67.90
2019-03-29T06:00:23.802Z,67.50
2019-03-29T06:02:52.273Z,66.90
2019-03-29T06:05:20.712Z,67.00
2019-03-29T06:07:49.242Z,67.10
2019-03-29T06:10:17.803Z,67.20
2019-03-29T06:12:46.316Z,67.60
2019-03-29T06:15:15.020Z,66.90
2019-03-29T06:17:48.837Z,67.00
2019-03-29T06:20:13.772Z,68.50
2019-03-29T06:22:42.209Z,67.10
2019-03-29T06:25:11.116Z,66.90
2019-03-29T06:27:39.798Z,66.20
2019-03-29T06:30:08.707Z,65.90
2019-03-29T06:32:37.287Z,65.50
2019-03-29T06:35:07.478Z,64.80
2019-03-29T06:37:36.948Z,64.20
2019-03-29T06:40:07.614Z,63.90
2019-03-29T06:42:36.121Z,63.20
2019-03-29T06:45:06.416Z,62.90
2019-03-29T06:47:34.938Z,62.40
2019-03-29T06:50:04.849Z,61.80
2019-03-29T06:52:33.337Z,61.70
2019-03-29T06:55:01.815Z,61.30
2019-03-29T06:57:30.256Z,60.50
2019-03-29T06:59:58.693Z,60.40
2019-03-29T07:02:27.150Z,59.90
2019-03-29T07:04:55.618Z,59.80
2019-03-29T07:07:24.073Z,59.40
2019-03-29T07:09:52.536Z,59.10
2019-03-29T07:12:20.994Z,58.70
2019-03-29T07:14:49.457Z,57.40
2019-03-29T07:17:17.915Z,56.40
2019-03-29T07:19:46.366Z,56.00
2019-03-29T07:22:14.816Z,55.40
2019-03-29T07:24:43.374Z,55.20
2019-03-29T07:27:11.891Z,54.60
2019-03-29T07:29:40.387Z,54.60
2019-03-29T07:32:10.434Z,53.30
2019-03-29T07:34:38.892Z,53.30
2019-03-29T07:37:07.340Z,51.70
2019-03-29T07:39:35.799Z,51.80
2019-03-29T07:42:04.316Z,51.90
2019-03-29T07:44:32.756Z,51.00
2019-03-29T07:47:01.204Z,50.40
2019-03-29T07:49:29.641Z,49.60
2019-03-29T07:51:58.098Z,48.70
2019-03-29T07:54:26.560Z,48.20
2019-03-29T07:56:55.016Z,47.70
2019-03-29T07:59:23.591Z,47.70
2019-03-29T08:01:52.033Z,46.60
2019-03-29T08:04:21.803Z,46.10
2019-03-29T08:06:50.658Z,45.10
2019-03-29T08:09:22.565Z,43.60
2019-03-29T08:11:49.346Z,42.80
2019-03-29T08:14:17.890Z,42.60
2019-03-29T08:16:46.385Z,41.20
2019-03-29T08:19:14.823Z,39.40
2019-03-29T08:21:43.301Z,37.60
2019-03-29T08:24:11.725Z,36.90
2019-03-29T08:26:40.162Z,34.90
2019-03-29T08:29:08.691Z,34.80
2019-03-29T08:31:37.132Z,34.00
2019-03-29T08:34:05.652Z,33.90
2019-03-29T08:36:34.165Z,34.10
2019-03-29T08:39:02.748Z,34.60
2019-03-29T08:41:31.208Z,32.60
2019-03-29T08:43:59.720Z,31.50
2019-03-29T08:46:28.176Z,30.30
2019-03-29T08:48:56.621Z,29.60
2019-03-29T08:51:25.056Z,28.20
2019-03-29T08:53:53.560Z,29.00
2019-03-29T08:56:22.021Z,30.00
2019-03-29T08:58:50.492Z,29.90
2019-03-29T09:01:19.869Z,29.30
2019-03-29T09:04:02.729Z,28.50
2019-03-29T09:06:19.589Z,27.70
2019-03-29T09:08:48.040Z,28.20
2019-03-29T09:11:16.465Z,28.90
2019-03-29T09:13:44.912Z,29.10
2019-03-29T09:16:13.369Z,29.30
2019-03-29T09:18:41.812Z,28.30
2019-03-29T09:21:10.240Z,27.50
2019-03-29T09:23:38.691Z,26.50
2019-03-29T09:26:07.129Z,26.40
2019-03-29T09:28:35.569Z,25.20
2019-03-29T09:31:04.251Z,25.70
2019-03-29T09:33:32.695Z,26.00
2019-03-29T09:36:01.129Z,26.00
2019-03-29T09:38:29.569Z,26.30
2019-03-29T09:40:59.237Z,27.00
2019-03-29T09:43:28.130Z,27.20
2019-03-29T09:45:56.632Z,27.20
2019-03-29T09:48:25.097Z,27.30
2019-03-29T09:50:53.589Z,27.20
2019-03-29T09:53:22.410Z,26.50
2019-03-29T09:55:53.405Z,27.10
2019-03-29T09:58:21.000Z,26.20
2019-03-29T10:00:49.494Z,25.20
2019-03-29T10:03:17.933Z,25.00
2019-03-29T10:05:46.433Z,24.60
2019-03-29T10:08:14.881Z,24.20
2019-03-29T10:10:43.305Z,24.70
2019-03-29T10:13:11.767Z,25.00
2019-03-29T10:15:40.190Z,25.10
2019-03-29T10:18:08.713Z,24.90
2019-03-29T10:20:37.140Z,25.30
2019-03-29T10:23:05.616Z,24.50
2019-03-29T10:25:34.096Z,24.90
2019-03-29T10:28:02.564Z,25.60
2019-03-29T10:30:36.341Z,25.10
2019-03-29T10:33:05.320Z,25.60
2019-03-29T10:35:33.792Z,24.50
2019-03-29T10:38:02.294Z,24.00
2019-03-29T10:40:30.722Z,23.10
2019-03-29T10:42:59.219Z,23.00
2019-03-29T10:45:27.711Z,23.00
2019-03-29T10:47:56.196Z,22.20
2019-03-29T10:50:24.685Z,22.50
2019-03-29T10:52:53.117Z,22.10
2019-03-29T10:55:21.550Z,21.60
2019-03-29T10:57:49.971Z,21.20
2019-03-29T11:00:33.031Z,20.90
2019-03-29T11:03:01.652Z,20.60
2019-03-29T11:05:30.156Z,20.50
2019-03-29T11:07:58.593Z,20.70
2019-03-29T11:10:36.326Z,21.00
2019-03-29T11:13:12.443Z,21.30
2019-03-29T11:15:35.576Z,21.70
2019-03-29T11:18:05.854Z,21.30
2019-03-29T11:20:34.282Z,21.50
2019-03-29T11:23:02.792Z,22.00
2019-03-29T11:25:31.217Z,22.60
2019-03-29T11:27:59.775Z,22.00
2019-03-29T11:30:41.463Z,22.30
2019-03-29T11:32:58.340Z,22.00
2019-03-29T11:35:26.776Z,22.40
2019-03-29T11:37:55.199Z,23.50
2019-03-29T11:40:23.855Z,23.60
2019-03-29T11:42:52.376Z,24.50
2019-03-29T11:45:20.817Z,24.80
2019-03-29T11:47:49.253Z,25.30
2019-03-29T11:50:19.127Z,25.50
2019-03-29T11:52:47.563Z,25.90
2019-03-29T11:55:16.017Z,26.90
2019-03-29T11:57:44.438Z,26.60
2019-03-29T12:00:13.415Z,26.70
2019-03-29T12:02:41.844Z,27.00
2019-03-29T12:05:10.556Z,26.60
2019-03-29T12:07:39.156Z,26.20
2019-03-29T12:10:09.005Z,24.80
2019-03-29T12:12:37.607Z,25.10
2019-03-29T12:15:07.879Z,24.80
2019-03-29T12:17:36.469Z,24.30
2019-03-29T12:20:07.151Z,24.00
2019-03-29T12:22:35.651Z,24.30
2019-03-29T12:25:06.324Z,24.10
2019-03-29T12:27:34.759Z,24.90
2019-03-29T12:30:04.381Z,25.00
2019-03-29T12:32:32.838Z,25.70
2019-03-29T12:35:01.348Z,25.90
2019-03-29T12:37:29.794Z,26.40
2019-03-29T12:39:58.232Z,27.10
2019-03-29T12:42:26.660Z,26.80
2019-03-29T12:44:55.117Z,26.70
2019-03-29T12:47:23.545Z,26.80
2019-03-29T12:49:51.987Z,27.60
2019-03-29T12:52:20.429Z,27.50
2019-03-29T12:54:48.877Z,27.70
2019-03-29T12:57:17.330Z,26.90
2019-03-29T12:59:45.855Z,26.70
2019-03-29T13:02:14.302Z,26.60
2019-03-29T13:04:42.824Z,26.30
2019-03-29T13:07:11.359Z,26.80
2019-03-29T13:09:39.998Z,27.10
2019-03-29T13:12:08.977Z,26.80
2019-03-29T13:14:37.835Z,26.30
2019-03-29T13:17:06.562Z,25.90
2019-03-29T13:19:35.116Z,26.00
2019-03-29T13:22:05.387Z,26.00
2019-03-29T13:24:33.869Z,26.80
2019-03-29T13:27:02.372Z,27.60
2019-03-29T13:29:31.037Z,28.00
2019-03-29T13:31:59.600Z,27.30
2019-03-29T13:34:28.136Z,27.10
2019-03-29T13:36:56.586Z,27.40
2019-03-29T13:39:25.048Z,27.50
2019-03-29T13:41:53.571Z,27.50
2019-03-29T13:44:23.947Z,26.60
2019-03-29T13:46:52.277Z,26.60
2019-03-29T13:49:20.721Z,26.70
2019-03-29T13:51:52.221Z,25.90
2019-03-29T13:54:20.730Z,25.90
2019-03-29T13:56:49.256Z,26.20
2019-03-29T13:59:17.693Z,25.90
2019-03-29T14:01:47.641Z,25.40
2019-03-29T14:04:16.081Z,25.60
2019-03-29T14:06:44.678Z,26.10
2019-03-29T14:09:13.204Z,26.80
2019-03-29T14:11:41.657Z,27.00
2019-03-29T14:14:10.103Z,27.10
2019-03-29T14:16:38.632Z,26.50
2019-03-29T14:19:07.078Z,26.20
2019-03-29T14:21:35.533Z,25.70
2019-03-29T14:24:04.105Z,26.10
2019-03-29T14:26:32.549Z,26.00
2019-03-29T14:29:00.994Z,25.90
2019-03-29T14:31:29.442Z,26.20
2019-03-29T14:33:57.932Z,26.40
2019-03-29T14:36:26.412Z,26.40
2019-03-29T14:38:54.860Z,26.50
2019-03-29T14:41:23.300Z,26.70
2019-03-29T14:43:51.736Z,26.80
2019-03-29T14:46:20.168Z,26.90
2019-03-29T14:48:48.862Z,27.00
2019-03-29T14:51:17.373Z,27.40
2019-03-29T14:53:45.809Z,27.00
2019-03-29T14:56:14.259Z,27.20
2019-03-29T14:58:42.684Z,27.50
2019-03-29T15:01:11.140Z,27.70
2019-03-29T15:03:39.565Z,28.20
2019-03-29T15:06:08.082Z,27.60
2019-03-29T15:08:36.514Z,27.70
2019-03-29T15:11:05.047Z,27.40
2019-03-29T15:13:33.562Z,27.50
2019-03-29T15:16:02.024Z,27.70
2019-03-29T15:18:30.443Z,27.60
2019-03-29T15:20:59.831Z,28.00
2019-03-29T15:23:28.331Z,27.90
2019-03-29T15:25:56.797Z,28.20
2019-03-29T15:28:25.295Z,28.30
2019-03-29T15:30:53.736Z,28.20
2019-03-29T15:33:22.175Z,28.00
2019-03-29T15:35:50.606Z,27.40
2019-03-29T15:38:19.045Z,27.70
2019-03-29T15:40:47.482Z,27.60
2019-03-29T15:43:15.929Z,27.90
2019-03-29T15:45:44.356Z,28.30
2019-03-29T15:48:12.808Z,28.60
2019-03-29T15:50:41.312Z,28.50
2019-03-29T15:53:09.762Z,28.40
2019-03-29T15:55:38.240Z,28.40
2019-03-29T15:58:06.714Z,28.30
2019-03-29T16:00:35.151Z,28.20
2019-03-29T16:03:03.590Z,28.20
2019-03-29T16:05:32.048Z,28.60
2019-03-29T16:08:00.497Z,28.50
2019-03-29T16:10:28.942Z,28.40
2019-03-29T16:12:57.464Z,28.60
2019-03-29T16:15:34.863Z,28.70
2019-03-29T16:17:56.050Z,28.50
2019-03-29T16:20:24.477Z,28.60
2019-03-29T16:22:52.928Z,29.10
2019-03-29T16:25:21.364Z,29.10
2019-03-29T16:27:50.083Z,29.60
2019-03-29T16:30:18.715Z,29.30
2019-03-29T16:32:47.152Z,29.30
2019-03-29T16:35:15.578Z,29.50
2019-03-29T16:37:56.533Z,29.50
2019-03-29T16:40:14.714Z,29.80
2019-03-29T16:42:43.152Z,29.70
2019-03-29T16:45:11.758Z,29.80
2019-03-29T16:47:40.186Z,30.20
2019-03-29T16:50:10.057Z,30.10
2019-03-29T16:52:38.497Z,30.40
2019-03-29T16:55:13.571Z,30.80
2019-03-29T16:57:38.108Z,31.00
2019-03-29T17:00:12.208Z,31.30
2019-03-29T17:02:39.412Z,31.30
2019-03-29T17:05:08.185Z,31.20
2019-03-29T17:07:36.645Z,31.40
2019-03-29T17:10:06.879Z,31.50
2019-03-29T17:12:35.313Z,31.70
2019-03-29T17:15:04.511Z,31.70
2019-03-29T17:17:32.948Z,33.70
2019-03-29T17:20:01.411Z,34.20
2019-03-29T17:22:29.933Z,34.70
2019-03-29T17:24:58.449Z,35.20
2019-03-29T17:27:26.913Z,35.50
2019-03-29T17:29:55.373Z,35.70
2019-03-29T17:32:23.893Z,36.00
2019-03-29T17:34:54.656Z,36.50
2019-03-29T17:37:23.261Z,36.30
2019-03-29T17:39:51.900Z,36.20
2019-03-29T17:42:20.410Z,36.10
2019-03-29T17:44:48.866Z,36.40
2019-03-29T17:47:17.293Z,36.40
2019-03-29T17:49:46.097Z,36.50
2019-03-29T17:52:14.568Z,36.80
2019-03-29T17:54:43.019Z,37.50
2019-03-29T17:57:11.463Z,37.80
2019-03-29T17:59:39.912Z,37.70
2019-03-29T18:02:09.703Z,38.00
2019-03-29T18:04:38.364Z,38.50
2019-03-29T18:07:06.801Z,38.40
2019-03-29T18:09:35.257Z,38.50
2019-03-29T18:12:03.701Z,38.30
2019-03-29T18:14:32.143Z,38.50
2019-03-29T18:17:00.601Z,39.00
2019-03-29T18:19:29.146Z,39.50
2019-03-29T18:21:57.630Z,39.70
2019-03-29T18:24:26.184Z,40.20
2019-03-29T18:26:54.730Z,40.30
2019-03-29T18:29:23.204Z,40.10
2019-03-29T18:31:51.714Z,39.70
2019-03-29T18:34:20.250Z,40.30
2019-03-29T18:36:50.448Z,40.80
2019-03-29T18:39:18.934Z,41.00
2019-03-29T18:41:47.477Z,41.20
2019-03-29T18:44:15.958Z,41.20
2019-03-29T18:46:45.157Z,41.60
2019-03-29T18:49:13.745Z,42.00
2019-03-29T18:51:42.192Z,41.90
2019-03-29T18:54:10.659Z,42.40
2019-03-29T18:56:39.107Z,42.90
2019-03-29T18:59:07.560Z,43.10
2019-03-29T19:01:36.082Z,43.20
2019-03-29T19:04:04.630Z,43.40
2019-03-29T19:06:33.165Z,43.50
2019-03-29T19:09:01.698Z,43.50
2019-03-29T19:11:30.166Z,43.60
2019-03-29T19:13:58.629Z,44.20
2019-03-29T19:16:27.083Z,44.30
2019-03-29T19:19:09.132Z,44.60
2019-03-29T19:21:25.857Z,44.80
2019-03-29T19:23:54.390Z,44.80
2019-03-29T19:26:22.954Z,45.00
2019-03-29T19:28:51.491Z,45.40
2019-03-29T19:31:20.432Z,45.70
2019-03-29T19:33:49.162Z,45.80
2019-03-29T19:36:17.723Z,46.00
2019-03-29T19:38:47.514Z,45.70
2019-03-29T19:41:16.714Z,45.70
2019-03-29T19:43:45.205Z,46.40
2019-03-29T19:46:13.701Z,46.70
2019-03-29T19:48:42.313Z,46.70
2019-03-29T19:51:13.471Z,46.80
2019-03-29T19:53:44.373Z,47.10
2019-03-29T19:56:14.935Z,46.80
2019-03-29T19:58:45.589Z,46.50
2019-03-29T20:01:16.540Z,46.30
2019-03-29T20:03:46.810Z,46.70
2019-03-29T20:06:18.629Z,47.20
2019-03-29T20:08:50.386Z,47.80
2019-03-29T20:11:22.135Z,48.10
2019-03-29T20:13:52.536Z,48.40
2019-03-29T20:16:21.289Z,48.50
2019-03-29T20:18:51.554Z,48.40
2019-03-29T20:21:20.152Z,48.50
2019-03-29T20:23:48.733Z,48.60
2019-03-29T20:26:17.604Z,49.50
2019-03-29T20:28:46.270Z,49.90
2019-03-29T20:31:14.865Z,49.10
2019-03-29T20:33:43.413Z,49.40
2019-03-29T20:36:12.188Z,49.40
2019-03-29T20:38:40.779Z,50.30
2019-03-29T20:41:09.758Z,51.20
2019-03-29T20:43:38.442Z,50.80
2019-03-29T20:46:07.061Z,51.00
2019-03-29T20:48:35.583Z,51.00
2019-03-29T20:51:06.018Z,51.20
2019-03-29T20:53:37.417Z,50.90
2019-03-29T20:56:11.289Z,51.20
2019-03-29T20:58:39.618Z,51.30
2019-03-29T21:01:08.186Z,51.50
2019-03-29T21:03:37.635Z,51.70
2019-03-29T21:06:06.324Z,50.80
2019-03-29T21:08:35.118Z,51.60
2019-03-29T21:11:04.122Z,51.80
2019-03-29T21:13:34.654Z,52.50
2019-03-29T21:16:05.319Z,52.50
2019-03-29T21:18:34.105Z,52.40
2019-03-29T21:21:02.704Z,52.90
2019-03-29T21:23:31.420Z,52.40
2019-03-29T21:26:04.048Z,52.60
2019-03-29T21:28:35.157Z,53.10
2019-03-29T21:31:04.194Z,53.40
2019-03-29T21:33:33.827Z,52.90
2019-03-29T21:36:05.451Z,52.60
2019-03-29T21:38:34.476Z,52.80
2019-03-29T21:41:02.987Z,54.00
2019-03-29T21:43:31.892Z,53.20
2019-03-29T21:46:00.575Z,53.20
2019-03-29T21:48:29.421Z,53.40
2019-03-29T21:51:00.031Z,52.20
2019-03-29T21:53:30.599Z,53.60
2019-03-29T21:56:00.783Z,53.50
2019-03-29T21:58:29.943Z,53.00
2019-03-29T22:00:58.891Z,54.00
2019-03-29T22:03:27.577Z,54.70
2019-03-29T22:05:56.086Z,54.70
2019-03-29T22:08:25.504Z,54.40
2019-03-29T22:10:55.177Z,54.50
2019-03-29T22:13:27.283Z,54.50
2019-03-29T22:15:55.991Z,54.80
2019-03-29T22:18:37.283Z,55.20
2019-03-29T22:20:54.716Z,55.20
2019-03-29T22:23:23.158Z,55.40
2019-03-29T22:25:52.044Z,55.40
2019-03-29T22:28:20.484Z,55.50
2019-03-29T22:30:48.918Z,55.30
2019-03-29T22:33:17.356Z,55.10
2019-03-29T22:35:45.797Z,54.90
2019-03-29T22:38:14.246Z,54.90
2019-03-29T22:40:42.680Z,54.80
2019-03-29T22:43:11.128Z,54.90
2019-03-29T22:45:39.590Z,54.80
2019-03-29T22:48:08.111Z,54.80
2019-03-29T22:50:36.560Z,54.80
2019-03-29T22:53:04.991Z,54.70
2019-03-29T22:55:33.433Z,54.70
2019-03-29T22:58:01.864Z,54.80
2019-03-29T23:00:43.061Z,54.70
2019-03-29T23:03:11.679Z,53.80
2019-03-29T23:05:40.104Z,54.40
2019-03-29T23:08:08.568Z,54.00
2019-03-29T23:10:37.085Z,54.70
2019-03-29T23:13:05.610Z,55.40
2019-03-29T23:15:34.068Z,54.80
2019-03-29T23:18:02.517Z,54.50
2019-03-29T23:20:30.967Z,54.90
2019-03-29T23:22:59.453Z,55.20
2019-03-29T23:25:27.884Z,55.40
2019-03-29T23:27:56.343Z,55.70
2019-03-29T23:30:24.848Z,55.80
2019-03-29T23:32:53.293Z,56.20
2019-03-29T23:35:21.721Z,56.20
2019-03-29T23:37:50.162Z,56.50
2019-03-29T23:40:18.599Z,56.60
2019-03-29T23:42:47.210Z,56.30
2019-03-29T23:45:15.650Z,55.50
2019-03-29T23:47:44.087Z,56.50
2019-03-29T23:50:12.990Z,56.50
2019-03-29T23:52:41.436Z,55.40
2019-03-29T23:55:10.048Z,55.10
2019-03-29T23:57:38.556Z,55.60
