createdAt,value
2024-02-05T00:00:59.535Z,101997.09
2024-02-05T00:03:26.219Z,102001.41
2024-02-05T00:05:52.790Z,102003.16
2024-02-05T00:08:19.374Z,102004.13
2024-02-05T00:10:47.343Z,102006.72
2024-02-05T00:13:14.742Z,102007.66
2024-02-05T00:15:41.328Z,102011.97
2024-02-05T00:18:07.955Z,102008.59
2024-02-05T00:20:35.129Z,102006.03
2024-02-05T00:23:01.839Z,102013.84
2024-02-05T00:25:28.640Z,102011.25
2024-02-05T00:27:55.169Z,102004.34
2024-02-05T00:30:21.642Z,102021.66
2024-02-05T00:32:48.134Z,102021.66
2024-02-05T00:35:14.829Z,102017.38
2024-02-05T00:37:41.915Z,102017.38
2024-02-05T00:40:08.983Z,102026.09
2024-02-05T00:42:35.549Z,102018.28
2024-02-05T00:45:02.128Z,102022.69
2024-02-05T00:47:28.723Z,102014.94
2024-02-05T00:49:55.307Z,102013.22
2024-02-05T00:52:21.944Z,102014.97
2024-02-05T00:54:48.521Z,102021.91
2024-02-05T00:57:15.220Z,102017.56
2024-02-05T00:59:41.712Z,102008.97
2024-02-05T01:02:08.402Z,102010.72
2024-02-05T01:04:35.496Z,102011.63
2024-02-05T01:07:02.489Z,102019.50
2024-02-05T01:09:29.238Z,102005.66
2024-02-05T01:11:55.849Z,102012.63
2024-02-05T01:14:22.761Z,102015.28
2024-02-05T01:16:49.268Z,102003.16
2024-02-05T01:19:16.140Z,102011.06
2024-02-05T01:21:42.730Z,102005.84
2024-02-05T01:24:09.308Z,101998.03
2024-02-05T01:26:35.788Z,102005.06
2024-02-05T01:29:02.309Z,102000.72
2024-02-05T01:31:28.828Z,102013.72
2024-02-05T01:33:55.679Z,101985.00
2024-02-05T01:36:22.168Z,101992.81
2024-02-05T01:38:49.722Z,102000.63
2024-02-05T01:41:16.273Z,101988.50
2024-02-05T01:43:43.458Z,101991.13
2024-02-05T01:46:17.345Z,101991.97
2024-02-05T01:48:45.679Z,101985.88
2024-02-05T01:51:16.058Z,101994.69
2024-02-05T01:53:42.749Z,101988.63
2024-02-05T01:56:11.132Z,101981.84
2024-02-05T01:58:39.545Z,101995.06
2024-02-05T02:01:11.090Z,101979.63
2024-02-05T02:03:41.524Z,101975.44
2024-02-05T02:06:11.986Z,101987.75
2024-02-05T02:08:42.561Z,101973.13
2024-02-05T02:11:09.101Z,101992.19
2024-02-05T02:13:35.586Z,101986.25
2024-02-05T02:16:06.727Z,101989.72
2024-02-05T02:18:36.062Z,101981.13
2024-02-05T02:21:05.642Z,101983.75
2024-02-05T02:23:34.728Z,101983.00
2024-02-05T02:26:01.948Z,101981.34
2024-02-05T02:28:28.650Z,101984.84
2024-02-05T02:30:56.114Z,101982.28
2024-02-05T02:33:44.196Z,101971.09
2024-02-05T02:36:12.271Z,101982.34
2024-02-05T02:38:52.312Z,101979.78
2024-02-05T02:41:32.905Z,101975.47
2024-02-05T02:44:03.534Z,101966.81
2024-02-05T02:46:30.688Z,101976.38
2024-02-05T02:48:58.237Z,101969.47
2024-02-05T02:51:25.383Z,101963.41
2024-02-05T02:53:51.851Z,101970.38
2024-02-05T02:56:18.450Z,101965.16
2024-02-05T02:58:44.921Z,101971.22
2024-02-05T03:01:11.484Z,101974.66
2024-02-05T03:03:38.180Z,101970.34
2024-02-05T03:06:05.252Z,101948.66
2024-02-05T03:08:31.880Z,101957.34
2024-02-05T03:10:58.396Z,101959.16
2024-02-05T03:13:24.995Z,101965.22
2024-02-05T03:15:52.023Z,101973.06
2024-02-05T03:18:18.975Z,101972.38
2024-02-05T03:20:46.103Z,101971.47
2024-02-05T03:23:13.235Z,101969.81
2024-02-05T03:25:40.749Z,101975.03
2024-02-05T03:28:09.142Z,101976.03
2024-02-05T03:30:37.033Z,101978.69
2024-02-05T03:33:06.079Z,101981.31
2024-02-05T03:35:33.019Z,101982.25
2024-02-05T03:37:59.563Z,101985.72
2024-02-05T03:40:26.441Z,101996.13
2024-02-05T03:42:54.001Z,101998.72
2024-02-05T03:45:21.423Z,101985.78
2024-02-05T03:47:48.418Z,101982.34
2024-02-05T03:50:15.359Z,101989.22
2024-02-05T03:52:46.949Z,101990.97
2024-02-05T03:55:15.936Z,101984.03
2024-02-05T03:57:44.543Z,101981.41
2024-02-05T04:00:12.281Z,101995.25
2024-02-05T04:02:42.526Z,101997.84
2024-02-05T04:05:10.166Z,101992.56
2024-02-05T04:07:37.362Z,101980.47
2024-02-05T04:10:04.675Z,101981.38
2024-02-05T04:12:31.205Z,101987.44
2024-02-05T04:14:57.839Z,101971.88
2024-02-05T04:17:24.917Z,101984.00
2024-02-05T04:19:52.084Z,101976.19
2024-02-05T04:22:18.994Z,101982.25
2024-02-05T04:24:45.596Z,101977.88
2024-02-05T04:27:13.210Z,101981.31
2024-02-05T04:29:41.797Z,101976.97
2024-02-05T04:32:08.502Z,101983.91
2024-02-05T04:34:35.064Z,101975.28
2024-02-05T04:37:01.778Z,101984.84
2024-02-05T04:39:28.295Z,101994.41
2024-02-05T04:41:54.772Z,101987.47
2024-02-05T04:44:21.228Z,101979.63
2024-02-05T04:46:47.682Z,101970.06
2024-02-05T04:49:14.392Z,101983.09
2024-02-05T04:51:41.128Z,101979.63
2024-02-05T04:54:07.988Z,101986.59
2024-02-05T04:56:34.459Z,101972.72
2024-02-05T04:59:00.990Z,101967.56
2024-02-05T05:01:27.640Z,101966.72
2024-02-05T05:03:54.193Z,101959.75
2024-02-05T05:06:20.792Z,101972.84
2024-02-05T05:08:47.260Z,101973.72
2024-02-05T05:11:23.662Z,101974.56
2024-02-05T05:13:50.837Z,101977.13
2024-02-05T05:16:18.593Z,101973.72
2024-02-05T05:18:45.326Z,101979.75
2024-02-05T05:21:12.401Z,101971.97
2024-02-05T05:23:38.988Z,101981.53
2024-02-05T05:26:06.657Z,101978.13
2024-02-05T05:28:33.995Z,101980.75
2024-02-05T05:31:01.326Z,101985.06
2024-02-05T05:33:27.861Z,101976.47
2024-02-05T05:35:54.429Z,101975.63
2024-02-05T05:38:21.092Z,101977.41
2024-02-05T05:40:47.798Z,101977.41
2024-02-05T05:43:14.372Z,101986.06
2024-02-05T05:45:41.220Z,101987.91
2024-02-05T05:48:08.580Z,101987.03
2024-02-05T05:50:35.805Z,101983.56
2024-02-05T05:53:02.539Z,101975.75
2024-02-05T05:55:29.187Z,101972.31
2024-02-05T05:57:55.806Z,101970.56
2024-02-05T06:00:25.014Z,101963.63
2024-02-05T06:02:51.673Z,101969.72
2024-02-05T06:05:18.231Z,101973.16
2024-02-05T06:07:46.117Z,101977.50
2024-02-05T06:10:12.874Z,101974.91
2024-02-05T06:12:41.273Z,101965.41
2024-02-05T06:15:10.914Z,101970.63
2024-02-05T06:17:37.674Z,101961.13
2024-02-05T06:20:07.165Z,101975.00
2024-02-05T06:22:37.020Z,101969.88
2024-02-05T06:25:04.135Z,101957.78
2024-02-05T06:27:30.745Z,101962.09
2024-02-05T06:29:57.613Z,101976.84
2024-02-05T06:32:24.134Z,101966.50
2024-02-05T06:34:53.943Z,101965.66
2024-02-05T06:37:20.616Z,101964.84
2024-02-05T06:39:47.303Z,101967.38
2024-02-05T06:42:13.943Z,101964.78
2024-02-05T06:44:40.498Z,101962.19
2024-02-05T06:47:07.116Z,101970.06
2024-02-05T06:49:33.661Z,101971.81
2024-02-05T06:52:00.554Z,101971.81
2024-02-05T06:54:27.035Z,101989.16
2024-02-05T06:56:53.511Z,101979.69
2024-02-05T06:59:20.047Z,101980.53
2024-02-05T07:01:46.667Z,101988.34
2024-02-05T07:04:13.323Z,101981.44
2024-02-05T07:06:40.126Z,101991.00
2024-02-05T07:09:07.032Z,101980.59
2024-02-05T07:11:33.499Z,101990.09
2024-02-05T07:13:59.988Z,101989.25
2024-02-05T07:16:26.635Z,101974.59
2024-02-05T07:18:53.403Z,101968.56
2024-02-05T07:21:20.571Z,101963.38
2024-02-05T07:23:47.051Z,101970.31
2024-02-05T07:26:13.542Z,101971.22
2024-02-05T07:28:40.833Z,101975.59
2024-02-05T07:31:07.325Z,101992.03
2024-02-05T07:33:34.541Z,101985.13
2024-02-05T07:36:01.079Z,101979.03
2024-02-05T07:38:27.810Z,101977.28
2024-02-05T07:40:54.347Z,101985.06
2024-02-05T07:43:20.918Z,101986.78
2024-02-05T07:45:47.564Z,101983.38
2024-02-05T07:48:14.244Z,101997.22
2024-02-05T07:50:40.806Z,101998.09
2024-02-05T07:53:07.658Z,101995.47
2024-02-05T07:55:34.981Z,101997.22
2024-02-05T07:58:01.678Z,101993.78
2024-02-05T08:00:28.198Z,101993.78
2024-02-05T08:02:54.732Z,101986.84
2024-02-05T08:05:21.866Z,101977.25
2024-02-05T08:07:49.160Z,101983.31
2024-02-05T08:10:15.946Z,101993.72
2024-02-05T08:12:44.070Z,101993.78
2024-02-05T08:15:10.672Z,101979.94
2024-02-05T08:17:37.340Z,101988.50
2024-02-05T08:20:04.522Z,101984.16
2024-02-05T08:22:32.208Z,101978.88
2024-02-05T08:24:58.967Z,101989.34
2024-02-05T08:27:25.482Z,102003.25
2024-02-05T08:29:51.965Z,101978.13
2024-02-05T08:32:19.057Z,101989.38
2024-02-05T08:34:45.776Z,101989.38
2024-02-05T08:37:12.367Z,101999.75
2024-02-05T08:39:38.962Z,101991.03
2024-02-05T08:42:15.893Z,101992.72
2024-02-05T08:44:49.741Z,101986.66
2024-02-05T08:47:16.247Z,101985.75
2024-02-05T08:49:46.945Z,101981.38
2024-02-05T08:52:16.930Z,101989.09
2024-02-05T08:54:43.795Z,101986.41
2024-02-05T08:57:10.415Z,101982.97
2024-02-05T08:59:36.906Z,101989.91
2024-02-05T09:02:03.938Z,101979.50
2024-02-05T09:04:30.918Z,101976.81
2024-02-05T09:06:57.744Z,101982.91
2024-02-05T09:09:24.424Z,101989.00
2024-02-05T09:12:01.140Z,101990.66
2024-02-05T09:14:34.259Z,101995.72
2024-02-05T09:17:00.831Z,101998.41
2024-02-05T09:19:27.456Z,101996.72
2024-02-05T09:21:55.998Z,102001.09
2024-02-05T09:24:24.283Z,102000.25
2024-02-05T09:26:51.114Z,101994.19
2024-02-05T09:29:18.374Z,102004.50
2024-02-05T09:31:45.097Z,101989.75
2024-02-05T09:34:15.089Z,102003.59
2024-02-05T09:36:42.108Z,102002.81
2024-02-05T09:39:08.701Z,102001.91
2024-02-05T09:41:35.849Z,102008.88
2024-02-05T09:44:04.369Z,102001.06
2024-02-05T09:46:34.088Z,102007.19
2024-02-05T09:49:04.494Z,102009.78
2024-02-05T09:51:33.715Z,102017.59
2024-02-05T09:54:10.867Z,102011.59
2024-02-05T09:56:45.471Z,102013.31
2024-02-05T09:59:12.595Z,102020.19
2024-02-05T10:01:40.383Z,102007.97
2024-02-05T10:04:10.772Z,102022.72
2024-02-05T10:06:40.932Z,102017.59
2024-02-05T10:09:11.284Z,102001.97
2024-02-05T10:11:46.929Z,102014.06
2024-02-05T10:14:13.869Z,102000.16
2024-02-05T10:16:44.448Z,102000.97
2024-02-05T10:19:11.151Z,101998.28
2024-02-05T10:21:38.012Z,101996.56
2024-02-05T10:24:04.619Z,102000.03
2024-02-05T10:26:31.954Z,101993.19
2024-02-05T10:29:09.031Z,101993.94
2024-02-05T10:31:45.308Z,101999.97
2024-02-05T10:34:16.616Z,102001.75
2024-02-05T10:36:43.362Z,101998.41
2024-02-05T10:39:10.344Z,101993.09
2024-02-05T10:41:39.837Z,101990.25
2024-02-05T10:44:06.607Z,101990.16
2024-02-05T10:46:33.720Z,101977.97
2024-02-05T10:49:02.362Z,101980.56
2024-02-05T10:51:29.210Z,101979.72
2024-02-05T10:53:56.942Z,101976.13
2024-02-05T10:56:25.002Z,101977.59
2024-02-05T10:58:56.343Z,101980.97
2024-02-05T11:01:24.971Z,101955.88
2024-02-05T11:03:56.146Z,101958.38
2024-02-05T11:06:23.979Z,101940.06
2024-02-05T11:08:51.239Z,101950.56
2024-02-05T11:11:17.916Z,101946.91
2024-02-05T11:13:53.116Z,101959.78
2024-02-05T11:16:20.340Z,101952.00
2024-02-05T11:18:49.388Z,101965.88
2024-02-05T11:21:22.428Z,101956.34
2024-02-05T11:23:50.508Z,101940.84
2024-02-05T11:26:17.861Z,101934.84
2024-02-05T11:28:50.318Z,101935.72
2024-02-05T11:31:19.058Z,101967.78
2024-02-05T11:33:45.696Z,101922.78
2024-02-05T11:36:15.637Z,101941.00
2024-02-05T11:38:43.275Z,101924.47
2024-02-05T11:41:11.026Z,101906.16
2024-02-05T11:43:37.587Z,101902.50
2024-02-05T11:46:04.452Z,101905.91
2024-02-05T11:48:33.378Z,101901.59
2024-02-05T11:51:02.803Z,101904.16
2024-02-05T11:53:29.423Z,101909.28
2024-02-05T11:55:55.943Z,101896.19
2024-02-05T11:58:22.488Z,101892.56
2024-02-05T12:00:49.520Z,101892.47
2024-02-05T12:03:16.409Z,101886.19
2024-02-05T12:05:43.139Z,101888.84
2024-02-05T12:08:10.175Z,101876.63
2024-02-05T12:10:38.080Z,101884.25
2024-02-05T12:13:04.978Z,101885.69
2024-02-05T12:15:32.434Z,101892.38
2024-02-05T12:18:02.614Z,101886.25
2024-02-05T12:20:30.938Z,101865.50
2024-02-05T12:22:57.824Z,101863.81
2024-02-05T12:25:34.241Z,101863.75
2024-02-05T12:28:05.678Z,101861.22
2024-02-05T12:30:32.265Z,101860.38
2024-02-05T12:32:58.897Z,101854.25
2024-02-05T12:35:25.719Z,101853.41
2024-02-05T12:37:54.265Z,101849.88
2024-02-05T12:40:21.662Z,101866.34
2024-02-05T12:42:48.299Z,101852.31
2024-02-05T12:45:17.039Z,101842.69
2024-02-05T12:47:44.370Z,101839.94
2024-02-05T12:50:11.301Z,101842.41
2024-02-05T12:52:38.800Z,101853.56
2024-02-05T12:55:08.095Z,101843.16
2024-02-05T12:57:35.437Z,101838.88
2024-02-05T13:00:02.833Z,101850.22
2024-02-05T13:02:30.773Z,101845.03
2024-02-05T13:04:57.619Z,101836.25
2024-02-05T13:07:24.577Z,101849.28
2024-02-05T13:09:51.409Z,101838.88
2024-02-05T13:12:18.611Z,101837.09
2024-02-05T13:14:45.969Z,101855.94
2024-02-05T13:17:13.157Z,101836.69
2024-02-05T13:19:40.141Z,101833.09
2024-02-05T13:22:07.541Z,101829.56
2024-02-05T13:24:34.405Z,101840.16
2024-02-05T13:27:00.930Z,101826.44
2024-02-05T13:29:27.595Z,101823.91
2024-02-05T13:31:54.510Z,101824.75
2024-02-05T13:34:28.054Z,101817.72
2024-02-05T13:36:55.335Z,101825.53
2024-02-05T13:39:24.030Z,101810.72
2024-02-05T13:41:50.728Z,101800.22
2024-02-05T13:44:20.177Z,101805.44
2024-02-05T13:46:46.956Z,101797.59
2024-02-05T13:49:13.657Z,101793.31
2024-02-05T13:51:40.238Z,101788.09
2024-02-05T13:54:07.815Z,101778.53
2024-02-05T13:56:35.132Z,101781.09
2024-02-05T13:59:02.188Z,101776.66
2024-02-05T14:01:28.946Z,101776.53
2024-02-05T14:03:55.909Z,101783.56
2024-02-05T14:06:23.624Z,101754.19
2024-02-05T14:08:50.323Z,101777.66
2024-02-05T14:11:17.404Z,101762.06
2024-02-05T14:13:44.587Z,101761.09
2024-02-05T14:16:11.377Z,101751.50
2024-02-05T14:18:37.987Z,101748.78
2024-02-05T14:21:05.117Z,101757.38
2024-02-05T14:23:31.675Z,101747.03
2024-02-05T14:25:58.166Z,101754.00
2024-02-05T14:28:24.719Z,101755.66
2024-02-05T14:30:51.386Z,101746.94
2024-02-05T14:33:18.315Z,101760.91
2024-02-05T14:35:44.942Z,101750.47
2024-02-05T14:38:11.479Z,101761.81
2024-02-05T14:40:38.099Z,101751.41
2024-02-05T14:43:05.422Z,101752.25
2024-02-05T14:45:32.023Z,101744.50
2024-02-05T14:47:58.636Z,101742.84
2024-02-05T14:50:25.795Z,101742.06
2024-02-05T14:52:52.374Z,101756.84
2024-02-05T14:55:18.935Z,101741.34
2024-02-05T14:57:46.950Z,101746.63
2024-02-05T15:00:15.129Z,101744.84
2024-02-05T15:02:41.957Z,101745.81
2024-02-05T15:05:12.929Z,101750.09
2024-02-05T15:07:40.780Z,101744.19
2024-02-05T15:10:12.345Z,101748.53
2024-02-05T15:12:40.482Z,101749.47
2024-02-05T15:15:09.394Z,101750.38
2024-02-05T15:17:36.429Z,101740.91
2024-02-05T15:20:06.996Z,101738.31
2024-02-05T15:22:34.040Z,101747.00
2024-02-05T15:25:00.710Z,101741.94
2024-02-05T15:27:30.186Z,101747.16
2024-02-05T15:29:56.696Z,101746.31
2024-02-05T15:32:26.869Z,101740.28
2024-02-05T15:34:53.749Z,101744.69
2024-02-05T15:37:21.549Z,101747.38
2024-02-05T15:39:48.971Z,101733.50
2024-02-05T15:42:15.727Z,101745.59
2024-02-05T15:44:43.239Z,101737.91
2024-02-05T15:47:09.850Z,101744.88
2024-02-05T15:49:36.494Z,101731.16
2024-02-05T15:52:03.871Z,101728.56
2024-02-05T15:54:31.523Z,101720.75
2024-02-05T15:56:57.984Z,101732.09
2024-02-05T15:59:25.084Z,101722.50
2024-02-05T16:01:52.543Z,101737.38
2024-02-05T16:04:19.927Z,101731.34
2024-02-05T16:06:46.706Z,101741.78
2024-02-05T16:09:13.426Z,101740.97
2024-02-05T16:11:39.910Z,101737.59
2024-02-05T16:14:11.447Z,101739.34
2024-02-05T16:16:39.204Z,101740.25
2024-02-05T16:19:08.649Z,101742.84
2024-02-05T16:21:36.786Z,101748.97
2024-02-05T16:24:04.537Z,101741.16
2024-02-05T16:26:31.478Z,101749.88
2024-02-05T16:28:57.962Z,101748.16
2024-02-05T16:31:25.218Z,101753.44
2024-02-05T16:33:52.128Z,101759.69
2024-02-05T16:36:18.841Z,101751.88
2024-02-05T16:38:47.434Z,101752.75
2024-02-05T16:41:14.304Z,101765.88
2024-02-05T16:43:41.017Z,101741.69
2024-02-05T16:46:13.469Z,101763.41
2024-02-05T16:48:40.715Z,101756.56
2024-02-05T16:51:07.557Z,101741.91
2024-02-05T16:53:34.929Z,101753.34
2024-02-05T16:56:01.409Z,101735.28
2024-02-05T16:58:28.014Z,101732.00
2024-02-05T17:00:54.687Z,101740.03
2024-02-05T17:03:21.276Z,101733.19
2024-02-05T17:05:47.751Z,101734.19
2024-02-05T17:08:14.277Z,101742.06
2024-02-05T17:10:40.811Z,101742.19
2024-02-05T17:13:07.670Z,101745.66
2024-02-05T17:15:35.023Z,101742.22
2024-02-05T17:18:03.562Z,101734.41
2024-02-05T17:20:30.778Z,101739.69
2024-02-05T17:22:57.433Z,101730.16
2024-02-05T17:25:23.959Z,101745.84
2024-02-05T17:27:50.483Z,101734.75
2024-02-05T17:30:17.094Z,101722.81
2024-02-05T17:32:43.678Z,101723.66
2024-02-05T17:35:10.938Z,101728.06
2024-02-05T17:37:37.669Z,101734.28
2024-02-05T17:40:04.569Z,101723.19
2024-02-05T17:42:31.882Z,101731.13
2024-02-05T17:44:58.548Z,101717.50
2024-02-05T17:47:25.329Z,101723.69
2024-02-05T17:49:52.560Z,101722.88
2024-02-05T17:52:19.260Z,101731.69
2024-02-05T17:54:45.900Z,101724.94
2024-02-05T17:57:13.708Z,101715.56
2024-02-05T17:59:40.208Z,101713.97
2024-02-05T18:02:06.869Z,101717.50
2024-02-05T18:04:33.606Z,101708.03
2024-02-05T18:07:01.135Z,101719.28
2024-02-05T18:09:28.658Z,101717.63
2024-02-05T18:11:55.218Z,101712.50
2024-02-05T18:14:21.810Z,101710.81
2024-02-05T18:16:48.307Z,101720.38
2024-02-05T18:19:14.813Z,101716.03
2024-02-05T18:21:41.800Z,101701.38
2024-02-05T18:24:08.377Z,101704.00
2024-02-05T18:26:34.829Z,101694.41
2024-02-05T18:29:02.457Z,101687.53
2024-02-05T18:31:29.121Z,101694.38
2024-02-05T18:33:56.430Z,101699.63
2024-02-05T18:36:22.957Z,101694.38
2024-02-05T18:38:49.764Z,101697.94
2024-02-05T18:41:16.419Z,101698.81
2024-02-05T18:43:43.068Z,101700.56
2024-02-05T18:46:09.742Z,101676.31
2024-02-05T18:48:36.364Z,101678.09
2024-02-05T18:51:04.200Z,101669.50
2024-02-05T18:53:30.937Z,101672.09
2024-02-05T18:55:58.944Z,101673.84
2024-02-05T18:58:25.568Z,101674.69
2024-02-05T19:00:52.529Z,101662.56
2024-02-05T19:03:19.433Z,101666.84
2024-02-05T19:05:46.175Z,101663.44
2024-02-05T19:08:12.930Z,101666.00
2024-02-05T19:10:39.690Z,101667.75
2024-02-05T19:13:06.418Z,101675.59
2024-02-05T19:15:33.497Z,101687.66
2024-02-05T19:18:01.576Z,101659.16
2024-02-05T19:20:29.130Z,101655.72
2024-02-05T19:22:56.374Z,101652.19
2024-02-05T19:25:23.032Z,101656.56
2024-02-05T19:27:49.759Z,101653.91
2024-02-05T19:30:18.949Z,101659.97
2024-02-05T19:32:45.751Z,101651.31
2024-02-05T19:35:12.499Z,101651.28
2024-02-05T19:37:39.907Z,101640.91
2024-02-05T19:40:11.429Z,101647.75
2024-02-05T19:42:37.958Z,101632.25
2024-02-05T19:45:04.662Z,101634.78
2024-02-05T19:47:31.154Z,101627.03
2024-02-05T19:49:57.766Z,101624.38
2024-02-05T19:52:24.353Z,101626.97
2024-02-05T19:54:52.253Z,101615.81
2024-02-05T19:57:18.815Z,101620.03
2024-02-05T19:59:45.325Z,101607.88
2024-02-05T20:02:11.833Z,101606.16
2024-02-05T20:04:38.443Z,101609.59
2024-02-05T20:07:07.987Z,101598.38
2024-02-05T20:09:35.802Z,101603.50
2024-02-05T20:12:05.441Z,101596.59
2024-02-05T20:14:33.762Z,101593.94
2024-02-05T20:17:02.616Z,101597.38
2024-02-05T20:19:29.493Z,101590.47
2024-02-05T20:21:55.979Z,101580.91
2024-02-05T20:24:22.475Z,101577.41
2024-02-05T20:26:48.966Z,101586.88
2024-02-05T20:29:15.461Z,101583.41
2024-02-05T20:31:42.226Z,101586.00
2024-02-05T20:34:08.944Z,101579.06
2024-02-05T20:36:35.497Z,101564.25
2024-02-05T20:39:03.989Z,101564.25
2024-02-05T20:41:30.484Z,101565.13
2024-02-05T20:43:56.959Z,101570.25
2024-02-05T20:46:23.544Z,101562.38
2024-02-05T20:48:50.393Z,101570.16
2024-02-05T20:51:17.589Z,101571.81
2024-02-05T20:53:44.743Z,101550.13
2024-02-05T20:56:11.309Z,101559.63
2024-02-05T20:58:37.854Z,101557.81
2024-02-05T21:01:04.657Z,101562.13
2024-02-05T21:03:34.188Z,101554.25
2024-02-05T21:06:02.775Z,101555.09
2024-02-05T21:08:29.476Z,101541.22
2024-02-05T21:10:56.113Z,101539.47
2024-02-05T21:13:22.682Z,101549.78
2024-02-05T21:15:49.278Z,101546.34
2024-02-05T21:18:15.975Z,101547.19
2024-02-05T21:20:42.534Z,101541.09
2024-02-05T21:23:09.071Z,101549.75
2024-02-05T21:25:35.589Z,101528.88
2024-02-05T21:28:02.283Z,101538.38
2024-02-05T21:30:31.173Z,101531.44
2024-02-05T21:32:59.299Z,101537.41
2024-02-05T21:35:25.909Z,101546.94
2024-02-05T21:37:52.674Z,101540.84
2024-02-05T21:40:19.222Z,101543.41
2024-02-05T21:42:45.717Z,101544.25
2024-02-05T21:45:12.309Z,101540.81
2024-02-05T21:47:38.972Z,101539.06
2024-02-05T21:50:05.971Z,101532.09
2024-02-05T21:52:32.549Z,101519.19
2024-02-05T21:54:59.077Z,101526.97
2024-02-05T21:57:26.161Z,101523.47
2024-02-05T21:59:52.708Z,101520.88
2024-02-05T22:02:20.014Z,101522.63
2024-02-05T22:04:46.960Z,101513.97
2024-02-05T22:07:13.685Z,101514.81
2024-02-05T22:09:40.272Z,101520.03
2024-02-05T22:12:06.889Z,101516.56
2024-02-05T22:14:33.351Z,101523.47
2024-02-05T22:16:59.812Z,101515.75
2024-02-05T22:19:26.957Z,101519.22
2024-02-05T22:21:55.871Z,101511.50
2024-02-05T22:24:22.389Z,101509.72
2024-02-05T22:26:49.049Z,101514.94
2024-02-05T22:29:15.501Z,101520.97
2024-02-05T22:31:42.113Z,101509.72
2024-02-05T22:34:13.323Z,101512.34
2024-02-05T22:36:46.372Z,101507.97
2024-02-05T22:39:13.164Z,101516.56
2024-02-05T22:41:39.614Z,101502.75
2024-02-05T22:44:06.301Z,101496.63
2024-02-05T22:46:33.318Z,101500.06
2024-02-05T22:48:59.985Z,101494.78
2024-02-05T22:51:26.657Z,101498.28
2024-02-05T22:53:53.211Z,101484.41
2024-02-05T22:56:20.908Z,101482.59
2024-02-05T22:58:47.471Z,101479.09
2024-02-05T23:01:14.082Z,101469.56
2024-02-05T23:03:40.576Z,101477.28
2024-02-05T23:06:07.251Z,101478.13
2024-02-05T23:08:33.775Z,101480.69
2024-02-05T23:11:00.243Z,101477.16
2024-02-05T23:13:26.743Z,101469.41
2024-02-05T23:15:53.354Z,101481.53
2024-02-05T23:18:20.132Z,101472.09
2024-02-05T23:20:46.665Z,101472.09
2024-02-05T23:23:13.288Z,101464.38
2024-02-05T23:25:39.794Z,101454.91
2024-02-05T23:28:07.292Z,101458.38
2024-02-05T23:30:33.860Z,101463.59
2024-02-05T23:33:02.747Z,101459.31
2024-02-05T23:35:29.558Z,101456.72
2024-02-05T23:37:57.596Z,101449.00
2024-02-05T23:40:24.269Z,101447.25
2024-02-05T23:42:50.859Z,101445.56
2024-02-05T23:45:17.320Z,101444.69
2024-02-05T23:47:43.817Z,101443.84
2024-02-05T23:50:11.204Z,101443.84
2024-02-05T23:52:39.306Z,101438.66
2024-02-05T23:55:07.975Z,101439.56
2024-02-05T23:57:34.708Z,101430.84
