createdAt,value
2022-07-26T00:00:41.173Z,100786.72
2022-07-26T00:03:28.224Z,100785.19
2022-07-26T00:06:15.447Z,100791.81
2022-07-26T00:09:06.184Z,100780.47
2022-07-26T00:11:53.533Z,100790.47
2022-07-26T00:14:40.495Z,100792.50
2022-07-26T00:17:28.122Z,100784.69
2022-07-26T00:20:15.039Z,100789.44
2022-07-26T00:23:02.551Z,100794.00
2022-07-26T00:25:49.696Z,100793.34
2022-07-26T00:28:36.893Z,100796.25
2022-07-26T00:31:23.919Z,100790.31
2022-07-26T00:34:10.975Z,100790.31
2022-07-26T00:36:57.908Z,100795.06
2022-07-26T00:39:44.957Z,100792.56
2022-07-26T00:42:32.033Z,100789.16
2022-07-26T00:45:19.077Z,100789.53
2022-07-26T00:48:06.425Z,100785.28
2022-07-26T00:50:54.683Z,100792.56
2022-07-26T00:53:41.708Z,100799.00
2022-07-26T00:56:29.280Z,100786.50
2022-07-26T00:59:16.239Z,100787.50
2022-07-26T01:02:05.087Z,100783.09
2022-07-26T01:04:52.092Z,100784.97
2022-07-26T01:07:40.157Z,100786.84
2022-07-26T01:10:27.115Z,100783.28
2022-07-26T01:13:19.864Z,100777.84
2022-07-26T01:16:07.063Z,100788.88
2022-07-26T01:18:54.178Z,100776.34
2022-07-26T01:21:41.259Z,100773.63
2022-07-26T01:24:28.326Z,100772.97
2022-07-26T01:27:15.341Z,100772.97
2022-07-26T01:30:02.279Z,100770.44
2022-07-26T01:32:49.386Z,100773.31
2022-07-26T01:35:36.307Z,100777.88
2022-07-26T01:38:23.205Z,100770.13
2022-07-26T01:41:10.873Z,100772.97
2022-07-26T01:43:57.786Z,100769.59
2022-07-26T01:46:44.821Z,100764.38
2022-07-26T01:49:31.737Z,100770.97
2022-07-26T01:52:18.931Z,100767.56
2022-07-26T01:55:06.064Z,100770.47
2022-07-26T01:57:53.641Z,100770.81
2022-07-26T02:00:40.593Z,100771.00
2022-07-26T02:03:27.616Z,100770.31
2022-07-26T02:06:14.550Z,100771.53
2022-07-26T02:09:02.064Z,100776.09
2022-07-26T02:11:49.282Z,100779.97
2022-07-26T02:14:36.585Z,100773.91
2022-07-26T02:17:23.535Z,100766.97
2022-07-26T02:20:10.876Z,100768.81
2022-07-26T02:22:57.781Z,100771.69
2022-07-26T02:25:44.830Z,100770.81
2022-07-26T02:28:31.751Z,100770.31
2022-07-26T02:31:18.715Z,100772.34
2022-07-26T02:34:06.188Z,100770.66
2022-07-26T02:36:53.364Z,100766.41
2022-07-26T02:39:40.282Z,100769.31
2022-07-26T02:42:27.229Z,100774.22
2022-07-26T02:45:14.281Z,100778.09
2022-07-26T02:48:01.736Z,100789.09
2022-07-26T02:50:48.709Z,100784.22
2022-07-26T02:53:35.618Z,100783.53
2022-07-26T02:56:22.993Z,100789.28
2022-07-26T02:59:10.789Z,100795.03
2022-07-26T03:01:58.529Z,100791.84
2022-07-26T03:04:45.665Z,100797.38
2022-07-26T03:07:33.353Z,100795.88
2022-07-26T03:10:20.745Z,100800.44
2022-07-26T03:13:07.644Z,100794.53
2022-07-26T03:15:54.584Z,100798.41
2022-07-26T03:18:41.601Z,100806.69
2022-07-26T03:21:28.753Z,100808.72
2022-07-26T03:24:15.748Z,100806.00
2022-07-26T03:27:02.772Z,100806.19
2022-07-26T03:29:49.693Z,100805.34
2022-07-26T03:32:36.712Z,100813.63
2022-07-26T03:35:23.648Z,100805.66
2022-07-26T03:38:10.613Z,100808.53
2022-07-26T03:40:57.738Z,100816.00
2022-07-26T03:43:44.790Z,100822.41
2022-07-26T03:46:31.822Z,100825.44
2022-07-26T03:49:19.063Z,100829.84
2022-07-26T03:52:06.655Z,100825.44
2022-07-26T03:54:53.633Z,100830.00
2022-07-26T03:57:40.537Z,100831.88
2022-07-26T04:00:27.609Z,100839.97
2022-07-26T04:03:14.562Z,100837.41
2022-07-26T04:06:02.308Z,100839.31
2022-07-26T04:08:50.514Z,100841.16
2022-07-26T04:11:37.533Z,100848.41
2022-07-26T04:14:24.570Z,100844.00
2022-07-26T04:17:11.530Z,100831.63
2022-07-26T04:19:59.105Z,100841.63
2022-07-26T04:22:46.086Z,100850.91
2022-07-26T04:25:41.080Z,100859.03
2022-07-26T04:28:29.143Z,100857.13
2022-07-26T04:31:16.477Z,100866.44
2022-07-26T04:34:03.626Z,100877.25
2022-07-26T04:36:50.560Z,100881.13
2022-07-26T04:39:37.569Z,100886.88
2022-07-26T04:42:24.640Z,100883.47
2022-07-26T04:45:15.681Z,100886.34
2022-07-26T04:48:02.983Z,100888.19
2022-07-26T04:50:49.903Z,100886.34
2022-07-26T04:53:36.841Z,100893.59
2022-07-26T04:56:23.771Z,100888.06
2022-07-26T04:59:10.790Z,100891.59
2022-07-26T05:01:57.907Z,100899.69
2022-07-26T05:04:45.660Z,100899.69
2022-07-26T05:07:44.548Z,100897.69
2022-07-26T05:10:35.414Z,100899.38
2022-07-26T05:13:29.382Z,100904.28
2022-07-26T05:16:18.056Z,100916.69
2022-07-26T05:19:05.574Z,100915.38
2022-07-26T05:21:52.677Z,100922.31
2022-07-26T05:24:39.572Z,100929.09
2022-07-26T05:27:27.472Z,100927.72
2022-07-26T05:30:14.473Z,100927.22
2022-07-26T05:33:01.431Z,100933.00
2022-07-26T05:35:48.392Z,100930.81
2022-07-26T05:38:35.351Z,100940.63
2022-07-26T05:41:22.709Z,100942.16
2022-07-26T05:44:10.638Z,100946.53
2022-07-26T05:46:58.019Z,100960.94
2022-07-26T05:49:45.410Z,100955.34
2022-07-26T05:52:32.627Z,100960.59
2022-07-26T05:55:20.035Z,100971.25
2022-07-26T05:58:07.012Z,100971.94
2022-07-26T06:00:53.989Z,100970.94
2022-07-26T06:03:40.958Z,100973.63
2022-07-26T06:06:28.090Z,100986.13
2022-07-26T06:12:02.195Z,100998.63
2022-07-26T06:14:49.137Z,100995.25
2022-07-26T06:17:40.997Z,101007.09
2022-07-26T06:20:28.117Z,101002.69
2022-07-26T06:23:15.358Z,101001.69
2022-07-26T06:26:03.873Z,101000.66
2022-07-26T06:28:51.606Z,101001.69
2022-07-26T06:31:38.841Z,101004.41
2022-07-26T06:34:25.852Z,101012.66
2022-07-26T06:37:12.877Z,101009.97
2022-07-26T06:39:59.778Z,101013.69
2022-07-26T06:42:46.737Z,101014.50
2022-07-26T06:45:34.086Z,101012.66
2022-07-26T06:48:21.460Z,101023.47
2022-07-26T06:51:10.193Z,101021.81
2022-07-26T06:53:57.245Z,101029.06
2022-07-26T06:56:47.781Z,101044.94
2022-07-26T06:59:35.008Z,101034.09
2022-07-26T07:02:22.052Z,101054.69
2022-07-26T07:05:09.489Z,101045.34
2022-07-26T07:07:56.589Z,101049.38
2022-07-26T07:10:44.690Z,101059.66
2022-07-26T07:13:31.609Z,101065.34
2022-07-26T07:16:18.688Z,101060.97
2022-07-26T07:19:05.845Z,101063.69
2022-07-26T07:21:53.252Z,101073.81
2022-07-26T07:24:41.817Z,101070.41
2022-07-26T07:27:28.760Z,101070.75
2022-07-26T07:30:17.156Z,101066.31
2022-07-26T07:33:04.261Z,101064.63
2022-07-26T07:35:52.443Z,101072.72
2022-07-26T07:38:42.843Z,101082.72
2022-07-26T07:41:29.938Z,101084.56
2022-07-26T07:44:17.115Z,101081.19
2022-07-26T07:47:04.346Z,101087.97
2022-07-26T07:49:51.308Z,101077.16
2022-07-26T07:52:38.410Z,101080.69
2022-07-26T07:55:43.972Z,101077.16
2022-07-26T07:58:33.417Z,101083.53
2022-07-26T08:01:21.024Z,101090.50
2022-07-26T08:04:09.157Z,101088.50
2022-07-26T08:06:56.272Z,101095.75
2022-07-26T08:09:44.453Z,101099.31
2022-07-26T08:12:31.570Z,101102.03
2022-07-26T08:15:19.551Z,101123.78
2022-07-26T08:18:08.727Z,101120.56
2022-07-26T08:20:55.917Z,101131.69
2022-07-26T08:23:42.834Z,101129.31
2022-07-26T08:26:29.869Z,101138.44
2022-07-26T08:29:17.368Z,101142.81
2022-07-26T08:32:05.210Z,101156.34
2022-07-26T08:34:52.304Z,101148.41
2022-07-26T08:37:39.362Z,101159.22
2022-07-26T08:40:26.379Z,101161.22
2022-07-26T08:43:13.569Z,101169.34
2022-07-26T08:46:03.721Z,101172.72
2022-07-26T08:48:50.741Z,101173.41
2022-07-26T08:51:40.176Z,101174.09
2022-07-26T08:54:27.353Z,101185.59
2022-07-26T08:57:15.122Z,101181.59
2022-07-26T09:00:20.212Z,101190.09
2022-07-26T09:03:07.333Z,101190.47
2022-07-26T09:05:54.384Z,101189.00
2022-07-26T09:08:41.766Z,101196.31
2022-07-26T09:11:31.459Z,101202.13
2022-07-26T09:14:18.634Z,101218.22
2022-07-26T09:17:06.228Z,101225.59
2022-07-26T09:20:04.682Z,101229.47
2022-07-26T09:23:02.162Z,101238.78
2022-07-26T09:25:49.197Z,101228.94
2022-07-26T09:28:36.205Z,101247.03
2022-07-26T09:31:31.978Z,101233.50
2022-07-26T09:34:26.020Z,101235.34
2022-07-26T09:37:13.079Z,101240.63
2022-07-26T09:40:01.744Z,101258.91
2022-07-26T09:43:00.194Z,101251.88
2022-07-26T09:46:02.919Z,101246.53
2022-07-26T09:49:10.118Z,101260.44
2022-07-26T09:51:57.041Z,101255.56
2022-07-26T09:54:46.827Z,101262.53
2022-07-26T09:57:35.297Z,101257.09
2022-07-26T10:00:22.633Z,101259.81
2022-07-26T10:03:09.920Z,101263.72
2022-07-26T10:05:58.885Z,101261.38
2022-07-26T10:08:46.405Z,101262.25
2022-07-26T10:11:47.613Z,101274.13
2022-07-26T10:14:49.448Z,101287.34
2022-07-26T10:17:41.578Z,101291.91
2022-07-26T10:20:42.294Z,101285.31
2022-07-26T10:23:45.554Z,101278.06
2022-07-26T10:26:32.464Z,101283.19
2022-07-26T10:29:20.827Z,101297.78
2022-07-26T10:32:09.323Z,101297.31
2022-07-26T10:34:56.269Z,101298.53
2022-07-26T10:37:58.765Z,101293.16
2022-07-26T10:41:08.051Z,101308.44
2022-07-26T10:44:25.653Z,101311.34
2022-07-26T10:47:18.584Z,101307.63
2022-07-26T10:50:07.030Z,101310.16
2022-07-26T10:52:59.302Z,101311.88
2022-07-26T10:55:55.042Z,101309.84
2022-07-26T10:58:43.549Z,101305.97
2022-07-26T11:01:41.743Z,101316.00
2022-07-26T11:04:28.838Z,101321.63
2022-07-26T11:07:16.221Z,101330.84
2022-07-26T11:10:03.580Z,101340.16
2022-07-26T11:13:09.445Z,101345.25
2022-07-26T11:16:01.820Z,101338.28
2022-07-26T11:18:48.917Z,101357.59
2022-07-26T11:21:35.921Z,101357.59
2022-07-26T11:24:23.225Z,101346.59
2022-07-26T11:27:10.280Z,101343.91
2022-07-26T11:30:06.337Z,101351.16
2022-07-26T11:32:54.825Z,101340.00
2022-07-26T11:35:51.090Z,101354.63
2022-07-26T11:38:48.901Z,101355.00
2022-07-26T11:41:36.362Z,101364.34
2022-07-26T11:44:23.726Z,101363.34
2022-07-26T11:47:12.806Z,101381.81
2022-07-26T11:50:18.630Z,101372.88
2022-07-26T11:53:21.390Z,101368.31
2022-07-26T11:56:18.397Z,101370.72
2022-07-26T11:59:05.804Z,101371.25
2022-07-26T12:01:53.956Z,101374.13
2022-07-26T12:04:43.288Z,101370.25
2022-07-26T12:07:31.122Z,101372.97
2022-07-26T12:10:18.136Z,101371.09
2022-07-26T12:13:13.951Z,101373.28
2022-07-26T12:16:01.074Z,101383.16
2022-07-26T12:18:51.805Z,101395.88
2022-07-26T12:21:50.109Z,101387.72
2022-07-26T12:24:45.408Z,101394.00
2022-07-26T12:27:33.741Z,101394.19
2022-07-26T12:30:20.997Z,101387.41
2022-07-26T12:33:07.889Z,101395.69
2022-07-26T12:36:01.178Z,101396.56
2022-07-26T12:38:48.162Z,101389.97
2022-07-26T12:41:37.658Z,101388.78
2022-07-26T12:44:24.671Z,101386.75
2022-07-26T12:47:11.622Z,101388.41
2022-07-26T12:49:58.753Z,101396.06
2022-07-26T12:52:46.321Z,101395.38
2022-07-26T12:55:34.321Z,101392.13
2022-07-26T12:58:21.351Z,101395.38
2022-07-26T13:01:08.397Z,101399.44
2022-07-26T13:03:56.043Z,101405.38
2022-07-26T13:06:43.006Z,101404.66
2022-07-26T13:09:30.229Z,101412.13
2022-07-26T13:12:17.197Z,101410.25
2022-07-26T13:15:05.502Z,101413.16
2022-07-26T13:17:52.474Z,101416.19
2022-07-26T13:20:40.134Z,101414.81
2022-07-26T13:23:27.134Z,101415.31
2022-07-26T13:26:14.133Z,101417.31
2022-07-26T13:29:01.740Z,101407.44
2022-07-26T13:31:50.971Z,101406.88
2022-07-26T13:34:37.946Z,101408.91
2022-07-26T13:37:25.002Z,101418.25
2022-07-26T13:40:12.153Z,101418.06
2022-07-26T13:42:59.497Z,101416.72
2022-07-26T13:45:46.753Z,101416.06
2022-07-26T13:48:33.838Z,101412.97
2022-07-26T13:51:20.885Z,101411.59
2022-07-26T13:54:08.173Z,101423.50
2022-07-26T13:56:56.935Z,101432.50
2022-07-26T13:59:43.893Z,101427.06
2022-07-26T14:02:31.699Z,101433.53
2022-07-26T14:05:18.997Z,101428.47
2022-07-26T14:08:06.388Z,101432.88
2022-07-26T14:10:53.520Z,101444.78
2022-07-26T14:13:40.650Z,101441.56
2022-07-26T14:16:27.941Z,101449.06
2022-07-26T14:19:15.018Z,101460.59
2022-07-26T14:22:02.057Z,101444.28
2022-07-26T14:24:48.979Z,101450.94
2022-07-26T14:27:36.132Z,101450.75
2022-07-26T14:30:23.444Z,101452.44
2022-07-26T14:33:10.455Z,101449.22
2022-07-26T14:35:57.616Z,101449.41
2022-07-26T14:38:44.872Z,101439.53
2022-07-26T14:41:32.011Z,101457.75
2022-07-26T14:44:19.025Z,101455.19
2022-07-26T14:47:07.133Z,101450.78
2022-07-26T14:49:54.180Z,101449.28
2022-07-26T14:52:43.818Z,101450.09
2022-07-26T14:55:30.858Z,101454.34
2022-07-26T14:58:17.796Z,101464.41
2022-07-26T15:01:04.977Z,101463.88
2022-07-26T15:03:54.253Z,101466.47
2022-07-26T15:06:41.221Z,101467.16
2022-07-26T15:09:28.112Z,101465.47
2022-07-26T15:12:15.134Z,101461.59
2022-07-26T15:15:02.182Z,101470.94
2022-07-26T15:17:49.556Z,101476.38
2022-07-26T15:20:40.168Z,101466.69
2022-07-26T15:23:27.120Z,101471.66
2022-07-26T15:26:14.217Z,101480.97
2022-07-26T15:29:01.263Z,101475.84
2022-07-26T15:31:49.231Z,101473.13
2022-07-26T15:34:36.323Z,101465.31
2022-07-26T15:37:23.390Z,101469.22
2022-07-26T15:40:11.608Z,101468.91
2022-07-26T15:42:58.689Z,101468.22
2022-07-26T15:45:45.746Z,101466.19
2022-07-26T15:48:32.880Z,101462.44
2022-07-26T15:51:22.576Z,101471.13
2022-07-26T15:54:11.316Z,101466.22
2022-07-26T15:56:58.500Z,101462.81
2022-07-26T15:59:45.402Z,101455.66
2022-07-26T16:02:32.459Z,101463.28
2022-07-26T16:05:19.895Z,101462.47
2022-07-26T16:08:06.949Z,101462.31
2022-07-26T16:10:53.938Z,101464.47
2022-07-26T16:13:40.874Z,101458.16
2022-07-26T16:16:27.986Z,101463.59
2022-07-26T16:19:15.613Z,101471.06
2022-07-26T16:22:04.017Z,101474.63
2022-07-26T16:24:50.989Z,101474.59
2022-07-26T16:27:38.054Z,101474.44
2022-07-26T16:30:25.073Z,101475.09
2022-07-26T16:33:12.010Z,101473.91
2022-07-26T16:36:02.953Z,101470.84
2022-07-26T16:38:53.433Z,101468.78
2022-07-26T16:41:40.443Z,101469.09
2022-07-26T16:44:27.429Z,101472.13
2022-07-26T16:47:14.597Z,101472.50
2022-07-26T16:50:02.272Z,101474.50
2022-07-26T16:52:49.373Z,101474.66
2022-07-26T16:55:36.405Z,101470.38
2022-07-26T16:58:23.446Z,101468.00
2022-07-26T17:01:10.668Z,101465.63
2022-07-26T17:03:57.732Z,101473.41
2022-07-26T17:07:01.688Z,101466.09
2022-07-26T17:09:49.070Z,101462.16
2022-07-26T17:12:37.703Z,101472.66
2022-07-26T17:15:24.862Z,101465.00
2022-07-26T17:18:11.810Z,101465.31
2022-07-26T17:20:59.269Z,101470.91
2022-07-26T17:23:46.305Z,101462.06
2022-07-26T17:26:33.501Z,101466.81
2022-07-26T17:29:24.556Z,101472.88
2022-07-26T17:32:11.958Z,101467.09
2022-07-26T17:34:58.918Z,101469.44
2022-07-26T17:37:45.984Z,101474.16
2022-07-26T17:40:34.609Z,101472.06
2022-07-26T17:43:21.708Z,101480.38
2022-07-26T17:46:08.777Z,101477.09
2022-07-26T17:48:55.774Z,101484.56
2022-07-26T17:51:42.836Z,101489.59
2022-07-26T17:54:29.850Z,101488.19
2022-07-26T17:57:16.869Z,101490.53
2022-07-26T18:00:06.694Z,101489.69
2022-07-26T18:02:54.157Z,101489.69
2022-07-26T18:05:41.636Z,101490.88
2022-07-26T18:08:28.693Z,101483.91
2022-07-26T18:11:15.768Z,101491.47
2022-07-26T18:14:03.645Z,101489.09
2022-07-26T18:16:54.431Z,101493.28
2022-07-26T18:19:41.977Z,101486.47
2022-07-26T18:22:29.020Z,101488.78
2022-07-26T18:25:16.034Z,101485.56
2022-07-26T18:28:06.880Z,101488.41
2022-07-26T18:30:54.441Z,101485.19
2022-07-26T18:33:41.469Z,101483.78
2022-07-26T18:36:28.560Z,101489.53
2022-07-26T18:39:15.556Z,101490.69
2022-07-26T18:42:02.506Z,101487.56
2022-07-26T18:44:49.431Z,101489.72
2022-07-26T18:47:36.438Z,101491.72
2022-07-26T18:50:23.492Z,101494.72
2022-07-26T18:53:10.463Z,101496.06
2022-07-26T18:55:57.635Z,101502.75
2022-07-26T18:58:44.618Z,101492.56
2022-07-26T19:01:31.749Z,101517.50
2022-07-26T19:04:19.390Z,101515.72
2022-07-26T19:07:08.952Z,101512.91
2022-07-26T19:09:58.568Z,101510.81
2022-07-26T19:12:48.518Z,101516.84
2022-07-26T19:15:35.654Z,101504.91
2022-07-26T19:18:22.693Z,101509.88
2022-07-26T19:21:09.592Z,101512.19
2022-07-26T19:23:56.961Z,101516.50
2022-07-26T19:26:44.163Z,101517.66
2022-07-26T19:29:31.104Z,101519.78
2022-07-26T19:32:18.050Z,101519.06
2022-07-26T19:35:06.469Z,101519.38
2022-07-26T19:37:53.412Z,101519.66
2022-07-26T19:40:40.480Z,101514.84
2022-07-26T19:43:28.145Z,101527.81
2022-07-26T19:46:15.212Z,101532.66
2022-07-26T19:49:04.928Z,101532.94
2022-07-26T19:51:52.038Z,101531.53
2022-07-26T19:54:39.462Z,101532.81
2022-07-26T19:57:27.540Z,101534.81
2022-07-26T20:00:14.996Z,101536.25
2022-07-26T20:03:02.037Z,101540.78
2022-07-26T20:05:49.069Z,101538.53
2022-07-26T20:08:36.054Z,101537.97
2022-07-26T20:11:24.881Z,101536.53
2022-07-26T20:14:11.813Z,101542.19
2022-07-26T20:16:58.794Z,101540.78
2022-07-26T20:19:45.817Z,101535.66
2022-07-26T20:22:32.774Z,101544.22
2022-07-26T20:25:21.932Z,101537.41
2022-07-26T20:28:09.076Z,101542.22
2022-07-26T20:30:56.166Z,101542.50
2022-07-26T20:33:43.183Z,101541.09
2022-07-26T20:36:30.193Z,101542.22
2022-07-26T20:39:17.199Z,101550.59
2022-07-26T20:42:04.502Z,101548.19
2022-07-26T20:44:52.795Z,101543.91
2022-07-26T20:47:40.565Z,101546.91
2022-07-26T20:50:27.691Z,101543.63
2022-07-26T20:53:14.659Z,101548.50
2022-07-26T20:56:02.046Z,101555.13
2022-07-26T20:58:48.988Z,101560.09
2022-07-26T21:01:36.110Z,101555.84
2022-07-26T21:04:23.141Z,101556.09
2022-07-26T21:07:10.073Z,101554.53
2022-07-26T21:09:57.343Z,101554.69
2022-07-26T21:12:44.292Z,101547.84
2022-07-26T21:15:31.658Z,101554.38
2022-07-26T21:18:18.876Z,101553.78
2022-07-26T21:21:05.853Z,101549.53
2022-07-26T21:23:52.773Z,101549.78
2022-07-26T21:26:39.799Z,101548.38
2022-07-26T21:29:26.970Z,101551.34
2022-07-26T21:32:13.985Z,101553.47
2022-07-26T21:35:01.288Z,101552.88
2022-07-26T21:37:48.287Z,101556.84
2022-07-26T21:40:36.034Z,101555.41
2022-07-26T21:43:22.966Z,101561.09
2022-07-26T21:46:12.696Z,101563.06
2022-07-26T21:49:00.082Z,101559.63
2022-07-26T21:51:47.275Z,101561.63
2022-07-26T21:54:34.241Z,101558.34
2022-07-26T21:57:21.170Z,101561.31
2022-07-26T22:00:08.906Z,101564.41
2022-07-26T22:02:56.010Z,101570.09
2022-07-26T22:05:43.077Z,101565.81
2022-07-26T22:08:31.747Z,101566.09
2022-07-26T22:11:18.794Z,101573.56
2022-07-26T22:14:08.443Z,101584.66
2022-07-26T22:16:55.527Z,101578.56
2022-07-26T22:19:42.497Z,101574.56
2022-07-26T22:22:30.953Z,101579.97
2022-07-26T22:25:17.853Z,101578.25
2022-07-26T22:28:07.238Z,101581.94
2022-07-26T22:30:54.889Z,101583.06
2022-07-26T22:33:41.876Z,101581.50
2022-07-26T22:36:28.926Z,101574.50
2022-07-26T22:39:16.048Z,101570.22
2022-07-26T22:42:15.383Z,101571.47
2022-07-26T22:45:03.343Z,101560.94
2022-07-26T22:47:57.792Z,101561.09
2022-07-26T22:50:44.933Z,101559.50
2022-07-26T22:53:31.838Z,101561.59
2022-07-26T22:56:19.667Z,101553.94
2022-07-26T22:59:06.962Z,101557.75
2022-07-26T23:01:53.861Z,101549.81
2022-07-26T23:04:40.821Z,101552.63
2022-07-26T23:07:30.402Z,101551.91
2022-07-26T23:10:19.425Z,101550.19
2022-07-26T23:13:06.428Z,101551.31
2022-07-26T23:15:58.113Z,101547.06
2022-07-26T23:18:47.141Z,101550.72
2022-07-26T23:21:34.033Z,101557.22
2022-07-26T23:24:21.890Z,101554.78
2022-07-26T23:27:09.136Z,101560.31
2022-07-26T23:29:56.167Z,101554.22
2022-07-26T23:32:43.245Z,101560.56
2022-07-26T23:35:30.121Z,101556.19
2022-07-26T23:38:17.077Z,101553.59
2022-07-26T23:41:04.070Z,101552.88
2022-07-26T23:43:51.542Z,101547.75
2022-07-26T23:46:38.653Z,101553.44
2022-07-26T23:49:25.928Z,101553.78
2022-07-26T23:52:13.096Z,101551.25
2022-07-26T23:55:00.023Z,101552.34
2022-07-26T23:57:46.917Z,101551.50
