createdAt,value
2018-04-15T00:06:00.553Z,92.13
2018-04-15T00:12:04.962Z,84.20
2018-04-15T00:18:09.640Z,94.50
2018-04-15T00:24:14.477Z,78.60
2018-04-15T00:30:19.055Z,85.33
2018-04-15T00:36:23.543Z,97.33
2018-04-15T00:42:28.051Z,72.87
2018-04-15T00:48:32.438Z,81.23
2018-04-15T00:54:36.804Z,88.03
2018-04-15T01:00:41.768Z,93.00
2018-04-15T01:06:46.506Z,95.17
2018-04-15T01:12:50.988Z,82.63
2018-04-15T01:18:56.130Z,80.47
2018-04-15T01:25:00.557Z,79.30
2018-04-15T01:31:05.687Z,83.30
2018-04-15T01:37:10.268Z,85.40
2018-04-15T01:43:15.148Z,79.93
2018-04-15T01:49:19.631Z,85.63
2018-04-15T01:55:24.092Z,85.93
2018-04-15T02:01:28.678Z,74.07
2018-04-15T02:07:33.042Z,79.00
2018-04-15T02:13:37.407Z,68.43
2018-04-15T02:19:42.596Z,70.30
2018-04-15T02:25:47.740Z,87.30
2018-04-15T02:31:52.120Z,82.97
2018-04-15T02:37:56.563Z,80.03
2018-04-15T02:44:01.063Z,88.00
2018-04-15T02:50:05.435Z,72.17
2018-04-15T02:56:10.062Z,78.40
2018-04-15T03:02:14.621Z,70.40
2018-04-15T03:08:19.313Z,75.07
2018-04-15T03:14:24.431Z,78.13
2018-04-15T03:20:29.551Z,79.20
2018-04-15T03:26:33.908Z,74.23
2018-04-15T03:32:38.286Z,82.13
2018-04-15T03:38:43.705Z,66.10
2018-04-15T03:44:48.069Z,87.80
2018-04-15T03:50:52.461Z,69.10
2018-04-15T03:56:56.881Z,82.37
2018-04-15T04:03:01.240Z,76.30
2018-04-15T04:09:05.619Z,105.87
2018-04-15T04:15:10.342Z,89.33
2018-04-15T04:21:32.946Z,82.60
2018-04-15T04:27:37.356Z,85.50
2018-04-15T04:33:42.164Z,93.00
2018-04-15T04:39:46.594Z,92.50
2018-04-15T04:45:51.026Z,82.43
2018-04-15T04:51:55.440Z,71.10
2018-04-15T04:57:59.931Z,82.80
2018-04-15T05:04:04.296Z,74.77
2018-04-15T05:10:08.699Z,84.70
2018-04-15T05:16:13.663Z,77.77
2018-04-15T05:22:18.052Z,74.50
2018-04-15T05:28:22.403Z,77.43
2018-04-15T05:34:26.769Z,82.30
2018-04-15T05:40:31.143Z,84.70
2018-04-15T05:46:35.547Z,84.67
2018-04-15T05:52:39.941Z,97.27
2018-04-15T05:58:44.548Z,81.07
2018-04-15T06:04:49.674Z,91.53
2018-04-15T06:10:54.025Z,94.60
2018-04-15T06:16:59.165Z,95.00
2018-04-15T06:23:03.541Z,106.13
2018-04-15T06:29:07.927Z,96.27
2018-04-15T06:35:12.741Z,102.90
2018-04-15T06:41:17.249Z,97.37
2018-04-15T06:47:21.612Z,86.30
2018-04-15T06:53:26.809Z,92.70
2018-04-15T06:59:31.940Z,89.47
2018-04-15T07:05:36.335Z,94.50
2018-04-15T07:11:40.709Z,89.83
2018-04-15T07:17:45.348Z,93.80
2018-04-15T07:23:49.711Z,85.40
2018-04-15T07:29:54.093Z,92.23
2018-04-15T07:35:58.463Z,107.80
2018-04-15T07:42:02.837Z,100.57
2018-04-15T07:48:07.227Z,87.97
2018-04-15T07:54:11.690Z,90.97
2018-04-15T08:00:16.066Z,77.10
2018-04-15T08:06:20.487Z,78.03
2018-04-15T08:12:24.893Z,62.50
2018-04-15T08:18:29.262Z,70.27
2018-04-15T08:24:33.632Z,70.80
2018-04-15T08:30:38.094Z,64.30
2018-04-15T08:36:42.699Z,62.20
2018-04-15T08:42:47.078Z,66.63
2018-04-15T08:48:52.238Z,54.03
2018-04-15T08:54:56.597Z,49.87
2018-04-15T09:01:01.009Z,59.23
2018-04-15T09:07:05.377Z,45.63
2018-04-15T09:13:10.325Z,52.37
2018-04-15T09:19:15.559Z,50.03
2018-04-15T09:25:20.079Z,39.50
2018-04-15T09:31:24.491Z,34.00
2018-04-15T09:37:28.959Z,37.60
2018-04-15T09:43:33.327Z,36.47
2018-04-15T09:49:37.748Z,27.70
2018-04-15T09:55:42.793Z,31.30
2018-04-15T10:01:47.264Z,28.40
2018-04-15T10:07:51.720Z,25.70
2018-04-15T10:13:56.111Z,27.00
2018-04-15T10:20:00.602Z,29.07
2018-04-15T10:26:04.980Z,29.43
2018-04-15T10:32:09.374Z,30.27
2018-04-15T10:38:13.806Z,25.77
2018-04-15T10:44:18.190Z,17.87
2018-04-15T10:50:22.559Z,20.97
2018-04-15T10:56:26.959Z,21.07
2018-04-15T11:02:31.419Z,22.20
2018-04-15T11:08:35.801Z,18.20
2018-04-15T11:14:41.019Z,17.93
2018-04-15T11:20:46.254Z,19.10
2018-04-15T11:26:51.488Z,14.23
2018-04-15T11:32:55.837Z,18.13
2018-04-15T11:39:00.238Z,14.23
2018-04-15T11:45:04.611Z,14.37
2018-04-15T11:51:08.986Z,23.70
2018-04-15T11:57:13.762Z,16.43
2018-04-15T12:03:18.179Z,16.40
2018-04-15T12:09:22.574Z,16.03
2018-04-15T12:15:27.705Z,15.00
2018-04-15T12:21:32.062Z,15.73
2018-04-15T12:27:36.476Z,14.00
2018-04-15T12:33:41.169Z,13.10
2018-04-15T12:39:45.630Z,12.53
2018-04-15T12:45:50.179Z,13.47
2018-04-15T12:51:54.609Z,12.77
2018-04-15T12:57:59.031Z,12.30
2018-04-15T13:04:03.424Z,15.67
2018-04-15T13:10:07.808Z,13.80
2018-04-15T13:16:12.251Z,12.70
2018-04-15T13:22:17.501Z,12.17
2018-04-15T13:28:21.878Z,10.77
2018-04-15T13:34:26.249Z,11.00
2018-04-15T13:40:30.633Z,10.87
2018-04-15T13:46:35.000Z,15.80
2018-04-15T13:52:39.380Z,9.70
2018-04-15T13:58:43.768Z,14.37
2018-04-15T14:04:48.136Z,11.03
2018-04-15T14:10:52.527Z,8.27
2018-04-15T14:16:56.887Z,11.83
2018-04-15T14:23:01.368Z,8.73
2018-04-15T14:29:05.725Z,13.20
2018-04-15T14:35:10.128Z,8.07
2018-04-15T14:41:14.630Z,8.00
2018-04-15T14:47:19.802Z,12.87
2018-04-15T14:53:24.168Z,9.80
2018-04-15T14:59:29.388Z,9.80
2018-04-15T15:05:34.540Z,8.40
2018-04-15T15:11:38.934Z,11.30
2018-04-15T15:17:43.345Z,8.63
2018-04-15T15:23:47.747Z,9.57
2018-04-15T15:29:52.187Z,15.97
2018-04-15T15:35:57.365Z,8.63
2018-04-15T15:42:02.572Z,12.67
2018-04-15T15:48:06.935Z,9.20
2018-04-15T15:54:12.136Z,11.40
2018-04-15T16:00:16.511Z,9.50
2018-04-15T16:06:21.637Z,7.63
2018-04-15T16:12:26.003Z,9.30
2018-04-15T16:18:30.451Z,12.03
2018-04-15T16:24:35.653Z,9.83
2018-04-15T16:30:41.769Z,9.30
2018-04-15T16:36:46.891Z,11.60
2018-04-15T16:42:51.269Z,9.17
2018-04-15T16:48:55.647Z,10.17
2018-04-15T16:55:00.096Z,9.67
2018-04-15T17:01:04.469Z,10.03
2018-04-15T17:07:08.843Z,12.13
2018-04-15T17:13:13.375Z,9.20
2018-04-15T17:19:17.936Z,10.30
2018-04-15T17:25:22.360Z,15.37
2018-04-15T17:31:27.567Z,21.67
2018-04-15T17:37:31.928Z,21.33
2018-04-15T17:43:37.064Z,20.03
2018-04-15T17:49:42.397Z,24.10
2018-04-15T17:55:46.801Z,29.63
2018-04-15T18:01:51.182Z,27.37
2018-04-15T18:07:55.558Z,34.87
2018-04-15T18:14:00.785Z,31.50
2018-04-15T18:20:05.160Z,35.90
2018-04-15T18:26:09.670Z,39.67
2018-04-15T18:32:14.136Z,35.27
2018-04-15T18:38:18.579Z,39.73
2018-04-15T18:44:22.955Z,37.57
2018-04-15T18:50:27.354Z,41.97
2018-04-15T18:56:31.733Z,39.47
2018-04-15T19:02:36.212Z,42.97
2018-04-15T19:08:42.426Z,45.70
2018-04-15T19:14:47.032Z,50.30
2018-04-15T19:20:51.400Z,43.20
2018-04-15T19:26:55.798Z,42.47
2018-04-15T19:33:00.973Z,49.50
2018-04-15T19:39:06.177Z,43.10
2018-04-15T19:45:12.070Z,49.57
2018-04-15T19:51:16.683Z,56.97
2018-04-15T19:57:21.117Z,49.70
2018-04-15T20:03:25.523Z,47.17
2018-04-15T20:09:30.710Z,44.67
2018-04-15T20:15:35.907Z,45.77
2018-04-15T20:21:42.067Z,44.87
2018-04-15T20:27:46.629Z,49.30
2018-04-15T20:33:51.003Z,46.93
2018-04-15T20:39:55.393Z,48.90
2018-04-15T20:45:59.832Z,43.77
2018-04-15T20:52:04.987Z,49.67
2018-04-15T20:58:09.395Z,47.00
2018-04-15T21:04:13.798Z,42.73
2018-04-15T21:10:18.209Z,50.33
2018-04-15T21:16:22.703Z,39.57
2018-04-15T21:22:27.091Z,45.93
2018-04-15T21:28:31.476Z,47.10
2018-04-15T21:34:36.694Z,44.80
2018-04-15T21:40:41.415Z,47.87
2018-04-15T21:46:45.922Z,40.73
2018-04-15T21:52:51.103Z,39.70
2018-04-15T21:58:55.642Z,41.03
2018-04-15T22:05:00.042Z,42.33
2018-04-15T22:11:04.418Z,49.37
2018-04-15T22:17:08.894Z,38.17
2018-04-15T22:23:13.429Z,40.73
2018-04-15T22:29:17.803Z,40.53
2018-04-15T22:35:22.166Z,38.00
2018-04-15T22:41:27.314Z,39.87
2018-04-15T22:47:31.696Z,43.73
2018-04-15T22:53:36.079Z,37.53
2018-04-15T22:59:40.718Z,42.80
2018-04-15T23:05:45.092Z,41.20
2018-04-15T23:11:49.577Z,52.23
2018-04-15T23:17:53.945Z,49.43
2018-04-15T23:23:58.346Z,43.40
2018-04-15T23:30:02.720Z,45.33
2018-04-15T23:36:07.101Z,42.03
2018-04-15T23:42:11.460Z,50.10
2018-04-15T23:48:15.918Z,46.40
2018-04-15T23:54:20.295Z,42.53
