createdAt,value
2018-12-23T00:00:12.203Z,17.50
2018-12-23T00:01:12.196Z,17.30
2018-12-23T00:02:12.181Z,17.00
2018-12-23T00:03:12.169Z,16.60
2018-12-23T00:04:12.171Z,17.30
2018-12-23T00:05:12.170Z,17.50
2018-12-23T00:06:12.139Z,18.10
2018-12-23T00:07:12.131Z,18.70
2018-12-23T00:08:12.118Z,17.00
2018-12-23T00:09:12.104Z,17.50
2018-12-23T00:10:12.092Z,16.90
2018-12-23T00:11:12.086Z,16.70
2018-12-23T00:12:12.077Z,16.40
2018-12-23T00:13:12.065Z,16.20
2018-12-23T00:14:12.053Z,17.80
2018-12-23T00:15:12.038Z,16.20
2018-12-23T00:16:12.034Z,17.90
2018-12-23T00:17:12.016Z,19.50
2018-12-23T00:18:12.017Z,16.60
2018-12-23T00:19:11.993Z,16.50
2018-12-23T00:20:11.999Z,19.20
2018-12-23T00:21:11.979Z,15.70
2018-12-23T00:22:11.965Z,16.70
2018-12-23T00:23:11.955Z,15.70
2018-12-23T00:24:11.941Z,18.20
2018-12-23T00:25:11.936Z,17.50
2018-12-23T00:26:11.918Z,17.60
2018-12-23T00:27:11.912Z,17.80
2018-12-23T00:28:11.916Z,16.20
2018-12-23T00:29:11.891Z,17.10
2018-12-23T00:30:11.987Z,16.30
2018-12-23T00:31:11.875Z,16.60
2018-12-23T00:32:11.865Z,17.50
2018-12-23T00:33:11.838Z,15.60
2018-12-23T00:34:11.832Z,17.30
2018-12-23T00:35:20.043Z,17.40
2018-12-23T00:36:12.817Z,17.00
2018-12-23T00:37:11.797Z,16.70
2018-12-23T00:38:11.792Z,16.50
2018-12-23T00:39:11.778Z,17.00
2018-12-23T00:40:11.769Z,17.70
2018-12-23T00:41:11.770Z,18.50
2018-12-23T00:42:11.755Z,20.40
2018-12-23T00:43:11.739Z,17.30
2018-12-23T00:44:11.727Z,20.80
2018-12-23T00:45:11.709Z,20.30
2018-12-23T00:46:11.705Z,20.30
2018-12-23T00:47:11.698Z,20.00
2018-12-23T00:48:11.676Z,19.20
2018-12-23T00:49:11.671Z,20.40
2018-12-23T00:50:11.659Z,17.60
2018-12-23T00:51:11.643Z,20.10
2018-12-23T00:52:11.635Z,18.00
2018-12-23T00:53:11.627Z,19.70
2018-12-23T00:54:11.630Z,20.00
2018-12-23T00:55:11.605Z,17.70
2018-12-23T00:56:11.598Z,17.30
2018-12-23T00:57:11.585Z,18.90
2018-12-23T00:58:11.577Z,19.00
2018-12-23T00:59:11.582Z,20.50
2018-12-23T01:00:11.557Z,21.10
2018-12-23T01:01:11.543Z,19.70
2018-12-23T01:02:11.535Z,21.20
2018-12-23T01:03:11.516Z,20.00
2018-12-23T01:04:11.534Z,18.70
2018-12-23T01:05:11.501Z,20.80
2018-12-23T01:06:11.490Z,21.50
2018-12-23T01:07:11.473Z,19.30
2018-12-23T01:08:11.464Z,20.90
2018-12-23T01:09:11.450Z,19.70
2018-12-23T01:10:11.444Z,21.40
2018-12-23T01:11:11.433Z,20.40
2018-12-23T01:12:11.421Z,18.50
2018-12-23T01:13:11.414Z,21.60
2018-12-23T01:14:11.395Z,22.80
2018-12-23T01:15:11.391Z,22.50
2018-12-23T01:16:11.377Z,20.80
2018-12-23T01:17:11.370Z,22.20
2018-12-23T01:18:11.356Z,20.60
2018-12-23T01:19:11.342Z,21.00
2018-12-23T01:20:11.339Z,19.70
2018-12-23T01:21:11.326Z,18.10
2018-12-23T01:22:11.316Z,17.40
2018-12-23T01:23:11.307Z,18.70
2018-12-23T01:24:11.289Z,23.00
2018-12-23T01:25:11.276Z,19.60
2018-12-23T01:26:11.267Z,21.40
2018-12-23T01:27:11.280Z,20.90
2018-12-23T01:28:11.246Z,18.80
2018-12-23T01:29:11.237Z,24.60
2018-12-23T01:30:11.223Z,19.70
2018-12-23T01:31:11.213Z,17.80
2018-12-23T01:32:11.205Z,19.70
2018-12-23T01:33:11.199Z,18.10
2018-12-23T01:34:11.216Z,19.70
2018-12-23T01:35:11.174Z,19.50
2018-12-23T01:36:11.157Z,19.90
2018-12-23T01:37:11.149Z,20.20
2018-12-23T01:38:11.141Z,20.30
2018-12-23T01:39:11.129Z,19.80
2018-12-23T01:40:11.130Z,22.30
2018-12-23T01:41:11.111Z,20.80
2018-12-23T01:42:11.095Z,18.70
2018-12-23T01:43:11.089Z,19.30
2018-12-23T01:44:11.075Z,20.80
2018-12-23T01:45:11.060Z,17.50
2018-12-23T01:46:11.047Z,20.10
2018-12-23T01:47:11.143Z,21.20
2018-12-23T01:48:11.040Z,21.00
2018-12-23T01:49:11.021Z,20.60
2018-12-23T01:50:11.011Z,19.70
2018-12-23T01:51:11.001Z,23.10
2018-12-23T01:52:10.994Z,21.50
2018-12-23T01:53:10.991Z,19.50
2018-12-23T01:54:10.964Z,20.40
2018-12-23T01:55:10.957Z,20.00
2018-12-23T01:56:10.949Z,20.20
2018-12-23T01:57:10.933Z,22.10
2018-12-23T01:58:10.922Z,19.50
2018-12-23T01:59:10.915Z,20.40
2018-12-23T02:00:10.906Z,20.60
2018-12-23T02:01:10.890Z,18.80
2018-12-23T02:02:10.875Z,21.40
2018-12-23T02:03:10.889Z,21.90
2018-12-23T02:04:10.857Z,22.10
2018-12-23T02:05:10.845Z,20.70
2018-12-23T02:06:10.838Z,22.40
2018-12-23T02:07:10.830Z,24.10
2018-12-23T02:08:10.813Z,19.30
2018-12-23T02:09:10.807Z,19.50
2018-12-23T02:10:10.801Z,19.70
2018-12-23T02:11:10.787Z,20.40
2018-12-23T02:12:10.773Z,19.90
2018-12-23T02:13:10.765Z,18.80
2018-12-23T02:14:10.753Z,18.20
2018-12-23T02:15:10.734Z,20.30
2018-12-23T02:16:10.742Z,23.50
2018-12-23T02:17:10.719Z,22.40
2018-12-23T02:18:10.703Z,19.40
2018-12-23T02:19:10.702Z,20.40
2018-12-23T02:20:10.681Z,18.60
2018-12-23T02:21:10.691Z,20.40
2018-12-23T02:22:10.666Z,20.00
2018-12-23T02:23:10.654Z,19.00
2018-12-23T02:24:10.644Z,20.50
2018-12-23T02:25:10.630Z,18.30
2018-12-23T02:26:10.618Z,22.70
2018-12-23T02:27:10.603Z,19.40
2018-12-23T02:28:10.594Z,20.00
2018-12-23T02:29:10.591Z,19.80
2018-12-23T02:30:10.575Z,22.00
2018-12-23T02:31:10.566Z,19.40
2018-12-23T02:32:10.557Z,22.10
2018-12-23T02:33:10.547Z,23.40
2018-12-23T02:34:10.532Z,24.90
2018-12-23T02:35:10.526Z,20.50
2018-12-23T02:36:10.508Z,22.40
2018-12-23T02:37:10.501Z,22.00
2018-12-23T02:38:10.494Z,22.80
2018-12-23T02:39:10.478Z,20.00
2018-12-23T02:40:10.462Z,25.20
2018-12-23T02:41:10.456Z,21.70
2018-12-23T02:42:10.448Z,23.00
2018-12-23T02:43:10.432Z,22.70
2018-12-23T02:44:10.436Z,21.40
2018-12-23T02:45:10.417Z,19.30
2018-12-23T02:46:10.403Z,21.60
2018-12-23T02:47:10.393Z,19.90
2018-12-23T02:48:10.379Z,20.50
2018-12-23T02:49:10.369Z,22.50
2018-12-23T02:50:10.358Z,22.60
2018-12-23T02:51:10.349Z,22.80
2018-12-23T02:52:10.333Z,21.30
2018-12-23T02:53:10.335Z,21.80
2018-12-23T02:54:10.313Z,20.90
2018-12-23T02:55:10.303Z,21.80
2018-12-23T02:56:10.302Z,22.60
2018-12-23T02:57:10.297Z,23.90
2018-12-23T02:58:10.269Z,26.30
2018-12-23T02:59:10.263Z,26.40
2018-12-23T03:00:10.251Z,23.30
2018-12-23T03:01:10.243Z,22.80
2018-12-23T03:02:10.253Z,23.40
2018-12-23T03:03:10.215Z,21.40
2018-12-23T03:04:10.212Z,27.40
2018-12-23T03:05:10.203Z,26.60
2018-12-23T03:06:10.192Z,24.70
2018-12-23T03:07:10.179Z,28.90
2018-12-23T03:08:10.165Z,27.40
2018-12-23T03:09:10.152Z,27.60
2018-12-23T03:10:10.137Z,26.60
2018-12-23T03:11:10.134Z,24.00
2018-12-23T03:12:10.124Z,28.20
2018-12-23T03:13:10.113Z,26.50
2018-12-23T03:14:10.099Z,27.60
2018-12-23T03:15:10.105Z,26.20
2018-12-23T03:16:10.077Z,29.50
2018-12-23T03:17:10.071Z,28.80
2018-12-23T03:18:10.061Z,27.10
2018-12-23T03:19:10.047Z,25.70
2018-12-23T03:20:10.050Z,25.70
2018-12-23T03:21:10.028Z,26.30
2018-12-23T03:22:10.013Z,26.60
2018-12-23T03:23:10.005Z,27.30
2018-12-23T03:24:09.997Z,25.30
2018-12-23T03:25:09.984Z,30.80
2018-12-23T03:26:09.974Z,27.50
2018-12-23T03:27:09.963Z,25.60
2018-12-23T03:28:09.952Z,27.70
2018-12-23T03:29:09.939Z,27.70
2018-12-23T03:30:09.932Z,24.50
2018-12-23T03:31:09.921Z,24.60
2018-12-23T03:32:09.910Z,25.20
2018-12-23T03:33:09.902Z,24.80
2018-12-23T03:34:09.887Z,23.00
2018-12-23T03:35:09.873Z,26.20
2018-12-23T03:36:14.978Z,24.20
2018-12-23T03:37:10.856Z,27.70
2018-12-23T03:38:09.858Z,25.30
2018-12-23T03:39:09.828Z,27.80
2018-12-23T03:40:09.821Z,25.40
2018-12-23T03:41:09.808Z,24.90
2018-12-23T03:42:09.797Z,24.40
2018-12-23T03:43:09.790Z,24.60
2018-12-23T03:44:09.785Z,28.30
2018-12-23T03:45:09.776Z,25.20
2018-12-23T03:46:09.754Z,26.60
2018-12-23T03:47:09.741Z,23.40
2018-12-23T03:48:09.733Z,22.50
2018-12-23T03:49:09.724Z,20.50
2018-12-23T03:50:09.711Z,20.80
2018-12-23T03:51:09.718Z,21.20
2018-12-23T03:52:09.696Z,20.20
2018-12-23T03:53:09.682Z,20.90
2018-12-23T03:54:09.667Z,20.40
2018-12-23T03:55:09.664Z,19.80
2018-12-23T03:56:09.648Z,21.30
2018-12-23T03:57:09.642Z,21.80
2018-12-23T03:58:09.628Z,21.40
2018-12-23T03:59:09.618Z,20.10
2018-12-23T04:00:10.888Z,21.50
2018-12-23T04:01:09.613Z,22.10
2018-12-23T04:02:09.580Z,23.20
2018-12-23T04:03:09.565Z,19.30
2018-12-23T04:04:09.562Z,20.00
2018-12-23T04:05:09.549Z,21.00
2018-12-23T04:06:09.538Z,20.50
2018-12-23T04:07:09.524Z,18.50
2018-12-23T04:08:09.513Z,20.30
2018-12-23T04:09:09.512Z,21.00
2018-12-23T04:10:09.496Z,20.60
2018-12-23T04:11:09.484Z,19.10
2018-12-23T04:12:09.477Z,20.70
2018-12-23T04:13:09.464Z,21.90
2018-12-23T04:14:09.460Z,19.70
2018-12-23T04:15:09.442Z,18.70
2018-12-23T04:16:09.436Z,20.30
2018-12-23T04:17:09.424Z,18.70
2018-12-23T04:18:09.412Z,19.60
2018-12-23T04:19:09.404Z,20.40
2018-12-23T04:20:09.388Z,19.30
2018-12-23T04:21:09.377Z,20.50
2018-12-23T04:22:09.374Z,22.80
2018-12-23T04:23:09.358Z,20.70
2018-12-23T04:24:09.376Z,19.30
2018-12-23T04:25:09.337Z,21.10
2018-12-23T04:26:09.327Z,22.50
2018-12-23T04:27:09.329Z,21.60
2018-12-23T04:28:09.310Z,19.10
2018-12-23T04:29:09.294Z,17.80
2018-12-23T04:30:09.290Z,19.90
2018-12-23T04:31:09.273Z,19.30
2018-12-23T04:32:09.273Z,18.20
2018-12-23T04:33:09.256Z,18.70
2018-12-23T04:34:09.240Z,17.90
2018-12-23T04:35:09.224Z,20.40
2018-12-23T04:36:09.219Z,21.00
2018-12-23T04:37:09.221Z,20.80
2018-12-23T04:38:09.194Z,23.10
2018-12-23T04:39:09.191Z,20.10
2018-12-23T04:40:09.182Z,18.80
2018-12-23T04:41:09.169Z,17.30
2018-12-23T04:42:09.153Z,19.90
2018-12-23T04:43:09.147Z,20.60
2018-12-23T04:44:09.135Z,20.50
2018-12-23T04:45:09.124Z,19.10
2018-12-23T04:46:09.120Z,20.60
2018-12-23T04:47:09.101Z,21.50
2018-12-23T04:48:09.092Z,18.60
2018-12-23T04:49:09.080Z,21.00
2018-12-23T04:50:09.068Z,20.30
2018-12-23T04:51:09.055Z,20.90
2018-12-23T04:52:09.047Z,20.40
2018-12-23T04:53:09.032Z,20.70
2018-12-23T04:54:09.024Z,18.90
2018-12-23T04:55:09.018Z,18.70
2018-12-23T04:56:09.002Z,20.30
2018-12-23T04:57:09.011Z,21.50
2018-12-23T04:58:08.981Z,21.20
2018-12-23T04:59:08.971Z,20.90
2018-12-23T05:00:08.986Z,21.70
2018-12-23T05:01:08.953Z,21.30
2018-12-23T05:02:08.943Z,20.40
2018-12-23T05:03:08.929Z,21.40
2018-12-23T05:04:08.927Z,21.80
2018-12-23T05:05:08.909Z,19.30
2018-12-23T05:06:08.894Z,21.70
2018-12-23T05:07:08.885Z,23.80
2018-12-23T05:08:08.881Z,20.60
2018-12-23T05:09:08.870Z,22.50
2018-12-23T05:10:08.887Z,21.30
2018-12-23T05:11:08.842Z,22.60
2018-12-23T05:12:08.838Z,22.50
2018-12-23T05:13:08.844Z,22.70
2018-12-23T05:14:08.807Z,21.00
2018-12-23T05:15:08.794Z,22.90
2018-12-23T05:16:08.788Z,22.50
2018-12-23T05:17:08.772Z,21.40
2018-12-23T05:18:08.762Z,21.20
2018-12-23T05:19:08.753Z,21.70
2018-12-23T05:20:08.737Z,21.50
2018-12-23T05:21:08.733Z,22.20
2018-12-23T05:22:08.720Z,19.90
2018-12-23T05:23:08.728Z,20.60
2018-12-23T05:24:08.711Z,23.70
2018-12-23T05:25:08.686Z,21.50
2018-12-23T05:26:08.679Z,23.10
2018-12-23T05:27:08.671Z,22.30
2018-12-23T05:28:08.653Z,20.10
2018-12-23T05:29:08.642Z,22.70
2018-12-23T05:30:08.645Z,20.00
2018-12-23T05:31:08.621Z,20.00
2018-12-23T05:32:08.613Z,22.30
2018-12-23T05:33:08.603Z,19.60
2018-12-23T05:34:08.594Z,20.60
2018-12-23T05:35:08.586Z,18.60
2018-12-23T05:36:08.585Z,18.20
2018-12-23T05:37:08.555Z,17.50
2018-12-23T05:38:08.546Z,20.50
2018-12-23T05:39:08.550Z,22.10
2018-12-23T05:40:08.527Z,19.60
2018-12-23T05:41:08.521Z,19.70
2018-12-23T05:42:08.507Z,19.20
2018-12-23T05:43:08.493Z,20.80
2018-12-23T05:44:08.481Z,18.70
2018-12-23T05:45:08.468Z,19.60
2018-12-23T05:46:08.458Z,18.40
2018-12-23T05:47:08.450Z,20.60
2018-12-23T05:48:08.439Z,20.30
2018-12-23T05:49:08.440Z,20.60
2018-12-23T05:50:08.418Z,20.00
2018-12-23T05:51:08.408Z,20.00
2018-12-23T05:52:08.396Z,20.90
2018-12-23T05:53:08.394Z,19.20
2018-12-23T05:54:08.372Z,21.60
2018-12-23T05:55:08.363Z,18.40
2018-12-23T05:56:08.350Z,19.20
2018-12-23T05:57:08.349Z,19.40
2018-12-23T05:58:08.328Z,18.30
2018-12-23T05:59:08.318Z,21.40
2018-12-23T06:00:08.310Z,18.70
2018-12-23T06:01:08.299Z,19.40
2018-12-23T06:02:08.289Z,19.80
2018-12-23T06:03:08.278Z,20.00
2018-12-23T06:04:08.278Z,19.90
2018-12-23T06:05:08.293Z,20.60
2018-12-23T06:06:08.252Z,20.60
2018-12-23T06:07:08.237Z,21.00
2018-12-23T06:08:08.225Z,17.20
2018-12-23T06:09:08.226Z,20.40
2018-12-23T06:10:08.198Z,19.40
2018-12-23T06:11:08.190Z,19.20
2018-12-23T06:12:08.203Z,18.50
2018-12-23T06:13:08.169Z,17.70
2018-12-23T06:14:08.209Z,18.60
2018-12-23T06:15:08.147Z,21.00
2018-12-23T06:16:08.137Z,19.60
2018-12-23T06:17:08.130Z,20.30
2018-12-23T06:18:08.108Z,19.80
2018-12-23T06:19:08.102Z,20.00
2018-12-23T06:20:08.092Z,22.00
2018-12-23T06:21:08.076Z,18.40
2018-12-23T06:22:08.075Z,19.10
2018-12-23T06:23:08.061Z,21.50
2018-12-23T06:24:08.050Z,21.60
2018-12-23T06:25:08.039Z,24.00
2018-12-23T06:26:08.030Z,19.10
2018-12-23T06:27:08.020Z,23.00
2018-12-23T06:28:08.002Z,20.10
2018-12-23T06:29:07.996Z,19.80
2018-12-23T06:30:07.984Z,19.90
2018-12-23T06:31:07.976Z,21.60
2018-12-23T06:32:07.960Z,17.70
2018-12-23T06:33:07.956Z,18.80
2018-12-23T06:34:07.938Z,18.20
2018-12-23T06:35:07.946Z,20.30
2018-12-23T06:36:07.918Z,20.70
2018-12-23T06:37:10.318Z,22.20
2018-12-23T06:38:07.900Z,21.40
2018-12-23T06:39:07.888Z,20.50
2018-12-23T06:40:07.898Z,19.60
2018-12-23T06:41:07.862Z,23.10
2018-12-23T06:42:07.862Z,19.80
2018-12-23T06:43:07.848Z,19.00
2018-12-23T06:44:07.834Z,19.50
2018-12-23T06:45:07.818Z,21.70
2018-12-23T06:46:07.818Z,22.40
2018-12-23T06:47:07.804Z,20.00
2018-12-23T06:48:07.795Z,20.40
2018-12-23T06:49:07.784Z,20.40
2018-12-23T06:50:07.770Z,20.00
2018-12-23T06:51:07.762Z,21.10
2018-12-23T06:52:07.750Z,22.60
2018-12-23T06:53:07.742Z,19.10
2018-12-23T06:54:07.726Z,22.00
2018-12-23T06:55:07.719Z,19.50
2018-12-23T06:56:07.707Z,23.10
2018-12-23T06:57:07.698Z,23.20
2018-12-23T06:58:07.708Z,20.60
2018-12-23T06:59:07.678Z,21.50
2018-12-23T07:00:07.662Z,20.70
2018-12-23T07:01:07.654Z,20.60
2018-12-23T07:02:07.643Z,20.90
2018-12-23T07:03:07.632Z,22.70
2018-12-23T07:04:07.622Z,20.90
2018-12-23T07:05:07.620Z,21.30
2018-12-23T07:06:07.605Z,18.80
2018-12-23T07:07:07.590Z,20.50
2018-12-23T07:08:07.574Z,22.70
2018-12-23T07:09:07.571Z,22.10
2018-12-23T07:10:07.556Z,20.70
2018-12-23T07:11:07.566Z,20.90
2018-12-23T07:12:07.538Z,19.40
2018-12-23T07:13:07.523Z,21.20
2018-12-23T07:14:07.508Z,18.20
2018-12-23T07:15:07.505Z,20.00
2018-12-23T07:16:07.494Z,20.40
2018-12-23T07:17:07.484Z,21.00
2018-12-23T07:18:07.476Z,20.10
2018-12-23T07:19:07.456Z,19.10
2018-12-23T07:20:07.446Z,19.60
2018-12-23T07:21:07.448Z,18.50
2018-12-23T07:22:07.432Z,20.70
2018-12-23T07:23:07.429Z,21.60
2018-12-23T07:24:07.406Z,20.10
2018-12-23T07:25:07.399Z,19.00
2018-12-23T07:26:07.388Z,19.80
2018-12-23T07:27:07.370Z,19.50
2018-12-23T07:28:07.369Z,22.80
2018-12-23T07:29:07.349Z,21.90
2018-12-23T07:30:07.337Z,19.60
2018-12-23T07:31:07.336Z,20.10
2018-12-23T07:32:07.319Z,20.00
2018-12-23T07:33:07.302Z,18.40
2018-12-23T07:34:07.312Z,22.50
2018-12-23T07:35:07.288Z,19.10
2018-12-23T07:36:07.274Z,20.10
2018-12-23T07:37:07.266Z,18.10
2018-12-23T07:38:07.255Z,19.00
2018-12-23T07:39:07.248Z,19.30
2018-12-23T07:40:07.237Z,20.00
2018-12-23T07:41:07.228Z,18.10
2018-12-23T07:42:07.214Z,18.80
2018-12-23T07:43:07.202Z,19.10
2018-12-23T07:44:07.242Z,18.70
2018-12-23T07:45:07.181Z,20.00
2018-12-23T07:46:07.173Z,17.70
2018-12-23T07:47:07.176Z,17.40
2018-12-23T07:48:07.149Z,18.20
2018-12-23T07:49:07.135Z,15.40
2018-12-23T07:50:07.126Z,16.40
2018-12-23T07:51:07.116Z,18.20
2018-12-23T07:52:07.110Z,17.10
2018-12-23T07:53:07.096Z,17.30
2018-12-23T07:54:07.082Z,16.60
2018-12-23T07:55:07.077Z,18.10
2018-12-23T07:56:07.062Z,16.20
2018-12-23T07:57:07.078Z,16.50
2018-12-23T07:58:07.050Z,15.10
2018-12-23T07:59:07.034Z,16.20
2018-12-23T08:00:07.039Z,18.20
2018-12-23T08:01:07.013Z,17.00
2018-12-23T08:02:07.000Z,16.20
2018-12-23T08:03:06.995Z,17.60
2018-12-23T08:04:06.978Z,16.70
2018-12-23T08:05:06.977Z,16.80
2018-12-23T08:06:07.066Z,17.00
2018-12-23T08:07:06.952Z,17.90
2018-12-23T08:08:06.931Z,20.70
2018-12-23T08:09:06.933Z,15.10
2018-12-23T08:10:06.942Z,15.50
2018-12-23T08:11:06.903Z,15.10
2018-12-23T08:12:06.895Z,16.90
2018-12-23T08:13:07.009Z,16.80
2018-12-23T08:14:06.883Z,15.10
2018-12-23T08:15:06.880Z,14.90
2018-12-23T08:16:06.854Z,13.30
2018-12-23T08:17:06.841Z,15.70
2018-12-23T08:18:06.831Z,17.80
2018-12-23T08:19:06.815Z,15.60
2018-12-23T08:20:06.835Z,14.20
2018-12-23T08:21:06.800Z,13.00
2018-12-23T08:22:06.818Z,14.90
2018-12-23T08:23:06.775Z,13.10
2018-12-23T08:24:06.762Z,14.90
2018-12-23T08:25:06.756Z,13.40
2018-12-23T08:26:06.746Z,14.50
2018-12-23T08:27:06.737Z,14.70
2018-12-23T08:28:06.727Z,14.40
2018-12-23T08:29:06.720Z,13.00
2018-12-23T08:30:06.695Z,15.70
2018-12-23T08:31:06.699Z,14.80
2018-12-23T08:32:06.682Z,13.40
2018-12-23T08:33:06.689Z,13.20
2018-12-23T08:34:06.669Z,14.10
2018-12-23T08:35:06.643Z,13.20
2018-12-23T08:36:06.640Z,16.10
2018-12-23T08:37:06.631Z,13.20
2018-12-23T08:38:06.617Z,14.30
2018-12-23T08:39:06.607Z,14.70
2018-12-23T08:40:06.629Z,12.90
2018-12-23T08:41:06.590Z,14.00
2018-12-23T08:42:06.575Z,14.50
2018-12-23T08:43:06.583Z,12.10
2018-12-23T08:44:06.555Z,12.80
2018-12-23T08:45:06.550Z,11.80
2018-12-23T08:46:06.532Z,12.90
2018-12-23T08:47:06.521Z,11.30
2018-12-23T08:48:06.510Z,13.60
2018-12-23T08:49:06.497Z,10.90
2018-12-23T08:50:06.489Z,13.20
2018-12-23T08:51:06.490Z,12.20
2018-12-23T08:52:06.472Z,11.50
2018-12-23T08:53:06.459Z,12.60
2018-12-23T08:54:06.448Z,10.80
2018-12-23T08:55:06.444Z,11.00
2018-12-23T08:56:06.435Z,11.80
2018-12-23T08:57:06.422Z,10.90
2018-12-23T08:58:06.416Z,11.80
2018-12-23T08:59:06.396Z,12.70
2018-12-23T09:00:06.392Z,11.50
2018-12-23T09:01:06.371Z,10.70
2018-12-23T09:02:06.365Z,10.40
2018-12-23T09:03:06.358Z,12.40
2018-12-23T09:04:06.344Z,10.10
2018-12-23T09:05:06.334Z,13.60
2018-12-23T09:06:06.325Z,11.80
2018-12-23T09:07:06.317Z,13.80
2018-12-23T09:08:06.304Z,10.50
2018-12-23T09:09:06.304Z,11.20
2018-12-23T09:10:06.289Z,12.30
2018-12-23T09:11:06.265Z,10.50
2018-12-23T09:12:06.267Z,12.60
2018-12-23T09:13:06.244Z,11.00
2018-12-23T09:14:06.235Z,13.20
2018-12-23T09:15:06.239Z,9.80
2018-12-23T09:16:06.244Z,12.80
2018-12-23T09:17:06.203Z,11.20
2018-12-23T09:18:06.191Z,12.80
2018-12-23T09:19:06.200Z,11.40
2018-12-23T09:20:06.176Z,11.80
2018-12-23T09:21:06.166Z,10.50
2018-12-23T09:22:06.149Z,12.50
2018-12-23T09:23:06.141Z,10.40
2018-12-23T09:24:06.125Z,8.90
2018-12-23T09:25:06.117Z,10.60
2018-12-23T09:26:06.107Z,10.80
2018-12-23T09:27:06.096Z,9.30
2018-12-23T09:28:06.084Z,10.90
2018-12-23T09:29:06.075Z,11.50
2018-12-23T09:30:06.074Z,10.30
2018-12-23T09:31:06.054Z,10.40
2018-12-23T09:32:06.056Z,9.90
2018-12-23T09:33:06.039Z,9.20
2018-12-23T09:34:06.018Z,11.40
2018-12-23T09:35:06.020Z,10.50
2018-12-23T09:36:06.004Z,9.60
2018-12-23T09:37:05.990Z,10.10
2018-12-23T09:38:05.987Z,10.60
2018-12-23T09:39:05.973Z,11.50
2018-12-23T09:40:05.957Z,10.10
2018-12-23T09:41:05.946Z,10.10
2018-12-23T09:42:05.968Z,11.10
2018-12-23T09:43:05.923Z,9.20
2018-12-23T09:44:05.915Z,12.10
2018-12-23T09:45:05.899Z,9.90
2018-12-23T09:46:05.892Z,10.50
2018-12-23T09:47:05.883Z,9.20
2018-12-23T09:48:05.867Z,8.50
2018-12-23T09:49:05.854Z,9.80
2018-12-23T09:50:05.859Z,8.60
2018-12-23T09:51:05.838Z,9.60
2018-12-23T09:52:05.826Z,8.40
2018-12-23T09:53:05.813Z,9.00
2018-12-23T09:54:05.805Z,8.60
2018-12-23T09:55:05.798Z,8.90
2018-12-23T09:56:05.774Z,9.20
2018-12-23T09:57:05.778Z,8.50
2018-12-23T09:58:05.765Z,10.90
2018-12-23T09:59:05.748Z,10.40
2018-12-23T10:00:05.733Z,10.00
2018-12-23T10:01:05.721Z,8.60
2018-12-23T10:02:05.711Z,8.80
2018-12-23T10:03:05.705Z,10.80
2018-12-23T10:04:05.692Z,7.10
2018-12-23T10:05:05.692Z,10.60
2018-12-23T10:06:05.670Z,10.60
2018-12-23T10:07:05.663Z,10.20
2018-12-23T10:08:10.021Z,8.90
2018-12-23T10:09:05.638Z,10.60
2018-12-23T10:10:05.628Z,9.60
2018-12-23T10:11:05.623Z,11.00
2018-12-23T10:12:05.604Z,10.10
2018-12-23T10:13:05.613Z,10.70
2018-12-23T10:14:05.591Z,13.30
2018-12-23T10:15:05.583Z,11.70
2018-12-23T10:16:05.570Z,8.40
2018-12-23T10:17:05.556Z,9.40
2018-12-23T10:18:05.565Z,11.00
2018-12-23T10:19:05.534Z,9.40
2018-12-23T10:20:05.522Z,9.20
2018-12-23T10:21:05.509Z,11.10
2018-12-23T10:22:05.505Z,10.90
2018-12-23T10:23:05.490Z,8.70
2018-12-23T10:24:05.478Z,11.10
2018-12-23T10:25:05.466Z,7.90
2018-12-23T10:26:05.453Z,10.10
2018-12-23T10:27:05.449Z,8.60
2018-12-23T10:28:05.438Z,10.10
2018-12-23T10:29:05.436Z,9.80
2018-12-23T10:30:05.407Z,11.50
2018-12-23T10:31:05.434Z,9.60
2018-12-23T10:32:05.400Z,10.50
2018-12-23T10:33:05.380Z,8.80
2018-12-23T10:34:05.373Z,8.50
2018-12-23T10:35:05.356Z,8.60
2018-12-23T10:36:05.346Z,10.40
2018-12-23T10:37:05.337Z,10.20
2018-12-23T10:38:05.326Z,9.70
2018-12-23T10:39:05.316Z,8.90
2018-12-23T10:40:05.300Z,10.60
2018-12-23T10:41:05.300Z,10.40
2018-12-23T10:42:05.308Z,13.00
2018-12-23T10:43:05.266Z,10.80
2018-12-23T10:44:05.286Z,10.90
2018-12-23T10:45:05.246Z,10.80
2018-12-23T10:46:05.250Z,12.00
2018-12-23T10:47:05.241Z,9.90
2018-12-23T10:48:05.212Z,10.90
2018-12-23T10:49:05.210Z,12.50
2018-12-23T10:50:05.199Z,11.00
2018-12-23T10:51:05.176Z,11.10
2018-12-23T10:52:05.167Z,17.60
2018-12-23T10:53:05.165Z,13.20
2018-12-23T10:54:05.162Z,10.60
2018-12-23T10:55:05.137Z,10.60
2018-12-23T10:56:05.127Z,8.00
2018-12-23T10:57:05.110Z,9.70
2018-12-23T10:58:05.105Z,10.60
2018-12-23T10:59:05.093Z,8.10
2018-12-23T11:00:05.082Z,6.60
2018-12-23T11:01:05.070Z,10.00
2018-12-23T11:02:13.426Z,9.60
2018-12-23T11:03:06.050Z,10.60
2018-12-23T11:04:05.044Z,9.60
2018-12-23T11:05:05.033Z,9.80
2018-12-23T11:06:05.017Z,11.90
2018-12-23T11:07:05.024Z,8.70
2018-12-23T11:08:05.000Z,6.90
2018-12-23T11:09:04.986Z,9.50
2018-12-23T11:10:04.977Z,9.10
2018-12-23T11:11:04.967Z,7.70
2018-12-23T11:12:04.974Z,8.30
2018-12-23T11:13:04.946Z,7.90
2018-12-23T11:14:04.929Z,8.30
2018-12-23T11:15:04.916Z,8.00
2018-12-23T11:16:04.910Z,8.20
2018-12-23T11:17:04.908Z,7.70
2018-12-23T11:18:04.892Z,8.40
2018-12-23T11:19:04.878Z,8.30
2018-12-23T11:20:04.871Z,7.10
2018-12-23T11:21:04.857Z,9.00
2018-12-23T11:22:04.842Z,9.90
2018-12-23T11:23:04.832Z,9.40
2018-12-23T11:24:04.820Z,9.70
2018-12-23T11:25:04.810Z,8.70
2018-12-23T11:26:04.797Z,10.30
2018-12-23T11:27:04.787Z,12.50
2018-12-23T11:28:04.777Z,8.90
2018-12-23T11:29:04.766Z,10.50
2018-12-23T11:30:04.758Z,10.70
2018-12-23T11:31:04.741Z,12.50
2018-12-23T11:32:04.740Z,10.60
2018-12-23T11:33:04.726Z,11.00
2018-12-23T11:34:04.734Z,11.30
2018-12-23T11:35:04.699Z,10.50
2018-12-23T11:36:04.693Z,9.90
2018-12-23T11:37:04.689Z,10.20
2018-12-23T11:38:04.678Z,10.50
2018-12-23T11:39:04.660Z,8.50
2018-12-23T11:40:04.675Z,9.70
2018-12-23T11:41:04.634Z,11.50
2018-12-23T11:42:04.626Z,10.40
2018-12-23T11:43:04.625Z,10.40
2018-12-23T11:44:04.599Z,9.40
2018-12-23T11:45:04.599Z,11.20
2018-12-23T11:46:04.580Z,9.80
2018-12-23T11:47:04.626Z,9.50
2018-12-23T11:48:04.557Z,10.10
2018-12-23T11:49:04.556Z,9.80
2018-12-23T11:50:04.539Z,15.00
2018-12-23T11:51:06.703Z,13.20
2018-12-23T11:52:04.520Z,10.00
2018-12-23T11:53:04.524Z,13.50
2018-12-23T11:54:04.528Z,11.60
2018-12-23T11:55:04.498Z,11.90
2018-12-23T11:56:04.472Z,12.40
2018-12-23T11:57:04.461Z,11.80
2018-12-23T11:58:04.451Z,10.40
2018-12-23T11:59:04.441Z,14.00
2018-12-23T12:00:04.432Z,12.70
2018-12-23T12:01:04.425Z,10.40
2018-12-23T12:02:04.410Z,12.50
2018-12-23T12:03:04.395Z,12.00
2018-12-23T12:04:04.383Z,10.70
2018-12-23T12:05:04.373Z,12.50
2018-12-23T12:06:04.387Z,11.50
2018-12-23T12:07:04.350Z,10.60
2018-12-23T12:08:04.341Z,13.00
2018-12-23T12:09:07.129Z,13.60
2018-12-23T12:10:04.339Z,10.00
2018-12-23T12:11:04.310Z,12.30
2018-12-23T12:12:04.300Z,13.20
2018-12-23T12:13:04.288Z,11.50
2018-12-23T12:14:04.275Z,9.50
2018-12-23T12:15:04.270Z,13.90
2018-12-23T12:16:04.278Z,14.20
2018-12-23T12:17:04.239Z,9.40
2018-12-23T12:18:04.234Z,11.70
2018-12-23T12:19:04.217Z,13.80
2018-12-23T12:20:04.213Z,11.50
2018-12-23T12:21:04.198Z,12.10
2018-12-23T12:22:04.187Z,12.90
2018-12-23T12:23:04.175Z,12.90
2018-12-23T12:24:04.163Z,14.90
2018-12-23T12:25:04.162Z,13.60
2018-12-23T12:26:04.140Z,12.10
2018-12-23T12:27:04.130Z,13.60
2018-12-23T12:28:04.123Z,13.70
2018-12-23T12:29:04.126Z,11.40
2018-12-23T12:30:04.102Z,12.80
2018-12-23T12:31:04.088Z,11.10
2018-12-23T12:32:04.081Z,16.30
2018-12-23T12:33:04.067Z,13.60
2018-12-23T12:34:04.062Z,12.00
2018-12-23T12:35:04.050Z,11.80
2018-12-23T12:36:04.038Z,12.30
2018-12-23T12:37:04.024Z,12.00
2018-12-23T12:38:04.010Z,13.10
2018-12-23T12:39:04.008Z,11.70
2018-12-23T12:40:04.001Z,10.80
2018-12-23T12:41:03.979Z,12.70
2018-12-23T12:42:03.978Z,12.80
2018-12-23T12:43:03.958Z,11.20
2018-12-23T12:44:03.951Z,12.80
2018-12-23T12:45:03.932Z,12.70
2018-12-23T12:46:03.957Z,9.80
2018-12-23T12:47:03.915Z,12.70
2018-12-23T12:48:03.899Z,11.80
2018-12-23T12:49:03.900Z,14.70
2018-12-23T12:50:03.876Z,11.40
2018-12-23T12:51:03.874Z,9.80
2018-12-23T12:52:03.896Z,10.70
2018-12-23T12:53:03.850Z,12.10
2018-12-23T12:54:03.834Z,12.50
2018-12-23T12:55:03.830Z,10.20