createdAt,value
2022-11-15T00:00:00.227Z,24.1
2022-11-15T00:05:00.224Z,29.0
2022-11-15T00:10:00.302Z,26.9
2022-11-15T00:15:00.211Z,22.7
2022-11-15T00:20:00.230Z,25.0
2022-11-15T00:25:00.226Z,27.7
2022-11-15T00:30:00.268Z,25.6
2022-11-15T00:35:00.227Z,27.8
2022-11-15T00:40:00.231Z,26.1
2022-11-15T00:45:00.244Z,32.9
2022-11-15T00:50:00.212Z,32.5
2022-11-15T00:55:00.207Z,30.0
2022-11-15T01:00:00.294Z,31.3
2022-11-15T01:05:00.206Z,35.5
2022-11-15T01:10:00.251Z,29.7
2022-11-15T01:15:00.235Z,32.0
2022-11-15T01:20:00.188Z,34.6
2022-11-15T01:25:00.263Z,37.1
2022-11-15T01:30:00.241Z,34.7
2022-11-15T01:35:00.183Z,34.3
2022-11-15T01:40:00.209Z,30.0
2022-11-15T01:45:00.227Z,33.8
2022-11-15T01:50:00.269Z,30.9
2022-11-15T01:55:00.357Z,29.4
2022-11-15T02:00:00.301Z,29.7
2022-11-15T02:05:00.228Z,28.6
2022-11-15T02:10:00.237Z,30.1
2022-11-15T02:15:00.236Z,26.6
2022-11-15T02:20:00.212Z,31.8
2022-11-15T02:25:00.226Z,31.1
2022-11-15T02:30:00.247Z,28.1
2022-11-15T02:35:00.223Z,29.3
2022-11-15T02:40:00.213Z,24.7
2022-11-15T02:45:00.254Z,28.1
2022-11-15T02:50:00.242Z,33.0
2022-11-15T02:55:00.246Z,28.5
2022-11-15T03:00:00.269Z,31.6
2022-11-15T03:05:00.231Z,31.2
2022-11-15T03:10:00.220Z,29.5
2022-11-15T03:15:00.217Z,28.7
2022-11-15T03:20:00.252Z,27.9
2022-11-15T03:25:00.218Z,30.0
2022-11-15T03:30:00.274Z,26.3
2022-11-15T03:35:00.211Z,29.9
2022-11-15T03:40:00.372Z,28.9
2022-11-15T03:45:00.226Z,27.5
2022-11-15T03:50:00.204Z,28.3
2022-11-15T03:55:00.211Z,27.8
2022-11-15T04:00:00.315Z,25.8
2022-11-15T04:05:00.294Z,25.7
2022-11-15T04:10:00.244Z,25.1
2022-11-15T04:15:00.210Z,25.1
2022-11-15T04:20:00.207Z,28.6
2022-11-15T04:25:00.251Z,27.7
2022-11-15T04:30:00.264Z,29.8
2022-11-15T04:35:00.280Z,0.0
2022-11-15T04:40:00.245Z,28.6
2022-11-15T04:45:00.280Z,31.2
2022-11-15T04:50:00.283Z,29.0
2022-11-15T04:55:05.164Z,27.5
2022-11-15T05:00:00.276Z,28.4
2022-11-15T05:05:00.209Z,26.6
2022-11-15T05:10:00.217Z,25.6
2022-11-15T05:15:00.254Z,28.3
2022-11-15T05:20:00.279Z,25.3
2022-11-15T05:25:00.261Z,30.8
2022-11-15T05:30:00.284Z,31.7
2022-11-15T05:35:00.212Z,28.8
2022-11-15T05:40:00.236Z,26.3
2022-11-15T05:45:00.230Z,28.0
2022-11-15T05:50:00.264Z,24.1
2022-11-15T05:55:00.262Z,26.4
2022-11-15T06:00:00.400Z,25.3
2022-11-15T06:05:00.238Z,26.6
2022-11-15T06:10:00.238Z,24.0
2022-11-15T06:15:00.227Z,27.2
2022-11-15T06:20:00.256Z,28.2
2022-11-15T06:25:05.031Z,26.5
2022-11-15T06:30:00.294Z,26.0
2022-11-15T06:35:00.266Z,26.3
2022-11-15T06:40:00.251Z,27.9
2022-11-15T06:45:00.249Z,26.5
2022-11-15T06:50:00.304Z,27.3
2022-11-15T06:55:00.246Z,29.6
2022-11-15T07:00:00.254Z,26.5
2022-11-15T07:05:00.252Z,29.3
2022-11-15T07:10:00.311Z,26.9
2022-11-15T07:15:00.206Z,25.6
2022-11-15T07:20:00.272Z,27.6
2022-11-15T07:25:00.231Z,26.4
2022-11-15T07:30:00.256Z,24.7
2022-11-15T07:35:00.219Z,25.0
2022-11-15T07:40:00.295Z,24.0
2022-11-15T07:45:00.211Z,24.7
2022-11-15T07:50:00.235Z,23.9
2022-11-15T07:55:00.233Z,25.9
2022-11-15T08:00:00.273Z,23.7
2022-11-15T08:05:00.245Z,24.2
2022-11-15T08:10:00.223Z,25.0
2022-11-15T08:15:00.261Z,23.7
2022-11-15T08:20:00.251Z,26.5
2022-11-15T08:25:00.238Z,29.2
2022-11-15T08:30:00.299Z,25.0
2022-11-15T08:35:00.249Z,25.4
2022-11-15T08:40:00.233Z,25.7
2022-11-15T08:45:00.238Z,24.2
2022-11-15T08:50:00.247Z,22.2
2022-11-15T08:55:00.291Z,24.8
2022-11-15T09:00:00.265Z,20.2
2022-11-15T09:05:00.244Z,17.3
2022-11-15T09:10:00.251Z,18.3
2022-11-15T09:15:00.246Z,17.8
2022-11-15T09:20:00.196Z,18.3
2022-11-15T09:25:00.226Z,15.7
2022-11-15T09:30:00.250Z,20.4
2022-11-15T09:35:00.227Z,19.2
2022-11-15T09:40:00.227Z,16.3
2022-11-15T09:45:00.251Z,20.2
2022-11-15T09:50:00.277Z,16.8
2022-11-15T09:55:00.285Z,15.3
2022-11-15T10:00:12.441Z,16.9
2022-11-15T10:05:00.194Z,15.8
2022-11-15T10:10:00.258Z,12.9
2022-11-15T10:15:00.224Z,12.2
2022-11-15T10:20:05.283Z,10.4
2022-11-15T10:25:00.229Z,10.6
2022-11-15T10:30:00.244Z,9.9
2022-11-15T10:35:00.234Z,13.6
2022-11-15T10:40:00.459Z,11.3
2022-11-15T10:45:00.233Z,12.8
2022-11-15T10:50:00.279Z,10.8
2022-11-15T10:55:00.219Z,12.8
2022-11-15T11:00:00.252Z,8.2
2022-11-15T11:05:00.227Z,10.7
2022-11-15T11:10:00.216Z,9.4
2022-11-15T11:15:00.338Z,10.7
2022-11-15T11:20:00.245Z,7.8
2022-11-15T11:25:00.241Z,6.8
2022-11-15T11:30:00.270Z,5.8
2022-11-15T11:35:00.218Z,6.7
2022-11-15T11:40:00.222Z,5.4
2022-11-15T11:45:00.263Z,7.1
2022-11-15T11:50:00.209Z,5.8
2022-11-15T11:55:00.194Z,6.0
2022-11-15T12:00:00.268Z,5.5
2022-11-15T12:05:00.206Z,6.3
2022-11-15T12:10:00.580Z,5.5
2022-11-15T12:15:00.223Z,3.7
2022-11-15T12:20:00.223Z,6.4
2022-11-15T12:25:00.302Z,5.2
2022-11-15T12:30:00.253Z,4.0
2022-11-15T12:35:00.245Z,4.5
2022-11-15T12:40:03.765Z,5.3
2022-11-15T12:45:00.217Z,3.8
2022-11-15T12:50:00.240Z,5.2
2022-11-15T12:55:00.209Z,6.7
2022-11-15T13:00:00.209Z,5.1
2022-11-15T13:05:00.239Z,4.1
2022-11-15T13:10:00.275Z,3.0
2022-11-15T13:15:00.248Z,3.5
2022-11-15T13:20:00.239Z,4.0
2022-11-15T13:25:00.240Z,0.0
2022-11-15T13:30:00.293Z,2.4
2022-11-15T13:35:00.242Z,4.6
2022-11-15T13:40:00.220Z,3.1
2022-11-15T13:45:00.243Z,5.8
2022-11-15T13:50:00.212Z,3.6
2022-11-15T13:55:00.345Z,3.4
2022-11-15T14:00:00.192Z,4.0
2022-11-15T14:05:00.221Z,2.5
2022-11-15T14:10:00.214Z,2.8
2022-11-15T14:15:00.201Z,2.4
2022-11-15T14:20:00.232Z,4.4
2022-11-15T14:25:00.246Z,5.1
2022-11-15T14:30:00.248Z,3.4
2022-11-15T14:35:00.211Z,5.0
2022-11-15T14:40:00.202Z,4.2
2022-11-15T14:45:00.219Z,5.2
2022-11-15T14:50:00.207Z,5.6
2022-11-15T14:55:00.285Z,8.4
2022-11-15T15:00:00.218Z,4.4
2022-11-15T15:05:00.200Z,5.1
2022-11-15T15:10:32.642Z,3.4
2022-11-15T15:15:00.216Z,5.1
2022-11-15T15:20:00.212Z,5.1
2022-11-15T15:25:00.195Z,6.1
2022-11-15T15:30:00.240Z,4.1
2022-11-15T15:35:00.191Z,5.7
2022-11-15T15:40:00.234Z,5.8
2022-11-15T15:45:00.243Z,8.6
2022-11-15T15:50:00.203Z,4.2
2022-11-15T15:55:00.195Z,5.4
2022-11-15T16:00:00.383Z,4.2
2022-11-15T16:05:00.207Z,3.8
2022-11-15T16:10:00.348Z,3.3
2022-11-15T16:15:00.248Z,4.9
2022-11-15T16:20:00.304Z,5.9
2022-11-15T16:25:00.215Z,4.5
2022-11-15T16:30:00.302Z,3.3
2022-11-15T16:35:00.292Z,0.0
2022-11-15T16:40:01.258Z,0.0
2022-11-15T16:45:00.215Z,4.3
2022-11-15T16:50:00.198Z,4.6
2022-11-15T16:55:00.265Z,0.0
2022-11-15T17:00:00.258Z,5.6
2022-11-15T17:05:03.312Z,4.4
2022-11-15T17:10:00.206Z,3.7
2022-11-15T17:15:00.231Z,4.6
2022-11-15T17:20:00.226Z,5.8
2022-11-15T17:25:00.241Z,5.6
2022-11-15T17:30:00.264Z,5.0
2022-11-15T17:35:00.245Z,6.9
2022-11-15T17:40:00.252Z,5.6
2022-11-15T17:45:03.853Z,4.1
2022-11-15T17:50:00.197Z,5.1
2022-11-15T17:55:00.192Z,9.2
2022-11-15T18:00:00.225Z,5.8
2022-11-15T18:05:00.190Z,5.6
2022-11-15T18:10:00.217Z,6.9
2022-11-15T18:15:00.223Z,4.4
2022-11-15T18:20:00.217Z,5.1
2022-11-15T18:25:00.189Z,5.3
2022-11-15T18:30:00.195Z,4.4
2022-11-15T18:35:00.269Z,4.7
2022-11-15T18:40:00.235Z,7.8
2022-11-15T18:45:00.278Z,6.1
2022-11-15T18:50:00.281Z,6.4
2022-11-15T18:55:00.249Z,5.2
2022-11-15T19:00:00.215Z,5.1
2022-11-15T19:05:00.181Z,6.7
2022-11-15T19:10:00.268Z,6.6
2022-11-15T19:15:00.221Z,8.5
2022-11-15T19:20:00.192Z,5.8
2022-11-15T19:25:00.226Z,9.2
2022-11-15T19:30:00.268Z,8.3
2022-11-15T19:35:00.345Z,0.0
2022-11-15T19:40:00.246Z,6.1
2022-11-15T19:45:00.253Z,7.4
2022-11-15T19:50:00.246Z,10.2
2022-11-15T19:55:00.340Z,8.2
2022-11-15T20:00:05.818Z,0.0
2022-11-15T20:05:00.321Z,6.9
2022-11-15T20:10:00.226Z,7.2
2022-11-15T20:15:00.231Z,8.7
2022-11-15T20:20:00.292Z,9.6
2022-11-15T20:25:00.197Z,12.4
2022-11-15T20:30:00.265Z,9.1
2022-11-15T20:35:00.300Z,8.5
2022-11-15T20:40:00.199Z,8.1
2022-11-15T20:45:00.218Z,10.7
2022-11-15T20:50:14.901Z,12.2
2022-11-15T20:55:00.208Z,12.2
2022-11-15T21:00:05.425Z,10.6
2022-11-15T21:05:00.243Z,10.1
2022-11-15T21:10:00.309Z,8.3
2022-11-15T21:15:00.296Z,9.7
2022-11-15T21:20:00.302Z,8.1
2022-11-15T21:25:00.213Z,8.9
2022-11-15T21:30:00.217Z,9.3
2022-11-15T21:35:00.266Z,8.4
2022-11-15T21:40:00.223Z,8.1
2022-11-15T21:45:00.233Z,6.7
2022-11-15T21:50:00.243Z,9.0
2022-11-15T21:55:00.253Z,8.6
2022-11-15T22:00:00.231Z,8.1
2022-11-15T22:05:00.303Z,8.8
2022-11-15T22:10:00.224Z,9.4
2022-11-15T22:15:00.249Z,8.9
2022-11-15T22:20:16.654Z,10.3
2022-11-15T22:25:00.357Z,0.0
2022-11-15T22:30:00.312Z,10.6
2022-11-15T22:35:00.225Z,10.9
2022-11-15T22:40:00.211Z,13.2
2022-11-15T22:45:00.249Z,12.6
2022-11-15T22:50:00.244Z,12.5
2022-11-15T22:55:00.216Z,12.5
2022-11-15T23:00:00.291Z,11.3
2022-11-15T23:05:00.267Z,13.1
2022-11-15T23:10:00.241Z,12.7
2022-11-15T23:15:00.264Z,12.0
2022-11-15T23:20:07.482Z,13.7
2022-11-15T23:25:00.223Z,13.1
2022-11-15T23:30:00.230Z,11.0
2022-11-15T23:35:00.441Z,12.4
2022-11-15T23:40:00.332Z,13.8
2022-11-15T23:45:00.253Z,13.4
2022-11-15T23:50:01.232Z,13.9
2022-11-15T23:55:00.226Z,13.5
