createdAt,value
2022-09-26T00:00:11.730Z,10.88
2022-09-26T00:02:44.871Z,8.90
2022-09-26T00:05:15.403Z,8.40
2022-09-26T00:07:44.366Z,8.85
2022-09-26T00:10:13.391Z,9.77
2022-09-26T00:12:42.379Z,10.73
2022-09-26T00:15:12.722Z,8.65
2022-09-26T00:17:41.699Z,13.43
2022-09-26T00:20:11.175Z,12.25
2022-09-26T00:22:41.587Z,10.25
2022-09-26T00:25:11.064Z,11.77
2022-09-26T00:27:40.170Z,10.85
2022-09-26T00:30:11.552Z,11.80
2022-09-26T00:32:40.641Z,13.07
2022-09-26T00:35:10.715Z,9.38
2022-09-26T00:37:43.932Z,11.73
2022-09-26T00:40:13.061Z,11.55
2022-09-26T00:42:42.613Z,9.90
2022-09-26T00:45:12.215Z,12.70
2022-09-26T00:47:45.815Z,11.05
2022-09-26T00:50:21.296Z,15.05
2022-09-26T00:52:57.891Z,9.98
2022-09-26T00:55:32.224Z,11.45
2022-09-26T00:58:05.625Z,11.10
2022-09-26T01:00:35.230Z,13.70
2022-09-26T01:03:05.341Z,13.85
2022-09-26T01:05:36.008Z,12.38
2022-09-26T01:08:07.539Z,12.45
2022-09-26T01:10:36.620Z,9.43
2022-09-26T01:13:07.071Z,11.40
2022-09-26T01:15:37.167Z,10.70
2022-09-26T01:18:07.672Z,11.70
2022-09-26T01:20:50.498Z,10.68
2022-09-26T01:24:18.857Z,9.15
2022-09-26T01:27:22.608Z,11.50
2022-09-26T01:30:13.971Z,12.80
2022-09-26T01:33:32.355Z,8.82
2022-09-26T01:36:54.965Z,8.88
2022-09-26T01:39:44.447Z,11.40
2022-09-26T01:42:24.587Z,10.10
2022-09-26T01:45:03.587Z,9.13
2022-09-26T01:47:42.347Z,9.45
2022-09-26T01:50:23.704Z,9.98
2022-09-26T01:52:57.995Z,10.45
2022-09-26T01:55:32.147Z,12.00
2022-09-26T01:58:06.749Z,10.32
2022-09-26T02:00:37.733Z,10.55
2022-09-26T02:03:14.859Z,9.55
2022-09-26T02:05:48.339Z,8.40
2022-09-26T02:08:24.393Z,8.73
2022-09-26T02:11:01.988Z,12.65
2022-09-26T02:13:49.650Z,9.00
2022-09-26T02:16:30.027Z,9.48
2022-09-26T02:19:06.919Z,9.45
2022-09-26T02:21:36.154Z,10.10
2022-09-26T02:24:05.403Z,11.50
2022-09-26T02:26:35.005Z,10.55
2022-09-26T02:29:04.520Z,12.80
2022-09-26T02:31:42.047Z,14.32
2022-09-26T02:34:12.519Z,8.20
2022-09-26T02:36:43.452Z,9.82
2022-09-26T02:39:14.317Z,11.70
2022-09-26T02:42:03.533Z,10.80
2022-09-26T02:44:51.327Z,9.88
2022-09-26T02:48:02.407Z,12.68
2022-09-26T02:50:47.856Z,8.40
2022-09-26T02:53:36.980Z,23.15
2022-09-26T02:56:16.910Z,9.13
2022-09-26T02:59:08.388Z,12.70
2022-09-26T03:01:50.170Z,10.35
2022-09-26T03:04:26.566Z,11.38
2022-09-26T03:07:03.983Z,11.25
2022-09-26T03:09:34.010Z,15.25
2022-09-26T03:12:06.279Z,8.60
2022-09-26T03:14:38.127Z,12.38
2022-09-26T03:17:07.989Z,9.32
2022-09-26T03:19:43.031Z,9.55
2022-09-26T03:22:13.991Z,9.50
2022-09-26T03:24:44.826Z,10.55
2022-09-26T03:27:17.714Z,8.32
2022-09-26T03:29:48.861Z,9.35
2022-09-26T03:32:23.044Z,9.07
2022-09-26T03:34:52.277Z,11.15
2022-09-26T03:37:22.875Z,9.10
2022-09-26T03:39:53.084Z,11.05
2022-09-26T03:42:33.485Z,10.38
2022-09-26T03:45:03.195Z,11.10
2022-09-26T03:47:32.402Z,7.75
2022-09-26T03:50:01.674Z,10.50
2022-09-26T03:52:32.476Z,8.90
2022-09-26T03:55:01.710Z,13.48
2022-09-26T03:57:31.121Z,13.77
2022-09-26T04:00:12.858Z,7.45
2022-09-26T04:02:50.159Z,7.70
2022-09-26T04:05:32.877Z,7.85
2022-09-26T04:08:05.971Z,11.25
2022-09-26T04:10:36.895Z,11.23
2022-09-26T04:13:07.937Z,9.60
2022-09-26T04:15:37.615Z,9.75
2022-09-26T04:18:12.071Z,12.90
2022-09-26T04:20:41.715Z,9.68
2022-09-26T04:23:12.202Z,9.55
2022-09-26T04:25:41.255Z,11.68
2022-09-26T04:28:10.383Z,8.95
2022-09-26T04:30:40.081Z,8.98
2022-09-26T04:33:09.924Z,12.82
2022-09-26T04:36:03.973Z,11.77
2022-09-26T04:38:34.309Z,10.00
2022-09-26T04:41:06.431Z,10.73
2022-09-26T04:43:36.237Z,13.50
2022-09-26T04:46:09.809Z,16.90
2022-09-26T04:48:41.243Z,13.77
2022-09-26T04:51:25.299Z,12.00
2022-09-26T04:53:57.055Z,11.13
2022-09-26T04:56:31.379Z,9.23
2022-09-26T04:59:12.732Z,11.05
2022-09-26T05:01:51.597Z,10.15
2022-09-26T05:04:29.381Z,12.68
2022-09-26T05:07:00.050Z,10.57
2022-09-26T05:09:36.104Z,10.63
2022-09-26T05:12:13.410Z,10.15
2022-09-26T05:14:45.948Z,9.32
2022-09-26T05:17:16.364Z,7.70
2022-09-26T05:19:47.748Z,10.80
2022-09-26T05:22:49.252Z,9.30
2022-09-26T05:25:37.192Z,13.23
2022-09-26T05:28:06.829Z,8.85
2022-09-26T05:30:36.231Z,7.60
2022-09-26T05:33:05.884Z,10.55
2022-09-26T05:35:35.282Z,11.77
2022-09-26T05:38:06.160Z,8.63
2022-09-26T05:40:58.148Z,8.32
2022-09-26T05:43:33.237Z,11.55
2022-09-26T05:46:04.931Z,9.00
2022-09-26T05:48:41.412Z,11.25
2022-09-26T05:51:21.067Z,22.75
2022-09-26T05:53:51.307Z,10.88
2022-09-26T05:56:24.766Z,10.18
2022-09-26T05:59:16.754Z,11.85
2022-09-26T06:02:21.231Z,10.35
2022-09-26T06:05:10.883Z,11.02
2022-09-26T06:08:03.038Z,8.98
2022-09-26T06:10:59.695Z,8.55
2022-09-26T06:13:30.835Z,9.32
2022-09-26T06:16:05.576Z,7.72
2022-09-26T06:18:35.387Z,10.13
2022-09-26T06:21:05.066Z,9.30
2022-09-26T06:23:35.709Z,10.55
2022-09-26T06:26:21.577Z,6.00
2022-09-26T06:28:56.927Z,7.97
2022-09-26T06:31:27.414Z,6.65
2022-09-26T06:34:12.841Z,10.07
2022-09-26T06:36:48.962Z,7.25
2022-09-26T06:39:17.979Z,6.40
2022-09-26T06:41:48.890Z,7.60
2022-09-26T06:44:39.708Z,7.85
2022-09-26T06:47:17.125Z,6.70
2022-09-26T06:49:49.117Z,9.27
2022-09-26T06:52:34.654Z,8.77
2022-09-26T06:55:07.076Z,10.70
2022-09-26T06:57:40.094Z,7.20
2022-09-26T07:00:14.371Z,7.22
2022-09-26T07:03:05.598Z,5.82
2022-09-26T07:05:55.446Z,5.53
2022-09-26T07:08:43.727Z,4.45
2022-09-26T07:11:50.926Z,13.13
2022-09-26T07:14:10.580Z,6.60
2022-09-26T07:16:42.140Z,5.45
2022-09-26T07:19:43.623Z,4.88
2022-09-26T07:22:31.330Z,4.93
2022-09-26T07:25:00.603Z,3.50
2022-09-26T07:27:29.591Z,6.70
2022-09-26T07:30:00.097Z,3.92
2022-09-26T07:32:32.327Z,6.93
2022-09-26T07:35:33.534Z,5.30
2022-09-26T07:38:05.610Z,4.68
2022-09-26T07:40:35.718Z,5.05
2022-09-26T07:43:19.224Z,7.25
2022-09-26T07:46:10.115Z,5.43
2022-09-26T07:48:59.646Z,10.98
2022-09-26T07:51:48.247Z,9.60
2022-09-26T07:54:21.119Z,8.45
2022-09-26T07:57:08.311Z,5.00
2022-09-26T07:59:45.825Z,3.40
2022-09-26T08:02:25.023Z,4.40
2022-09-26T08:05:00.935Z,3.45
2022-09-26T08:07:33.392Z,5.68
2022-09-26T08:10:18.956Z,4.68
2022-09-26T08:13:06.391Z,4.90
2022-09-26T08:15:46.433Z,3.70
2022-09-26T08:18:24.471Z,5.65
2022-09-26T08:20:54.907Z,5.95
2022-09-26T08:23:24.068Z,7.38
2022-09-26T08:26:16.834Z,4.57
2022-09-26T08:28:50.749Z,16.73
2022-09-26T08:31:20.715Z,4.28
2022-09-26T08:33:49.850Z,5.78
2022-09-26T08:36:20.913Z,4.80
2022-09-26T08:39:15.909Z,7.68
2022-09-26T08:42:38.911Z,3.50
2022-09-26T08:45:58.851Z,3.80
2022-09-26T08:48:54.601Z,5.30
2022-09-26T08:51:34.175Z,6.80
2022-09-26T08:54:12.421Z,5.82
2022-09-26T08:56:47.250Z,4.13
2022-09-26T08:59:26.958Z,4.72
2022-09-26T09:02:00.224Z,4.55
2022-09-26T09:04:43.079Z,3.20
2022-09-26T09:07:23.441Z,3.15
2022-09-26T09:09:57.791Z,5.63
2022-09-26T09:12:47.958Z,7.38
2022-09-26T09:15:57.594Z,3.67
2022-09-26T09:18:42.836Z,5.00
2022-09-26T09:21:42.564Z,8.77
2022-09-26T09:24:47.949Z,3.67
2022-09-26T09:30:24.421Z,5.50
2022-09-26T09:33:16.086Z,8.43
2022-09-26T09:35:57.508Z,4.70
2022-09-26T09:38:39.445Z,2.75
2022-09-26T09:41:21.939Z,3.00
2022-09-26T09:43:55.494Z,7.13
2022-09-26T09:46:29.209Z,2.63
2022-09-26T09:49:20.873Z,2.55
2022-09-26T09:52:09.592Z,2.53
2022-09-26T09:55:01.697Z,3.40
2022-09-26T09:57:49.149Z,5.47
2022-09-26T10:00:22.312Z,6.20
2022-09-26T10:03:29.958Z,5.15
2022-09-26T10:06:03.194Z,2.80
2022-09-26T10:08:41.279Z,4.30
2022-09-26T10:11:31.850Z,1.88
2022-09-26T10:14:30.816Z,4.65
2022-09-26T10:17:20.251Z,2.40
2022-09-26T10:20:42.286Z,3.00
2022-09-26T10:23:23.164Z,4.05
2022-09-26T10:26:00.099Z,3.25
2022-09-26T10:28:35.893Z,4.50
2022-09-26T10:31:10.617Z,4.63
2022-09-26T10:34:20.195Z,3.55
2022-09-26T10:36:49.369Z,1.90
2022-09-26T10:39:39.101Z,1.95
2022-09-26T10:42:20.125Z,2.05
2022-09-26T10:44:51.658Z,1.92
2022-09-26T10:47:27.805Z,2.95
2022-09-26T10:50:24.964Z,2.38
2022-09-26T10:53:24.174Z,2.25
2022-09-26T10:55:57.617Z,1.98
2022-09-26T10:58:29.892Z,2.28
2022-09-26T11:01:06.963Z,3.50
2022-09-26T11:03:46.287Z,3.38
2022-09-26T11:06:40.479Z,2.90
2022-09-26T11:09:41.864Z,2.25
2022-09-26T11:12:58.457Z,3.58
2022-09-26T11:15:29.614Z,1.95
2022-09-26T11:17:59.723Z,2.72
2022-09-26T11:20:50.664Z,3.10
2022-09-26T11:23:37.065Z,3.28
2022-09-26T11:26:18.605Z,1.92
2022-09-26T11:28:54.993Z,2.47
2022-09-26T11:31:35.824Z,2.75
2022-09-26T11:34:37.356Z,1.75
2022-09-26T11:38:05.587Z,2.03
2022-09-26T11:41:03.782Z,2.13
2022-09-26T11:43:48.138Z,3.35
2022-09-26T11:46:48.428Z,5.90
2022-09-26T11:49:59.062Z,2.03
2022-09-26T11:52:57.614Z,3.25
2022-09-26T11:55:37.629Z,2.47
2022-09-26T11:58:17.710Z,3.75
2022-09-26T12:00:57.988Z,3.03
2022-09-26T12:04:15.776Z,8.55
2022-09-26T12:06:55.284Z,10.30
2022-09-26T12:09:49.458Z,2.28
2022-09-26T12:12:28.345Z,3.60
2022-09-26T12:15:20.191Z,3.55
2022-09-26T12:18:02.905Z,2.08
2022-09-26T12:20:39.713Z,2.70
2022-09-26T12:23:21.599Z,6.13
2022-09-26T12:26:09.916Z,3.10
2022-09-26T12:29:28.561Z,3.00
2022-09-26T12:32:24.228Z,8.70
2022-09-26T12:35:19.742Z,2.35
2022-09-26T12:38:20.554Z,2.22
2022-09-26T12:41:12.226Z,2.00
2022-09-26T12:44:20.990Z,4.10
2022-09-26T12:47:15.461Z,1.92
2022-09-26T12:50:18.224Z,4.05
2022-09-26T12:53:42.446Z,6.25
2022-09-26T12:56:35.842Z,2.85
2022-09-26T12:59:28.890Z,2.92
2022-09-26T13:02:34.251Z,2.50
2022-09-26T13:05:30.413Z,2.30
2022-09-26T13:08:11.630Z,2.05
2022-09-26T13:11:01.472Z,2.83
2022-09-26T13:13:54.154Z,4.90
2022-09-26T13:16:34.021Z,5.22
2022-09-26T13:19:21.520Z,3.55
2022-09-26T13:22:00.343Z,2.17
2022-09-26T13:24:43.264Z,1.60
2022-09-26T13:27:18.386Z,1.83
2022-09-26T13:29:58.315Z,2.08
2022-09-26T13:32:37.110Z,1.52
2022-09-26T13:35:19.491Z,1.30
2022-09-26T13:38:09.943Z,1.50
2022-09-26T13:40:50.487Z,1.52
2022-09-26T13:43:43.506Z,1.33
2022-09-26T13:46:32.471Z,6.40
2022-09-26T13:49:26.166Z,1.55
2022-09-26T13:52:23.014Z,1.30
2022-09-26T13:55:02.170Z,1.38
2022-09-26T13:57:51.607Z,1.48
2022-09-26T14:00:54.702Z,2.53
2022-09-26T14:03:47.237Z,1.95
2022-09-26T14:06:32.223Z,2.97
2022-09-26T14:09:27.768Z,2.28
2022-09-26T14:12:35.420Z,1.50
2022-09-26T14:15:22.652Z,5.30
2022-09-26T14:18:33.050Z,2.42
2022-09-26T14:21:36.342Z,1.98
2022-09-26T14:24:34.656Z,3.05
2022-09-26T14:27:42.837Z,1.92
2022-09-26T14:30:30.172Z,2.40
2022-09-26T14:33:07.307Z,2.00
2022-09-26T14:35:38.967Z,2.55
2022-09-26T14:38:17.821Z,3.55
2022-09-26T14:40:59.837Z,1.70
2022-09-26T14:43:31.204Z,1.65
2022-09-26T14:46:05.816Z,2.10
2022-09-26T14:48:38.867Z,2.83
2022-09-26T14:51:27.874Z,1.60
2022-09-26T14:54:03.615Z,2.20
2022-09-26T14:56:44.174Z,2.45
2022-09-26T14:59:43.802Z,1.80
2022-09-26T15:02:40.042Z,1.52
2022-09-26T15:05:25.154Z,1.85
2022-09-26T15:07:56.902Z,3.88
2022-09-26T15:10:43.196Z,1.67
2022-09-26T15:13:30.286Z,1.50
2022-09-26T15:16:12.686Z,1.45
2022-09-26T15:18:47.709Z,2.13
2022-09-26T15:21:32.799Z,2.08
2022-09-26T15:24:05.951Z,1.70
2022-09-26T15:26:38.813Z,2.60
2022-09-26T15:29:11.394Z,1.70
2022-09-26T15:31:43.470Z,2.08
2022-09-26T15:34:17.627Z,3.92
2022-09-26T15:36:57.216Z,2.92
2022-09-26T15:39:42.278Z,1.70
2022-09-26T15:42:48.765Z,2.83
2022-09-26T15:45:30.210Z,2.13
2022-09-26T15:48:02.171Z,2.97
2022-09-26T15:50:40.794Z,2.95
2022-09-26T15:53:21.834Z,1.60
2022-09-26T15:55:54.260Z,2.08
2022-09-26T15:58:33.229Z,1.60
2022-09-26T16:01:03.017Z,2.83
2022-09-26T16:03:45.814Z,1.65
2022-09-26T16:06:32.240Z,1.48
2022-09-26T16:09:17.851Z,1.95
2022-09-26T16:11:55.695Z,2.10
2022-09-26T16:14:34.115Z,2.15
2022-09-26T16:17:14.947Z,2.63
2022-09-26T16:19:48.425Z,2.05
2022-09-26T16:22:40.421Z,2.70
2022-09-26T16:25:38.187Z,4.78
2022-09-26T16:28:44.805Z,1.63
2022-09-26T16:31:34.392Z,3.28
2022-09-26T16:34:06.520Z,2.50
2022-09-26T16:36:35.966Z,2.97
2022-09-26T16:39:16.591Z,2.75
2022-09-26T16:42:01.062Z,2.92
2022-09-26T16:44:35.981Z,3.78
2022-09-26T16:47:33.904Z,2.55
2022-09-26T16:50:19.992Z,2.30
2022-09-26T16:52:49.110Z,2.20
2022-09-26T16:55:18.872Z,2.22
2022-09-26T16:57:54.913Z,2.45
2022-09-26T17:00:48.798Z,4.15
2022-09-26T17:03:25.431Z,2.83
2022-09-26T17:05:56.979Z,3.72
2022-09-26T17:08:28.679Z,2.40
2022-09-26T17:11:03.222Z,1.90
2022-09-26T17:13:35.427Z,3.65
2022-09-26T17:16:06.788Z,3.45
2022-09-26T17:18:37.844Z,2.38
2022-09-26T17:21:07.411Z,2.35
2022-09-26T17:23:42.071Z,2.92
2022-09-26T17:26:23.623Z,4.00
2022-09-26T17:28:54.674Z,2.85
2022-09-26T17:31:24.344Z,3.00
2022-09-26T17:33:55.594Z,5.18
2022-09-26T17:36:28.103Z,4.25
2022-09-26T17:38:59.473Z,2.50
2022-09-26T17:41:33.114Z,2.90
2022-09-26T17:44:02.409Z,2.28
2022-09-26T17:46:31.829Z,3.78
2022-09-26T17:49:05.596Z,2.78
2022-09-26T17:51:36.331Z,4.38
2022-09-26T17:54:07.476Z,3.67
2022-09-26T17:56:36.712Z,2.20
2022-09-26T17:59:14.739Z,2.33
2022-09-26T18:01:44.054Z,5.50
2022-09-26T18:04:18.240Z,2.65
2022-09-26T18:06:48.001Z,2.80
2022-09-26T18:09:21.089Z,3.03
2022-09-26T18:12:00.814Z,2.30
2022-09-26T18:14:33.979Z,3.67
2022-09-26T18:17:04.353Z,4.68
2022-09-26T18:19:38.331Z,2.65
2022-09-26T18:22:12.149Z,3.13
2022-09-26T18:24:41.539Z,4.13
2022-09-26T18:27:14.572Z,3.25
2022-09-26T18:29:47.352Z,7.78
2022-09-26T18:32:25.741Z,5.38
2022-09-26T18:34:56.394Z,2.55
2022-09-26T18:37:26.146Z,2.85
2022-09-26T18:39:58.977Z,3.40
2022-09-26T18:42:31.707Z,3.05
2022-09-26T18:45:05.172Z,2.20
2022-09-26T18:47:40.354Z,3.20
2022-09-26T18:50:23.552Z,2.75
2022-09-26T18:52:52.670Z,2.72
2022-09-26T18:55:42.662Z,3.42
2022-09-26T18:58:28.990Z,3.58
2022-09-26T19:01:05.765Z,3.80
2022-09-26T19:03:38.436Z,3.33
2022-09-26T19:06:14.847Z,3.75
2022-09-26T19:08:46.901Z,8.45
2022-09-26T19:11:19.143Z,2.67
2022-09-26T19:13:50.770Z,2.80
2022-09-26T19:16:23.920Z,2.53
2022-09-26T19:18:53.904Z,2.45
2022-09-26T19:21:31.952Z,3.83
2022-09-26T19:24:07.245Z,3.78
2022-09-26T19:26:41.230Z,2.47
2022-09-26T19:29:17.315Z,4.00
2022-09-26T19:31:46.513Z,2.60
2022-09-26T19:34:17.099Z,5.22
2022-09-26T19:36:47.737Z,3.65
2022-09-26T19:39:17.679Z,3.33
2022-09-26T19:41:47.165Z,3.33
2022-09-26T19:44:16.692Z,3.75
2022-09-26T19:46:47.883Z,5.10
2022-09-26T19:49:19.922Z,3.97
2022-09-26T19:51:50.627Z,2.63
2022-09-26T19:54:20.649Z,3.40
2022-09-26T19:56:49.783Z,6.63
2022-09-26T19:59:20.630Z,2.90
2022-09-26T20:01:51.532Z,3.58
2022-09-26T20:04:21.308Z,3.42
2022-09-26T20:06:51.752Z,2.35
2022-09-26T20:09:21.378Z,3.10
2022-09-26T20:11:50.801Z,2.42
2022-09-26T20:14:25.966Z,3.15
2022-09-26T20:16:58.895Z,5.70
2022-09-26T20:19:45.846Z,2.20
2022-09-26T20:22:20.659Z,3.65
2022-09-26T20:24:54.899Z,5.70
2022-09-26T20:27:36.937Z,2.85
2022-09-26T20:30:31.510Z,2.33
2022-09-26T20:33:04.175Z,2.47
2022-09-26T20:35:38.212Z,2.58
2022-09-26T20:38:16.264Z,2.60
2022-09-26T20:40:46.313Z,4.85
2022-09-26T20:43:26.319Z,2.15
2022-09-26T20:45:55.580Z,2.40
2022-09-26T20:48:28.128Z,2.22
2022-09-26T20:50:57.715Z,2.50
2022-09-26T20:53:28.550Z,4.45
2022-09-26T20:56:00.199Z,2.08
2022-09-26T20:58:31.570Z,2.58
2022-09-26T21:01:01.704Z,2.50
2022-09-26T21:03:31.579Z,2.67
2022-09-26T21:06:00.744Z,1.90
2022-09-26T21:08:31.571Z,2.00
2022-09-26T21:11:00.722Z,2.50
2022-09-26T21:13:29.944Z,4.30
2022-09-26T21:15:59.079Z,3.28
2022-09-26T21:18:31.765Z,2.78
2022-09-26T21:21:06.620Z,2.20
2022-09-26T21:23:59.700Z,1.95
2022-09-26T21:26:33.689Z,1.92
2022-09-26T21:29:03.907Z,1.80
2022-09-26T21:31:36.545Z,2.92
2022-09-26T21:34:18.835Z,2.20
2022-09-26T21:36:49.765Z,2.35
2022-09-26T21:39:21.046Z,1.60
2022-09-26T21:41:54.650Z,1.75
2022-09-26T21:44:28.278Z,3.65
2022-09-26T21:46:57.511Z,1.65
2022-09-26T21:49:26.893Z,1.58
2022-09-26T21:52:00.161Z,1.40
2022-09-26T21:54:36.007Z,2.33
2022-09-26T21:57:09.618Z,1.70
2022-09-26T21:59:41.305Z,1.50
2022-09-26T22:02:10.579Z,3.05
2022-09-26T22:04:39.718Z,3.55
2022-09-26T22:07:09.615Z,1.60
2022-09-26T22:09:40.293Z,1.88
2022-09-26T22:12:09.450Z,2.00
2022-09-26T22:14:38.682Z,1.77
2022-09-26T22:17:07.832Z,2.33
2022-09-26T22:19:37.031Z,1.30
2022-09-26T22:22:06.331Z,3.90
2022-09-26T22:24:35.516Z,1.50
2022-09-26T22:27:06.200Z,1.50
2022-09-26T22:29:35.629Z,3.08
2022-09-26T22:32:05.005Z,1.30
2022-09-26T22:34:34.158Z,1.90
2022-09-26T22:37:03.324Z,3.90
2022-09-26T22:39:32.857Z,1.83
2022-09-26T22:42:02.015Z,1.60
2022-09-26T22:44:32.539Z,2.10
2022-09-26T22:47:01.797Z,1.30
2022-09-26T22:49:31.091Z,1.50
2022-09-26T22:52:00.346Z,1.58
2022-09-26T22:54:29.505Z,1.60
2022-09-26T22:56:58.683Z,2.83
2022-09-26T22:59:27.806Z,1.63
2022-09-26T23:01:59.073Z,2.97
2022-09-26T23:04:47.008Z,1.30
2022-09-26T23:07:18.499Z,2.78
2022-09-26T23:09:48.040Z,2.13
2022-09-26T23:12:17.385Z,3.22
2022-09-26T23:14:46.619Z,3.03
2022-09-26T23:17:18.074Z,1.70
2022-09-26T23:19:47.325Z,1.73
2022-09-26T23:22:16.441Z,1.60
2022-09-26T23:24:45.664Z,1.65
2022-09-26T23:27:14.891Z,1.50
2022-09-26T23:29:44.321Z,2.40
2022-09-26T23:32:13.437Z,1.70
2022-09-26T23:34:43.956Z,1.83
2022-09-26T23:37:13.087Z,1.48
2022-09-26T23:39:42.233Z,1.90
2022-09-26T23:42:11.703Z,1.60
2022-09-26T23:44:40.823Z,1.50
2022-09-26T23:47:09.929Z,1.90
2022-09-26T23:49:39.133Z,1.55
2022-09-26T23:52:09.665Z,1.50
2022-09-26T23:54:39.063Z,1.75
2022-09-26T23:57:08.199Z,1.70
2022-09-26T23:59:37.450Z,5.50
