createdAt,value
2019-03-18T00:01:53.675Z,2.07
2019-03-18T00:04:21.152Z,1.70
2019-03-18T00:06:48.676Z,2.47
2019-03-18T00:09:16.216Z,1.70
2019-03-18T00:11:43.823Z,1.60
2019-03-18T00:14:11.435Z,1.50
2019-03-18T00:16:39.038Z,1.60
2019-03-18T00:19:06.628Z,1.13
2019-03-18T00:21:34.781Z,1.73
2019-03-18T00:24:02.461Z,1.30
2019-03-18T00:26:30.078Z,1.20
2019-03-18T00:28:58.301Z,1.30
2019-03-18T00:31:25.936Z,1.53
2019-03-18T00:33:53.600Z,1.60
2019-03-18T00:36:21.201Z,1.83
2019-03-18T00:38:48.707Z,1.60
2019-03-18T00:41:16.276Z,1.53
2019-03-18T00:43:43.820Z,1.87
2019-03-18T00:46:11.492Z,2.20
2019-03-18T00:48:38.951Z,3.50
2019-03-18T00:51:06.434Z,2.00
2019-03-18T00:53:33.925Z,1.70
2019-03-18T00:56:01.434Z,2.43
2019-03-18T00:58:28.934Z,1.60
2019-03-18T01:00:56.465Z,1.60
2019-03-18T01:03:24.008Z,1.73
2019-03-18T01:05:51.514Z,2.57
2019-03-18T01:08:19.156Z,1.90
2019-03-18T01:10:46.764Z,1.57
2019-03-18T01:13:14.268Z,1.70
2019-03-18T01:15:41.812Z,3.47
2019-03-18T01:18:09.548Z,1.60
2019-03-18T01:20:37.035Z,1.30
2019-03-18T01:23:05.248Z,2.87
2019-03-18T01:25:32.865Z,1.50
2019-03-18T01:28:00.360Z,2.13
2019-03-18T01:30:28.004Z,1.50
2019-03-18T01:32:55.548Z,1.53
2019-03-18T01:35:23.104Z,1.50
2019-03-18T01:37:50.591Z,1.60
2019-03-18T01:40:18.098Z,1.53
2019-03-18T01:42:46.151Z,1.97
2019-03-18T01:45:14.241Z,1.50
2019-03-18T01:47:41.920Z,1.73
2019-03-18T01:50:09.964Z,1.60
2019-03-18T01:52:37.467Z,1.80
2019-03-18T01:55:05.450Z,2.00
2019-03-18T01:57:33.123Z,1.70
2019-03-18T02:00:00.834Z,1.60
2019-03-18T02:02:28.452Z,1.53
2019-03-18T02:04:55.924Z,1.60
2019-03-18T02:07:23.448Z,3.40
2019-03-18T02:09:51.052Z,3.10
2019-03-18T02:12:18.666Z,1.30
2019-03-18T02:14:46.227Z,2.30
2019-03-18T02:17:13.858Z,1.87
2019-03-18T02:19:41.485Z,1.40
2019-03-18T02:22:09.222Z,1.40
2019-03-18T02:24:40.067Z,1.67
2019-03-18T02:27:07.815Z,1.73
2019-03-18T02:29:36.494Z,2.23
2019-03-18T02:32:04.185Z,3.13
2019-03-18T02:34:33.041Z,2.20
2019-03-18T02:37:00.655Z,3.20
2019-03-18T02:39:28.281Z,3.03
2019-03-18T02:41:57.014Z,2.40
2019-03-18T02:44:24.599Z,4.23
2019-03-18T02:46:52.214Z,2.30
2019-03-18T02:49:19.677Z,3.63
2019-03-18T02:51:47.356Z,4.50
2019-03-18T02:54:14.938Z,3.83
2019-03-18T02:56:42.447Z,3.67
2019-03-18T02:59:12.811Z,3.10
2019-03-18T03:01:39.425Z,4.00
2019-03-18T03:04:07.014Z,3.37
2019-03-18T03:06:34.494Z,4.03
2019-03-18T03:09:02.355Z,3.43
2019-03-18T03:11:33.944Z,3.90
2019-03-18T03:13:59.721Z,4.67
2019-03-18T03:16:27.765Z,3.60
2019-03-18T03:18:55.391Z,4.37
2019-03-18T03:21:23.127Z,4.30
2019-03-18T03:23:50.785Z,3.90
2019-03-18T03:26:20.414Z,4.97
2019-03-18T03:28:48.351Z,4.53
2019-03-18T03:31:16.170Z,4.53
2019-03-18T03:33:43.746Z,4.43
2019-03-18T03:36:11.370Z,4.30
2019-03-18T03:38:38.941Z,4.97
2019-03-18T03:41:06.721Z,4.13
2019-03-18T03:43:34.378Z,3.80
2019-03-18T03:46:02.004Z,5.43
2019-03-18T03:48:30.846Z,3.67
2019-03-18T03:50:58.449Z,3.37
2019-03-18T03:53:30.615Z,4.60
2019-03-18T03:55:57.434Z,4.07
2019-03-18T03:58:25.031Z,5.43
2019-03-18T04:00:52.798Z,5.70
2019-03-18T04:03:20.300Z,4.40
2019-03-18T04:05:47.906Z,4.00
2019-03-18T04:08:15.625Z,4.83
2019-03-18T04:10:43.194Z,4.30
2019-03-18T04:13:10.772Z,5.50
2019-03-18T04:15:38.281Z,5.53
2019-03-18T04:18:05.949Z,5.20
2019-03-18T04:20:33.539Z,4.20
2019-03-18T04:23:01.144Z,5.67
2019-03-18T04:25:30.199Z,4.37
2019-03-18T04:27:57.950Z,4.00
2019-03-18T04:30:25.588Z,4.13
2019-03-18T04:32:54.939Z,4.73
2019-03-18T04:35:22.568Z,5.70
2019-03-18T04:37:50.082Z,4.67
2019-03-18T04:40:17.724Z,3.73
2019-03-18T04:42:45.362Z,3.97
2019-03-18T04:45:13.537Z,4.67
2019-03-18T04:47:41.135Z,5.03
2019-03-18T04:50:08.739Z,5.03
2019-03-18T04:52:36.401Z,5.97
2019-03-18T04:55:04.221Z,6.53
2019-03-18T04:57:33.912Z,6.07
2019-03-18T05:00:02.119Z,5.63
2019-03-18T05:02:29.687Z,5.20
2019-03-18T05:04:57.671Z,5.50
2019-03-18T05:07:25.369Z,7.27
2019-03-18T05:09:52.876Z,6.67
2019-03-18T05:12:20.546Z,6.73
2019-03-18T05:14:48.367Z,7.03
2019-03-18T05:17:26.058Z,6.87
2019-03-18T05:19:45.889Z,8.03
2019-03-18T05:22:13.488Z,6.00
2019-03-18T05:24:41.443Z,7.87
2019-03-18T05:27:09.232Z,9.20
2019-03-18T05:29:38.682Z,7.63
2019-03-18T05:32:06.416Z,7.90
2019-03-18T05:34:34.045Z,8.80
2019-03-18T05:37:02.493Z,10.17
2019-03-18T05:39:30.171Z,10.40
2019-03-18T05:41:57.859Z,11.07
2019-03-18T05:44:25.539Z,13.50
2019-03-18T05:46:55.189Z,8.60
2019-03-18T05:49:23.134Z,8.73
2019-03-18T05:51:50.817Z,8.67
2019-03-18T05:54:18.479Z,8.27
2019-03-18T05:56:46.284Z,10.17
2019-03-18T05:59:13.936Z,10.27
2019-03-18T06:01:41.573Z,8.67
2019-03-18T06:04:09.741Z,8.73
2019-03-18T06:06:37.441Z,10.13
2019-03-18T06:09:05.983Z,10.40
2019-03-18T06:11:33.582Z,11.73
2019-03-18T06:14:01.830Z,11.00
2019-03-18T06:16:29.793Z,14.67
2019-03-18T06:19:00.208Z,8.70
2019-03-18T06:21:30.157Z,11.00
2019-03-18T06:23:58.221Z,9.60
2019-03-18T06:26:26.309Z,12.87
2019-03-18T06:28:54.252Z,9.77
2019-03-18T06:31:22.931Z,10.17
2019-03-18T06:33:50.537Z,10.57
2019-03-18T06:36:18.494Z,8.60
2019-03-18T06:38:46.310Z,14.37
2019-03-18T06:41:14.312Z,10.83
2019-03-18T06:43:42.132Z,8.53
2019-03-18T06:46:09.842Z,9.40
2019-03-18T06:48:37.553Z,11.87
2019-03-18T06:51:05.355Z,10.47
2019-03-18T06:53:33.095Z,10.30
2019-03-18T06:56:01.252Z,8.83
2019-03-18T06:58:30.343Z,8.47
2019-03-18T07:00:58.216Z,10.30
2019-03-18T07:03:27.106Z,7.77
2019-03-18T07:05:54.717Z,8.13
2019-03-18T07:08:22.376Z,8.03
2019-03-18T07:10:53.130Z,8.00
2019-03-18T07:13:19.453Z,11.47
2019-03-18T07:15:47.370Z,8.70
2019-03-18T07:18:18.464Z,8.23
2019-03-18T07:20:44.477Z,8.70
2019-03-18T07:23:12.179Z,6.23
2019-03-18T07:25:39.872Z,7.47
2019-03-18T07:28:07.535Z,7.23
2019-03-18T07:30:35.587Z,7.57
2019-03-18T07:33:08.424Z,8.17
2019-03-18T07:35:38.811Z,8.93
2019-03-18T07:38:06.785Z,8.37
2019-03-18T07:40:34.389Z,8.87
2019-03-18T07:43:05.251Z,8.67
2019-03-18T07:45:33.014Z,9.47
2019-03-18T07:48:00.787Z,10.70
2019-03-18T07:50:28.449Z,8.73
2019-03-18T07:52:57.264Z,8.10
2019-03-18T07:55:24.800Z,8.83
2019-03-18T07:57:52.673Z,7.10
2019-03-18T08:00:20.373Z,9.23
2019-03-18T08:02:47.963Z,8.63
2019-03-18T08:05:15.571Z,8.43
2019-03-18T08:07:43.225Z,8.50
2019-03-18T08:10:10.937Z,9.37
2019-03-18T08:12:38.575Z,7.40
2019-03-18T08:15:06.458Z,7.57
2019-03-18T08:17:34.159Z,8.57
2019-03-18T08:20:03.526Z,8.87
2019-03-18T08:22:31.263Z,7.90
2019-03-18T08:24:58.904Z,5.87
2019-03-18T08:27:26.735Z,6.53
2019-03-18T08:29:56.069Z,7.20
2019-03-18T08:32:23.744Z,9.47
2019-03-18T08:34:51.384Z,5.57
2019-03-18T08:37:19.061Z,10.13
2019-03-18T08:39:46.792Z,6.30
2019-03-18T08:42:14.350Z,8.00
2019-03-18T08:44:42.035Z,8.30
2019-03-18T08:47:11.025Z,7.27
2019-03-18T08:49:40.249Z,8.53
2019-03-18T08:52:07.893Z,5.60
2019-03-18T08:54:35.555Z,6.00
2019-03-18T08:57:03.349Z,6.83
2019-03-18T08:59:31.079Z,8.57
2019-03-18T09:01:58.942Z,7.23
2019-03-18T09:04:26.556Z,5.23
2019-03-18T09:06:54.215Z,6.30
2019-03-18T09:09:21.815Z,8.97
2019-03-18T09:11:49.564Z,5.10
2019-03-18T09:14:17.132Z,5.13
2019-03-18T09:16:44.688Z,6.57
2019-03-18T09:19:12.216Z,4.23
2019-03-18T09:21:39.901Z,5.73
2019-03-18T09:24:07.478Z,6.37
2019-03-18T09:26:34.988Z,5.00
2019-03-18T09:29:02.914Z,5.93
2019-03-18T09:31:31.509Z,7.17
2019-03-18T09:34:00.289Z,6.07
2019-03-18T09:36:27.959Z,5.47
2019-03-18T09:38:55.609Z,4.67
2019-03-18T09:41:23.245Z,4.20
2019-03-18T09:43:51.177Z,7.40
2019-03-18T09:46:18.814Z,6.90
2019-03-18T09:48:47.722Z,6.47
2019-03-18T09:51:15.363Z,6.23
2019-03-18T09:53:43.280Z,7.33
2019-03-18T09:56:10.991Z,5.57
2019-03-18T09:58:38.517Z,7.93
2019-03-18T10:01:06.150Z,5.73
2019-03-18T10:03:34.053Z,5.13
2019-03-18T10:06:01.815Z,8.30
2019-03-18T10:08:29.537Z,5.23
2019-03-18T10:10:57.170Z,6.60
2019-03-18T10:13:24.813Z,5.27
2019-03-18T10:15:52.389Z,6.67
2019-03-18T10:18:20.070Z,7.10
2019-03-18T10:20:47.740Z,5.47
2019-03-18T10:23:15.331Z,6.97
2019-03-18T10:25:42.928Z,4.67
2019-03-18T10:28:10.428Z,7.10
2019-03-18T10:30:38.060Z,5.20
2019-03-18T10:33:05.838Z,8.07
2019-03-18T10:35:33.410Z,6.87
2019-03-18T10:38:02.379Z,8.53
2019-03-18T10:40:31.265Z,5.43
2019-03-18T10:42:59.163Z,5.87
2019-03-18T10:45:26.829Z,7.33
2019-03-18T10:47:54.982Z,6.50
2019-03-18T10:50:33.668Z,6.00
2019-03-18T10:53:02.564Z,6.53
2019-03-18T10:55:33.300Z,7.70
2019-03-18T10:58:19.938Z,5.83
2019-03-18T11:00:55.895Z,5.53
2019-03-18T11:03:26.621Z,5.63
2019-03-18T11:05:54.699Z,8.40
2019-03-18T11:08:34.971Z,5.03
2019-03-18T11:11:28.936Z,10.03
2019-03-18T11:13:58.489Z,5.07
2019-03-18T11:16:31.225Z,5.27
2019-03-18T11:19:06.893Z,10.17
2019-03-18T11:21:37.656Z,5.30
2019-03-18T11:24:06.448Z,5.47
2019-03-18T11:26:37.011Z,5.00
2019-03-18T11:29:05.905Z,5.80
2019-03-18T11:31:45.473Z,5.37
2019-03-18T11:34:16.420Z,6.50
2019-03-18T11:37:02.396Z,6.27
2019-03-18T11:39:36.290Z,5.80
2019-03-18T11:42:13.112Z,5.57
2019-03-18T11:44:57.224Z,6.13
2019-03-18T11:47:29.301Z,6.70
2019-03-18T11:50:11.155Z,6.67
2019-03-18T11:52:34.692Z,5.37
2019-03-18T11:55:22.943Z,5.63
2019-03-18T11:57:55.837Z,5.73
2019-03-18T12:00:37.196Z,6.13
2019-03-18T12:03:11.644Z,6.07
2019-03-18T12:05:59.181Z,8.30
2019-03-18T12:08:27.437Z,6.27
2019-03-18T12:10:55.220Z,5.53
2019-03-18T12:13:25.261Z,5.37
2019-03-18T12:15:52.913Z,5.53
2019-03-18T12:18:20.516Z,5.43
2019-03-18T12:20:48.137Z,7.10
2019-03-18T12:23:16.234Z,5.50
2019-03-18T12:25:44.059Z,6.30
2019-03-18T12:28:11.789Z,8.80
2019-03-18T12:30:39.466Z,6.37
2019-03-18T12:33:07.246Z,5.50
2019-03-18T12:35:35.279Z,5.93
2019-03-18T12:38:02.987Z,7.07
2019-03-18T12:40:30.871Z,7.20
2019-03-18T12:42:58.689Z,5.73
2019-03-18T12:45:26.343Z,5.83
2019-03-18T12:47:54.028Z,7.73
2019-03-18T12:50:55.197Z,5.97
2019-03-18T12:52:56.446Z,6.53
2019-03-18T12:55:24.119Z,7.93
2019-03-18T12:57:51.774Z,8.73
2019-03-18T13:00:20.451Z,9.00
2019-03-18T13:02:48.318Z,8.67
2019-03-18T13:05:16.379Z,7.97
2019-03-18T13:07:44.157Z,8.00
2019-03-18T13:10:12.519Z,8.17
2019-03-18T13:12:40.488Z,8.37
2019-03-18T13:15:10.161Z,8.00
2019-03-18T13:17:37.856Z,7.30
2019-03-18T13:20:06.408Z,8.00
2019-03-18T13:22:34.288Z,7.40
2019-03-18T13:25:02.021Z,8.10
2019-03-18T13:27:29.808Z,10.20
2019-03-18T13:29:57.491Z,8.33
2019-03-18T13:32:25.215Z,10.43
2019-03-18T13:34:52.919Z,9.07
2019-03-18T13:37:20.629Z,9.90
2019-03-18T13:39:48.370Z,8.13
2019-03-18T13:42:16.042Z,7.50
2019-03-18T13:44:43.799Z,15.60
2019-03-18T13:47:11.529Z,6.40
2019-03-18T13:49:39.241Z,6.17
2019-03-18T13:52:06.984Z,5.93
2019-03-18T13:54:34.654Z,5.93
2019-03-18T13:57:02.234Z,6.77
2019-03-18T13:59:31.200Z,8.33
2019-03-18T14:01:58.874Z,6.47
2019-03-18T14:04:26.469Z,9.17
2019-03-18T14:06:54.705Z,9.10
2019-03-18T14:09:22.524Z,7.20
2019-03-18T14:11:50.434Z,6.27
2019-03-18T14:14:21.636Z,6.07
2019-03-18T14:16:49.284Z,5.70
2019-03-18T14:19:17.173Z,6.57
2019-03-18T14:21:46.271Z,4.87
2019-03-18T14:24:13.954Z,5.13
2019-03-18T14:26:42.039Z,6.33
2019-03-18T14:29:11.922Z,6.07
2019-03-18T14:31:39.593Z,5.77
2019-03-18T14:34:08.797Z,5.83
2019-03-18T14:36:36.420Z,6.37
2019-03-18T14:39:05.945Z,6.87
2019-03-18T14:41:37.153Z,6.43
2019-03-18T14:44:06.250Z,6.90
2019-03-18T14:46:34.514Z,8.17
2019-03-18T14:49:02.054Z,7.13
2019-03-18T14:51:45.143Z,6.30
2019-03-18T14:54:02.421Z,6.83
2019-03-18T14:56:39.812Z,7.57
2019-03-18T14:59:10.056Z,7.97
2019-03-18T15:01:37.705Z,4.77
2019-03-18T15:04:05.452Z,5.33
2019-03-18T15:06:33.279Z,5.93
2019-03-18T15:09:00.921Z,6.27
2019-03-18T15:11:28.791Z,4.90
2019-03-18T15:13:56.534Z,4.63
2019-03-18T15:16:24.320Z,5.10
2019-03-18T15:18:52.155Z,5.77
2019-03-18T15:21:19.832Z,4.43
2019-03-18T15:23:47.662Z,4.93
2019-03-18T15:26:15.567Z,4.67
2019-03-18T15:28:43.438Z,4.10
2019-03-18T15:31:11.447Z,6.50
2019-03-18T15:33:39.150Z,4.50
2019-03-18T15:36:07.049Z,4.47
2019-03-18T15:38:34.770Z,4.93
2019-03-18T15:41:02.535Z,4.83
2019-03-18T15:43:30.275Z,3.93
2019-03-18T15:45:59.180Z,3.73
2019-03-18T15:48:30.352Z,4.10
2019-03-18T15:50:58.310Z,4.57
2019-03-18T15:53:25.957Z,4.63
2019-03-18T15:55:53.988Z,6.87
2019-03-18T15:58:21.785Z,5.73
2019-03-18T16:00:49.427Z,4.67
2019-03-18T16:03:17.142Z,4.00
2019-03-18T16:05:46.899Z,6.43
2019-03-18T16:08:14.489Z,5.83
2019-03-18T16:10:42.137Z,4.13
2019-03-18T16:13:10.037Z,6.03
2019-03-18T16:15:37.808Z,5.90
2019-03-18T16:18:05.425Z,5.20
2019-03-18T16:20:32.984Z,5.07
2019-03-18T16:23:00.711Z,4.17
2019-03-18T16:25:28.330Z,5.93
2019-03-18T16:27:57.719Z,4.47
2019-03-18T16:30:25.417Z,6.67
2019-03-18T16:32:53.091Z,4.60
2019-03-18T16:35:20.795Z,5.97
2019-03-18T16:37:50.817Z,5.87
2019-03-18T16:40:18.491Z,6.77
2019-03-18T16:42:46.267Z,5.97
2019-03-18T16:45:14.213Z,5.33
2019-03-18T16:47:42.158Z,7.93
2019-03-18T16:50:11.673Z,5.53
2019-03-18T16:52:40.336Z,6.63
2019-03-18T16:55:08.039Z,7.77
2019-03-18T16:57:35.701Z,6.90
2019-03-18T17:00:04.862Z,7.00
2019-03-18T17:02:32.676Z,5.40
2019-03-18T17:05:00.468Z,7.83
2019-03-18T17:07:28.223Z,8.70
2019-03-18T17:09:56.030Z,6.23
2019-03-18T17:12:23.737Z,7.83
2019-03-18T17:14:54.221Z,6.33
2019-03-18T17:17:22.108Z,6.93
2019-03-18T17:19:50.167Z,8.30
2019-03-18T17:22:17.880Z,6.67
2019-03-18T17:24:45.532Z,7.87
2019-03-18T17:27:13.239Z,6.10
2019-03-18T17:29:40.864Z,7.63
2019-03-18T17:32:08.575Z,6.57
2019-03-18T17:34:38.332Z,5.30
2019-03-18T17:37:05.992Z,6.60
2019-03-18T17:39:33.866Z,6.00
2019-03-18T17:42:01.542Z,7.27
2019-03-18T17:44:29.368Z,5.33
2019-03-18T17:46:57.413Z,10.00
2019-03-18T17:49:25.446Z,6.07
2019-03-18T17:51:53.083Z,8.67
2019-03-18T17:54:20.955Z,10.60
2019-03-18T17:56:48.725Z,8.47
2019-03-18T17:59:16.524Z,10.47
2019-03-18T18:01:44.206Z,12.13
2019-03-18T18:04:12.119Z,7.73
2019-03-18T18:06:39.622Z,10.83
2019-03-18T18:09:07.561Z,9.73
2019-03-18T18:11:35.395Z,8.00
2019-03-18T18:14:03.193Z,12.53
2019-03-18T18:16:30.957Z,10.23
2019-03-18T18:19:00.094Z,9.13
2019-03-18T18:21:27.923Z,10.97
2019-03-18T18:23:55.663Z,13.10
2019-03-18T18:26:23.299Z,9.87
2019-03-18T18:29:02.298Z,14.10
2019-03-18T18:31:29.914Z,9.70
2019-03-18T18:33:57.724Z,13.07
2019-03-18T18:36:25.515Z,14.73
2019-03-18T18:38:53.166Z,8.77
2019-03-18T18:41:20.855Z,10.30
2019-03-18T18:43:48.547Z,10.20
2019-03-18T18:46:16.075Z,9.40
2019-03-18T18:48:43.638Z,11.17
2019-03-18T18:51:11.321Z,11.77
2019-03-18T18:53:39.039Z,8.67
2019-03-18T18:56:06.838Z,15.30
2019-03-18T18:58:34.682Z,12.13
2019-03-18T19:01:02.469Z,9.90
2019-03-18T19:03:31.204Z,11.40
2019-03-18T19:05:59.029Z,12.77
2019-03-18T19:08:26.785Z,10.57
2019-03-18T19:10:54.602Z,12.43
2019-03-18T19:13:22.266Z,11.60
2019-03-18T19:15:49.951Z,14.57
2019-03-18T19:18:17.689Z,13.07
2019-03-18T19:20:45.378Z,11.77
2019-03-18T19:23:12.985Z,15.17
2019-03-18T19:25:43.506Z,12.27
2019-03-18T19:28:11.209Z,13.73
2019-03-18T19:30:38.891Z,13.63
2019-03-18T19:33:06.526Z,15.13
2019-03-18T19:35:44.504Z,14.53
2019-03-18T19:38:12.164Z,12.93
2019-03-18T19:40:39.972Z,16.83
2019-03-18T19:43:07.675Z,13.83
2019-03-18T19:45:35.401Z,13.90
2019-03-18T19:48:03.095Z,14.23
2019-03-18T19:50:34.090Z,11.40
2019-03-18T19:53:01.920Z,12.97
2019-03-18T19:55:29.676Z,12.90
2019-03-18T19:57:57.348Z,14.13
2019-03-18T20:00:25.165Z,13.40
2019-03-18T20:02:52.919Z,13.87
2019-03-18T20:05:20.638Z,12.67
2019-03-18T20:07:48.591Z,13.40
2019-03-18T20:10:16.254Z,13.93
2019-03-18T20:12:47.433Z,13.93
2019-03-18T20:15:15.218Z,14.10
2019-03-18T20:17:42.948Z,12.50
2019-03-18T20:20:11.742Z,12.97
2019-03-18T20:22:39.493Z,11.97
2019-03-18T20:25:07.611Z,14.23
2019-03-18T20:27:35.316Z,15.30
2019-03-18T20:30:04.487Z,12.10
2019-03-18T20:32:32.186Z,14.07
2019-03-18T20:34:59.847Z,14.53
2019-03-18T20:37:27.539Z,13.97
2019-03-18T20:39:56.394Z,19.43
2019-03-18T20:42:24.074Z,17.80
2019-03-18T20:44:53.678Z,16.83
2019-03-18T20:47:21.338Z,19.13
2019-03-18T20:49:50.569Z,23.00
2019-03-18T20:52:18.348Z,16.23
2019-03-18T20:54:46.124Z,19.30
2019-03-18T20:57:13.907Z,22.97
2019-03-18T20:59:43.577Z,20.23
2019-03-18T21:02:11.306Z,19.50
2019-03-18T21:04:40.924Z,23.33
2019-03-18T21:07:08.461Z,18.63
2019-03-18T21:09:36.149Z,21.60
2019-03-18T21:12:04.073Z,23.03
2019-03-18T21:14:32.818Z,20.43
2019-03-18T21:17:00.555Z,18.53
2019-03-18T21:19:28.215Z,18.57
2019-03-18T21:21:57.628Z,19.70
2019-03-18T21:24:25.271Z,21.50
2019-03-18T21:26:55.025Z,21.17
2019-03-18T21:29:23.753Z,19.83
2019-03-18T21:31:51.455Z,20.60
2019-03-18T21:34:19.163Z,19.70
2019-03-18T21:36:46.842Z,20.27
2019-03-18T21:39:14.515Z,17.57
2019-03-18T21:41:42.206Z,17.80
2019-03-18T21:44:11.111Z,22.40
2019-03-18T21:46:40.216Z,20.87
2019-03-18T21:49:07.848Z,18.53
2019-03-18T21:51:35.597Z,17.87
2019-03-18T21:54:03.613Z,21.20
2019-03-18T21:56:31.316Z,19.50
2019-03-18T21:58:59.042Z,17.10
2019-03-18T22:01:26.673Z,20.03
2019-03-18T22:03:56.835Z,18.97
2019-03-18T22:06:24.507Z,20.30
2019-03-18T22:08:52.288Z,19.87
2019-03-18T22:11:20.307Z,23.20
2019-03-18T22:13:48.038Z,19.83
2019-03-18T22:16:15.750Z,19.07
2019-03-18T22:18:47.479Z,20.23
2019-03-18T22:21:15.451Z,19.23
2019-03-18T22:23:44.527Z,17.93
2019-03-18T22:26:12.257Z,19.30
2019-03-18T22:28:40.091Z,22.10
2019-03-18T22:31:07.670Z,17.50
2019-03-18T22:33:35.412Z,18.90
2019-03-18T22:36:03.143Z,21.47
2019-03-18T22:38:30.841Z,19.93
2019-03-18T22:40:58.500Z,19.53
2019-03-18T22:43:26.126Z,20.27
2019-03-18T22:45:53.733Z,19.43
2019-03-18T22:48:21.379Z,21.53
2019-03-18T22:50:49.239Z,19.87
2019-03-18T22:53:16.794Z,19.60
2019-03-18T22:55:44.480Z,18.53
2019-03-18T22:58:12.144Z,19.60
2019-03-18T23:00:47.223Z,18.73
2019-03-18T23:03:17.506Z,20.17
2019-03-18T23:05:45.194Z,21.00
2019-03-18T23:08:13.208Z,19.50
2019-03-18T23:10:40.903Z,18.13
2019-03-18T23:13:08.636Z,23.40
2019-03-18T23:15:36.343Z,17.60
2019-03-18T23:18:04.205Z,18.10
2019-03-18T23:20:31.964Z,19.03
2019-03-18T23:22:59.638Z,19.47
2019-03-18T23:25:27.404Z,19.33
2019-03-18T23:27:55.054Z,21.37
2019-03-18T23:30:23.238Z,20.87
2019-03-18T23:32:50.931Z,20.27
2019-03-18T23:35:19.469Z,17.60
2019-03-18T23:37:47.136Z,17.17
2019-03-18T23:40:15.770Z,17.40
2019-03-18T23:42:44.034Z,19.67
2019-03-18T23:45:12.023Z,17.10
2019-03-18T23:47:39.698Z,15.97
2019-03-18T23:50:08.391Z,16.63
2019-03-18T23:52:36.355Z,17.00
2019-03-18T23:55:05.408Z,16.90
2019-03-18T23:57:33.222Z,13.80
