createdAt,value
2022-12-10T00:01:23.563Z,604.20
2022-12-10T00:06:23.670Z,604.20
2022-12-10T00:11:23.814Z,605.30
2022-12-10T00:16:23.696Z,605.30
2022-12-10T00:21:23.780Z,611.70
2022-12-10T00:26:23.642Z,611.70
2022-12-10T00:31:23.820Z,608.90
2022-12-10T00:36:23.599Z,608.90
2022-12-10T00:41:23.707Z,612.90
2022-12-10T00:46:23.938Z,612.90
2022-12-10T00:51:23.589Z,615.30
2022-12-10T00:56:23.623Z,615.30
2022-12-10T01:06:23.627Z,617.30
2022-12-10T01:11:23.675Z,617.70
2022-12-10T01:16:23.811Z,617.70
2022-12-10T01:21:23.903Z,610.70
2022-12-10T01:26:23.636Z,610.70
2022-12-10T01:31:23.930Z,611.80
2022-12-10T01:36:23.706Z,611.80
2022-12-10T01:41:23.608Z,611.70
2022-12-10T01:46:23.653Z,611.70
2022-12-10T01:51:23.816Z,610.10
2022-12-10T01:56:23.961Z,610.10
2022-12-10T02:01:23.684Z,599.30
2022-12-10T02:06:23.892Z,599.30
2022-12-10T02:11:23.754Z,594.30
2022-12-10T02:16:23.746Z,594.30
2022-12-10T02:21:23.607Z,594.50
2022-12-10T02:26:23.866Z,594.50
2022-12-10T02:31:23.789Z,599.80
2022-12-10T02:36:23.849Z,599.80
2022-12-10T02:41:23.670Z,598.40
2022-12-10T02:46:23.783Z,598.40
2022-12-10T02:51:23.920Z,599.40
2022-12-10T02:56:23.629Z,599.40
2022-12-10T03:01:24.144Z,599.30
2022-12-10T03:06:23.730Z,599.30
2022-12-10T03:11:23.981Z,601.90
2022-12-10T03:16:23.814Z,601.90
2022-12-10T03:21:23.698Z,605.40
2022-12-10T03:26:23.994Z,605.40
2022-12-10T03:36:23.976Z,601.70
2022-12-10T03:41:24.127Z,612.40
2022-12-10T03:46:23.827Z,612.40
2022-12-10T03:51:23.723Z,615.80
2022-12-10T03:56:23.701Z,615.80
2022-12-10T04:01:23.806Z,606.20
2022-12-10T04:06:23.806Z,606.20
2022-12-10T04:11:24.028Z,606.30
2022-12-10T04:16:23.886Z,606.30
2022-12-10T04:21:23.732Z,601.70
2022-12-10T04:26:23.814Z,601.70
2022-12-10T04:31:23.710Z,612.00
2022-12-10T04:36:23.792Z,612.00
2022-12-10T04:41:23.692Z,607.80
2022-12-10T04:46:23.794Z,607.80
2022-12-10T04:51:23.877Z,615.20
2022-12-10T04:56:24.009Z,615.20
2022-12-10T05:01:23.797Z,607.90
2022-12-10T05:11:24.107Z,612.60
2022-12-10T05:16:23.979Z,612.60
2022-12-10T05:21:23.716Z,613.80
2022-12-10T05:26:23.703Z,613.80
2022-12-10T05:31:23.776Z,610.80
2022-12-10T05:36:23.913Z,610.80
2022-12-10T05:41:24.055Z,611.90
2022-12-10T05:46:23.790Z,611.90
2022-12-10T05:51:24.022Z,606.60
2022-12-10T05:56:23.747Z,606.60
2022-12-10T06:01:23.819Z,609.40
2022-12-10T06:06:23.762Z,609.40
2022-12-10T06:11:24.064Z,615.30
2022-12-10T06:16:23.793Z,615.30
2022-12-10T06:21:23.748Z,626.40
2022-12-10T06:26:23.775Z,626.40
2022-12-10T06:31:23.976Z,627.20
2022-12-10T06:36:23.858Z,627.20
2022-12-10T06:41:23.845Z,619.10
2022-12-10T06:46:23.886Z,619.10
2022-12-10T06:51:23.830Z,618.50
2022-12-10T06:56:24.088Z,618.50
2022-12-10T07:01:23.938Z,619.10
2022-12-10T07:06:23.758Z,619.10
2022-12-10T07:11:24.080Z,620.50
2022-12-10T07:16:23.848Z,620.50
2022-12-10T07:21:24.040Z,585.00
2022-12-10T07:26:23.869Z,585.00
2022-12-10T07:31:23.934Z,563.90
2022-12-10T07:36:23.875Z,563.90
2022-12-10T07:46:23.910Z,594.20
2022-12-10T07:56:24.087Z,596.30
2022-12-10T08:01:23.990Z,589.60
2022-12-10T08:06:23.799Z,589.60
2022-12-10T08:11:23.798Z,618.30
2022-12-10T08:16:24.156Z,618.30
2022-12-10T08:21:23.898Z,617.00
2022-12-10T08:26:24.055Z,617.00
2022-12-10T08:31:23.859Z,623.80
2022-12-10T08:41:24.092Z,627.40
2022-12-10T08:51:24.043Z,629.30
2022-12-10T08:56:23.949Z,629.30
2022-12-10T09:01:24.164Z,634.10
2022-12-10T09:06:23.908Z,634.10
2022-12-10T09:11:23.821Z,632.40
2022-12-10T09:16:23.856Z,632.40
2022-12-10T09:21:23.815Z,636.20
2022-12-10T09:26:23.935Z,636.20
2022-12-10T09:31:24.080Z,632.20
2022-12-10T09:36:26.390Z,632.20
2022-12-10T09:41:23.961Z,642.20
2022-12-10T09:46:23.842Z,642.20
2022-12-10T09:51:23.971Z,660.70
2022-12-10T09:56:23.835Z,660.70
2022-12-10T10:01:23.963Z,570.20
2022-12-10T10:06:24.035Z,570.20
2022-12-10T10:11:23.885Z,664.60
2022-12-10T10:16:23.899Z,664.60
2022-12-10T10:21:24.130Z,676.20
2022-12-10T10:26:23.999Z,676.20
2022-12-10T10:31:23.865Z,700.10
2022-12-10T10:36:23.846Z,700.10
2022-12-10T10:41:24.095Z,679.80
2022-12-10T10:46:23.925Z,679.80
2022-12-10T10:51:24.068Z,677.10
2022-12-10T10:56:23.887Z,677.10
2022-12-10T11:01:24.125Z,706.20
2022-12-10T11:06:24.171Z,706.20
2022-12-10T11:11:23.964Z,794.50
2022-12-10T11:16:23.983Z,794.50
2022-12-10T11:21:24.041Z,889.90
2022-12-10T11:26:24.090Z,889.90
2022-12-10T11:31:23.917Z,701.30
2022-12-10T11:36:23.883Z,701.30
2022-12-10T11:41:23.922Z,700.40
2022-12-10T11:46:24.086Z,700.40
2022-12-10T11:51:23.898Z,703.10
2022-12-10T11:56:23.881Z,703.10
2022-12-10T12:01:23.852Z,705.90
2022-12-10T12:06:23.886Z,705.90
2022-12-10T12:11:23.900Z,700.90
2022-12-10T12:16:24.043Z,700.90
2022-12-10T12:21:24.105Z,695.80
2022-12-10T12:26:23.897Z,695.80
2022-12-10T12:31:23.979Z,692.90
2022-12-10T12:36:24.187Z,692.90
2022-12-10T12:41:24.036Z,693.00
2022-12-10T12:46:24.223Z,693.00
2022-12-10T12:51:23.880Z,693.50
2022-12-10T12:56:24.127Z,693.50
2022-12-10T13:01:24.007Z,699.80
2022-12-10T13:06:24.125Z,699.80
2022-12-10T13:11:23.925Z,704.20
2022-12-10T13:16:24.120Z,704.20
2022-12-10T13:21:24.227Z,707.90
2022-12-10T13:26:23.901Z,707.90
2022-12-10T13:31:24.265Z,706.50
2022-12-10T13:41:24.421Z,706.20
2022-12-10T13:46:23.978Z,706.20
2022-12-10T13:51:24.137Z,663.30
2022-12-10T13:56:23.932Z,663.30
2022-12-10T14:01:24.164Z,644.20
2022-12-10T14:06:23.936Z,644.20
2022-12-10T14:11:23.929Z,653.30
2022-12-10T14:16:24.308Z,653.30
2022-12-10T14:21:23.902Z,653.40
2022-12-10T14:26:24.188Z,653.40
2022-12-10T14:31:24.026Z,647.00
2022-12-10T14:36:24.134Z,647.00
2022-12-10T14:41:23.960Z,644.60
2022-12-10T14:46:24.005Z,644.60
2022-12-10T14:51:23.939Z,643.10
2022-12-10T14:56:23.954Z,643.10
2022-12-10T15:01:23.957Z,650.80
2022-12-10T15:06:24.047Z,650.80
2022-12-10T15:11:24.206Z,653.00
2022-12-10T15:16:24.105Z,653.00
2022-12-10T15:21:24.441Z,651.90
2022-12-10T15:26:23.974Z,651.90
2022-12-10T15:31:24.385Z,653.40
2022-12-10T15:36:24.241Z,653.40
2022-12-10T15:41:24.122Z,654.10
2022-12-10T15:46:24.171Z,654.10
2022-12-10T15:51:24.170Z,662.40
2022-12-10T15:56:24.238Z,662.40
2022-12-10T16:01:25.623Z,662.90
2022-12-10T16:06:24.219Z,662.90
2022-12-10T16:11:23.979Z,661.10
2022-12-10T16:16:24.430Z,661.10
2022-12-10T16:21:26.280Z,660.80
2022-12-10T16:26:24.928Z,660.80
2022-12-10T16:31:24.550Z,638.50
2022-12-10T16:36:24.334Z,638.50
2022-12-10T16:41:24.505Z,629.70
2022-12-10T16:46:24.440Z,629.70
2022-12-10T16:51:24.236Z,631.80
2022-12-10T16:56:24.120Z,631.80
2022-12-10T17:01:24.726Z,628.20
2022-12-10T17:06:24.571Z,628.20
2022-12-10T17:11:24.168Z,632.50
2022-12-10T17:16:24.062Z,632.50
2022-12-10T17:26:24.024Z,633.00
2022-12-10T17:31:24.663Z,632.00
2022-12-10T17:36:24.040Z,632.00
2022-12-10T17:41:24.282Z,634.60
2022-12-10T17:46:24.107Z,634.60
2022-12-10T18:01:26.405Z,634.80
2022-12-10T18:06:24.972Z,634.80
2022-12-10T18:11:24.480Z,630.70
2022-12-10T18:16:24.385Z,630.70
2022-12-10T18:21:24.290Z,633.40
2022-12-10T18:26:24.055Z,633.40
2022-12-10T18:31:24.300Z,631.50
2022-12-10T18:36:24.845Z,631.50
2022-12-10T18:41:24.472Z,634.70
2022-12-10T18:46:24.478Z,634.70
2022-12-10T18:51:24.281Z,637.90
2022-12-10T18:56:24.535Z,637.90
2022-12-10T19:01:24.384Z,637.40
2022-12-10T19:06:24.550Z,637.40
2022-12-10T19:11:24.331Z,460.80
2022-12-10T19:16:25.283Z,460.80
2022-12-10T19:21:24.282Z,548.70
2022-12-10T19:26:24.458Z,548.70
2022-12-10T19:31:24.814Z,638.70
2022-12-10T19:36:24.362Z,638.70
2022-12-10T19:41:24.615Z,636.50
2022-12-10T19:46:24.375Z,636.50
2022-12-10T19:51:24.653Z,639.10
2022-12-10T19:56:24.350Z,639.10
2022-12-10T20:01:24.091Z,640.80
2022-12-10T20:06:25.074Z,640.80
2022-12-10T20:11:24.857Z,584.30
2022-12-10T20:16:25.444Z,584.30
2022-12-10T20:21:24.328Z,636.40
2022-12-10T20:26:24.335Z,636.40
2022-12-10T20:36:24.544Z,620.90
2022-12-10T20:41:24.437Z,656.00
2022-12-10T20:46:24.662Z,656.00
2022-12-10T20:51:24.385Z,649.30
2022-12-10T20:56:24.578Z,649.30
2022-12-10T21:01:25.100Z,558.00
2022-12-10T21:06:24.432Z,558.00
2022-12-10T21:16:24.389Z,624.90
2022-12-10T21:21:24.374Z,613.70
2022-12-10T21:26:24.835Z,613.70
2022-12-10T21:31:25.024Z,613.60
2022-12-10T21:36:24.151Z,613.60
2022-12-10T21:41:24.548Z,619.50
2022-12-10T21:46:24.582Z,619.50
2022-12-10T21:51:25.158Z,626.80
2022-12-10T21:56:24.102Z,626.80
2022-12-10T22:01:24.471Z,628.90
2022-12-10T22:06:24.362Z,628.90
2022-12-10T22:11:24.181Z,632.90
2022-12-10T22:16:24.410Z,632.90
2022-12-10T22:21:24.182Z,629.50
2022-12-10T22:26:24.422Z,629.50
2022-12-10T22:36:24.236Z,637.10
2022-12-10T22:41:24.418Z,636.70
2022-12-10T22:51:24.337Z,647.40
2022-12-10T22:56:24.126Z,647.40
2022-12-10T23:01:24.126Z,644.70
2022-12-10T23:06:24.143Z,644.70
2022-12-10T23:11:24.140Z,646.20
2022-12-10T23:21:24.551Z,645.40
2022-12-10T23:26:24.492Z,645.40
2022-12-10T23:31:24.192Z,630.10
2022-12-10T23:36:24.397Z,630.10
2022-12-10T23:41:24.190Z,625.20
2022-12-10T23:46:24.360Z,625.20
2022-12-10T23:51:24.160Z,517.30
2022-12-10T23:56:24.354Z,517.30
