createdAt,value
2022-10-10T00:02:29.750Z,21.83
2022-10-10T00:05:15.613Z,21.83
2022-10-10T00:08:01.615Z,21.85
2022-10-10T00:10:47.726Z,22.40
2022-10-10T00:13:34.477Z,22.92
2022-10-10T00:16:21.121Z,22.58
2022-10-10T00:19:07.341Z,21.33
2022-10-10T00:21:53.073Z,22.27
2022-10-10T00:24:38.995Z,22.73
2022-10-10T00:27:24.774Z,21.52
2022-10-10T00:30:11.018Z,21.52
2022-10-10T00:32:59.418Z,21.63
2022-10-10T00:35:45.230Z,22.08
2022-10-10T00:38:32.636Z,20.02
2022-10-10T00:41:18.752Z,21.58
2022-10-10T00:44:13.525Z,20.95
2022-10-10T00:46:59.867Z,21.67
2022-10-10T00:49:45.762Z,21.90
2022-10-10T00:52:31.761Z,22.00
2022-10-10T00:55:18.004Z,20.77
2022-10-10T00:58:05.919Z,20.77
2022-10-10T01:00:52.479Z,22.02
2022-10-10T01:03:38.444Z,19.45
2022-10-10T01:06:24.508Z,21.73
2022-10-10T01:09:10.557Z,22.25
2022-10-10T01:12:04.475Z,21.98
2022-10-10T01:15:18.633Z,21.45
2022-10-10T01:18:25.915Z,22.25
2022-10-10T01:21:30.709Z,21.65
2022-10-10T01:24:29.485Z,21.73
2022-10-10T01:27:38.948Z,21.17
2022-10-10T01:30:25.380Z,21.45
2022-10-10T01:33:16.922Z,21.88
2022-10-10T01:36:15.089Z,21.98
2022-10-10T01:39:17.629Z,21.90
2022-10-10T01:42:12.145Z,21.75
2022-10-10T01:44:58.429Z,21.65
2022-10-10T01:47:44.432Z,21.00
2022-10-10T01:50:34.619Z,21.30
2022-10-10T01:53:47.038Z,20.83
2022-10-10T01:56:59.453Z,21.87
2022-10-10T02:00:07.558Z,21.25
2022-10-10T02:03:05.835Z,20.85
2022-10-10T02:06:03.103Z,20.20
2022-10-10T02:08:55.996Z,22.30
2022-10-10T02:11:42.312Z,21.83
2022-10-10T02:14:32.950Z,20.88
2022-10-10T02:17:19.813Z,21.55
2022-10-10T02:20:06.909Z,21.73
2022-10-10T02:22:54.510Z,19.80
2022-10-10T02:25:41.624Z,22.13
2022-10-10T02:28:39.910Z,21.35
2022-10-10T02:31:51.025Z,21.15
2022-10-10T02:34:40.450Z,21.75
2022-10-10T02:37:26.388Z,21.15
2022-10-10T02:40:15.125Z,20.80
2022-10-10T02:43:03.515Z,22.17
2022-10-10T02:45:49.721Z,22.00
2022-10-10T02:48:35.989Z,21.40
2022-10-10T02:51:22.382Z,22.10
2022-10-10T02:54:08.920Z,21.00
2022-10-10T02:56:55.168Z,21.58
2022-10-10T02:59:41.145Z,22.10
2022-10-10T03:02:27.767Z,22.20
2022-10-10T03:05:13.975Z,22.25
2022-10-10T03:08:00.086Z,21.65
2022-10-10T03:11:00.750Z,21.35
2022-10-10T03:13:46.522Z,22.30
2022-10-10T03:16:32.533Z,22.92
2022-10-10T03:19:18.666Z,23.75
2022-10-10T03:22:04.885Z,23.13
2022-10-10T03:24:50.815Z,22.88
2022-10-10T03:27:36.988Z,24.30
2022-10-10T03:30:22.898Z,22.80
2022-10-10T03:33:09.742Z,23.65
2022-10-10T03:35:55.615Z,22.33
2022-10-10T03:38:41.725Z,24.25
2022-10-10T03:41:27.829Z,23.67
2022-10-10T03:44:13.672Z,23.48
2022-10-10T03:46:59.569Z,23.15
2022-10-10T03:49:45.520Z,22.88
2022-10-10T03:52:31.469Z,23.02
2022-10-10T03:55:17.637Z,22.42
2022-10-10T03:58:04.041Z,21.42
2022-10-10T04:00:57.561Z,22.27
2022-10-10T04:03:44.487Z,22.38
2022-10-10T04:06:32.553Z,23.13
2022-10-10T04:09:18.519Z,21.25
2022-10-10T04:12:04.518Z,21.30
2022-10-10T04:14:50.940Z,21.30
2022-10-10T04:17:37.043Z,21.08
2022-10-10T04:20:23.155Z,22.52
2022-10-10T04:23:09.288Z,23.50
2022-10-10T04:25:55.065Z,21.85
2022-10-10T04:28:41.255Z,22.40
2022-10-10T04:31:27.332Z,22.63
2022-10-10T04:34:13.067Z,22.35
2022-10-10T04:36:59.022Z,21.70
2022-10-10T04:39:44.885Z,23.75
2022-10-10T04:42:30.719Z,24.23
2022-10-10T04:45:16.729Z,23.17
2022-10-10T04:48:02.826Z,24.25
2022-10-10T04:50:57.284Z,24.10
2022-10-10T04:53:48.107Z,23.75
2022-10-10T04:56:35.952Z,23.80
2022-10-10T04:59:22.181Z,24.15
2022-10-10T05:02:07.990Z,26.60
2022-10-10T05:04:53.974Z,24.58
2022-10-10T05:07:40.052Z,24.75
2022-10-10T05:10:25.989Z,26.42
2022-10-10T05:13:13.734Z,25.58
2022-10-10T05:16:00.848Z,26.77
2022-10-10T05:18:46.602Z,27.33
2022-10-10T05:21:32.680Z,26.00
2022-10-10T05:24:18.864Z,26.10
2022-10-10T05:27:04.657Z,25.60
2022-10-10T05:29:50.682Z,24.60
2022-10-10T05:32:36.907Z,23.67
2022-10-10T05:35:22.991Z,24.50
2022-10-10T05:38:09.148Z,24.33
2022-10-10T05:40:55.352Z,24.38
2022-10-10T05:43:41.505Z,24.13
2022-10-10T05:46:27.603Z,23.27
2022-10-10T05:49:13.588Z,24.08
2022-10-10T05:51:59.539Z,23.70
2022-10-10T05:54:46.145Z,26.25
2022-10-10T05:57:31.836Z,26.00
2022-10-10T06:00:17.901Z,28.00
2022-10-10T06:03:04.895Z,25.80
2022-10-10T06:05:52.100Z,26.60
2022-10-10T06:08:37.974Z,26.42
2022-10-10T06:11:25.122Z,29.85
2022-10-10T06:14:11.039Z,29.23
2022-10-10T06:16:57.239Z,29.73
2022-10-10T06:19:43.185Z,38.53
2022-10-10T06:22:29.559Z,35.08
2022-10-10T06:25:38.528Z,41.50
2022-10-10T06:28:23.033Z,33.15
2022-10-10T06:31:10.592Z,31.05
2022-10-10T06:33:56.448Z,29.17
2022-10-10T06:36:42.449Z,29.40
2022-10-10T06:39:28.136Z,30.13
2022-10-10T06:42:14.158Z,30.17
2022-10-10T06:45:00.084Z,30.08
2022-10-10T06:47:45.877Z,29.23
2022-10-10T06:50:31.665Z,31.33
2022-10-10T06:53:17.529Z,29.08
2022-10-10T06:56:04.088Z,29.10
2022-10-10T06:58:50.652Z,27.35
2022-10-10T07:01:36.467Z,27.70
2022-10-10T07:04:22.486Z,25.50
2022-10-10T07:07:08.338Z,25.77
2022-10-10T07:09:54.169Z,26.48
2022-10-10T07:12:44.495Z,26.60
2022-10-10T07:15:31.143Z,26.25
2022-10-10T07:18:20.460Z,25.13
2022-10-10T07:21:06.706Z,26.65
2022-10-10T07:23:52.509Z,26.83
2022-10-10T07:26:39.337Z,25.63
2022-10-10T07:29:25.251Z,27.27
2022-10-10T07:32:11.478Z,27.38
2022-10-10T07:34:58.965Z,29.90
2022-10-10T07:37:45.273Z,31.10
2022-10-10T07:40:31.484Z,32.15
2022-10-10T07:43:18.417Z,31.40
2022-10-10T07:46:08.257Z,30.13
2022-10-10T07:48:57.229Z,30.38
2022-10-10T07:51:43.253Z,28.33
2022-10-10T07:54:30.006Z,28.50
2022-10-10T07:57:15.885Z,29.27
2022-10-10T08:00:09.888Z,27.65
2022-10-10T08:02:59.049Z,28.73
2022-10-10T08:05:47.004Z,29.92
2022-10-10T08:08:34.377Z,30.33
2022-10-10T08:11:21.986Z,30.63
2022-10-10T08:14:08.067Z,28.48
2022-10-10T08:16:53.769Z,28.20
2022-10-10T08:19:39.654Z,29.40
2022-10-10T08:22:25.533Z,33.40
2022-10-10T08:25:11.723Z,35.80
2022-10-10T08:27:57.615Z,39.22
2022-10-10T08:30:43.658Z,42.60
2022-10-10T08:33:29.592Z,45.20
2022-10-10T08:36:20.706Z,43.30
2022-10-10T08:39:07.128Z,45.38
2022-10-10T08:41:56.060Z,45.53
2022-10-10T08:44:45.193Z,43.88
2022-10-10T08:47:50.182Z,47.15
2022-10-10T08:50:40.592Z,46.50
2022-10-10T08:53:43.058Z,41.97
2022-10-10T08:56:33.756Z,43.53
2022-10-10T08:59:27.912Z,42.55
2022-10-10T09:02:29.580Z,40.58
2022-10-10T09:05:51.034Z,41.05
2022-10-10T09:08:57.575Z,36.83
2022-10-10T09:12:03.949Z,39.45
2022-10-10T09:15:20.282Z,36.78
2022-10-10T09:18:30.889Z,34.92
2022-10-10T09:21:20.738Z,33.42
2022-10-10T09:24:19.702Z,36.40
2022-10-10T09:27:07.400Z,34.47
2022-10-10T09:30:16.548Z,36.75
2022-10-10T09:33:12.292Z,35.55
2022-10-10T09:35:59.472Z,35.95
2022-10-10T09:38:53.132Z,37.45
2022-10-10T09:42:10.593Z,37.42
2022-10-10T09:44:56.637Z,35.88
2022-10-10T09:47:42.519Z,35.28
2022-10-10T09:50:28.670Z,36.88
2022-10-10T09:53:16.362Z,36.25
2022-10-10T09:56:05.338Z,40.97
2022-10-10T09:58:53.371Z,36.53
2022-10-10T10:01:39.295Z,34.70
2022-10-10T10:04:32.155Z,33.88
2022-10-10T10:07:18.541Z,34.15
2022-10-10T10:10:24.523Z,37.17
2022-10-10T10:13:15.151Z,34.92
2022-10-10T10:16:10.323Z,32.97
2022-10-10T10:18:56.606Z,36.05
2022-10-10T10:21:52.641Z,32.40
2022-10-10T10:24:39.232Z,31.30
2022-10-10T10:27:28.379Z,33.20
2022-10-10T10:30:25.373Z,34.78
2022-10-10T10:33:42.621Z,32.15
2022-10-10T10:36:47.134Z,34.47
2022-10-10T10:39:52.011Z,32.40
2022-10-10T10:42:50.337Z,33.92
2022-10-10T10:45:54.976Z,31.95
2022-10-10T10:48:52.634Z,33.88
2022-10-10T10:52:03.936Z,32.83
2022-10-10T10:55:08.470Z,32.67
2022-10-10T11:02:03.182Z,28.52
2022-10-10T11:05:25.201Z,29.05
2022-10-10T11:08:08.220Z,28.42
2022-10-10T11:11:29.658Z,26.90
2022-10-10T11:14:31.159Z,27.40
2022-10-10T11:17:40.269Z,28.33
2022-10-10T11:20:31.689Z,25.98
2022-10-10T11:23:20.726Z,26.80
2022-10-10T11:26:20.841Z,23.83
2022-10-10T11:29:35.462Z,23.25
2022-10-10T11:32:30.811Z,24.08
2022-10-10T11:35:59.250Z,24.13
2022-10-10T11:38:51.042Z,23.50
2022-10-10T11:42:00.208Z,23.70
2022-10-10T11:44:56.109Z,24.52
2022-10-10T11:47:50.976Z,25.20
2022-10-10T11:50:40.772Z,25.25
2022-10-10T11:53:41.834Z,24.85
2022-10-10T11:56:35.692Z,24.25
2022-10-10T11:59:26.080Z,26.00
2022-10-10T12:02:25.709Z,26.85
2022-10-10T12:05:25.513Z,26.90
2022-10-10T12:08:19.526Z,27.08
2022-10-10T12:11:16.071Z,26.23
2022-10-10T12:14:02.845Z,26.38
2022-10-10T12:16:49.241Z,28.27
2022-10-10T12:19:35.587Z,25.38
2022-10-10T12:22:29.081Z,25.48
2022-10-10T12:25:25.833Z,28.00
2022-10-10T12:28:14.919Z,26.58
2022-10-10T12:31:06.884Z,25.02
2022-10-10T12:34:04.706Z,26.73
2022-10-10T12:36:58.301Z,24.48
2022-10-10T12:40:07.099Z,23.02
2022-10-10T12:42:56.162Z,24.83
2022-10-10T12:45:57.615Z,23.90
2022-10-10T12:48:44.299Z,23.60
2022-10-10T12:51:32.054Z,23.60
2022-10-10T12:54:24.651Z,22.50
2022-10-10T12:57:33.676Z,21.65
2022-10-10T13:00:20.955Z,22.52
2022-10-10T13:03:18.814Z,23.98
2022-10-10T13:06:11.260Z,22.13
2022-10-10T13:08:57.883Z,21.67
2022-10-10T13:11:59.044Z,22.20
2022-10-10T13:14:45.914Z,21.52
2022-10-10T13:17:37.587Z,23.85
2022-10-10T13:20:36.071Z,23.80
2022-10-10T13:23:22.077Z,23.40
2022-10-10T13:26:23.859Z,22.70
2022-10-10T13:29:36.477Z,23.02
2022-10-10T13:32:42.501Z,21.70
2022-10-10T13:35:29.374Z,21.83
2022-10-10T13:38:17.463Z,21.63
2022-10-10T13:41:05.100Z,22.02
2022-10-10T13:43:51.981Z,22.00
2022-10-10T13:46:38.127Z,21.08
2022-10-10T13:49:30.673Z,21.70
2022-10-10T13:52:24.162Z,22.75
2022-10-10T13:55:15.582Z,20.92
2022-10-10T13:58:06.956Z,20.95
2022-10-10T14:00:57.755Z,20.52
2022-10-10T14:03:46.308Z,22.15
2022-10-10T14:06:32.671Z,22.60
2022-10-10T14:09:55.788Z,19.88
2022-10-10T14:12:47.158Z,20.40
2022-10-10T14:15:42.523Z,19.17
2022-10-10T14:18:28.509Z,19.50
2022-10-10T14:21:15.267Z,19.58
2022-10-10T14:24:01.181Z,18.80
2022-10-10T14:26:47.439Z,19.33
2022-10-10T14:29:33.277Z,19.38
2022-10-10T14:32:19.352Z,18.52
2022-10-10T14:35:06.216Z,20.38
2022-10-10T14:37:52.349Z,20.45
2022-10-10T14:40:38.497Z,22.85
2022-10-10T14:43:24.545Z,24.50
2022-10-10T14:46:22.314Z,21.73
2022-10-10T14:49:16.408Z,24.88
2022-10-10T14:52:02.641Z,23.00
2022-10-10T14:54:48.778Z,23.95
2022-10-10T14:57:34.610Z,24.30
2022-10-10T15:00:23.435Z,25.40
2022-10-10T15:03:09.253Z,25.33
2022-10-10T15:05:55.509Z,28.05
2022-10-10T15:08:41.882Z,28.85
2022-10-10T15:11:27.672Z,28.77
2022-10-10T15:14:13.775Z,28.08
2022-10-10T15:16:59.519Z,29.48
2022-10-10T15:19:45.504Z,26.95
2022-10-10T15:22:32.297Z,28.48
2022-10-10T15:25:18.305Z,30.25
2022-10-10T15:28:04.912Z,31.00
2022-10-10T15:30:52.679Z,29.42
2022-10-10T15:33:39.083Z,35.00
2022-10-10T15:36:25.230Z,34.30
2022-10-10T15:39:11.740Z,34.45
2022-10-10T15:41:58.073Z,35.38
2022-10-10T15:44:46.044Z,33.75
2022-10-10T15:47:32.337Z,34.90
2022-10-10T15:50:18.545Z,36.00
2022-10-10T15:53:04.825Z,35.88
2022-10-10T15:55:51.051Z,35.17
2022-10-10T15:58:38.258Z,33.67
2022-10-10T16:01:24.702Z,34.50
2022-10-10T16:04:11.623Z,37.30
2022-10-10T16:07:26.852Z,36.72
2022-10-10T16:10:04.218Z,40.28
2022-10-10T16:12:50.183Z,40.00
2022-10-10T16:15:36.610Z,42.40
2022-10-10T16:18:23.130Z,40.75
2022-10-10T16:21:17.687Z,45.95
2022-10-10T16:24:03.982Z,45.35
2022-10-10T16:26:50.077Z,43.60
2022-10-10T16:29:36.033Z,47.78
2022-10-10T16:32:22.005Z,45.95
2022-10-10T16:35:08.369Z,47.92
2022-10-10T16:37:54.226Z,48.47
2022-10-10T16:40:40.289Z,44.53
2022-10-10T16:43:26.318Z,46.75
2022-10-10T16:46:18.587Z,48.38
2022-10-10T16:49:04.857Z,49.17
2022-10-10T16:51:51.200Z,48.50
2022-10-10T16:54:37.162Z,49.58
2022-10-10T16:57:23.206Z,47.08
2022-10-10T17:00:09.794Z,46.50
2022-10-10T17:02:55.607Z,48.47
2022-10-10T17:05:41.554Z,46.60
2022-10-10T17:08:28.291Z,45.65
2022-10-10T17:11:14.776Z,50.00
2022-10-10T17:14:01.595Z,50.22
2022-10-10T17:19:53.892Z,49.65
2022-10-10T17:22:41.048Z,49.33
2022-10-10T17:25:28.315Z,49.28
2022-10-10T17:28:14.995Z,47.75
2022-10-10T17:31:01.459Z,48.33
2022-10-10T17:33:53.257Z,52.25
2022-10-10T17:36:39.712Z,51.85
2022-10-10T17:39:25.555Z,59.60
2022-10-10T17:42:11.565Z,61.20
2022-10-10T17:44:59.518Z,58.97
2022-10-10T17:47:45.644Z,57.97
2022-10-10T17:50:31.299Z,55.85
2022-10-10T17:53:17.273Z,53.58
2022-10-10T17:56:04.538Z,59.33
2022-10-10T17:58:50.911Z,56.58
2022-10-10T18:01:38.022Z,59.72
2022-10-10T18:04:23.884Z,56.42
2022-10-10T18:07:12.202Z,54.15
2022-10-10T18:09:58.679Z,54.30
2022-10-10T18:12:44.829Z,56.38
2022-10-10T18:15:30.964Z,55.28
2022-10-10T18:18:17.140Z,56.65
2022-10-10T18:21:05.821Z,53.28
2022-10-10T18:23:52.123Z,52.85
2022-10-10T18:26:38.391Z,53.53
2022-10-10T18:29:24.558Z,58.63
2022-10-10T18:32:10.321Z,56.28
2022-10-10T18:34:56.599Z,63.97
2022-10-10T18:37:43.324Z,63.60
2022-10-10T18:40:29.665Z,62.95
2022-10-10T18:43:18.310Z,58.20
2022-10-10T18:46:07.750Z,57.85
2022-10-10T18:48:54.372Z,53.97
2022-10-10T18:51:43.186Z,49.67
2022-10-10T18:54:30.587Z,47.00
2022-10-10T18:57:16.848Z,43.20
2022-10-10T19:00:03.003Z,43.10
2022-10-10T19:02:49.267Z,42.92
2022-10-10T19:05:40.072Z,41.75
2022-10-10T19:08:26.401Z,40.47
2022-10-10T19:11:33.073Z,41.10
2022-10-10T19:14:19.783Z,41.30
2022-10-10T19:17:05.882Z,41.28
2022-10-10T19:19:52.694Z,41.50
2022-10-10T19:22:38.883Z,43.38
2022-10-10T19:25:27.679Z,42.75
2022-10-10T19:28:13.804Z,42.63
2022-10-10T19:31:04.564Z,46.88
2022-10-10T19:33:52.515Z,48.50
2022-10-10T19:36:39.908Z,49.33
2022-10-10T19:39:28.497Z,47.22
2022-10-10T19:42:14.787Z,52.20
2022-10-10T19:45:01.059Z,47.05
2022-10-10T19:47:47.187Z,43.67
2022-10-10T19:50:33.515Z,41.90
2022-10-10T19:53:19.851Z,46.85
2022-10-10T19:56:09.285Z,46.38
2022-10-10T19:58:59.046Z,53.15
2022-10-10T20:01:45.294Z,48.75
2022-10-10T20:04:30.994Z,51.25
2022-10-10T20:07:17.108Z,54.25
2022-10-10T20:10:04.647Z,54.13
2022-10-10T20:12:51.239Z,52.80
2022-10-10T20:15:50.580Z,56.95
2022-10-10T20:18:39.681Z,58.80
2022-10-10T20:21:30.095Z,54.83
2022-10-10T20:24:16.136Z,53.22
2022-10-10T20:27:02.198Z,52.13
2022-10-10T20:29:48.125Z,48.75
2022-10-10T20:32:34.330Z,48.97
2022-10-10T20:35:20.772Z,48.53
2022-10-10T20:38:10.652Z,46.08
2022-10-10T20:40:57.040Z,44.45
2022-10-10T20:43:43.100Z,41.63
2022-10-10T20:46:32.146Z,40.92
2022-10-10T20:49:20.829Z,40.50
2022-10-10T20:52:06.888Z,39.78
2022-10-10T20:54:53.189Z,40.75
2022-10-10T20:57:39.068Z,40.97
2022-10-10T21:00:25.084Z,41.33
2022-10-10T21:03:11.397Z,41.22
2022-10-10T21:06:15.008Z,41.15
2022-10-10T21:09:04.391Z,40.88
2022-10-10T21:11:51.629Z,39.63
2022-10-10T21:14:37.754Z,41.33
2022-10-10T21:17:23.780Z,43.63
2022-10-10T21:20:10.087Z,43.03
2022-10-10T21:22:56.036Z,44.70
2022-10-10T21:25:42.949Z,45.40
2022-10-10T21:28:29.046Z,45.10
2022-10-10T21:31:19.656Z,42.33
2022-10-10T21:34:07.651Z,42.50
2022-10-10T21:36:53.788Z,41.95
2022-10-10T21:39:40.113Z,43.20
2022-10-10T21:42:26.457Z,42.65
2022-10-10T21:45:12.620Z,43.53
2022-10-10T21:47:58.785Z,42.13
2022-10-10T21:50:44.788Z,43.88
2022-10-10T21:53:30.813Z,42.60
2022-10-10T21:56:17.569Z,43.20
2022-10-10T21:59:03.893Z,43.53
2022-10-10T22:01:49.888Z,41.85
2022-10-10T22:04:36.000Z,43.45
2022-10-10T22:07:21.885Z,43.72
2022-10-10T22:10:10.218Z,42.05
2022-10-10T22:12:56.470Z,41.50
2022-10-10T22:15:42.833Z,44.08
2022-10-10T22:18:29.447Z,42.90
2022-10-10T22:21:17.221Z,42.22
2022-10-10T22:24:06.355Z,43.38
2022-10-10T22:26:52.994Z,42.70
2022-10-10T22:29:39.141Z,43.38
2022-10-10T22:32:25.231Z,43.33
2022-10-10T22:35:11.355Z,41.00
2022-10-10T22:37:57.450Z,40.47
2022-10-10T22:40:43.532Z,38.92
2022-10-10T22:43:29.494Z,41.08
2022-10-10T22:46:15.557Z,39.63
2022-10-10T22:49:01.975Z,40.47
2022-10-10T22:51:48.134Z,38.95
2022-10-10T22:54:34.451Z,39.22
2022-10-10T22:57:20.381Z,37.92
2022-10-10T23:00:07.259Z,38.58
2022-10-10T23:02:57.094Z,40.08
2022-10-10T23:05:44.936Z,37.58
2022-10-10T23:08:31.123Z,39.10
2022-10-10T23:11:17.114Z,41.55
2022-10-10T23:14:03.867Z,39.03
2022-10-10T23:16:49.832Z,39.88
2022-10-10T23:19:35.949Z,40.20
2022-10-10T23:22:21.889Z,42.63
2022-10-10T23:25:07.927Z,43.20
2022-10-10T23:27:54.233Z,42.58
2022-10-10T23:30:41.693Z,39.80
2022-10-10T23:33:27.918Z,40.72
2022-10-10T23:36:15.281Z,45.40
2022-10-10T23:39:02.918Z,53.17
2022-10-10T23:41:50.433Z,54.53
2022-10-10T23:44:36.475Z,55.53
2022-10-10T23:47:23.332Z,48.17
2022-10-10T23:50:09.601Z,48.78
2022-10-10T23:52:55.367Z,48.22
2022-10-10T23:55:41.518Z,46.70
2022-10-10T23:58:28.025Z,44.25
