createdAt,value
2019-04-20T00:02:12.497Z,89.44
2019-04-20T00:04:35.772Z,89.25
2019-04-20T00:07:01.826Z,89.26
2019-04-20T00:09:31.316Z,89.37
2019-04-20T00:12:01.615Z,89.13
2019-04-20T00:14:24.244Z,88.72
2019-04-20T00:16:46.089Z,88.44
2019-04-20T00:19:16.189Z,88.35
2019-04-20T00:21:47.381Z,88.31
2019-04-20T00:24:10.979Z,88.52
2019-04-20T00:27:00.682Z,88.79
2019-04-20T00:29:17.760Z,89.09
2019-04-20T00:31:40.281Z,89.14
2019-04-20T00:33:59.465Z,89.10
2019-04-20T00:36:16.264Z,89.12
2019-04-20T00:38:48.581Z,89.14
2019-04-20T00:41:12.030Z,88.81
2019-04-20T00:43:37.570Z,88.82
2019-04-20T00:46:08.249Z,88.65
2019-04-20T00:48:37.508Z,88.72
2019-04-20T00:51:06.943Z,88.85
2019-04-20T00:53:30.414Z,89.03
2019-04-20T00:55:46.781Z,88.98
2019-04-20T00:58:20.096Z,89.29
2019-04-20T01:01:03.773Z,89.18
2019-04-20T01:03:23.239Z,88.90
2019-04-20T01:05:54.069Z,89.11
2019-04-20T01:08:01.976Z,89.09
2019-04-20T01:10:29.263Z,89.06
2019-04-20T01:12:58.087Z,88.81
2019-04-20T01:15:28.075Z,88.63
2019-04-20T01:17:43.682Z,88.77
2019-04-20T01:20:09.987Z,88.96
2019-04-20T01:22:44.523Z,88.96
2019-04-20T01:25:09.864Z,88.76
2019-04-20T01:27:43.875Z,88.38
2019-04-20T01:30:06.962Z,87.91
2019-04-20T01:32:33.424Z,87.79
2019-04-20T01:35:01.488Z,87.83
2019-04-20T01:37:27.447Z,87.88
2019-04-20T01:39:48.288Z,87.58
2019-04-20T01:42:06.830Z,86.61
2019-04-20T01:44:38.527Z,86.19
2019-04-20T01:47:03.168Z,85.99
2019-04-20T01:49:30.595Z,85.21
2019-04-20T01:52:06.212Z,85.19
2019-04-20T01:54:34.073Z,85.08
2019-04-20T01:56:54.705Z,84.91
2019-04-20T01:59:25.303Z,85.18
2019-04-20T02:01:39.672Z,85.05
2019-04-20T02:04:05.546Z,84.81
2019-04-20T02:06:31.909Z,84.86
2019-04-20T02:09:01.555Z,84.91
2019-04-20T02:11:29.478Z,85.02
2019-04-20T02:13:56.250Z,85.10
2019-04-20T02:16:24.337Z,84.81
2019-04-20T02:18:58.922Z,84.66
2019-04-20T02:21:24.154Z,84.36
2019-04-20T02:23:45.773Z,83.94
2019-04-20T02:26:00.897Z,83.58
2019-04-20T02:28:55.351Z,83.59
2019-04-20T02:31:33.051Z,83.53
2019-04-20T02:33:56.755Z,83.76
2019-04-20T02:36:27.607Z,83.61
2019-04-20T02:39:00.489Z,83.21
2019-04-20T02:41:11.584Z,83.59
2019-04-20T02:43:48.355Z,83.18
2019-04-20T02:45:57.684Z,82.81
2019-04-20T02:50:59.037Z,83.19
2019-04-20T02:53:32.946Z,83.66
2019-04-20T02:55:48.209Z,83.36
2019-04-20T03:00:51.034Z,83.08
2019-04-20T03:02:49.806Z,82.67
2019-04-20T03:05:14.886Z,82.79
2019-04-20T03:07:50.359Z,83.16
2019-04-20T03:10:13.628Z,83.47
2019-04-20T03:12:45.994Z,83.42
2019-04-20T03:15:00.747Z,83.54
2019-04-20T03:17:33.879Z,84.06
2019-04-20T03:19:55.048Z,83.76
2019-04-20T03:22:35.300Z,83.73
2019-04-20T03:24:54.397Z,83.37
2019-04-20T03:27:16.087Z,83.10
2019-04-20T03:29:47.953Z,83.34
2019-04-20T03:32:39.818Z,83.67
2019-04-20T03:37:08.450Z,83.48
2019-04-20T03:39:28.840Z,84.08
2019-04-20T03:41:41.825Z,84.14
2019-04-20T03:44:09.950Z,84.26
2019-04-20T03:46:37.543Z,84.18
2019-04-20T03:49:14.629Z,84.02
2019-04-20T03:51:40.106Z,83.73
2019-04-20T03:54:02.885Z,83.77
2019-04-20T03:56:36.528Z,83.91
2019-04-20T03:59:00.424Z,83.80
2019-04-20T04:01:35.872Z,84.03
2019-04-20T04:03:58.796Z,83.93
2019-04-20T04:06:10.466Z,84.09
2019-04-20T04:08:35.324Z,83.89
2019-04-20T04:11:12.383Z,84.10
2019-04-20T04:13:18.816Z,84.13
2019-04-20T04:15:52.037Z,84.05
2019-04-20T04:18:19.098Z,83.94
2019-04-20T04:20:45.507Z,83.47
2019-04-20T04:23:20.986Z,83.90
2019-04-20T04:25:48.338Z,84.11
2019-04-20T04:28:10.816Z,84.07
2019-04-20T04:30:37.707Z,84.20
2019-04-20T04:33:37.899Z,84.50
2019-04-20T04:35:26.730Z,84.42
2019-04-20T04:38:02.754Z,84.91
2019-04-20T04:40:37.526Z,85.06
2019-04-20T04:43:02.244Z,84.86
2019-04-20T04:45:07.312Z,85.63
2019-04-20T04:47:28.390Z,86.03
2019-04-20T04:49:59.990Z,85.98
2019-04-20T04:52:28.931Z,86.03
2019-04-20T04:54:53.764Z,86.12
2019-04-20T04:57:13.577Z,86.10
2019-04-20T04:59:38.656Z,85.94
2019-04-20T05:02:05.296Z,86.73
2019-04-20T05:05:01.097Z,87.04
2019-04-20T05:07:14.046Z,87.27
2019-04-20T05:09:23.955Z,87.60
2019-04-20T05:12:02.100Z,87.74
2019-04-20T05:14:23.557Z,87.89
2019-04-20T05:17:00.574Z,87.50
2019-04-20T05:19:29.572Z,87.70
2019-04-20T05:22:00.845Z,87.99
2019-04-20T05:24:17.953Z,87.73
2019-04-20T05:26:53.352Z,88.07
2019-04-20T05:29:03.223Z,87.25
2019-04-20T05:31:24.461Z,87.11
2019-04-20T05:34:08.518Z,87.20
2019-04-20T05:36:36.916Z,86.81
2019-04-20T05:39:07.095Z,86.54
2019-04-20T05:41:21.628Z,86.37
2019-04-20T05:43:49.675Z,86.23
2019-04-20T05:46:21.187Z,85.59
2019-04-20T05:48:46.284Z,84.48
2019-04-20T05:51:12.145Z,82.84
2019-04-20T05:53:38.782Z,81.65
2019-04-20T05:56:02.903Z,81.58
2019-04-20T05:58:34.046Z,79.66
2019-04-20T06:01:01.511Z,78.61
2019-04-20T06:03:20.405Z,79.64
2019-04-20T06:06:00.621Z,80.46
2019-04-20T06:08:26.314Z,80.65
2019-04-20T06:10:45.208Z,80.14
2019-04-20T06:13:10.504Z,77.49
2019-04-20T06:15:30.549Z,76.97
2019-04-20T06:17:58.403Z,75.78
2019-04-20T06:20:31.854Z,73.00
2019-04-20T06:23:00.876Z,71.25
2019-04-20T06:25:40.910Z,69.82
2019-04-20T06:27:48.573Z,68.60
2019-04-20T06:30:11.009Z,68.43
2019-04-20T06:32:38.694Z,68.69
2019-04-20T06:35:09.300Z,67.90
2019-04-20T06:40:37.298Z,66.60
2019-04-20T06:42:48.332Z,66.38
2019-04-20T06:45:09.893Z,67.41
2019-04-20T06:47:44.152Z,73.02
2019-04-20T06:50:07.161Z,75.05
2019-04-20T06:52:34.070Z,75.46
2019-04-20T06:54:54.119Z,71.60
2019-04-20T06:57:25.639Z,70.65
2019-04-20T06:59:45.850Z,68.90
2019-04-20T07:02:22.199Z,68.83
2019-04-20T07:07:11.807Z,63.20
2019-04-20T07:11:57.993Z,60.26
2019-04-20T07:14:12.070Z,58.60
2019-04-20T07:16:53.081Z,57.77
2019-04-20T07:19:21.372Z,57.33
2019-04-20T07:21:53.603Z,55.42
2019-04-20T07:24:17.327Z,56.71
2019-04-20T07:26:44.605Z,56.10
2019-04-20T07:29:10.124Z,54.42
2019-04-20T07:31:30.837Z,54.39
2019-04-20T07:33:59.018Z,54.00
2019-04-20T07:36:24.448Z,54.48
2019-04-20T07:38:55.250Z,56.16
2019-04-20T07:41:24.882Z,55.05
2019-04-20T07:43:52.975Z,55.58
2019-04-20T07:46:10.376Z,55.23
2019-04-20T07:48:30.832Z,55.22
2019-04-20T07:50:53.364Z,55.40
2019-04-20T07:53:20.389Z,54.59
2019-04-20T07:55:54.113Z,52.38
2019-04-20T07:58:12.195Z,51.46
2019-04-20T08:00:58.669Z,52.16
2019-04-20T08:03:20.157Z,52.46
2019-04-20T08:05:31.079Z,53.10
2019-04-20T08:07:53.878Z,52.53
2019-04-20T08:10:29.939Z,52.47
2019-04-20T08:13:02.179Z,52.73
2019-04-20T08:15:36.789Z,52.61
2019-04-20T08:17:56.388Z,51.88
2019-04-20T08:20:17.122Z,51.32
2019-04-20T08:22:42.147Z,51.23
2019-04-20T08:25:04.621Z,51.98
2019-04-20T08:27:16.647Z,52.78
2019-04-20T08:29:54.241Z,56.23
2019-04-20T08:32:28.299Z,55.69
2019-04-20T08:34:59.224Z,57.80
2019-04-20T08:37:19.304Z,59.84
2019-04-20T08:42:13.304Z,60.23
2019-04-20T08:44:58.876Z,56.17
2019-04-20T08:47:12.255Z,53.99
2019-04-20T08:49:37.286Z,53.04
2019-04-20T08:54:22.094Z,52.15
2019-04-20T08:56:39.059Z,50.92
2019-04-20T08:58:57.570Z,50.46
2019-04-20T09:01:27.365Z,50.79
2019-04-20T09:03:58.958Z,49.76
2019-04-20T09:06:32.342Z,49.20
2019-04-20T09:08:53.872Z,48.96
2019-04-20T09:11:24.497Z,49.14
2019-04-20T09:13:43.633Z,47.94
2019-04-20T09:16:02.099Z,48.25
2019-04-20T09:18:36.675Z,49.39
2019-04-20T09:21:02.415Z,49.38
2019-04-20T09:23:36.809Z,49.21
2019-04-20T09:26:05.556Z,47.80
2019-04-20T09:28:23.823Z,48.13
2019-04-20T09:30:50.488Z,48.74
2019-04-20T09:33:22.578Z,48.92
2019-04-20T09:35:48.667Z,48.66
2019-04-20T09:38:14.437Z,49.33
2019-04-20T09:40:57.238Z,49.03
2019-04-20T09:42:52.406Z,48.61
2019-04-20T09:45:27.440Z,48.24
2019-04-20T09:47:49.914Z,48.12
2019-04-20T09:50:29.333Z,47.95
2019-04-20T09:52:51.737Z,47.66
2019-04-20T09:55:18.572Z,47.75
2019-04-20T09:57:50.228Z,47.02
2019-04-20T10:00:13.355Z,47.78
2019-04-20T10:02:27.591Z,46.06
2019-04-20T10:04:49.500Z,46.57
2019-04-20T10:07:19.519Z,45.77
2019-04-20T10:09:45.019Z,46.18
2019-04-20T10:12:08.285Z,47.36
2019-04-20T10:14:35.198Z,47.28
2019-04-20T10:17:02.154Z,47.14
2019-04-20T10:19:33.560Z,46.96
2019-04-20T10:21:54.779Z,45.74
2019-04-20T10:24:20.890Z,46.49
2019-04-20T10:26:46.195Z,46.51
2019-04-20T10:29:13.247Z,48.79
2019-04-20T10:31:46.503Z,48.92
2019-04-20T10:34:05.354Z,48.28
2019-04-20T10:36:31.670Z,48.20
2019-04-20T10:38:58.259Z,45.90
2019-04-20T10:41:36.067Z,42.65
2019-04-20T10:43:51.094Z,41.29
2019-04-20T10:46:17.313Z,41.61
2019-04-20T10:48:48.047Z,40.70
2019-04-20T10:51:10.683Z,40.11
2019-04-20T10:53:36.691Z,41.86
2019-04-20T10:56:03.434Z,43.59
2019-04-20T10:58:29.593Z,43.51
2019-04-20T11:00:55.727Z,45.93
2019-04-20T11:03:22.708Z,47.47
2019-04-20T11:05:48.804Z,47.88
2019-04-20T11:08:14.836Z,46.68
2019-04-20T11:10:50.831Z,45.44
2019-04-20T11:13:07.395Z,44.90
2019-04-20T11:15:32.860Z,43.92
2019-04-20T11:17:59.616Z,43.13
2019-04-20T11:20:25.654Z,41.56
2019-04-20T11:22:52.654Z,36.65
2019-04-20T11:25:18.282Z,37.58
2019-04-20T11:27:45.927Z,38.41
2019-04-20T11:30:12.039Z,39.67
2019-04-20T11:32:37.974Z,40.84
2019-04-20T11:35:11.416Z,41.95
2019-04-20T11:37:31.035Z,41.84
2019-04-20T11:39:57.045Z,40.27
2019-04-20T11:42:23.611Z,39.38
2019-04-20T11:44:48.895Z,40.14
2019-04-20T11:47:15.203Z,40.10
2019-04-20T11:49:41.677Z,41.25
2019-04-20T11:52:07.866Z,41.64
2019-04-20T11:54:34.543Z,41.93
2019-04-20T11:57:01.579Z,41.52
2019-04-20T11:59:27.354Z,41.35
2019-04-20T12:02:00.095Z,42.13
2019-04-20T12:04:35.156Z,42.43
2019-04-20T12:06:46.596Z,41.31
2019-04-20T12:09:12.931Z,41.47
2019-04-20T12:11:54.933Z,41.92
2019-04-20T12:14:04.776Z,41.72
2019-04-20T12:16:31.980Z,40.28
2019-04-20T12:18:57.347Z,40.78
2019-04-20T12:21:23.697Z,41.14
2019-04-20T12:23:50.003Z,40.95
2019-04-20T12:26:16.331Z,41.93
2019-04-20T12:28:43.363Z,40.73
2019-04-20T12:31:13.705Z,41.11
2019-04-20T12:33:36.632Z,41.12
2019-04-20T12:36:02.504Z,41.61
2019-04-20T12:38:27.935Z,42.10
2019-04-20T12:40:54.242Z,42.23
2019-04-20T12:43:20.573Z,42.32
2019-04-20T12:45:47.695Z,42.25
2019-04-20T12:48:13.542Z,41.29
2019-04-20T12:50:39.667Z,41.13
2019-04-20T12:53:06.496Z,41.23
2019-04-20T12:55:32.604Z,41.34
2019-04-20T12:57:58.708Z,40.90
2019-04-20T13:00:25.646Z,41.07
2019-04-20T13:02:51.543Z,41.66
2019-04-20T13:05:17.626Z,42.51
2019-04-20T13:07:47.816Z,41.97
2019-04-20T13:10:11.471Z,42.95
2019-04-20T13:12:36.577Z,40.56
2019-04-20T13:15:02.904Z,43.63
2019-04-20T13:17:30.364Z,42.86
2019-04-20T13:19:55.531Z,42.07
2019-04-20T13:22:22.921Z,42.38
2019-04-20T13:24:49.287Z,41.62
2019-04-20T13:27:14.481Z,41.36
2019-04-20T13:29:40.788Z,41.17
2019-04-20T13:32:07.696Z,41.23
2019-04-20T13:34:33.955Z,41.26
2019-04-20T13:37:00.081Z,41.58
2019-04-20T13:39:26.855Z,41.69
2019-04-20T13:42:04.474Z,40.39
2019-04-20T13:44:19.977Z,40.79
2019-04-20T13:46:45.114Z,41.40
2019-04-20T13:49:11.367Z,40.29
2019-04-20T13:51:38.969Z,40.57
2019-04-20T13:54:07.390Z,40.95
2019-04-20T13:56:30.326Z,41.30
2019-04-20T13:58:56.887Z,41.54
2019-04-20T14:01:23.021Z,41.61
2019-04-20T14:03:50.276Z,41.15
2019-04-20T14:06:16.601Z,41.08
2019-04-20T14:08:43.159Z,41.06
2019-04-20T14:11:09.450Z,41.34
2019-04-20T14:13:38.122Z,40.40
2019-04-20T14:16:00.946Z,40.93
2019-04-20T14:18:27.192Z,40.62
2019-04-20T14:20:54.108Z,40.81
2019-04-20T14:23:21.064Z,40.83
2019-04-20T14:25:47.045Z,46.10
2019-04-20T14:28:13.233Z,43.44
2019-04-20T14:30:40.105Z,40.43
2019-04-20T14:33:05.283Z,40.22
2019-04-20T14:35:32.647Z,40.56
2019-04-20T14:37:57.857Z,40.07
2019-04-20T14:40:24.188Z,40.09
2019-04-20T14:42:53.367Z,38.97
2019-04-20T14:45:16.818Z,39.65
2019-04-20T14:47:43.804Z,39.72
2019-04-20T14:50:09.851Z,39.17
2019-04-20T14:52:35.769Z,39.08
2019-04-20T14:55:02.098Z,38.68
2019-04-20T14:57:29.674Z,38.01
2019-04-20T14:59:55.889Z,37.48
2019-04-20T15:02:21.699Z,37.68
2019-04-20T15:04:47.478Z,37.96
2019-04-20T15:07:14.912Z,37.49
2019-04-20T15:09:40.655Z,38.39
2019-04-20T15:12:06.758Z,38.05
2019-04-20T15:14:32.660Z,39.15
2019-04-20T15:16:59.026Z,39.45
2019-04-20T15:19:25.429Z,39.97
2019-04-20T15:21:51.636Z,40.32
2019-04-20T15:24:17.944Z,40.92
2019-04-20T15:26:44.545Z,40.12
2019-04-20T15:29:10.585Z,39.09
2019-04-20T15:31:38.309Z,39.72
2019-04-20T15:34:04.510Z,40.39
2019-04-20T15:36:29.662Z,40.69
2019-04-20T15:38:56.824Z,40.69
2019-04-20T15:41:23.157Z,40.85
2019-04-20T15:43:49.121Z,40.91
2019-04-20T15:46:15.302Z,41.07
2019-04-20T15:48:41.786Z,40.57
2019-04-20T15:51:08.033Z,39.80
2019-04-20T15:53:33.888Z,39.56
2019-04-20T15:56:03.268Z,39.68
2019-04-20T15:58:26.558Z,39.76
2019-04-20T16:00:54.503Z,39.87
2019-04-20T16:03:19.232Z,39.64
2019-04-20T16:05:45.525Z,42.17
2019-04-20T16:08:12.277Z,44.32
2019-04-20T16:10:39.152Z,46.00
2019-04-20T16:13:13.476Z,48.17
2019-04-20T16:15:31.687Z,45.04
2019-04-20T16:17:57.119Z,43.57
2019-04-20T16:20:25.312Z,42.97
2019-04-20T16:22:49.761Z,44.13
2019-04-20T16:25:17.231Z,49.24
2019-04-20T16:27:43.548Z,48.22
2019-04-20T16:30:09.676Z,46.31
2019-04-20T16:32:36.445Z,45.72
2019-04-20T16:35:02.753Z,45.38
2019-04-20T16:37:28.579Z,46.18
2019-04-20T16:39:54.664Z,46.96
2019-04-20T16:42:20.357Z,46.34
2019-04-20T16:44:53.533Z,45.28
2019-04-20T16:47:16.677Z,45.40
2019-04-20T16:49:43.204Z,46.24
2019-04-20T16:52:10.331Z,45.76
2019-04-20T16:54:35.745Z,46.74
2019-04-20T16:57:02.618Z,46.52
2019-04-20T16:59:28.370Z,46.27
2019-04-20T17:01:56.057Z,45.53
2019-04-20T17:04:24.027Z,44.18
2019-04-20T17:06:47.767Z,44.58
2019-04-20T17:09:13.839Z,45.10
2019-04-20T17:11:39.950Z,44.62
2019-04-20T17:14:06.638Z,44.14
2019-04-20T17:16:33.563Z,44.16
2019-04-20T17:18:59.619Z,44.18
2019-04-20T17:21:28.558Z,44.04
2019-04-20T17:23:51.565Z,43.65
2019-04-20T17:26:18.848Z,43.79
2019-04-20T17:28:44.875Z,43.53
2019-04-20T17:31:11.575Z,43.76
2019-04-20T17:33:50.802Z,43.49
2019-04-20T17:36:10.998Z,42.91
2019-04-20T17:38:36.734Z,42.73
2019-04-20T17:41:13.772Z,42.94
2019-04-20T17:43:31.269Z,43.26
2019-04-20T17:45:57.841Z,43.21
2019-04-20T17:48:28.313Z,43.00
2019-04-20T17:51:05.066Z,43.27
2019-04-20T17:53:22.898Z,43.38
2019-04-20T17:55:40.676Z,43.22
2019-04-20T17:58:01.576Z,43.39
2019-04-20T18:00:29.026Z,43.83
2019-04-20T18:03:10.058Z,43.68
2019-04-20T18:05:39.457Z,43.73
2019-04-20T18:08:10.231Z,43.96
2019-04-20T18:10:31.701Z,44.21
2019-04-20T18:12:44.554Z,44.72
2019-04-20T18:15:24.286Z,44.48
2019-04-20T18:17:45.412Z,44.44
2019-04-20T18:19:57.123Z,44.72
2019-04-20T18:22:23.620Z,44.82
2019-04-20T18:25:16.380Z,45.31
2019-04-20T18:27:37.356Z,45.20
2019-04-20T18:30:03.775Z,45.59
2019-04-20T18:32:09.359Z,45.40
2019-04-20T18:34:36.244Z,45.50
2019-04-20T18:37:07.728Z,45.51
2019-04-20T18:39:35.988Z,45.75
2019-04-20T18:42:01.142Z,46.23
2019-04-20T18:44:27.694Z,46.15
2019-04-20T18:47:15.563Z,45.99
2019-04-20T18:49:29.390Z,46.10
2019-04-20T18:51:39.822Z,46.48
2019-04-20T18:54:13.682Z,46.72
2019-04-20T18:56:38.305Z,46.46
2019-04-20T18:58:59.000Z,46.55
2019-04-20T19:01:31.889Z,46.32
2019-04-20T19:03:52.325Z,46.60
2019-04-20T19:06:18.043Z,46.53
2019-04-20T19:08:48.553Z,46.52
2019-04-20T19:11:15.045Z,46.19
2019-04-20T19:13:40.190Z,46.39
2019-04-20T19:16:15.322Z,47.89
2019-04-20T19:18:45.294Z,50.01
2019-04-20T19:20:55.426Z,53.64
2019-04-20T19:23:22.862Z,56.29
2019-04-20T19:25:48.093Z,57.51
2019-04-20T19:28:19.480Z,58.77
2019-04-20T19:30:50.216Z,67.98
2019-04-20T19:33:24.734Z,72.94
2019-04-20T19:35:41.609Z,74.00
2019-04-20T19:38:09.619Z,75.16
2019-04-20T19:40:38.595Z,76.54
2019-04-20T19:43:03.974Z,77.98
2019-04-20T19:45:42.586Z,79.31
2019-04-20T19:48:05.040Z,80.71
2019-04-20T19:50:35.532Z,84.83
2019-04-20T19:53:05.713Z,85.91
2019-04-20T19:55:20.933Z,86.79
2019-04-20T19:57:45.344Z,87.74
2019-04-20T19:59:58.177Z,88.68
2019-04-20T20:02:23.709Z,91.34
2019-04-20T20:04:54.704Z,95.01
2019-04-20T20:07:24.694Z,95.80
2019-04-20T20:09:52.501Z,96.46
2019-04-20T20:12:12.551Z,97.37
2019-04-20T20:14:39.719Z,98.41
2019-04-20T20:17:25.154Z,99.39
2019-04-20T20:19:45.875Z,100.00
2019-04-20T20:22:06.902Z,100.00
2019-04-20T20:24:21.308Z,100.00
2019-04-20T20:26:53.445Z,100.00
2019-04-20T20:29:23.168Z,100.00
2019-04-20T20:31:55.375Z,100.00
2019-04-20T20:34:15.792Z,100.00
2019-04-20T20:36:44.024Z,100.00
2019-04-20T20:39:04.654Z,100.00
2019-04-20T20:41:28.971Z,100.00
2019-04-20T20:44:00.121Z,100.00
2019-04-20T20:46:27.181Z,100.00
2019-04-20T20:49:04.933Z,100.00
2019-04-20T20:51:35.742Z,100.00
2019-04-20T20:53:48.431Z,100.00
2019-04-20T20:56:11.977Z,100.00
2019-04-20T20:58:43.766Z,100.00
2019-04-20T21:01:04.355Z,100.00
2019-04-20T21:03:29.231Z,100.00
2019-04-20T21:05:47.422Z,100.00
2019-04-20T21:08:13.596Z,100.00
2019-04-20T21:10:42.085Z,100.00
2019-04-20T21:13:09.999Z,100.00
2019-04-20T21:15:33.369Z,100.00
2019-04-20T21:18:20.971Z,100.00
2019-04-20T21:20:46.454Z,100.00
2019-04-20T21:23:07.224Z,100.00
2019-04-20T21:25:18.993Z,100.00
2019-04-20T21:27:44.537Z,100.00
2019-04-20T21:30:16.817Z,100.00
2019-04-20T21:32:42.189Z,100.00
2019-04-20T21:35:07.308Z,100.00
2019-04-20T21:37:30.599Z,100.00
2019-04-20T21:39:59.666Z,100.00
2019-04-20T21:42:25.248Z,100.00
2019-04-20T21:44:50.840Z,100.00
2019-04-20T21:47:22.508Z,100.00
2019-04-20T21:49:51.924Z,100.00
2019-04-20T21:52:18.317Z,100.00
2019-04-20T21:54:34.153Z,100.00
2019-04-20T21:57:03.841Z,100.00
2019-04-20T21:59:34.439Z,100.00
2019-04-20T22:02:01.277Z,100.00
2019-04-20T22:04:22.463Z,100.00
2019-04-20T22:06:46.538Z,100.00
2019-04-20T22:09:12.709Z,100.00
2019-04-20T22:11:38.017Z,100.00
2019-04-20T22:14:12.897Z,100.00
2019-04-20T22:16:37.063Z,100.00
2019-04-20T22:19:14.567Z,100.00
2019-04-20T22:21:37.339Z,100.00
2019-04-20T22:24:05.760Z,100.00
2019-04-20T22:26:26.595Z,100.00
2019-04-20T22:28:42.459Z,100.00
2019-04-20T22:31:09.581Z,100.00
2019-04-20T22:33:38.089Z,100.00
2019-04-20T22:36:04.506Z,100.00
2019-04-20T22:38:28.805Z,100.00
2019-04-20T22:40:56.584Z,100.00
2019-04-20T22:43:27.266Z,100.00
2019-04-20T22:45:50.623Z,100.00
2019-04-20T22:48:15.915Z,100.00
2019-04-20T22:51:03.910Z,100.00
2019-04-20T22:53:24.516Z,100.00
2019-04-20T22:55:59.953Z,100.00
2019-04-20T22:58:04.585Z,100.00
2019-04-20T23:00:36.506Z,100.00
2019-04-20T23:02:50.951Z,100.00
2019-04-20T23:05:18.463Z,100.00
2019-04-20T23:07:44.361Z,100.00
2019-04-20T23:10:09.777Z,100.00
2019-04-20T23:12:40.044Z,100.00
2019-04-20T23:15:02.833Z,100.00
2019-04-20T23:17:35.916Z,100.00
2019-04-20T23:19:59.236Z,100.00
2019-04-20T23:22:22.678Z,100.00
2019-04-20T23:24:48.976Z,100.00
2019-04-20T23:27:18.854Z,100.00
2019-04-20T23:29:41.739Z,100.00
2019-04-20T23:32:10.384Z,100.00
2019-04-20T23:34:34.605Z,100.00
2019-04-20T23:36:59.300Z,100.00
2019-04-20T23:39:30.135Z,100.00
2019-04-20T23:41:58.066Z,100.00
2019-04-20T23:44:18.964Z,100.00
2019-04-20T23:46:45.369Z,100.00
2019-04-20T23:49:18.132Z,100.00
2019-04-20T23:52:00.687Z,100.00
2019-04-20T23:54:12.339Z,100.00
2019-04-20T23:56:29.974Z,100.00
2019-04-20T23:58:58.104Z,100.00
