createdAt,value
2022-07-27T00:01:22.069Z,16.80
2022-07-27T00:03:50.544Z,16.70
2022-07-27T00:06:18.674Z,16.70
2022-07-27T00:08:46.826Z,16.80
2022-07-27T00:11:14.996Z,16.80
2022-07-27T00:13:43.245Z,16.80
2022-07-27T00:16:11.555Z,16.70
2022-07-27T00:18:41.222Z,16.80
2022-07-27T00:21:09.667Z,16.70
2022-07-27T00:23:37.796Z,16.80
2022-07-27T00:26:05.967Z,16.60
2022-07-27T00:28:34.463Z,16.80
2022-07-27T00:31:02.799Z,16.70
2022-07-27T00:33:31.092Z,16.70
2022-07-27T00:36:02.122Z,16.70
2022-07-27T00:38:30.415Z,16.70
2022-07-27T00:40:58.579Z,16.70
2022-07-27T00:43:27.682Z,16.70
2022-07-27T00:45:55.866Z,16.60
2022-07-27T00:48:24.347Z,16.70
2022-07-27T00:50:55.868Z,16.60
2022-07-27T00:53:25.384Z,16.60
2022-07-27T00:55:53.768Z,16.60
2022-07-27T00:58:22.827Z,16.60
2022-07-27T01:00:50.990Z,16.70
2022-07-27T01:03:19.240Z,16.60
2022-07-27T01:05:52.320Z,16.70
2022-07-27T01:08:20.940Z,16.60
2022-07-27T01:10:51.505Z,16.50
2022-07-27T01:13:20.046Z,16.50
2022-07-27T01:15:48.584Z,16.50
2022-07-27T01:18:31.011Z,16.50
2022-07-27T01:21:02.048Z,16.50
2022-07-27T01:23:33.352Z,16.50
2022-07-27T01:26:03.059Z,16.50
2022-07-27T01:28:31.249Z,16.50
2022-07-27T01:30:59.506Z,16.40
2022-07-27T01:33:27.749Z,16.40
2022-07-27T01:35:58.261Z,16.40
2022-07-27T01:38:27.403Z,16.40
2022-07-27T01:40:59.121Z,16.40
2022-07-27T01:43:27.269Z,16.40
2022-07-27T01:45:56.092Z,16.40
2022-07-27T01:48:24.300Z,16.30
2022-07-27T01:50:52.476Z,16.30
2022-07-27T01:53:21.190Z,16.30
2022-07-27T01:55:50.252Z,16.30
2022-07-27T01:58:20.494Z,16.30
2022-07-27T02:00:50.322Z,16.20
2022-07-27T02:03:18.714Z,16.30
2022-07-27T02:05:46.978Z,16.30
2022-07-27T02:08:15.212Z,16.20
2022-07-27T02:10:57.382Z,16.20
2022-07-27T02:13:27.042Z,16.30
2022-07-27T02:15:57.131Z,16.20
2022-07-27T02:18:32.612Z,16.10
2022-07-27T02:21:01.074Z,16.10
2022-07-27T02:23:29.450Z,16.00
2022-07-27T02:25:57.537Z,15.90
2022-07-27T02:28:27.077Z,15.80
2022-07-27T02:30:55.516Z,15.80
2022-07-27T02:33:23.878Z,15.80
2022-07-27T02:35:52.238Z,15.60
2022-07-27T02:38:20.450Z,15.60
2022-07-27T02:40:48.624Z,15.60
2022-07-27T02:43:16.964Z,15.50
2022-07-27T02:45:46.792Z,15.40
2022-07-27T02:48:15.307Z,15.40
2022-07-27T02:50:43.532Z,15.30
2022-07-27T02:53:11.786Z,15.20
2022-07-27T02:55:40.111Z,15.20
2022-07-27T02:58:08.341Z,15.10
2022-07-27T03:00:36.550Z,15.00
2022-07-27T03:03:06.134Z,14.90
2022-07-27T03:05:34.543Z,14.80
2022-07-27T03:08:04.146Z,14.80
2022-07-27T03:10:32.716Z,14.70
2022-07-27T03:13:01.116Z,14.60
2022-07-27T03:17:58.827Z,14.50
2022-07-27T03:20:28.926Z,14.50
2022-07-27T03:22:57.230Z,14.40
2022-07-27T03:25:26.159Z,14.70
2022-07-27T03:27:54.313Z,14.40
2022-07-27T03:30:22.707Z,14.30
2022-07-27T03:32:50.917Z,14.40
2022-07-27T03:35:19.771Z,14.40
2022-07-27T03:37:50.019Z,14.40
2022-07-27T03:40:18.807Z,14.30
2022-07-27T03:42:47.031Z,14.30
2022-07-27T03:45:15.242Z,14.30
2022-07-27T03:47:43.470Z,14.30
2022-07-27T03:50:12.604Z,14.30
2022-07-27T03:52:41.003Z,14.40
2022-07-27T03:55:15.508Z,14.30
2022-07-27T03:57:43.741Z,14.50
2022-07-27T04:00:14.237Z,14.60
2022-07-27T04:02:43.210Z,14.40
2022-07-27T04:05:12.944Z,14.40
2022-07-27T04:07:41.745Z,14.50
2022-07-27T04:10:12.388Z,14.50
2022-07-27T04:12:43.718Z,14.40
2022-07-27T04:15:14.889Z,14.50
2022-07-27T04:17:54.348Z,14.50
2022-07-27T04:20:25.094Z,14.50
2022-07-27T04:22:53.348Z,14.50
2022-07-27T04:25:21.719Z,14.60
2022-07-27T04:27:54.452Z,14.60
2022-07-27T04:30:23.750Z,14.50
2022-07-27T04:32:52.407Z,13.50
2022-07-27T04:35:26.106Z,14.30
2022-07-27T04:37:58.475Z,14.20
2022-07-27T04:40:32.883Z,14.30
2022-07-27T04:43:05.513Z,14.30
2022-07-27T04:45:34.348Z,13.70
2022-07-27T04:48:07.307Z,14.30
2022-07-27T04:50:41.300Z,14.40
2022-07-27T04:53:10.445Z,14.40
2022-07-27T04:55:39.254Z,14.40
2022-07-27T04:58:08.802Z,14.60
2022-07-27T05:00:37.268Z,14.70
2022-07-27T05:03:05.882Z,14.80
2022-07-27T05:05:34.291Z,14.80
2022-07-27T05:08:02.841Z,14.80
2022-07-27T05:10:31.314Z,14.90
2022-07-27T05:12:59.963Z,14.80
2022-07-27T05:15:54.967Z,13.90
2022-07-27T05:18:20.432Z,14.70
2022-07-27T05:20:49.321Z,14.80
2022-07-27T05:23:18.970Z,14.90
2022-07-27T05:25:47.238Z,14.90
2022-07-27T05:28:15.712Z,15.10
2022-07-27T05:30:45.428Z,15.20
2022-07-27T05:33:13.854Z,15.20
2022-07-27T05:35:42.095Z,15.40
2022-07-27T05:38:10.319Z,15.40
2022-07-27T05:40:38.600Z,15.30
2022-07-27T05:43:06.837Z,15.30
2022-07-27T05:45:35.103Z,15.30
2022-07-27T05:48:05.605Z,15.40
2022-07-27T05:50:33.873Z,15.50
2022-07-27T05:53:02.082Z,15.70
2022-07-27T05:55:30.411Z,15.90
2022-07-27T05:58:01.827Z,16.10
2022-07-27T06:00:29.995Z,16.30
2022-07-27T06:02:58.291Z,16.60
2022-07-27T06:05:28.088Z,16.50
2022-07-27T06:08:03.296Z,16.80
2022-07-27T06:10:34.581Z,16.80
2022-07-27T06:13:04.916Z,16.90
2022-07-27T06:15:34.118Z,17.20
2022-07-27T06:18:03.701Z,17.30
2022-07-27T06:20:33.373Z,17.40
2022-07-27T06:23:07.885Z,17.30
2022-07-27T06:25:37.380Z,17.50
2022-07-27T06:28:06.644Z,17.30
2022-07-27T06:30:35.109Z,17.60
2022-07-27T06:33:06.264Z,17.40
2022-07-27T06:35:37.060Z,17.30
2022-07-27T06:38:07.800Z,17.30
2022-07-27T06:40:36.136Z,17.30
2022-07-27T06:43:04.717Z,17.50
2022-07-27T06:45:32.996Z,17.40
2022-07-27T06:48:01.158Z,17.60
2022-07-27T06:50:29.395Z,17.70
2022-07-27T06:52:58.877Z,17.80
2022-07-27T06:55:27.217Z,17.90
2022-07-27T06:57:55.329Z,18.00
2022-07-27T07:00:23.707Z,18.10
2022-07-27T07:02:59.287Z,18.00
2022-07-27T07:05:28.181Z,17.90
2022-07-27T07:07:58.515Z,17.90
2022-07-27T07:10:27.985Z,17.90
2022-07-27T07:12:56.776Z,17.70
2022-07-27T07:15:27.244Z,17.80
2022-07-27T07:17:55.806Z,17.70
2022-07-27T07:20:24.867Z,18.00
2022-07-27T07:22:53.323Z,18.50
2022-07-27T07:25:23.232Z,18.70
2022-07-27T07:27:52.268Z,18.80
2022-07-27T07:30:21.256Z,18.30
2022-07-27T07:32:50.671Z,18.30
2022-07-27T07:35:19.551Z,18.20
2022-07-27T07:37:50.339Z,18.20
2022-07-27T07:40:42.199Z,18.60
2022-07-27T07:43:09.198Z,18.90
2022-07-27T07:45:50.751Z,19.10
2022-07-27T07:48:22.154Z,18.80
2022-07-27T07:50:53.392Z,19.00
2022-07-27T07:53:23.702Z,18.60
2022-07-27T07:55:52.763Z,18.80
2022-07-27T07:58:22.578Z,18.40
2022-07-27T08:00:50.962Z,18.70
2022-07-27T08:03:19.883Z,18.80
2022-07-27T08:05:48.485Z,18.40
2022-07-27T08:08:17.192Z,18.10
2022-07-27T08:10:45.644Z,17.90
2022-07-27T08:13:21.611Z,17.90
2022-07-27T08:15:52.490Z,18.00
2022-07-27T08:18:21.800Z,18.20
2022-07-27T08:20:50.459Z,18.60
2022-07-27T08:23:18.653Z,19.00
2022-07-27T08:25:47.033Z,18.50
2022-07-27T08:28:15.387Z,18.70
2022-07-27T08:30:44.305Z,19.10
2022-07-27T08:33:16.662Z,19.50
2022-07-27T08:35:47.036Z,19.60
2022-07-27T08:38:17.144Z,20.00
2022-07-27T08:40:49.753Z,20.00
2022-07-27T08:43:25.038Z,20.00
2022-07-27T08:45:58.983Z,19.50
2022-07-27T08:48:31.519Z,19.20
2022-07-27T08:51:02.520Z,19.30
2022-07-27T08:53:52.047Z,19.20
2022-07-27T08:56:22.380Z,19.40
2022-07-27T08:58:51.067Z,20.00
2022-07-27T09:01:19.394Z,19.60
2022-07-27T09:03:49.278Z,19.10
2022-07-27T09:06:44.424Z,19.30
2022-07-27T09:09:15.093Z,19.30
2022-07-27T09:11:43.836Z,19.20
2022-07-27T09:14:14.399Z,19.40
2022-07-27T09:17:44.111Z,19.80
2022-07-27T09:19:32.093Z,19.80
2022-07-27T09:22:05.040Z,20.20
2022-07-27T09:24:48.468Z,20.70
2022-07-27T09:27:16.651Z,21.10
2022-07-27T09:29:44.806Z,21.20
2022-07-27T09:32:16.917Z,21.10
2022-07-27T09:34:47.226Z,21.20
2022-07-27T09:37:25.957Z,20.70
2022-07-27T09:40:16.445Z,20.20
2022-07-27T09:44:12.172Z,19.80
2022-07-27T09:46:08.094Z,19.80
2022-07-27T09:48:37.932Z,19.00
2022-07-27T09:51:57.694Z,19.00
2022-07-27T09:54:07.978Z,19.10
2022-07-27T09:56:36.137Z,19.40
2022-07-27T09:59:05.356Z,19.50
2022-07-27T10:01:42.216Z,19.90
2022-07-27T10:04:15.481Z,20.30
2022-07-27T10:07:01.746Z,20.50
2022-07-27T10:09:32.094Z,20.50
2022-07-27T10:12:00.399Z,20.40
2022-07-27T10:14:28.834Z,20.40
2022-07-27T10:16:57.956Z,20.50
2022-07-27T10:19:43.489Z,20.90
2022-07-27T10:22:13.056Z,20.80
2022-07-27T10:24:41.174Z,20.50
2022-07-27T10:27:28.021Z,20.50
2022-07-27T10:29:58.441Z,20.20
2022-07-27T10:32:31.119Z,20.20
2022-07-27T10:35:01.170Z,20.30
2022-07-27T10:37:33.076Z,20.20
2022-07-27T10:40:23.098Z,19.90
2022-07-27T10:42:54.735Z,19.80
2022-07-27T10:45:23.586Z,19.80
2022-07-27T10:47:53.463Z,19.90
2022-07-27T10:50:32.337Z,19.90
2022-07-27T10:53:11.313Z,20.10
2022-07-27T10:55:51.627Z,19.90
2022-07-27T10:58:50.197Z,19.70
2022-07-27T11:01:21.539Z,19.90
2022-07-27T11:03:55.940Z,20.40
2022-07-27T11:06:48.166Z,20.60
2022-07-27T11:12:13.996Z,20.90
2022-07-27T11:14:48.454Z,20.90
2022-07-27T11:17:48.728Z,20.10
2022-07-27T11:20:07.505Z,20.30
2022-07-27T11:25:27.343Z,20.70
2022-07-27T11:27:55.487Z,21.00
2022-07-27T11:30:29.107Z,21.50
2022-07-27T11:32:57.631Z,22.00
2022-07-27T11:35:25.960Z,21.70
2022-07-27T11:38:04.289Z,21.20
2022-07-27T11:40:57.027Z,21.00
2022-07-27T11:43:37.548Z,20.90
2022-07-27T11:46:20.482Z,21.60
2022-07-27T11:49:08.693Z,21.70
2022-07-27T11:51:41.603Z,21.70
2022-07-27T11:54:11.855Z,21.30
2022-07-27T11:56:46.156Z,21.50
2022-07-27T11:59:18.406Z,20.90
2022-07-27T12:01:53.627Z,21.10
2022-07-27T12:04:25.531Z,21.40
2022-07-27T12:07:05.998Z,21.50
2022-07-27T12:09:38.588Z,22.00
2022-07-27T12:12:15.306Z,21.90
2022-07-27T12:14:48.779Z,21.80
2022-07-27T12:17:29.527Z,21.50
2022-07-27T12:20:04.861Z,22.00
2022-07-27T12:22:37.174Z,22.90
2022-07-27T12:25:16.963Z,22.80
2022-07-27T12:27:58.550Z,22.60
2022-07-27T12:30:32.847Z,22.50
2022-07-27T12:33:02.695Z,22.20
2022-07-27T12:35:38.134Z,21.90
2022-07-27T12:38:10.479Z,22.00
2022-07-27T12:40:47.165Z,22.30
2022-07-27T12:43:20.907Z,22.40
2022-07-27T12:45:50.998Z,22.30
2022-07-27T12:48:23.801Z,22.00
2022-07-27T12:51:01.600Z,21.60
2022-07-27T12:53:30.632Z,20.90
2022-07-27T12:56:04.652Z,20.60
2022-07-27T12:58:34.995Z,20.30
2022-07-27T13:01:03.297Z,20.90
2022-07-27T13:03:31.717Z,22.10
2022-07-27T13:05:59.884Z,22.40
2022-07-27T13:08:30.205Z,22.60
2022-07-27T13:11:00.895Z,23.50
2022-07-27T13:13:29.017Z,24.20
2022-07-27T13:15:58.510Z,24.00
2022-07-27T13:18:26.700Z,24.00
2022-07-27T13:20:54.949Z,24.30
2022-07-27T13:23:23.203Z,25.40
2022-07-27T13:25:51.888Z,25.20
2022-07-27T13:28:20.092Z,25.40
2022-07-27T13:30:48.311Z,26.00
2022-07-27T13:33:17.808Z,25.80
2022-07-27T13:35:47.669Z,25.50
2022-07-27T13:38:28.455Z,24.70
2022-07-27T13:40:56.958Z,26.00
2022-07-27T13:43:25.244Z,26.80
2022-07-27T13:45:53.377Z,27.10
2022-07-27T13:48:22.939Z,27.00
2022-07-27T13:50:51.175Z,27.20
2022-07-27T13:53:19.379Z,26.70
2022-07-27T13:55:48.108Z,26.10
2022-07-27T13:58:16.299Z,26.30
2022-07-27T14:00:44.517Z,26.40
2022-07-27T14:03:12.791Z,25.50
2022-07-27T14:05:49.612Z,24.80
2022-07-27T14:08:19.162Z,25.10
2022-07-27T14:10:47.503Z,25.00
2022-07-27T14:13:17.552Z,25.10
2022-07-27T14:15:54.501Z,26.10
2022-07-27T14:18:26.415Z,25.90
2022-07-27T14:20:57.687Z,25.40
2022-07-27T14:23:27.237Z,25.50
2022-07-27T14:25:57.567Z,25.60
2022-07-27T14:28:27.717Z,25.70
2022-07-27T14:30:57.125Z,25.60
2022-07-27T14:33:29.874Z,24.50
2022-07-27T14:36:10.162Z,23.90
2022-07-27T14:38:39.368Z,23.50
2022-07-27T14:41:07.991Z,22.60
2022-07-27T14:43:36.175Z,22.40
2022-07-27T14:46:04.361Z,22.10
2022-07-27T14:49:03.471Z,22.60
2022-07-27T14:51:22.099Z,23.00
2022-07-27T14:53:50.381Z,24.30
2022-07-27T14:56:18.681Z,25.10
2022-07-27T14:58:46.799Z,25.60
2022-07-27T15:01:16.821Z,25.60
2022-07-27T15:03:46.176Z,24.60
2022-07-27T15:06:14.380Z,24.30
2022-07-27T15:08:44.122Z,23.90
2022-07-27T15:11:12.490Z,23.60
2022-07-27T15:13:42.820Z,23.50
2022-07-27T15:16:11.995Z,23.50
2022-07-27T15:18:40.607Z,23.40
2022-07-27T15:21:12.435Z,22.70
2022-07-27T15:23:44.361Z,22.60
2022-07-27T15:26:13.544Z,22.50
2022-07-27T15:28:42.492Z,22.40
2022-07-27T15:31:11.051Z,22.30
2022-07-27T15:33:39.477Z,22.40
2022-07-27T15:36:07.813Z,22.90
2022-07-27T15:38:36.068Z,23.10
2022-07-27T15:41:06.164Z,23.00
2022-07-27T15:43:34.373Z,22.90
2022-07-27T15:46:02.771Z,23.30
2022-07-27T15:48:31.197Z,23.50
2022-07-27T15:50:59.706Z,23.50
2022-07-27T15:53:29.884Z,23.10
2022-07-27T15:55:58.144Z,22.70
2022-07-27T15:58:27.825Z,22.70
2022-07-27T16:00:58.023Z,22.40
2022-07-27T16:03:27.294Z,22.10
2022-07-27T16:05:56.962Z,22.00
2022-07-27T16:08:27.210Z,22.20
2022-07-27T16:10:57.823Z,22.40
2022-07-27T16:13:28.090Z,22.40
2022-07-27T16:16:19.473Z,22.50
2022-07-27T16:18:47.746Z,22.30
2022-07-27T16:21:16.090Z,22.20
2022-07-27T16:23:44.431Z,22.30
2022-07-27T16:26:12.747Z,22.30
2022-07-27T16:28:46.989Z,22.10
2022-07-27T16:31:18.708Z,22.00
2022-07-27T16:33:48.977Z,21.90
2022-07-27T16:36:23.375Z,21.90
2022-07-27T16:38:52.143Z,21.80
2022-07-27T16:41:22.081Z,21.70
2022-07-27T16:43:51.967Z,21.60
2022-07-27T16:46:23.261Z,21.50
2022-07-27T16:48:51.882Z,21.30
2022-07-27T16:51:20.129Z,21.20
2022-07-27T16:53:49.009Z,21.20
2022-07-27T16:56:18.009Z,21.10
2022-07-27T16:58:46.314Z,21.00
2022-07-27T17:01:26.085Z,20.90
2022-07-27T17:03:56.292Z,20.80
2022-07-27T17:06:25.955Z,20.80
2022-07-27T17:08:55.172Z,20.60
2022-07-27T17:11:23.731Z,20.50
2022-07-27T17:13:59.055Z,20.40
2022-07-27T17:16:29.793Z,20.40
2022-07-27T17:18:58.217Z,20.30
2022-07-27T17:21:26.496Z,20.30
2022-07-27T17:23:54.794Z,20.30
2022-07-27T17:26:24.891Z,20.40
2022-07-27T17:28:54.270Z,20.40
2022-07-27T17:31:22.509Z,20.20
2022-07-27T17:33:52.795Z,20.30
2022-07-27T17:36:22.808Z,20.30
2022-07-27T17:38:51.857Z,20.20
2022-07-27T17:41:24.989Z,20.20
2022-07-27T17:43:54.898Z,20.00
2022-07-27T17:46:24.626Z,19.90
2022-07-27T17:48:55.125Z,19.90
2022-07-27T17:51:25.859Z,19.80
2022-07-27T17:53:54.796Z,19.80
2022-07-27T17:56:24.424Z,19.60
2022-07-27T17:58:52.876Z,19.50
2022-07-27T18:01:46.491Z,19.50
2022-07-27T18:04:10.477Z,19.40
2022-07-27T18:06:38.603Z,19.40
2022-07-27T18:09:08.724Z,19.30
2022-07-27T18:11:37.495Z,19.20
2022-07-27T18:14:05.924Z,19.10
2022-07-27T18:16:40.212Z,19.10
2022-07-27T18:19:10.996Z,19.20
2022-07-27T18:21:39.401Z,18.90
2022-07-27T18:24:10.109Z,18.90
2022-07-27T18:26:38.937Z,18.80
2022-07-27T18:29:07.690Z,18.70
2022-07-27T18:31:36.338Z,18.60
2022-07-27T18:34:07.932Z,18.50
2022-07-27T18:36:38.915Z,18.40
2022-07-27T18:39:07.230Z,18.40
2022-07-27T18:41:37.825Z,18.30
2022-07-27T18:44:06.577Z,18.20
2022-07-27T18:46:34.977Z,18.20
2022-07-27T18:49:03.657Z,18.00
2022-07-27T18:51:32.196Z,18.00
2022-07-27T18:54:01.705Z,17.90
2022-07-27T18:56:30.035Z,17.90
2022-07-27T18:58:58.249Z,17.80
2022-07-27T19:01:28.425Z,17.70
2022-07-27T19:03:56.707Z,17.60
2022-07-27T19:06:24.929Z,17.50
2022-07-27T19:08:53.637Z,17.40
2022-07-27T19:11:23.546Z,17.30
2022-07-27T19:13:51.793Z,16.60
2022-07-27T19:16:20.124Z,17.10
2022-07-27T19:18:48.367Z,17.00
2022-07-27T19:21:17.011Z,16.90
2022-07-27T19:23:45.834Z,16.80
2022-07-27T19:26:14.397Z,16.80
2022-07-27T19:28:44.606Z,16.60
2022-07-27T19:31:22.202Z,16.50
2022-07-27T19:33:52.518Z,16.40
2022-07-27T19:36:22.931Z,16.30
2022-07-27T19:38:52.177Z,15.60
2022-07-27T19:41:21.017Z,16.10
2022-07-27T19:43:50.793Z,16.00
2022-07-27T19:46:19.100Z,15.90
2022-07-27T19:48:49.502Z,15.90
2022-07-27T19:51:17.846Z,15.80
2022-07-27T19:53:46.129Z,15.70
2022-07-27T19:56:14.910Z,15.70
2022-07-27T19:58:45.571Z,15.60
2022-07-27T20:01:15.949Z,15.60
2022-07-27T20:03:52.315Z,15.50
2022-07-27T20:06:23.771Z,15.40
2022-07-27T20:08:55.729Z,15.40
2022-07-27T20:11:24.007Z,15.40
2022-07-27T20:13:52.471Z,15.30
2022-07-27T20:16:22.315Z,15.20
2022-07-27T20:18:50.794Z,15.10
2022-07-27T20:21:23.382Z,15.10
2022-07-27T20:23:52.898Z,15.00
2022-07-27T20:26:21.795Z,14.80
2022-07-27T20:28:53.159Z,15.00
2022-07-27T20:31:22.943Z,14.90
2022-07-27T20:33:51.564Z,14.90
2022-07-27T20:36:19.788Z,15.20
2022-07-27T20:38:47.966Z,14.70
2022-07-27T20:41:16.123Z,14.90
2022-07-27T20:43:44.263Z,14.70
2022-07-27T20:46:12.365Z,14.70
2022-07-27T20:48:45.246Z,14.60
2022-07-27T20:51:13.612Z,14.50
2022-07-27T20:53:41.813Z,14.50
2022-07-27T20:56:10.023Z,14.40
2022-07-27T20:58:38.174Z,14.40
2022-07-27T21:01:07.873Z,14.30
2022-07-27T21:03:36.175Z,14.30
2022-07-27T21:06:05.932Z,14.30
2022-07-27T21:08:34.179Z,14.20
2022-07-27T21:11:02.442Z,14.30
2022-07-27T21:13:30.734Z,14.10
2022-07-27T21:15:58.894Z,14.10
2022-07-27T21:18:27.334Z,14.10
2022-07-27T21:20:55.662Z,14.10
2022-07-27T21:23:42.846Z,14.70
2022-07-27T21:26:11.084Z,14.10
2022-07-27T21:28:39.287Z,14.00
2022-07-27T21:31:09.472Z,14.00
2022-07-27T21:33:39.792Z,14.00
2022-07-27T21:36:08.865Z,13.90
2022-07-27T21:38:38.652Z,13.90
2022-07-27T21:41:06.872Z,13.80
2022-07-27T21:43:35.748Z,13.80
2022-07-27T21:46:03.991Z,13.80
2022-07-27T21:48:32.725Z,13.90
2022-07-27T21:51:01.596Z,13.90
2022-07-27T21:53:29.742Z,13.80
2022-07-27T21:55:59.239Z,13.90
2022-07-27T21:58:27.405Z,13.80
2022-07-27T22:00:55.879Z,13.80
2022-07-27T22:03:24.180Z,13.80
2022-07-27T22:05:52.284Z,13.80
2022-07-27T22:08:22.717Z,13.80
2022-07-27T22:10:50.978Z,13.80
2022-07-27T22:13:20.483Z,13.70
2022-07-27T22:15:49.633Z,13.80
2022-07-27T22:18:18.582Z,13.70
2022-07-27T22:20:47.133Z,13.70
2022-07-27T22:23:15.811Z,13.70
2022-07-27T22:25:44.478Z,13.70
2022-07-27T22:28:12.810Z,13.70
2022-07-27T22:30:42.670Z,13.70
2022-07-27T22:33:10.809Z,13.70
2022-07-27T22:35:39.035Z,13.70
2022-07-27T22:38:07.243Z,13.70
2022-07-27T22:40:35.453Z,13.60
2022-07-27T22:43:03.691Z,13.70
2022-07-27T22:45:31.941Z,13.60
2022-07-27T22:48:01.529Z,13.70
2022-07-27T22:50:29.691Z,13.60
2022-07-27T22:52:58.491Z,13.60
2022-07-27T22:55:27.158Z,13.60
2022-07-27T22:57:55.288Z,12.50
2022-07-27T23:00:23.729Z,13.60
2022-07-27T23:02:52.018Z,13.60
2022-07-27T23:05:21.627Z,13.60
2022-07-27T23:07:49.972Z,13.60
2022-07-27T23:10:35.755Z,13.60
2022-07-27T23:13:04.005Z,13.60
2022-07-27T23:15:32.225Z,13.40
2022-07-27T23:18:00.562Z,13.40
2022-07-27T23:20:30.128Z,13.30
2022-07-27T23:22:58.860Z,13.20
2022-07-27T23:25:35.075Z,13.20
2022-07-27T23:28:05.076Z,13.20
2022-07-27T23:30:33.564Z,13.10
2022-07-27T23:33:01.704Z,13.10
2022-07-27T23:35:32.149Z,13.00
2022-07-27T23:38:01.578Z,13.00
2022-07-27T23:40:29.773Z,13.00
2022-07-27T23:42:57.858Z,12.90
2022-07-27T23:45:26.464Z,12.80
2022-07-27T23:47:56.269Z,12.80
2022-07-27T23:50:24.884Z,12.80
2022-07-27T23:52:54.471Z,12.70
2022-07-27T23:55:22.734Z,12.70
2022-07-27T23:57:50.843Z,12.70
