createdAt,value
2023-03-16T03:59:00.508Z,31.58
2023-03-16T04:00:03.079Z,31.58
2023-03-16T04:01:00.819Z,31.48
2023-03-16T04:02:00.728Z,31.48
2023-03-16T04:03:01.146Z,31.48
2023-03-16T04:04:00.836Z,31.38
2023-03-16T04:05:01.165Z,31.38
2023-03-16T04:06:01.373Z,31.27
2023-03-16T04:07:01.468Z,31.27
2023-03-16T04:08:01.438Z,31.27
2023-03-16T04:09:01.510Z,31.26
2023-03-16T04:10:01.724Z,31.16
2023-03-16T04:11:02.643Z,31.16
2023-03-16T04:12:02.029Z,31.16
2023-03-16T04:13:02.966Z,31.16
2023-03-16T04:14:02.631Z,31.16
2023-03-16T04:15:02.710Z,31.16
2023-03-16T04:16:02.735Z,31.16
2023-03-16T04:17:03.753Z,31.06
2023-03-16T04:18:02.698Z,31.06
2023-03-16T04:19:03.347Z,31.06
2023-03-16T04:20:02.911Z,31.06
2023-03-16T04:21:03.994Z,31.06
2023-03-16T04:22:04.097Z,31.16
2023-03-16T04:23:04.197Z,31.06
2023-03-16T04:24:04.413Z,31.06
2023-03-16T04:25:03.927Z,31.06
2023-03-16T04:26:04.222Z,31.06
2023-03-16T04:27:04.165Z,31.06
2023-03-16T04:28:04.062Z,31.06
2023-03-16T04:29:04.109Z,31.04
2023-03-16T04:30:05.162Z,30.96
2023-03-16T04:31:04.598Z,30.94
2023-03-16T04:32:05.416Z,31.04
2023-03-16T04:33:04.870Z,30.94
2023-03-16T04:34:05.838Z,31.04
2023-03-16T04:35:06.253Z,30.94
2023-03-16T04:36:05.325Z,30.94
2023-03-16T04:37:06.707Z,31.04
2023-03-16T04:38:06.212Z,30.94
2023-03-16T04:39:05.637Z,30.94
2023-03-16T04:40:06.483Z,30.94
2023-03-16T04:41:06.775Z,31.04
2023-03-16T04:42:06.714Z,30.94
2023-03-16T04:43:06.822Z,30.94
2023-03-16T04:44:07.507Z,30.94
2023-03-16T04:45:07.247Z,30.94
2023-03-16T04:46:06.558Z,30.94
2023-03-16T04:47:06.643Z,30.94
2023-03-16T04:48:07.645Z,30.94
2023-03-16T04:49:06.820Z,30.94
2023-03-16T04:50:28.343Z,30.94
2023-03-16T04:51:07.881Z,30.94
2023-03-16T04:52:07.660Z,30.94
2023-03-16T04:53:08.200Z,30.94
2023-03-16T04:54:08.367Z,30.94
2023-03-16T04:55:07.847Z,30.94
2023-03-16T04:56:08.287Z,30.94
2023-03-16T04:57:08.295Z,30.94
2023-03-16T04:58:08.321Z,30.94
2023-03-16T04:59:08.267Z,30.94
2023-03-16T05:00:08.291Z,30.94
2023-03-16T05:01:09.368Z,30.94
2023-03-16T05:02:08.555Z,30.94
2023-03-16T05:03:09.605Z,30.94
2023-03-16T05:04:11.568Z,30.94
2023-03-16T05:05:10.664Z,30.94
2023-03-16T05:06:09.101Z,30.94
2023-03-16T05:07:09.221Z,30.94
2023-03-16T05:08:10.248Z,30.94
2023-03-16T05:09:10.774Z,30.94
2023-03-16T05:10:10.459Z,30.94
2023-03-16T05:11:10.707Z,30.94
2023-03-16T05:12:09.843Z,30.94
2023-03-16T05:13:10.378Z,30.94
2023-03-16T05:14:10.467Z,30.94
2023-03-16T05:15:10.539Z,30.94
2023-03-16T05:16:10.484Z,30.94
2023-03-16T05:17:11.427Z,30.94
2023-03-16T05:18:10.666Z,30.84
2023-03-16T05:19:11.098Z,30.84
2023-03-16T05:22:30.861Z,30.94
2023-03-16T05:23:27.665Z,30.94
2023-03-16T05:24:27.505Z,30.94
2023-03-16T05:25:28.371Z,30.94
2023-03-16T05:26:28.746Z,30.94
2023-03-16T05:27:28.799Z,30.94
2023-03-16T05:28:28.898Z,30.94
2023-03-16T05:29:28.365Z,30.94
2023-03-16T05:30:28.740Z,31.04
2023-03-16T05:31:33.701Z,31.04
2023-03-16T05:32:29.262Z,31.04
2023-03-16T05:33:28.554Z,31.04
2023-03-16T05:34:28.766Z,30.94
2023-03-16T05:35:29.747Z,30.94
2023-03-16T05:36:30.222Z,30.94
2023-03-16T05:37:30.898Z,30.94
2023-03-16T05:38:29.303Z,30.94
2023-03-16T05:39:30.147Z,30.94
2023-03-16T05:40:30.509Z,31.04
2023-03-16T05:41:29.533Z,31.04
2023-03-16T05:42:30.573Z,31.04
2023-03-16T05:43:31.062Z,31.04
2023-03-16T05:44:30.806Z,31.04
2023-03-16T05:45:30.357Z,31.04
2023-03-16T05:46:30.502Z,31.04
2023-03-16T05:47:30.626Z,31.04
2023-03-16T05:48:31.502Z,31.04
2023-03-16T05:49:30.885Z,31.04
2023-03-16T05:50:32.253Z,31.04
2023-03-16T05:51:31.770Z,31.04
2023-03-16T05:52:31.945Z,31.04
2023-03-16T05:53:31.265Z,31.15
2023-03-16T05:54:32.441Z,31.15
2023-03-16T05:55:31.670Z,31.15
2023-03-16T05:56:33.491Z,31.15
2023-03-16T05:57:32.098Z,31.15
2023-03-16T05:58:33.533Z,31.15
2023-03-16T05:59:32.822Z,31.15
2023-03-16T06:00:32.941Z,31.24
2023-03-16T06:01:33.118Z,31.24
2023-03-16T06:02:32.906Z,31.15
2023-03-16T06:03:33.769Z,31.24
2023-03-16T06:04:33.794Z,31.24
2023-03-16T06:05:32.742Z,31.24
2023-03-16T06:06:34.073Z,31.24
2023-03-16T06:07:33.056Z,31.15
2023-03-16T06:08:33.979Z,31.24
2023-03-16T06:09:34.099Z,31.24
2023-03-16T06:10:34.287Z,31.15
2023-03-16T06:11:34.360Z,31.15
2023-03-16T06:12:34.047Z,31.24
2023-03-16T06:13:33.762Z,31.24
2023-03-16T06:14:33.934Z,31.24
2023-03-16T06:15:34.009Z,31.24
2023-03-16T06:16:34.116Z,31.15
2023-03-16T06:17:34.338Z,31.15
2023-03-16T06:18:34.443Z,31.15
2023-03-16T06:19:34.521Z,31.15
2023-03-16T06:20:34.678Z,31.15
2023-03-16T06:21:34.806Z,31.24
2023-03-16T06:22:34.940Z,31.24
2023-03-16T06:23:35.136Z,31.24
2023-03-16T06:24:35.207Z,31.35
2023-03-16T06:25:35.415Z,31.35
2023-03-16T06:26:35.512Z,31.24
2023-03-16T06:27:35.661Z,31.35
2023-03-16T06:28:35.815Z,31.33
2023-03-16T06:29:35.955Z,31.35
2023-03-16T06:30:36.154Z,31.35
2023-03-16T06:31:36.307Z,31.33
2023-03-16T06:32:36.467Z,31.35
2023-03-16T06:33:36.503Z,31.33
2023-03-16T06:34:38.156Z,31.33
2023-03-16T06:35:36.834Z,31.33
2023-03-16T06:36:37.292Z,31.33
2023-03-16T06:37:36.968Z,31.43
2023-03-16T06:38:37.143Z,31.43
2023-03-16T06:39:37.351Z,31.33
2023-03-16T06:40:37.427Z,31.43
2023-03-16T06:41:37.556Z,31.43
2023-03-16T06:42:37.716Z,31.43
2023-03-16T06:43:37.928Z,31.43
2023-03-16T06:44:37.990Z,31.43
2023-03-16T06:45:38.179Z,31.43
2023-03-16T06:46:38.248Z,31.43
2023-03-16T06:47:38.399Z,31.43
2023-03-16T06:48:38.653Z,31.43
2023-03-16T06:50:55.995Z,31.53
2023-03-16T06:51:57.472Z,31.53
2023-03-16T06:52:56.122Z,31.53
2023-03-16T06:53:56.616Z,31.43
2023-03-16T06:54:57.324Z,31.43
2023-03-16T06:55:56.411Z,31.53
2023-03-16T06:56:56.848Z,31.43
2023-03-16T06:57:56.823Z,31.43
2023-03-16T06:58:56.832Z,31.43
2023-03-16T06:59:58.170Z,31.43
2023-03-16T07:00:57.538Z,31.43
2023-03-16T07:01:57.271Z,31.53
2023-03-16T07:02:59.471Z,31.53
2023-03-16T07:03:59.613Z,31.53
2023-03-16T07:04:59.139Z,31.53
2023-03-16T07:05:57.998Z,31.53
2023-03-16T07:06:57.938Z,31.53
2023-03-16T07:07:58.135Z,31.53
2023-03-16T07:08:58.227Z,31.53
2023-03-16T07:09:58.405Z,31.53
2023-03-16T07:10:58.554Z,31.53
2023-03-16T07:11:58.976Z,31.53
2023-03-16T07:12:58.886Z,31.53
2023-03-16T07:13:59.041Z,31.63
2023-03-16T07:15:00.001Z,31.53
2023-03-16T07:16:00.258Z,31.53
2023-03-16T07:16:59.469Z,31.53
2023-03-16T07:17:59.636Z,31.53
2023-03-16T07:18:59.938Z,31.53
2023-03-16T07:19:59.792Z,31.53
2023-03-16T07:20:59.874Z,31.53
2023-03-16T07:21:59.973Z,31.53
2023-03-16T07:23:00.155Z,31.53
2023-03-16T07:24:00.270Z,31.53
2023-03-16T07:25:00.366Z,31.63
2023-03-16T07:26:00.717Z,31.53
2023-03-16T07:27:00.702Z,31.53
2023-03-16T07:28:01.791Z,31.63
2023-03-16T07:29:00.918Z,31.63
2023-03-16T07:30:01.262Z,31.63
2023-03-16T07:31:04.195Z,31.53
2023-03-16T07:32:01.372Z,31.63
2023-03-16T07:33:01.643Z,31.53
2023-03-16T07:34:01.665Z,31.63
2023-03-16T07:35:01.709Z,31.63
2023-03-16T07:36:02.059Z,31.73
2023-03-16T07:37:02.018Z,31.63
2023-03-16T07:38:03.248Z,31.63
2023-03-16T07:39:02.321Z,31.63
2023-03-16T07:40:02.410Z,31.63
2023-03-16T07:41:02.791Z,31.73
2023-03-16T07:42:02.732Z,31.73
2023-03-16T07:43:02.845Z,31.73
2023-03-16T07:44:02.973Z,31.84
2023-03-16T07:45:03.092Z,31.82
2023-03-16T07:46:03.430Z,31.84
2023-03-16T07:47:03.339Z,31.82
2023-03-16T07:48:03.484Z,31.82
2023-03-16T07:49:03.657Z,31.92
2023-03-16T07:50:03.817Z,31.92
2023-03-16T07:51:03.980Z,31.92
2023-03-16T07:52:05.578Z,31.92
2023-03-16T07:53:04.248Z,32.03
2023-03-16T07:54:05.298Z,31.92
2023-03-16T07:55:04.556Z,32.03
2023-03-16T07:56:04.870Z,32.03
2023-03-16T07:57:04.876Z,32.03
2023-03-16T07:58:05.325Z,32.03
2023-03-16T07:59:05.418Z,32.03
2023-03-16T08:00:06.268Z,32.03
2023-03-16T08:01:05.383Z,32.03
2023-03-16T08:02:05.611Z,32.03
2023-03-16T08:03:05.601Z,32.03
2023-03-16T08:04:05.805Z,32.03
2023-03-16T08:05:11.800Z,32.12
2023-03-16T08:06:06.141Z,32.03
2023-03-16T08:07:06.201Z,32.03
2023-03-16T08:08:06.303Z,32.03
2023-03-16T08:09:06.455Z,32.03
2023-03-16T08:10:06.616Z,32.03
2023-03-16T08:11:06.744Z,32.03
2023-03-16T08:12:06.935Z,32.03
2023-03-16T08:13:07.041Z,31.92
2023-03-16T08:14:11.378Z,31.92
2023-03-16T08:15:07.562Z,32.03
2023-03-16T08:16:07.426Z,32.12
2023-03-16T08:17:08.298Z,32.01
2023-03-16T08:18:07.654Z,31.91
2023-03-16T08:19:07.807Z,31.92
2023-03-16T08:20:12.868Z,32.01
2023-03-16T08:21:08.105Z,31.92
2023-03-16T08:22:08.227Z,31.92
2023-03-16T08:23:08.300Z,31.91
2023-03-16T08:24:08.458Z,31.91
2023-03-16T08:25:08.576Z,32.01
2023-03-16T08:26:08.731Z,32.01
2023-03-16T08:27:09.090Z,32.01
2023-03-16T08:28:08.973Z,32.01
2023-03-16T08:29:09.253Z,32.11
2023-03-16T08:30:09.364Z,32.11
2023-03-16T08:31:10.375Z,32.21
2023-03-16T08:32:09.572Z,32.21
2023-03-16T08:33:09.697Z,32.21
2023-03-16T08:34:09.896Z,32.21
2023-03-16T08:35:09.917Z,32.21
2023-03-16T08:37:26.714Z,32.21
2023-03-16T08:39:00.065Z,32.11
2023-03-16T08:39:27.540Z,32.21
2023-03-16T08:40:26.747Z,32.21
2023-03-16T08:41:26.918Z,32.21
2023-03-16T08:42:26.814Z,32.21
2023-03-16T08:43:26.928Z,32.21
2023-03-16T08:44:27.080Z,32.11
2023-03-16T08:45:27.363Z,32.11
2023-03-16T08:46:27.566Z,32.21
2023-03-16T08:47:28.552Z,32.21
2023-03-16T08:48:28.100Z,32.21
2023-03-16T08:49:27.807Z,32.21
2023-03-16T08:50:28.098Z,32.21
2023-03-16T08:51:27.921Z,32.20
2023-03-16T08:52:29.017Z,32.21
2023-03-16T08:53:29.152Z,32.21
2023-03-16T08:54:29.240Z,32.20
2023-03-16T08:55:29.591Z,32.20
2023-03-16T08:56:28.744Z,32.29
2023-03-16T08:57:28.962Z,32.29
2023-03-16T08:58:29.062Z,32.20
2023-03-16T08:59:30.610Z,32.29
2023-03-16T09:00:29.420Z,32.29
2023-03-16T09:01:29.332Z,32.29
2023-03-16T09:02:29.452Z,32.29
2023-03-16T09:03:29.648Z,32.20
2023-03-16T09:04:29.764Z,32.20
2023-03-16T09:05:29.872Z,32.20
2023-03-16T09:06:29.956Z,32.20
2023-03-16T09:07:30.201Z,32.20
2023-03-16T09:08:30.294Z,32.20
2023-03-16T09:09:30.297Z,32.29
2023-03-16T09:10:30.972Z,32.20
2023-03-16T09:11:30.746Z,32.29
2023-03-16T09:12:30.827Z,32.20
2023-03-16T09:13:30.908Z,32.20
2023-03-16T09:14:32.175Z,32.29
2023-03-16T09:15:31.108Z,32.20
2023-03-16T09:16:31.288Z,32.20
2023-03-16T09:17:32.267Z,32.20
2023-03-16T09:18:35.711Z,32.09
2023-03-16T09:19:44.259Z,32.09
2023-03-16T09:20:33.295Z,32.20
2023-03-16T09:21:31.925Z,32.09
2023-03-16T09:22:31.998Z,32.08
2023-03-16T09:23:32.437Z,32.09
2023-03-16T09:24:32.957Z,32.08
2023-03-16T09:25:32.614Z,32.08
2023-03-16T09:26:32.892Z,32.08
2023-03-16T09:27:33.076Z,32.08
2023-03-16T09:28:33.189Z,32.08
2023-03-16T09:29:33.204Z,32.08
2023-03-16T09:30:34.083Z,32.08
2023-03-16T09:31:33.355Z,32.08
2023-03-16T09:32:33.566Z,32.08
2023-03-16T09:33:34.713Z,32.08
2023-03-16T09:34:33.788Z,32.08
2023-03-16T09:35:35.104Z,32.08
2023-03-16T09:36:34.204Z,32.08
2023-03-16T09:37:44.755Z,32.08
2023-03-16T09:38:35.496Z,31.98
2023-03-16T09:39:34.922Z,32.08
2023-03-16T09:40:34.563Z,31.98
2023-03-16T09:41:34.838Z,31.98
2023-03-16T09:42:34.996Z,31.98
2023-03-16T09:43:35.117Z,32.08
2023-03-16T09:44:35.346Z,32.08
2023-03-16T09:45:35.457Z,32.06
2023-03-16T09:46:36.255Z,32.08
2023-03-16T09:47:40.332Z,32.06
2023-03-16T09:48:35.859Z,32.06
2023-03-16T09:49:35.860Z,31.96
2023-03-16T09:50:47.629Z,31.96
2023-03-16T09:51:37.238Z,31.96
2023-03-16T09:52:36.297Z,31.96
2023-03-16T09:53:36.411Z,31.96
2023-03-16T09:54:37.232Z,31.96
2023-03-16T09:55:36.850Z,31.86
2023-03-16T09:56:36.941Z,31.96
2023-03-16T09:57:37.141Z,31.86
2023-03-16T09:58:37.183Z,31.96
2023-03-16T09:59:37.299Z,31.96
2023-03-16T10:00:37.405Z,31.86
2023-03-16T10:01:37.802Z,31.96
2023-03-16T10:13:18.517Z,32.26
2023-03-16T10:14:18.235Z,32.17
2023-03-16T10:15:18.170Z,32.17
2023-03-16T10:16:18.692Z,32.17
2023-03-16T10:17:18.346Z,32.17
2023-03-16T10:18:18.496Z,32.26
2023-03-16T10:19:19.564Z,32.36
2023-03-16T10:20:19.735Z,32.17
2023-03-16T10:21:18.839Z,32.17
2023-03-16T10:22:18.950Z,32.17
2023-03-16T10:23:19.910Z,32.06
2023-03-16T10:24:19.271Z,32.17
2023-03-16T10:25:19.687Z,32.17
2023-03-16T10:26:20.982Z,32.17
2023-03-16T10:27:21.538Z,32.06
2023-03-16T10:28:21.021Z,32.06
2023-03-16T10:29:19.928Z,32.06
2023-03-16T10:30:20.043Z,32.06
2023-03-16T10:31:20.147Z,32.06
2023-03-16T10:32:20.474Z,32.06
2023-03-16T10:33:20.759Z,32.05
2023-03-16T10:34:20.517Z,32.05
2023-03-16T10:35:20.782Z,32.05
2023-03-16T10:36:21.022Z,31.95
2023-03-16T10:37:22.422Z,31.95
2023-03-16T10:38:21.152Z,32.05
2023-03-16T10:39:21.990Z,32.05
2023-03-16T10:40:21.371Z,31.95
2023-03-16T10:41:21.403Z,31.95
2023-03-16T10:42:22.504Z,31.95
2023-03-16T10:43:21.699Z,31.95
2023-03-16T10:44:21.888Z,31.95
2023-03-16T10:45:23.019Z,31.85
2023-03-16T10:46:22.415Z,31.85
2023-03-16T10:47:22.420Z,31.85
2023-03-16T10:48:22.525Z,31.95
2023-03-16T10:49:22.722Z,31.95
2023-03-16T10:50:23.736Z,31.95
2023-03-16T10:51:23.011Z,31.95
2023-03-16T10:52:22.958Z,32.05
2023-03-16T10:53:23.058Z,31.95
2023-03-16T10:54:23.237Z,31.95
2023-03-16T10:55:23.376Z,31.95
2023-03-16T10:56:24.221Z,31.95
2023-03-16T10:57:23.605Z,32.05
2023-03-16T10:58:23.680Z,32.05
2023-03-16T10:59:23.798Z,32.05
2023-03-16T11:00:24.868Z,32.05
2023-03-16T11:01:24.149Z,32.03
2023-03-16T11:02:25.376Z,31.93
2023-03-16T11:03:24.336Z,31.93
2023-03-16T11:04:24.797Z,31.93
2023-03-16T11:05:25.477Z,31.93
2023-03-16T11:06:24.675Z,31.93
2023-03-16T11:07:24.792Z,31.93
2023-03-16T11:08:24.909Z,31.93
2023-03-16T11:09:24.980Z,31.93
2023-03-16T11:10:25.184Z,31.93
2023-03-16T11:11:26.234Z,31.93
2023-03-16T11:12:26.372Z,31.93
2023-03-16T11:13:25.592Z,31.93
2023-03-16T11:14:25.710Z,32.03
2023-03-16T11:15:26.609Z,32.03
2023-03-16T11:16:25.983Z,32.14
2023-03-16T11:17:26.089Z,32.14
2023-03-16T11:18:26.290Z,32.14
2023-03-16T11:19:26.415Z,32.14
2023-03-16T11:20:26.464Z,32.14
2023-03-16T11:21:26.608Z,32.14
2023-03-16T11:22:26.754Z,32.14
2023-03-16T11:23:26.960Z,32.23
2023-03-16T11:24:27.991Z,32.23
2023-03-16T11:25:27.521Z,32.14
2023-03-16T11:26:28.778Z,32.14
2023-03-16T11:27:27.363Z,32.14
2023-03-16T11:28:27.468Z,32.14
2023-03-16T11:29:28.605Z,32.14
2023-03-16T11:30:27.840Z,32.23
2023-03-16T11:31:28.161Z,32.23
2023-03-16T11:32:28.073Z,32.23
2023-03-16T11:33:28.372Z,32.23
2023-03-16T11:34:28.576Z,32.23
2023-03-16T11:35:29.538Z,32.23
2023-03-16T11:36:28.667Z,32.23
2023-03-16T11:37:28.800Z,32.23
2023-03-16T11:38:30.939Z,32.23
2023-03-16T11:39:29.039Z,32.23
2023-03-16T11:40:29.203Z,32.23
2023-03-16T11:41:29.345Z,32.33
2023-03-16T11:42:29.640Z,32.23
2023-03-16T11:43:29.645Z,32.23
2023-03-16T11:44:31.909Z,32.33
2023-03-16T11:45:30.513Z,32.23
2023-03-16T11:46:30.151Z,32.23
2023-03-16T11:47:30.189Z,32.14
2023-03-16T11:48:31.722Z,32.23
2023-03-16T11:49:30.417Z,32.23
2023-03-16T11:50:30.713Z,32.23
2023-03-16T11:51:30.739Z,32.23
2023-03-16T11:52:30.839Z,32.33
2023-03-16T11:53:30.976Z,32.23
2023-03-16T11:54:31.174Z,32.33
2023-03-16T11:57:51.328Z,32.23
2023-03-16T11:58:49.752Z,32.23
2023-03-16T11:59:59.016Z,32.23
2023-03-16T12:00:50.657Z,32.14
2023-03-16T12:01:58.213Z,32.23
2023-03-16T12:02:50.621Z,32.33
2023-03-16T12:03:49.393Z,32.33
2023-03-16T12:04:49.886Z,32.33
2023-03-16T12:05:49.571Z,32.33
2023-03-16T12:06:49.731Z,32.33
2023-03-16T12:07:50.772Z,32.33
2023-03-16T12:08:50.150Z,32.33
2023-03-16T12:09:51.649Z,32.33
2023-03-16T12:10:51.757Z,32.33
2023-03-16T12:11:51.795Z,32.33
2023-03-16T12:12:50.463Z,32.33
2023-03-16T12:13:50.696Z,32.14
2023-03-16T12:14:50.793Z,32.23
2023-03-16T12:15:51.121Z,32.23
2023-03-16T12:16:51.246Z,32.23
2023-03-16T12:17:51.404Z,32.33
2023-03-16T12:18:51.356Z,32.23
2023-03-16T12:19:51.676Z,32.23
2023-03-16T12:20:51.887Z,32.23
2023-03-16T12:21:53.192Z,32.23
2023-03-16T12:22:51.889Z,32.23
2023-03-16T12:23:52.045Z,32.23
2023-03-16T12:24:52.182Z,32.23
2023-03-16T12:25:52.391Z,32.14
2023-03-16T12:26:52.531Z,32.14
2023-03-16T12:27:52.854Z,32.14
2023-03-16T12:28:52.742Z,32.14
2023-03-16T12:29:52.890Z,32.14
2023-03-16T12:30:53.095Z,32.14
2023-03-16T12:31:53.278Z,32.14
2023-03-16T12:32:54.276Z,32.14
2023-03-16T12:33:53.547Z,32.23
2023-03-16T12:34:54.574Z,32.23
2023-03-16T12:35:54.026Z,32.23
2023-03-16T12:36:54.213Z,32.23
2023-03-16T12:37:54.014Z,32.23
2023-03-16T12:38:54.482Z,32.33
2023-03-16T12:39:54.332Z,32.23
2023-03-16T12:40:54.585Z,32.23
2023-03-16T12:41:54.550Z,32.23
2023-03-16T12:42:55.591Z,32.33
2023-03-16T12:43:54.859Z,32.23
2023-03-16T12:44:54.991Z,32.33
2023-03-16T12:45:55.771Z,32.33
2023-03-16T12:46:55.242Z,32.33
2023-03-16T12:47:56.246Z,32.33
2023-03-16T12:48:55.786Z,32.23
2023-03-16T12:49:55.800Z,32.23
2023-03-16T12:50:55.785Z,32.23
2023-03-16T12:51:56.829Z,32.14
2023-03-16T12:52:56.308Z,32.33
2023-03-16T12:53:56.198Z,32.33
2023-03-16T12:54:56.521Z,32.33
2023-03-16T12:55:56.501Z,32.23
2023-03-16T12:56:56.658Z,32.33
2023-03-16T12:57:56.961Z,32.33
2023-03-16T12:59:18.003Z,32.33
2023-03-16T12:59:57.349Z,32.33
2023-03-16T13:00:57.183Z,32.23
2023-03-16T13:01:57.566Z,32.23
2023-03-16T13:02:57.386Z,32.33
2023-03-16T13:03:57.507Z,32.23
2023-03-16T13:04:57.680Z,32.23
2023-03-16T13:05:57.742Z,32.23
2023-03-16T13:06:58.130Z,32.33
2023-03-16T13:07:58.104Z,32.33
2023-03-16T13:08:58.231Z,32.33
2023-03-16T13:09:58.395Z,32.33
2023-03-16T13:10:58.781Z,32.33
2023-03-16T13:11:58.735Z,32.33
2023-03-16T13:13:00.138Z,32.33
2023-03-16T13:13:59.232Z,32.33
2023-03-16T13:14:59.292Z,32.33
2023-03-16T13:15:59.302Z,32.33
2023-03-16T13:16:59.726Z,32.23
2023-03-16T13:17:59.621Z,32.23
2023-03-16T13:18:59.728Z,32.23
2023-03-16T13:20:00.155Z,32.23
2023-03-16T13:21:20.998Z,32.23
2023-03-16T13:22:00.109Z,32.23
2023-03-16T13:23:00.306Z,32.23
2023-03-16T13:24:00.674Z,32.23
2023-03-16T13:25:00.723Z,32.33
2023-03-16T13:26:01.013Z,32.33
2023-03-16T13:27:01.740Z,32.33
2023-03-16T13:28:00.968Z,32.33
2023-03-16T13:29:01.318Z,32.33
2023-03-16T13:30:01.408Z,32.33
2023-03-16T13:31:01.670Z,32.43
2023-03-16T13:32:01.507Z,32.43
2023-03-16T13:33:01.867Z,32.43
2023-03-16T13:34:02.004Z,32.43
2023-03-16T13:37:18.167Z,32.33
2023-03-16T13:38:18.529Z,32.43
2023-03-16T13:39:18.333Z,32.53
2023-03-16T13:40:18.556Z,32.53
2023-03-16T13:41:18.862Z,32.53
2023-03-16T13:42:19.121Z,32.43
2023-03-16T13:43:19.580Z,32.43
2023-03-16T13:44:19.085Z,32.43
2023-03-16T13:45:20.077Z,32.43
2023-03-16T13:46:19.754Z,32.43
2023-03-16T13:47:20.334Z,32.53
2023-03-16T13:48:19.710Z,32.53
2023-03-16T13:49:20.586Z,32.43
2023-03-16T13:50:19.852Z,32.43
2023-03-16T13:51:20.094Z,32.43
2023-03-16T13:52:20.077Z,32.43
2023-03-16T13:53:20.263Z,32.42
2023-03-16T13:54:20.381Z,32.42
2023-03-16T13:55:20.464Z,32.32
2023-03-16T13:56:20.791Z,32.32
2023-03-16T13:57:21.002Z,32.42
2023-03-16T13:58:21.173Z,32.32
2023-03-16T13:59:21.119Z,32.42
2023-03-16T14:00:21.219Z,32.42
2023-03-16T14:01:21.444Z,32.42
2023-03-16T14:02:21.674Z,32.42
2023-03-16T14:03:21.426Z,32.42
2023-03-16T14:04:21.686Z,32.42
2023-03-16T14:05:22.241Z,32.42
2023-03-16T14:06:22.847Z,32.32
2023-03-16T14:07:22.219Z,32.42
2023-03-16T14:08:22.218Z,32.42
2023-03-16T14:09:22.568Z,32.32
2023-03-16T14:10:23.037Z,32.42
2023-03-16T14:11:22.741Z,32.32
2023-03-16T14:12:24.355Z,32.32
2023-03-16T14:13:22.995Z,32.32
2023-03-16T14:14:24.025Z,32.32
2023-03-16T14:15:23.542Z,32.43
2023-03-16T14:16:24.689Z,32.43
2023-03-16T14:17:23.579Z,32.43
2023-03-16T14:18:23.713Z,32.43
2023-03-16T14:19:24.672Z,32.43
2023-03-16T14:20:25.858Z,32.43
2023-03-16T14:21:24.395Z,32.43
2023-03-16T14:22:25.115Z,32.43
2023-03-16T14:23:24.835Z,32.43
2023-03-16T14:24:24.835Z,32.43
2023-03-16T14:25:24.678Z,32.43
2023-03-16T14:26:25.798Z,32.43
2023-03-16T14:27:25.071Z,32.43
2023-03-16T14:28:25.395Z,32.53
2023-03-16T14:29:26.155Z,32.53
2023-03-16T14:30:25.638Z,32.53
2023-03-16T14:31:46.620Z,32.43
2023-03-16T14:32:25.898Z,32.43
2023-03-16T14:33:26.055Z,32.53
2023-03-16T14:34:26.521Z,32.43
2023-03-16T14:35:27.028Z,32.43
2023-03-16T14:36:26.254Z,32.43
2023-03-16T14:37:26.394Z,32.43
2023-03-16T14:38:26.499Z,32.43
2023-03-16T14:39:27.024Z,32.43
2023-03-16T14:40:27.012Z,32.33
2023-03-16T14:41:27.126Z,32.43
2023-03-16T14:42:27.119Z,32.33
2023-03-16T14:43:27.264Z,32.43
2023-03-16T14:44:27.406Z,32.33
2023-03-16T14:45:27.808Z,32.33
2023-03-16T14:46:27.723Z,32.43
2023-03-16T14:47:27.797Z,32.33
2023-03-16T14:48:28.073Z,32.33
2023-03-16T14:49:29.485Z,32.43
2023-03-16T14:50:28.194Z,32.33
2023-03-16T14:51:28.298Z,32.33
2023-03-16T14:52:28.415Z,32.33
2023-03-16T14:53:28.612Z,32.33
2023-03-16T14:54:28.647Z,32.33
2023-03-16T14:55:29.163Z,32.33
2023-03-16T14:56:28.945Z,32.33
2023-03-16T14:57:29.456Z,32.33
2023-03-16T14:58:29.238Z,32.23
2023-03-16T14:59:29.372Z,32.33
2023-03-16T15:00:30.205Z,32.33
2023-03-16T15:01:29.635Z,32.23
2023-03-16T15:02:29.826Z,32.23
2023-03-16T15:03:29.892Z,32.33
2023-03-16T15:04:29.933Z,32.14
2023-03-16T15:05:30.476Z,32.23
2023-03-16T15:07:46.390Z,32.33
2023-03-16T15:08:46.588Z,32.14
2023-03-16T15:09:47.261Z,32.23
2023-03-16T15:10:47.102Z,32.23
2023-03-16T15:11:46.899Z,32.23
2023-03-16T15:12:48.698Z,32.14
2023-03-16T15:13:47.207Z,32.14
2023-03-16T15:14:47.663Z,32.14
2023-03-16T15:15:47.480Z,32.23
2023-03-16T15:16:47.764Z,32.23
2023-03-16T15:17:48.065Z,32.23
2023-03-16T15:18:47.967Z,32.14
2023-03-16T15:19:48.046Z,32.23
2023-03-16T15:20:48.069Z,32.14
2023-03-16T15:21:53.310Z,32.14
2023-03-16T15:22:49.258Z,32.23
2023-03-16T15:23:50.090Z,32.23
2023-03-16T15:24:48.629Z,32.23
2023-03-16T15:25:48.955Z,32.23
2023-03-16T15:26:49.294Z,32.33
2023-03-16T15:27:49.353Z,32.23
2023-03-16T15:28:49.122Z,32.33
2023-03-16T15:29:49.226Z,32.23
2023-03-16T15:30:49.349Z,32.23
2023-03-16T15:31:49.536Z,32.23
2023-03-16T15:32:49.704Z,32.23
2023-03-16T15:33:49.906Z,32.23
2023-03-16T15:34:49.992Z,32.33
2023-03-16T15:35:50.272Z,32.15
2023-03-16T15:36:50.192Z,32.15
2023-03-16T15:37:50.249Z,32.23
2023-03-16T15:38:50.420Z,32.03
2023-03-16T15:39:50.596Z,32.05
2023-03-16T15:40:50.684Z,32.15
2023-03-16T15:41:50.810Z,32.15
2023-03-16T15:42:50.931Z,32.15
2023-03-16T15:43:51.033Z,32.05
2023-03-16T15:44:51.178Z,32.15
2023-03-16T15:45:51.246Z,32.15
2023-03-16T15:46:51.453Z,32.24
2023-03-16T15:47:51.515Z,32.15
2023-03-16T15:48:51.652Z,32.24
2023-03-16T15:49:51.786Z,32.24
2023-03-16T15:50:51.895Z,32.15
2023-03-16T15:51:52.008Z,32.15
2023-03-16T15:52:52.145Z,32.24
2023-03-16T15:53:52.241Z,32.15
2023-03-16T15:54:52.373Z,32.15
2023-03-16T15:55:53.492Z,32.15
2023-03-16T15:56:54.806Z,32.24
2023-03-16T15:57:52.837Z,32.15
2023-03-16T15:58:52.988Z,32.24
2023-03-16T15:59:53.119Z,32.24
2023-03-16T16:00:53.237Z,32.15
2023-03-16T16:12:27.930Z,32.46
2023-03-16T16:13:34.224Z,32.46
2023-03-16T16:14:29.469Z,32.58
2023-03-16T16:15:29.294Z,32.46
2023-03-16T16:16:28.930Z,32.56
2023-03-16T16:17:43.888Z,32.46
2023-03-16T16:18:29.698Z,32.46
2023-03-16T16:19:28.739Z,32.46
2023-03-16T16:20:28.922Z,32.46
2023-03-16T16:21:29.147Z,32.46
2023-03-16T16:22:30.052Z,32.56
2023-03-16T16:23:29.219Z,32.46
2023-03-16T16:24:29.346Z,32.46
2023-03-16T16:25:29.724Z,32.46
2023-03-16T16:26:41.625Z,32.46
2023-03-16T16:27:30.890Z,32.46
2023-03-16T16:28:29.940Z,32.46
2023-03-16T16:29:30.114Z,32.56
2023-03-16T16:30:30.307Z,32.56
2023-03-16T16:31:30.348Z,32.56
2023-03-16T16:32:30.463Z,32.46
2023-03-16T16:33:30.685Z,32.56
2023-03-16T16:34:30.697Z,32.46
2023-03-16T16:35:31.246Z,32.46
2023-03-16T16:36:30.937Z,32.46
2023-03-16T16:37:31.103Z,32.56
2023-03-16T16:38:31.178Z,32.46
2023-03-16T16:39:31.331Z,32.56
2023-03-16T16:40:31.469Z,32.46
2023-03-16T16:41:31.641Z,32.46
2023-03-16T16:42:31.786Z,32.56
2023-03-16T16:43:31.916Z,32.46
2023-03-16T16:44:34.894Z,32.46
2023-03-16T16:45:32.195Z,32.56
2023-03-16T16:46:32.406Z,32.56
2023-03-16T16:47:32.430Z,32.56
2023-03-16T16:48:33.505Z,32.56
2023-03-16T16:49:32.663Z,32.67
2023-03-16T16:50:32.773Z,32.67
2023-03-16T16:51:32.906Z,32.67
2023-03-16T16:52:34.017Z,32.67
2023-03-16T16:53:33.178Z,32.67
2023-03-16T16:54:33.286Z,32.67
2023-03-16T16:55:33.445Z,32.67
2023-03-16T16:56:33.642Z,32.67
2023-03-16T16:57:33.817Z,32.76
2023-03-16T16:58:33.915Z,32.76
2023-03-16T16:59:34.017Z,32.76
2023-03-16T17:00:34.157Z,32.87
2023-03-16T17:01:34.371Z,32.76
2023-03-16T17:02:36.228Z,32.76
2023-03-16T17:03:34.563Z,32.67
2023-03-16T17:04:34.678Z,32.76
2023-03-16T17:05:34.868Z,32.76
2023-03-16T17:06:35.049Z,32.76
2023-03-16T17:07:35.111Z,32.76
2023-03-16T17:08:35.271Z,32.87
2023-03-16T17:09:36.163Z,32.87
2023-03-16T17:10:35.467Z,32.87
2023-03-16T17:11:35.636Z,32.87
2023-03-16T17:12:35.767Z,32.87
2023-03-16T17:13:35.953Z,32.87
2023-03-16T17:14:36.057Z,32.87
2023-03-16T17:15:36.266Z,32.87
2023-03-16T17:16:36.414Z,32.87
2023-03-16T17:17:36.562Z,32.87
2023-03-16T17:18:36.697Z,32.97
2023-03-16T17:19:36.913Z,32.97
2023-03-16T17:20:36.954Z,32.88
2023-03-16T17:21:37.128Z,32.88
2023-03-16T17:22:37.203Z,32.98
2023-03-16T17:23:37.315Z,32.98
2023-03-16T17:24:37.440Z,32.98