createdAt,value
2019-03-05T00:01:09.768Z,68.40
2019-03-05T00:03:39.286Z,69.50
2019-03-05T00:06:06.808Z,71.00
2019-03-05T00:08:34.464Z,72.00
2019-03-05T00:11:02.140Z,72.10
2019-03-05T00:13:29.672Z,73.00
2019-03-05T00:15:57.180Z,72.40
2019-03-05T00:18:26.468Z,72.70
2019-03-05T00:20:54.118Z,72.90
2019-03-05T00:24:05.794Z,73.30
2019-03-05T00:26:34.752Z,73.00
2019-03-05T00:29:41.437Z,73.90
2019-03-05T00:32:08.984Z,73.70
2019-03-05T00:35:17.621Z,73.90
2019-03-05T00:37:57.650Z,75.30
2019-03-05T00:40:36.892Z,75.40
2019-03-05T00:43:10.774Z,75.80
2019-03-05T00:46:06.686Z,76.70
2019-03-05T00:49:00.424Z,78.80
2019-03-05T00:52:31.380Z,78.90
2019-03-05T00:55:13.686Z,79.10
2019-03-05T00:58:05.430Z,80.70
2019-03-05T01:01:05.591Z,81.30
2019-03-05T01:04:07.890Z,81.50
2019-03-05T01:06:35.777Z,81.10
2019-03-05T01:09:10.636Z,81.80
2019-03-05T01:11:40.098Z,83.10
2019-03-05T01:14:07.853Z,85.40
2019-03-05T01:16:35.753Z,87.90
2019-03-05T01:19:03.196Z,88.40
2019-03-05T01:21:30.850Z,89.60
2019-03-05T01:23:59.475Z,90.30
2019-03-05T01:26:26.973Z,90.00
2019-03-05T01:28:55.764Z,90.00
2019-03-05T01:31:51.938Z,90.40
2019-03-05T01:34:39.215Z,90.50
2019-03-05T01:37:07.162Z,90.70
2019-03-05T01:39:56.217Z,90.40
2019-03-05T01:42:23.843Z,91.20
2019-03-05T01:44:51.599Z,91.30
2019-03-05T01:47:19.305Z,91.30
2019-03-05T01:49:46.681Z,91.30
2019-03-05T01:52:14.226Z,91.10
2019-03-05T01:54:42.683Z,91.30
2019-03-05T01:57:10.155Z,91.00
2019-03-05T01:59:37.559Z,90.10
2019-03-05T02:02:05.229Z,90.00
2019-03-05T02:04:32.562Z,89.50
2019-03-05T02:06:59.841Z,89.90
2019-03-05T02:09:27.390Z,89.00
2019-03-05T02:11:54.782Z,88.20
2019-03-05T02:14:22.161Z,88.10
2019-03-05T02:16:49.608Z,88.00
2019-03-05T02:19:51.893Z,87.90
2019-03-05T02:22:30.415Z,86.70
2019-03-05T02:25:04.402Z,86.20
2019-03-05T02:27:55.340Z,85.10
2019-03-05T02:30:36.851Z,84.10
2019-03-05T02:33:24.788Z,84.30
2019-03-05T02:36:04.272Z,83.40
2019-03-05T02:38:58.204Z,82.80
2019-03-05T02:42:05.896Z,82.40
2019-03-05T02:44:55.888Z,81.50
2019-03-05T02:48:01.309Z,81.00
2019-03-05T02:51:18.829Z,79.50
2019-03-05T02:54:23.445Z,79.40
2019-03-05T02:57:10.272Z,78.00
2019-03-05T02:59:37.991Z,78.90
2019-03-05T03:02:32.605Z,78.10
2019-03-05T03:05:17.527Z,79.00
2019-03-05T03:07:44.974Z,79.30
2019-03-05T03:10:22.915Z,79.00
2019-03-05T03:12:50.829Z,78.70
2019-03-05T03:15:18.794Z,78.40
2019-03-05T03:17:47.518Z,78.50
2019-03-05T03:20:16.567Z,78.10
2019-03-05T03:22:43.934Z,78.10
2019-03-05T03:25:14.886Z,77.60
2019-03-05T03:27:42.317Z,77.70
2019-03-05T03:30:11.714Z,77.60
2019-03-05T03:32:39.165Z,77.90
2019-03-05T03:35:07.965Z,78.70
2019-03-05T03:37:35.440Z,77.60
2019-03-05T03:40:06.232Z,77.20
2019-03-05T03:42:33.792Z,77.20
2019-03-05T03:45:02.323Z,76.40
2019-03-05T03:47:29.873Z,75.70
2019-03-05T03:49:57.341Z,77.10
2019-03-05T03:52:25.887Z,77.50
2019-03-05T03:54:53.325Z,78.30
2019-03-05T03:57:20.788Z,78.20
2019-03-05T03:59:48.196Z,78.00
2019-03-05T04:02:15.632Z,77.80
2019-03-05T04:04:43.232Z,76.90
2019-03-05T04:07:10.621Z,75.50
2019-03-05T04:09:38.137Z,74.60
2019-03-05T04:12:05.543Z,75.40
2019-03-05T04:14:34.695Z,74.80
2019-03-05T04:17:02.234Z,75.00
2019-03-05T04:19:32.722Z,75.20
2019-03-05T04:22:00.252Z,75.90
2019-03-05T04:24:28.889Z,76.20
2019-03-05T04:26:58.320Z,76.20
2019-03-05T04:29:25.779Z,75.60
2019-03-05T04:31:53.258Z,76.30
2019-03-05T04:34:20.858Z,76.60
2019-03-05T04:36:48.233Z,76.30
2019-03-05T04:39:15.745Z,75.10
2019-03-05T04:41:43.505Z,75.80
2019-03-05T04:44:11.225Z,75.70
2019-03-05T04:46:46.593Z,75.30
2019-03-05T04:49:22.250Z,74.50
2019-03-05T04:52:02.085Z,74.80
2019-03-05T04:54:29.607Z,75.20
2019-03-05T04:56:57.060Z,75.60
2019-03-05T04:59:24.391Z,78.80
2019-03-05T05:01:51.755Z,79.80
2019-03-05T05:04:19.211Z,79.80
2019-03-05T05:06:46.893Z,80.50
2019-03-05T05:09:14.244Z,80.10
2019-03-05T05:11:41.569Z,79.80
2019-03-05T05:14:09.017Z,79.60
2019-03-05T05:16:36.471Z,79.80
2019-03-05T05:19:03.892Z,78.90
2019-03-05T05:21:31.224Z,83.20
2019-03-05T05:23:58.557Z,85.70
2019-03-05T05:26:25.863Z,86.00
2019-03-05T05:28:53.150Z,87.20
2019-03-05T05:31:24.227Z,88.00
2019-03-05T05:33:53.474Z,87.90
2019-03-05T05:36:25.621Z,86.90
2019-03-05T05:38:53.071Z,86.30
2019-03-05T05:41:20.503Z,85.50
2019-03-05T05:43:47.870Z,85.20
2019-03-05T05:46:15.216Z,86.10
2019-03-05T05:48:42.591Z,85.70
2019-03-05T05:51:09.950Z,85.60
2019-03-05T05:53:50.316Z,84.20
2019-03-05T05:56:17.815Z,84.70
2019-03-05T05:58:45.251Z,84.60
2019-03-05T06:01:12.774Z,84.20
2019-03-05T06:03:40.049Z,84.10
2019-03-05T06:06:07.413Z,84.30
2019-03-05T06:08:34.840Z,84.20
2019-03-05T06:11:02.270Z,84.30
2019-03-05T06:13:49.122Z,84.20
2019-03-05T06:16:16.525Z,82.90
2019-03-05T06:18:44.948Z,82.00
2019-03-05T06:21:12.418Z,82.20
2019-03-05T06:23:39.898Z,81.60
2019-03-05T06:26:08.706Z,81.90
2019-03-05T06:28:36.394Z,80.90
2019-03-05T06:31:03.908Z,81.10
2019-03-05T06:33:31.329Z,81.20
2019-03-05T06:35:58.747Z,80.60
2019-03-05T06:38:26.238Z,80.60
2019-03-05T06:40:53.572Z,79.70
2019-03-05T06:43:22.306Z,80.60
2019-03-05T06:45:49.700Z,80.80
2019-03-05T06:48:17.035Z,80.40
2019-03-05T06:50:44.347Z,80.30
2019-03-05T06:53:11.764Z,79.70
2019-03-05T06:55:39.356Z,79.00
2019-03-05T06:58:06.774Z,78.30
2019-03-05T07:00:36.302Z,78.30
2019-03-05T07:03:04.085Z,78.70
2019-03-05T07:06:08.382Z,77.30
2019-03-05T07:08:38.150Z,77.70
2019-03-05T07:11:29.708Z,77.60
2019-03-05T07:13:58.665Z,76.90
2019-03-05T07:16:38.946Z,76.60
2019-03-05T07:19:34.263Z,76.40
2019-03-05T07:22:51.565Z,77.10
2019-03-05T07:25:18.924Z,77.30
2019-03-05T07:27:50.162Z,76.60
2019-03-05T07:30:23.263Z,77.20
2019-03-05T07:32:50.979Z,78.10
2019-03-05T07:35:22.803Z,77.80
2019-03-05T07:37:51.247Z,76.80
2019-03-05T07:40:18.534Z,76.90
2019-03-05T07:42:45.875Z,76.30
2019-03-05T07:45:14.351Z,76.50
2019-03-05T07:47:41.687Z,76.50
2019-03-05T07:50:09.915Z,76.20
2019-03-05T07:52:37.456Z,75.90
2019-03-05T07:55:13.603Z,76.50
2019-03-05T07:57:36.606Z,76.20
2019-03-05T08:00:05.801Z,77.10
2019-03-05T08:02:33.510Z,77.20
2019-03-05T08:05:00.879Z,78.00
2019-03-05T08:07:47.689Z,78.00
2019-03-05T08:10:29.540Z,79.00
2019-03-05T08:13:25.057Z,80.30
2019-03-05T08:16:21.703Z,79.50
2019-03-05T08:18:49.115Z,79.10
2019-03-05T08:21:16.619Z,78.30
2019-03-05T08:23:44.025Z,78.00
2019-03-05T08:26:11.589Z,77.30
2019-03-05T08:28:38.981Z,76.80
2019-03-05T08:31:06.619Z,77.00
2019-03-05T08:33:34.035Z,77.40
2019-03-05T08:36:01.941Z,77.90
2019-03-05T08:38:32.267Z,77.00
2019-03-05T08:40:59.627Z,77.20
2019-03-05T08:43:46.607Z,77.00
2019-03-05T08:46:13.982Z,77.40
2019-03-05T08:48:54.243Z,78.20
2019-03-05T08:51:21.819Z,78.10
2019-03-05T08:53:49.934Z,78.10
2019-03-05T08:56:17.745Z,76.90
2019-03-05T08:58:46.701Z,75.90
2019-03-05T09:01:33.541Z,76.80
2019-03-05T09:04:01.083Z,76.70
2019-03-05T09:06:28.499Z,76.60
2019-03-05T09:08:55.953Z,75.90
2019-03-05T09:11:23.927Z,75.90
2019-03-05T09:13:51.314Z,75.40
2019-03-05T09:16:18.657Z,75.40
2019-03-05T09:18:46.057Z,76.30
2019-03-05T09:21:13.370Z,77.30
2019-03-05T09:23:40.803Z,77.10
2019-03-05T09:26:08.388Z,77.10
2019-03-05T09:28:36.008Z,78.50
2019-03-05T09:31:03.617Z,78.90
2019-03-05T09:33:31.419Z,78.60
2019-03-05T09:35:58.818Z,78.00
2019-03-05T09:38:26.293Z,77.60
2019-03-05T09:40:53.690Z,78.20
2019-03-05T09:43:21.148Z,79.00
2019-03-05T09:45:48.835Z,78.70
2019-03-05T09:48:16.166Z,78.50
2019-03-05T09:50:43.589Z,79.50
2019-03-05T09:53:12.335Z,80.20
2019-03-05T09:55:39.709Z,81.50
2019-03-05T09:58:08.678Z,82.70
2019-03-05T10:00:36.497Z,82.60
2019-03-05T10:03:04.807Z,83.40
2019-03-05T10:05:32.345Z,84.40
2019-03-05T10:07:59.864Z,84.80
2019-03-05T10:10:27.404Z,86.50
2019-03-05T10:12:59.097Z,85.90
2019-03-05T10:15:24.887Z,86.50
2019-03-05T10:17:53.506Z,85.40
2019-03-05T10:20:21.219Z,85.50
2019-03-05T10:22:49.086Z,85.80
2019-03-05T10:25:18.326Z,87.20
2019-03-05T10:27:47.237Z,86.90
2019-03-05T10:30:24.799Z,85.00
2019-03-05T10:32:48.024Z,85.00
2019-03-05T10:35:15.522Z,84.60
2019-03-05T10:37:46.072Z,84.10
2019-03-05T10:40:14.482Z,82.90
2019-03-05T10:42:41.940Z,81.40
2019-03-05T10:45:13.773Z,81.20
2019-03-05T10:47:41.212Z,81.40
2019-03-05T10:50:15.295Z,79.60
2019-03-05T10:52:41.524Z,78.50
2019-03-05T10:55:09.260Z,79.70
2019-03-05T10:57:36.720Z,80.30
2019-03-05T11:00:06.648Z,79.70
2019-03-05T11:02:35.407Z,80.40
2019-03-05T11:05:03.846Z,80.40
2019-03-05T11:07:31.306Z,80.10
2019-03-05T11:09:58.798Z,79.40
2019-03-05T11:12:26.233Z,78.30
2019-03-05T11:14:53.694Z,77.90
2019-03-05T11:17:21.113Z,76.40
2019-03-05T11:19:48.577Z,77.10
2019-03-05T11:22:15.975Z,80.70
2019-03-05T11:24:43.530Z,85.00
2019-03-05T11:27:10.828Z,89.50
2019-03-05T11:29:38.331Z,91.00
2019-03-05T11:32:05.782Z,91.70
2019-03-05T11:34:33.190Z,90.70
2019-03-05T11:37:00.592Z,89.00
2019-03-05T11:39:28.103Z,87.30
2019-03-05T11:41:55.441Z,85.90
2019-03-05T11:44:22.891Z,86.40
2019-03-05T11:46:50.163Z,83.80
2019-03-05T11:49:17.838Z,79.70
2019-03-05T11:51:45.379Z,79.80
2019-03-05T11:54:12.837Z,80.80
2019-03-05T11:56:40.347Z,78.30
2019-03-05T11:59:07.765Z,76.50
2019-03-05T12:01:46.868Z,75.70
2019-03-05T12:04:14.462Z,74.30
2019-03-05T12:06:41.913Z,75.20
2019-03-05T12:09:09.478Z,72.60
2019-03-05T12:11:37.238Z,71.40
2019-03-05T12:14:04.621Z,71.60
2019-03-05T12:16:32.345Z,73.80
2019-03-05T12:18:59.831Z,73.00
2019-03-05T12:21:27.211Z,73.40
2019-03-05T12:23:54.609Z,71.50
2019-03-05T12:26:21.968Z,73.90
2019-03-05T12:28:49.452Z,72.10
2019-03-05T12:31:16.942Z,68.90
2019-03-05T12:33:44.401Z,68.80
2019-03-05T12:36:11.726Z,67.90
2019-03-05T12:38:39.065Z,67.40
2019-03-05T12:41:07.644Z,67.80
2019-03-05T12:43:35.025Z,66.80
2019-03-05T12:46:02.530Z,64.40
2019-03-05T12:48:39.536Z,64.70
2019-03-05T12:50:59.334Z,63.40
2019-03-05T12:53:26.795Z,65.00
2019-03-05T12:55:54.280Z,63.10
2019-03-05T12:58:22.212Z,64.40
2019-03-05T13:00:49.698Z,64.90
2019-03-05T13:03:17.242Z,63.50
2019-03-05T13:05:44.575Z,63.20
2019-03-05T13:08:13.971Z,64.50
2019-03-05T13:10:41.479Z,64.40
2019-03-05T13:13:10.354Z,65.70
2019-03-05T13:15:38.590Z,66.40
2019-03-05T13:18:05.916Z,65.70
2019-03-05T13:20:33.366Z,67.10
2019-03-05T13:23:00.863Z,66.40
2019-03-05T13:25:29.713Z,67.00
2019-03-05T13:27:57.724Z,67.20
2019-03-05T13:30:27.037Z,67.10
2019-03-05T13:32:58.958Z,67.30
2019-03-05T13:35:30.112Z,66.90
2019-03-05T13:37:54.883Z,66.60
2019-03-05T13:40:24.100Z,66.50
2019-03-05T13:42:51.622Z,66.60
2019-03-05T13:45:19.644Z,64.70
2019-03-05T13:47:59.997Z,65.40
2019-03-05T13:51:23.174Z,65.00
2019-03-05T13:54:48.585Z,64.40
2019-03-05T13:57:38.356Z,64.80
2019-03-05T14:00:07.496Z,64.90
2019-03-05T14:02:58.400Z,64.90
2019-03-05T14:05:54.171Z,65.40
2019-03-05T14:09:24.268Z,65.40
2019-03-05T14:11:52.288Z,65.90
2019-03-05T14:14:24.699Z,66.50
2019-03-05T14:17:02.886Z,66.20
2019-03-05T14:19:30.468Z,65.70
2019-03-05T14:21:57.974Z,66.20
2019-03-05T14:24:25.647Z,65.80
2019-03-05T14:26:53.304Z,67.20
2019-03-05T14:29:21.167Z,66.50
2019-03-05T14:31:48.793Z,66.00
2019-03-05T14:34:16.402Z,64.80
2019-03-05T14:36:45.107Z,64.10
2019-03-05T14:39:21.691Z,64.80
2019-03-05T14:41:49.411Z,65.10
2019-03-05T14:44:39.347Z,64.50
2019-03-05T14:47:00.202Z,63.20
2019-03-05T14:49:40.702Z,63.00
2019-03-05T14:52:08.347Z,63.60
2019-03-05T14:54:35.829Z,64.20
2019-03-05T14:57:03.338Z,63.90
2019-03-05T14:59:31.066Z,63.90
2019-03-05T15:01:58.642Z,64.30
2019-03-05T15:04:26.088Z,63.60
2019-03-05T15:06:53.513Z,63.20
2019-03-05T15:09:21.099Z,62.90
2019-03-05T15:11:49.696Z,61.80
2019-03-05T15:14:17.137Z,61.00
2019-03-05T15:16:44.634Z,62.00
2019-03-05T15:19:20.892Z,61.60
2019-03-05T15:21:41.316Z,61.90
2019-03-05T15:24:08.902Z,62.60
2019-03-05T15:26:36.454Z,62.10
2019-03-05T15:29:03.990Z,62.90
2019-03-05T15:31:31.539Z,62.10
2019-03-05T15:33:59.085Z,60.70
2019-03-05T15:36:26.661Z,60.00
2019-03-05T15:38:54.184Z,61.00
2019-03-05T15:41:21.678Z,59.70
2019-03-05T15:43:49.959Z,59.90
2019-03-05T15:46:19.153Z,59.90
2019-03-05T15:48:46.662Z,60.50
2019-03-05T15:51:14.043Z,60.00
2019-03-05T15:53:41.573Z,58.50
2019-03-05T15:56:09.006Z,59.10
2019-03-05T15:58:38.697Z,58.20
2019-03-05T16:01:06.124Z,59.00
2019-03-05T16:03:33.594Z,58.30
2019-03-05T16:06:01.181Z,56.90
2019-03-05T16:08:32.384Z,56.90
2019-03-05T16:10:59.547Z,56.50
2019-03-05T16:13:28.755Z,56.70
2019-03-05T16:15:57.502Z,56.00
2019-03-05T16:18:25.108Z,56.20
2019-03-05T16:20:52.652Z,56.40
2019-03-05T16:23:20.104Z,55.70
2019-03-05T16:25:50.339Z,55.70
2019-03-05T16:28:18.683Z,55.60
2019-03-05T16:30:58.259Z,55.30
2019-03-05T16:33:32.400Z,56.10
2019-03-05T16:36:25.438Z,56.30
2019-03-05T16:39:07.237Z,55.90
2019-03-05T16:41:59.456Z,56.40
2019-03-05T16:44:43.619Z,56.50
2019-03-05T16:47:40.233Z,57.00
2019-03-05T16:50:18.872Z,56.70
2019-03-05T16:53:04.928Z,57.50
2019-03-05T16:55:46.335Z,57.90
2019-03-05T16:58:32.503Z,57.90
2019-03-05T17:01:16.081Z,57.60
2019-03-05T17:03:56.235Z,57.30
2019-03-05T17:06:42.367Z,57.90
2019-03-05T17:09:20.162Z,58.20
2019-03-05T17:57:44.352Z,70.00
2019-03-05T18:00:16.820Z,70.90
2019-03-05T18:02:45.624Z,70.50
2019-03-05T18:05:13.151Z,69.70
2019-03-05T18:07:40.543Z,69.10
2019-03-05T18:10:08.527Z,69.50
2019-03-05T18:12:36.278Z,67.80
2019-03-05T18:15:04.582Z,67.40
2019-03-05T18:17:34.216Z,66.80
2019-03-05T18:20:03.650Z,67.20
2019-03-05T18:22:32.919Z,66.10
2019-03-05T18:25:00.602Z,66.00
2019-03-05T18:27:28.275Z,65.80
2019-03-05T18:29:56.022Z,65.50
2019-03-05T18:32:23.506Z,65.00
2019-03-05T18:34:51.061Z,64.80
2019-03-05T18:37:18.779Z,64.80
2019-03-05T18:39:46.395Z,64.30
2019-03-05T18:42:14.035Z,64.50
2019-03-05T18:44:45.919Z,64.50
2019-03-05T18:47:13.793Z,64.50
2019-03-05T18:49:41.609Z,64.30
2019-03-05T18:52:09.282Z,64.60
2019-03-05T18:54:37.122Z,64.40
2019-03-05T18:57:06.007Z,64.40
2019-03-05T18:59:33.803Z,64.00
2019-03-05T19:02:01.462Z,64.00
2019-03-05T19:04:29.251Z,64.10
2019-03-05T19:06:56.865Z,64.20
2019-03-05T19:09:24.518Z,63.80
2019-03-05T19:11:52.186Z,63.80
2019-03-05T19:14:19.918Z,63.50
2019-03-05T19:16:47.702Z,63.30
2019-03-05T19:19:15.378Z,63.20
2019-03-05T19:21:44.397Z,63.40
2019-03-05T19:24:12.223Z,63.30
2019-03-05T19:26:40.045Z,63.30
2019-03-05T19:29:07.805Z,63.50
2019-03-05T19:31:35.487Z,64.40
2019-03-05T19:34:03.673Z,64.80
2019-03-05T19:36:31.356Z,64.70
2019-03-05T19:39:00.032Z,65.30
2019-03-05T19:41:29.627Z,65.40
2019-03-05T19:43:59.667Z,65.70
2019-03-05T19:46:28.799Z,66.30
2019-03-05T19:48:56.671Z,66.50
2019-03-05T19:51:28.698Z,66.90
2019-03-05T19:53:56.442Z,67.20
2019-03-05T19:56:24.100Z,67.20
2019-03-05T19:58:51.700Z,67.50
2019-03-05T20:01:25.724Z,67.30
2019-03-05T20:03:53.423Z,66.80
2019-03-05T20:06:21.059Z,66.40
2019-03-05T20:08:48.678Z,66.40
2019-03-05T20:11:16.392Z,66.30
2019-03-05T20:13:45.854Z,66.30
2019-03-05T20:16:15.769Z,66.30
2019-03-05T20:18:44.635Z,65.90
2019-03-05T20:21:12.311Z,66.00
2019-03-05T20:23:40.014Z,66.00
2019-03-05T20:26:07.633Z,66.30
2019-03-05T20:28:35.974Z,66.10
2019-03-05T20:31:03.989Z,65.40
2019-03-05T20:33:32.048Z,65.70
2019-03-05T20:36:01.446Z,65.60
2019-03-05T20:38:29.298Z,65.30
2019-03-05T20:40:57.025Z,65.50
2019-03-05T20:43:24.808Z,65.60
2019-03-05T20:45:55.077Z,65.90
2019-03-05T20:48:22.692Z,66.40
2019-03-05T20:50:50.511Z,66.40
2019-03-05T20:53:18.578Z,66.40
2019-03-05T20:55:46.470Z,66.70
2019-03-05T20:58:14.216Z,66.60
2019-03-05T21:00:42.200Z,66.80
2019-03-05T21:03:10.069Z,67.20
2019-03-05T21:05:39.520Z,67.40
2019-03-05T21:08:08.760Z,67.80
2019-03-05T21:10:36.558Z,68.60
2019-03-05T21:13:04.623Z,69.40
2019-03-05T21:15:32.450Z,69.80
2019-03-05T21:18:02.243Z,70.40
2019-03-05T21:20:29.930Z,70.60
2019-03-05T21:22:57.511Z,70.80
2019-03-05T21:25:25.120Z,70.90
2019-03-05T21:27:52.824Z,70.90
2019-03-05T21:30:20.844Z,71.10
2019-03-05T21:32:48.554Z,71.30
2019-03-05T21:35:16.322Z,71.50
2019-03-05T21:37:43.986Z,71.50
2019-03-05T21:40:17.309Z,71.40
2019-03-05T21:42:45.369Z,71.30
2019-03-05T21:45:15.890Z,71.20
2019-03-05T21:47:43.645Z,71.30
2019-03-05T21:50:13.374Z,71.30
2019-03-05T21:52:41.027Z,71.30
2019-03-05T21:55:08.754Z,71.10
2019-03-05T21:57:36.335Z,70.80
2019-03-05T22:00:06.692Z,70.70
2019-03-05T22:02:34.403Z,70.90
2019-03-05T22:05:01.966Z,71.80
2019-03-05T22:07:29.771Z,72.20
2019-03-05T22:09:57.525Z,73.00
2019-03-05T22:12:25.206Z,73.20
2019-03-05T22:14:54.143Z,73.50
2019-03-05T22:17:22.081Z,73.60
2019-03-05T22:19:51.011Z,74.40
2019-03-05T22:22:18.711Z,74.90
2019-03-05T22:24:46.406Z,75.30
2019-03-05T22:27:15.103Z,75.20
2019-03-05T22:29:43.473Z,74.80
2019-03-05T22:32:11.077Z,74.70
2019-03-05T22:34:39.863Z,74.50
2019-03-05T22:37:07.517Z,74.10
2019-03-05T22:39:35.084Z,73.90
2019-03-05T22:42:02.671Z,74.30
2019-03-05T22:44:30.201Z,75.20
2019-03-05T22:46:57.805Z,75.80
2019-03-05T22:49:25.341Z,76.10
2019-03-05T22:51:54.052Z,76.60
2019-03-05T22:54:21.588Z,76.90
2019-03-05T22:56:49.331Z,77.00
2019-03-05T22:59:17.013Z,77.00
2019-03-05T23:01:44.600Z,77.20
2019-03-05T23:04:15.992Z,77.40
2019-03-05T23:06:43.541Z,77.00
2019-03-05T23:09:22.443Z,76.50
2019-03-05T23:11:51.107Z,76.00
2019-03-05T23:14:20.390Z,75.50
2019-03-05T23:16:48.209Z,75.10
2019-03-05T23:19:15.805Z,74.60
2019-03-05T23:21:43.667Z,74.50
2019-03-05T23:24:12.218Z,74.10
2019-03-05T23:26:39.928Z,74.10
2019-03-05T23:29:08.817Z,74.00
2019-03-05T23:31:39.912Z,73.60
2019-03-05T23:34:07.506Z,72.80
2019-03-05T23:36:35.218Z,72.60
2019-03-05T23:39:04.040Z,72.70
2019-03-05T23:41:33.454Z,72.50
2019-03-05T23:44:01.150Z,72.40
2019-03-05T23:46:28.817Z,72.50
2019-03-05T23:48:56.398Z,72.80
2019-03-05T23:51:23.968Z,72.70
2019-03-05T23:53:51.578Z,72.60
2019-03-05T23:56:19.083Z,72.90
2019-03-05T23:58:46.669Z,73.60
