createdAt,value
2017-08-16T00:00:10.610Z,14.46
2017-08-16T00:00:38.800Z,14.45
2017-08-16T00:01:06.928Z,14.45
2017-08-16T00:01:35.161Z,14.45
2017-08-16T00:02:03.292Z,14.46
2017-08-16T00:02:31.438Z,14.44
2017-08-16T00:02:59.670Z,14.49
2017-08-16T00:03:27.894Z,14.46
2017-08-16T00:03:56.158Z,14.44
2017-08-16T00:04:24.255Z,14.48
2017-08-16T00:04:52.402Z,14.46
2017-08-16T00:05:20.556Z,14.44
2017-08-16T00:05:48.656Z,14.46
2017-08-16T00:06:16.824Z,14.42
2017-08-16T00:06:44.719Z,14.38
2017-08-16T00:07:12.890Z,14.42
2017-08-16T00:07:41.074Z,14.36
2017-08-16T00:08:09.039Z,14.33
2017-08-16T00:08:37.179Z,14.39
2017-08-16T00:09:05.402Z,14.46
2017-08-16T00:09:33.632Z,14.49
2017-08-16T00:10:01.706Z,14.33
2017-08-16T00:10:29.805Z,14.45
2017-08-16T00:10:57.892Z,14.49
2017-08-16T00:11:26.033Z,14.48
2017-08-16T00:11:54.166Z,14.45
2017-08-16T00:12:22.290Z,14.49
2017-08-16T00:12:50.342Z,14.48
2017-08-16T00:13:18.581Z,14.44
2017-08-16T00:13:46.754Z,14.45
2017-08-16T00:14:14.837Z,14.45
2017-08-16T00:14:43.080Z,14.42
2017-08-16T00:15:11.229Z,14.46
2017-08-16T00:15:39.369Z,14.49
2017-08-16T00:16:07.584Z,14.46
2017-08-16T00:16:35.826Z,14.48
2017-08-16T00:17:03.897Z,14.36
2017-08-16T00:17:32.092Z,14.49
2017-08-16T00:18:00.443Z,14.48
2017-08-16T00:18:28.613Z,14.44
2017-08-16T00:18:56.702Z,14.48
2017-08-16T00:19:24.770Z,14.39
2017-08-16T00:19:52.900Z,14.44
2017-08-16T00:20:20.990Z,14.46
2017-08-16T00:20:49.068Z,14.45
2017-08-16T00:21:17.205Z,14.44
2017-08-16T00:21:45.369Z,14.44
2017-08-16T00:22:13.605Z,14.45
2017-08-16T00:22:41.802Z,14.51
2017-08-16T00:23:10.039Z,14.49
2017-08-16T00:23:38.296Z,14.46
2017-08-16T00:24:06.332Z,14.49
2017-08-16T00:24:34.519Z,14.46
2017-08-16T00:25:02.760Z,14.46
2017-08-16T00:25:31.006Z,14.53
2017-08-16T00:25:59.160Z,14.51
2017-08-16T00:26:27.295Z,14.53
2017-08-16T00:26:55.416Z,14.53
2017-08-16T00:27:23.526Z,14.53
2017-08-16T00:27:51.746Z,14.52
2017-08-16T00:28:19.953Z,14.51
2017-08-16T00:28:48.005Z,14.52
2017-08-16T00:29:16.267Z,14.51
2017-08-16T00:29:44.320Z,14.46
2017-08-16T00:30:12.513Z,14.45
2017-08-16T00:30:40.655Z,14.44
2017-08-16T00:31:08.709Z,14.49
2017-08-16T00:31:36.896Z,14.44
2017-08-16T00:32:04.972Z,14.46
2017-08-16T00:32:33.223Z,14.42
2017-08-16T00:33:01.585Z,14.45
2017-08-16T00:33:29.844Z,14.48
2017-08-16T00:33:57.991Z,14.48
2017-08-16T00:34:26.049Z,14.46
2017-08-16T00:34:54.209Z,14.46
2017-08-16T00:35:22.468Z,14.44
2017-08-16T00:35:50.715Z,14.41
2017-08-16T00:36:18.830Z,14.44
2017-08-16T00:36:47.079Z,14.44
2017-08-16T00:37:15.019Z,14.36
2017-08-16T00:37:43.057Z,14.38
2017-08-16T00:38:11.346Z,14.38
2017-08-16T00:38:39.517Z,14.34
2017-08-16T00:39:07.580Z,14.33
2017-08-16T00:39:35.781Z,14.34
2017-08-16T00:40:04.121Z,14.36
2017-08-16T00:40:32.161Z,14.34
2017-08-16T00:41:00.370Z,14.36
2017-08-16T00:41:28.529Z,14.34
2017-08-16T00:41:56.754Z,14.31
2017-08-16T00:42:24.853Z,14.51
2017-08-16T00:42:53.119Z,14.33
2017-08-16T00:43:21.398Z,14.3
2017-08-16T00:43:49.541Z,14.33
2017-08-16T00:44:17.628Z,14.39
2017-08-16T00:44:45.827Z,14.39
2017-08-16T00:45:13.915Z,14.39
2017-08-16T00:45:42.083Z,14.39
2017-08-16T00:46:10.304Z,14.42
2017-08-16T00:46:38.421Z,14.36
2017-08-16T00:47:06.727Z,14.34
2017-08-16T00:47:34.940Z,14.38
2017-08-16T00:48:03.059Z,14.39
2017-08-16T00:48:31.225Z,14.41
2017-08-16T00:48:59.279Z,14.34
2017-08-16T00:49:27.437Z,14.34
2017-08-16T00:49:55.477Z,14.33
2017-08-16T00:50:23.649Z,14.42
2017-08-16T00:50:51.910Z,14.36
2017-08-16T00:51:20.073Z,14.34
2017-08-16T00:51:48.291Z,14.44
2017-08-16T00:52:16.485Z,14.38
2017-08-16T00:52:44.613Z,14.36
2017-08-16T00:53:12.676Z,14.38
2017-08-16T00:53:41.018Z,14.36
2017-08-16T00:54:09.179Z,14.36
2017-08-16T00:54:37.312Z,14.38
2017-08-16T00:55:05.454Z,14.34
2017-08-16T00:55:33.600Z,14.34
2017-08-16T00:56:01.800Z,14.38
2017-08-16T00:56:30.050Z,14.38
2017-08-16T00:56:58.291Z,14.38
2017-08-16T00:57:26.555Z,14.33
2017-08-16T00:57:54.703Z,14.36
2017-08-16T00:58:23.002Z,14.39
2017-08-16T00:58:51.225Z,14.36
2017-08-16T00:59:19.416Z,14.34
2017-08-16T00:59:47.643Z,14.36
2017-08-16T01:00:15.876Z,14.38
2017-08-16T01:00:44.000Z,14.33
2017-08-16T01:01:12.102Z,14.34
2017-08-16T01:01:40.359Z,14.33
2017-08-16T01:02:08.420Z,14.33
2017-08-16T01:02:36.596Z,14.31
2017-08-16T01:03:04.749Z,14.36
2017-08-16T01:03:32.829Z,14.33
2017-08-16T01:04:01.070Z,14.33
2017-08-16T01:04:29.227Z,14.34
2017-08-16T01:04:57.398Z,14.31
2017-08-16T01:05:25.589Z,14.38
2017-08-16T01:05:53.769Z,14.33
2017-08-16T01:06:22.035Z,14.36
2017-08-16T01:06:50.086Z,14.42
2017-08-16T01:07:18.217Z,14.34
2017-08-16T01:07:46.431Z,14.34
2017-08-16T01:08:14.573Z,14.36
2017-08-16T01:08:42.707Z,14.34
2017-08-16T01:09:10.913Z,14.3
2017-08-16T01:09:39.064Z,14.38
2017-08-16T01:10:07.262Z,14.39
2017-08-16T01:10:35.384Z,14.34
2017-08-16T01:11:03.654Z,14.38
2017-08-16T01:11:31.920Z,14.36
2017-08-16T01:12:00.095Z,14.33
2017-08-16T01:12:28.193Z,14.38
2017-08-16T01:12:56.401Z,14.36
2017-08-16T01:13:24.675Z,14.33
2017-08-16T01:13:52.892Z,14.31
2017-08-16T01:14:21.116Z,14.39
2017-08-16T01:14:49.251Z,14.33
2017-08-16T01:15:17.504Z,14.38
2017-08-16T01:15:45.747Z,14.51
2017-08-16T01:16:13.877Z,14.46
2017-08-16T01:16:42.062Z,14.48
2017-08-16T01:17:10.133Z,14.36
2017-08-16T01:17:38.267Z,14.38
2017-08-16T01:18:06.522Z,14.48
2017-08-16T01:18:34.730Z,14.44
2017-08-16T01:19:03.054Z,14.48
2017-08-16T01:19:31.189Z,14.48
2017-08-16T01:19:59.323Z,14.42
2017-08-16T01:20:27.399Z,14.46
2017-08-16T01:20:55.661Z,14.39
2017-08-16T01:21:23.808Z,14.48
2017-08-16T01:21:52.005Z,14.44
2017-08-16T01:22:20.239Z,14.49
2017-08-16T01:22:48.337Z,14.46
2017-08-16T01:23:16.566Z,14.44
2017-08-16T01:23:44.800Z,14.52
2017-08-16T01:24:13.084Z,14.48
2017-08-16T01:24:41.302Z,14.42
2017-08-16T01:25:09.449Z,14.44
2017-08-16T01:25:37.488Z,14.51
2017-08-16T01:26:05.670Z,14.46
2017-08-16T01:26:33.804Z,14.52
2017-08-16T01:27:02.062Z,14.48
2017-08-16T01:27:30.303Z,14.48
2017-08-16T01:27:58.515Z,14.46
2017-08-16T01:28:26.627Z,14.45
2017-08-16T01:28:54.850Z,14.44
2017-08-16T01:29:22.996Z,14.42
2017-08-16T01:29:51.154Z,14.46
2017-08-16T01:30:19.218Z,14.49
2017-08-16T01:30:47.465Z,14.46
2017-08-16T01:31:15.712Z,14.53
2017-08-16T01:31:43.859Z,14.51
2017-08-16T01:32:12.000Z,14.52
2017-08-16T01:32:40.062Z,14.52
2017-08-16T01:33:08.126Z,14.53
2017-08-16T01:33:36.376Z,14.51
2017-08-16T01:34:04.481Z,14.53
2017-08-16T01:34:32.641Z,14.56
2017-08-16T01:35:00.839Z,14.48
2017-08-16T01:35:28.905Z,14.49
2017-08-16T01:35:57.140Z,14.49
2017-08-16T01:36:25.398Z,14.57
2017-08-16T01:36:53.661Z,14.44
2017-08-16T01:37:21.845Z,14.49
2017-08-16T01:37:50.050Z,14.52
2017-08-16T01:38:18.183Z,14.53
2017-08-16T01:38:46.428Z,14.53
2017-08-16T01:39:14.665Z,14.56
2017-08-16T01:39:42.950Z,14.46
2017-08-16T01:40:11.212Z,14.59
2017-08-16T01:40:39.471Z,14.57
2017-08-16T01:41:07.729Z,14.53
2017-08-16T01:41:35.948Z,14.52
2017-08-16T01:42:04.180Z,14.52
2017-08-16T01:42:32.450Z,14.52
2017-08-16T01:43:00.691Z,14.56
2017-08-16T01:43:28.756Z,14.53
2017-08-16T01:43:56.934Z,14.49
2017-08-16T01:44:25.157Z,14.49
2017-08-16T01:44:53.308Z,14.56
2017-08-16T01:45:21.555Z,14.52
2017-08-16T01:45:49.678Z,14.56
2017-08-16T01:46:17.945Z,14.53
2017-08-16T01:46:46.003Z,14.52
2017-08-16T01:47:14.055Z,14.51
2017-08-16T01:47:42.182Z,14.53
2017-08-16T01:48:10.268Z,14.57
2017-08-16T01:48:38.497Z,14.49
2017-08-16T01:49:06.748Z,14.61
2017-08-16T01:49:34.721Z,14.53
2017-08-16T01:50:02.949Z,14.56
2017-08-16T01:50:31.170Z,14.6
2017-08-16T01:50:59.319Z,14.56
2017-08-16T01:51:27.462Z,14.53
2017-08-16T01:51:55.695Z,14.57
2017-08-16T01:52:23.733Z,14.57
2017-08-16T01:52:51.899Z,14.56
2017-08-16T01:53:20.028Z,14.57
2017-08-16T01:53:48.289Z,14.56
2017-08-16T01:54:16.495Z,14.52
2017-08-16T01:54:44.613Z,14.59
2017-08-16T01:55:12.768Z,14.61
2017-08-16T01:55:41.013Z,14.53
2017-08-16T01:56:09.061Z,14.52
2017-08-16T01:56:37.212Z,14.61
2017-08-16T01:57:05.355Z,14.6
2017-08-16T01:57:33.580Z,14.61
2017-08-16T01:58:01.562Z,14.57
2017-08-16T01:58:29.776Z,14.56
2017-08-16T01:58:57.900Z,14.59
2017-08-16T01:59:26.156Z,14.61
2017-08-16T01:59:54.382Z,14.61
2017-08-16T02:00:22.582Z,14.6
2017-08-16T02:00:50.714Z,14.61
2017-08-16T02:01:18.984Z,14.53
2017-08-16T02:01:47.150Z,14.56
2017-08-16T02:02:15.412Z,14.61
2017-08-16T02:02:43.643Z,14.6
2017-08-16T02:03:11.566Z,14.61
2017-08-16T02:03:39.801Z,14.56
2017-08-16T02:04:07.999Z,14.61
2017-08-16T02:04:36.161Z,14.57
2017-08-16T02:05:04.438Z,14.59
2017-08-16T02:05:32.699Z,14.56
2017-08-16T02:06:00.831Z,14.57
2017-08-16T02:06:28.818Z,14.59
2017-08-16T02:06:57.017Z,14.59
2017-08-16T02:07:25.122Z,14.53
2017-08-16T02:07:53.243Z,14.56
2017-08-16T02:08:21.419Z,14.51
2017-08-16T02:08:49.564Z,14.63
2017-08-16T02:09:17.738Z,14.56
2017-08-16T02:09:45.992Z,14.61
2017-08-16T02:10:14.205Z,14.6
2017-08-16T02:10:42.325Z,14.61
2017-08-16T02:11:10.597Z,14.63
2017-08-16T02:11:38.847Z,14.57
2017-08-16T02:12:06.925Z,14.56
2017-08-16T02:12:35.022Z,14.59
2017-08-16T02:13:03.227Z,14.6
2017-08-16T02:13:31.471Z,14.6
2017-08-16T02:13:59.439Z,14.6
2017-08-16T02:14:27.591Z,14.56
2017-08-16T02:14:55.822Z,14.59
2017-08-16T02:15:23.945Z,14.59
2017-08-16T02:15:52.021Z,14.53
2017-08-16T02:16:20.102Z,14.6
2017-08-16T02:16:48.425Z,14.61
2017-08-16T02:17:16.499Z,14.63
2017-08-16T02:17:44.533Z,14.56
2017-08-16T02:18:12.861Z,14.61
2017-08-16T02:18:40.976Z,14.56
2017-08-16T02:19:09.005Z,14.6
2017-08-16T02:19:37.451Z,14.53
2017-08-16T02:20:05.682Z,14.59
2017-08-16T02:20:33.984Z,14.61
2017-08-16T02:21:02.286Z,14.6
2017-08-16T02:21:30.555Z,14.63
2017-08-16T02:21:58.615Z,14.63
2017-08-16T02:22:26.637Z,14.6
2017-08-16T02:22:54.812Z,14.53
2017-08-16T02:23:22.971Z,14.6
2017-08-16T02:23:51.114Z,14.57
2017-08-16T02:24:19.228Z,14.6
2017-08-16T02:24:47.591Z,14.56
2017-08-16T02:25:15.818Z,14.57
2017-08-16T02:25:43.997Z,14.51
2017-08-16T02:26:12.073Z,14.51
2017-08-16T02:26:40.359Z,14.56
2017-08-16T02:27:08.603Z,14.6
2017-08-16T02:27:36.832Z,14.51
2017-08-16T02:28:05.076Z,14.52
2017-08-16T02:28:33.254Z,14.53
2017-08-16T02:29:01.403Z,14.6
2017-08-16T02:29:29.628Z,14.53
2017-08-16T02:29:57.717Z,14.52
2017-08-16T02:30:25.820Z,14.51
2017-08-16T02:30:53.657Z,14.52
2017-08-16T02:31:21.866Z,14.51
2017-08-16T02:31:50.104Z,14.6
2017-08-16T02:32:18.273Z,14.56
2017-08-16T02:32:46.402Z,14.59
2017-08-16T02:33:14.554Z,14.53
2017-08-16T02:33:42.712Z,14.59
2017-08-16T02:34:10.866Z,14.57
2017-08-16T02:34:39.044Z,14.52
2017-08-16T02:35:07.269Z,14.57
2017-08-16T02:35:35.545Z,14.49
2017-08-16T02:36:03.780Z,14.52
2017-08-16T02:36:31.988Z,14.53
2017-08-16T02:37:00.103Z,14.53
2017-08-16T02:37:28.128Z,14.59
2017-08-16T02:37:56.258Z,14.53
2017-08-16T02:38:24.474Z,14.53
2017-08-16T02:38:52.625Z,14.51
2017-08-16T02:39:20.781Z,14.61
2017-08-16T02:39:48.998Z,14.49
2017-08-16T02:40:17.073Z,14.51
2017-08-16T02:40:45.313Z,14.46
2017-08-16T02:41:13.376Z,14.51
2017-08-16T02:41:41.643Z,14.51
2017-08-16T02:42:09.819Z,14.45
2017-08-16T02:42:38.044Z,14.46
2017-08-16T02:43:06.193Z,14.49
2017-08-16T02:43:34.417Z,14.42
2017-08-16T02:44:02.635Z,14.46
2017-08-16T02:44:30.830Z,14.51
2017-08-16T02:44:58.973Z,14.49
2017-08-16T02:45:27.198Z,14.51
2017-08-16T02:45:55.438Z,14.49
2017-08-16T02:46:23.476Z,14.46
2017-08-16T02:46:51.626Z,14.52
2017-08-16T02:47:19.771Z,14.49
2017-08-16T02:47:47.817Z,14.52
2017-08-16T02:48:16.057Z,14.49
2017-08-16T02:48:44.216Z,14.52
2017-08-16T02:49:12.460Z,14.48
2017-08-16T02:49:40.693Z,14.49
2017-08-16T02:50:08.822Z,14.52
2017-08-16T02:50:36.889Z,14.52
2017-08-16T02:51:05.043Z,14.53
2017-08-16T02:51:33.191Z,14.51
2017-08-16T02:52:01.286Z,14.53
2017-08-16T02:52:29.432Z,14.56
2017-08-16T02:52:57.667Z,14.51
2017-08-16T02:53:25.893Z,14.45
2017-08-16T02:53:54.027Z,14.53
2017-08-16T02:54:22.259Z,14.59
2017-08-16T02:54:50.465Z,14.49
2017-08-16T02:55:18.787Z,14.52
2017-08-16T02:55:46.940Z,14.48
2017-08-16T02:56:15.150Z,14.52
2017-08-16T02:56:43.235Z,14.57
2017-08-16T02:57:11.323Z,14.48
2017-08-16T02:57:39.489Z,14.48
2017-08-16T02:58:07.735Z,14.53
2017-08-16T02:58:35.786Z,14.57
2017-08-16T02:59:03.915Z,14.46
2017-08-16T02:59:32.150Z,14.49
2017-08-16T03:00:00.316Z,14.52
2017-08-16T03:00:28.362Z,14.52
2017-08-16T03:00:56.525Z,14.53
2017-08-16T03:01:24.768Z,14.48
2017-08-16T03:01:53.031Z,14.48
2017-08-16T03:02:21.198Z,14.57
2017-08-16T03:02:49.353Z,14.57
2017-08-16T03:03:17.569Z,14.57
2017-08-16T03:03:45.720Z,14.53
2017-08-16T03:04:13.841Z,14.52
2017-08-16T03:04:42.057Z,14.57
2017-08-16T03:05:10.213Z,14.59
2017-08-16T03:05:38.360Z,14.57
2017-08-16T03:06:06.402Z,14.59
2017-08-16T03:06:34.527Z,14.56
2017-08-16T03:07:02.570Z,14.52
2017-08-16T03:07:30.834Z,14.53
2017-08-16T03:07:58.976Z,14.49
2017-08-16T03:08:27.096Z,14.51
2017-08-16T03:08:55.335Z,14.56
2017-08-16T03:09:23.400Z,14.49
2017-08-16T03:09:51.464Z,14.52
2017-08-16T03:10:19.771Z,14.52
2017-08-16T03:10:47.863Z,14.53
2017-08-16T03:11:15.999Z,14.52
2017-08-16T03:11:43.979Z,14.57
2017-08-16T03:12:12.228Z,14.48
2017-08-16T03:12:40.459Z,14.53
2017-08-16T03:13:08.534Z,14.51
2017-08-16T03:13:36.685Z,14.51
2017-08-16T03:14:04.817Z,14.52
2017-08-16T03:14:33.030Z,14.51
2017-08-16T03:15:01.309Z,14.52
2017-08-16T03:15:29.617Z,14.52
2017-08-16T03:15:57.877Z,14.52
2017-08-16T03:16:25.920Z,14.52
2017-08-16T03:16:53.975Z,14.46
2017-08-16T03:17:22.247Z,14.46
2017-08-16T03:17:50.359Z,14.52
2017-08-16T03:18:18.532Z,14.48
2017-08-16T03:18:46.699Z,14.52
2017-08-16T03:19:14.792Z,14.56
2017-08-16T03:19:43.028Z,14.49
2017-08-16T03:20:11.153Z,14.53
2017-08-16T03:20:39.360Z,14.56
2017-08-16T03:21:07.510Z,14.52
2017-08-16T03:21:35.803Z,14.59
2017-08-16T03:22:04.044Z,14.45
2017-08-16T03:22:32.137Z,14.48
2017-08-16T03:23:00.317Z,14.42
2017-08-16T03:23:28.564Z,14.44
2017-08-16T03:23:56.677Z,14.46
2017-08-16T03:24:24.918Z,14.46
2017-08-16T03:24:53.210Z,14.44
2017-08-16T03:25:21.136Z,14.49
2017-08-16T03:25:49.537Z,14.49
2017-08-16T03:26:17.716Z,14.44
2017-08-16T03:26:45.879Z,14.48
2017-08-16T03:27:14.026Z,14.41
2017-08-16T03:27:42.226Z,14.51
2017-08-16T03:28:10.354Z,14.46
2017-08-16T03:28:38.394Z,14.45
2017-08-16T03:29:06.546Z,14.44
2017-08-16T03:29:34.653Z,14.46
2017-08-16T03:30:02.875Z,14.42
2017-08-16T03:30:31.139Z,14.38
2017-08-16T03:30:59.295Z,14.36
2017-08-16T03:31:27.189Z,14.34
2017-08-16T03:31:55.425Z,14.39
2017-08-16T03:32:23.578Z,14.34
2017-08-16T03:32:51.744Z,14.38
2017-08-16T03:33:19.970Z,14.33
2017-08-16T03:33:47.944Z,14.34
2017-08-16T03:34:16.103Z,14.38
2017-08-16T03:34:44.319Z,14.36
2017-08-16T03:35:12.546Z,14.36
2017-08-16T03:35:40.865Z,14.34
2017-08-16T03:36:08.903Z,14.36
2017-08-16T03:36:36.977Z,14.41
2017-08-16T03:37:05.204Z,14.36
2017-08-16T03:37:33.436Z,14.38
2017-08-16T03:38:01.570Z,14.41
2017-08-16T03:38:29.784Z,14.33
2017-08-16T03:38:57.852Z,14.38
2017-08-16T03:39:25.941Z,14.3
2017-08-16T03:39:54.031Z,14.34
2017-08-16T03:40:22.314Z,14.41
2017-08-16T03:40:50.504Z,14.39
2017-08-16T03:41:18.648Z,14.41
2017-08-16T03:41:46.778Z,14.38
2017-08-16T03:42:15.021Z,14.36
2017-08-16T03:42:43.278Z,14.33
2017-08-16T03:43:11.523Z,14.39
2017-08-16T03:43:39.476Z,14.38
2017-08-16T03:44:07.575Z,14.36
2017-08-16T03:44:35.747Z,14.39
2017-08-16T03:45:03.860Z,14.34
2017-08-16T03:45:32.063Z,14.33
2017-08-16T03:46:00.332Z,14.39
2017-08-16T03:46:28.436Z,14.33
2017-08-16T03:46:56.701Z,14.36
2017-08-16T03:47:24.826Z,14.34
2017-08-16T03:47:53.101Z,14.36
2017-08-16T03:48:21.070Z,14.39
2017-08-16T03:48:49.255Z,14.34
2017-08-16T03:49:17.499Z,14.39
2017-08-16T03:49:45.466Z,14.33
2017-08-16T03:50:13.654Z,14.36
2017-08-16T03:50:41.694Z,14.27
2017-08-16T03:51:10.104Z,14.28
2017-08-16T03:51:38.243Z,14.2
2017-08-16T03:52:06.459Z,14.26
2017-08-16T03:52:34.678Z,14.26
2017-08-16T03:53:02.834Z,14.21
2017-08-16T03:53:31.006Z,14.23
2017-08-16T03:53:59.080Z,14.12
2017-08-16T03:54:27.393Z,14.15
2017-08-16T03:54:55.480Z,14.16
2017-08-16T03:55:23.618Z,14.2
2017-08-16T03:55:51.848Z,14.21
2017-08-16T03:56:20.053Z,14.2
2017-08-16T03:56:48.133Z,14.15
2017-08-16T03:57:16.302Z,14.24
2017-08-16T03:57:44.521Z,14.26
2017-08-16T03:58:12.652Z,14.15
2017-08-16T03:58:40.795Z,14.24
2017-08-16T03:59:09.051Z,14.28
2017-08-16T03:59:37.300Z,14.23
2017-08-16T04:00:05.339Z,14.28
2017-08-16T04:00:33.622Z,14.36
2017-08-16T04:01:01.946Z,14.28
2017-08-16T04:01:30.243Z,14.23
2017-08-16T04:01:58.369Z,14.27
2017-08-16T04:02:26.538Z,14.24
2017-08-16T04:02:54.701Z,14.24
2017-08-16T04:03:22.881Z,14.26
2017-08-16T04:03:50.818Z,14.27
2017-08-16T04:04:19.048Z,14.23
2017-08-16T04:04:47.238Z,14.21
2017-08-16T04:05:15.307Z,14.19
2017-08-16T04:05:43.465Z,14.19
2017-08-16T04:06:48.910Z,14.21
2017-08-16T04:07:17.183Z,14.2
2017-08-16T04:07:45.301Z,14.21
2017-08-16T04:08:13.549Z,14.23
2017-08-16T04:08:41.673Z,14.21
2017-08-16T04:09:09.855Z,14.24
2017-08-16T04:09:38.017Z,14.26
2017-08-16T04:10:06.276Z,14.23
2017-08-16T04:10:34.329Z,14.21
2017-08-16T04:11:02.630Z,14.24
2017-08-16T04:11:30.740Z,14.24
2017-08-16T04:11:58.897Z,14.26
2017-08-16T04:12:27.142Z,14.21
2017-08-16T04:12:55.351Z,14.2
2017-08-16T04:13:23.604Z,14.21
2017-08-16T04:13:51.761Z,14.26
2017-08-16T04:14:20.049Z,14.2
2017-08-16T04:14:48.034Z,14.24
2017-08-16T04:15:16.208Z,14.2
2017-08-16T04:15:44.193Z,14.23
2017-08-16T04:16:12.298Z,14.26
2017-08-16T04:16:40.463Z,14.27
2017-08-16T04:17:08.521Z,14.21
2017-08-16T04:17:36.626Z,14.26
2017-08-16T04:18:04.812Z,14.21
2017-08-16T04:18:33.039Z,14.23
2017-08-16T04:19:01.273Z,14.23
2017-08-16T04:19:29.370Z,14.28
2017-08-16T04:19:57.527Z,14.3
2017-08-16T04:20:25.719Z,14.26
2017-08-16T04:20:53.746Z,14.23
2017-08-16T04:21:22.002Z,14.23
2017-08-16T04:21:50.132Z,14.2
2017-08-16T04:22:18.410Z,14.21
2017-08-16T04:22:46.596Z,14.26
2017-08-16T04:23:14.841Z,14.21
2017-08-16T04:23:43.099Z,14.2
2017-08-16T04:24:11.288Z,14.2
2017-08-16T04:24:39.503Z,14.26
2017-08-16T04:25:07.657Z,14.23
2017-08-16T04:25:35.823Z,14.21
2017-08-16T04:26:04.094Z,14.23
2017-08-16T04:26:32.283Z,14.26
2017-08-16T04:27:00.329Z,14.24
2017-08-16T04:27:28.567Z,14.24
2017-08-16T04:27:56.685Z,14.26
2017-08-16T04:28:24.610Z,14.21
2017-08-16T04:28:52.880Z,14.27
2017-08-16T04:29:20.901Z,14.23
2017-08-16T04:29:49.161Z,14.21
2017-08-16T04:30:17.093Z,14.21
2017-08-16T04:30:45.209Z,14.2
2017-08-16T04:31:13.376Z,14.23
2017-08-16T04:31:41.773Z,14.2
2017-08-16T04:32:09.900Z,14.21
2017-08-16T04:32:38.045Z,14.15
2017-08-16T04:33:06.284Z,14.21
2017-08-16T04:33:34.248Z,14.21
2017-08-16T04:34:02.304Z,14.19
2017-08-16T04:34:30.282Z,14.13
2017-08-16T04:34:58.553Z,14.16
2017-08-16T04:35:26.706Z,14.13
2017-08-16T04:35:54.807Z,14.11
2017-08-16T04:36:23.105Z,14.09
2017-08-16T04:36:51.322Z,14.12
2017-08-16T04:37:19.391Z,14.16
2017-08-16T04:37:47.633Z,14.11
2017-08-16T04:38:16.034Z,14.09
2017-08-16T04:38:44.549Z,14.11
2017-08-16T04:39:12.925Z,14.09
2017-08-16T04:39:41.250Z,14.08
2017-08-16T04:40:09.380Z,14.09
2017-08-16T04:40:37.576Z,14.08
2017-08-16T04:41:05.764Z,14.06
2017-08-16T04:41:34.068Z,14.12
2017-08-16T04:42:02.221Z,14.16
2017-08-16T04:42:30.432Z,14.03
2017-08-16T04:42:58.609Z,14.21
2017-08-16T04:43:26.854Z,14.05
2017-08-16T04:43:54.800Z,14.08
2017-08-16T04:44:22.873Z,14.16
2017-08-16T04:44:51.071Z,14.08
2017-08-16T04:45:19.385Z,14.19
2017-08-16T04:45:47.487Z,14.15
2017-08-16T04:46:15.431Z,14.19
2017-08-16T04:46:43.709Z,14.15
2017-08-16T04:47:11.759Z,14.09
2017-08-16T04:47:39.871Z,14.21
2017-08-16T04:48:08.000Z,14.19
2017-08-16T04:48:36.119Z,14.19
2017-08-16T04:49:04.167Z,14.21
2017-08-16T04:49:32.305Z,14.15
2017-08-16T04:50:00.421Z,14.21
2017-08-16T04:50:28.686Z,14.16
2017-08-16T04:50:56.916Z,14.19
2017-08-16T04:51:25.121Z,14.15
2017-08-16T04:51:53.501Z,14.23
2017-08-16T04:52:21.713Z,14.19
2017-08-16T04:52:49.693Z,14.16
2017-08-16T04:53:17.746Z,14.19
2017-08-16T04:53:45.855Z,14.2
2017-08-16T04:54:14.011Z,14.19
2017-08-16T04:54:42.225Z,14.19
2017-08-16T04:55:10.484Z,14.21
2017-08-16T04:55:38.520Z,14.15
2017-08-16T04:56:06.681Z,14.19
2017-08-16T04:56:34.923Z,14.24
2017-08-16T04:57:03.164Z,14.2
2017-08-16T04:57:31.192Z,14.21
2017-08-16T04:57:59.146Z,14.2
2017-08-16T04:58:27.388Z,14.23
2017-08-16T04:58:55.605Z,14.23
2017-08-16T04:59:23.802Z,14.21
2017-08-16T04:59:52.048Z,14.27
2017-08-16T05:00:20.310Z,14.23
2017-08-16T05:00:48.528Z,14.21
2017-08-16T05:01:16.728Z,14.21
2017-08-16T05:01:44.985Z,14.21
2017-08-16T05:02:13.177Z,14.21
2017-08-16T05:02:41.291Z,14.26
2017-08-16T05:03:09.555Z,14.24
2017-08-16T05:03:37.901Z,14.27
2017-08-16T05:04:06.215Z,14.23
2017-08-16T05:04:34.490Z,14.21
2017-08-16T05:05:02.742Z,14.26
2017-08-16T05:05:30.803Z,14.24
2017-08-16T05:05:58.902Z,14.24
2017-08-16T05:06:27.232Z,14.2
2017-08-16T05:06:55.612Z,14.21
2017-08-16T05:07:23.645Z,14.16
2017-08-16T05:07:51.876Z,14.24
2017-08-16T05:08:20.081Z,14.26
2017-08-16T05:08:48.162Z,14.21
2017-08-16T05:09:16.124Z,14.23
2017-08-16T05:09:44.399Z,14.2
2017-08-16T05:10:12.617Z,14.24
2017-08-16T05:10:40.885Z,14.27
2017-08-16T05:11:09.040Z,14.19
2017-08-16T05:11:37.179Z,14.19
2017-08-16T05:12:05.611Z,14.21
2017-08-16T05:12:33.575Z,14.24
2017-08-16T05:13:01.710Z,14.26
2017-08-16T05:13:29.773Z,14.26
2017-08-16T05:13:57.869Z,14.27
2017-08-16T05:14:26.125Z,14.16
2017-08-16T05:14:54.263Z,14.28
2017-08-16T05:15:22.490Z,14.33
2017-08-16T05:15:50.458Z,14.31
2017-08-16T05:16:18.461Z,14.3
2017-08-16T05:16:46.633Z,14.3
2017-08-16T05:17:15.034Z,14.34
2017-08-16T05:17:43.256Z,14.3
2017-08-16T05:18:11.405Z,14.38
2017-08-16T05:18:39.590Z,14.31
2017-08-16T05:19:07.728Z,14.36
2017-08-16T05:19:35.895Z,14.3
2017-08-16T05:20:04.037Z,14.36
2017-08-16T05:20:32.256Z,14.38
2017-08-16T05:21:00.388Z,14.39
2017-08-16T05:21:28.597Z,14.31
2017-08-16T05:21:56.787Z,14.39
2017-08-16T05:22:25.100Z,14.42
2017-08-16T05:22:53.324Z,14.33
2017-08-16T05:23:21.436Z,14.39
2017-08-16T05:23:49.473Z,14.42
2017-08-16T05:24:17.618Z,14.44
2017-08-16T05:24:45.678Z,14.41
2017-08-16T05:25:13.920Z,14.41
2017-08-16T05:25:42.128Z,14.38
2017-08-16T05:26:10.263Z,14.36
2017-08-16T05:26:38.339Z,14.33
2017-08-16T05:27:06.610Z,14.36
2017-08-16T05:27:34.858Z,14.39
2017-08-16T05:28:03.116Z,14.39
2017-08-16T05:28:31.319Z,14.38
2017-08-16T05:28:59.449Z,14.39
2017-08-16T05:29:27.678Z,14.38
2017-08-16T05:29:55.847Z,14.48
2017-08-16T05:30:24.054Z,14.41
2017-08-16T05:30:52.181Z,14.45
2017-08-16T05:31:20.316Z,14.49
2017-08-16T05:31:48.150Z,14.46
2017-08-16T05:32:16.660Z,14.44
2017-08-16T05:32:44.800Z,14.45
2017-08-16T05:33:12.895Z,14.44
2017-08-16T05:33:41.055Z,14.49
2017-08-16T05:34:09.276Z,14.46
2017-08-16T05:34:37.366Z,14.46
2017-08-16T05:35:05.387Z,14.45
2017-08-16T05:35:33.647Z,14.44
2017-08-16T05:36:01.879Z,14.48
2017-08-16T05:36:30.003Z,14.48
2017-08-16T05:36:58.227Z,14.45
2017-08-16T05:37:26.459Z,14.45
2017-08-16T05:37:54.657Z,14.41
2017-08-16T05:38:22.893Z,14.45
2017-08-16T05:38:51.152Z,14.45
2017-08-16T05:39:19.294Z,14.49
2017-08-16T05:39:47.362Z,14.48
2017-08-16T05:40:15.572Z,14.44
2017-08-16T05:40:43.727Z,14.45
2017-08-16T05:41:11.787Z,14.49
2017-08-16T05:41:39.755Z,14.46
2017-08-16T05:42:07.916Z,14.38
2017-08-16T05:42:36.128Z,14.33
2017-08-16T05:43:04.362Z,14.44
2017-08-16T05:43:32.414Z,14.44
2017-08-16T05:44:00.582Z,14.44
2017-08-16T05:44:28.739Z,14.31
2017-08-16T05:44:56.837Z,14.31
2017-08-16T05:45:25.003Z,14.39
2017-08-16T05:45:53.093Z,14.39
2017-08-16T05:46:21.346Z,14.38
2017-08-16T05:46:49.517Z,14.42
2017-08-16T05:47:17.689Z,14.41
2017-08-16T05:47:45.903Z,14.34
2017-08-16T05:48:14.196Z,14.41
2017-08-16T05:48:42.378Z,14.42
2017-08-16T05:49:10.541Z,14.42
2017-08-16T05:49:38.648Z,14.46
2017-08-16T05:50:06.858Z,14.45
2017-08-16T05:50:34.998Z,14.51
2017-08-16T05:51:03.136Z,14.46
2017-08-16T05:51:31.369Z,14.46
2017-08-16T05:51:59.475Z,14.41
2017-08-16T05:52:27.822Z,14.49
2017-08-16T05:52:56.033Z,14.45
2017-08-16T05:53:24.254Z,14.45
2017-08-16T05:53:52.446Z,14.39
2017-08-16T05:54:20.612Z,14.41
2017-08-16T05:54:48.895Z,14.48
2017-08-16T05:55:16.992Z,14.44
2017-08-16T05:55:44.934Z,14.34
2017-08-16T05:56:13.048Z,14.41
2017-08-16T05:56:41.063Z,14.33
2017-08-16T05:57:08.991Z,14.46
2017-08-16T05:57:37.486Z,14.45
2017-08-16T05:58:05.404Z,14.44
2017-08-16T05:58:33.642Z,14.44
2017-08-16T05:59:01.769Z,14.48
2017-08-16T05:59:30.029Z,14.48
2017-08-16T05:59:58.263Z,14.46
2017-08-16T06:00:26.411Z,14.48
2017-08-16T06:00:54.639Z,14.49
2017-08-16T06:01:22.793Z,14.45
2017-08-16T06:01:51.012Z,14.44
2017-08-16T06:02:19.188Z,14.41
2017-08-16T06:02:47.546Z,14.45
2017-08-16T06:03:15.652Z,14.41
2017-08-16T06:03:43.746Z,14.44
2017-08-16T06:04:11.681Z,14.46