createdAt,value
2022-10-19T00:01:23.598Z,41.00
2022-10-19T00:03:56.179Z,39.25
2022-10-19T00:06:28.512Z,40.00
2022-10-19T00:09:01.884Z,42.25
2022-10-19T00:11:31.116Z,42.25
2022-10-19T00:14:00.504Z,41.00
2022-10-19T00:16:32.117Z,41.00
2022-10-19T00:19:02.443Z,43.25
2022-10-19T00:21:31.024Z,41.00
2022-10-19T00:23:59.454Z,42.00
2022-10-19T00:26:28.434Z,40.00
2022-10-19T00:28:57.471Z,42.00
2022-10-19T00:31:26.806Z,41.67
2022-10-19T00:33:57.640Z,40.00
2022-10-19T00:36:31.913Z,41.00
2022-10-19T00:39:00.444Z,42.00
2022-10-19T00:41:31.437Z,41.25
2022-10-19T00:44:02.583Z,42.75
2022-10-19T00:46:34.963Z,46.00
2022-10-19T00:49:13.575Z,41.00
2022-10-19T00:51:46.076Z,42.00
2022-10-19T00:54:14.875Z,43.50
2022-10-19T00:56:45.355Z,44.00
2022-10-19T00:59:15.955Z,41.33
2022-10-19T01:01:46.644Z,43.00
2022-10-19T01:04:15.116Z,43.25
2022-10-19T01:06:55.955Z,45.33
2022-10-19T01:09:24.607Z,40.25
2022-10-19T01:12:02.414Z,42.50
2022-10-19T01:14:59.675Z,42.25
2022-10-19T01:17:55.625Z,45.00
2022-10-19T01:20:35.634Z,44.00
2022-10-19T01:23:23.677Z,45.00
2022-10-19T01:26:10.495Z,39.33
2022-10-19T01:29:02.701Z,43.00
2022-10-19T01:31:49.617Z,43.00
2022-10-19T01:34:28.046Z,43.00
2022-10-19T01:37:17.905Z,41.25
2022-10-19T01:39:49.936Z,43.50
2022-10-19T01:42:18.226Z,42.00
2022-10-19T01:44:51.386Z,44.75
2022-10-19T01:47:39.708Z,43.67
2022-10-19T01:50:48.526Z,42.00
2022-10-19T01:53:18.696Z,43.00
2022-10-19T01:55:50.534Z,43.75
2022-10-19T01:58:23.784Z,43.00
2022-10-19T02:00:53.684Z,43.50
2022-10-19T02:03:23.856Z,45.00
2022-10-19T02:05:53.584Z,41.50
2022-10-19T02:08:35.677Z,44.00
2022-10-19T02:11:05.265Z,43.00
2022-10-19T02:13:34.076Z,42.00
2022-10-19T02:16:04.615Z,44.00
2022-10-19T02:18:36.920Z,42.50
2022-10-19T02:21:06.335Z,43.67
2022-10-19T02:23:34.824Z,45.00
2022-10-19T02:26:03.884Z,42.75
2022-10-19T02:28:32.677Z,41.25
2022-10-19T02:31:02.207Z,43.00
2022-10-19T02:33:31.246Z,42.00
2022-10-19T02:36:00.255Z,42.25
2022-10-19T02:38:28.924Z,45.00
2022-10-19T02:41:07.625Z,41.50
2022-10-19T02:43:38.613Z,45.00
2022-10-19T02:46:28.967Z,42.50
2022-10-19T02:48:58.564Z,44.00
2022-10-19T02:51:32.319Z,41.50
2022-10-19T02:54:04.189Z,43.00
2022-10-19T02:56:35.254Z,41.50
2022-10-19T02:59:04.095Z,42.00
2022-10-19T03:01:32.917Z,41.75
2022-10-19T03:04:01.167Z,43.25
2022-10-19T03:06:29.734Z,43.50
2022-10-19T03:08:57.904Z,44.00
2022-10-19T03:11:26.493Z,40.00
2022-10-19T03:13:54.824Z,43.33
2022-10-19T03:16:23.435Z,40.00
2022-10-19T03:18:51.723Z,39.00
2022-10-19T03:21:20.247Z,42.00
2022-10-19T03:23:48.574Z,44.00
2022-10-19T03:26:18.218Z,44.50
2022-10-19T03:28:46.679Z,42.00
2022-10-19T03:31:15.165Z,43.33
2022-10-19T03:33:43.614Z,41.25
2022-10-19T03:36:21.260Z,44.00
2022-10-19T03:38:58.015Z,44.00
2022-10-19T03:41:29.325Z,43.00
2022-10-19T03:43:57.934Z,40.00
2022-10-19T03:46:27.187Z,44.00
2022-10-19T03:48:55.616Z,42.00
2022-10-19T03:51:28.600Z,43.00
2022-10-19T03:54:06.508Z,43.00
2022-10-19T03:56:36.894Z,43.50
2022-10-19T03:59:06.614Z,44.75
2022-10-19T04:01:38.649Z,43.00
2022-10-19T04:04:11.587Z,46.50
2022-10-19T04:06:43.296Z,43.00
2022-10-19T04:09:14.264Z,42.00
2022-10-19T04:11:43.474Z,44.00
2022-10-19T04:14:26.689Z,44.00
2022-10-19T04:17:02.588Z,44.50
2022-10-19T04:19:31.679Z,43.00
2022-10-19T04:22:00.159Z,42.50
2022-10-19T04:24:29.228Z,43.00
2022-10-19T04:26:57.657Z,45.25
2022-10-19T04:29:29.663Z,42.75
2022-10-19T04:31:59.864Z,41.50
2022-10-19T04:34:28.053Z,46.00
2022-10-19T04:36:59.646Z,44.50
2022-10-19T04:39:29.294Z,44.75
2022-10-19T04:41:57.859Z,46.25
2022-10-19T04:44:26.035Z,43.50
2022-10-19T04:46:54.378Z,48.00
2022-10-19T04:49:22.634Z,44.33
2022-10-19T04:51:51.126Z,47.00
2022-10-19T04:54:19.403Z,46.00
2022-10-19T04:56:48.065Z,46.00
2022-10-19T04:59:16.337Z,44.00
2022-10-19T05:01:47.356Z,46.50
2022-10-19T05:04:15.868Z,49.00
2022-10-19T05:06:44.369Z,46.25
2022-10-19T05:09:12.673Z,46.00
2022-10-19T05:11:41.191Z,43.75
2022-10-19T05:14:09.410Z,45.33
2022-10-19T05:16:37.962Z,45.33
2022-10-19T05:19:06.765Z,49.00
2022-10-19T05:21:35.875Z,46.25
2022-10-19T05:24:04.771Z,49.33
2022-10-19T05:26:33.693Z,46.00
2022-10-19T05:29:03.106Z,43.25
2022-10-19T05:31:33.855Z,44.50
2022-10-19T05:34:04.429Z,44.33
2022-10-19T05:36:38.125Z,48.33
2022-10-19T05:39:09.654Z,41.33
2022-10-19T05:41:38.177Z,42.33
2022-10-19T05:44:06.939Z,45.00
2022-10-19T05:46:35.454Z,44.25
2022-10-19T05:49:04.174Z,45.25
2022-10-19T05:51:32.896Z,39.50
2022-10-19T05:54:01.165Z,45.00
2022-10-19T05:56:31.098Z,43.25
2022-10-19T05:59:01.536Z,42.00
2022-10-19T06:01:31.314Z,43.00
2022-10-19T06:04:02.095Z,41.50
2022-10-19T06:06:31.891Z,42.50
2022-10-19T06:09:00.772Z,45.00
2022-10-19T06:11:34.257Z,44.75
2022-10-19T06:14:05.894Z,41.00
2022-10-19T06:16:35.337Z,44.00
2022-10-19T06:19:05.705Z,45.00
2022-10-19T06:21:35.414Z,44.00
2022-10-19T06:24:06.945Z,48.00
2022-10-19T06:26:36.073Z,45.33
2022-10-19T06:29:05.543Z,48.75
2022-10-19T06:31:36.891Z,44.00
2022-10-19T06:34:05.594Z,48.50
2022-10-19T06:36:34.761Z,42.25
2022-10-19T06:39:03.175Z,44.33
2022-10-19T06:41:32.867Z,44.50
2022-10-19T06:44:19.368Z,41.00
2022-10-19T06:46:47.946Z,44.00
2022-10-19T06:49:16.186Z,44.00
2022-10-19T06:51:44.932Z,49.00
2022-10-19T06:54:13.174Z,43.00
2022-10-19T06:56:41.876Z,45.00
2022-10-19T06:59:10.632Z,44.00
2022-10-19T07:01:39.237Z,42.75
2022-10-19T07:04:07.467Z,41.00
2022-10-19T07:06:35.933Z,40.00
2022-10-19T07:09:04.316Z,43.00
2022-10-19T07:11:32.918Z,43.67
2022-10-19T07:14:01.425Z,44.33
2022-10-19T07:16:29.960Z,44.00
2022-10-19T07:18:58.254Z,40.00
2022-10-19T07:21:26.855Z,42.67
2022-10-19T07:23:55.215Z,47.67
2022-10-19T07:26:27.866Z,45.00
2022-10-19T07:28:57.872Z,46.00
2022-10-19T07:31:28.849Z,47.25
2022-10-19T07:33:59.899Z,45.00
2022-10-19T07:36:30.733Z,46.00
2022-10-19T07:38:59.177Z,46.00
2022-10-19T07:41:27.892Z,48.00
2022-10-19T07:43:58.254Z,47.25
2022-10-19T07:46:29.632Z,48.67
2022-10-19T07:48:57.941Z,48.50
2022-10-19T07:54:00.542Z,49.25
2022-10-19T07:56:29.514Z,52.00
2022-10-19T07:58:59.773Z,50.00
2022-10-19T08:01:41.117Z,49.00
2022-10-19T08:06:58.307Z,47.33
2022-10-19T08:12:15.748Z,51.25
2022-10-19T08:14:44.257Z,48.33
2022-10-19T08:17:16.908Z,48.00
2022-10-19T08:19:48.156Z,47.33
2022-10-19T08:22:16.733Z,48.25
2022-10-19T08:24:45.196Z,51.00
2022-10-19T08:27:15.032Z,51.00
2022-10-19T08:29:43.319Z,53.00
2022-10-19T08:32:12.183Z,52.00
2022-10-19T08:34:40.555Z,50.00
2022-10-19T08:37:19.852Z,45.00
2022-10-19T08:39:54.486Z,47.50
2022-10-19T08:42:41.583Z,45.50
2022-10-19T08:45:39.273Z,45.00
2022-10-19T08:48:46.734Z,47.00
2022-10-19T08:51:15.286Z,46.50
2022-10-19T08:53:43.795Z,45.00
2022-10-19T08:56:49.382Z,43.75
2022-10-19T08:59:51.665Z,41.25
2022-10-19T09:02:56.994Z,44.33
2022-10-19T09:06:05.112Z,42.50
2022-10-19T09:08:36.869Z,46.00
2022-10-19T09:11:10.123Z,44.50
2022-10-19T09:14:04.123Z,42.25
2022-10-19T09:16:35.523Z,41.25
2022-10-19T09:19:13.585Z,42.50
2022-10-19T09:21:50.845Z,41.25
2022-10-19T09:24:30.463Z,40.00
2022-10-19T09:27:02.854Z,41.00
2022-10-19T09:29:42.055Z,40.00
2022-10-19T09:32:16.033Z,41.00
2022-10-19T09:35:27.788Z,40.25
2022-10-19T09:37:57.073Z,36.25
2022-10-19T09:40:30.872Z,37.33
2022-10-19T09:43:03.390Z,38.25
2022-10-19T09:45:52.522Z,39.67
2022-10-19T09:48:25.833Z,44.00
2022-10-19T09:51:00.397Z,43.00
2022-10-19T09:53:29.956Z,41.00
2022-10-19T09:56:04.476Z,40.75
2022-10-19T09:58:34.036Z,40.50
2022-10-19T10:01:03.330Z,42.00
2022-10-19T10:03:41.123Z,40.00
2022-10-19T10:06:15.376Z,39.33
2022-10-19T10:08:58.417Z,40.00
2022-10-19T10:11:35.273Z,40.25
2022-10-19T10:14:18.327Z,40.00
2022-10-19T10:16:47.094Z,41.00
2022-10-19T10:19:17.153Z,42.50
2022-10-19T10:21:56.726Z,44.50
2022-10-19T10:24:34.794Z,44.50
2022-10-19T10:27:05.640Z,43.00
2022-10-19T10:29:37.175Z,43.00
2022-10-19T10:32:06.450Z,44.00
2022-10-19T10:35:01.063Z,41.25
2022-10-19T10:37:34.727Z,43.00
2022-10-19T10:40:06.007Z,42.00
2022-10-19T10:42:37.970Z,40.25
2022-10-19T10:45:26.779Z,43.00
2022-10-19T10:47:55.648Z,41.00
2022-10-19T10:50:34.092Z,45.33
2022-10-19T10:53:05.663Z,42.00
2022-10-19T10:55:35.153Z,42.25
2022-10-19T10:58:17.179Z,44.00
2022-10-19T11:00:47.429Z,41.50
2022-10-19T11:03:29.682Z,46.00
2022-10-19T11:06:00.616Z,48.00
2022-10-19T11:08:37.931Z,48.00
2022-10-19T11:11:14.317Z,49.50
2022-10-19T11:14:01.004Z,49.00
2022-10-19T11:16:36.123Z,52.00
2022-10-19T11:19:40.254Z,49.00
2022-10-19T11:22:31.446Z,53.75
2022-10-19T11:25:39.593Z,53.00
2022-10-19T11:28:33.092Z,53.00
2022-10-19T11:31:17.134Z,51.00
2022-10-19T11:33:56.208Z,53.00
2022-10-19T11:36:42.024Z,55.50
2022-10-19T11:39:33.783Z,54.50
2022-10-19T11:42:19.565Z,53.50
2022-10-19T11:45:06.574Z,53.50
2022-10-19T11:48:09.747Z,54.00
2022-10-19T11:50:54.143Z,52.50
2022-10-19T11:53:45.725Z,46.75
2022-10-19T11:56:20.904Z,51.00
2022-10-19T11:58:58.074Z,49.75
2022-10-19T12:01:52.389Z,48.00
2022-10-19T12:04:23.826Z,48.50
2022-10-19T12:07:04.959Z,48.00
2022-10-19T12:09:57.907Z,53.00
2022-10-19T12:12:37.026Z,45.75
2022-10-19T12:15:11.901Z,49.25
2022-10-19T12:17:42.374Z,48.33
2022-10-19T12:20:32.794Z,48.00
2022-10-19T12:23:12.696Z,46.50
2022-10-19T12:25:44.514Z,47.00
2022-10-19T12:28:21.746Z,47.00
2022-10-19T12:30:51.523Z,47.25
2022-10-19T12:33:38.695Z,47.00
2022-10-19T12:36:10.931Z,47.00
2022-10-19T12:39:06.295Z,50.50
2022-10-19T12:41:52.792Z,49.00
2022-10-19T12:44:57.820Z,49.00
2022-10-19T12:47:27.496Z,45.00
2022-10-19T12:49:56.676Z,47.00
2022-10-19T12:52:39.153Z,47.50
2022-10-19T12:55:26.448Z,50.25
2022-10-19T12:58:07.084Z,48.50
2022-10-19T13:00:38.179Z,46.50
2022-10-19T13:03:16.283Z,46.00
2022-10-19T13:05:57.539Z,42.00
2022-10-19T13:08:32.772Z,42.00
2022-10-19T13:11:14.831Z,41.00
2022-10-19T13:14:15.006Z,41.00
2022-10-19T13:17:03.433Z,40.50
2022-10-19T13:19:32.354Z,38.00
2022-10-19T13:22:01.727Z,38.50
2022-10-19T13:24:34.299Z,41.00
2022-10-19T13:27:02.955Z,38.00
2022-10-19T13:29:40.178Z,40.50
2022-10-19T13:32:32.198Z,40.50
2022-10-19T13:35:27.455Z,41.00
2022-10-19T13:38:18.166Z,40.00
2022-10-19T13:40:49.556Z,41.33
2022-10-19T13:43:28.654Z,41.00
2022-10-19T13:46:06.859Z,43.00
2022-10-19T13:49:09.267Z,43.25
2022-10-19T13:52:03.792Z,40.00
2022-10-19T13:54:53.664Z,39.50
2022-10-19T13:58:04.624Z,36.50
2022-10-19T14:01:03.715Z,40.50
2022-10-19T14:04:00.175Z,38.00
2022-10-19T14:06:43.495Z,38.00
2022-10-19T14:09:38.678Z,40.75
2022-10-19T14:12:30.825Z,42.33
2022-10-19T14:15:00.340Z,37.25
2022-10-19T14:17:34.641Z,36.50
2022-10-19T14:20:04.706Z,40.00
2022-10-19T14:22:34.965Z,38.00
2022-10-19T14:25:07.738Z,38.75
2022-10-19T14:27:36.527Z,37.00
2022-10-19T14:30:05.962Z,40.50
2022-10-19T14:32:35.736Z,38.00
2022-10-19T14:35:07.255Z,39.50
2022-10-19T14:37:38.003Z,40.33
2022-10-19T14:40:17.293Z,38.00
2022-10-19T14:42:47.084Z,39.00
2022-10-19T14:45:35.524Z,35.75
2022-10-19T14:48:06.842Z,34.00
2022-10-19T14:50:50.592Z,30.50
2022-10-19T14:53:34.465Z,32.25
2022-10-19T14:56:08.294Z,32.50
2022-10-19T14:59:13.177Z,31.75
2022-10-19T15:01:41.729Z,31.00
2022-10-19T15:04:10.505Z,32.00
2022-10-19T15:06:42.963Z,31.25
2022-10-19T15:09:36.816Z,31.00
2022-10-19T15:12:15.404Z,32.50
2022-10-19T15:14:45.036Z,33.25
2022-10-19T15:17:31.515Z,32.00
2022-10-19T15:20:01.741Z,36.00
2022-10-19T15:22:34.096Z,35.00
2022-10-19T15:25:08.966Z,41.00
2022-10-19T15:27:39.936Z,34.33
2022-10-19T15:30:30.116Z,39.25
2022-10-19T15:33:11.514Z,36.50
2022-10-19T15:35:43.793Z,35.00
2022-10-19T15:38:27.954Z,36.00
2022-10-19T15:41:05.435Z,34.00
2022-10-19T15:43:37.836Z,37.00
2022-10-19T15:46:21.575Z,36.00
2022-10-19T15:48:57.328Z,37.00
2022-10-19T15:51:25.985Z,37.00
2022-10-19T15:54:06.024Z,35.00
2022-10-19T15:56:37.503Z,33.00
2022-10-19T15:59:18.156Z,34.25
2022-10-19T16:01:55.116Z,34.00
2022-10-19T16:04:24.596Z,36.75
2022-10-19T16:06:53.154Z,36.00
2022-10-19T16:09:22.375Z,39.00
2022-10-19T16:11:56.584Z,36.00
2022-10-19T16:14:26.813Z,38.50
2022-10-19T16:16:59.357Z,41.00
2022-10-19T16:19:27.547Z,39.33
2022-10-19T16:21:55.905Z,38.50
2022-10-19T16:24:24.130Z,38.25
2022-10-19T16:26:52.477Z,37.50
2022-10-19T16:29:22.565Z,36.00
2022-10-19T16:31:51.796Z,35.25
2022-10-19T16:34:19.885Z,32.00
2022-10-19T16:36:48.331Z,33.25
2022-10-19T16:39:16.537Z,36.00
2022-10-19T16:41:45.060Z,34.25
2022-10-19T16:44:13.637Z,34.33
2022-10-19T16:46:42.065Z,36.00
2022-10-19T16:49:10.249Z,35.50
2022-10-19T16:51:40.402Z,33.00
2022-10-19T16:54:11.209Z,35.33
2022-10-19T16:56:45.041Z,35.75
2022-10-19T16:59:15.663Z,35.00
2022-10-19T17:01:45.828Z,33.25
2022-10-19T17:04:15.877Z,37.00
2022-10-19T17:06:44.805Z,36.25
2022-10-19T17:09:37.084Z,34.00
2022-10-19T17:12:03.977Z,34.00
2022-10-19T17:14:32.587Z,32.50
2022-10-19T17:17:01.072Z,34.00
2022-10-19T17:19:29.338Z,34.25
2022-10-19T17:21:59.479Z,31.00
2022-10-19T17:24:27.788Z,31.25
2022-10-19T17:26:56.348Z,30.50
2022-10-19T17:29:24.629Z,30.25
2022-10-19T17:31:53.178Z,30.00
2022-10-19T17:34:21.615Z,29.50
2022-10-19T17:36:50.294Z,28.33
2022-10-19T17:39:25.605Z,29.00
2022-10-19T17:42:02.305Z,31.33
2022-10-19T17:44:31.844Z,32.00
2022-10-19T17:47:01.546Z,31.00
2022-10-19T17:49:30.253Z,30.50
2022-10-19T17:51:59.365Z,32.00
2022-10-19T17:54:27.667Z,32.00
2022-10-19T17:56:56.273Z,33.25
2022-10-19T17:59:34.630Z,30.00
2022-10-19T18:02:06.497Z,33.00
2022-10-19T18:07:05.105Z,31.25
2022-10-19T18:09:33.526Z,32.00
2022-10-19T18:12:06.385Z,33.75
2022-10-19T18:14:36.015Z,32.00
2022-10-19T18:17:04.633Z,34.00
2022-10-19T18:19:33.014Z,33.00
2022-10-19T18:22:01.694Z,32.00
2022-10-19T19:29:44.632Z,51.00
2022-10-19T19:32:13.848Z,48.50
2022-10-19T19:34:44.487Z,49.50
2022-10-19T19:37:14.187Z,50.00
2022-10-19T19:39:45.885Z,46.00
2022-10-19T19:42:15.295Z,49.00
2022-10-19T19:44:45.493Z,49.33
2022-10-19T19:47:14.913Z,44.50
2022-10-19T19:49:43.480Z,43.75
2022-10-19T19:52:12.532Z,40.75
2022-10-19T19:54:42.195Z,38.00
2022-10-19T19:57:11.763Z,39.25
2022-10-19T19:59:44.658Z,40.00
2022-10-19T20:02:13.760Z,38.50
2022-10-19T20:04:42.394Z,37.00
2022-10-19T20:07:11.355Z,38.00
2022-10-19T20:09:41.403Z,36.00
2022-10-19T20:12:09.991Z,37.00
2022-10-19T20:14:38.374Z,37.00
2022-10-19T20:17:08.007Z,37.00
2022-10-19T20:19:40.065Z,36.25
2022-10-19T20:22:08.999Z,34.00
2022-10-19T20:24:37.836Z,36.00
2022-10-19T20:27:08.433Z,35.00
2022-10-19T20:29:36.903Z,36.33
2022-10-19T20:32:05.666Z,36.25
2022-10-19T20:34:36.041Z,35.50
2022-10-19T20:37:05.161Z,36.25
2022-10-19T20:39:34.305Z,36.25
2022-10-19T20:42:02.731Z,35.25
2022-10-19T20:44:31.013Z,34.33
2022-10-19T20:46:59.465Z,32.00
2022-10-19T20:49:27.742Z,34.00
2022-10-19T20:51:56.262Z,33.75
2022-10-19T20:54:24.713Z,33.75
2022-10-19T20:56:53.105Z,32.25
2022-10-19T20:59:25.447Z,33.75
2022-10-19T21:01:55.829Z,32.00
2022-10-19T21:04:25.744Z,34.00
2022-10-19T22:19:35.528Z,27.25
2022-10-19T22:31:30.716Z,27.25
2022-10-19T22:34:07.839Z,25.00
2022-10-19T22:36:36.628Z,26.25
2022-10-19T22:39:06.197Z,25.00
2022-10-19T22:41:34.468Z,26.00
2022-10-19T22:44:03.117Z,25.25
2022-10-19T22:46:31.433Z,25.00
2022-10-19T22:49:00.036Z,25.75
2022-10-19T22:51:28.487Z,23.00
2022-10-19T22:53:57.029Z,26.25
2022-10-19T22:56:25.247Z,24.00
2022-10-19T22:58:53.719Z,25.25
2022-10-19T23:01:22.047Z,26.33
2022-10-19T23:03:50.532Z,24.00
2022-10-19T23:06:19.041Z,26.00
2022-10-19T23:08:47.671Z,23.33
2022-10-19T23:11:16.321Z,25.00
2022-10-19T23:13:44.745Z,24.25
2022-10-19T23:16:13.142Z,25.33
2022-10-19T23:18:41.675Z,26.00
2022-10-19T23:21:12.593Z,22.67
2022-10-19T23:23:41.520Z,25.00
2022-10-19T23:26:13.740Z,25.75
2022-10-19T23:28:44.730Z,24.50
2022-10-19T23:31:17.040Z,25.00
2022-10-19T23:33:46.087Z,26.00
2022-10-19T23:36:18.765Z,26.33
2022-10-19T23:38:49.159Z,25.75
2022-10-19T23:41:18.800Z,24.00
2022-10-19T23:43:47.368Z,24.67
2022-10-19T23:46:15.711Z,27.00
2022-10-19T23:48:44.207Z,26.00
2022-10-19T23:51:15.810Z,23.00
2022-10-19T23:53:47.034Z,25.00
2022-10-19T23:56:28.839Z,25.25
2022-10-19T23:58:57.502Z,26.00
