createdAt,value
2022-11-15T00:00:10.356Z,73.77
2022-11-15T00:00:19.367Z,73.78
2022-11-15T00:00:29.368Z,73.67
2022-11-15T00:00:40.314Z,73.69
2022-11-15T00:00:50.825Z,73.79
2022-11-15T00:01:00.786Z,73.80
2022-11-15T00:01:09.344Z,73.79
2022-11-15T00:01:19.356Z,73.68
2022-11-15T00:01:30.832Z,73.74
2022-11-15T00:01:39.384Z,73.75
2022-11-15T00:01:49.385Z,73.68
2022-11-15T00:02:00.909Z,73.72
2022-11-15T00:02:09.347Z,73.78
2022-11-15T00:02:19.391Z,73.68
2022-11-15T00:02:29.345Z,73.69
2022-11-15T00:02:39.354Z,73.73
2022-11-15T00:02:49.367Z,73.68
2022-11-15T00:02:59.398Z,73.72
2022-11-15T00:03:09.435Z,73.75
2022-11-15T00:03:19.316Z,73.74
2022-11-15T00:03:29.585Z,73.73
2022-11-15T00:03:39.437Z,73.77
2022-11-15T00:03:49.368Z,73.76
2022-11-15T00:04:00.766Z,73.76
2022-11-15T00:04:09.327Z,73.89
2022-11-15T00:04:20.806Z,73.82
2022-11-15T00:04:29.327Z,73.92
2022-11-15T00:04:39.448Z,73.87
2022-11-15T00:04:49.426Z,73.91
2022-11-15T00:04:59.308Z,73.92
2022-11-15T00:05:09.379Z,73.96
2022-11-15T00:05:19.317Z,73.95
2022-11-15T00:05:29.317Z,73.95
2022-11-15T00:05:39.347Z,73.99
2022-11-15T00:05:49.298Z,74.02
2022-11-15T00:05:59.315Z,74.03
2022-11-15T00:06:09.352Z,74.03
2022-11-15T00:06:19.387Z,74.07
2022-11-15T00:06:29.378Z,74.12
2022-11-15T00:06:39.358Z,74.15
2022-11-15T00:06:49.430Z,74.14
2022-11-15T00:06:59.505Z,74.17
2022-11-15T00:07:14.888Z,74.24
2022-11-15T00:07:48.337Z,74.57
2022-11-15T00:07:54.167Z,74.71
2022-11-15T00:07:55.309Z,74.88
2022-11-15T00:07:56.028Z,74.93
2022-11-15T00:08:03.089Z,74.86
2022-11-15T00:08:12.186Z,74.62
2022-11-15T00:08:22.158Z,74.42
2022-11-15T00:08:32.887Z,74.35
2022-11-15T00:08:43.557Z,74.36
2022-11-15T00:08:52.100Z,74.40
2022-11-15T00:09:03.553Z,74.25
2022-11-15T00:09:13.078Z,74.40
2022-11-15T00:09:22.104Z,74.38
2022-11-15T00:09:33.557Z,74.33
2022-11-15T00:09:46.120Z,74.43
2022-11-15T00:09:52.118Z,74.57
2022-11-15T00:10:03.557Z,74.41
2022-11-15T00:10:13.758Z,74.41
2022-11-15T00:10:23.528Z,74.35
2022-11-15T00:10:32.949Z,74.27
2022-11-15T00:10:43.539Z,74.29
2022-11-15T00:10:52.268Z,74.30
2022-11-15T00:11:02.142Z,74.23
2022-11-15T00:11:12.073Z,74.31
2022-11-15T00:11:23.548Z,74.26
2022-11-15T00:11:32.079Z,74.30
2022-11-15T00:11:42.179Z,74.21
2022-11-15T00:11:52.080Z,74.17
2022-11-15T00:12:03.539Z,74.21
2022-11-15T00:12:12.087Z,74.32
2022-11-15T00:12:22.097Z,74.23
2022-11-15T00:12:32.109Z,74.22
2022-11-15T00:12:42.098Z,74.25
2022-11-15T00:12:53.539Z,74.23
2022-11-15T00:13:02.069Z,74.29
2022-11-15T00:13:13.518Z,74.18
2022-11-15T00:13:22.249Z,74.26
2022-11-15T00:13:33.259Z,74.16
2022-11-15T00:13:43.519Z,74.30
2022-11-15T00:13:52.069Z,74.28
2022-11-15T00:14:02.868Z,74.22
2022-11-15T00:14:13.520Z,74.29
2022-11-15T00:14:22.062Z,74.31
2022-11-15T00:14:32.071Z,74.22
2022-11-15T00:14:42.790Z,74.27
2022-11-15T00:14:53.501Z,74.29
2022-11-15T00:15:02.767Z,74.33
2022-11-15T00:15:12.797Z,74.27
2022-11-15T00:15:22.044Z,74.27
2022-11-15T00:15:32.076Z,74.22
2022-11-15T00:15:42.789Z,74.24
2022-11-15T00:15:52.830Z,74.31
2022-11-15T00:16:02.051Z,74.30
2022-11-15T00:16:12.802Z,74.24
2022-11-15T00:16:22.842Z,74.31
2022-11-15T00:16:32.873Z,74.32
2022-11-15T00:16:42.801Z,74.37
2022-11-15T00:16:52.841Z,74.35
2022-11-15T00:17:02.879Z,74.42
2022-11-15T00:17:12.910Z,74.43
2022-11-15T00:17:22.940Z,74.43
2022-11-15T00:17:32.031Z,74.50
2022-11-15T00:17:42.918Z,74.46
2022-11-15T00:17:52.968Z,74.53
2022-11-15T00:18:02.889Z,74.52
2022-11-15T00:18:12.501Z,74.63
2022-11-15T00:18:22.969Z,74.57
2022-11-15T00:18:33.480Z,74.61
2022-11-15T00:18:47.777Z,74.66
2022-11-15T00:18:53.451Z,74.94
2022-11-15T00:19:04.219Z,74.84
2022-11-15T00:19:12.681Z,74.84
2022-11-15T00:19:23.953Z,74.71
2022-11-15T00:19:33.170Z,74.77
2022-11-15T00:19:43.947Z,74.71
2022-11-15T00:19:52.518Z,74.74
2022-11-15T00:20:02.511Z,74.60
2022-11-15T00:20:12.489Z,74.63
2022-11-15T00:20:22.500Z,74.60
2022-11-15T00:20:33.950Z,74.55
2022-11-15T00:20:43.940Z,74.65
2022-11-15T00:20:53.961Z,74.59
2022-11-15T00:21:03.935Z,74.56
2022-11-15T00:21:13.042Z,74.54
2022-11-15T00:21:22.472Z,74.48
2022-11-15T00:21:33.933Z,74.46
2022-11-15T00:21:43.931Z,74.54
2022-11-15T00:21:52.497Z,74.46
2022-11-15T00:22:03.963Z,74.38
2022-11-15T00:22:12.662Z,74.47
2022-11-15T00:22:23.931Z,74.42
2022-11-15T00:22:33.941Z,74.50
2022-11-15T00:22:43.061Z,74.52
2022-11-15T00:22:53.241Z,74.48
2022-11-15T00:23:03.115Z,74.55
2022-11-15T00:23:13.159Z,74.50
2022-11-15T00:23:22.980Z,74.54
2022-11-15T00:23:33.431Z,74.51
2022-11-15T00:23:43.151Z,74.57
2022-11-15T00:23:52.681Z,74.61
2022-11-15T00:24:03.221Z,74.54
2022-11-15T00:24:13.170Z,74.60
2022-11-15T00:24:23.192Z,74.58
2022-11-15T00:24:33.233Z,74.58
2022-11-15T00:24:43.262Z,74.62
2022-11-15T00:24:52.474Z,74.63
2022-11-15T00:25:03.231Z,74.59
2022-11-15T00:25:13.272Z,74.71
2022-11-15T00:25:23.302Z,74.69
2022-11-15T00:25:32.461Z,74.69
2022-11-15T00:25:43.282Z,74.66
2022-11-15T00:25:53.002Z,74.72
2022-11-15T00:26:03.905Z,74.72
2022-11-15T00:26:13.913Z,74.76
2022-11-15T00:26:23.309Z,74.71
2022-11-15T00:26:33.892Z,74.69
2022-11-15T00:26:43.901Z,74.73
2022-11-15T00:26:53.901Z,74.69
2022-11-15T00:27:07.879Z,74.66
2022-11-15T00:27:14.239Z,75.01
2022-11-15T00:27:24.233Z,74.86
2022-11-15T00:27:32.793Z,74.70
2022-11-15T00:27:42.802Z,74.57
2022-11-15T00:27:54.285Z,74.61
2022-11-15T00:28:03.365Z,74.71
2022-11-15T00:28:13.418Z,74.63
2022-11-15T00:28:24.212Z,74.59
2022-11-15T00:28:33.360Z,74.60
2022-11-15T00:28:43.394Z,74.53
2022-11-15T00:28:53.033Z,74.55
2022-11-15T00:29:03.466Z,74.47
2022-11-15T00:29:13.400Z,74.50
2022-11-15T00:29:23.434Z,74.46
2022-11-15T00:29:33.470Z,74.44
2022-11-15T00:29:42.784Z,74.41
2022-11-15T00:29:53.027Z,74.33
2022-11-15T00:30:03.472Z,74.32
2022-11-15T00:30:13.509Z,74.35
2022-11-15T00:30:23.542Z,74.35
2022-11-15T00:30:33.265Z,74.35
2022-11-15T00:30:43.513Z,74.31
2022-11-15T00:30:53.033Z,74.38
2022-11-15T00:31:03.474Z,74.39
2022-11-15T00:31:13.515Z,74.41
2022-11-15T00:31:22.763Z,74.35
2022-11-15T00:31:34.223Z,74.28
2022-11-15T00:31:43.006Z,74.36
2022-11-15T00:31:54.203Z,74.24
2022-11-15T00:32:04.214Z,74.28
2022-11-15T00:32:13.690Z,74.24
2022-11-15T00:32:22.773Z,74.17
2022-11-15T00:32:34.213Z,74.16
2022-11-15T00:32:44.239Z,74.18
2022-11-15T00:32:52.772Z,74.16
2022-11-15T00:33:04.223Z,74.02
2022-11-15T00:33:12.755Z,74.13
2022-11-15T00:33:24.203Z,74.01
2022-11-15T00:33:33.151Z,74.12
2022-11-15T00:33:42.754Z,74.02
2022-11-15T00:33:52.773Z,74.01
2022-11-15T00:34:04.224Z,74.02
2022-11-15T00:34:13.707Z,74.16
2022-11-15T00:34:24.203Z,74.07
2022-11-15T00:34:34.204Z,74.02
2022-11-15T00:34:42.743Z,74.04
2022-11-15T00:34:52.756Z,73.93
2022-11-15T00:35:04.194Z,73.98
2022-11-15T00:35:14.184Z,74.13
2022-11-15T00:35:22.735Z,74.11
2022-11-15T00:35:34.184Z,74.01
2022-11-15T00:35:44.174Z,74.15
2022-11-15T00:35:52.739Z,74.09
2022-11-15T00:36:02.745Z,74.05
2022-11-15T00:36:14.184Z,74.03
2022-11-15T00:36:22.735Z,74.03
2022-11-15T00:36:32.732Z,73.84
2022-11-15T00:36:42.734Z,73.86
2022-11-15T00:36:54.210Z,73.93
2022-11-15T00:37:04.255Z,73.97
2022-11-15T00:37:13.718Z,73.93
2022-11-15T00:37:24.186Z,73.89
2022-11-15T00:37:34.206Z,73.97
2022-11-15T00:37:44.176Z,73.95
2022-11-15T00:37:52.735Z,73.95
2022-11-15T00:38:02.743Z,73.83
2022-11-15T00:38:13.235Z,73.91
2022-11-15T00:38:24.196Z,73.89
2022-11-15T00:38:32.735Z,73.95
2022-11-15T00:38:42.826Z,73.80
2022-11-15T00:38:52.732Z,73.81
2022-11-15T00:39:02.746Z,73.85
2022-11-15T00:39:13.540Z,73.82
2022-11-15T00:39:24.155Z,73.90
2022-11-15T00:39:32.708Z,73.92
2022-11-15T00:39:44.166Z,73.82
2022-11-15T00:39:53.666Z,74.01
2022-11-15T00:40:04.157Z,73.95
2022-11-15T00:40:12.695Z,74.00
2022-11-15T00:40:24.196Z,73.86
2022-11-15T00:40:34.155Z,73.95
2022-11-15T00:40:44.158Z,73.98
2022-11-15T00:40:54.145Z,74.01
2022-11-15T00:41:06.408Z,73.98
2022-11-15T00:41:12.723Z,74.22
2022-11-15T00:41:24.148Z,74.08
2022-11-15T00:41:32.695Z,74.14
2022-11-15T00:41:42.696Z,74.03
2022-11-15T00:41:53.527Z,74.01
2022-11-15T00:42:03.666Z,74.09
2022-11-15T00:42:14.145Z,74.07
2022-11-15T00:42:22.686Z,74.09
2022-11-15T00:42:33.467Z,74.00
2022-11-15T00:42:42.955Z,74.08
2022-11-15T00:42:52.676Z,74.06
2022-11-15T00:43:02.674Z,74.09
2022-11-15T00:43:12.703Z,74.07
2022-11-15T00:43:24.144Z,74.07
2022-11-15T00:43:33.150Z,74.20
2022-11-15T00:43:42.708Z,74.11
2022-11-15T00:43:54.138Z,74.12
2022-11-15T00:44:03.159Z,74.20
2022-11-15T00:44:14.115Z,74.18
2022-11-15T00:44:24.148Z,74.20
2022-11-15T00:44:32.667Z,74.23
2022-11-15T00:44:44.137Z,74.15
2022-11-15T00:44:52.671Z,74.21
2022-11-15T00:45:02.686Z,74.17
2022-11-15T00:45:12.696Z,74.21
2022-11-15T00:45:24.119Z,74.22
2022-11-15T00:45:32.692Z,74.30
2022-11-15T00:45:44.132Z,74.24
2022-11-15T00:45:54.119Z,74.37
2022-11-15T00:46:04.119Z,74.33
2022-11-15T00:46:12.668Z,74.35
2022-11-15T00:46:24.137Z,74.29
2022-11-15T00:46:34.097Z,74.45
2022-11-15T00:46:44.117Z,74.47
2022-11-15T00:46:53.039Z,74.49
2022-11-15T00:47:04.098Z,74.43
2022-11-15T00:47:13.315Z,74.55
2022-11-15T00:47:24.097Z,74.57
2022-11-15T00:47:34.103Z,74.60
2022-11-15T00:47:44.127Z,74.62
2022-11-15T00:47:52.667Z,74.64
2022-11-15T00:48:03.116Z,74.56
2022-11-15T00:48:12.948Z,74.71
2022-11-15T00:48:22.637Z,74.69
2022-11-15T00:48:33.079Z,74.62
2022-11-15T00:48:43.326Z,74.71
2022-11-15T00:48:52.638Z,74.70
2022-11-15T00:49:03.398Z,74.74
2022-11-15T00:49:13.428Z,74.80
2022-11-15T00:49:22.750Z,74.83
2022-11-15T00:49:34.087Z,74.79
2022-11-15T00:49:43.436Z,74.91
2022-11-15T00:49:52.636Z,74.91
2022-11-15T00:50:04.109Z,74.83
2022-11-15T00:50:15.324Z,74.98
2022-11-15T00:50:22.958Z,75.16
2022-11-15T00:50:34.084Z,75.20
2022-11-15T00:50:42.638Z,75.20
2022-11-15T00:50:53.068Z,75.11
2022-11-15T00:51:02.618Z,75.17
2022-11-15T00:51:14.088Z,75.13
2022-11-15T00:51:23.481Z,75.28
2022-11-15T00:51:32.620Z,75.24
2022-11-15T00:51:44.071Z,75.20
2022-11-15T00:51:52.669Z,75.32
2022-11-15T00:52:02.618Z,75.24
2022-11-15T00:52:14.079Z,75.28
2022-11-15T00:52:24.079Z,75.44
2022-11-15T00:52:32.628Z,75.43
2022-11-15T00:52:42.840Z,75.38
2022-11-15T00:52:53.569Z,75.45
2022-11-15T00:53:04.080Z,75.54
2022-11-15T00:53:14.059Z,75.56
2022-11-15T00:53:22.608Z,75.58
2022-11-15T00:53:34.395Z,75.48
2022-11-15T00:53:44.069Z,75.71
2022-11-15T00:53:52.613Z,75.62
2022-11-15T00:54:04.060Z,75.55
2022-11-15T00:54:12.616Z,75.69
2022-11-15T00:54:22.619Z,75.58
2022-11-15T00:54:33.601Z,75.61
2022-11-15T00:54:42.618Z,75.72
2022-11-15T00:54:52.630Z,75.66
2022-11-15T00:55:04.059Z,75.67
2022-11-15T00:55:12.660Z,75.82
2022-11-15T00:55:22.689Z,75.65
2022-11-15T00:55:32.629Z,75.72
2022-11-15T00:55:42.656Z,75.77
2022-11-15T00:55:53.461Z,75.77
2022-11-15T00:56:04.069Z,75.88
2022-11-15T00:56:12.794Z,75.91
2022-11-15T00:56:22.600Z,75.81
2022-11-15T00:56:32.729Z,75.86
2022-11-15T00:56:42.580Z,75.95
2022-11-15T00:56:52.799Z,75.91
2022-11-15T00:57:02.750Z,76.01
2022-11-15T00:57:12.780Z,76.01
2022-11-15T00:57:22.808Z,76.02
2022-11-15T00:57:32.560Z,76.06
2022-11-15T00:57:42.607Z,76.07
2022-11-15T00:57:54.609Z,76.05
2022-11-15T00:58:04.073Z,76.33
2022-11-15T00:58:14.033Z,76.33
2022-11-15T00:58:23.010Z,76.25
2022-11-15T00:58:32.570Z,76.17
2022-11-15T00:58:42.680Z,76.16
2022-11-15T00:58:53.429Z,76.15
2022-11-15T00:59:02.581Z,76.22
2022-11-15T00:59:12.887Z,76.22
2022-11-15T00:59:24.022Z,76.23
2022-11-15T00:59:33.500Z,76.43
2022-11-15T00:59:44.010Z,76.41
2022-11-15T00:59:54.021Z,76.39
2022-11-15T01:00:02.584Z,76.41
2022-11-15T01:00:12.640Z,76.36
2022-11-15T01:00:24.030Z,76.38
2022-11-15T01:00:34.075Z,76.48
2022-11-15T01:00:44.065Z,76.50
2022-11-15T01:00:52.658Z,76.53
2022-11-15T01:01:02.623Z,76.42
2022-11-15T01:01:12.627Z,76.53
2022-11-15T01:01:23.554Z,76.54
2022-11-15T01:01:34.015Z,76.65
2022-11-15T01:01:44.042Z,76.73
2022-11-15T01:01:52.558Z,76.69
2022-11-15T01:02:02.540Z,76.60
2022-11-15T01:02:14.001Z,76.69
2022-11-15T01:02:24.001Z,76.82
2022-11-15T01:02:34.011Z,76.81
2022-11-15T01:02:44.002Z,76.81
2022-11-15T01:02:53.300Z,76.82
2022-11-15T01:03:04.015Z,76.81
2022-11-15T01:03:12.541Z,76.87
2022-11-15T01:03:22.571Z,76.76
2022-11-15T01:03:32.995Z,76.82
2022-11-15T01:03:42.571Z,76.87
2022-11-15T01:03:58.640Z,76.84
2022-11-15T01:04:04.620Z,77.27
2022-11-15T01:04:14.451Z,77.18
2022-11-15T01:04:25.042Z,77.03
2022-11-15T01:04:35.043Z,77.02
2022-11-15T01:04:45.035Z,76.97
2022-11-15T01:04:54.181Z,77.03
2022-11-15T01:05:05.021Z,76.95
2022-11-15T01:05:14.154Z,77.03
2022-11-15T01:05:25.016Z,76.99
2022-11-15T01:05:34.586Z,77.09
2022-11-15T01:05:44.161Z,77.10
2022-11-15T01:05:55.032Z,77.10
2022-11-15T01:06:05.022Z,77.16
2022-11-15T01:06:13.572Z,77.14
2022-11-15T01:06:25.033Z,77.05
2022-11-15T01:06:35.041Z,77.20
2022-11-15T01:06:43.671Z,77.19
2022-11-15T01:06:55.045Z,77.12
2022-11-15T01:07:05.058Z,77.23
2022-11-15T01:07:14.096Z,77.24
2022-11-15T01:07:25.078Z,77.17
2022-11-15T01:07:35.155Z,77.27
2022-11-15T01:07:43.591Z,77.27
2022-11-15T01:07:53.607Z,77.13
2022-11-15T01:08:03.551Z,77.19
2022-11-15T01:08:15.013Z,77.18
2022-11-15T01:08:24.313Z,77.27
2022-11-15T01:08:34.995Z,77.22
2022-11-15T01:08:45.011Z,77.28
2022-11-15T01:08:55.002Z,77.23
2022-11-15T01:09:04.993Z,77.27
2022-11-15T01:09:13.559Z,77.25
2022-11-15T01:09:25.031Z,77.14
2022-11-15T01:09:34.996Z,77.27
2022-11-15T01:09:43.553Z,77.22
2022-11-15T01:09:53.563Z,77.17
2022-11-15T01:10:04.352Z,77.22
2022-11-15T01:10:14.391Z,77.33
2022-11-15T01:10:24.430Z,77.31
2022-11-15T01:10:33.526Z,77.32
2022-11-15T01:10:44.392Z,77.29
2022-11-15T01:10:54.432Z,77.37
2022-11-15T01:11:03.532Z,77.39
2022-11-15T01:11:14.393Z,77.38
2022-11-15T01:11:23.532Z,77.46
2022-11-15T01:11:35.011Z,77.39
2022-11-15T01:11:44.515Z,77.56
2022-11-15T01:11:53.513Z,77.53
2022-11-15T01:12:03.557Z,77.48
2022-11-15T01:12:13.503Z,77.48
2022-11-15T01:12:23.522Z,77.56
2022-11-15T01:12:34.965Z,77.55
2022-11-15T01:12:43.592Z,77.59
2022-11-15T01:12:53.525Z,77.47
2022-11-15T01:13:03.513Z,77.49
2022-11-15T01:13:13.504Z,77.48
2022-11-15T01:13:24.965Z,77.52
2022-11-15T01:13:33.910Z,77.63
2022-11-15T01:13:43.603Z,77.63
2022-11-15T01:13:53.531Z,77.64
2022-11-15T01:14:03.564Z,77.62
2022-11-15T01:14:14.943Z,77.65
2022-11-15T01:14:25.676Z,77.79
2022-11-15T01:14:33.515Z,77.89
2022-11-15T01:14:44.973Z,77.74
2022-11-15T01:14:54.972Z,77.85
2022-11-15T01:15:04.986Z,77.85
2022-11-15T01:15:13.560Z,77.84
2022-11-15T01:15:23.533Z,77.80
2022-11-15T01:15:33.522Z,77.80
2022-11-15T01:15:44.964Z,77.76
2022-11-15T01:15:54.984Z,77.87
2022-11-15T01:16:03.516Z,77.79
2022-11-15T01:16:13.533Z,77.72
2022-11-15T01:16:23.530Z,77.70
2022-11-15T01:16:33.513Z,77.75
2022-11-15T01:16:45.052Z,77.77
2022-11-15T01:16:53.494Z,77.97
2022-11-15T01:17:03.524Z,77.84
2022-11-15T01:17:14.963Z,77.92
2022-11-15T01:17:24.954Z,78.01
2022-11-15T01:17:33.502Z,77.99
2022-11-15T01:17:44.955Z,77.96
2022-11-15T01:17:54.965Z,78.15
2022-11-15T01:18:03.497Z,78.21
2022-11-15T01:18:14.934Z,78.24
2022-11-15T01:18:24.374Z,78.50
2022-11-15T01:18:34.957Z,78.48
2022-11-15T01:18:44.939Z,78.55
2022-11-15T01:18:54.945Z,78.54
2022-11-15T01:19:04.935Z,78.59
2022-11-15T01:19:14.967Z,78.60
2022-11-15T01:19:24.936Z,78.68
2022-11-15T01:19:33.494Z,78.74
2022-11-15T01:19:44.944Z,78.72
2022-11-15T01:19:54.925Z,78.92
2022-11-15T01:20:04.935Z,78.93
2022-11-15T01:20:14.955Z,78.96
2022-11-15T01:20:24.925Z,78.92
2022-11-15T01:20:33.484Z,78.87
2022-11-15T01:20:44.945Z,78.71
2022-11-15T01:20:54.944Z,78.80
2022-11-15T01:21:03.475Z,78.78
2022-11-15T01:21:14.937Z,78.70
2022-11-15T01:21:24.915Z,78.71
2022-11-15T01:21:34.934Z,78.62
2022-11-15T01:21:44.416Z,78.55
2022-11-15T01:21:54.935Z,78.46
2022-11-15T01:22:03.466Z,78.43
2022-11-15T01:22:14.923Z,78.28
2022-11-15T01:22:24.925Z,78.39
2022-11-15T01:22:34.925Z,78.34
2022-11-15T01:22:44.916Z,78.34
2022-11-15T01:22:53.606Z,78.34
2022-11-15T01:23:04.915Z,78.26
2022-11-15T01:23:14.925Z,78.31
2022-11-15T01:23:24.407Z,78.35
2022-11-15T01:23:35.107Z,78.28
2022-11-15T01:23:44.906Z,78.34
2022-11-15T01:23:54.906Z,78.31
2022-11-15T01:24:04.896Z,78.32
2022-11-15T01:24:14.411Z,78.33
2022-11-15T01:24:24.895Z,78.31
2022-11-15T01:24:33.455Z,78.29
2022-11-15T01:24:44.928Z,78.29
2022-11-15T01:24:54.016Z,78.32
2022-11-15T01:25:04.058Z,78.31
2022-11-15T01:25:14.885Z,78.28
2022-11-15T01:25:23.436Z,78.35
2022-11-15T01:25:33.476Z,78.29
2022-11-15T01:25:44.436Z,78.34
2022-11-15T01:25:53.448Z,78.43
2022-11-15T01:26:04.895Z,78.44
2022-11-15T01:26:14.903Z,78.71
2022-11-15T01:26:24.886Z,78.74
2022-11-15T01:26:33.436Z,78.68
2022-11-15T01:26:43.446Z,78.60
2022-11-15T01:26:53.438Z,78.65
2022-11-15T01:27:03.856Z,78.67
2022-11-15T01:27:14.865Z,78.76
2022-11-15T01:27:24.395Z,78.80
2022-11-15T01:27:34.168Z,78.75
2022-11-15T01:27:43.417Z,78.83
2022-11-15T01:27:54.896Z,78.79
2022-11-15T01:28:04.167Z,78.95
2022-11-15T01:28:14.366Z,78.91
2022-11-15T01:28:24.876Z,78.92
2022-11-15T01:28:33.458Z,78.99
2022-11-15T01:28:44.409Z,78.91
2022-11-15T01:28:54.876Z,79.09
2022-11-15T01:29:04.857Z,79.15
2022-11-15T01:29:14.385Z,79.17
2022-11-15T01:29:24.868Z,79.16
2022-11-15T01:29:34.900Z,79.19
2022-11-15T01:29:43.416Z,79.22
2022-11-15T01:29:54.879Z,79.14
2022-11-15T01:30:03.416Z,79.20
2022-11-15T01:30:13.426Z,79.10
2022-11-15T01:30:24.856Z,79.14
2022-11-15T01:30:33.405Z,79.18
2022-11-15T01:30:43.404Z,79.07
2022-11-15T01:30:54.848Z,79.04
2022-11-15T01:31:03.407Z,79.05
2022-11-15T01:31:14.166Z,78.91
2022-11-15T01:31:24.868Z,78.95
2022-11-15T01:31:33.417Z,78.92
2022-11-15T01:31:43.406Z,78.87
2022-11-15T01:31:54.867Z,78.90
2022-11-15T01:32:03.412Z,79.02
2022-11-15T01:32:14.327Z,78.95
2022-11-15T01:32:24.848Z,79.14
2022-11-15T01:32:34.847Z,79.16
2022-11-15T01:32:44.848Z,79.16
2022-11-15T01:32:54.849Z,79.13
2022-11-15T01:33:04.837Z,79.16
2022-11-15T01:33:14.877Z,79.12
2022-11-15T01:33:23.458Z,79.16
2022-11-15T01:33:34.840Z,79.09
2022-11-15T01:33:44.828Z,79.16
2022-11-15T01:33:53.427Z,79.12
2022-11-15T01:34:03.397Z,79.04
2022-11-15T01:34:14.839Z,78.99
2022-11-15T01:34:23.377Z,79.04
2022-11-15T01:34:33.434Z,78.88
2022-11-15T01:34:44.338Z,78.79
2022-11-15T01:34:54.838Z,78.85
2022-11-15T01:35:03.367Z,78.75
2022-11-15T01:35:13.396Z,78.63
2022-11-15T01:35:23.400Z,78.57
2022-11-15T01:35:33.365Z,78.52
2022-11-15T01:35:43.649Z,78.46
2022-11-15T01:35:54.808Z,78.38
2022-11-15T01:36:04.209Z,78.34
2022-11-15T01:36:14.824Z,78.25
2022-11-15T01:36:23.681Z,78.19
2022-11-15T01:36:34.813Z,78.09
2022-11-15T01:36:44.148Z,78.18
2022-11-15T01:36:54.825Z,78.08
2022-11-15T01:37:03.398Z,78.09
2022-11-15T01:37:13.367Z,77.97
2022-11-15T01:37:23.368Z,77.99
2022-11-15T01:37:33.730Z,77.95
2022-11-15T01:37:44.388Z,77.85
2022-11-15T01:37:54.809Z,77.78
2022-11-15T01:38:03.349Z,77.71
2022-11-15T01:38:13.386Z,77.61
2022-11-15T01:38:24.800Z,77.61
2022-11-15T01:38:33.359Z,77.70
2022-11-15T01:38:43.371Z,77.68
2022-11-15T01:38:54.830Z,77.76
2022-11-15T01:39:03.359Z,77.90
2022-11-15T01:39:13.359Z,77.90
2022-11-15T01:39:24.809Z,77.95
2022-11-15T01:39:33.328Z,78.14
2022-11-15T01:39:43.781Z,78.07
2022-11-15T01:39:53.329Z,78.06
2022-11-15T01:40:03.349Z,78.02
2022-11-15T01:40:13.338Z,78.07
2022-11-15T01:40:23.811Z,78.11
2022-11-15T01:40:33.329Z,78.14
2022-11-15T01:40:43.889Z,78.16
2022-11-15T01:40:53.339Z,78.22
2022-11-15T01:41:03.811Z,78.18
2022-11-15T01:41:13.969Z,78.26
2022-11-15T01:41:23.340Z,78.24
2022-11-15T01:41:34.769Z,78.20
2022-11-15T01:41:43.314Z,78.19
2022-11-15T01:41:53.310Z,78.11
2022-11-15T01:42:03.355Z,78.06
2022-11-15T01:42:14.768Z,77.99
2022-11-15T01:42:23.309Z,78.03
2022-11-15T01:42:33.355Z,77.85
2022-11-15T01:42:43.290Z,77.83
2022-11-15T01:42:53.323Z,77.80
2022-11-15T01:43:03.349Z,77.73
2022-11-15T01:43:14.291Z,77.66
2022-11-15T01:43:24.759Z,77.70
2022-11-15T01:43:33.663Z,77.67
2022-11-15T01:43:44.240Z,77.57
2022-11-15T01:43:53.341Z,77.60
2022-11-15T01:44:03.366Z,77.52
2022-11-15T01:44:14.751Z,77.54
2022-11-15T01:44:24.280Z,77.53
2022-11-15T01:44:34.762Z,77.46
2022-11-15T01:44:43.318Z,77.41
2022-11-15T01:44:54.131Z,77.25
2022-11-15T01:45:03.300Z,77.38
2022-11-15T01:45:13.338Z,77.39
2022-11-15T01:45:23.310Z,77.49
2022-11-15T01:45:33.383Z,77.50
2022-11-15T01:45:43.305Z,77.51
2022-11-15T01:45:54.290Z,77.44
2022-11-15T01:46:03.309Z,77.47
2022-11-15T01:46:14.760Z,77.42
2022-11-15T01:46:23.313Z,77.42
2022-11-15T01:46:34.751Z,77.28
2022-11-15T01:46:43.463Z,77.41
2022-11-15T01:46:53.271Z,77.24
2022-11-15T01:47:03.302Z,77.25
2022-11-15T01:47:13.442Z,77.28
2022-11-15T01:47:23.282Z,77.25
2022-11-15T01:47:34.732Z,77.26
2022-11-15T01:47:43.791Z,77.31
2022-11-15T01:47:53.269Z,77.04
2022-11-15T01:48:03.389Z,76.92
2022-11-15T01:48:14.078Z,76.85
2022-11-15T01:48:23.281Z,77.00
2022-11-15T01:48:33.296Z,76.99
2022-11-15T01:48:44.731Z,77.10
2022-11-15T01:48:54.231Z,77.27
2022-11-15T01:49:04.780Z,77.24
2022-11-15T01:49:13.273Z,77.29
2022-11-15T01:49:23.292Z,77.26
2022-11-15T01:49:34.721Z,77.29
2022-11-15T01:49:44.721Z,77.21
2022-11-15T01:49:54.736Z,77.11
2022-11-15T01:50:03.640Z,77.05
2022-11-15T01:50:13.289Z,77.03
2022-11-15T01:50:24.721Z,76.97
2022-11-15T01:50:33.276Z,77.09
2022-11-15T01:50:43.261Z,76.99
2022-11-15T01:50:53.271Z,77.00
2022-11-15T01:51:03.262Z,77.09
2022-11-15T01:51:13.251Z,77.10
2022-11-15T01:51:23.389Z,77.11
2022-11-15T01:51:34.693Z,77.12
2022-11-15T01:51:44.703Z,77.20
2022-11-15T01:51:54.732Z,77.28
2022-11-15T01:52:03.244Z,77.33
2022-11-15T01:52:13.278Z,77.25
2022-11-15T01:52:23.265Z,77.36
2022-11-15T01:52:34.703Z,77.49
2022-11-15T01:52:44.713Z,77.73
2022-11-15T01:52:54.694Z,77.91
2022-11-15T01:53:04.702Z,77.95
2022-11-15T01:53:14.702Z,77.99
2022-11-15T01:53:24.691Z,78.10
2022-11-15T01:53:34.863Z,78.02
2022-11-15T01:53:44.676Z,78.09
2022-11-15T01:53:54.693Z,78.14
2022-11-15T01:54:04.672Z,78.19
2022-11-15T01:54:14.675Z,78.24
2022-11-15T01:54:24.693Z,78.28
2022-11-15T01:54:33.462Z,78.29
2022-11-15T01:54:44.672Z,78.31
2022-11-15T01:54:54.689Z,78.52
2022-11-15T01:55:04.685Z,78.57
2022-11-15T01:55:13.750Z,78.60
2022-11-15T01:55:24.672Z,78.62
2022-11-15T01:55:33.233Z,78.73
2022-11-15T01:55:44.683Z,78.69
2022-11-15T01:55:54.673Z,78.88
2022-11-15T01:56:03.220Z,78.97
2022-11-15T01:56:14.692Z,78.95
2022-11-15T01:56:24.673Z,79.14
2022-11-15T01:56:34.713Z,79.17
2022-11-15T01:56:43.213Z,79.15
2022-11-15T01:56:54.684Z,79.10
2022-11-15T01:57:04.662Z,79.23
2022-11-15T01:57:14.663Z,79.28
2022-11-15T01:57:23.203Z,79.29
2022-11-15T01:57:34.664Z,79.26
2022-11-15T01:57:44.657Z,79.47
2022-11-15T01:57:54.656Z,79.48
2022-11-15T01:58:04.644Z,79.55
2022-11-15T01:58:14.654Z,79.55
2022-11-15T01:58:24.654Z,79.61
2022-11-15T01:58:34.674Z,79.62
2022-11-15T01:58:44.653Z,79.59
2022-11-15T01:58:53.631Z,79.64
2022-11-15T01:59:03.185Z,79.59
2022-11-15T01:59:13.224Z,79.61
2022-11-15T01:59:23.202Z,79.66
2022-11-15T01:59:33.677Z,79.65
2022-11-15T01:59:43.177Z,79.72
2022-11-15T01:59:54.672Z,79.71
2022-11-15T02:00:04.633Z,79.78
2022-11-15T02:00:13.193Z,79.74
2022-11-15T02:00:24.643Z,79.72
2022-11-15T02:00:34.701Z,79.91
2022-11-15T02:00:44.663Z,79.93
2022-11-15T02:00:53.235Z,80.01
2022-11-15T02:01:03.300Z,79.93
2022-11-15T02:01:14.161Z,79.98
2022-11-15T02:01:23.655Z,80.08
2022-11-15T02:01:33.166Z,80.09
2022-11-15T02:01:43.722Z,80.06
2022-11-15T02:01:53.182Z,80.12
2022-11-15T02:02:04.646Z,80.12
2022-11-15T02:02:13.191Z,80.24
2022-11-15T02:02:23.174Z,80.17
2022-11-15T02:02:34.625Z,80.19
2022-11-15T02:02:43.734Z,80.37
2022-11-15T02:02:53.754Z,80.33
2022-11-15T02:03:03.150Z,80.42
2022-11-15T02:03:14.604Z,80.40
2022-11-15T02:03:23.174Z,80.60
2022-11-15T02:03:33.343Z,80.54
2022-11-15T02:03:44.615Z,80.62
2022-11-15T02:03:53.163Z,80.81
2022-11-15T02:04:03.297Z,80.75
2022-11-15T02:04:13.146Z,80.78
2022-11-15T02:04:23.773Z,80.87
2022-11-15T02:04:34.595Z,80.90
2022-11-15T02:04:43.155Z,80.97
2022-11-15T02:04:53.772Z,80.92
2022-11-15T02:05:04.605Z,80.96
2022-11-15T02:05:13.162Z,80.99
2022-11-15T02:05:23.168Z,80.85
2022-11-15T02:05:33.185Z,80.85
2022-11-15T02:05:43.157Z,80.88
2022-11-15T02:05:53.145Z,80.91
2022-11-15T02:06:04.117Z,80.87
2022-11-15T02:06:14.606Z,80.91
2022-11-15T02:06:24.606Z,80.89
2022-11-15T02:06:33.685Z,80.91
2022-11-15T02:06:44.709Z,80.86
2022-11-15T02:06:54.635Z,80.97
2022-11-15T02:07:03.175Z,80.90
2022-11-15T02:07:14.629Z,80.89
2022-11-15T02:07:24.753Z,80.97
2022-11-15T02:07:34.619Z,80.98
2022-11-15T02:07:44.605Z,80.91
2022-11-15T02:07:53.177Z,80.92
2022-11-15T02:08:03.218Z,80.87
2022-11-15T02:08:13.145Z,80.90
2022-11-15T02:08:23.177Z,80.93
2022-11-15T02:08:33.214Z,80.95
2022-11-15T02:08:44.576Z,80.94
2022-11-15T02:08:53.120Z,81.02