createdAt,value
2018-08-20T00:02:25.666Z,3.20
2018-08-20T00:04:55.175Z,2.83
2018-08-20T00:07:24.500Z,2.53
2018-08-20T00:09:54.199Z,2.63
2018-08-20T00:12:23.208Z,3.30
2018-08-20T00:14:54.143Z,2.90
2018-08-20T00:17:26.148Z,3.10
2018-08-20T00:19:55.513Z,3.10
2018-08-20T00:22:24.490Z,2.90
2018-08-20T00:25:04.770Z,2.70
2018-08-20T00:27:33.946Z,3.20
2018-08-20T00:30:02.909Z,3.33
2018-08-20T00:32:32.593Z,3.23
2018-08-20T00:35:01.852Z,3.13
2018-08-20T00:37:30.680Z,2.83
2018-08-20T00:39:59.589Z,3.00
2018-08-20T00:42:28.788Z,3.13
2018-08-20T00:44:58.150Z,3.17
2018-08-20T00:47:26.962Z,2.87
2018-08-20T00:49:55.949Z,2.97
2018-08-20T00:52:25.433Z,2.80
2018-08-20T00:54:54.354Z,2.70
2018-08-20T00:57:23.624Z,2.80
2018-08-20T00:59:52.507Z,2.87
2018-08-20T01:02:27.781Z,3.03
2018-08-20T01:04:57.950Z,2.80
2018-08-20T01:07:27.855Z,3.20
2018-08-20T01:09:57.516Z,2.77
2018-08-20T01:12:27.740Z,2.83
2018-08-20T01:14:57.449Z,3.10
2018-08-20T01:17:26.559Z,2.80
2018-08-20T01:19:55.777Z,2.90
2018-08-20T01:22:24.946Z,2.50
2018-08-20T01:24:54.225Z,2.47
2018-08-20T01:27:28.348Z,3.00
2018-08-20T01:29:57.394Z,2.73
2018-08-20T01:32:26.211Z,2.53
2018-08-20T01:34:59.230Z,2.70
2018-08-20T01:37:28.118Z,2.57
2018-08-20T01:39:56.942Z,2.57
2018-08-20T01:42:25.938Z,2.50
2018-08-20T01:44:55.123Z,2.60
2018-08-20T01:47:25.410Z,2.77
2018-08-20T01:49:53.899Z,2.77
2018-08-20T01:52:22.878Z,2.30
2018-08-20T01:54:51.666Z,2.30
2018-08-20T01:57:22.035Z,2.60
2018-08-20T01:59:51.538Z,2.63
2018-08-20T02:02:21.612Z,2.47
2018-08-20T02:04:50.834Z,2.50
2018-08-20T02:07:20.533Z,2.00
2018-08-20T02:09:49.620Z,2.30
2018-08-20T02:12:19.947Z,2.13
2018-08-20T02:14:49.212Z,2.10
2018-08-20T02:17:18.350Z,2.27
2018-08-20T02:19:47.429Z,2.20
2018-08-20T02:22:16.402Z,2.40
2018-08-20T02:24:45.349Z,1.70
2018-08-20T02:27:15.168Z,1.87
2018-08-20T02:29:44.259Z,1.90
2018-08-20T02:32:13.152Z,2.00
2018-08-20T02:34:42.525Z,1.80
2018-08-20T02:37:11.371Z,2.00
2018-08-20T02:39:40.699Z,2.10
2018-08-20T02:42:09.589Z,1.90
2018-08-20T02:44:38.603Z,1.70
2018-08-20T02:47:07.872Z,1.90
2018-08-20T02:49:36.814Z,1.60
2018-08-20T02:52:06.413Z,1.50
2018-08-20T02:54:35.929Z,1.50
2018-08-20T02:57:06.672Z,1.60
2018-08-20T02:59:35.849Z,1.50
2018-08-20T03:02:04.494Z,1.43
2018-08-20T03:04:35.080Z,1.50
2018-08-20T03:07:03.665Z,1.47
2018-08-20T03:09:33.054Z,1.30
2018-08-20T03:12:02.246Z,1.20
2018-08-20T03:14:31.211Z,1.50
2018-08-20T03:17:00.405Z,1.43
2018-08-20T03:19:29.646Z,1.40
2018-08-20T03:21:59.108Z,1.50
2018-08-20T03:24:27.929Z,1.30
2018-08-20T03:26:56.625Z,1.20
2018-08-20T03:29:26.438Z,1.40
2018-08-20T03:31:55.405Z,1.00
2018-08-20T03:34:24.335Z,1.20
2018-08-20T03:36:52.976Z,1.13
2018-08-20T03:39:22.287Z,0.93
2018-08-20T03:41:50.819Z,1.20
2018-08-20T03:44:20.163Z,1.10
2018-08-20T03:46:49.018Z,1.00
2018-08-20T03:49:17.869Z,1.00
2018-08-20T03:51:47.979Z,1.03
2018-08-20T03:54:17.029Z,1.27
2018-08-20T03:56:46.197Z,1.20
2018-08-20T03:59:30.124Z,1.10
2018-08-20T04:02:01.579Z,1.17
2018-08-20T04:04:30.879Z,1.23
2018-08-20T04:07:04.793Z,1.13
2018-08-20T04:09:34.849Z,0.90
2018-08-20T04:12:05.228Z,1.07
2018-08-20T04:14:35.268Z,1.00
2018-08-20T04:17:04.139Z,1.10
2018-08-20T04:19:32.661Z,0.90
2018-08-20T04:22:03.676Z,1.07
2018-08-20T04:24:32.921Z,0.97
2018-08-20T04:27:02.360Z,1.27
2018-08-20T04:29:32.442Z,1.10
2018-08-20T04:32:01.240Z,1.00
2018-08-20T04:34:30.395Z,1.10
2018-08-20T04:36:59.090Z,1.30
2018-08-20T04:39:27.972Z,1.00
2018-08-20T04:41:56.896Z,1.07
2018-08-20T04:44:25.912Z,1.10
2018-08-20T04:46:54.498Z,1.17
2018-08-20T04:49:23.358Z,0.90
2018-08-20T04:51:57.917Z,0.90
2018-08-20T04:54:27.293Z,0.93
2018-08-20T04:56:56.067Z,0.90
2018-08-20T04:59:24.712Z,1.07
2018-08-20T05:01:54.107Z,0.83
2018-08-20T05:04:23.316Z,1.50
2018-08-20T05:06:52.209Z,0.80
2018-08-20T05:09:21.101Z,0.80
2018-08-20T05:11:50.389Z,1.10
2018-08-20T05:14:20.633Z,1.03
2018-08-20T05:16:49.675Z,0.80
2018-08-20T05:19:19.317Z,0.73
2018-08-20T05:21:47.880Z,0.90
2018-08-20T05:24:16.649Z,0.80
2018-08-20T05:26:45.918Z,0.80
2018-08-20T05:29:16.236Z,0.87
2018-08-20T05:31:45.603Z,0.97
2018-08-20T05:34:14.716Z,1.03
2018-08-20T05:36:44.042Z,0.80
2018-08-20T05:39:13.130Z,0.80
2018-08-20T05:41:41.980Z,0.90
2018-08-20T05:44:11.188Z,0.70
2018-08-20T05:46:39.875Z,0.90
2018-08-20T05:49:08.893Z,1.00
2018-08-20T05:51:37.662Z,1.00
2018-08-20T05:54:07.670Z,1.77
2018-08-20T05:56:36.560Z,1.67
2018-08-20T05:59:07.023Z,2.27
2018-08-20T06:01:36.490Z,4.10
2018-08-20T06:04:05.578Z,5.60
2018-08-20T06:06:35.940Z,3.80
2018-08-20T06:09:06.689Z,7.77
2018-08-20T06:11:38.662Z,7.07
2018-08-20T06:14:08.023Z,5.97
2018-08-20T06:16:37.447Z,6.67
2018-08-20T06:19:06.870Z,6.40
2018-08-20T06:21:35.451Z,5.47
2018-08-20T06:24:04.785Z,4.00
2018-08-20T06:26:33.668Z,5.23
2018-08-20T06:29:02.908Z,4.87
2018-08-20T06:31:32.237Z,5.10
2018-08-20T06:34:01.708Z,4.93
2018-08-20T06:36:30.540Z,4.73
2018-08-20T06:38:59.797Z,4.47
2018-08-20T06:41:28.767Z,5.10
2018-08-20T06:43:57.529Z,2.60
2018-08-20T06:46:26.474Z,5.87
2018-08-20T06:48:55.847Z,1.83
2018-08-20T06:51:24.778Z,1.47
2018-08-20T06:53:53.855Z,1.67
2018-08-20T06:56:23.612Z,2.73
2018-08-20T06:58:53.063Z,1.07
2018-08-20T07:01:21.810Z,1.80
2018-08-20T07:03:50.728Z,0.90
2018-08-20T07:06:20.353Z,1.03
2018-08-20T07:08:49.660Z,1.70
2018-08-20T07:11:19.744Z,2.10
2018-08-20T07:13:49.255Z,0.70
2018-08-20T07:16:18.388Z,1.70
2018-08-20T07:18:51.194Z,0.83
2018-08-20T07:21:21.280Z,3.80
2018-08-20T07:23:52.614Z,3.20
2018-08-20T07:26:22.540Z,1.20
2018-08-20T07:28:51.333Z,1.63
2018-08-20T07:31:22.402Z,2.17
2018-08-20T07:33:51.807Z,1.73
2018-08-20T07:36:21.474Z,4.97
2018-08-20T07:38:51.427Z,1.20
2018-08-20T07:41:20.851Z,2.03
2018-08-20T07:43:49.982Z,1.30
2018-08-20T07:46:19.172Z,3.60
2018-08-20T07:48:48.281Z,3.03
2018-08-20T07:51:17.505Z,3.30
2018-08-20T07:53:46.922Z,1.13
2018-08-20T07:56:15.741Z,1.20
2018-08-20T07:58:46.187Z,2.07
2018-08-20T08:01:16.134Z,2.37
2018-08-20T08:03:45.612Z,0.77
2018-08-20T08:06:14.789Z,0.53
2018-08-20T08:08:44.398Z,1.60
2018-08-20T08:11:14.010Z,1.73
2018-08-20T08:13:43.633Z,1.30
2018-08-20T08:16:12.752Z,1.10
2018-08-20T08:18:41.765Z,0.97
2018-08-20T08:21:10.857Z,3.40
2018-08-20T08:23:40.278Z,0.70
2018-08-20T08:26:09.561Z,1.40
2018-08-20T08:28:38.529Z,0.77
2018-08-20T08:31:07.569Z,1.80
2018-08-20T08:33:36.567Z,1.60
2018-08-20T08:36:06.014Z,0.60
2018-08-20T08:38:35.577Z,1.70
2018-08-20T08:41:04.869Z,3.00
2018-08-20T08:43:34.451Z,0.50
2018-08-20T08:46:03.811Z,1.70
2018-08-20T08:48:32.589Z,2.00
2018-08-20T08:51:01.882Z,0.73
2018-08-20T08:53:31.283Z,1.13
2018-08-20T08:56:00.630Z,1.17
2018-08-20T08:58:29.585Z,1.73
2018-08-20T09:00:59.190Z,1.47
2018-08-20T09:03:31.211Z,1.37
2018-08-20T09:06:02.038Z,0.93
2018-08-20T09:08:31.293Z,2.50
2018-08-20T09:11:01.019Z,1.33
2018-08-20T09:13:30.060Z,3.20
2018-08-20T09:15:59.555Z,1.93
2018-08-20T09:18:29.623Z,2.17
2018-08-20T09:20:58.811Z,1.27
2018-08-20T09:23:28.148Z,3.23
2018-08-20T09:25:58.167Z,1.37
2018-08-20T09:28:30.748Z,1.17
2018-08-20T09:31:00.057Z,1.80
2018-08-20T09:33:29.469Z,1.50
2018-08-20T09:35:58.699Z,1.97
2018-08-20T09:38:28.095Z,2.13
2018-08-20T09:40:57.867Z,1.40
2018-08-20T09:43:27.924Z,2.53
2018-08-20T09:45:57.242Z,1.50
2018-08-20T09:48:26.755Z,4.47
2018-08-20T09:50:56.107Z,2.47
2018-08-20T09:53:25.688Z,2.47
2018-08-20T09:55:55.232Z,2.70
2018-08-20T09:58:24.780Z,2.60
2018-08-20T10:00:54.322Z,3.77
2018-08-20T10:03:25.157Z,2.47
2018-08-20T10:05:57.188Z,3.90
2018-08-20T10:08:27.137Z,1.47
2018-08-20T10:10:56.789Z,2.60
2018-08-20T10:13:25.938Z,3.73
2018-08-20T10:15:54.943Z,3.03
2018-08-20T10:18:24.017Z,1.83
2018-08-20T10:20:53.487Z,2.50
2018-08-20T10:23:22.713Z,2.47
2018-08-20T10:25:51.466Z,3.07
2018-08-20T10:28:20.573Z,1.87
2018-08-20T10:30:49.623Z,2.23
2018-08-20T10:33:18.455Z,2.97
2018-08-20T10:35:47.656Z,2.13
2018-08-20T10:38:16.712Z,2.03
2018-08-20T10:40:46.179Z,2.10
2018-08-20T10:43:15.558Z,1.27
2018-08-20T10:45:49.834Z,1.67
2018-08-20T10:48:19.181Z,1.33
2018-08-20T10:50:48.688Z,2.10
2018-08-20T10:53:18.010Z,1.03
2018-08-20T10:55:47.139Z,1.00
2018-08-20T10:58:16.034Z,1.73
2018-08-20T11:00:45.725Z,2.13
2018-08-20T11:03:14.581Z,2.03
2018-08-20T11:05:44.190Z,0.90
2018-08-20T11:08:13.293Z,2.43
2018-08-20T11:10:42.788Z,1.27
2018-08-20T11:13:12.396Z,2.15
2018-08-20T11:15:41.839Z,2.60
2018-08-20T11:18:11.716Z,1.73
2018-08-20T11:20:42.307Z,2.97
2018-08-20T11:23:13.332Z,2.60
2018-08-20T11:25:43.135Z,2.80
2018-08-20T11:28:12.906Z,1.92
2018-08-20T11:30:42.572Z,3.63
2018-08-20T11:33:12.141Z,5.37
2018-08-20T11:35:42.008Z,4.13
2018-08-20T11:38:11.033Z,5.70
2018-08-20T11:40:40.386Z,6.67
2018-08-20T11:43:09.245Z,7.83
2018-08-20T11:45:39.020Z,4.47
2018-08-20T11:48:08.442Z,6.20
2018-08-20T11:50:37.262Z,6.93
2018-08-20T11:53:07.052Z,5.83
2018-08-20T11:55:35.878Z,6.17
2018-08-20T11:58:05.094Z,3.90
2018-08-20T12:00:35.178Z,6.37
2018-08-20T12:03:04.568Z,3.87
2018-08-20T12:05:33.761Z,5.47
2018-08-20T12:08:05.707Z,5.00
2018-08-20T12:10:35.139Z,1.43
2018-08-20T12:13:04.270Z,2.83
2018-08-20T12:15:33.715Z,1.10
2018-08-20T12:18:03.174Z,2.00
2018-08-20T12:20:32.573Z,1.23
2018-08-20T12:23:01.926Z,2.67
2018-08-20T12:25:30.958Z,2.63
2018-08-20T12:28:00.557Z,4.03
2018-08-20T12:30:30.007Z,8.40
2018-08-20T12:33:02.653Z,3.43
2018-08-20T12:35:31.502Z,1.53
2018-08-20T12:38:01.811Z,2.87
2018-08-20T12:40:31.322Z,3.03
2018-08-20T12:43:00.509Z,2.27
2018-08-20T12:45:29.230Z,1.07
2018-08-20T12:47:58.420Z,2.60
2018-08-20T12:50:27.693Z,3.03
2018-08-20T12:52:57.469Z,2.20
2018-08-20T12:55:28.148Z,1.77
2018-08-20T12:57:59.271Z,2.07
2018-08-20T13:00:28.591Z,2.10
2018-08-20T13:02:58.385Z,1.00
2018-08-20T13:05:28.640Z,1.40
2018-08-20T13:07:58.693Z,2.80
2018-08-20T13:10:28.266Z,2.03
2018-08-20T13:12:57.534Z,3.35
2018-08-20T13:15:26.794Z,1.57
2018-08-20T13:17:55.862Z,2.70
2018-08-20T13:20:24.987Z,2.67
2018-08-20T13:22:54.817Z,4.30
2018-08-20T13:25:24.416Z,1.92
2018-08-20T13:30:24.747Z,2.67
2018-08-20T13:32:54.260Z,3.63
2018-08-20T13:35:23.231Z,3.60
2018-08-20T13:37:52.358Z,2.93
2018-08-20T13:40:21.571Z,4.13
2018-08-20T13:42:50.568Z,1.43
2018-08-20T13:45:19.811Z,5.67
2018-08-20T13:47:49.540Z,3.27
2018-08-20T13:50:21.517Z,1.43
2018-08-20T13:52:51.415Z,1.90
2018-08-20T13:55:21.149Z,3.63
2018-08-20T13:57:52.216Z,2.60
2018-08-20T14:03:04.886Z,2.33
2018-08-20T14:05:33.760Z,4.03
2018-08-20T14:08:03.189Z,1.87
2018-08-20T14:10:32.950Z,2.13
2018-08-20T14:13:01.964Z,1.67
2018-08-20T14:15:30.888Z,1.10
2018-08-20T14:18:00.994Z,0.70
2018-08-20T14:20:30.576Z,1.63
2018-08-20T14:22:59.935Z,2.40
2018-08-20T14:25:29.917Z,1.63
2018-08-20T14:27:58.508Z,5.50
2018-08-20T14:30:27.782Z,4.80
2018-08-20T14:32:57.296Z,1.07
2018-08-20T14:35:26.457Z,1.70
2018-08-20T14:37:56.009Z,1.43
2018-08-20T14:40:24.968Z,3.23
2018-08-20T14:42:54.528Z,7.40
2018-08-20T14:45:23.817Z,1.10
2018-08-20T14:47:53.526Z,2.17
2018-08-20T14:50:23.086Z,2.00
2018-08-20T14:52:52.259Z,1.82
2018-08-20T14:55:22.037Z,1.70
2018-08-20T14:57:51.122Z,0.93
2018-08-20T15:00:21.551Z,0.93
2018-08-20T15:02:50.726Z,1.87
2018-08-20T15:05:19.861Z,2.47
2018-08-20T15:07:49.281Z,1.27
2018-08-20T15:10:20.552Z,2.80
2018-08-20T15:12:51.698Z,0.67
2018-08-20T15:15:21.836Z,0.70
2018-08-20T15:17:51.009Z,0.83
2018-08-20T15:20:20.507Z,1.43
2018-08-20T15:22:49.876Z,0.83
2018-08-20T15:25:19.240Z,1.47
2018-08-20T15:27:48.026Z,1.47
2018-08-20T15:30:16.924Z,0.70
2018-08-20T15:32:46.000Z,1.13
2018-08-20T15:35:14.861Z,0.57
2018-08-20T15:37:44.747Z,1.70
2018-08-20T15:40:14.155Z,0.70
2018-08-20T15:42:43.788Z,0.60
2018-08-20T15:45:12.826Z,0.70
2018-08-20T15:47:41.958Z,0.90
2018-08-20T15:50:10.950Z,0.80
2018-08-20T15:52:40.096Z,0.60
2018-08-20T15:55:09.576Z,2.43
2018-08-20T15:57:38.946Z,0.50
2018-08-20T16:00:10.309Z,2.20
2018-08-20T16:02:39.207Z,0.57
2018-08-20T16:05:08.797Z,0.80
2018-08-20T16:07:38.187Z,0.60
2018-08-20T16:10:09.627Z,2.13
2018-08-20T16:12:41.405Z,0.70
2018-08-20T16:15:11.035Z,0.80
2018-08-20T16:17:40.332Z,1.60
2018-08-20T16:20:10.604Z,0.80
2018-08-20T16:22:39.720Z,1.63
2018-08-20T16:25:08.951Z,0.67
2018-08-20T16:27:37.923Z,0.60
2018-08-20T16:30:09.809Z,1.37
2018-08-20T16:32:38.986Z,1.17
2018-08-20T16:35:10.763Z,0.60
2018-08-20T16:37:40.204Z,1.70
2018-08-20T16:40:09.219Z,0.77
2018-08-20T16:42:38.318Z,0.67
2018-08-20T16:45:09.422Z,1.37
2018-08-20T16:47:38.980Z,1.60
2018-08-20T16:50:10.183Z,0.70
2018-08-20T16:52:39.098Z,0.87
2018-08-20T16:55:08.924Z,2.20
2018-08-20T16:57:39.875Z,0.73
2018-08-20T17:00:11.160Z,0.67
2018-08-20T17:02:42.249Z,1.10
2018-08-20T17:05:13.083Z,0.67
2018-08-20T17:07:42.779Z,0.87
2018-08-20T17:10:12.801Z,0.70
2018-08-20T17:12:42.221Z,1.13
2018-08-20T17:15:19.537Z,2.67
2018-08-20T17:17:48.417Z,0.90
2018-08-20T17:20:17.945Z,1.13
2018-08-20T17:22:46.840Z,0.70
2018-08-20T17:25:16.048Z,0.70
2018-08-20T17:27:49.657Z,1.07
2018-08-20T17:30:18.864Z,1.57
2018-08-20T17:32:48.086Z,0.90
2018-08-20T17:35:17.184Z,0.70
2018-08-20T17:37:46.274Z,0.77
2018-08-20T17:40:15.570Z,1.23
2018-08-20T17:42:44.587Z,1.07
2018-08-20T17:45:13.815Z,0.83
2018-08-20T17:47:42.726Z,0.63
2018-08-20T17:50:27.083Z,0.40
2018-08-20T17:52:56.095Z,1.67
2018-08-20T17:55:25.072Z,0.90
2018-08-20T17:57:54.106Z,0.60
2018-08-20T18:00:27.630Z,1.30
2018-08-20T18:02:56.312Z,0.73
2018-08-20T18:05:25.995Z,1.00
2018-08-20T18:07:55.315Z,1.20
2018-08-20T18:10:24.597Z,0.87
2018-08-20T18:12:53.309Z,1.00
2018-08-20T18:15:23.571Z,2.07
2018-08-20T18:17:55.904Z,2.30
2018-08-20T18:20:24.660Z,3.73
2018-08-20T18:22:53.224Z,2.13
2018-08-20T18:25:23.012Z,1.43
2018-08-20T18:27:53.593Z,1.60
2018-08-20T18:30:23.235Z,1.43
2018-08-20T18:32:52.677Z,1.93
2018-08-20T18:35:27.820Z,0.80
2018-08-20T18:37:57.250Z,1.83
2018-08-20T18:40:26.645Z,3.57
2018-08-20T18:42:57.271Z,1.60
2018-08-20T18:45:26.075Z,2.87
2018-08-20T18:47:55.678Z,2.73
2018-08-20T18:50:24.238Z,2.40
2018-08-20T18:52:53.565Z,2.00
2018-08-20T18:55:22.777Z,1.53
2018-08-20T18:57:54.739Z,1.60
2018-08-20T19:00:24.031Z,1.23
2018-08-20T19:02:55.712Z,1.10
2018-08-20T19:05:24.350Z,1.77
2018-08-20T19:07:53.546Z,0.83
2018-08-20T19:10:28.404Z,1.43
2018-08-20T19:12:57.614Z,2.47
2018-08-20T19:15:35.441Z,0.97
2018-08-20T19:18:04.632Z,2.03
2018-08-20T19:20:34.070Z,1.40
2018-08-20T19:23:03.049Z,0.90
2018-08-20T19:25:31.997Z,1.77
2018-08-20T19:28:12.895Z,1.17
2018-08-20T19:30:41.997Z,1.53
2018-08-20T19:33:16.745Z,1.70
2018-08-20T19:35:46.383Z,0.80
2018-08-20T19:38:16.135Z,1.23
2018-08-20T19:40:45.466Z,1.87
2018-08-20T19:43:14.705Z,1.83
2018-08-20T19:45:45.126Z,0.93
2018-08-20T19:48:14.977Z,1.53
2018-08-20T19:50:43.788Z,1.93
2018-08-20T19:53:17.545Z,1.63
2018-08-20T19:55:46.918Z,2.07
2018-08-20T19:58:22.265Z,0.90
2018-08-20T20:01:02.457Z,0.97
2018-08-20T20:03:33.431Z,1.90
2018-08-20T20:06:03.052Z,0.80
2018-08-20T20:08:32.070Z,1.07
2018-08-20T20:11:01.031Z,1.27
2018-08-20T20:13:30.112Z,0.70
2018-08-20T20:16:01.465Z,3.07
2018-08-20T20:18:30.675Z,1.60
2018-08-20T20:20:59.386Z,1.93
2018-08-20T20:23:28.096Z,2.73
2018-08-20T20:25:57.921Z,2.10
2018-08-20T20:28:27.061Z,1.57
2018-08-20T20:30:56.484Z,0.73
2018-08-20T20:33:25.909Z,1.13
2018-08-20T20:35:54.854Z,1.30
2018-08-20T20:38:24.369Z,2.00
2018-08-20T20:40:53.504Z,0.70
2018-08-20T20:43:28.390Z,1.13
2018-08-20T20:45:57.465Z,1.27
2018-08-20T20:48:26.721Z,1.00
2018-08-20T20:50:55.517Z,1.07
2018-08-20T20:53:24.710Z,1.00
2018-08-20T20:55:54.323Z,0.97
2018-08-20T20:58:27.823Z,0.73
2018-08-20T21:00:56.763Z,0.90
2018-08-20T21:03:27.754Z,1.07
2018-08-20T21:05:58.970Z,0.73
2018-08-20T21:08:37.440Z,1.13
2018-08-20T21:11:06.556Z,1.00
2018-08-20T21:13:35.736Z,1.67
2018-08-20T21:16:13.851Z,1.20
2018-08-20T21:18:48.838Z,0.80
2018-08-20T21:21:18.672Z,0.80
2018-08-20T21:23:47.722Z,0.90
2018-08-20T21:26:17.245Z,1.63
2018-08-20T21:28:49.953Z,0.97
2018-08-20T21:31:20.474Z,1.20
2018-08-20T21:33:54.521Z,0.97
2018-08-20T21:36:23.983Z,0.93
2018-08-20T21:38:53.422Z,1.23
2018-08-20T21:41:23.898Z,0.97
2018-08-20T21:43:53.413Z,2.30
2018-08-20T21:46:22.294Z,0.80
2018-08-20T21:48:51.319Z,1.00
2018-08-20T21:51:23.470Z,2.13
2018-08-20T21:53:52.901Z,0.87
2018-08-20T21:56:21.834Z,1.00
2018-08-20T21:58:50.741Z,0.90
2018-08-20T22:01:20.115Z,0.83
2018-08-20T22:03:48.603Z,0.97
2018-08-20T22:06:17.448Z,0.80
2018-08-20T22:08:47.281Z,0.93
2018-08-20T22:11:16.674Z,1.00
2018-08-20T22:13:46.162Z,0.60
2018-08-20T22:16:23.097Z,0.90
2018-08-20T22:18:57.353Z,0.90
2018-08-20T22:21:27.552Z,0.93
2018-08-20T22:24:02.563Z,0.97
2018-08-20T22:26:31.348Z,1.20
2018-08-20T22:29:00.800Z,1.03
2018-08-20T22:31:29.454Z,1.27
2018-08-20T22:34:05.177Z,1.90
2018-08-20T22:36:34.129Z,1.27
2018-08-20T22:39:05.169Z,1.37
2018-08-20T22:43:56.118Z,0.77
2018-08-20T22:46:25.592Z,1.43
2018-08-20T22:48:58.128Z,1.00
2018-08-20T22:51:28.289Z,0.70
2018-08-20T22:53:59.516Z,1.17
2018-08-20T22:56:30.173Z,0.67
2018-08-20T22:59:07.072Z,1.03
2018-08-20T23:01:36.263Z,0.93
2018-08-20T23:04:05.620Z,1.10
2018-08-20T23:06:35.592Z,1.20
2018-08-20T23:09:21.240Z,1.07
2018-08-20T23:11:54.110Z,0.80
2018-08-20T23:14:23.055Z,2.10
2018-08-20T23:16:53.093Z,0.93
2018-08-20T23:19:21.937Z,0.87
2018-08-20T23:21:55.024Z,1.10
2018-08-20T23:24:23.901Z,0.80
2018-08-20T23:26:52.872Z,1.00
2018-08-20T23:29:22.092Z,0.80
2018-08-20T23:31:51.516Z,1.47
2018-08-20T23:34:20.116Z,0.70
2018-08-20T23:36:49.299Z,0.80
2018-08-20T23:39:18.266Z,0.73
2018-08-20T23:41:47.373Z,1.27
2018-08-20T23:44:17.131Z,0.70
2018-08-20T23:46:48.043Z,1.23
2018-08-20T23:49:17.229Z,0.80
2018-08-20T23:51:46.389Z,0.90
2018-08-20T23:54:15.252Z,1.30
2018-08-20T23:56:44.631Z,0.73
2018-08-20T23:59:14.067Z,0.70
