createdAt,value
2018-06-25T00:02:16.525Z,13.40
2018-06-25T00:04:44.568Z,13.40
2018-06-25T00:07:12.658Z,13.40
2018-06-25T00:09:40.713Z,13.30
2018-06-25T00:12:08.770Z,13.30
2018-06-25T00:14:37.017Z,13.30
2018-06-25T00:17:05.094Z,13.50
2018-06-25T00:19:33.138Z,13.40
2018-06-25T00:22:01.187Z,13.40
2018-06-25T00:24:29.245Z,13.40
2018-06-25T00:26:57.602Z,13.40
2018-06-25T00:29:25.653Z,13.50
2018-06-25T00:31:54.089Z,13.50
2018-06-25T00:34:22.146Z,13.50
2018-06-25T00:39:18.041Z,13.50
2018-06-25T00:41:46.089Z,13.50
2018-06-25T00:44:14.157Z,13.60
2018-06-25T00:46:42.201Z,13.50
2018-06-25T00:49:10.245Z,13.50
2018-06-25T00:51:38.296Z,13.50
2018-06-25T00:54:06.341Z,13.40
2018-06-25T00:56:34.385Z,13.60
2018-06-25T00:59:13.707Z,13.50
2018-06-25T01:01:41.755Z,13.50
2018-06-25T01:04:09.831Z,13.50
2018-06-25T01:06:37.874Z,13.30
2018-06-25T01:09:08.568Z,13.40
2018-06-25T01:11:36.685Z,13.40
2018-06-25T01:14:04.817Z,13.30
2018-06-25T01:16:32.918Z,13.30
2018-06-25T01:19:00.996Z,13.40
2018-06-25T01:21:29.045Z,13.40
2018-06-25T01:23:57.105Z,13.50
2018-06-25T01:26:25.145Z,13.50
2018-06-25T01:28:53.190Z,13.50
2018-06-25T01:31:21.234Z,13.50
2018-06-25T01:33:49.273Z,13.60
2018-06-25T01:36:17.611Z,13.60
2018-06-25T01:38:45.645Z,13.60
2018-06-25T01:41:13.759Z,13.50
2018-06-25T01:43:41.982Z,13.50
2018-06-25T01:46:10.040Z,13.60
2018-06-25T01:48:38.097Z,13.60
2018-06-25T01:51:06.122Z,13.60
2018-06-25T01:53:34.193Z,13.70
2018-06-25T01:56:02.249Z,13.70
2018-06-25T01:58:30.301Z,13.70
2018-06-25T02:00:58.897Z,13.80
2018-06-25T02:03:26.946Z,13.80
2018-06-25T02:05:55.075Z,13.80
2018-06-25T02:08:23.106Z,13.80
2018-06-25T02:15:47.052Z,13.70
2018-06-25T02:18:15.134Z,13.80
2018-06-25T02:20:43.179Z,13.80
2018-06-25T02:23:11.237Z,13.80
2018-06-25T02:25:39.309Z,13.80
2018-06-25T02:28:07.475Z,13.80
2018-06-25T02:30:36.096Z,13.90
2018-06-25T02:33:04.173Z,13.90
2018-06-25T02:35:32.244Z,13.90
2018-06-25T02:38:01.151Z,13.90
2018-06-25T02:40:29.213Z,13.90
2018-06-25T02:42:57.281Z,13.90
2018-06-25T02:45:25.438Z,13.90
2018-06-25T02:47:53.488Z,13.90
2018-06-25T02:52:49.474Z,13.90
2018-06-25T02:55:17.552Z,14.00
2018-06-25T02:57:45.601Z,14.00
2018-06-25T03:00:13.656Z,14.00
2018-06-25T03:02:41.686Z,13.90
2018-06-25T03:05:09.734Z,13.90
2018-06-25T03:07:37.782Z,14.00
2018-06-25T03:10:05.826Z,14.00
2018-06-25T03:12:34.080Z,14.00
2018-06-25T03:15:02.135Z,14.00
2018-06-25T03:17:30.170Z,14.10
2018-06-25T03:19:58.431Z,14.00
2018-06-25T03:22:26.485Z,14.70
2018-06-25T03:24:54.535Z,14.00
2018-06-25T03:29:50.638Z,14.00
2018-06-25T03:32:18.742Z,14.00
2018-06-25T03:34:46.773Z,14.10
2018-06-25T03:37:14.886Z,14.10
2018-06-25T03:39:42.925Z,14.20
2018-06-25T03:42:10.953Z,14.30
2018-06-25T03:44:39.505Z,14.20
2018-06-25T03:47:07.641Z,14.30
2018-06-25T03:49:35.703Z,14.30
2018-06-25T03:52:03.758Z,14.30
2018-06-25T03:54:31.813Z,14.30
2018-06-25T03:56:59.837Z,14.30
2018-06-25T03:59:28.073Z,14.30
2018-06-25T04:01:56.102Z,14.40
2018-06-25T04:04:24.145Z,14.30
2018-06-25T04:06:52.210Z,14.40
2018-06-25T04:09:20.250Z,14.30
2018-06-25T04:11:48.309Z,14.30
2018-06-25T04:14:16.386Z,14.40
2018-06-25T04:16:44.423Z,14.40
2018-06-25T04:19:12.618Z,14.40
2018-06-25T04:21:40.686Z,14.40
2018-06-25T04:24:08.729Z,14.50
2018-06-25T04:29:04.617Z,14.70
2018-06-25T04:31:32.665Z,14.70
2018-06-25T04:34:00.860Z,14.60
2018-06-25T04:36:29.110Z,14.60
2018-06-25T04:38:57.142Z,14.50
2018-06-25T04:41:25.194Z,14.50
2018-06-25T04:43:53.230Z,14.50
2018-06-25T04:46:21.288Z,14.40
2018-06-25T04:48:49.346Z,14.50
2018-06-25T04:51:17.385Z,14.50
2018-06-25T04:53:45.428Z,14.60
2018-06-25T04:56:13.469Z,14.60
2018-06-25T05:01:09.398Z,14.40
2018-06-25T05:03:37.745Z,14.40
2018-06-25T05:06:05.803Z,14.40
2018-06-25T05:08:33.877Z,14.60
2018-06-25T05:11:02.090Z,14.70
2018-06-25T05:13:30.148Z,14.70
2018-06-25T05:15:58.190Z,14.70
2018-06-25T05:18:26.314Z,14.70
2018-06-25T05:20:54.391Z,14.70
2018-06-25T05:23:22.413Z,14.70
2018-06-25T05:25:50.453Z,14.70
2018-06-25T05:28:19.005Z,14.80
2018-06-25T05:33:14.895Z,14.80
2018-06-25T05:35:42.939Z,14.80
2018-06-25T05:38:10.972Z,14.90
2018-06-25T05:43:06.841Z,14.80
2018-06-25T05:45:34.889Z,14.80
2018-06-25T05:48:02.943Z,14.90
2018-06-25T05:50:31.102Z,14.80
2018-06-25T05:52:59.156Z,14.90
2018-06-25T05:55:27.505Z,14.90
2018-06-25T05:57:55.531Z,14.90
2018-06-25T06:00:23.573Z,14.90
2018-06-25T06:02:51.633Z,15.00
2018-06-25T06:05:19.778Z,15.10
2018-06-25T06:07:47.825Z,15.10
2018-06-25T06:12:43.798Z,15.00
2018-06-25T06:15:11.830Z,15.00
2018-06-25T06:17:39.889Z,15.10
2018-06-25T06:20:07.930Z,15.00
2018-06-25T06:22:36.154Z,15.00
2018-06-25T06:25:04.192Z,15.00
2018-06-25T06:27:32.250Z,15.00
2018-06-25T06:30:00.428Z,15.10
2018-06-25T06:32:28.471Z,15.10
2018-06-25T06:34:56.661Z,15.10
2018-06-25T06:37:24.749Z,15.10
2018-06-25T06:39:52.833Z,15.10
2018-06-25T06:42:20.836Z,15.20
2018-06-25T06:44:49.109Z,15.30
2018-06-25T06:47:17.156Z,15.40
2018-06-25T06:49:45.178Z,15.60
2018-06-25T06:52:13.225Z,15.80
2018-06-25T06:54:41.274Z,15.80
2018-06-25T06:57:09.312Z,15.80
2018-06-25T06:59:37.357Z,15.60
2018-06-25T07:02:05.625Z,15.60
2018-06-25T07:04:33.653Z,15.40
2018-06-25T07:07:01.705Z,15.20
2018-06-25T07:09:29.760Z,15.40
2018-06-25T07:11:57.817Z,15.40
2018-06-25T07:14:25.861Z,15.60
2018-06-25T07:16:55.060Z,15.50
2018-06-25T07:19:23.141Z,15.20
2018-06-25T07:21:52.793Z,15.10
2018-06-25T07:24:20.820Z,15.20
2018-06-25T07:26:48.876Z,15.30
2018-06-25T07:29:17.136Z,15.20
2018-06-25T07:31:45.166Z,15.20
2018-06-25T07:34:13.203Z,14.80
2018-06-25T07:36:41.262Z,14.80
2018-06-25T07:39:09.898Z,14.80
2018-06-25T07:41:37.962Z,14.70
2018-06-25T07:44:06.006Z,14.70
2018-06-25T07:46:34.249Z,14.70
2018-06-25T07:49:02.290Z,14.70
2018-06-25T07:51:30.329Z,14.70
2018-06-25T07:53:58.386Z,14.80
2018-06-25T07:56:26.468Z,14.80
2018-06-25T07:58:54.546Z,14.80
2018-06-25T08:01:22.605Z,14.70
2018-06-25T08:03:50.641Z,14.70
2018-06-25T08:06:18.686Z,14.70
2018-06-25T08:08:46.734Z,14.70
2018-06-25T08:11:21.713Z,14.70
2018-06-25T08:13:50.382Z,14.60
2018-06-25T08:16:18.465Z,14.50
2018-06-25T08:18:46.871Z,14.50
2018-06-25T08:21:15.393Z,14.50
2018-06-25T08:23:43.565Z,14.50
2018-06-25T08:26:11.670Z,14.50
2018-06-25T08:28:39.713Z,14.50
2018-06-25T08:31:07.813Z,14.50
2018-06-25T08:33:35.874Z,14.60
2018-06-25T08:36:04.103Z,14.70
2018-06-25T08:38:32.133Z,14.80
2018-06-25T08:41:00.169Z,14.80
2018-06-25T08:43:28.282Z,16.90
2018-06-25T08:48:24.280Z,14.90
2018-06-25T08:50:52.436Z,14.90
2018-06-25T08:53:20.515Z,14.90
2018-06-25T08:55:48.553Z,15.00
2018-06-25T08:58:16.681Z,15.00
2018-06-25T09:00:44.733Z,15.00
2018-06-25T09:03:12.840Z,15.00
2018-06-25T09:05:40.938Z,14.80
2018-06-25T09:08:08.987Z,14.80
2018-06-25T09:10:37.041Z,14.90
2018-06-25T09:13:05.082Z,14.80
2018-06-25T09:15:33.172Z,14.80
2018-06-25T09:18:01.213Z,14.80
2018-06-25T09:20:29.305Z,14.90
2018-06-25T09:22:57.384Z,14.90
2018-06-25T09:25:25.409Z,14.90
2018-06-25T09:27:53.467Z,15.00
2018-06-25T09:30:21.521Z,15.10
2018-06-25T09:32:49.679Z,15.20
2018-06-25T09:35:17.983Z,15.10
2018-06-25T09:37:46.026Z,15.10
2018-06-25T09:42:41.931Z,15.10
2018-06-25T09:45:11.030Z,15.10
2018-06-25T09:47:39.098Z,15.10
2018-06-25T09:50:07.147Z,15.00
2018-06-25T09:52:35.395Z,15.00
2018-06-25T09:55:03.883Z,14.90
2018-06-25T09:57:31.874Z,14.90
2018-06-25T09:59:59.911Z,15.00
2018-06-25T10:02:27.941Z,15.10
2018-06-25T10:04:56.003Z,15.00
2018-06-25T10:07:24.182Z,15.00
2018-06-25T10:09:52.229Z,15.00
2018-06-25T10:12:20.283Z,15.10
2018-06-25T10:14:48.366Z,15.20
2018-06-25T10:17:16.402Z,15.20
2018-06-25T10:19:45.066Z,15.20
2018-06-25T10:22:13.117Z,15.20
2018-06-25T10:24:41.241Z,15.20
2018-06-25T10:27:09.289Z,15.20
2018-06-25T10:29:37.342Z,15.20
2018-06-25T10:32:06.042Z,15.20
2018-06-25T10:34:34.098Z,15.30
2018-06-25T10:37:02.147Z,15.30
2018-06-25T10:39:30.190Z,15.40
2018-06-25T10:41:58.223Z,15.60
2018-06-25T10:44:26.401Z,15.60
2018-06-25T10:46:54.463Z,15.60
2018-06-25T10:49:22.515Z,15.50
2018-06-25T10:51:50.552Z,15.40
2018-06-25T10:54:18.602Z,15.60
2018-06-25T10:56:46.662Z,15.60
2018-06-25T10:59:14.701Z,15.70
2018-06-25T11:01:42.754Z,19.90
2018-06-25T11:04:10.824Z,15.70
2018-06-25T11:06:38.896Z,15.70
2018-06-25T11:09:09.090Z,15.80
2018-06-25T11:11:37.328Z,15.80
2018-06-25T11:14:05.445Z,15.80
2018-06-25T11:16:33.982Z,16.00
2018-06-25T11:19:02.031Z,16.00
2018-06-25T11:21:30.069Z,16.50
2018-06-25T11:23:58.129Z,16.30
2018-06-25T11:26:26.230Z,16.50
2018-06-25T11:28:54.289Z,16.40
2018-06-25T11:31:24.134Z,16.30
2018-06-25T11:33:52.197Z,16.10
2018-06-25T11:36:20.674Z,16.00
2018-06-25T11:38:48.709Z,16.00
2018-06-25T11:41:16.749Z,15.90
2018-06-25T11:43:45.277Z,15.90
2018-06-25T11:46:13.345Z,15.90
2018-06-25T11:48:41.411Z,16.00
2018-06-25T11:51:09.676Z,15.90
2018-06-25T11:53:37.719Z,15.80
2018-06-25T11:58:33.689Z,15.60
2018-06-25T12:03:29.942Z,15.60
2018-06-25T12:05:57.909Z,15.60
2018-06-25T12:08:25.938Z,15.80
2018-06-25T12:10:54.109Z,16.00
2018-06-25T12:13:22.174Z,16.00
2018-06-25T12:18:18.056Z,15.90
2018-06-25T12:20:46.126Z,15.90
2018-06-25T12:23:14.151Z,15.80
2018-06-25T12:25:42.195Z,16.10
2018-06-25T12:28:10.230Z,16.00
2018-06-25T12:30:38.270Z,16.10
2018-06-25T12:33:06.879Z,15.90
2018-06-25T12:35:35.098Z,16.00
2018-06-25T12:38:03.192Z,16.00
2018-06-25T12:40:31.395Z,15.90
2018-06-25T12:42:59.654Z,15.90
2018-06-25T12:45:27.717Z,15.90
2018-06-25T12:47:55.745Z,15.70
2018-06-25T12:50:23.778Z,15.90
2018-06-25T12:52:51.826Z,15.90
2018-06-25T12:55:19.874Z,16.20
2018-06-25T12:57:47.929Z,16.40
2018-06-25T13:00:16.027Z,16.60
2018-06-25T13:02:44.054Z,16.70
2018-06-25T13:07:40.106Z,16.60
2018-06-25T13:10:08.165Z,16.60
2018-06-25T13:12:36.201Z,16.70
2018-06-25T13:15:04.386Z,16.60
2018-06-25T13:17:32.621Z,16.70
2018-06-25T13:20:00.678Z,16.80
2018-06-25T13:24:56.776Z,17.00
2018-06-25T13:27:24.826Z,17.20
2018-06-25T13:29:52.890Z,17.20
2018-06-25T13:32:20.932Z,17.20
2018-06-25T13:37:16.805Z,17.20
2018-06-25T13:39:44.846Z,17.10
2018-06-25T13:42:12.917Z,17.00
2018-06-25T13:44:40.993Z,17.00
2018-06-25T13:47:09.057Z,16.80
2018-06-25T13:52:05.037Z,16.60
2018-06-25T13:54:33.091Z,16.70
2018-06-25T13:57:01.186Z,16.80
2018-06-25T13:59:29.238Z,16.60
2018-06-25T14:01:57.314Z,16.50
2018-06-25T14:06:53.416Z,16.60
2018-06-25T14:09:21.494Z,16.60
2018-06-25T14:11:49.708Z,16.70
2018-06-25T14:14:17.805Z,16.30
2018-06-25T14:16:46.522Z,16.30
2018-06-25T14:19:14.506Z,15.90
2018-06-25T14:24:15.777Z,15.70
2018-06-25T14:26:44.845Z,15.70
2018-06-25T14:29:18.308Z,15.70
2018-06-25T14:34:19.947Z,15.40
2018-06-25T14:36:48.025Z,15.40
2018-06-25T14:39:16.207Z,15.40
2018-06-25T14:41:45.046Z,15.30
2018-06-25T14:44:15.131Z,15.20
2018-06-25T14:46:43.213Z,15.10
2018-06-25T14:49:11.287Z,15.10
2018-06-25T14:51:39.361Z,15.10
2018-06-25T14:56:35.502Z,15.30
2018-06-25T14:59:03.662Z,15.40
2018-06-25T15:01:31.755Z,15.40
2018-06-25T15:03:59.857Z,15.40
2018-06-25T15:06:27.951Z,15.40
2018-06-25T15:08:56.026Z,15.30
2018-06-25T15:13:51.933Z,14.90
2018-06-25T15:16:20.033Z,15.00
2018-06-25T15:18:48.281Z,14.90
2018-06-25T15:21:16.342Z,14.90
2018-06-25T15:23:45.376Z,15.00
2018-06-25T15:26:13.915Z,15.10
2018-06-25T15:28:41.996Z,15.10
2018-06-25T15:31:10.119Z,15.00
2018-06-25T15:36:06.162Z,14.80
2018-06-25T15:38:34.254Z,14.90
2018-06-25T15:41:02.437Z,14.90
2018-06-25T15:43:30.512Z,15.00
2018-06-25T15:48:26.648Z,15.00
2018-06-25T15:50:54.717Z,14.90
2018-06-25T15:55:51.286Z,14.70
2018-06-25T15:58:19.426Z,14.80
2018-06-25T16:00:47.590Z,14.80
2018-06-25T16:03:15.698Z,14.90
2018-06-25T16:05:43.969Z,14.70
2018-06-25T16:08:12.027Z,14.70
2018-06-25T16:10:40.082Z,14.60
2018-06-25T16:15:36.025Z,14.50
2018-06-25T16:18:04.173Z,14.50
2018-06-25T16:20:32.296Z,14.50
2018-06-25T16:23:00.474Z,14.50
2018-06-25T16:27:56.542Z,14.70
2018-06-25T16:30:24.603Z,14.70
2018-06-25T16:35:20.857Z,14.70
2018-06-25T16:37:48.950Z,14.60
2018-06-25T16:40:17.231Z,14.60
2018-06-25T16:42:45.995Z,14.60
2018-06-25T16:45:14.072Z,14.60
2018-06-25T16:47:42.336Z,14.50
2018-06-25T16:55:06.285Z,14.50
2018-06-25T16:57:34.343Z,14.40
2018-06-25T17:00:02.403Z,14.40
2018-06-25T17:04:59.551Z,15.20
2018-06-25T17:07:27.626Z,14.40
2018-06-25T17:09:55.698Z,14.30
2018-06-25T17:12:23.973Z,14.30
2018-06-25T17:14:52.026Z,14.30
2018-06-25T17:17:20.078Z,14.20
2018-06-25T17:22:16.170Z,14.30
2018-06-25T17:24:44.262Z,14.30
2018-06-25T17:27:12.310Z,14.40
2018-06-25T17:29:41.089Z,14.30
2018-06-25T17:32:10.698Z,14.40
2018-06-25T17:34:38.766Z,14.50
2018-06-25T17:37:06.901Z,14.40
2018-06-25T17:39:34.945Z,14.40
2018-06-25T17:42:03.096Z,14.40
2018-06-25T17:46:59.038Z,14.30
2018-06-25T17:49:27.101Z,14.30
2018-06-25T17:51:55.177Z,14.30
2018-06-25T17:54:23.238Z,14.30
2018-06-25T17:56:51.281Z,14.30
2018-06-25T18:01:47.456Z,14.50
2018-06-25T18:04:15.710Z,14.50
2018-06-25T18:06:44.141Z,14.50
2018-06-25T18:09:12.523Z,14.50
2018-06-25T18:11:40.686Z,14.40
2018-06-25T18:14:08.761Z,14.30
2018-06-25T18:16:37.077Z,14.40
2018-06-25T18:19:05.331Z,14.40
2018-06-25T18:24:01.720Z,14.40
2018-06-25T18:26:29.805Z,14.30
2018-06-25T18:28:57.982Z,14.20
2018-06-25T18:33:53.971Z,14.10
2018-06-25T18:36:22.501Z,14.10
2018-06-25T18:38:50.621Z,14.10
2018-06-25T18:41:18.693Z,14.00
2018-06-25T18:46:15.078Z,14.00
2018-06-25T18:48:43.837Z,14.00
2018-06-25T18:58:35.801Z,14.00
2018-06-25T19:01:04.137Z,14.00
2018-06-25T19:03:32.201Z,14.00
2018-06-25T19:06:00.298Z,14.00
2018-06-25T19:10:56.459Z,14.10
2018-06-25T19:13:24.569Z,14.10
2018-06-25T19:15:52.664Z,14.10
2018-06-25T19:18:20.757Z,14.10
2018-06-25T19:20:49.487Z,14.10
2018-06-25T19:23:17.580Z,14.10
2018-06-25T19:25:45.746Z,14.10
2018-06-25T19:28:13.838Z,14.10
2018-06-25T19:30:41.917Z,14.00
2018-06-25T19:33:09.977Z,13.90
2018-06-25T19:35:38.043Z,14.00
2018-06-25T19:38:06.118Z,14.00
2018-06-25T19:45:29.961Z,14.00
2018-06-25T19:50:26.010Z,14.00
2018-06-25T19:52:54.082Z,14.10
2018-06-25T19:55:22.154Z,14.00
2018-06-25T19:57:50.201Z,14.00
2018-06-25T20:02:46.212Z,13.90
2018-06-25T20:05:14.218Z,14.00
2018-06-25T20:07:42.314Z,13.90
2018-06-25T20:10:10.402Z,13.90
2018-06-25T20:12:38.698Z,14.00
2018-06-25T20:15:06.779Z,14.00
2018-06-25T20:17:34.848Z,14.00
2018-06-25T20:20:03.176Z,13.90
2018-06-25T20:22:31.292Z,13.90
2018-06-25T20:24:59.281Z,13.90
2018-06-25T20:27:27.342Z,13.80
2018-06-25T20:29:55.397Z,13.80
2018-06-25T20:32:23.481Z,13.80
2018-06-25T20:34:51.521Z,13.80
2018-06-25T20:37:19.565Z,13.80
2018-06-25T20:39:47.678Z,13.80
2018-06-25T20:42:15.730Z,13.80
2018-06-25T20:44:43.782Z,13.70
2018-06-25T20:47:11.814Z,13.70
2018-06-25T20:49:39.879Z,13.60
2018-06-25T20:52:08.095Z,13.50
2018-06-25T20:54:37.053Z,13.50
2018-06-25T20:57:05.129Z,13.60
2018-06-25T20:59:33.169Z,13.70
2018-06-25T21:02:01.257Z,13.90
2018-06-25T21:04:29.295Z,13.90
2018-06-25T21:06:57.359Z,13.90
2018-06-25T21:09:25.396Z,13.90
2018-06-25T21:11:53.467Z,13.90
2018-06-25T21:14:21.533Z,13.90
2018-06-25T21:19:17.718Z,13.90
2018-06-25T21:24:13.623Z,14.00
2018-06-25T21:26:42.682Z,14.00
2018-06-25T21:29:10.721Z,14.00
2018-06-25T21:31:38.781Z,14.00
2018-06-25T21:34:06.871Z,13.90
2018-06-25T21:36:35.062Z,13.90
2018-06-25T21:39:03.170Z,13.90
2018-06-25T21:41:31.209Z,13.90
2018-06-25T21:43:59.242Z,13.90
2018-06-25T21:46:27.474Z,13.90
2018-06-25T21:48:55.512Z,13.90
2018-06-25T21:51:23.568Z,13.80
2018-06-25T21:53:51.610Z,13.80
2018-06-25T21:56:19.649Z,13.80
2018-06-25T21:58:47.693Z,13.90
2018-06-25T22:01:15.729Z,13.90
2018-06-25T22:03:43.786Z,13.90
2018-06-25T22:06:11.826Z,13.90
2018-06-25T22:08:39.858Z,13.80
2018-06-25T22:11:07.893Z,13.80
2018-06-25T22:13:35.979Z,13.80
2018-06-25T22:16:04.034Z,13.70
2018-06-25T22:21:00.066Z,13.80
2018-06-25T22:23:28.098Z,13.90
2018-06-25T22:25:56.134Z,13.90
2018-06-25T22:28:24.181Z,13.90
2018-06-25T22:30:52.221Z,13.90
2018-06-25T22:33:20.269Z,13.90
2018-06-25T22:35:48.297Z,13.90
2018-06-25T22:38:16.334Z,13.90
2018-06-25T22:40:44.381Z,13.90
2018-06-25T22:43:12.418Z,13.90
2018-06-25T22:45:40.874Z,14.00
2018-06-25T22:48:08.922Z,13.90
2018-06-25T22:50:36.966Z,13.90
2018-06-25T22:53:05.017Z,13.90
2018-06-25T22:55:34.825Z,13.90
2018-06-25T22:58:02.925Z,13.90
2018-06-25T23:00:31.509Z,13.90
2018-06-25T23:02:59.553Z,13.90
2018-06-25T23:05:27.636Z,13.90
2018-06-25T23:07:55.734Z,14.00
2018-06-25T23:10:23.765Z,14.00
2018-06-25T23:12:51.811Z,13.80
2018-06-25T23:15:19.848Z,13.80
2018-06-25T23:17:47.936Z,13.90
2018-06-25T23:20:15.974Z,13.90
2018-06-25T23:22:44.032Z,13.90
2018-06-25T23:25:12.283Z,14.00
2018-06-25T23:27:40.531Z,13.90
2018-06-25T23:30:08.738Z,13.90
2018-06-25T23:32:36.765Z,13.90
2018-06-25T23:35:04.810Z,13.90
2018-06-25T23:37:32.860Z,13.80
2018-06-25T23:40:00.917Z,13.80
2018-06-25T23:42:28.965Z,13.70
2018-06-25T23:44:57.008Z,13.70
2018-06-25T23:47:25.057Z,13.70
2018-06-25T23:49:53.081Z,13.60
2018-06-25T23:52:21.242Z,13.60
2018-06-25T23:54:49.279Z,13.60
2018-06-25T23:57:17.324Z,13.70
2018-06-25T23:59:45.370Z,13.70
