createdAt,value
2023-02-23T00:00:28.522Z,0.00
2023-02-23T00:01:28.504Z,0.00
2023-02-23T00:02:28.502Z,0.00
2023-02-23T00:03:28.518Z,0.00
2023-02-23T00:04:28.476Z,0.00
2023-02-23T00:05:28.427Z,0.00
2023-02-23T00:06:28.507Z,0.00
2023-02-23T00:07:28.430Z,0.00
2023-02-23T00:08:28.415Z,0.00
2023-02-23T00:09:28.383Z,0.00
2023-02-23T00:10:28.400Z,0.00
2023-02-23T00:11:28.407Z,0.00
2023-02-23T00:12:28.349Z,0.00
2023-02-23T00:13:28.364Z,0.00
2023-02-23T00:14:28.341Z,0.00
2023-02-23T00:15:28.338Z,0.00
2023-02-23T00:16:28.343Z,0.00
2023-02-23T00:17:28.338Z,0.00
2023-02-23T00:18:28.269Z,0.00
2023-02-23T00:19:28.278Z,0.00
2023-02-23T00:20:28.231Z,0.00
2023-02-23T00:21:28.238Z,0.00
2023-02-23T00:22:28.221Z,0.00
2023-02-23T00:23:28.208Z,0.00
2023-02-23T00:24:28.195Z,0.00
2023-02-23T00:25:28.174Z,0.00
2023-02-23T00:26:28.184Z,0.00
2023-02-23T00:27:28.160Z,0.00
2023-02-23T00:28:28.147Z,0.00
2023-02-23T00:29:28.124Z,0.00
2023-02-23T00:30:28.138Z,0.00
2023-02-23T00:31:28.139Z,0.00
2023-02-23T00:32:28.207Z,0.00
2023-02-23T00:33:28.093Z,0.00
2023-02-23T00:34:28.095Z,0.00
2023-02-23T00:35:28.062Z,0.00
2023-02-23T00:36:28.052Z,0.00
2023-02-23T00:37:28.028Z,0.00
2023-02-23T00:38:28.022Z,0.00
2023-02-23T00:39:28.005Z,0.00
2023-02-23T00:40:28.007Z,0.00
2023-02-23T00:41:28.003Z,0.00
2023-02-23T00:42:27.989Z,0.00
2023-02-23T00:43:27.973Z,0.00
2023-02-23T00:44:27.940Z,0.00
2023-02-23T00:45:27.939Z,0.00
2023-02-23T00:46:27.913Z,0.00
2023-02-23T00:47:27.933Z,0.00
2023-02-23T00:48:27.905Z,0.00
2023-02-23T00:49:27.911Z,0.00
2023-02-23T00:50:27.888Z,0.00
2023-02-23T00:51:27.845Z,0.00
2023-02-23T00:52:27.830Z,0.00
2023-02-23T00:53:27.863Z,0.00
2023-02-23T00:54:27.821Z,0.00
2023-02-23T00:55:27.810Z,0.00
2023-02-23T00:56:27.803Z,0.00
2023-02-23T00:57:27.778Z,0.00
2023-02-23T00:58:27.775Z,0.00
2023-02-23T00:59:27.750Z,0.00
2023-02-23T01:00:27.741Z,0.00
2023-02-23T01:01:27.768Z,0.00
2023-02-23T01:02:27.720Z,0.00
2023-02-23T01:03:27.703Z,0.00
2023-02-23T01:04:27.677Z,0.00
2023-02-23T01:05:27.694Z,0.00
2023-02-23T01:06:27.647Z,0.00
2023-02-23T01:07:27.664Z,0.00
2023-02-23T01:08:27.626Z,0.00
2023-02-23T01:09:27.622Z,0.00
2023-02-23T01:10:27.619Z,0.00
2023-02-23T01:11:27.643Z,0.00
2023-02-23T01:12:27.569Z,0.00
2023-02-23T01:13:27.569Z,0.00
2023-02-23T01:14:27.556Z,0.00
2023-02-23T01:15:27.580Z,0.00
2023-02-23T01:16:27.528Z,0.00
2023-02-23T01:17:27.548Z,0.00
2023-02-23T01:18:27.495Z,0.00
2023-02-23T01:19:27.509Z,0.00
2023-02-23T01:20:27.619Z,0.00
2023-02-23T01:21:27.462Z,0.00
2023-02-23T01:22:27.459Z,0.00
2023-02-23T01:23:27.441Z,0.00
2023-02-23T01:24:27.428Z,0.00
2023-02-23T01:25:27.427Z,0.00
2023-02-23T01:26:27.398Z,0.00
2023-02-23T01:27:27.383Z,0.00
2023-02-23T01:28:27.395Z,0.00
2023-02-23T01:29:27.363Z,0.00
2023-02-23T01:30:27.386Z,0.00
2023-02-23T01:31:27.462Z,0.00
2023-02-23T01:32:27.343Z,0.00
2023-02-23T01:33:27.320Z,0.00
2023-02-23T01:34:27.289Z,0.00
2023-02-23T01:35:27.262Z,0.00
2023-02-23T01:36:27.263Z,0.00
2023-02-23T01:37:27.250Z,0.00
2023-02-23T01:38:27.244Z,0.00
2023-02-23T01:39:27.241Z,0.00
2023-02-23T01:40:27.225Z,0.00
2023-02-23T01:41:27.204Z,0.00
2023-02-23T01:42:27.213Z,0.00
2023-02-23T01:43:27.170Z,0.00
2023-02-23T01:44:27.162Z,0.00
2023-02-23T01:45:27.166Z,0.00
2023-02-23T01:46:27.231Z,0.00
2023-02-23T01:47:27.135Z,0.00
2023-02-23T01:48:27.114Z,0.00
2023-02-23T01:49:27.119Z,0.00
2023-02-23T01:50:27.083Z,0.00
2023-02-23T01:51:27.113Z,0.00
2023-02-23T01:52:27.080Z,0.00
2023-02-23T01:53:27.043Z,0.00
2023-02-23T01:54:27.054Z,0.00
2023-02-23T01:55:27.037Z,0.00
2023-02-23T01:56:27.037Z,0.00
2023-02-23T01:57:27.117Z,0.00
2023-02-23T01:58:26.972Z,0.00
2023-02-23T01:59:26.986Z,0.00
2023-02-23T02:00:26.988Z,0.00
2023-02-23T02:01:27.002Z,0.00
2023-02-23T02:02:26.935Z,0.00
2023-02-23T02:03:26.920Z,0.00
2023-02-23T02:04:26.916Z,0.00
2023-02-23T02:05:26.925Z,0.00
2023-02-23T02:06:26.894Z,0.00
2023-02-23T02:07:26.867Z,0.00
2023-02-23T02:08:26.860Z,0.00
2023-02-23T02:09:26.854Z,0.00
2023-02-23T02:10:26.832Z,0.00
2023-02-23T02:11:26.838Z,0.00
2023-02-23T02:12:26.793Z,0.00
2023-02-23T02:13:26.804Z,0.00
2023-02-23T02:14:26.794Z,0.00
2023-02-23T02:15:26.762Z,0.00
2023-02-23T02:16:26.759Z,0.00
2023-02-23T02:17:26.739Z,0.00
2023-02-23T02:18:26.732Z,0.00
2023-02-23T02:19:26.743Z,0.00
2023-02-23T02:20:26.733Z,0.00
2023-02-23T02:21:26.707Z,0.00
2023-02-23T02:22:26.672Z,0.00
2023-02-23T02:23:26.660Z,0.00
2023-02-23T02:24:26.665Z,0.00
2023-02-23T02:25:26.677Z,0.00
2023-02-23T02:26:26.643Z,0.00
2023-02-23T02:27:26.614Z,0.00
2023-02-23T02:28:26.583Z,0.00
2023-02-23T02:29:26.640Z,0.00
2023-02-23T02:30:26.581Z,0.00
2023-02-23T02:31:26.612Z,0.00
2023-02-23T02:32:26.703Z,0.00
2023-02-23T02:33:26.560Z,0.00
2023-02-23T02:34:26.575Z,0.00
2023-02-23T02:35:26.515Z,0.00
2023-02-23T02:36:26.496Z,0.00
2023-02-23T02:37:26.493Z,0.00
2023-02-23T02:38:26.472Z,0.00
2023-02-23T02:39:26.467Z,0.00
2023-02-23T02:40:26.455Z,0.00
2023-02-23T02:41:33.546Z,0.00
2023-02-23T02:42:26.434Z,0.00
2023-02-23T02:43:26.433Z,0.00
2023-02-23T02:44:26.404Z,0.00
2023-02-23T02:45:26.391Z,0.00
2023-02-23T02:46:26.421Z,0.00
2023-02-23T02:47:26.362Z,0.00
2023-02-23T02:48:26.367Z,0.00
2023-02-23T02:49:26.358Z,0.00
2023-02-23T02:50:26.313Z,0.00
2023-02-23T02:51:26.327Z,0.00
2023-02-23T02:52:26.294Z,0.00
2023-02-23T02:53:26.293Z,0.00
2023-02-23T02:54:26.275Z,0.00
2023-02-23T02:55:26.255Z,0.00
2023-02-23T02:56:26.245Z,0.00
2023-02-23T02:57:26.250Z,0.00
2023-02-23T02:58:26.214Z,0.00
2023-02-23T02:59:26.289Z,0.00
2023-02-23T03:00:26.214Z,0.00
2023-02-23T03:01:26.263Z,0.00
2023-02-23T03:02:26.165Z,0.00
2023-02-23T03:03:26.170Z,0.00
2023-02-23T03:04:26.207Z,0.00
2023-02-23T03:05:26.179Z,0.00
2023-02-23T03:06:26.128Z,0.00
2023-02-23T03:07:26.114Z,0.00
2023-02-23T03:08:26.108Z,0.00
2023-02-23T03:09:26.095Z,0.00
2023-02-23T03:10:26.094Z,0.00
2023-02-23T03:11:26.098Z,0.00
2023-02-23T03:12:26.035Z,0.00
2023-02-23T03:13:26.044Z,0.00
2023-02-23T03:14:26.070Z,0.00
2023-02-23T03:15:26.038Z,0.00
2023-02-23T03:16:25.993Z,0.00
2023-02-23T03:17:25.989Z,0.00
2023-02-23T03:18:25.982Z,0.00
2023-02-23T03:19:25.958Z,0.00
2023-02-23T03:20:25.939Z,0.00
2023-02-23T03:21:25.954Z,0.00
2023-02-23T03:22:25.918Z,0.00
2023-02-23T03:23:25.905Z,0.00
2023-02-23T03:24:25.907Z,0.00
2023-02-23T03:25:25.878Z,0.00
2023-02-23T03:26:25.885Z,0.00
2023-02-23T03:27:25.858Z,0.00
2023-02-23T03:28:25.832Z,0.00
2023-02-23T03:29:25.836Z,0.00
2023-02-23T03:30:25.888Z,0.00
2023-02-23T03:31:25.866Z,0.00
2023-02-23T03:32:25.932Z,0.00
2023-02-23T03:33:25.798Z,0.00
2023-02-23T03:34:25.756Z,0.00
2023-02-23T03:35:25.751Z,0.00
2023-02-23T03:36:25.749Z,0.00
2023-02-23T03:37:25.718Z,0.00
2023-02-23T03:38:25.717Z,0.00
2023-02-23T03:39:25.705Z,0.00
2023-02-23T03:40:25.703Z,0.00
2023-02-23T03:41:25.665Z,0.00
2023-02-23T03:42:25.647Z,0.00
2023-02-23T03:43:25.644Z,0.00
2023-02-23T03:44:25.625Z,0.00
2023-02-23T03:45:25.673Z,0.00
2023-02-23T03:46:25.613Z,0.00
2023-02-23T03:47:25.586Z,0.00
2023-02-23T03:48:25.586Z,0.00
2023-02-23T03:49:25.565Z,0.00
2023-02-23T03:50:25.570Z,0.00
2023-02-23T03:51:25.545Z,0.00
2023-02-23T03:52:25.515Z,0.00
2023-02-23T03:53:25.514Z,0.00
2023-02-23T03:54:25.502Z,0.00
2023-02-23T03:55:25.498Z,0.00
2023-02-23T03:56:25.462Z,0.00
2023-02-23T03:57:25.467Z,0.00
2023-02-23T03:58:25.477Z,0.00
2023-02-23T03:59:25.433Z,0.00
2023-02-23T04:00:25.424Z,0.00
2023-02-23T04:01:25.436Z,0.00
2023-02-23T04:02:25.398Z,0.00
2023-02-23T04:03:25.433Z,0.00
2023-02-23T04:04:25.371Z,0.00
2023-02-23T04:05:25.503Z,0.00
2023-02-23T04:06:25.331Z,0.00
2023-02-23T04:07:25.331Z,0.00
2023-02-23T04:08:25.330Z,0.00
2023-02-23T04:09:25.304Z,0.00
2023-02-23T04:10:25.303Z,0.00
2023-02-23T04:11:25.294Z,0.00
2023-02-23T04:12:25.260Z,0.00
2023-02-23T04:13:25.262Z,0.00
2023-02-23T04:14:25.232Z,0.00
2023-02-23T04:15:25.262Z,0.00
2023-02-23T04:16:25.271Z,0.00
2023-02-23T04:17:25.191Z,0.00
2023-02-23T04:18:25.193Z,0.00
2023-02-23T04:19:25.184Z,0.00
2023-02-23T04:20:25.167Z,0.00
2023-02-23T04:21:25.175Z,0.00
2023-02-23T04:22:25.142Z,0.00
2023-02-23T04:23:25.138Z,0.00
2023-02-23T04:24:25.099Z,0.00
2023-02-23T04:25:25.123Z,0.00
2023-02-23T04:26:25.083Z,0.00
2023-02-23T04:27:25.099Z,0.00
2023-02-23T04:28:25.058Z,0.00
2023-02-23T04:29:25.054Z,0.00
2023-02-23T04:30:25.164Z,0.00
2023-02-23T04:31:25.786Z,0.00
2023-02-23T04:32:25.139Z,0.00
2023-02-23T04:33:25.031Z,0.00
2023-02-23T04:34:24.971Z,0.00
2023-02-23T04:35:24.961Z,0.00
2023-02-23T04:36:24.989Z,0.00
2023-02-23T04:37:24.942Z,0.00
2023-02-23T04:38:24.929Z,0.00
2023-02-23T04:39:24.929Z,0.00
2023-02-23T04:40:24.912Z,0.00
2023-02-23T04:41:24.896Z,0.00
2023-02-23T04:42:24.895Z,0.00
2023-02-23T04:43:24.853Z,0.00
2023-02-23T04:44:24.867Z,0.00
2023-02-23T04:45:24.839Z,0.00
2023-02-23T04:46:24.811Z,0.00
2023-02-23T04:47:24.806Z,0.00
2023-02-23T04:48:24.805Z,0.00
2023-02-23T04:49:24.784Z,0.00
2023-02-23T04:50:24.763Z,0.00
2023-02-23T04:51:24.766Z,0.00
2023-02-23T04:52:24.736Z,0.00
2023-02-23T04:53:24.735Z,0.00
2023-02-23T04:54:24.730Z,0.00
2023-02-23T04:55:24.717Z,0.00
2023-02-23T04:56:24.674Z,0.00
2023-02-23T04:57:24.692Z,0.00
2023-02-23T04:58:24.663Z,0.00
2023-02-23T04:59:24.653Z,0.00
2023-02-23T05:00:24.634Z,0.00
2023-02-23T05:01:24.659Z,0.00
2023-02-23T05:02:24.602Z,0.00
2023-02-23T05:03:24.594Z,0.00
2023-02-23T05:04:24.608Z,0.00
2023-02-23T05:05:24.594Z,0.00
2023-02-23T05:06:24.563Z,0.00
2023-02-23T05:07:24.577Z,0.00
2023-02-23T05:08:24.539Z,0.00
2023-02-23T05:09:24.515Z,0.00
2023-02-23T05:10:24.523Z,0.00
2023-02-23T05:11:24.678Z,0.00
2023-02-23T05:12:24.472Z,0.00
2023-02-23T05:13:24.465Z,0.00
2023-02-23T05:14:24.443Z,0.00
2023-02-23T05:15:24.460Z,0.00
2023-02-23T05:16:24.435Z,0.00
2023-02-23T05:17:24.437Z,0.00
2023-02-23T05:18:24.406Z,0.00
2023-02-23T05:19:24.396Z,0.00
2023-02-23T05:20:24.395Z,0.00
2023-02-23T05:21:24.408Z,0.00
2023-02-23T05:22:24.345Z,0.00
2023-02-23T05:23:24.349Z,0.00
2023-02-23T05:24:24.321Z,0.00
2023-02-23T05:25:24.334Z,0.00
2023-02-23T05:26:24.302Z,0.00
2023-02-23T05:27:24.320Z,0.00
2023-02-23T05:28:24.278Z,0.00
2023-02-23T05:29:24.391Z,0.00
2023-02-23T05:30:24.287Z,0.00
2023-02-23T05:31:24.347Z,0.00
2023-02-23T05:32:24.314Z,0.00
2023-02-23T05:33:24.229Z,0.00
2023-02-23T05:34:24.184Z,0.00
2023-02-23T05:35:24.187Z,0.00
2023-02-23T05:36:24.183Z,0.00
2023-02-23T05:37:24.301Z,0.00
2023-02-23T05:38:24.143Z,0.00
2023-02-23T05:39:24.121Z,0.00
2023-02-23T05:40:24.125Z,0.00
2023-02-23T05:41:24.117Z,0.00
2023-02-23T05:42:24.091Z,0.00
2023-02-23T05:43:24.077Z,0.00
2023-02-23T05:44:24.057Z,0.00
2023-02-23T05:45:24.069Z,0.00
2023-02-23T05:46:24.090Z,0.00
2023-02-23T05:47:24.041Z,0.00
2023-02-23T05:48:24.046Z,0.00
2023-02-23T05:49:24.022Z,0.00
2023-02-23T05:50:23.981Z,0.00
2023-02-23T05:51:23.977Z,0.00
2023-02-23T05:52:23.973Z,0.00
2023-02-23T05:53:23.991Z,0.00
2023-02-23T05:54:23.950Z,0.00
2023-02-23T05:55:23.919Z,0.00
2023-02-23T05:56:23.926Z,0.00
2023-02-23T05:57:23.914Z,0.00
2023-02-23T05:58:23.890Z,0.00
2023-02-23T05:59:23.923Z,0.00
2023-02-23T06:00:23.873Z,0.00
2023-02-23T06:01:23.855Z,0.00
2023-02-23T06:02:23.892Z,0.00
2023-02-23T06:03:23.890Z,5.62
2023-02-23T06:04:23.809Z,5.62
2023-02-23T06:05:23.824Z,5.62
2023-02-23T06:06:23.790Z,5.62
2023-02-23T06:07:23.773Z,5.62
2023-02-23T06:08:23.760Z,5.62
2023-02-23T06:09:23.761Z,5.62
2023-02-23T06:10:23.752Z,5.62
2023-02-23T06:11:23.735Z,11.25
2023-02-23T06:12:23.729Z,11.25
2023-02-23T06:13:23.699Z,11.25
2023-02-23T06:14:23.697Z,11.25
2023-02-23T06:15:23.683Z,11.25
2023-02-23T06:16:23.824Z,16.88
2023-02-23T06:17:23.640Z,16.88
2023-02-23T06:18:23.653Z,16.88
2023-02-23T06:19:23.634Z,16.88
2023-02-23T06:20:23.645Z,16.88
2023-02-23T06:21:23.601Z,22.50
2023-02-23T06:22:23.605Z,22.50
2023-02-23T06:23:23.570Z,22.50
2023-02-23T06:24:23.566Z,22.50
2023-02-23T06:25:23.554Z,22.50
2023-02-23T06:26:23.550Z,28.12
2023-02-23T06:27:23.542Z,28.12
2023-02-23T06:28:23.530Z,28.12
2023-02-23T06:29:23.503Z,28.12
2023-02-23T06:30:23.563Z,33.75
2023-02-23T06:31:23.519Z,33.75
2023-02-23T06:32:23.552Z,33.75
2023-02-23T06:33:23.456Z,33.75
2023-02-23T06:34:23.456Z,33.75
2023-02-23T06:35:23.412Z,39.38
2023-02-23T06:36:23.410Z,39.38
2023-02-23T06:37:23.410Z,39.38
2023-02-23T06:38:23.389Z,39.38
2023-02-23T06:39:23.373Z,45.00
2023-02-23T06:40:23.350Z,45.00
2023-02-23T06:41:23.340Z,45.00
2023-02-23T06:42:23.342Z,45.00
2023-02-23T06:43:23.526Z,50.62
2023-02-23T06:44:23.316Z,50.62
2023-02-23T06:45:23.290Z,50.62
2023-02-23T06:46:23.343Z,50.62
2023-02-23T06:47:23.269Z,50.62
2023-02-23T06:48:23.259Z,56.25
2023-02-23T06:49:23.264Z,56.25
2023-02-23T06:50:23.242Z,56.25
2023-02-23T06:51:23.225Z,61.88
2023-02-23T06:52:23.199Z,61.88
2023-02-23T06:53:23.193Z,61.88
2023-02-23T06:54:23.180Z,61.88
2023-02-23T06:55:23.169Z,67.50
2023-02-23T06:56:23.171Z,67.50
2023-02-23T06:57:23.149Z,67.50
2023-02-23T06:58:23.120Z,67.50
2023-02-23T06:59:23.133Z,73.12
2023-02-23T07:00:23.113Z,73.12
2023-02-23T07:01:23.210Z,73.12
2023-02-23T07:02:23.068Z,78.75
2023-02-23T07:03:23.062Z,78.75
2023-02-23T07:04:23.131Z,78.75
2023-02-23T07:05:23.026Z,84.38
2023-02-23T07:06:23.041Z,84.38
2023-02-23T07:07:23.019Z,84.38
2023-02-23T07:08:23.007Z,90.00
2023-02-23T07:09:22.980Z,90.00
2023-02-23T07:10:22.989Z,90.00
2023-02-23T07:11:22.962Z,95.62
2023-02-23T07:12:22.969Z,95.62
2023-02-23T07:13:22.926Z,101.25
2023-02-23T07:14:26.859Z,101.25
2023-02-23T07:15:22.903Z,101.25
2023-02-23T07:16:22.903Z,101.25
2023-02-23T07:17:22.877Z,101.25
2023-02-23T07:18:22.863Z,106.88
2023-02-23T07:19:22.847Z,106.88
2023-02-23T07:20:22.836Z,106.88
2023-02-23T07:21:22.815Z,112.50
2023-02-23T07:22:22.834Z,112.50
2023-02-23T07:23:22.783Z,112.50
2023-02-23T07:24:22.771Z,118.12
2023-02-23T07:25:22.779Z,118.12
2023-02-23T07:26:22.757Z,123.75
2023-02-23T07:27:22.734Z,118.12
2023-02-23T07:28:22.750Z,118.12
2023-02-23T07:29:22.717Z,123.75
2023-02-23T07:30:22.707Z,123.75
2023-02-23T07:31:22.963Z,123.75
2023-02-23T07:32:22.804Z,123.75
2023-02-23T07:33:22.663Z,129.38
2023-02-23T07:34:22.684Z,129.38
2023-02-23T07:35:22.633Z,129.38
2023-02-23T07:36:22.623Z,135.00
2023-02-23T07:37:22.616Z,135.00
2023-02-23T07:38:22.615Z,135.00
2023-02-23T07:39:22.610Z,140.62
2023-02-23T07:40:22.575Z,140.62
2023-02-23T07:41:22.579Z,146.25
2023-02-23T07:42:22.556Z,146.25
2023-02-23T07:43:22.529Z,151.88
2023-02-23T07:44:22.551Z,151.88
2023-02-23T07:45:22.518Z,151.88
2023-02-23T07:46:22.512Z,151.88
2023-02-23T07:47:22.498Z,157.50
2023-02-23T07:48:22.493Z,157.50
2023-02-23T07:49:22.460Z,157.50
2023-02-23T07:50:22.468Z,157.50
2023-02-23T07:51:22.446Z,157.50
2023-02-23T07:52:22.427Z,157.50
2023-02-23T07:53:22.408Z,157.50
2023-02-23T07:54:22.400Z,157.50
2023-02-23T07:55:22.415Z,157.50
2023-02-23T07:56:22.384Z,157.50
2023-02-23T07:57:24.781Z,157.50
2023-02-23T07:58:22.359Z,157.50
2023-02-23T07:59:22.345Z,157.50
2023-02-23T08:00:22.328Z,157.50
2023-02-23T08:01:22.431Z,157.50
2023-02-23T08:02:22.311Z,157.50
2023-02-23T08:03:22.278Z,163.12
2023-02-23T08:04:22.337Z,163.12
2023-02-23T08:05:22.266Z,163.12
2023-02-23T08:06:22.267Z,163.12
2023-02-23T08:07:22.244Z,168.75
2023-02-23T08:08:22.236Z,168.75
2023-02-23T08:09:22.202Z,168.75
2023-02-23T08:10:22.244Z,168.75
2023-02-23T08:11:22.194Z,168.75
2023-02-23T08:12:22.168Z,174.38
2023-02-23T08:13:22.163Z,174.38
2023-02-23T08:14:22.151Z,174.38
2023-02-23T08:15:22.135Z,174.38
2023-02-23T08:16:22.166Z,180.00
2023-02-23T08:17:22.097Z,180.00
2023-02-23T08:18:22.123Z,180.00
2023-02-23T08:19:22.082Z,185.62
2023-02-23T08:20:22.132Z,185.62
2023-02-23T08:21:22.132Z,185.62
2023-02-23T08:22:22.052Z,185.62
2023-02-23T08:23:22.064Z,185.62
2023-02-23T08:24:22.013Z,191.25
2023-02-23T08:25:22.004Z,191.25
2023-02-23T08:26:21.997Z,191.25
2023-02-23T08:27:21.979Z,191.25
2023-02-23T08:28:21.979Z,196.88
2023-02-23T08:29:21.940Z,196.88
2023-02-23T08:30:21.954Z,196.88
2023-02-23T08:31:22.402Z,196.88
2023-02-23T08:32:21.951Z,196.88
2023-02-23T08:33:21.919Z,196.88
2023-02-23T08:34:21.881Z,196.88
2023-02-23T08:35:21.871Z,196.88
2023-02-23T08:36:21.913Z,202.50
2023-02-23T08:37:21.862Z,202.50
2023-02-23T08:38:21.839Z,202.50
2023-02-23T08:39:21.826Z,208.12
2023-02-23T08:40:21.809Z,202.50
2023-02-23T08:41:28.832Z,202.50
2023-02-23T08:42:21.808Z,202.50
2023-02-23T08:43:21.770Z,202.50
2023-02-23T08:44:21.773Z,202.50
2023-02-23T08:45:21.741Z,202.50
2023-02-23T08:46:21.777Z,202.50
2023-02-23T08:47:21.722Z,202.50
2023-02-23T08:48:21.706Z,202.50
2023-02-23T08:49:21.737Z,202.50
2023-02-23T08:50:21.676Z,202.50
2023-02-23T08:51:21.869Z,202.50
2023-02-23T08:52:21.646Z,208.12
2023-02-23T08:53:21.653Z,208.12
2023-02-23T08:54:21.615Z,208.12
2023-02-23T08:55:21.626Z,208.12
2023-02-23T08:56:21.595Z,213.75
2023-02-23T08:57:21.598Z,213.75
2023-02-23T08:58:21.585Z,213.75
2023-02-23T08:59:21.555Z,219.38
2023-02-23T09:00:21.558Z,219.38
2023-02-23T09:01:21.788Z,219.38
2023-02-23T09:02:21.513Z,219.38
2023-02-23T09:03:21.507Z,219.38
2023-02-23T09:04:21.504Z,225.00
2023-02-23T09:05:21.510Z,225.00
2023-02-23T09:06:21.483Z,225.00
2023-02-23T09:07:21.457Z,225.00
2023-02-23T09:08:21.453Z,230.62
2023-02-23T09:09:21.434Z,230.62
2023-02-23T09:10:21.423Z,230.62
2023-02-23T09:11:21.607Z,236.25
2023-02-23T09:12:21.401Z,236.25
2023-02-23T09:13:21.396Z,236.25
2023-02-23T09:14:21.354Z,236.25
2023-02-23T09:15:21.348Z,236.25
2023-02-23T09:16:21.395Z,236.25
2023-02-23T09:17:21.326Z,236.25
2023-02-23T09:18:21.317Z,241.88
2023-02-23T09:19:21.307Z,241.88
2023-02-23T09:20:21.303Z,241.88
2023-02-23T09:21:21.537Z,247.50
2023-02-23T09:22:21.253Z,247.50
2023-02-23T09:23:21.253Z,247.50
2023-02-23T09:24:21.235Z,253.12
2023-02-23T09:25:21.234Z,253.12
2023-02-23T09:26:21.728Z,258.75
2023-02-23T09:27:21.209Z,258.75
2023-02-23T09:28:21.214Z,264.38
2023-02-23T09:29:21.164Z,264.38
2023-02-23T09:30:21.144Z,275.62
2023-02-23T09:31:21.741Z,275.62
2023-02-23T09:32:21.251Z,275.62
2023-02-23T09:33:21.104Z,281.25
2023-02-23T09:34:21.121Z,281.25
2023-02-23T09:35:21.191Z,286.88
2023-02-23T09:36:21.104Z,286.88
2023-02-23T09:37:21.068Z,292.50
2023-02-23T09:38:21.053Z,292.50
2023-02-23T09:39:32.363Z,298.12
2023-02-23T09:40:22.147Z,298.12
2023-02-23T09:41:21.012Z,298.12
2023-02-23T09:42:20.994Z,303.75
2023-02-23T09:43:20.993Z,303.75
2023-02-23T09:44:20.974Z,309.38
2023-02-23T09:45:20.970Z,303.75
2023-02-23T09:46:20.972Z,303.75
2023-02-23T09:47:20.933Z,303.75
2023-02-23T09:48:20.923Z,303.75
2023-02-23T09:49:20.940Z,309.38
2023-02-23T09:50:20.886Z,309.38
2023-02-23T09:51:21.286Z,309.38
2023-02-23T09:52:20.863Z,315.00
2023-02-23T09:53:20.858Z,315.00
2023-02-23T09:54:20.852Z,315.00
2023-02-23T09:55:20.836Z,315.00
2023-02-23T09:56:20.838Z,315.00
2023-02-23T09:57:20.822Z,315.00
2023-02-23T09:58:20.826Z,320.62
2023-02-23T09:59:20.823Z,320.62
2023-02-23T10:00:20.770Z,320.62
2023-02-23T10:01:21.173Z,326.25
2023-02-23T10:02:20.761Z,326.25
2023-02-23T10:03:20.731Z,326.25
2023-02-23T10:04:20.743Z,326.25
2023-02-23T10:05:20.712Z,326.25
2023-02-23T10:06:20.709Z,331.88
2023-02-23T10:07:20.676Z,331.88
2023-02-23T10:08:20.667Z,337.50
2023-02-23T10:09:20.665Z,343.12
2023-02-23T10:10:20.671Z,343.12
2023-02-23T10:11:20.886Z,348.75
2023-02-23T10:12:20.609Z,354.38
2023-02-23T10:13:20.624Z,354.38
2023-02-23T10:14:20.581Z,360.00
2023-02-23T10:15:20.592Z,365.62
2023-02-23T10:16:26.669Z,371.25
2023-02-23T10:17:20.771Z,376.88
2023-02-23T10:18:20.606Z,376.88
2023-02-23T10:19:20.527Z,382.50
2023-02-23T10:20:20.580Z,382.50
2023-02-23T10:21:20.792Z,382.50
2023-02-23T10:22:20.481Z,382.50
2023-02-23T10:23:20.474Z,382.50
2023-02-23T10:24:20.470Z,388.12
2023-02-23T10:25:20.445Z,388.12
2023-02-23T10:26:20.463Z,388.12
2023-02-23T10:27:20.414Z,388.12
2023-02-23T10:28:20.416Z,388.12
2023-02-23T10:29:20.391Z,382.50
2023-02-23T10:30:20.466Z,382.50
2023-02-23T10:31:20.825Z,382.50
2023-02-23T10:32:20.467Z,382.50
2023-02-23T10:33:20.353Z,376.88
2023-02-23T10:34:22.375Z,382.50
2023-02-23T10:35:20.332Z,382.50
2023-02-23T10:36:20.337Z,382.50
2023-02-23T10:37:20.305Z,388.12
2023-02-23T10:38:20.309Z,382.50
2023-02-23T10:39:20.274Z,388.12
2023-02-23T10:40:20.251Z,376.88
2023-02-23T10:41:20.635Z,376.88
2023-02-23T10:42:20.268Z,382.50
2023-02-23T10:43:20.214Z,376.88
2023-02-23T10:44:20.200Z,365.62
2023-02-23T10:45:20.182Z,360.00
2023-02-23T10:46:20.274Z,360.00
2023-02-23T10:47:20.158Z,360.00
2023-02-23T10:48:20.160Z,371.25
2023-02-23T10:49:20.136Z,371.25
2023-02-23T10:50:20.101Z,376.88
2023-02-23T10:51:20.472Z,371.25
2023-02-23T10:52:20.144Z,382.50
2023-02-23T10:53:20.095Z,393.75
2023-02-23T10:54:20.083Z,365.62
2023-02-23T10:55:20.083Z,382.50
2023-02-23T10:56:20.101Z,393.75
2023-02-23T10:57:20.054Z,399.38
2023-02-23T10:58:20.016Z,388.12
2023-02-23T10:59:20.565Z,388.12
2023-02-23T11:00:20.171Z,388.12
2023-02-23T11:01:20.779Z,382.50
2023-02-23T11:02:20.359Z,382.50
2023-02-23T11:03:19.969Z,382.50
2023-02-23T11:04:20.012Z,382.50
2023-02-23T11:05:19.924Z,376.88
2023-02-23T11:06:19.923Z,376.88
2023-02-23T11:07:19.929Z,376.88
2023-02-23T11:08:19.900Z,382.50
2023-02-23T11:09:20.539Z,382.50
2023-02-23T11:10:19.883Z,382.50
2023-02-23T11:11:20.195Z,382.50
2023-02-23T11:12:19.835Z,382.50
2023-02-23T11:13:19.893Z,382.50
2023-02-23T11:14:19.820Z,376.88
2023-02-23T11:15:19.814Z,365.62
2023-02-23T11:16:19.856Z,376.88
2023-02-23T11:17:19.760Z,376.88
2023-02-23T11:18:19.788Z,382.50
2023-02-23T11:19:19.747Z,382.50
2023-02-23T11:20:19.727Z,376.88
2023-02-23T11:21:20.047Z,376.88
2023-02-23T11:22:19.704Z,376.88
2023-02-23T11:23:19.679Z,376.88
2023-02-23T11:24:19.673Z,382.50
2023-02-23T11:25:19.679Z,382.50
2023-02-23T11:26:19.660Z,376.88
2023-02-23T11:27:19.652Z,382.50
2023-02-23T11:28:19.630Z,382.50
2023-02-23T11:29:19.601Z,382.50
2023-02-23T11:30:19.590Z,382.50
2023-02-23T11:31:19.986Z,376.88
2023-02-23T11:32:19.656Z,376.88
2023-02-23T11:33:19.564Z,376.88
2023-02-23T11:34:19.531Z,354.38
2023-02-23T11:35:19.535Z,343.12
2023-02-23T11:36:19.502Z,343.12
2023-02-23T11:37:19.513Z,343.12
2023-02-23T11:38:19.483Z,343.12
2023-02-23T11:39:19.494Z,348.75
2023-02-23T11:40:19.464Z,354.38
2023-02-23T11:41:19.710Z,365.62
2023-02-23T11:42:19.467Z,371.25
2023-02-23T11:43:19.443Z,371.25
2023-02-23T11:44:19.410Z,376.88
2023-02-23T11:45:19.401Z,376.88
2023-02-23T11:46:19.897Z,382.50
2023-02-23T11:47:19.385Z,388.12
2023-02-23T11:48:19.340Z,393.75
2023-02-23T11:49:19.352Z,399.38
2023-02-23T11:50:19.332Z,399.38
2023-02-23T11:51:19.299Z,399.38
2023-02-23T11:52:19.307Z,399.38
2023-02-23T11:53:19.298Z,393.75
2023-02-23T11:54:19.264Z,393.75
2023-02-23T11:55:19.252Z,388.12
2023-02-23T11:56:19.818Z,388.12
2023-02-23T11:57:19.255Z,388.12
2023-02-23T11:58:19.209Z,388.12
2023-02-23T11:59:19.210Z,388.12
2023-02-23T12:00:19.183Z,388.12
2023-02-23T12:01:19.189Z,388.12
2023-02-23T12:02:19.175Z,393.75
2023-02-23T12:03:19.247Z,399.38
2023-02-23T12:04:19.139Z,399.38
2023-02-23T12:05:19.204Z,405.00
2023-02-23T12:06:19.520Z,410.62
2023-02-23T12:07:19.120Z,416.25
2023-02-23T12:08:19.085Z,427.50
2023-02-23T12:09:19.076Z,427.50
2023-02-23T12:10:19.093Z,421.88
2023-02-23T12:11:19.046Z,405.00
2023-02-23T12:12:19.033Z,399.38
2023-02-23T12:13:19.034Z,393.75
2023-02-23T12:14:19.007Z,388.12
2023-02-23T12:15:19.000Z,393.75
2023-02-23T12:16:19.339Z,388.12
2023-02-23T12:17:18.969Z,382.50
2023-02-23T12:18:18.982Z,376.88
2023-02-23T12:19:18.971Z,376.88
2023-02-23T12:20:18.930Z,376.88
2023-02-23T12:21:18.934Z,376.88
2023-02-23T12:22:18.891Z,382.50
2023-02-23T12:23:18.887Z,382.50
2023-02-23T12:24:18.884Z,388.12
2023-02-23T12:25:18.912Z,393.75
2023-02-23T12:26:19.146Z,393.75
2023-02-23T12:27:18.852Z,388.12
2023-02-23T12:28:19.658Z,388.12
2023-02-23T12:29:18.806Z,388.12
2023-02-23T12:30:18.801Z,393.75
2023-02-23T12:31:18.794Z,393.75
2023-02-23T12:32:18.967Z,399.38
2023-02-23T12:33:18.754Z,410.62
2023-02-23T12:34:18.736Z,399.38
2023-02-23T12:35:18.738Z,399.38
2023-02-23T12:36:19.084Z,405.00
2023-02-23T12:37:18.709Z,393.75
2023-02-23T12:38:18.681Z,393.75
2023-02-23T12:39:18.669Z,393.75
2023-02-23T12:40:18.698Z,388.12
2023-02-23T12:41:18.693Z,382.50
2023-02-23T12:42:18.741Z,376.88
2023-02-23T12:43:18.738Z,371.25
2023-02-23T12:44:18.607Z,371.25
2023-02-23T12:45:18.749Z,365.62
2023-02-23T12:46:18.722Z,365.62
2023-02-23T12:47:18.577Z,371.25
2023-02-23T12:48:18.561Z,371.25
2023-02-23T12:49:18.577Z,376.88
2023-02-23T12:50:18.514Z,382.50
2023-02-23T12:51:19.188Z,388.12
2023-02-23T12:52:18.569Z,382.50
2023-02-23T12:53:18.486Z,376.88